createdAt,value
2023-06-29T00:02:18.013Z,24.20
2023-06-29T00:04:52.744Z,24.10
2023-06-29T00:07:27.355Z,24.10
2023-06-29T00:10:02.281Z,24.10
2023-06-29T00:12:36.294Z,24.10
2023-06-29T00:15:14.808Z,24.10
2023-06-29T00:17:49.379Z,24.10
2023-06-29T00:20:30.076Z,24.10
2023-06-29T00:23:04.213Z,24.00
2023-06-29T00:25:40.466Z,24.00
2023-06-29T00:28:14.411Z,24.00
2023-06-29T00:30:50.304Z,24.00
2023-06-29T00:33:27.044Z,24.00
2023-06-29T00:36:02.235Z,24.00
2023-06-29T00:38:39.282Z,24.00
2023-06-29T00:41:14.558Z,24.00
2023-06-29T00:43:48.797Z,24.00
2023-06-29T00:46:24.704Z,23.90
2023-06-29T00:48:58.566Z,23.90
2023-06-29T00:51:33.421Z,23.90
2023-06-29T00:54:07.743Z,23.90
2023-06-29T00:56:43.484Z,23.80
2023-06-29T00:59:19.126Z,23.80
2023-06-29T01:01:55.085Z,23.80
2023-06-29T01:04:30.042Z,23.80
2023-06-29T01:07:18.682Z,23.80
2023-06-29T01:09:56.384Z,23.80
2023-06-29T01:12:30.674Z,23.80
2023-06-29T01:15:07.080Z,23.80
2023-06-29T01:17:47.005Z,23.80
2023-06-29T01:20:23.338Z,23.80
2023-06-29T01:23:01.759Z,23.80
2023-06-29T01:25:38.347Z,23.80
2023-06-29T01:28:17.564Z,23.80
2023-06-29T01:30:51.748Z,23.70
2023-06-29T01:33:27.708Z,23.80
2023-06-29T01:36:10.707Z,23.70
2023-06-29T01:38:54.616Z,23.70
2023-06-29T01:41:37.610Z,23.70
2023-06-29T01:44:20.208Z,23.70
2023-06-29T01:46:55.788Z,23.70
2023-06-29T01:49:30.648Z,23.70
2023-06-29T01:52:06.569Z,23.70
2023-06-29T01:54:41.430Z,23.70
2023-06-29T01:57:17.455Z,23.70
2023-06-29T01:59:51.862Z,23.70
2023-06-29T02:02:26.458Z,23.70
2023-06-29T02:05:00.538Z,23.70
2023-06-29T02:07:34.745Z,23.70
2023-06-29T02:10:12.329Z,23.70
2023-06-29T02:12:47.978Z,23.70
2023-06-29T02:15:23.309Z,23.70
2023-06-29T02:17:57.175Z,23.70
2023-06-29T02:20:34.045Z,23.70
2023-06-29T02:23:09.648Z,23.70
2023-06-29T02:25:46.121Z,23.70
2023-06-29T02:28:22.569Z,23.70
2023-06-29T02:30:56.951Z,23.70
2023-06-29T02:33:31.021Z,23.70
2023-06-29T02:36:05.288Z,23.60
2023-06-29T02:38:40.654Z,23.60
2023-06-29T02:41:14.565Z,23.60
2023-06-29T02:43:50.087Z,23.60
2023-06-29T02:46:24.361Z,23.60
2023-06-29T02:48:58.585Z,23.60
2023-06-29T02:51:32.804Z,23.60
2023-06-29T02:54:06.663Z,23.60
2023-06-29T02:56:40.953Z,23.60
2023-06-29T02:59:16.450Z,23.60
2023-06-29T03:01:50.203Z,23.60
2023-06-29T03:04:24.078Z,23.60
2023-06-29T03:06:58.303Z,23.60
2023-06-29T03:09:32.745Z,23.60
2023-06-29T03:12:08.045Z,23.60
2023-06-29T03:14:43.576Z,23.60
2023-06-29T03:17:19.660Z,23.60
2023-06-29T03:19:53.970Z,23.60
2023-06-29T03:22:28.304Z,23.60
2023-06-29T03:25:02.083Z,23.60
2023-06-29T03:27:38.825Z,23.60
2023-06-29T03:30:17.674Z,23.60
2023-06-29T03:32:52.271Z,23.60
2023-06-29T03:35:26.469Z,23.60
2023-06-29T03:38:00.569Z,23.60
2023-06-29T03:40:35.342Z,23.60
2023-06-29T03:43:11.138Z,23.60
2023-06-29T03:45:46.766Z,23.60
2023-06-29T03:48:28.730Z,23.60
2023-06-29T03:51:03.695Z,23.60
2023-06-29T03:53:37.699Z,23.60
2023-06-29T03:56:11.728Z,23.60
2023-06-29T03:58:45.758Z,23.60
2023-06-29T04:01:21.162Z,23.60
2023-06-29T04:03:56.616Z,23.60
2023-06-29T04:06:30.366Z,23.60
2023-06-29T04:09:05.163Z,23.60
2023-06-29T04:11:39.763Z,23.60
2023-06-29T04:14:14.303Z,23.60
2023-06-29T04:16:51.562Z,23.60
2023-06-29T04:19:26.266Z,23.60
2023-06-29T04:22:01.521Z,23.60
2023-06-29T04:24:35.348Z,23.60
2023-06-29T04:27:09.419Z,23.60
2023-06-29T04:29:44.549Z,23.60
2023-06-29T04:32:19.467Z,23.60
2023-06-29T04:34:53.465Z,23.70
2023-06-29T04:37:27.439Z,23.70
2023-06-29T04:40:02.094Z,23.70
2023-06-29T04:42:45.315Z,23.70
2023-06-29T04:45:20.957Z,23.70
2023-06-29T04:47:59.533Z,23.70
2023-06-29T04:50:39.631Z,23.70
2023-06-29T04:53:13.983Z,23.70
2023-06-29T04:55:47.838Z,23.70
2023-06-29T04:58:22.186Z,23.70
2023-06-29T05:00:56.690Z,23.70
2023-06-29T05:03:33.688Z,23.70
2023-06-29T05:06:07.898Z,23.70
2023-06-29T05:08:42.385Z,23.70
2023-06-29T05:11:17.588Z,23.70
2023-06-29T05:13:51.139Z,23.70
2023-06-29T05:16:24.935Z,23.70
2023-06-29T05:19:01.754Z,23.70
2023-06-29T05:21:36.254Z,23.70
2023-06-29T05:24:11.252Z,23.50
2023-06-29T05:26:47.544Z,23.70
2023-06-29T05:29:22.191Z,23.70
2023-06-29T05:31:56.600Z,23.70
2023-06-29T05:34:32.275Z,23.70
2023-06-29T05:37:07.167Z,23.70
2023-06-29T05:39:41.200Z,23.70
2023-06-29T05:42:15.169Z,23.70
2023-06-29T05:44:52.414Z,23.70
2023-06-29T05:47:26.522Z,23.70
2023-06-29T05:50:02.044Z,23.50
2023-06-29T05:52:37.060Z,23.70
2023-06-29T05:55:13.625Z,23.70
2023-06-29T05:57:47.938Z,23.70
2023-06-29T06:00:22.197Z,23.70
2023-06-29T06:02:57.038Z,23.70
2023-06-29T06:05:34.181Z,23.80
2023-06-29T06:08:07.945Z,23.80
2023-06-29T06:10:44.615Z,23.80
2023-06-29T06:13:20.241Z,23.80
2023-06-29T06:15:55.802Z,23.90
2023-06-29T06:18:29.787Z,23.90
2023-06-29T06:21:08.466Z,23.90
2023-06-29T06:23:42.653Z,23.90
2023-06-29T06:26:16.473Z,23.90
2023-06-29T06:28:53.180Z,24.00
2023-06-29T06:31:34.217Z,24.00
2023-06-29T06:34:09.746Z,24.00
2023-06-29T06:36:49.692Z,24.10
2023-06-29T06:39:24.206Z,24.10
2023-06-29T06:41:59.155Z,24.20
2023-06-29T06:44:35.192Z,24.20
2023-06-29T06:47:10.308Z,24.20
2023-06-29T06:49:48.125Z,24.30
2023-06-29T06:52:23.526Z,24.30
2023-06-29T06:54:58.431Z,24.30
2023-06-29T06:57:34.424Z,24.30
2023-06-29T07:00:14.083Z,24.40
2023-06-29T07:02:49.345Z,24.50
2023-06-29T07:05:24.584Z,24.50
2023-06-29T07:08:00.716Z,24.50
2023-06-29T07:10:34.922Z,24.60
2023-06-29T07:13:09.272Z,24.40
2023-06-29T07:15:43.615Z,24.70
2023-06-29T07:18:17.588Z,24.70
2023-06-29T07:26:06.645Z,24.80
2023-06-29T07:28:40.553Z,24.90
2023-06-29T07:31:16.275Z,24.90
2023-06-29T07:33:54.802Z,24.90
2023-06-29T07:36:30.988Z,25.00
2023-06-29T07:39:13.751Z,25.00
2023-06-29T07:42:01.556Z,25.00
2023-06-29T07:44:36.564Z,25.10
2023-06-29T07:47:13.384Z,25.10
2023-06-29T07:49:54.474Z,25.10
2023-06-29T07:52:32.339Z,25.10
2023-06-29T07:55:09.619Z,25.10
2023-06-29T08:00:24.065Z,25.10
2023-06-29T08:02:59.187Z,25.10
2023-06-29T08:08:12.156Z,25.10
2023-06-29T08:10:51.356Z,25.10
2023-06-29T08:13:26.016Z,25.10
2023-06-29T08:16:03.249Z,25.10
2023-06-29T08:18:38.907Z,25.10
2023-06-29T08:21:13.693Z,25.10
2023-06-29T08:23:50.581Z,25.10
2023-06-29T08:26:26.968Z,25.10
2023-06-29T08:29:02.061Z,25.10
2023-06-29T08:31:36.733Z,25.20
2023-06-29T08:34:10.626Z,25.20
2023-06-29T08:36:44.472Z,25.20
2023-06-29T08:39:17.998Z,25.20
2023-06-29T08:42:01.011Z,25.20
2023-06-29T08:44:36.857Z,25.30
2023-06-29T08:47:14.409Z,25.30
2023-06-29T08:49:55.964Z,25.30
2023-06-29T08:52:36.694Z,25.30
2023-06-29T08:55:11.421Z,25.30
2023-06-29T08:57:47.962Z,25.30
2023-06-29T09:00:28.007Z,25.40
2023-06-29T09:03:06.755Z,25.40
2023-06-29T09:05:40.892Z,25.50
2023-06-29T09:08:15.262Z,25.50
2023-06-29T09:10:49.329Z,25.50
2023-06-29T09:13:28.597Z,25.50
2023-06-29T09:16:03.266Z,25.50
2023-06-29T09:18:37.592Z,25.50
2023-06-29T09:21:18.642Z,25.60
2023-06-29T09:23:52.719Z,25.60
2023-06-29T09:26:30.327Z,25.60
2023-06-29T09:29:07.265Z,25.60
2023-06-29T09:31:41.452Z,25.70
2023-06-29T09:34:20.427Z,25.70
2023-06-29T09:36:55.347Z,25.70
2023-06-29T09:39:32.089Z,25.80
2023-06-29T09:42:08.032Z,25.70
2023-06-29T09:44:47.844Z,25.70
2023-06-29T09:49:59.451Z,25.80
2023-06-29T09:52:48.931Z,25.80
2023-06-29T09:55:34.316Z,25.80
2023-06-29T09:58:09.791Z,25.80
2023-06-29T10:00:49.186Z,25.80
2023-06-29T10:03:23.097Z,25.80
2023-06-29T10:06:08.926Z,25.80
2023-06-29T10:08:45.873Z,25.90
2023-06-29T10:11:22.186Z,25.90
2023-06-29T10:14:04.930Z,25.90
2023-06-29T10:16:47.636Z,25.90
2023-06-29T10:19:26.084Z,25.90
2023-06-29T10:22:08.752Z,25.90
2023-06-29T10:24:46.802Z,26.00
2023-06-29T10:27:23.034Z,26.00
2023-06-29T10:29:57.158Z,26.00
2023-06-29T10:32:34.841Z,26.10
2023-06-29T10:35:12.244Z,26.10
2023-06-29T10:37:50.432Z,26.10
2023-06-29T10:40:28.566Z,26.20
2023-06-29T10:43:02.282Z,26.20
2023-06-29T10:45:41.986Z,26.30
2023-06-29T10:48:38.329Z,26.40
2023-06-29T10:51:15.250Z,26.50
2023-06-29T10:53:53.163Z,26.50
2023-06-29T10:56:36.089Z,26.60
2023-06-29T10:59:11.768Z,26.60
2023-06-29T11:01:45.848Z,26.70
2023-06-29T11:04:21.712Z,26.80
2023-06-29T11:06:55.694Z,26.90
2023-06-29T11:09:29.664Z,26.90
2023-06-29T11:12:03.753Z,27.00
2023-06-29T11:14:40.794Z,27.10
2023-06-29T11:17:15.444Z,27.20
2023-06-29T11:19:51.408Z,27.30
2023-06-29T11:22:25.414Z,27.40
2023-06-29T11:25:01.696Z,27.50
2023-06-29T11:27:37.197Z,27.60
2023-06-29T11:30:12.913Z,27.70
2023-06-29T11:32:50.011Z,27.80
2023-06-29T11:35:26.119Z,27.90
2023-06-29T11:38:03.665Z,28.00
2023-06-29T11:40:38.762Z,28.10
2023-06-29T11:43:13.393Z,28.20
2023-06-29T11:45:47.482Z,28.20
2023-06-29T11:48:22.702Z,28.20
2023-06-29T11:51:02.608Z,28.30
2023-06-29T11:53:37.235Z,28.30
2023-06-29T11:56:27.328Z,28.20
2023-06-29T11:59:08.331Z,28.20
2023-06-29T12:01:42.740Z,28.20
2023-06-29T12:04:17.624Z,28.10
2023-06-29T12:07:01.133Z,28.10
2023-06-29T12:09:39.885Z,28.00
2023-06-29T12:12:13.447Z,28.00
2023-06-29T12:14:47.345Z,27.90
2023-06-29T12:20:09.636Z,27.70
2023-06-29T12:22:47.106Z,27.50
2023-06-29T12:25:22.743Z,27.40
2023-06-29T12:27:56.822Z,27.40
2023-06-29T12:30:31.077Z,27.30
2023-06-29T12:33:07.442Z,27.20
2023-06-29T12:35:45.644Z,27.20
2023-06-29T12:38:21.905Z,27.10
2023-06-29T12:40:58.295Z,27.00
2023-06-29T12:43:33.043Z,27.00
2023-06-29T12:46:13.013Z,27.00
2023-06-29T12:48:47.323Z,26.90
2023-06-29T12:51:21.461Z,26.90
2023-06-29T12:53:56.768Z,26.90
2023-06-29T12:56:44.735Z,26.90
2023-06-29T12:59:18.709Z,26.90
2023-06-29T13:01:52.856Z,27.00
2023-06-29T13:04:27.044Z,27.00
2023-06-29T13:07:01.514Z,27.00
2023-06-29T13:09:37.725Z,27.10
2023-06-29T13:12:13.453Z,27.10
2023-06-29T13:14:50.494Z,27.20
2023-06-29T13:17:24.401Z,27.20
2023-06-29T13:20:00.336Z,27.20
2023-06-29T13:22:35.680Z,27.20
2023-06-29T13:25:12.467Z,27.20
2023-06-29T13:27:47.017Z,27.20
2023-06-29T13:30:21.349Z,27.20
2023-06-29T13:32:54.918Z,27.20
2023-06-29T13:35:28.650Z,27.20
2023-06-29T13:38:03.100Z,27.20
2023-06-29T13:40:38.757Z,27.20
2023-06-29T13:43:12.570Z,27.20
2023-06-29T13:46:08.039Z,27.30
2023-06-29T13:48:42.148Z,27.30
2023-06-29T13:51:32.775Z,27.30
2023-06-29T13:54:18.689Z,27.20
2023-06-29T13:57:18.081Z,27.20
2023-06-29T13:59:52.068Z,27.20
2023-06-29T14:02:32.947Z,27.30
2023-06-29T14:05:08.443Z,27.30
2023-06-29T14:07:50.153Z,27.30
2023-06-29T14:10:28.808Z,27.30
2023-06-29T14:13:14.044Z,27.10
2023-06-29T14:15:48.475Z,27.40
2023-06-29T14:18:41.940Z,27.40
2023-06-29T14:21:19.409Z,27.50
2023-06-29T14:24:10.955Z,27.50
2023-06-29T14:27:44.916Z,27.60
2023-06-29T14:30:20.652Z,27.50
2023-06-29T14:32:56.015Z,27.50
2023-06-29T14:35:32.395Z,27.50
2023-06-29T14:38:13.502Z,27.50
2023-06-29T14:40:49.564Z,27.50
2023-06-29T14:43:26.704Z,27.50
2023-06-29T14:46:08.704Z,27.50
2023-06-29T14:48:43.031Z,27.50
2023-06-29T14:51:30.324Z,27.60
2023-06-29T14:54:11.267Z,27.60
2023-06-29T14:56:47.862Z,27.60
2023-06-29T14:59:23.116Z,27.60
2023-06-29T15:02:08.937Z,27.70
2023-06-29T15:04:53.702Z,27.60
2023-06-29T15:07:39.086Z,27.50
2023-06-29T15:10:15.345Z,27.70
2023-06-29T15:12:54.257Z,27.70
2023-06-29T15:15:29.921Z,27.70
2023-06-29T15:18:06.153Z,27.70
2023-06-29T15:20:40.446Z,27.70
2023-06-29T15:23:14.766Z,27.60
2023-06-29T15:25:49.952Z,27.60
2023-06-29T15:28:33.218Z,27.60
2023-06-29T15:31:10.752Z,27.60
2023-06-29T15:33:53.818Z,27.60
2023-06-29T15:36:29.144Z,27.60
2023-06-29T15:39:08.195Z,27.70
2023-06-29T15:41:50.804Z,27.70
2023-06-29T15:44:25.104Z,27.60
2023-06-29T15:47:01.005Z,27.60
2023-06-29T15:49:36.244Z,27.70
2023-06-29T15:52:11.033Z,27.70
2023-06-29T15:54:47.271Z,27.70
2023-06-29T15:57:20.712Z,27.70
2023-06-29T15:59:54.858Z,27.70
2023-06-29T16:02:28.997Z,27.60
2023-06-29T16:05:11.809Z,27.60
2023-06-29T16:07:45.651Z,27.60
2023-06-29T16:10:19.320Z,27.50
2023-06-29T16:12:53.295Z,27.50
2023-06-29T16:15:28.722Z,27.50
2023-06-29T16:18:05.219Z,27.40
2023-06-29T16:20:40.284Z,27.40
2023-06-29T16:23:14.240Z,27.40
2023-06-29T16:25:59.267Z,27.40
2023-06-29T16:28:40.264Z,27.30
2023-06-29T16:31:14.276Z,27.30
2023-06-29T16:33:50.362Z,27.20
2023-06-29T16:36:25.768Z,27.20
2023-06-29T16:38:59.654Z,27.10
2023-06-29T16:41:33.707Z,27.00
2023-06-29T16:44:11.458Z,27.00
2023-06-29T16:46:45.211Z,26.90
2023-06-29T16:49:19.250Z,26.90
2023-06-29T16:51:54.974Z,26.90
2023-06-29T16:54:29.051Z,26.90
2023-06-29T16:57:03.054Z,26.90
2023-06-29T16:59:37.576Z,26.90
2023-06-29T17:02:11.474Z,26.90
2023-06-29T17:04:45.233Z,26.80
2023-06-29T17:07:21.208Z,26.90
2023-06-29T17:09:55.429Z,26.70
2023-06-29T17:12:30.069Z,26.90
2023-06-29T17:15:05.314Z,26.90
2023-06-29T17:17:39.031Z,26.90
2023-06-29T17:20:16.303Z,26.90
2023-06-29T17:23:00.092Z,26.90
2023-06-29T17:25:33.994Z,26.90
2023-06-29T17:28:08.074Z,26.90
2023-06-29T17:30:43.225Z,26.80
2023-06-29T17:33:35.343Z,26.80
2023-06-29T17:36:19.917Z,26.80
2023-06-29T17:38:56.126Z,26.80
2023-06-29T17:41:30.315Z,26.80
2023-06-29T17:44:03.926Z,26.80
2023-06-29T17:46:39.789Z,26.80
2023-06-29T17:49:15.114Z,26.80
2023-06-29T17:51:48.680Z,26.80
2023-06-29T17:54:24.640Z,26.80
2023-06-29T17:56:58.419Z,26.80
2023-06-29T17:59:32.286Z,26.90
2023-06-29T18:02:07.112Z,26.80
2023-06-29T18:04:40.974Z,26.60
2023-06-29T18:07:17.882Z,26.80
2023-06-29T18:09:53.447Z,26.80
2023-06-29T18:12:27.867Z,26.80
2023-06-29T18:15:01.823Z,26.80
2023-06-29T18:17:36.710Z,26.70
2023-06-29T18:20:12.568Z,26.70
2023-06-29T18:22:46.316Z,26.70
2023-06-29T18:25:21.908Z,26.60
2023-06-29T18:27:55.685Z,26.60
2023-06-29T18:30:30.324Z,26.50
2023-06-29T18:33:04.468Z,26.50
2023-06-29T18:35:38.079Z,26.50
2023-06-29T18:38:11.918Z,26.50
2023-06-29T18:40:47.187Z,26.40
2023-06-29T18:43:21.256Z,26.40
2023-06-29T18:45:55.617Z,26.40
2023-06-29T18:48:29.625Z,26.40
2023-06-29T18:51:03.136Z,26.40
2023-06-29T18:53:38.706Z,26.40
2023-06-29T18:56:14.214Z,26.30
2023-06-29T18:58:49.021Z,26.30
2023-06-29T19:01:23.418Z,26.30
2023-06-29T19:03:57.333Z,26.30
2023-06-29T19:06:31.029Z,26.30
2023-06-29T19:09:05.257Z,26.30
2023-06-29T19:11:40.431Z,26.30
2023-06-29T19:14:15.896Z,26.30
2023-06-29T19:16:51.716Z,26.20
2023-06-29T19:19:26.444Z,26.20
2023-06-29T19:21:59.909Z,26.20
2023-06-29T19:24:34.151Z,26.20
2023-06-29T19:27:10.407Z,26.20
2023-06-29T19:29:44.159Z,26.20
2023-06-29T19:32:17.712Z,26.20
2023-06-29T19:34:52.188Z,26.10
2023-06-29T19:37:27.973Z,26.10
2023-06-29T19:40:03.344Z,26.10
2023-06-29T19:42:39.234Z,26.10
2023-06-29T19:45:13.802Z,26.10
2023-06-29T19:47:47.967Z,26.10
2023-06-29T19:50:22.322Z,25.70
2023-06-29T19:52:55.988Z,26.00
2023-06-29T19:55:33.600Z,26.00
2023-06-29T19:58:10.748Z,26.00
2023-06-29T20:00:44.631Z,26.00
2023-06-29T20:03:20.596Z,25.90
2023-06-29T20:05:54.898Z,25.90
2023-06-29T20:08:30.654Z,25.90
2023-06-29T20:11:04.270Z,25.80
2023-06-29T20:13:41.976Z,25.80
2023-06-29T20:16:16.085Z,25.80
2023-06-29T20:18:51.520Z,25.80
2023-06-29T20:21:25.245Z,25.70
2023-06-29T20:23:59.761Z,25.70
2023-06-29T20:26:35.409Z,25.70
2023-06-29T20:29:12.918Z,25.70
2023-06-29T20:31:48.654Z,25.60
2023-06-29T20:34:31.661Z,25.40
2023-06-29T20:37:08.997Z,25.60
2023-06-29T20:39:43.585Z,25.50
2023-06-29T20:42:19.226Z,25.50
2023-06-29T20:44:57.587Z,25.40
2023-06-29T20:47:31.536Z,25.40
2023-06-29T20:50:06.459Z,25.30
2023-06-29T20:52:41.837Z,25.30
2023-06-29T20:55:19.269Z,25.20
2023-06-29T20:57:53.528Z,25.10
2023-06-29T21:00:29.773Z,25.10
2023-06-29T21:03:04.976Z,25.00
2023-06-29T21:05:38.830Z,24.90
2023-06-29T21:08:12.717Z,24.90
2023-06-29T21:10:47.456Z,24.80
2023-06-29T21:13:22.710Z,24.80
2023-06-29T21:15:58.690Z,24.80
2023-06-29T21:18:33.797Z,24.80
2023-06-29T21:21:10.066Z,24.80
2023-06-29T21:23:44.515Z,24.70
2023-06-29T21:26:21.642Z,24.70
2023-06-29T21:29:00.025Z,24.70
2023-06-29T21:31:38.331Z,24.70
2023-06-29T21:34:16.142Z,24.60
2023-06-29T21:36:51.102Z,24.60
2023-06-29T21:39:26.359Z,24.60
2023-06-29T21:42:01.016Z,24.70
2023-06-29T21:44:35.293Z,24.60
2023-06-29T21:47:12.777Z,24.60
2023-06-29T21:49:47.169Z,24.60
2023-06-29T21:52:20.933Z,24.60
2023-06-29T21:54:55.031Z,24.60
2023-06-29T21:57:30.192Z,24.50
2023-06-29T22:00:08.189Z,24.50
2023-06-29T22:02:45.306Z,24.50
2023-06-29T22:05:19.371Z,24.40
2023-06-29T22:07:53.356Z,24.40
2023-06-29T22:10:27.818Z,24.30
2023-06-29T22:13:01.603Z,24.30
2023-06-29T22:15:38.278Z,24.30
2023-06-29T22:18:14.857Z,24.20
2023-06-29T22:20:51.981Z,24.20
2023-06-29T22:23:25.643Z,24.20
2023-06-29T22:25:59.980Z,24.20
2023-06-29T22:28:34.475Z,24.20
2023-06-29T22:31:08.359Z,24.20
2023-06-29T22:33:46.439Z,24.20
2023-06-29T22:36:21.355Z,24.20
2023-06-29T22:38:55.271Z,24.10
2023-06-29T22:41:30.468Z,24.20
2023-06-29T22:44:04.279Z,24.20
2023-06-29T22:46:38.676Z,24.20
2023-06-29T22:49:14.619Z,24.20
2023-06-29T22:51:48.561Z,24.10
2023-06-29T22:54:22.961Z,24.10
2023-06-29T22:56:57.565Z,24.10
2023-06-29T22:59:32.006Z,24.10
2023-06-29T23:02:07.861Z,24.00
2023-06-29T23:04:44.383Z,24.00
2023-06-29T23:07:19.680Z,24.00
2023-06-29T23:09:54.697Z,24.00
2023-06-29T23:12:28.520Z,24.00
2023-06-29T23:15:02.372Z,23.90
2023-06-29T23:17:36.645Z,23.90
2023-06-29T23:20:15.431Z,23.90
2023-06-29T23:22:49.610Z,23.80
2023-06-29T23:25:25.572Z,23.80
2023-06-29T23:27:59.874Z,23.80
2023-06-29T23:30:34.696Z,23.70
2023-06-29T23:33:10.655Z,23.70
2023-06-29T23:35:46.506Z,23.60
2023-06-29T23:38:20.882Z,23.60
2023-06-29T23:40:55.729Z,23.60
2023-06-29T23:43:29.775Z,23.50
2023-06-29T23:46:03.677Z,23.40
2023-06-29T23:48:39.200Z,23.40
2023-06-29T23:51:26.305Z,23.40
2023-06-29T23:54:00.246Z,23.40
2023-06-29T23:56:34.541Z,23.40
2023-06-29T23:59:10.299Z,23.30
