createdAt,value
2022-09-24T00:02:21.645Z,5.30
2022-09-24T00:04:51.117Z,5.43
2022-09-24T00:07:19.516Z,5.85
2022-09-24T00:09:48.354Z,5.28
2022-09-24T00:12:17.122Z,6.30
2022-09-24T00:14:45.226Z,6.10
2022-09-24T00:17:13.284Z,5.80
2022-09-24T00:19:41.641Z,5.60
2022-09-24T00:22:11.108Z,5.80
2022-09-24T00:24:57.321Z,5.57
2022-09-24T00:27:27.917Z,5.90
2022-09-24T00:29:56.695Z,6.00
2022-09-24T00:32:24.991Z,5.80
2022-09-24T00:34:54.145Z,5.75
2022-09-24T00:37:23.678Z,6.13
2022-09-24T00:39:51.884Z,5.65
2022-09-24T00:42:20.731Z,5.85
2022-09-24T00:44:55.318Z,5.80
2022-09-24T00:47:34.465Z,6.55
2022-09-24T00:50:16.765Z,5.82
2022-09-24T00:52:52.739Z,6.18
2022-09-24T00:55:23.708Z,5.80
2022-09-24T00:57:58.027Z,5.60
2022-09-24T01:00:26.530Z,5.80
2022-09-24T01:03:03.213Z,5.90
2022-09-24T01:05:31.873Z,5.43
2022-09-24T01:08:01.338Z,6.35
2022-09-24T01:10:51.691Z,5.95
2022-09-24T01:13:48.288Z,6.63
2022-09-24T01:16:29.201Z,6.90
2022-09-24T01:19:15.177Z,6.93
2022-09-24T01:21:51.282Z,7.65
2022-09-24T01:24:56.312Z,7.47
2022-09-24T01:27:45.159Z,7.32
2022-09-24T01:30:16.118Z,6.60
2022-09-24T01:32:54.506Z,8.10
2022-09-24T01:35:28.339Z,6.97
2022-09-24T01:38:02.327Z,7.35
2022-09-24T01:40:32.354Z,6.78
2022-09-24T01:43:04.656Z,7.72
2022-09-24T01:45:38.543Z,7.95
2022-09-24T01:48:08.220Z,8.02
2022-09-24T01:50:45.774Z,7.38
2022-09-24T01:53:21.770Z,7.80
2022-09-24T01:55:56.808Z,7.28
2022-09-24T01:58:31.807Z,7.75
2022-09-24T02:01:11.664Z,8.27
2022-09-24T02:03:47.502Z,7.38
2022-09-24T02:06:23.878Z,8.35
2022-09-24T02:08:52.101Z,7.50
2022-09-24T02:11:24.393Z,7.72
2022-09-24T02:14:00.721Z,8.07
2022-09-24T02:16:36.399Z,7.32
2022-09-24T02:19:10.432Z,7.32
2022-09-24T02:21:43.152Z,8.63
2022-09-24T02:24:17.822Z,7.95
2022-09-24T02:26:46.810Z,7.95
2022-09-24T02:29:15.343Z,8.27
2022-09-24T02:31:50.354Z,8.30
2022-09-24T02:34:21.903Z,7.90
2022-09-24T02:36:52.986Z,8.50
2022-09-24T02:39:21.962Z,7.70
2022-09-24T02:41:53.655Z,8.55
2022-09-24T02:44:22.402Z,8.43
2022-09-24T02:46:52.172Z,8.50
2022-09-24T02:49:20.307Z,8.40
2022-09-24T02:51:48.378Z,9.02
2022-09-24T02:54:17.052Z,8.93
2022-09-24T02:56:45.292Z,8.40
2022-09-24T02:59:13.593Z,8.60
2022-09-24T03:01:42.145Z,8.65
2022-09-24T03:04:12.020Z,9.15
2022-09-24T03:06:40.184Z,9.35
2022-09-24T03:09:08.357Z,8.15
2022-09-24T03:11:36.386Z,8.38
2022-09-24T03:14:04.473Z,8.35
2022-09-24T03:16:33.586Z,8.32
2022-09-24T03:19:01.719Z,8.18
2022-09-24T03:21:31.364Z,8.40
2022-09-24T03:24:00.071Z,8.27
2022-09-24T03:26:28.519Z,8.23
2022-09-24T03:28:56.682Z,8.25
2022-09-24T03:31:24.253Z,8.10
2022-09-24T03:33:52.945Z,8.48
2022-09-24T03:36:24.345Z,8.02
2022-09-24T03:38:56.995Z,8.45
2022-09-24T03:41:26.820Z,8.02
2022-09-24T03:43:55.243Z,8.73
2022-09-24T03:46:29.937Z,8.50
2022-09-24T03:49:00.172Z,8.93
2022-09-24T03:51:28.450Z,9.38
2022-09-24T03:53:57.980Z,8.32
2022-09-24T03:56:26.108Z,9.60
2022-09-24T03:58:54.115Z,8.90
2022-09-24T04:01:22.391Z,9.65
2022-09-24T04:03:51.422Z,9.25
2022-09-24T04:06:25.527Z,9.05
2022-09-24T04:08:55.545Z,9.98
2022-09-24T04:11:25.857Z,9.60
2022-09-24T04:13:54.433Z,9.73
2022-09-24T04:16:22.812Z,9.93
2022-09-24T04:18:50.949Z,9.65
2022-09-24T04:21:19.183Z,9.52
2022-09-24T04:23:47.203Z,9.27
2022-09-24T04:26:15.457Z,9.30
2022-09-24T04:28:44.796Z,10.23
2022-09-24T04:31:13.335Z,9.88
2022-09-24T04:33:41.844Z,9.32
2022-09-24T04:36:10.155Z,9.57
2022-09-24T04:38:38.205Z,9.90
2022-09-24T04:41:07.889Z,9.82
2022-09-24T04:43:37.252Z,9.25
2022-09-24T04:46:08.575Z,9.30
2022-09-24T04:48:38.316Z,9.68
2022-09-24T04:51:07.392Z,9.95
2022-09-24T04:53:37.272Z,8.60
2022-09-24T04:56:06.065Z,10.23
2022-09-24T04:58:35.278Z,9.93
2022-09-24T05:01:04.979Z,10.02
2022-09-24T05:03:34.562Z,9.45
2022-09-24T05:06:02.884Z,10.40
2022-09-24T05:08:30.979Z,10.13
2022-09-24T05:11:05.730Z,9.85
2022-09-24T05:13:35.124Z,10.20
2022-09-24T05:16:04.112Z,10.57
2022-09-24T05:18:32.345Z,10.05
2022-09-24T05:21:01.694Z,9.95
2022-09-24T05:23:30.306Z,11.27
2022-09-24T05:26:16.209Z,10.38
2022-09-24T05:28:44.447Z,11.32
2022-09-24T05:31:12.831Z,10.23
2022-09-24T05:33:41.147Z,11.20
2022-09-24T05:36:12.021Z,11.07
2022-09-24T05:38:41.863Z,10.88
2022-09-24T05:41:10.723Z,11.70
2022-09-24T05:43:38.780Z,11.48
2022-09-24T05:46:08.249Z,12.00
2022-09-24T05:48:36.412Z,12.55
2022-09-24T05:51:05.327Z,13.45
2022-09-24T05:53:35.043Z,12.45
2022-09-24T05:56:03.911Z,13.25
2022-09-24T05:58:32.237Z,14.05
2022-09-24T06:01:01.007Z,13.13
2022-09-24T06:03:31.674Z,13.18
2022-09-24T06:06:01.966Z,14.20
2022-09-24T06:08:32.549Z,13.52
2022-09-24T06:11:03.126Z,13.30
2022-09-24T06:13:31.530Z,14.32
2022-09-24T06:16:02.726Z,15.02
2022-09-24T06:18:31.371Z,13.95
2022-09-24T06:21:04.193Z,14.07
2022-09-24T06:23:33.042Z,12.77
2022-09-24T06:26:02.895Z,13.90
2022-09-24T06:28:31.372Z,14.20
2022-09-24T06:31:02.138Z,14.48
2022-09-24T06:33:30.722Z,15.20
2022-09-24T06:36:02.393Z,15.43
2022-09-24T06:38:33.878Z,14.38
2022-09-24T06:41:07.317Z,13.80
2022-09-24T06:43:36.224Z,13.93
2022-09-24T06:46:05.088Z,13.98
2022-09-24T06:48:33.694Z,15.02
2022-09-24T06:51:01.792Z,14.20
2022-09-24T06:53:29.981Z,14.10
2022-09-24T06:55:59.860Z,14.85
2022-09-24T06:58:29.965Z,13.85
2022-09-24T07:01:01.585Z,13.40
2022-09-24T07:03:32.374Z,13.80
2022-09-24T07:06:04.344Z,14.40
2022-09-24T07:08:33.708Z,13.73
2022-09-24T07:11:02.226Z,14.25
2022-09-24T07:13:32.028Z,14.07
2022-09-24T07:16:01.550Z,14.13
2022-09-24T07:18:29.781Z,13.50
2022-09-24T07:20:58.304Z,13.70
2022-09-24T07:23:27.699Z,15.05
2022-09-24T07:25:58.507Z,14.32
2022-09-24T07:28:26.844Z,13.00
2022-09-24T07:31:00.782Z,13.98
2022-09-24T07:33:29.440Z,13.68
2022-09-24T07:35:57.538Z,13.13
2022-09-24T07:38:27.007Z,13.68
2022-09-24T07:40:59.417Z,14.10
2022-09-24T07:43:28.099Z,13.15
2022-09-24T07:45:58.228Z,12.68
2022-09-24T07:48:27.685Z,14.27
2022-09-24T07:50:56.051Z,12.70
2022-09-24T07:53:24.516Z,13.30
2022-09-24T07:55:52.719Z,12.98
2022-09-24T07:58:21.817Z,13.43
2022-09-24T08:00:49.948Z,14.00
2022-09-24T08:03:18.061Z,13.45
2022-09-24T08:05:47.940Z,13.93
2022-09-24T08:08:16.201Z,13.73
2022-09-24T08:10:45.036Z,13.63
2022-09-24T08:13:13.234Z,13.93
2022-09-24T08:15:41.595Z,14.48
2022-09-24T08:18:40.943Z,14.43
2022-09-24T08:21:13.253Z,13.93
2022-09-24T08:23:41.533Z,14.82
2022-09-24T08:26:11.403Z,13.77
2022-09-24T08:28:42.022Z,13.60
2022-09-24T08:31:14.062Z,13.27
2022-09-24T08:33:43.386Z,13.65
2022-09-24T08:36:12.913Z,13.63
2022-09-24T08:38:40.950Z,13.23
2022-09-24T08:41:48.365Z,14.23
2022-09-24T08:44:39.332Z,13.95
2022-09-24T08:47:23.864Z,14.70
2022-09-24T08:50:03.107Z,13.27
2022-09-24T08:52:56.946Z,13.18
2022-09-24T08:55:35.572Z,13.48
2022-09-24T08:58:26.499Z,13.48
2022-09-24T09:01:02.628Z,13.63
2022-09-24T09:03:38.241Z,12.27
2022-09-24T09:06:23.653Z,12.73
2022-09-24T09:09:07.584Z,12.43
2022-09-24T09:11:40.586Z,12.65
2022-09-24T09:14:18.845Z,12.98
2022-09-24T09:16:53.755Z,13.27
2022-09-24T09:19:27.678Z,12.32
2022-09-24T09:22:02.767Z,12.57
2022-09-24T09:24:49.567Z,11.93
2022-09-24T09:27:20.003Z,11.40
2022-09-24T09:29:53.220Z,12.35
2022-09-24T09:32:52.700Z,12.18
2022-09-24T09:35:31.075Z,12.13
2022-09-24T09:38:17.841Z,12.60
2022-09-24T09:40:58.486Z,12.57
2022-09-24T09:43:27.627Z,11.80
2022-09-24T09:46:10.614Z,10.43
2022-09-24T09:48:47.936Z,9.50
2022-09-24T09:51:22.641Z,9.57
2022-09-24T09:53:59.395Z,9.43
2022-09-24T09:56:37.347Z,9.70
2022-09-24T09:59:37.023Z,9.38
2022-09-24T10:02:21.332Z,10.75
2022-09-24T10:04:54.190Z,8.82
2022-09-24T10:07:22.964Z,7.93
2022-09-24T10:10:03.177Z,8.50
2022-09-24T10:12:35.622Z,7.78
2022-09-24T10:15:19.126Z,7.35
2022-09-24T10:17:51.297Z,7.70
2022-09-24T10:20:24.362Z,7.85
2022-09-24T10:22:56.541Z,6.85
2022-09-24T10:25:28.378Z,7.65
2022-09-24T10:28:16.180Z,7.43
2022-09-24T10:30:58.227Z,7.55
2022-09-24T10:33:27.577Z,6.55
2022-09-24T10:36:06.911Z,6.88
2022-09-24T10:38:35.258Z,6.20
2022-09-24T10:41:03.388Z,6.63
2022-09-24T10:43:33.506Z,6.32
2022-09-24T10:46:38.073Z,6.05
2022-09-24T10:49:21.274Z,7.13
2022-09-24T10:52:01.821Z,6.10
2022-09-24T10:54:54.444Z,6.60
2022-09-24T10:57:32.229Z,7.15
2022-09-24T11:00:12.572Z,6.30
2022-09-24T11:03:35.180Z,6.30
2022-09-24T11:06:14.973Z,6.68
2022-09-24T11:09:04.857Z,6.53
2022-09-24T11:11:50.331Z,6.70
2022-09-24T11:14:40.987Z,6.70
2022-09-24T11:17:38.496Z,6.07
2022-09-24T11:20:24.478Z,6.68
2022-09-24T11:23:38.957Z,6.85
2022-09-24T11:26:25.739Z,6.72
2022-09-24T11:29:31.097Z,7.15
2022-09-24T11:32:16.029Z,7.15
2022-09-24T11:35:08.018Z,7.10
2022-09-24T11:37:57.098Z,6.38
2022-09-24T11:40:55.992Z,6.07
2022-09-24T11:43:50.580Z,6.45
2022-09-24T11:46:37.356Z,6.10
2022-09-24T11:49:36.813Z,6.18
2022-09-24T11:52:14.873Z,6.60
2022-09-24T11:54:58.543Z,6.75
2022-09-24T11:57:31.003Z,5.95
2022-09-24T12:00:08.591Z,6.38
2022-09-24T12:02:44.558Z,6.32
2022-09-24T12:05:27.719Z,6.00
2022-09-24T12:08:01.286Z,7.38
2022-09-24T12:10:38.564Z,6.60
2022-09-24T12:13:18.196Z,6.50
2022-09-24T12:15:53.414Z,6.53
2022-09-24T12:18:27.384Z,6.38
2022-09-24T12:21:03.900Z,7.05
2022-09-24T12:23:39.594Z,6.85
2022-09-24T12:26:09.925Z,6.30
2022-09-24T12:29:06.125Z,6.20
2022-09-24T12:32:07.749Z,6.50
2022-09-24T12:34:51.755Z,6.30
2022-09-24T12:37:26.176Z,6.10
2022-09-24T12:40:04.988Z,6.13
2022-09-24T12:42:42.078Z,6.10
2022-09-24T12:45:17.477Z,5.38
2022-09-24T12:47:51.401Z,5.75
2022-09-24T12:50:24.977Z,6.10
2022-09-24T12:52:55.795Z,5.70
2022-09-24T12:55:28.145Z,5.28
2022-09-24T12:58:01.132Z,6.28
2022-09-24T13:00:47.483Z,5.32
2022-09-24T13:03:35.289Z,6.47
2022-09-24T13:06:04.800Z,5.55
2022-09-24T13:08:41.866Z,6.03
2022-09-24T13:11:30.797Z,5.10
2022-09-24T13:14:03.852Z,5.40
2022-09-24T13:16:33.041Z,4.93
2022-09-24T13:19:02.339Z,5.22
2022-09-24T13:21:32.290Z,5.35
2022-09-24T13:24:12.961Z,4.80
2022-09-24T13:26:41.136Z,5.30
2022-09-24T13:29:27.021Z,4.43
2022-09-24T13:32:06.928Z,4.88
2022-09-24T13:34:35.955Z,5.03
2022-09-24T13:37:16.087Z,4.65
2022-09-24T13:39:52.547Z,5.10
2022-09-24T13:42:31.039Z,5.55
2022-09-24T13:45:07.461Z,5.00
2022-09-24T13:47:45.363Z,5.10
2022-09-24T13:50:21.588Z,4.88
2022-09-24T13:52:55.705Z,4.80
2022-09-24T13:55:32.144Z,4.95
2022-09-24T13:58:01.112Z,4.97
2022-09-24T14:00:32.235Z,4.93
2022-09-24T14:03:05.494Z,4.70
2022-09-24T14:05:37.514Z,4.88
2022-09-24T14:08:09.718Z,4.70
2022-09-24T14:10:41.837Z,5.90
2022-09-24T14:13:22.910Z,5.22
2022-09-24T14:15:59.615Z,4.78
2022-09-24T14:18:29.899Z,5.65
2022-09-24T14:21:04.166Z,5.72
2022-09-24T14:23:38.971Z,5.97
2022-09-24T14:26:10.084Z,5.90
2022-09-24T14:28:38.505Z,6.65
2022-09-24T14:31:10.399Z,5.22
2022-09-24T14:33:41.401Z,5.28
2022-09-24T14:36:14.108Z,5.07
2022-09-24T14:38:54.647Z,5.57
2022-09-24T14:41:30.153Z,5.28
2022-09-24T14:44:04.517Z,5.43
2022-09-24T14:46:36.424Z,5.65
2022-09-24T14:49:20.043Z,5.55
2022-09-24T14:51:57.972Z,5.32
2022-09-24T14:54:33.819Z,6.00
2022-09-24T14:57:24.946Z,5.88
2022-09-24T14:59:53.661Z,5.57
2022-09-24T15:02:59.740Z,5.10
2022-09-24T15:05:30.629Z,5.28
2022-09-24T15:08:28.176Z,5.03
2022-09-24T15:10:58.873Z,4.85
2022-09-24T15:13:33.890Z,4.97
2022-09-24T15:16:16.283Z,5.70
2022-09-24T15:18:44.737Z,5.60
2022-09-24T15:21:13.459Z,5.00
2022-09-24T15:23:41.584Z,4.80
2022-09-24T15:26:10.937Z,5.55
2022-09-24T15:28:40.329Z,5.40
2022-09-24T15:31:08.600Z,5.75
2022-09-24T15:33:39.479Z,5.75
2022-09-24T15:36:08.384Z,5.45
2022-09-24T15:38:36.715Z,5.18
2022-09-24T15:41:04.891Z,5.45
2022-09-24T15:43:33.217Z,5.20
2022-09-24T15:46:02.735Z,6.20
2022-09-24T15:48:31.049Z,6.13
2022-09-24T15:50:59.314Z,5.63
2022-09-24T15:53:28.358Z,5.80
2022-09-24T15:56:00.490Z,5.65
2022-09-24T15:58:28.706Z,5.95
2022-09-24T16:00:57.147Z,5.25
2022-09-24T16:03:29.430Z,4.68
2022-09-24T16:05:59.980Z,5.63
2022-09-24T16:08:28.479Z,5.05
2022-09-24T16:10:56.527Z,5.28
2022-09-24T16:13:26.311Z,5.38
2022-09-24T16:15:54.475Z,5.75
2022-09-24T16:18:26.014Z,5.30
2022-09-24T16:20:56.173Z,5.40
2022-09-24T16:23:24.503Z,4.68
2022-09-24T16:25:57.741Z,5.13
2022-09-24T16:28:27.627Z,4.75
2022-09-24T16:30:56.297Z,4.78
2022-09-24T16:33:25.533Z,5.10
2022-09-24T16:35:54.969Z,5.30
2022-09-24T16:38:23.503Z,5.35
2022-09-24T16:41:00.630Z,5.70
2022-09-24T16:43:29.093Z,5.30
2022-09-24T16:46:03.758Z,5.10
2022-09-24T16:48:32.611Z,5.80
2022-09-24T16:51:06.447Z,5.18
2022-09-24T16:53:35.260Z,5.90
2022-09-24T16:56:06.131Z,6.05
2022-09-24T16:58:34.433Z,6.25
2022-09-24T17:01:06.283Z,4.97
2022-09-24T17:03:34.834Z,5.70
2022-09-24T17:06:05.500Z,5.40
2022-09-24T17:08:53.273Z,6.43
2022-09-24T17:11:23.029Z,6.28
2022-09-24T17:13:51.259Z,5.60
2022-09-24T17:16:19.821Z,6.25
2022-09-24T17:18:48.103Z,6.00
2022-09-24T17:21:18.394Z,5.45
2022-09-24T17:23:46.482Z,5.70
2022-09-24T17:26:18.195Z,5.70
2022-09-24T17:28:48.371Z,5.80
2022-09-24T17:31:21.295Z,5.90
2022-09-24T17:33:55.793Z,5.88
2022-09-24T17:36:27.224Z,5.55
2022-09-24T17:38:56.160Z,5.68
2022-09-24T17:41:24.616Z,5.75
2022-09-24T17:43:53.569Z,5.40
2022-09-24T17:46:23.412Z,5.75
2022-09-24T17:48:53.790Z,5.63
2022-09-24T17:51:26.512Z,4.72
2022-09-24T17:53:56.504Z,5.18
2022-09-24T17:56:27.669Z,4.95
2022-09-24T17:58:57.090Z,5.32
2022-09-24T18:01:30.148Z,5.18
2022-09-24T18:04:00.652Z,5.85
2022-09-24T18:06:33.114Z,5.35
2022-09-24T18:09:02.286Z,5.20
2022-09-24T18:11:34.137Z,5.43
2022-09-24T18:14:03.355Z,5.53
2022-09-24T18:16:34.199Z,5.15
2022-09-24T18:19:04.240Z,5.97
2022-09-24T18:21:33.794Z,5.90
2022-09-24T18:24:03.015Z,5.97
2022-09-24T18:26:34.232Z,6.00
2022-09-24T18:29:05.856Z,7.13
2022-09-24T18:31:34.637Z,6.85
2022-09-24T18:34:06.771Z,6.18
2022-09-24T18:37:01.060Z,6.15
2022-09-24T18:39:29.086Z,7.13
2022-09-24T18:41:57.126Z,7.28
2022-09-24T18:44:25.271Z,6.82
2022-09-24T18:46:53.449Z,7.05
2022-09-24T18:49:21.583Z,6.60
2022-09-24T18:51:51.946Z,7.25
2022-09-24T18:54:21.499Z,6.57
2022-09-24T18:56:49.527Z,6.97
2022-09-24T18:59:20.305Z,7.22
2022-09-24T19:01:50.601Z,7.35
2022-09-24T19:04:19.879Z,6.93
2022-09-24T19:06:49.746Z,7.53
2022-09-24T19:09:20.095Z,7.03
2022-09-24T19:11:50.435Z,7.57
2022-09-24T19:14:19.069Z,7.18
2022-09-24T19:16:48.089Z,7.22
2022-09-24T19:19:16.667Z,7.47
2022-09-24T19:21:45.045Z,7.43
2022-09-24T19:24:18.362Z,7.10
2022-09-24T19:26:47.156Z,7.10
2022-09-24T19:29:16.889Z,7.88
2022-09-24T19:31:45.986Z,7.40
2022-09-24T19:34:20.604Z,7.95
2022-09-24T19:36:49.996Z,7.30
2022-09-24T19:39:19.131Z,7.22
2022-09-24T19:41:47.508Z,7.50
2022-09-24T19:44:17.367Z,7.50
2022-09-24T19:46:46.718Z,7.82
2022-09-24T19:49:14.859Z,7.07
2022-09-24T19:51:42.860Z,7.88
2022-09-24T19:54:12.105Z,7.68
2022-09-24T19:56:41.383Z,6.70
2022-09-24T19:59:13.230Z,6.93
2022-09-24T20:01:43.101Z,7.55
2022-09-24T20:04:11.284Z,7.70
2022-09-24T20:06:39.962Z,7.22
2022-09-24T20:09:08.862Z,6.97
2022-09-24T20:11:37.123Z,6.72
2022-09-24T20:14:08.689Z,7.40
2022-09-24T20:16:37.898Z,6.63
2022-09-24T20:19:07.294Z,7.35
2022-09-24T20:21:36.428Z,7.43
2022-09-24T20:24:07.166Z,7.85
2022-09-24T20:26:53.610Z,7.32
2022-09-24T20:29:23.240Z,7.72
2022-09-24T20:31:55.471Z,7.90
2022-09-24T20:34:28.644Z,7.60
2022-09-24T20:36:59.127Z,7.95
2022-09-24T20:39:27.300Z,8.65
2022-09-24T20:41:59.853Z,8.05
2022-09-24T20:44:27.951Z,7.65
2022-09-24T20:46:58.007Z,8.30
2022-09-24T20:49:28.080Z,10.00
2022-09-24T20:51:57.769Z,8.32
2022-09-24T20:54:28.111Z,9.18
2022-09-24T20:56:56.440Z,7.88
2022-09-24T20:59:26.475Z,8.82
2022-09-24T21:01:55.302Z,8.57
2022-09-24T21:04:24.649Z,8.57
2022-09-24T21:06:54.601Z,9.45
2022-09-24T21:09:23.080Z,8.88
2022-09-24T21:11:54.239Z,9.18
2022-09-24T21:14:23.223Z,9.45
2022-09-24T21:16:51.242Z,8.90
2022-09-24T21:19:19.362Z,8.18
2022-09-24T21:21:47.719Z,8.55
2022-09-24T21:24:17.232Z,8.20
2022-09-24T21:26:45.837Z,8.32
2022-09-24T21:29:17.355Z,8.50
2022-09-24T21:31:47.846Z,8.30
2022-09-24T21:34:19.712Z,8.50
2022-09-24T21:36:48.299Z,8.00
2022-09-24T21:39:20.640Z,8.45
2022-09-24T21:41:49.858Z,7.65
2022-09-24T21:44:19.195Z,6.88
2022-09-24T21:46:47.834Z,7.97
2022-09-24T21:49:17.056Z,6.05
2022-09-24T21:51:45.612Z,5.65
2022-09-24T21:54:18.207Z,5.40
2022-09-24T21:56:47.620Z,4.63
2022-09-24T21:59:33.855Z,4.75
2022-09-24T22:02:02.369Z,4.57
2022-09-24T22:04:33.019Z,5.05
2022-09-24T22:07:01.196Z,5.22
2022-09-24T22:09:32.266Z,5.00
2022-09-24T22:12:01.583Z,5.00
2022-09-24T22:14:30.029Z,6.00
2022-09-24T22:16:58.107Z,5.57
2022-09-24T22:19:26.190Z,5.10
2022-09-24T22:21:54.188Z,5.05
2022-09-24T22:24:22.532Z,5.32
2022-09-24T22:26:52.048Z,5.63
2022-09-24T22:29:20.000Z,5.82
2022-09-24T22:31:48.016Z,6.05
2022-09-24T22:34:34.023Z,5.68
2022-09-24T22:37:05.369Z,5.97
2022-09-24T22:39:35.175Z,6.13
2022-09-24T22:42:05.461Z,6.53
2022-09-24T22:44:33.562Z,6.25
2022-09-24T22:47:01.731Z,6.95
2022-09-24T22:49:29.991Z,6.30
2022-09-24T22:51:57.971Z,6.32
2022-09-24T22:54:26.339Z,5.97
2022-09-24T22:56:54.380Z,6.28
2022-09-24T22:59:23.767Z,4.97
2022-09-24T23:01:51.838Z,5.95
2022-09-24T23:04:20.565Z,5.93
2022-09-24T23:06:48.807Z,5.82
2022-09-24T23:09:16.977Z,5.22
2022-09-24T23:11:45.162Z,5.32
2022-09-24T23:14:16.330Z,6.25
2022-09-24T23:16:46.672Z,6.18
2022-09-24T23:19:18.718Z,5.97
2022-09-24T23:21:47.207Z,5.28
2022-09-24T23:24:17.566Z,5.57
2022-09-24T23:26:46.146Z,4.93
2022-09-24T23:29:16.181Z,4.63
2022-09-24T23:31:45.863Z,4.07
2022-09-24T23:34:14.737Z,4.05
2022-09-24T23:36:44.994Z,3.92
2022-09-24T23:39:13.420Z,4.45
2022-09-24T23:41:41.654Z,3.75
2022-09-24T23:44:10.402Z,3.20
2022-09-24T23:46:38.577Z,3.40
2022-09-24T23:49:08.006Z,2.80
2022-09-24T23:51:36.103Z,2.90
2022-09-24T23:54:04.610Z,2.88
2022-09-24T23:56:32.731Z,2.50
2022-09-24T23:59:00.887Z,2.17
