createdAt,value
2022-12-25T00:01:27.935Z,17.90
2022-12-25T00:03:58.679Z,17.80
2022-12-25T00:09:01.021Z,17.80
2022-12-25T00:11:30.269Z,17.70
2022-12-25T00:16:34.700Z,17.70
2022-12-25T00:19:03.717Z,17.70
2022-12-25T00:21:34.167Z,17.80
2022-12-25T00:24:04.516Z,17.80
2022-12-25T00:26:33.502Z,17.80
2022-12-25T00:29:02.548Z,17.80
2022-12-25T00:31:31.625Z,17.80
2022-12-25T00:34:00.662Z,17.80
2022-12-25T00:36:29.658Z,17.90
2022-12-25T00:38:58.567Z,17.90
2022-12-25T00:41:45.924Z,18.00
2022-12-25T00:44:15.895Z,18.10
2022-12-25T00:46:45.762Z,18.20
2022-12-25T00:49:15.086Z,18.20
2022-12-25T00:51:44.187Z,18.30
2022-12-25T00:54:13.211Z,18.40
2022-12-25T00:56:42.222Z,18.40
2022-12-25T00:59:11.330Z,18.50
2022-12-25T01:01:41.105Z,18.60
2022-12-25T01:04:11.690Z,18.70
2022-12-25T01:06:41.629Z,18.70
2022-12-25T01:09:28.853Z,18.80
2022-12-25T01:11:57.886Z,18.90
2022-12-25T01:14:26.926Z,19.00
2022-12-25T01:16:56.048Z,19.10
2022-12-25T01:19:25.135Z,19.20
2022-12-25T01:21:54.190Z,19.40
2022-12-25T01:24:23.239Z,19.40
2022-12-25T01:26:52.247Z,19.50
2022-12-25T01:29:21.230Z,19.60
2022-12-25T01:31:50.371Z,19.60
2022-12-25T01:34:19.464Z,19.70
2022-12-25T01:36:48.454Z,19.90
2022-12-25T01:39:17.489Z,20.00
2022-12-25T01:41:46.488Z,20.00
2022-12-25T01:44:23.910Z,20.20
2022-12-25T01:46:52.836Z,20.30
2022-12-25T01:49:27.049Z,20.50
2022-12-25T01:51:57.734Z,20.60
2022-12-25T01:54:37.373Z,20.80
2022-12-25T01:57:13.563Z,21.00
2022-12-25T01:59:42.699Z,21.20
2022-12-25T02:02:12.494Z,21.50
2022-12-25T02:05:01.553Z,21.70
2022-12-25T02:07:33.987Z,21.90
2022-12-25T02:10:03.044Z,22.20
2022-12-25T02:12:35.357Z,22.40
2022-12-25T02:15:08.260Z,22.60
2022-12-25T02:18:02.007Z,22.70
2022-12-25T02:20:49.454Z,22.90
2022-12-25T02:23:30.633Z,23.00
2022-12-25T02:26:17.608Z,23.20
2022-12-25T02:29:24.889Z,23.40
2022-12-25T02:32:17.651Z,23.50
2022-12-25T02:34:54.417Z,23.70
2022-12-25T02:37:40.320Z,23.70
2022-12-25T02:40:20.669Z,23.80
2022-12-25T02:43:19.398Z,23.90
2022-12-25T02:46:27.119Z,23.90
2022-12-25T02:49:18.692Z,23.90
2022-12-25T02:52:12.081Z,23.90
2022-12-25T02:55:10.216Z,24.10
2022-12-25T02:58:08.207Z,24.10
2022-12-25T03:01:01.379Z,24.30
2022-12-25T03:03:52.997Z,24.50
2022-12-25T03:06:42.175Z,24.50
2022-12-25T03:09:46.547Z,24.70
2022-12-25T03:13:09.437Z,24.80
2022-12-25T03:15:56.693Z,24.90
2022-12-25T03:18:31.490Z,25.10
2022-12-25T03:21:19.213Z,25.30
2022-12-25T03:24:12.212Z,25.40
2022-12-25T03:26:56.901Z,25.50
2022-12-25T03:29:49.162Z,25.50
2022-12-25T03:33:17.941Z,25.60
2022-12-25T03:36:15.804Z,25.70
2022-12-25T03:42:12.908Z,25.90
2022-12-25T03:47:38.427Z,25.90
2022-12-25T03:53:24.802Z,25.90
2022-12-25T03:56:12.876Z,25.90
2022-12-25T03:59:19.331Z,26.00
2022-12-25T04:02:11.158Z,26.10
2022-12-25T04:04:58.304Z,26.10
2022-12-25T04:07:51.511Z,26.20
2022-12-25T04:10:38.596Z,26.20
2022-12-25T04:13:26.858Z,26.20
2022-12-25T04:16:14.499Z,26.30
2022-12-25T04:19:01.857Z,26.40
2022-12-25T04:21:49.915Z,26.40
2022-12-25T04:24:37.807Z,26.40
2022-12-25T04:27:25.848Z,26.40
2022-12-25T04:30:13.404Z,26.50
2022-12-25T04:33:00.590Z,26.50
2022-12-25T04:35:47.848Z,26.40
2022-12-25T04:38:17.208Z,26.40
2022-12-25T04:40:46.220Z,26.20
2022-12-25T04:43:15.239Z,26.20
2022-12-25T04:45:44.237Z,26.20
2022-12-25T04:48:13.239Z,26.20
2022-12-25T04:50:42.280Z,26.30
2022-12-25T04:53:11.347Z,26.40
2022-12-25T04:55:40.359Z,26.50
2022-12-25T04:58:09.519Z,26.50
2022-12-25T05:00:38.858Z,26.60
2022-12-25T05:03:08.153Z,26.60
2022-12-25T05:05:41.559Z,26.60
2022-12-25T05:08:10.659Z,26.70
2022-12-25T05:10:41.879Z,26.80
2022-12-25T05:13:10.905Z,26.90
2022-12-25T05:15:42.410Z,26.90
2022-12-25T05:18:11.565Z,26.80
2022-12-25T05:20:40.656Z,26.80
2022-12-25T05:23:13.433Z,26.80
2022-12-25T05:25:43.105Z,26.80
2022-12-25T05:28:12.128Z,26.80
2022-12-25T05:30:41.284Z,26.90
2022-12-25T05:33:10.507Z,26.90
2022-12-25T05:35:41.096Z,27.00
2022-12-25T05:38:10.571Z,27.00
2022-12-25T05:40:44.643Z,27.10
2022-12-25T05:43:13.876Z,27.20
2022-12-25T05:45:42.829Z,27.20
2022-12-25T05:48:12.167Z,27.10
2022-12-25T05:50:41.449Z,27.10
2022-12-25T05:53:12.322Z,27.00
2022-12-25T05:55:44.681Z,26.90
2022-12-25T05:58:15.153Z,26.90
2022-12-25T06:00:45.976Z,26.90
2022-12-25T06:03:15.014Z,26.90
2022-12-25T06:05:43.948Z,27.00
2022-12-25T06:08:12.943Z,27.00
2022-12-25T06:10:42.042Z,27.10
2022-12-25T06:13:11.029Z,27.20
2022-12-25T06:15:43.652Z,27.20
2022-12-25T06:18:12.617Z,27.20
2022-12-25T06:20:44.809Z,27.10
2022-12-25T06:23:14.020Z,27.20
2022-12-25T06:25:43.269Z,27.20
2022-12-25T06:28:12.386Z,27.30
2022-12-25T06:30:41.532Z,27.40
2022-12-25T06:33:10.617Z,27.40
2022-12-25T06:35:41.383Z,27.40
2022-12-25T06:38:10.479Z,27.40
2022-12-25T06:40:39.534Z,27.40
2022-12-25T06:43:08.521Z,27.40
2022-12-25T06:45:38.016Z,27.40
2022-12-25T06:48:07.340Z,27.40
2022-12-25T06:50:36.293Z,27.40
2022-12-25T06:53:05.514Z,27.40
2022-12-25T06:55:34.488Z,27.40
2022-12-25T06:58:03.610Z,27.50
2022-12-25T07:00:32.626Z,27.50
2022-12-25T07:03:01.715Z,27.60
2022-12-25T07:05:30.773Z,27.60
2022-12-25T07:07:59.670Z,27.80
2022-12-25T07:10:28.640Z,27.90
2022-12-25T07:13:00.433Z,28.10
2022-12-25T07:15:29.523Z,28.20
2022-12-25T07:17:58.731Z,28.30
2022-12-25T07:20:28.035Z,28.50
2022-12-25T07:22:57.188Z,28.60
2022-12-25T07:25:26.197Z,28.70
2022-12-25T07:27:55.166Z,28.80
2022-12-25T07:30:24.358Z,29.00
2022-12-25T07:32:53.576Z,29.00
2022-12-25T07:35:22.604Z,29.00
2022-12-25T07:37:51.544Z,28.90
2022-12-25T07:40:20.485Z,28.80
2022-12-25T07:42:49.433Z,28.60
2022-12-25T07:45:18.589Z,28.30
2022-12-25T07:47:47.771Z,28.10
2022-12-25T07:50:17.128Z,28.10
2022-12-25T07:52:48.104Z,28.00
2022-12-25T07:55:17.332Z,28.00
2022-12-25T07:57:46.321Z,28.00
2022-12-25T08:00:15.915Z,28.10
2022-12-25T08:02:45.039Z,28.10
2022-12-25T08:05:14.228Z,28.00
2022-12-25T08:07:43.420Z,28.00
2022-12-25T08:10:12.917Z,28.00
2022-12-25T08:12:41.867Z,28.00
2022-12-25T08:15:11.221Z,28.20
2022-12-25T08:17:40.208Z,28.30
2022-12-25T08:20:10.616Z,28.40
2022-12-25T08:22:39.743Z,28.40
2022-12-25T08:25:09.025Z,28.40
2022-12-25T08:27:38.309Z,28.40
2022-12-25T08:30:08.334Z,28.40
2022-12-25T08:32:37.431Z,28.40
2022-12-25T08:35:09.963Z,28.50
2022-12-25T08:37:38.898Z,28.60
2022-12-25T08:40:08.595Z,28.60
2022-12-25T08:42:37.817Z,28.60
2022-12-25T08:45:07.757Z,28.60
2022-12-25T08:47:36.970Z,28.60
2022-12-25T08:50:08.985Z,28.60
2022-12-25T08:52:38.279Z,28.50
2022-12-25T08:55:09.429Z,28.50
2022-12-25T08:57:38.688Z,28.50
2022-12-25T09:00:08.408Z,28.50
2022-12-25T09:02:37.646Z,28.40
2022-12-25T09:05:07.240Z,28.40
2022-12-25T09:07:36.253Z,28.30
2022-12-25T09:10:05.432Z,28.30
2022-12-25T09:12:34.561Z,28.30
2022-12-25T09:15:03.684Z,28.10
2022-12-25T09:17:33.602Z,28.00
2022-12-25T09:20:02.704Z,27.80
2022-12-25T09:22:32.008Z,27.80
2022-12-25T09:25:00.918Z,27.80
2022-12-25T09:27:29.861Z,27.70
2022-12-25T09:29:58.810Z,27.70
2022-12-25T09:32:27.735Z,27.60
2022-12-25T09:34:56.745Z,27.60
2022-12-25T09:37:25.847Z,27.60
2022-12-25T09:39:54.866Z,27.60
2022-12-25T09:42:35.529Z,27.60
2022-12-25T09:45:06.971Z,27.50
2022-12-25T09:47:39.681Z,27.40
2022-12-25T09:50:17.622Z,27.30
2022-12-25T09:53:08.778Z,27.30
2022-12-25T09:55:44.967Z,27.20
2022-12-25T09:58:15.042Z,27.10
2022-12-25T10:00:50.308Z,27.10
2022-12-25T10:03:39.636Z,27.00
2022-12-25T10:06:26.603Z,27.00
2022-12-25T10:09:14.652Z,26.90
2022-12-25T10:12:05.018Z,26.80
2022-12-25T10:14:59.696Z,26.80
2022-12-25T10:18:18.599Z,26.70
2022-12-25T10:23:32.023Z,26.50
2022-12-25T10:26:01.196Z,26.50
2022-12-25T10:28:43.433Z,26.40
2022-12-25T10:31:23.183Z,26.40
2022-12-25T10:33:54.514Z,26.30
2022-12-25T10:36:26.450Z,26.30
2022-12-25T10:38:56.746Z,26.20
2022-12-25T10:42:09.877Z,26.10
2022-12-25T10:44:39.212Z,26.10
2022-12-25T10:47:08.483Z,26.00
2022-12-25T10:49:41.948Z,25.90
2022-12-25T10:52:26.145Z,25.90
2022-12-25T10:54:54.900Z,25.80
2022-12-25T10:57:26.209Z,25.70
2022-12-25T10:59:57.948Z,25.70
2022-12-25T11:02:41.523Z,25.60
2022-12-25T11:05:15.483Z,25.50
2022-12-25T11:07:55.361Z,25.50
2022-12-25T11:10:28.311Z,25.40
2022-12-25T11:12:57.551Z,25.30
2022-12-25T11:15:50.390Z,25.30
2022-12-25T11:18:20.749Z,25.20
2022-12-25T11:20:57.836Z,25.10
2022-12-25T11:23:29.367Z,25.10
2022-12-25T11:26:12.661Z,25.00
2022-12-25T11:28:44.271Z,25.00
2022-12-25T11:31:22.698Z,24.90
2022-12-25T11:33:57.893Z,24.90
2022-12-25T11:36:30.632Z,24.80
2022-12-25T11:39:18.371Z,24.80
2022-12-25T11:41:49.916Z,24.70
2022-12-25T11:44:37.699Z,24.60
2022-12-25T11:47:20.570Z,24.60
2022-12-25T11:50:08.255Z,24.50
2022-12-25T11:52:42.100Z,24.50
2022-12-25T11:55:17.111Z,24.40
2022-12-25T11:57:51.746Z,24.30
2022-12-25T12:00:21.937Z,24.20
2022-12-25T12:03:23.158Z,24.20
2022-12-25T12:06:22.650Z,24.10
2022-12-25T12:08:59.016Z,24.00
2022-12-25T12:11:47.010Z,24.00
2022-12-25T12:14:35.629Z,23.90
2022-12-25T12:17:06.347Z,23.80
2022-12-25T12:19:35.997Z,23.70
2022-12-25T12:22:06.651Z,23.70
2022-12-25T12:24:45.625Z,23.60
2022-12-25T12:27:29.176Z,23.60
2022-12-25T12:30:01.177Z,23.60
2022-12-25T12:32:45.960Z,23.60
2022-12-25T12:35:32.402Z,23.60
2022-12-25T12:38:22.925Z,23.50
2022-12-25T12:41:08.142Z,23.50
2022-12-25T12:43:49.746Z,23.50
2022-12-25T12:46:38.013Z,23.50
2022-12-25T12:49:34.706Z,23.50
2022-12-25T12:52:21.967Z,23.50
2022-12-25T12:57:31.551Z,23.50
2022-12-25T13:00:10.106Z,23.50
2022-12-25T13:02:49.038Z,23.50
2022-12-25T13:05:37.966Z,23.50
2022-12-25T13:11:32.974Z,23.40
2022-12-25T13:14:04.550Z,23.40
2022-12-25T13:16:40.472Z,23.40
2022-12-25T13:19:26.073Z,23.40
2022-12-25T13:22:01.588Z,23.40
2022-12-25T13:24:39.669Z,23.30
2022-12-25T13:27:36.753Z,23.30
2022-12-25T13:30:20.431Z,23.20
2022-12-25T13:32:51.359Z,23.20
2022-12-25T13:35:24.410Z,23.20
2022-12-25T13:37:54.393Z,23.20
2022-12-25T13:40:28.491Z,23.10
2022-12-25T13:43:00.189Z,23.10
2022-12-25T13:45:31.622Z,23.00
2022-12-25T13:48:17.164Z,23.00
2022-12-25T13:50:49.512Z,22.90
2022-12-25T13:53:19.587Z,22.90
2022-12-25T13:55:57.012Z,22.90
2022-12-25T13:58:31.144Z,22.90
2022-12-25T14:01:01.251Z,22.80
2022-12-25T14:06:34.215Z,22.80
2022-12-25T14:09:03.305Z,22.80
2022-12-25T14:11:35.010Z,22.80
2022-12-25T14:14:09.586Z,22.70
2022-12-25T14:16:39.460Z,22.70
2022-12-25T14:19:31.042Z,22.60
2022-12-25T14:22:05.003Z,22.60
2022-12-25T14:24:36.538Z,22.50
2022-12-25T14:27:09.024Z,22.50
2022-12-25T14:29:46.207Z,22.40
2022-12-25T14:32:22.579Z,22.40
2022-12-25T14:35:00.423Z,22.30
2022-12-25T14:37:37.288Z,22.30
2022-12-25T14:40:25.648Z,22.30
2022-12-25T14:43:05.130Z,22.30
2022-12-25T14:45:48.395Z,22.20
2022-12-25T14:48:25.583Z,22.10
2022-12-25T14:51:01.755Z,22.10
2022-12-25T14:53:50.368Z,22.00
2022-12-25T14:56:24.485Z,22.00
2022-12-25T14:58:57.282Z,21.90
2022-12-25T15:01:44.347Z,21.90
2022-12-25T15:04:13.376Z,21.90
2022-12-25T15:07:10.637Z,21.80
2022-12-25T15:09:41.327Z,21.80
2022-12-25T15:12:10.343Z,21.80
2022-12-25T15:17:31.962Z,21.70
2022-12-25T15:20:01.360Z,21.70
2022-12-25T15:25:17.673Z,21.60
2022-12-25T15:27:46.631Z,21.60
2022-12-25T15:30:16.103Z,21.50
2022-12-25T15:32:45.730Z,21.50
2022-12-25T15:35:21.700Z,21.40
2022-12-25T15:40:23.680Z,21.30
2022-12-25T15:42:56.356Z,21.30
2022-12-25T15:45:29.093Z,21.30
2022-12-25T15:48:00.517Z,21.20
2022-12-25T15:50:30.422Z,21.20
2022-12-25T15:52:59.699Z,21.20
2022-12-25T15:55:28.669Z,21.10
2022-12-25T15:57:58.013Z,21.10
2022-12-25T16:00:27.146Z,21.10
2022-12-25T16:02:56.665Z,21.00
2022-12-25T16:05:25.913Z,21.00
2022-12-25T16:07:54.890Z,21.00
2022-12-25T16:10:23.922Z,21.00
2022-12-25T16:12:52.951Z,20.90
2022-12-25T16:15:22.107Z,20.90
2022-12-25T16:17:51.011Z,20.90
2022-12-25T16:20:20.507Z,20.80
2022-12-25T16:22:49.931Z,20.80
2022-12-25T16:25:20.960Z,20.70
2022-12-25T16:27:50.456Z,20.80
2022-12-25T16:30:21.020Z,20.70
2022-12-25T16:32:52.922Z,20.70
2022-12-25T16:35:21.912Z,20.70
2022-12-25T16:37:50.995Z,20.70
2022-12-25T16:40:20.061Z,20.70
2022-12-25T16:42:49.299Z,20.60
2022-12-25T16:45:18.630Z,20.60
2022-12-25T16:47:47.617Z,20.60
2022-12-25T16:50:17.478Z,20.50
2022-12-25T16:52:46.469Z,20.50
2022-12-25T16:55:15.443Z,20.50
2022-12-25T16:57:44.500Z,20.50
2022-12-25T17:00:14.225Z,20.50
2022-12-25T17:02:43.547Z,20.50
2022-12-25T17:05:13.054Z,20.50
2022-12-25T17:07:42.149Z,20.40
2022-12-25T17:10:12.520Z,20.40
2022-12-25T17:12:41.580Z,20.40
2022-12-25T17:15:11.552Z,20.40
2022-12-25T17:17:40.838Z,20.30
2022-12-25T17:20:11.907Z,20.30
2022-12-25T17:22:40.964Z,20.30
2022-12-25T17:25:10.680Z,20.30
2022-12-25T17:27:39.635Z,20.30
2022-12-25T17:30:09.398Z,20.30
2022-12-25T17:32:38.408Z,20.20
2022-12-25T17:35:07.786Z,20.20
2022-12-25T17:40:14.440Z,20.20
2022-12-25T17:42:43.421Z,20.20
2022-12-25T17:45:13.115Z,20.10
2022-12-25T17:47:42.135Z,20.10
2022-12-25T17:50:11.141Z,20.10
2022-12-25T17:52:40.175Z,20.10
2022-12-25T17:55:09.655Z,20.10
2022-12-25T17:57:41.124Z,20.10
2022-12-25T18:00:10.738Z,20.00
2022-12-25T18:02:41.184Z,20.00
2022-12-25T18:05:10.674Z,20.00
2022-12-25T18:07:39.628Z,20.00
2022-12-25T18:10:09.256Z,20.00
2022-12-25T18:12:38.671Z,20.00
2022-12-25T18:15:08.208Z,19.90
2022-12-25T18:17:37.275Z,19.90
2022-12-25T18:20:07.486Z,19.90
2022-12-25T18:22:36.665Z,19.90
2022-12-25T18:25:05.981Z,19.90
2022-12-25T18:27:34.931Z,19.80
2022-12-25T18:30:03.980Z,19.80
2022-12-25T18:32:33.008Z,19.80
2022-12-25T18:35:02.087Z,19.70
2022-12-25T18:37:34.463Z,19.70
2022-12-25T18:40:09.301Z,19.70
2022-12-25T18:42:41.036Z,19.70
2022-12-25T18:45:13.154Z,19.70
2022-12-25T18:47:42.327Z,19.70
2022-12-25T18:50:12.273Z,19.70
2022-12-25T18:52:47.363Z,19.70
2022-12-25T18:55:20.366Z,19.60
2022-12-25T18:57:50.576Z,19.60
2022-12-25T19:03:01.982Z,19.60
2022-12-25T19:05:31.150Z,19.50
2022-12-25T19:08:00.106Z,19.50
2022-12-25T19:10:29.145Z,19.50
2022-12-25T19:12:58.181Z,19.50
2022-12-25T19:15:34.853Z,19.40
2022-12-25T19:18:04.607Z,19.40
2022-12-25T19:20:34.443Z,19.40
2022-12-25T19:23:03.511Z,19.40
2022-12-25T19:25:33.204Z,19.30
2022-12-25T19:28:03.066Z,19.30
2022-12-25T19:30:32.250Z,19.30
2022-12-25T19:33:01.482Z,19.30
2022-12-25T19:35:30.773Z,19.20
2022-12-25T19:38:00.279Z,19.20
2022-12-25T19:40:29.423Z,19.20
2022-12-25T19:42:58.437Z,19.10
2022-12-25T19:45:27.482Z,19.10
2022-12-25T19:47:57.150Z,19.10
2022-12-25T19:50:31.796Z,19.10
2022-12-25T19:53:00.811Z,19.00
2022-12-25T19:55:29.825Z,19.00
2022-12-25T19:58:00.235Z,19.00
2022-12-25T20:00:29.181Z,18.90
2022-12-25T20:02:58.264Z,18.90
2022-12-25T20:05:27.341Z,18.90
2022-12-25T20:07:56.637Z,18.90
2022-12-25T20:10:26.209Z,18.90
2022-12-25T20:12:55.329Z,18.90
2022-12-25T20:15:24.340Z,18.90
2022-12-25T20:17:55.461Z,18.90
2022-12-25T20:20:24.460Z,18.80
2022-12-25T20:22:53.386Z,18.80
2022-12-25T20:25:22.683Z,18.70
2022-12-25T20:27:51.649Z,18.70
2022-12-25T20:30:20.738Z,18.70
2022-12-25T20:32:50.758Z,18.60
2022-12-25T20:35:20.307Z,18.60
2022-12-25T20:37:49.319Z,18.60
2022-12-25T20:40:18.339Z,18.60
2022-12-25T20:42:47.418Z,18.50
2022-12-25T20:45:16.433Z,18.50
2022-12-25T20:47:45.412Z,18.50
2022-12-25T20:50:14.400Z,18.50
2022-12-25T20:52:43.423Z,18.50
2022-12-25T20:55:12.397Z,18.40
2022-12-25T20:57:41.610Z,18.40
2022-12-25T21:00:11.406Z,18.40
2022-12-25T21:02:40.571Z,18.30
2022-12-25T21:05:12.533Z,18.20
2022-12-25T21:07:41.525Z,18.20
2022-12-25T21:10:11.138Z,18.10
2022-12-25T21:12:40.140Z,18.10
2022-12-25T21:15:15.173Z,18.00
2022-12-25T21:17:44.769Z,18.00
2022-12-25T21:20:13.856Z,17.90
2022-12-25T21:22:43.178Z,17.80
2022-12-25T21:25:12.107Z,17.80
2022-12-25T21:27:41.139Z,17.70
2022-12-25T21:30:14.959Z,17.70
2022-12-25T21:33:03.194Z,17.60
2022-12-25T21:35:32.225Z,17.60
2022-12-25T21:38:01.193Z,17.60
2022-12-25T21:40:30.198Z,17.60
2022-12-25T21:42:59.161Z,17.60
2022-12-25T21:45:28.796Z,17.50
2022-12-25T21:48:02.216Z,17.50
2022-12-25T21:50:50.343Z,17.50
2022-12-25T21:53:21.115Z,17.50
2022-12-25T21:56:01.957Z,17.50
2022-12-25T21:58:31.146Z,17.50
2022-12-25T22:01:07.175Z,17.50
2022-12-25T22:03:36.312Z,17.50
2022-12-25T22:06:24.025Z,17.40
2022-12-25T22:08:53.088Z,17.40
2022-12-25T22:11:40.301Z,17.30
2022-12-25T22:14:51.621Z,17.30
2022-12-25T22:17:45.685Z,17.30
2022-12-25T22:20:21.604Z,17.30
2022-12-25T22:22:51.338Z,17.30
2022-12-25T22:25:21.308Z,17.30
2022-12-25T22:27:51.678Z,17.30
2022-12-25T22:30:27.322Z,17.20
2022-12-25T22:32:56.826Z,17.30
2022-12-25T22:35:26.049Z,17.30
2022-12-25T22:37:55.233Z,17.40
2022-12-25T22:40:24.360Z,17.40
2022-12-25T22:42:56.343Z,17.40
2022-12-25T22:45:26.296Z,17.40
2022-12-25T22:47:55.365Z,17.40
2022-12-25T22:50:24.651Z,17.50
2022-12-25T22:52:53.586Z,17.50
2022-12-25T22:55:22.598Z,17.50
2022-12-25T22:57:53.161Z,17.50
2022-12-25T23:02:54.191Z,17.50
2022-12-25T23:05:23.229Z,17.60
2022-12-25T23:07:52.171Z,17.60
2022-12-25T23:10:21.325Z,17.60
2022-12-25T23:13:08.607Z,17.60
2022-12-25T23:15:37.633Z,17.50
2022-12-25T23:18:25.255Z,17.50
2022-12-25T23:21:12.444Z,17.50
2022-12-25T23:23:59.611Z,17.50
2022-12-25T23:26:28.608Z,17.50
2022-12-25T23:29:15.836Z,17.50
2022-12-25T23:31:45.227Z,17.50
2022-12-25T23:34:14.297Z,17.50
2022-12-25T23:36:43.347Z,17.50
2022-12-25T23:39:12.341Z,17.50
2022-12-25T23:41:43.218Z,17.50
2022-12-25T23:44:14.493Z,17.50
2022-12-25T23:46:52.747Z,17.50
2022-12-25T23:49:27.257Z,17.50
2022-12-25T23:51:57.357Z,17.50
2022-12-25T23:54:29.980Z,17.50
2022-12-25T23:56:59.495Z,17.50
2022-12-25T23:59:30.308Z,17.50
