createdAt,value
2018-07-25T00:02:20.288Z,98308.00
2018-07-25T00:04:48.935Z,98309.00
2018-07-25T00:07:17.665Z,98301.00
2018-07-25T00:09:46.297Z,98298.00
2018-07-25T00:12:14.908Z,98297.00
2018-07-25T00:14:43.336Z,98293.00
2018-07-25T00:17:12.338Z,98291.00
2018-07-25T00:19:40.990Z,98295.00
2018-07-25T00:22:09.680Z,98294.00
2018-07-25T00:24:39.303Z,98293.00
2018-07-25T00:27:08.100Z,98294.00
2018-07-25T00:29:36.768Z,98294.00
2018-07-25T00:32:05.470Z,98298.00
2018-07-25T00:34:34.258Z,98296.00
2018-07-25T00:37:02.970Z,98292.00
2018-07-25T00:39:31.613Z,98295.00
2018-07-25T00:42:00.274Z,98295.00
2018-07-25T00:44:29.072Z,98293.00
2018-07-25T00:46:57.713Z,98293.00
2018-07-25T00:49:26.341Z,98289.00
2018-07-25T00:51:54.983Z,98290.00
2018-07-25T00:54:23.668Z,98294.00
2018-07-25T00:56:52.306Z,98294.00
2018-07-25T00:59:20.946Z,98293.00
2018-07-25T01:01:49.408Z,98291.00
2018-07-25T01:04:18.011Z,98293.00
2018-07-25T01:06:46.433Z,98297.00
2018-07-25T01:09:15.051Z,98296.00
2018-07-25T01:11:43.793Z,98293.00
2018-07-25T01:14:12.469Z,98290.00
2018-07-25T01:16:41.082Z,98290.00
2018-07-25T01:19:09.703Z,98293.00
2018-07-25T01:21:38.345Z,98291.00
2018-07-25T01:24:06.980Z,98292.00
2018-07-25T01:26:35.491Z,98287.00
2018-07-25T01:29:04.163Z,98286.00
2018-07-25T01:31:32.766Z,98281.00
2018-07-25T01:34:01.539Z,98273.00
2018-07-25T01:36:30.173Z,98272.00
2018-07-25T01:38:58.759Z,98274.00
2018-07-25T01:41:27.371Z,98274.00
2018-07-25T01:43:55.784Z,98276.00
2018-07-25T01:46:24.403Z,98275.00
2018-07-25T01:48:53.025Z,98276.00
2018-07-25T01:51:21.445Z,98279.00
2018-07-25T01:53:50.063Z,98280.00
2018-07-25T01:56:18.670Z,98284.00
2018-07-25T01:58:47.348Z,98286.00
2018-07-25T02:01:15.831Z,98284.00
2018-07-25T02:03:44.445Z,98281.00
2018-07-25T02:06:13.090Z,98277.00
2018-07-25T02:08:41.658Z,98273.00
2018-07-25T02:11:10.266Z,98279.00
2018-07-25T02:13:38.693Z,98281.00
2018-07-25T02:16:07.338Z,98279.00
2018-07-25T02:18:35.743Z,98286.00
2018-07-25T02:21:04.380Z,98287.00
2018-07-25T02:23:32.975Z,98289.00
2018-07-25T02:26:01.626Z,98282.00
2018-07-25T02:28:30.223Z,98278.00
2018-07-25T02:30:59.419Z,98276.00
2018-07-25T02:33:33.680Z,98270.00
2018-07-25T02:36:02.357Z,98274.00
2018-07-25T02:38:30.981Z,98271.00
2018-07-25T02:40:59.599Z,98268.00
2018-07-25T02:43:28.063Z,98271.00
2018-07-25T02:45:56.671Z,98271.00
2018-07-25T02:48:25.091Z,98274.00
2018-07-25T02:50:53.733Z,98275.00
2018-07-25T02:53:22.351Z,98271.00
2018-07-25T02:55:50.973Z,98270.00
2018-07-25T02:58:19.573Z,98272.00
2018-07-25T03:00:48.221Z,98271.00
2018-07-25T03:03:16.793Z,98269.00
2018-07-25T03:05:45.486Z,98274.00
2018-07-25T03:08:14.157Z,98275.00
2018-07-25T03:11:00.530Z,98255.00
2018-07-25T03:13:28.949Z,98283.00
2018-07-25T03:16:03.443Z,98287.00
2018-07-25T03:18:32.088Z,98285.00
2018-07-25T03:21:01.173Z,98282.00
2018-07-25T03:23:31.208Z,98282.00
2018-07-25T03:25:59.678Z,98279.00
2018-07-25T03:28:28.770Z,98282.00
2018-07-25T03:30:57.855Z,98285.00
2018-07-25T03:33:26.754Z,98286.00
2018-07-25T03:35:56.575Z,98287.00
2018-07-25T03:38:25.764Z,98297.00
2018-07-25T03:40:54.372Z,98301.00
2018-07-25T03:43:23.071Z,98296.00
2018-07-25T03:45:51.471Z,98295.00
2018-07-25T03:48:20.141Z,98294.00
2018-07-25T03:50:48.779Z,98295.00
2018-07-25T03:53:17.411Z,98294.00
2018-07-25T03:55:46.041Z,98296.00
2018-07-25T03:58:14.659Z,98296.00
2018-07-25T04:00:43.101Z,98292.00
2018-07-25T04:03:11.769Z,98295.00
2018-07-25T04:05:40.404Z,98300.00
2018-07-25T04:08:08.838Z,98301.00
2018-07-25T04:10:37.461Z,98302.00
2018-07-25T04:13:05.932Z,98307.00
2018-07-25T04:15:34.562Z,98304.00
2018-07-25T04:18:03.245Z,98279.00
2018-07-25T04:20:31.956Z,98308.00
2018-07-25T04:23:00.620Z,98305.00
2018-07-25T04:25:29.326Z,98310.00
2018-07-25T04:27:57.915Z,98314.00
2018-07-25T04:30:26.650Z,98308.00
2018-07-25T04:32:55.136Z,98312.00
2018-07-25T04:35:23.575Z,98312.00
2018-07-25T04:37:52.374Z,98317.00
2018-07-25T04:40:21.085Z,98322.00
2018-07-25T04:42:49.787Z,98319.00
2018-07-25T04:45:18.438Z,98320.00
2018-07-25T04:47:47.092Z,98321.00
2018-07-25T04:50:15.965Z,98312.00
2018-07-25T04:52:44.595Z,98313.00
2018-07-25T04:55:13.267Z,98317.00
2018-07-25T04:57:41.946Z,98318.00
2018-07-25T05:00:10.663Z,98315.00
2018-07-25T05:02:39.293Z,98313.00
2018-07-25T05:05:08.011Z,98316.00
2018-07-25T05:07:36.664Z,98322.00
2018-07-25T05:10:05.661Z,98316.00
2018-07-25T05:12:34.333Z,98315.00
2018-07-25T05:15:02.945Z,98314.00
2018-07-25T05:17:31.627Z,98313.00
2018-07-25T05:20:00.268Z,98321.00
2018-07-25T05:22:28.935Z,98319.00
2018-07-25T05:24:57.395Z,98322.00
2018-07-25T05:27:26.003Z,98322.00
2018-07-25T05:29:54.478Z,98317.00
2018-07-25T05:32:23.236Z,98316.00
2018-07-25T05:34:51.868Z,98320.00
2018-07-25T05:37:20.509Z,98319.00
2018-07-25T05:39:49.186Z,98314.00
2018-07-25T05:42:17.872Z,98315.00
2018-07-25T05:44:46.516Z,98317.00
2018-07-25T05:47:15.223Z,98316.00
2018-07-25T05:49:43.858Z,98250.00
2018-07-25T05:52:12.385Z,98321.00
2018-07-25T05:54:41.080Z,98317.00
2018-07-25T05:57:10.076Z,98319.00
2018-07-25T05:59:38.801Z,98324.00
2018-07-25T06:02:08.466Z,98316.00
2018-07-25T06:04:37.091Z,98321.00
2018-07-25T06:13:06.139Z,98321.00
2018-07-25T06:15:35.069Z,98319.00
2018-07-25T06:18:04.139Z,98320.00
2018-07-25T06:20:32.922Z,98322.00
2018-07-25T06:23:01.804Z,98329.00
2018-07-25T06:25:30.579Z,98332.00
2018-07-25T06:27:59.454Z,98331.00
2018-07-25T06:30:28.186Z,98326.00
2018-07-25T06:32:56.898Z,98328.00
2018-07-25T06:35:26.139Z,98330.00
2018-07-25T06:37:54.651Z,98307.00
2018-07-25T06:40:23.306Z,98328.00
2018-07-25T06:42:52.152Z,98326.00
2018-07-25T06:45:21.139Z,98333.00
2018-07-25T06:47:49.845Z,98327.00
2018-07-25T06:50:18.591Z,98329.00
2018-07-25T06:52:47.430Z,98329.00
2018-07-25T06:55:16.078Z,98324.00
2018-07-25T06:57:44.743Z,98327.00
2018-07-25T07:00:13.439Z,98330.00
2018-07-25T07:02:42.107Z,98329.00
2018-07-25T07:05:10.791Z,98329.00
2018-07-25T07:07:39.579Z,98331.00
2018-07-25T07:10:08.298Z,98325.00
2018-07-25T07:12:37.016Z,98325.00
2018-07-25T07:15:07.494Z,98327.00
2018-07-25T07:17:36.399Z,98328.00
2018-07-25T07:20:05.190Z,98325.00
2018-07-25T07:22:33.823Z,98328.00
2018-07-25T07:25:02.298Z,98326.00
2018-07-25T07:27:30.785Z,98327.00
2018-07-25T07:29:59.218Z,98331.00
2018-07-25T07:32:28.073Z,98326.00
2018-07-25T07:34:56.938Z,98327.00
2018-07-25T07:37:25.847Z,98332.00
2018-07-25T07:39:54.654Z,98334.00
2018-07-25T07:42:23.326Z,98332.00
2018-07-25T07:44:52.096Z,98328.00
2018-07-25T07:47:20.868Z,98326.00
2018-07-25T07:49:49.701Z,98325.00
2018-07-25T07:52:18.918Z,98330.00
2018-07-25T07:54:47.653Z,98329.00
2018-07-25T07:57:16.192Z,98329.00
2018-07-25T07:59:44.991Z,98323.00
2018-07-25T08:02:13.659Z,98303.00
2018-07-25T08:04:42.349Z,98320.00
2018-07-25T08:07:11.116Z,98320.00
2018-07-25T08:09:39.758Z,98320.00
2018-07-25T08:12:08.463Z,98321.00
2018-07-25T08:14:37.176Z,98316.00
2018-07-25T08:17:06.336Z,98314.00
2018-07-25T08:19:34.784Z,98310.00
2018-07-25T08:22:03.739Z,98317.00
2018-07-25T08:24:32.384Z,98312.00
2018-07-25T08:27:00.833Z,98313.00
2018-07-25T08:29:29.628Z,98317.00
2018-07-25T08:31:58.428Z,98317.00
2018-07-25T08:34:27.235Z,98315.00
2018-07-25T08:36:56.026Z,98316.00
2018-07-25T08:39:24.798Z,98312.00
2018-07-25T08:41:53.548Z,98308.00
2018-07-25T08:44:22.258Z,98312.00
2018-07-25T08:46:51.001Z,98310.00
2018-07-25T08:49:19.693Z,98308.00
2018-07-25T08:51:48.422Z,98315.00
2018-07-25T08:54:17.541Z,98311.00
2018-07-25T08:56:46.331Z,98313.00
2018-07-25T08:59:14.978Z,98309.00
2018-07-25T09:01:43.683Z,98312.00
2018-07-25T09:04:12.423Z,98307.00
2018-07-25T09:06:41.142Z,98304.00
2018-07-25T09:09:10.579Z,98305.00
2018-07-25T09:11:39.316Z,98311.00
2018-07-25T09:14:08.076Z,98307.00
2018-07-25T09:16:36.981Z,98307.00
2018-07-25T09:19:05.849Z,98310.00
2018-07-25T09:21:34.480Z,98307.00
2018-07-25T09:24:03.243Z,98312.00
2018-07-25T09:26:32.056Z,98312.00
2018-07-25T09:29:00.737Z,98310.00
2018-07-25T09:31:29.482Z,98305.00
2018-07-25T09:33:58.204Z,98309.00
2018-07-25T09:36:27.052Z,98303.00
2018-07-25T09:38:55.843Z,98307.00
2018-07-25T09:41:24.618Z,98304.00
2018-07-25T09:43:54.090Z,98305.00
2018-07-25T09:46:22.845Z,98292.00
2018-07-25T09:48:51.532Z,98296.00
2018-07-25T09:51:20.285Z,98290.00
2018-07-25T09:53:49.087Z,98291.00
2018-07-25T09:56:17.789Z,98291.00
2018-07-25T09:58:46.537Z,98291.00
2018-07-25T10:01:15.290Z,98291.00
2018-07-25T10:03:44.059Z,98288.00
2018-07-25T10:06:12.766Z,98291.00
2018-07-25T10:08:41.436Z,98287.00
2018-07-25T10:11:10.199Z,98289.00
2018-07-25T10:13:38.913Z,98278.00
2018-07-25T10:16:07.789Z,98274.00
2018-07-25T10:18:36.596Z,98271.00
2018-07-25T10:21:05.711Z,98268.00
2018-07-25T10:23:34.338Z,98274.00
2018-07-25T10:26:03.173Z,98269.00
2018-07-25T10:28:31.748Z,98266.00
2018-07-25T10:31:00.576Z,98267.00
2018-07-25T10:33:30.233Z,98269.00
2018-07-25T10:35:58.948Z,98268.00
2018-07-25T10:38:27.510Z,98266.00
2018-07-25T10:40:56.285Z,98264.00
2018-07-25T10:43:25.216Z,98262.00
2018-07-25T10:45:53.791Z,98259.00
2018-07-25T10:48:22.451Z,98261.00
2018-07-25T10:50:51.319Z,98257.00
2018-07-25T10:53:20.077Z,98250.00
2018-07-25T10:55:48.918Z,98254.00
2018-07-25T10:58:17.883Z,98250.00
2018-07-25T11:00:46.579Z,98257.00
2018-07-25T11:03:15.287Z,98252.00
2018-07-25T11:05:44.042Z,98252.00
2018-07-25T11:08:12.799Z,98252.00
2018-07-25T11:10:41.685Z,98247.00
2018-07-25T11:13:11.904Z,98243.00
2018-07-25T11:15:40.704Z,98237.00
2018-07-25T11:18:09.444Z,98233.00
2018-07-25T11:20:38.118Z,98234.00
2018-07-25T11:23:07.197Z,98237.00
2018-07-25T11:25:35.928Z,98229.00
2018-07-25T11:28:04.775Z,98225.00
2018-07-25T11:30:33.511Z,98231.00
2018-07-25T11:33:02.172Z,98229.00
2018-07-25T11:35:30.866Z,98224.00
2018-07-25T11:37:59.665Z,98223.00
2018-07-25T11:40:28.510Z,98221.00
2018-07-25T11:42:58.209Z,98212.00
2018-07-25T11:45:26.878Z,98213.00
2018-07-25T11:47:55.560Z,98211.00
2018-07-25T11:50:24.152Z,98209.00
2018-07-25T11:52:52.779Z,98207.00
2018-07-25T11:55:21.623Z,98208.00
2018-07-25T11:57:50.419Z,98197.00
2018-07-25T12:00:19.181Z,98202.00
2018-07-25T12:02:49.179Z,98197.00
2018-07-25T12:05:18.024Z,98198.00
2018-07-25T12:07:47.353Z,98196.00
2018-07-25T12:10:16.173Z,98195.00
2018-07-25T12:12:45.021Z,98195.00
2018-07-25T12:15:13.944Z,98195.00
2018-07-25T12:17:42.754Z,98193.00
2018-07-25T12:20:11.651Z,98185.00
2018-07-25T12:22:40.430Z,98191.00
2018-07-25T12:25:09.173Z,98191.00
2018-07-25T12:27:38.108Z,98185.00
2018-07-25T12:30:08.438Z,98187.00
2018-07-25T12:32:37.124Z,98182.00
2018-07-25T12:35:05.873Z,98180.00
2018-07-25T12:37:34.447Z,98188.00
2018-07-25T12:40:03.317Z,98180.00
2018-07-25T12:42:32.105Z,98179.00
2018-07-25T12:45:00.883Z,98180.00
2018-07-25T12:47:29.561Z,98179.00
2018-07-25T12:49:58.346Z,98174.00
2018-07-25T12:52:27.278Z,98178.00
2018-07-25T12:54:56.018Z,98172.00
2018-07-25T12:57:24.796Z,98166.00
2018-07-25T12:59:53.606Z,98179.00
2018-07-25T13:02:22.351Z,98178.00
2018-07-25T13:04:50.879Z,98175.00
2018-07-25T13:07:19.616Z,98177.00
2018-07-25T13:09:48.525Z,98178.00
2018-07-25T13:12:17.483Z,98170.00
2018-07-25T13:14:46.284Z,98174.00
2018-07-25T13:17:14.874Z,98165.00
2018-07-25T13:19:43.641Z,98158.00
2018-07-25T13:22:12.558Z,98162.00
2018-07-25T13:24:41.046Z,98166.00
2018-07-25T13:27:09.909Z,98165.00
2018-07-25T13:29:38.921Z,98162.00
2018-07-25T13:32:07.738Z,98165.00
2018-07-25T13:34:36.503Z,98159.00
2018-07-25T13:37:05.351Z,98160.00
2018-07-25T13:39:33.831Z,98159.00
2018-07-25T13:42:03.596Z,98151.00
2018-07-25T13:44:32.319Z,98148.00
2018-07-25T13:47:01.129Z,98146.00
2018-07-25T13:49:29.807Z,98146.00
2018-07-25T13:51:58.592Z,98147.00
2018-07-25T13:54:27.328Z,98135.00
2018-07-25T13:56:56.091Z,98136.00
2018-07-25T13:59:24.804Z,98131.00
2018-07-25T14:01:53.504Z,98132.00
2018-07-25T14:04:22.161Z,98134.00
2018-07-25T14:06:51.639Z,98136.00
2018-07-25T14:09:20.316Z,98140.00
2018-07-25T14:11:49.167Z,98135.00
2018-07-25T14:14:17.941Z,98136.00
2018-07-25T14:16:46.709Z,98132.00
2018-07-25T14:19:16.329Z,98130.00
2018-07-25T14:21:45.173Z,98125.00
2018-07-25T14:24:14.139Z,98128.00
2018-07-25T14:26:42.797Z,98129.00
2018-07-25T14:29:11.594Z,98126.00
2018-07-25T14:31:40.326Z,98121.00
2018-07-25T14:34:09.048Z,98117.00
2018-07-25T14:36:37.751Z,98120.00
2018-07-25T14:39:09.945Z,98114.00
2018-07-25T14:41:39.331Z,98111.00
2018-07-25T14:44:08.346Z,98109.00
2018-07-25T14:46:37.108Z,98109.00
2018-07-25T14:49:05.980Z,98108.00
2018-07-25T14:51:34.741Z,98103.00
2018-07-25T14:54:03.521Z,98102.00
2018-07-25T14:56:32.212Z,98096.00
2018-07-25T14:59:00.933Z,98100.00
2018-07-25T15:01:29.783Z,97965.00
2018-07-25T15:03:58.569Z,98098.00
2018-07-25T15:06:27.258Z,98096.00
2018-07-25T15:08:55.851Z,98095.00
2018-07-25T15:11:24.357Z,98093.00
2018-07-25T15:13:53.091Z,98099.00
2018-07-25T15:16:21.850Z,98098.00
2018-07-25T15:18:50.640Z,98094.00
2018-07-25T15:21:19.498Z,98101.00
2018-07-25T15:23:57.181Z,98098.00
2018-07-25T15:26:26.339Z,98095.00
2018-07-25T15:28:57.081Z,98091.00
2018-07-25T15:31:26.620Z,98088.00
2018-07-25T15:33:55.540Z,98088.00
2018-07-25T15:36:42.850Z,98090.00
2018-07-25T15:39:17.589Z,98093.00
2018-07-25T15:41:47.313Z,98098.00
2018-07-25T15:44:17.152Z,98105.00
2018-07-25T15:46:46.020Z,98104.00
2018-07-25T15:49:14.675Z,98106.00
2018-07-25T15:51:43.529Z,98110.00
2018-07-25T15:54:12.298Z,98122.00
2018-07-25T15:56:41.444Z,98127.00
2018-07-25T15:59:11.635Z,98137.00
2018-07-25T16:01:40.330Z,98142.00
2018-07-25T16:04:09.319Z,98141.00
2018-07-25T16:06:38.536Z,98136.00
2018-07-25T16:09:09.279Z,98130.00
2018-07-25T16:11:38.501Z,98134.00
2018-07-25T16:14:07.366Z,98132.00
2018-07-25T16:16:36.113Z,98133.00
2018-07-25T16:19:05.752Z,98137.00
2018-07-25T16:21:34.498Z,98133.00
2018-07-25T16:24:03.324Z,98142.00
2018-07-25T16:26:31.950Z,98147.00
2018-07-25T16:29:02.091Z,98147.00
2018-07-25T16:31:30.825Z,98155.00
2018-07-25T16:33:59.745Z,98156.00
2018-07-25T16:36:28.524Z,98160.00
2018-07-25T16:38:57.523Z,98160.00
2018-07-25T16:41:26.270Z,98163.00
2018-07-25T16:43:55.058Z,98165.00
2018-07-25T16:46:23.723Z,98167.00
2018-07-25T16:48:52.408Z,98169.00
2018-07-25T16:51:21.116Z,98162.00
2018-07-25T16:53:49.801Z,98158.00
2018-07-25T16:56:18.397Z,98160.00
2018-07-25T16:58:47.176Z,98166.00
2018-07-25T17:01:16.471Z,98163.00
2018-07-25T17:03:44.966Z,98163.00
2018-07-25T17:06:13.675Z,98162.00
2018-07-25T17:08:42.506Z,98158.00
2018-07-25T17:11:12.083Z,98163.00
2018-07-25T17:13:40.793Z,98168.00
2018-07-25T17:16:11.395Z,98172.00
2018-07-25T17:18:41.685Z,98173.00
2018-07-25T17:21:10.444Z,98176.00
2018-07-25T17:23:39.143Z,98183.00
2018-07-25T17:26:07.886Z,98191.00
2018-07-25T17:28:37.893Z,98188.00
2018-07-25T17:31:06.830Z,98187.00
2018-07-25T17:33:35.531Z,98187.00
2018-07-25T17:36:04.658Z,98192.00
2018-07-25T17:38:33.424Z,98190.00
2018-07-25T17:41:02.249Z,98191.00
2018-07-25T17:43:31.143Z,98195.00
2018-07-25T17:46:00.553Z,98199.00
2018-07-25T17:48:29.300Z,98195.00
2018-07-25T17:50:58.068Z,98194.00
2018-07-25T17:53:26.558Z,98193.00
2018-07-25T17:55:55.300Z,98190.00
2018-07-25T17:58:24.131Z,98193.00
2018-07-25T18:00:53.176Z,98193.00
2018-07-25T18:03:22.438Z,98196.00
2018-07-25T18:05:51.122Z,98193.00
2018-07-25T18:08:19.778Z,98191.00
2018-07-25T18:10:48.340Z,98185.00
2018-07-25T18:13:23.132Z,98182.00
2018-07-25T18:15:51.865Z,98185.00
2018-07-25T18:18:20.570Z,98184.00
2018-07-25T18:20:49.144Z,98193.00
2018-07-25T18:23:18.698Z,98185.00
2018-07-25T18:25:47.416Z,98181.00
2018-07-25T18:28:18.133Z,98181.00
2018-07-25T18:30:46.891Z,98179.00
2018-07-25T18:33:15.728Z,98177.00
2018-07-25T18:35:44.500Z,98181.00
2018-07-25T18:38:13.130Z,98185.00
2018-07-25T18:40:42.000Z,98184.00
2018-07-25T18:43:10.948Z,98187.00
2018-07-25T18:45:39.701Z,98186.00
2018-07-25T18:48:08.460Z,98186.00
2018-07-25T18:50:37.221Z,98181.00
2018-07-25T18:53:07.324Z,98185.00
2018-07-25T18:55:36.131Z,98189.00
2018-07-25T18:58:05.333Z,98187.00
2018-07-25T19:00:35.119Z,98188.00
2018-07-25T19:03:04.036Z,98193.00
2018-07-25T19:05:32.961Z,98189.00
2018-07-25T19:08:02.789Z,98195.00
2018-07-25T19:10:31.408Z,98198.00
2018-07-25T19:13:00.256Z,98194.00
2018-07-25T19:15:32.023Z,98194.00
2018-07-25T19:18:01.166Z,98200.00
2018-07-25T19:20:29.946Z,98200.00
2018-07-25T19:22:58.651Z,98207.00
2018-07-25T19:25:27.488Z,98210.00
2018-07-25T19:27:56.127Z,98212.00
2018-07-25T19:30:24.926Z,98215.00
2018-07-25T19:32:53.976Z,98216.00
2018-07-25T19:35:22.662Z,98221.00
2018-07-25T19:37:51.376Z,98222.00
2018-07-25T19:40:20.853Z,98225.00
2018-07-25T19:42:49.583Z,98223.00
2018-07-25T19:45:18.430Z,98226.00
2018-07-25T19:47:47.176Z,98226.00
2018-07-25T19:50:16.025Z,98228.00
2018-07-25T19:52:45.116Z,98226.00
2018-07-25T19:55:14.153Z,98228.00
2018-07-25T19:57:42.903Z,98235.00
2018-07-25T20:00:16.382Z,98235.00
2018-07-25T20:02:40.525Z,98235.00
2018-07-25T20:05:09.339Z,98238.00
2018-07-25T20:07:38.201Z,98242.00
2018-07-25T20:10:08.233Z,98246.00
2018-07-25T20:12:37.143Z,98244.00
2018-07-25T20:15:12.294Z,98247.00
2018-07-25T20:17:41.087Z,98242.00
2018-07-25T20:20:10.814Z,98246.00
2018-07-25T20:22:39.728Z,98244.00
2018-07-25T20:25:08.765Z,98243.00
2018-07-25T20:27:37.742Z,98242.00
2018-07-25T20:30:08.550Z,98243.00
2018-07-25T20:32:37.489Z,98246.00
2018-07-25T20:35:07.493Z,98253.00
2018-07-25T20:37:40.534Z,98252.00
2018-07-25T20:40:09.431Z,98253.00
2018-07-25T20:42:39.332Z,98251.00
2018-07-25T20:45:08.469Z,98257.00
2018-07-25T20:47:37.914Z,98257.00
2018-07-25T20:50:06.871Z,98261.00
2018-07-25T20:52:36.453Z,98263.00
2018-07-25T20:55:05.488Z,98259.00
2018-07-25T20:57:34.369Z,98259.00
2018-07-25T21:00:04.027Z,98258.00
2018-07-25T21:02:32.810Z,98261.00
2018-07-25T21:05:01.683Z,98264.00
2018-07-25T21:07:30.526Z,98275.00
2018-07-25T21:09:59.238Z,98277.00
2018-07-25T21:12:29.436Z,98277.00
2018-07-25T21:14:58.721Z,98279.00
2018-07-25T21:17:27.528Z,98277.00
2018-07-25T21:19:56.564Z,98282.00
2018-07-25T21:22:26.299Z,98280.00
2018-07-25T21:24:55.813Z,98281.00
2018-07-25T21:27:24.573Z,98282.00
2018-07-25T21:29:53.332Z,98281.00
2018-07-25T21:32:22.111Z,98283.00
2018-07-25T21:34:50.819Z,98282.00
2018-07-25T21:37:20.165Z,98290.00
2018-07-25T21:39:49.190Z,98293.00
2018-07-25T21:42:18.744Z,98289.00
2018-07-25T21:44:47.415Z,98287.00
2018-07-25T21:47:16.200Z,98282.00
2018-07-25T21:49:45.178Z,98281.00
2018-07-25T21:52:14.280Z,98285.00
2018-07-25T21:54:43.483Z,98281.00
2018-07-25T21:57:12.239Z,98282.00
2018-07-25T21:59:41.061Z,98286.00
2018-07-25T22:02:09.851Z,98286.00
2018-07-25T22:04:38.631Z,98286.00
2018-07-25T22:07:07.361Z,98284.00
2018-07-25T22:09:36.881Z,98287.00
2018-07-25T22:12:05.449Z,98277.00
2018-07-25T22:14:34.079Z,98278.00
2018-07-25T22:17:02.849Z,98275.00
2018-07-25T22:19:31.653Z,98255.00
2018-07-25T22:22:00.570Z,98280.00
2018-07-25T22:24:30.058Z,98278.00
2018-07-25T22:26:58.816Z,98278.00
2018-07-25T22:29:27.502Z,98280.00
2018-07-25T22:31:56.176Z,98276.00
2018-07-25T22:34:24.938Z,98277.00
2018-07-25T22:36:53.741Z,98277.00
2018-07-25T22:39:22.263Z,98284.00
2018-07-25T22:41:52.006Z,98282.00
2018-07-25T22:44:20.706Z,98282.00
2018-07-25T22:46:49.536Z,98284.00
2018-07-25T22:49:18.208Z,98278.00
2018-07-25T22:51:46.931Z,98279.00
2018-07-25T22:54:15.643Z,98281.00
2018-07-25T22:56:44.432Z,98274.00
2018-07-25T22:59:13.109Z,98278.00
2018-07-25T23:01:41.815Z,98283.00
2018-07-25T23:04:10.496Z,98279.00
2018-07-25T23:06:39.139Z,98274.00
2018-07-25T23:09:10.135Z,98272.00
2018-07-25T23:11:38.598Z,98267.00
2018-07-25T23:14:07.433Z,98163.00
2018-07-25T23:16:36.111Z,98279.00
2018-07-25T23:19:05.039Z,98274.00
2018-07-25T23:21:33.900Z,98268.00
2018-07-25T23:24:02.593Z,98269.00
2018-07-25T23:26:31.303Z,98270.00
2018-07-25T23:28:59.963Z,98272.00
2018-07-25T23:31:28.904Z,98274.00
2018-07-25T23:33:57.630Z,98271.00
2018-07-25T23:36:26.348Z,98241.00
2018-07-25T23:38:55.115Z,98258.00
2018-07-25T23:41:23.875Z,98257.00
2018-07-25T23:43:53.010Z,98258.00
2018-07-25T23:46:21.688Z,98263.00
2018-07-25T23:48:50.398Z,98258.00
2018-07-25T23:51:19.130Z,98262.00
2018-07-25T23:53:47.830Z,98266.00
2018-07-25T23:56:16.545Z,98264.00
2018-07-25T23:58:45.163Z,98262.00
