createdAt,value
2019-05-13T00:01:53.994Z,9.70
2019-05-13T00:04:24.229Z,7.33
2019-05-13T00:06:57.509Z,9.38
2019-05-13T00:09:24.751Z,12.05
2019-05-13T00:11:54.018Z,12.35
2019-05-13T00:14:23.995Z,8.70
2019-05-13T00:16:53.799Z,10.98
2019-05-13T00:19:23.377Z,6.87
2019-05-13T00:21:54.451Z,9.48
2019-05-13T00:24:24.259Z,7.70
2019-05-13T00:26:53.903Z,8.20
2019-05-13T00:29:24.788Z,10.88
2019-05-13T00:31:54.157Z,9.75
2019-05-13T00:34:24.390Z,11.90
2019-05-13T00:37:07.416Z,11.08
2019-05-13T00:39:24.563Z,8.63
2019-05-13T00:41:53.817Z,8.93
2019-05-13T00:44:24.416Z,8.45
2019-05-13T00:46:53.758Z,9.43
2019-05-13T00:49:23.848Z,9.60
2019-05-13T00:51:53.389Z,10.30
2019-05-13T00:54:24.106Z,7.97
2019-05-13T00:56:54.774Z,7.60
2019-05-13T00:59:24.369Z,7.85
2019-05-13T01:01:53.437Z,10.28
2019-05-13T01:04:23.253Z,8.80
2019-05-13T01:06:53.782Z,8.08
2019-05-13T01:09:23.710Z,7.15
2019-05-13T01:11:53.691Z,10.32
2019-05-13T01:14:23.475Z,9.33
2019-05-13T01:16:54.221Z,8.93
2019-05-13T01:19:23.691Z,10.78
2019-05-13T01:21:54.081Z,10.08
2019-05-13T01:24:24.358Z,9.53
2019-05-13T01:26:54.211Z,10.03
2019-05-13T01:29:23.780Z,8.73
2019-05-13T01:31:53.860Z,9.90
2019-05-13T01:34:23.541Z,9.48
2019-05-13T01:36:53.546Z,10.10
2019-05-13T01:39:24.698Z,10.10
2019-05-13T01:41:54.056Z,12.53
2019-05-13T01:44:24.418Z,12.47
2019-05-13T01:46:53.868Z,10.48
2019-05-13T01:49:24.109Z,13.48
2019-05-13T01:51:54.145Z,10.30
2019-05-13T01:54:24.631Z,10.50
2019-05-13T01:56:54.176Z,11.00
2019-05-13T01:59:23.978Z,13.55
2019-05-13T02:01:54.104Z,15.60
2019-05-13T02:04:24.455Z,11.20
2019-05-13T02:06:54.371Z,11.35
2019-05-13T02:09:24.524Z,12.23
2019-05-13T02:11:53.997Z,14.90
2019-05-13T02:14:23.674Z,16.27
2019-05-13T02:16:53.572Z,17.95
2019-05-13T02:19:24.463Z,14.53
2019-05-13T02:21:54.319Z,11.45
2019-05-13T02:24:23.710Z,9.58
2019-05-13T02:26:54.297Z,13.15
2019-05-13T02:29:24.477Z,12.50
2019-05-13T02:31:56.184Z,14.13
2019-05-13T02:34:24.499Z,13.60
2019-05-13T02:36:53.536Z,12.23
2019-05-13T02:39:22.631Z,12.58
2019-05-13T02:41:52.675Z,13.22
2019-05-13T02:44:22.515Z,13.15
2019-05-13T02:46:52.539Z,12.33
2019-05-13T02:49:23.170Z,13.80
2019-05-13T02:51:54.685Z,14.10
2019-05-13T02:54:23.044Z,12.30
2019-05-13T02:56:52.853Z,14.73
2019-05-13T02:59:22.700Z,15.10
2019-05-13T03:01:53.477Z,13.32
2019-05-13T03:04:23.351Z,15.80
2019-05-13T03:06:52.730Z,10.60
2019-05-13T03:09:22.917Z,16.80
2019-05-13T03:11:53.559Z,15.15
2019-05-13T03:14:23.899Z,9.28
2019-05-13T03:16:54.923Z,17.40
2019-05-13T03:19:24.113Z,13.48
2019-05-13T03:21:55.260Z,10.00
2019-05-13T03:24:24.217Z,11.43
2019-05-13T03:26:53.779Z,9.13
2019-05-13T03:29:22.593Z,11.30
2019-05-13T03:31:55.944Z,10.50
2019-05-13T03:34:26.693Z,11.65
2019-05-13T03:36:56.917Z,12.45
2019-05-13T03:39:23.638Z,10.70
2019-05-13T03:41:54.039Z,12.98
2019-05-13T03:44:24.241Z,10.85
2019-05-13T03:46:54.697Z,10.58
2019-05-13T03:49:25.659Z,7.65
2019-05-13T03:51:55.509Z,9.25
2019-05-13T03:54:24.602Z,7.92
2019-05-13T03:56:58.768Z,8.25
2019-05-13T03:59:32.919Z,8.50
2019-05-13T04:02:02.550Z,12.75
2019-05-13T04:04:32.395Z,5.67
2019-05-13T04:07:03.369Z,7.42
2019-05-13T04:09:36.095Z,8.65
2019-05-13T04:12:03.525Z,8.55
2019-05-13T04:14:33.695Z,7.08
2019-05-13T04:17:03.738Z,10.75
2019-05-13T04:19:33.869Z,9.55
2019-05-13T04:22:03.294Z,8.40
2019-05-13T04:24:33.565Z,8.05
2019-05-13T04:27:03.131Z,6.35
2019-05-13T04:29:33.253Z,6.78
2019-05-13T04:32:02.832Z,6.78
2019-05-13T04:34:33.808Z,9.30
2019-05-13T04:37:03.623Z,8.78
2019-05-13T04:39:45.096Z,7.25
2019-05-13T04:42:04.213Z,4.95
2019-05-13T04:44:33.224Z,9.00
2019-05-13T04:47:03.735Z,8.23
2019-05-13T04:49:33.166Z,7.00
2019-05-13T04:52:03.236Z,9.20
2019-05-13T04:54:33.294Z,8.65
2019-05-13T04:57:03.494Z,11.25
2019-05-13T04:59:34.041Z,7.87
2019-05-13T05:02:22.376Z,8.45
2019-05-13T05:04:53.061Z,7.95
2019-05-13T05:07:23.311Z,11.10
2019-05-13T05:10:16.674Z,8.90
2019-05-13T05:12:42.560Z,11.63
2019-05-13T05:15:19.152Z,6.85
2019-05-13T05:17:58.899Z,10.03
2019-05-13T05:20:41.696Z,7.70
2019-05-13T05:23:29.125Z,6.33
2019-05-13T05:26:01.243Z,8.05
2019-05-13T05:28:31.984Z,8.75
2019-05-13T05:31:11.885Z,5.22
2019-05-13T05:33:48.271Z,5.83
2019-05-13T05:36:27.954Z,6.42
2019-05-13T05:38:58.177Z,9.78
2019-05-13T05:41:28.628Z,8.28
2019-05-13T05:43:57.900Z,6.60
2019-05-13T05:46:26.932Z,6.42
2019-05-13T05:49:02.102Z,9.28
2019-05-13T05:51:31.481Z,10.28
2019-05-13T05:54:02.552Z,7.60
2019-05-13T05:56:32.587Z,7.67
2019-05-13T05:59:03.181Z,9.53
2019-05-13T06:01:34.037Z,9.98
2019-05-13T06:04:03.163Z,7.95
2019-05-13T06:06:33.006Z,8.20
2019-05-13T06:09:02.512Z,6.00
2019-05-13T06:11:33.043Z,7.58
2019-05-13T06:14:02.470Z,7.65
2019-05-13T06:16:32.145Z,5.83
2019-05-13T06:19:01.552Z,6.55
2019-05-13T06:21:32.091Z,4.83
2019-05-13T06:24:02.749Z,4.37
2019-05-13T06:26:32.192Z,7.17
2019-05-13T06:29:02.815Z,6.12
2019-05-13T06:31:32.347Z,6.90
2019-05-13T06:34:02.187Z,10.68
2019-05-13T06:36:31.785Z,6.37
2019-05-13T06:39:02.267Z,5.65
2019-05-13T06:41:32.305Z,5.67
2019-05-13T06:44:02.613Z,6.78
2019-05-13T06:46:32.295Z,4.83
2019-05-13T06:49:02.929Z,3.27
2019-05-13T06:51:32.498Z,3.40
2019-05-13T06:54:02.358Z,7.35
2019-05-13T06:56:32.347Z,5.45
2019-05-13T06:59:02.010Z,3.85
2019-05-13T07:01:32.318Z,3.40
2019-05-13T07:04:02.649Z,6.97
2019-05-13T07:06:32.273Z,6.00
2019-05-13T07:09:01.668Z,5.90
2019-05-13T07:11:31.461Z,3.50
2019-05-13T07:14:02.354Z,2.77
2019-05-13T07:16:31.808Z,5.45
2019-05-13T07:19:02.614Z,5.70
2019-05-13T07:21:32.410Z,4.03
2019-05-13T07:24:02.193Z,3.08
2019-05-13T07:26:31.659Z,5.33
2019-05-13T07:29:03.349Z,4.62
2019-05-13T07:31:32.347Z,2.12
2019-05-13T07:34:02.389Z,7.12
2019-05-13T07:36:32.141Z,4.10
2019-05-13T07:39:02.086Z,7.00
2019-05-13T07:41:38.210Z,4.78
2019-05-13T07:44:02.496Z,9.98
2019-05-13T07:46:32.240Z,7.15
2019-05-13T07:49:02.138Z,4.65
2019-05-13T07:51:32.156Z,4.22
2019-05-13T07:54:02.396Z,6.08
2019-05-13T07:56:32.397Z,4.70
2019-05-13T07:59:02.086Z,5.62
2019-05-13T08:01:32.692Z,4.12
2019-05-13T08:04:02.221Z,4.45
2019-05-13T08:06:32.302Z,3.00
2019-05-13T08:09:01.993Z,5.83
2019-05-13T08:11:35.370Z,3.20
2019-05-13T08:14:01.917Z,3.40
2019-05-13T08:16:32.370Z,5.55
2019-05-13T08:19:01.981Z,5.05
2019-05-13T08:21:32.207Z,3.08
2019-05-13T08:24:02.840Z,3.98
2019-05-13T08:26:38.197Z,5.97
2019-05-13T08:29:07.949Z,3.67
2019-05-13T08:31:37.087Z,5.75
2019-05-13T08:34:06.051Z,4.60
2019-05-13T08:36:35.124Z,4.10
2019-05-13T08:39:05.733Z,5.53
2019-05-13T08:41:35.103Z,8.68
2019-05-13T08:44:04.104Z,6.45
2019-05-13T08:46:34.057Z,8.38
2019-05-13T08:49:03.995Z,9.38
2019-05-13T08:51:34.855Z,5.12
2019-05-13T08:54:03.746Z,5.62
2019-05-13T08:56:33.726Z,5.90
2019-05-13T08:59:02.576Z,6.03
2019-05-13T09:01:31.995Z,7.20
2019-05-13T09:04:02.677Z,6.53
2019-05-13T09:06:32.123Z,8.30
2019-05-13T09:09:02.574Z,6.72
2019-05-13T09:11:32.376Z,10.03
2019-05-13T09:14:02.351Z,6.62
2019-05-13T09:16:32.065Z,9.18
2019-05-13T09:19:03.680Z,10.13
2019-05-13T09:21:32.029Z,8.23
2019-05-13T09:24:02.143Z,8.20
2019-05-13T09:26:31.797Z,8.48
2019-05-13T09:29:01.448Z,8.20
2019-05-13T09:31:32.466Z,6.22
2019-05-13T09:34:02.127Z,12.15
2019-05-13T09:36:32.391Z,7.85
2019-05-13T09:39:02.211Z,5.30
2019-05-13T09:41:34.572Z,8.93
2019-05-13T09:44:02.544Z,9.15
2019-05-13T09:46:31.964Z,7.05
2019-05-13T09:49:18.345Z,9.38
2019-05-13T09:51:34.710Z,9.38
2019-05-13T09:54:04.507Z,7.75
2019-05-13T09:56:33.537Z,9.05
2019-05-13T09:59:02.498Z,6.92
2019-05-13T10:01:32.181Z,4.92
2019-05-13T10:04:03.020Z,5.00
2019-05-13T10:06:33.735Z,6.30
2019-05-13T10:09:02.965Z,5.85
2019-05-13T10:11:32.088Z,3.02
2019-05-13T10:14:02.073Z,6.60
2019-05-13T10:16:31.859Z,7.10
2019-05-13T10:19:02.340Z,4.97
2019-05-13T10:21:32.831Z,6.12
2019-05-13T10:24:02.417Z,8.35
2019-05-13T10:26:32.222Z,3.05
2019-05-13T10:29:01.266Z,6.78
2019-05-13T10:31:31.383Z,3.02
2019-05-13T10:34:02.264Z,4.42
2019-05-13T10:36:31.693Z,4.25
2019-05-13T10:39:01.389Z,5.50
2019-05-13T10:41:33.261Z,2.92
2019-05-13T10:44:03.231Z,4.30
2019-05-13T10:46:33.426Z,4.20
2019-05-13T10:49:03.824Z,2.98
2019-05-13T10:51:32.798Z,3.42
2019-05-13T10:54:02.528Z,4.25
2019-05-13T10:56:32.790Z,8.08
2019-05-13T10:59:03.140Z,6.42
2019-05-13T11:01:32.896Z,2.55
2019-05-13T11:04:02.608Z,2.02
2019-05-13T11:06:32.598Z,2.58
2019-05-13T11:09:02.180Z,2.90
2019-05-13T11:11:33.004Z,4.70
2019-05-13T11:14:10.701Z,2.08
2019-05-13T11:16:33.574Z,3.77
2019-05-13T11:19:04.901Z,6.00
2019-05-13T11:21:33.774Z,6.10
2019-05-13T11:24:03.573Z,3.83
2019-05-13T11:26:36.099Z,5.08
2019-05-13T11:29:03.663Z,7.30
2019-05-13T11:31:32.970Z,6.00
2019-05-13T11:34:02.310Z,5.20
2019-05-13T11:36:33.364Z,4.92
2019-05-13T11:39:02.996Z,2.60
2019-05-13T11:41:37.969Z,5.00
2019-05-13T11:44:14.076Z,5.25
2019-05-13T11:46:37.538Z,6.47
2019-05-13T11:49:06.793Z,2.25
2019-05-13T11:51:42.588Z,4.22
2019-05-13T11:54:13.924Z,3.60
2019-05-13T11:59:14.101Z,2.37
2019-05-13T12:01:44.299Z,2.10
2019-05-13T12:04:13.481Z,7.25
2019-05-13T12:06:49.443Z,4.92
2019-05-13T12:09:21.987Z,5.60
2019-05-13T12:11:49.550Z,1.95
2019-05-13T12:14:39.324Z,3.15
2019-05-13T12:16:49.394Z,2.00
2019-05-13T12:19:18.579Z,2.15
2019-05-13T12:21:47.633Z,1.57
2019-05-13T12:24:22.638Z,1.90
2019-05-13T12:26:53.272Z,4.72
2019-05-13T12:29:22.692Z,1.92
2019-05-13T12:31:52.607Z,6.22
2019-05-13T12:34:22.767Z,2.37
2019-05-13T12:36:52.030Z,1.70
2019-05-13T12:39:23.888Z,1.47
2019-05-13T12:41:53.724Z,1.62
2019-05-13T12:44:22.978Z,3.58
2019-05-13T12:46:54.344Z,3.00
2019-05-13T12:49:23.012Z,2.27
2019-05-13T12:51:59.382Z,3.35
2019-05-13T12:54:23.681Z,2.35
2019-05-13T12:56:53.267Z,4.30
2019-05-13T12:59:22.375Z,2.83
2019-05-13T13:01:52.737Z,3.87
2019-05-13T13:04:24.022Z,2.33
2019-05-13T13:06:53.322Z,6.58
2019-05-13T13:09:22.740Z,2.25
2019-05-13T13:11:54.326Z,1.85
2019-05-13T13:14:24.119Z,2.30
2019-05-13T13:16:54.205Z,3.05
2019-05-13T13:19:23.506Z,4.33
2019-05-13T13:21:53.544Z,4.08
2019-05-13T13:24:23.724Z,3.42
2019-05-13T13:26:53.799Z,1.90
2019-05-13T13:29:23.419Z,1.87
2019-05-13T13:31:55.751Z,1.92
2019-05-13T13:34:33.789Z,1.65
2019-05-13T13:37:04.974Z,6.28
2019-05-13T13:39:34.586Z,2.50
2019-05-13T13:42:05.431Z,2.17
2019-05-13T13:44:35.178Z,2.65
2019-05-13T13:47:04.462Z,3.25
2019-05-13T13:49:34.845Z,3.37
2019-05-13T13:52:04.438Z,3.50
2019-05-13T13:54:33.756Z,4.00
2019-05-13T13:57:04.112Z,3.12
2019-05-13T13:59:35.976Z,1.75
2019-05-13T14:02:05.605Z,2.42
2019-05-13T14:04:35.658Z,3.17
2019-05-13T14:06:30.769Z,4.05
2019-05-13T14:09:36.550Z,5.17
2019-05-13T14:12:05.621Z,3.10
2019-05-13T14:14:34.622Z,4.78
2019-05-13T14:17:03.812Z,4.22
2019-05-13T14:19:32.914Z,2.72
2019-05-13T14:22:01.989Z,3.10
2019-05-13T14:24:33.048Z,3.58
2019-05-13T14:27:02.905Z,4.70
2019-05-13T14:29:40.976Z,2.45
2019-05-13T14:32:03.254Z,5.20
2019-05-13T14:34:42.027Z,2.37
2019-05-13T14:37:11.657Z,3.58
2019-05-13T14:39:41.105Z,13.98
2019-05-13T14:42:11.709Z,4.55
2019-05-13T14:44:40.780Z,4.58
2019-05-13T14:47:12.137Z,2.67
2019-05-13T14:49:42.251Z,2.12
2019-05-13T14:52:11.964Z,2.90
2019-05-13T14:54:42.111Z,5.15
2019-05-13T14:57:14.801Z,3.10
2019-05-13T14:59:42.698Z,2.75
2019-05-13T15:02:12.163Z,4.30
2019-05-13T15:04:41.897Z,3.05
2019-05-13T15:07:16.059Z,8.58
2019-05-13T15:09:45.896Z,5.22
2019-05-13T15:12:15.634Z,2.50
2019-05-13T15:14:48.991Z,1.62
2019-05-13T15:17:18.296Z,1.90
2019-05-13T15:19:47.947Z,2.27
2019-05-13T15:22:16.906Z,5.05
2019-05-13T15:24:51.720Z,3.20
2019-05-13T15:27:22.361Z,4.78
2019-05-13T15:29:51.916Z,3.92
2019-05-13T15:32:21.787Z,2.37
2019-05-13T15:34:52.469Z,3.60
2019-05-13T15:37:21.543Z,2.00
2019-05-13T15:39:51.973Z,3.62
2019-05-13T15:42:21.451Z,5.50
2019-05-13T15:44:52.556Z,1.92
2019-05-13T15:47:25.090Z,2.77
2019-05-13T15:49:51.609Z,3.85
2019-05-13T15:52:22.605Z,1.98
2019-05-13T15:54:52.246Z,2.00
2019-05-13T15:57:23.978Z,2.35
2019-05-13T15:59:53.137Z,2.47
2019-05-13T16:02:22.859Z,2.92
2019-05-13T16:05:00.234Z,2.05
2019-05-13T16:07:22.662Z,2.80
2019-05-13T16:09:52.585Z,2.77
2019-05-13T16:12:23.265Z,2.83
2019-05-13T16:14:52.942Z,3.85
2019-05-13T16:17:36.560Z,3.02
2019-05-13T16:19:53.643Z,4.42
2019-05-13T16:22:23.125Z,1.98
2019-05-13T16:24:52.542Z,4.67
2019-05-13T16:27:22.179Z,3.70
2019-05-13T16:29:55.151Z,2.10
2019-05-13T16:32:24.447Z,5.67
2019-05-13T16:34:53.496Z,2.22
2019-05-13T16:37:22.992Z,5.58
2019-05-13T16:39:52.501Z,4.00
2019-05-13T16:42:22.552Z,2.08
2019-05-13T16:44:51.870Z,5.50
2019-05-13T16:47:21.341Z,2.47
2019-05-13T16:49:50.619Z,2.02
2019-05-13T16:52:22.081Z,6.17
2019-05-13T16:54:53.278Z,2.15
2019-05-13T16:57:21.632Z,3.72
2019-05-13T16:59:51.691Z,7.12
2019-05-13T17:02:20.914Z,4.58
2019-05-13T17:04:51.975Z,3.37
2019-05-13T17:07:22.889Z,5.67
2019-05-13T17:09:52.175Z,4.35
2019-05-13T17:12:24.166Z,4.37
2019-05-13T17:14:53.254Z,4.15
2019-05-13T17:17:23.613Z,6.70
2019-05-13T17:19:54.009Z,2.65
2019-05-13T17:22:23.464Z,3.85
2019-05-13T17:24:52.603Z,5.67
2019-05-13T17:27:22.036Z,3.47
2019-05-13T17:29:51.602Z,4.80
2019-05-13T17:32:22.200Z,3.95
2019-05-13T17:34:52.135Z,5.65
2019-05-13T17:37:27.717Z,6.78
2019-05-13T17:40:01.430Z,5.12
2019-05-13T17:42:31.957Z,5.80
2019-05-13T17:45:02.607Z,5.08
2019-05-13T17:47:31.783Z,4.47
2019-05-13T17:50:01.283Z,4.22
2019-05-13T17:52:29.974Z,7.97
2019-05-13T17:55:00.964Z,5.40
2019-05-13T17:57:32.040Z,6.40
2019-05-13T18:00:00.751Z,4.45
2019-05-13T18:02:31.421Z,4.05
2019-05-13T18:05:01.987Z,8.80
2019-05-13T18:07:32.126Z,10.05
2019-05-13T18:10:01.563Z,4.45
2019-05-13T18:12:30.735Z,7.45
2019-05-13T18:15:02.261Z,4.80
2019-05-13T18:17:31.176Z,7.17
2019-05-13T18:20:02.390Z,2.72
2019-05-13T18:22:31.827Z,4.03
2019-05-13T18:25:02.593Z,2.58
2019-05-13T18:27:32.355Z,3.72
2019-05-13T18:30:02.105Z,4.00
2019-05-13T18:32:31.964Z,3.55
2019-05-13T18:35:01.841Z,4.15
2019-05-13T18:37:31.666Z,5.90
2019-05-13T18:40:02.526Z,5.15
2019-05-13T18:42:31.729Z,8.03
2019-05-13T18:45:02.134Z,3.87
2019-05-13T18:47:32.026Z,4.58
2019-05-13T18:50:02.332Z,5.58
2019-05-13T18:52:31.456Z,5.45
2019-05-13T18:55:02.261Z,6.55
2019-05-13T18:57:31.870Z,5.97
2019-05-13T19:00:03.545Z,4.62
2019-05-13T19:02:34.198Z,6.25
2019-05-13T19:05:04.232Z,7.62
2019-05-13T19:07:33.170Z,6.97
2019-05-13T19:10:02.638Z,5.28
2019-05-13T19:12:31.946Z,4.97
2019-05-13T19:15:02.409Z,8.33
2019-05-13T19:17:32.218Z,5.72
2019-05-13T19:20:01.734Z,6.05
2019-05-13T19:22:31.796Z,5.72
2019-05-13T19:25:01.275Z,9.20
2019-05-13T19:27:32.213Z,9.33
2019-05-13T19:30:01.335Z,7.58
2019-05-13T19:32:32.383Z,7.33
2019-05-13T19:35:02.548Z,6.30
2019-05-13T19:37:42.390Z,9.43
2019-05-13T19:40:15.224Z,6.47
2019-05-13T19:42:51.005Z,9.00
2019-05-13T19:45:21.617Z,6.22
2019-05-13T19:47:51.695Z,6.47
2019-05-13T19:50:22.143Z,6.30
2019-05-13T19:52:51.844Z,6.35
2019-05-13T19:55:21.332Z,7.90
2019-05-13T19:57:51.667Z,5.62
2019-05-13T20:00:21.273Z,6.78
2019-05-13T20:02:49.961Z,8.40
2019-05-13T20:05:20.529Z,8.30
2019-05-13T20:07:52.171Z,9.38
2019-05-13T20:10:20.245Z,7.20
2019-05-13T20:12:51.240Z,9.08
2019-05-13T20:15:21.959Z,9.03
2019-05-13T20:17:51.974Z,8.68
2019-05-13T20:20:21.281Z,8.95
2019-05-13T20:22:51.775Z,11.28
2019-05-13T20:25:21.749Z,7.83
2019-05-13T20:27:51.503Z,8.43
2019-05-13T20:30:23.182Z,7.92
2019-05-13T20:32:52.292Z,8.68
2019-05-13T20:35:21.922Z,8.05
2019-05-13T20:37:51.588Z,11.45
2019-05-13T20:40:22.087Z,9.85
2019-05-13T20:42:51.716Z,10.63
2019-05-13T20:45:22.424Z,10.72
2019-05-13T20:47:51.564Z,29.35
2019-05-13T20:50:21.687Z,16.73
2019-05-13T20:52:51.728Z,11.10
2019-05-13T20:55:22.028Z,15.95
2019-05-13T20:57:53.063Z,13.60
2019-05-13T21:00:22.193Z,15.40
2019-05-13T21:02:51.648Z,15.85
2019-05-13T21:05:21.759Z,12.28
2019-05-13T21:07:51.665Z,15.30
2019-05-13T21:10:21.350Z,13.58
2019-05-13T21:12:51.627Z,18.27
2019-05-13T21:15:21.103Z,14.68
2019-05-13T21:17:51.454Z,15.60
2019-05-13T21:20:25.615Z,13.65
2019-05-13T21:22:51.741Z,13.65
2019-05-13T21:25:21.523Z,14.90
2019-05-13T21:27:51.423Z,14.75
2019-05-13T21:30:22.283Z,14.73
2019-05-13T21:32:51.792Z,16.93
2019-05-13T21:35:21.256Z,16.07
2019-05-13T21:37:51.183Z,14.58
2019-05-13T21:40:21.674Z,11.63
2019-05-13T21:42:52.461Z,13.48
2019-05-13T21:45:21.116Z,13.90
2019-05-13T21:47:50.070Z,11.80
2019-05-13T21:50:32.682Z,14.93
2019-05-13T21:52:51.456Z,10.72
2019-05-13T21:55:21.709Z,16.95
2019-05-13T21:57:52.884Z,13.35
2019-05-13T22:00:23.926Z,11.95
2019-05-13T22:02:52.936Z,14.10
2019-05-13T22:05:22.203Z,11.93
2019-05-13T22:07:51.580Z,13.22
2019-05-13T22:10:21.631Z,15.35
2019-05-13T22:12:52.039Z,13.05
2019-05-13T22:15:21.865Z,12.68
2019-05-13T22:17:51.303Z,12.53
2019-05-13T22:20:21.360Z,14.90
2019-05-13T22:22:52.035Z,12.40
2019-05-13T22:25:21.386Z,12.45
2019-05-13T22:27:51.838Z,9.55
2019-05-13T22:30:22.825Z,10.80
2019-05-13T22:32:52.267Z,14.33
2019-05-13T22:35:21.854Z,11.83
2019-05-13T22:37:56.291Z,10.75
2019-05-13T22:40:26.755Z,11.53
2019-05-13T22:42:57.107Z,10.32
2019-05-13T22:45:26.138Z,8.88
2019-05-13T22:47:55.158Z,11.48
2019-05-13T22:50:24.440Z,9.98
2019-05-13T22:52:53.568Z,11.12
2019-05-13T22:55:22.522Z,8.88
2019-05-13T22:57:52.555Z,8.70
2019-05-13T23:00:22.318Z,10.55
2019-05-13T23:02:52.527Z,9.78
2019-05-13T23:05:21.916Z,11.20
2019-05-13T23:07:51.479Z,6.72
2019-05-13T23:10:22.500Z,8.68
2019-05-13T23:12:51.953Z,9.95
2019-05-13T23:15:21.277Z,8.88
2019-05-13T23:17:52.094Z,8.28
2019-05-13T23:20:21.564Z,10.53
2019-05-13T23:22:51.898Z,10.58
2019-05-13T23:25:21.572Z,11.65
2019-05-13T23:27:51.372Z,9.95
2019-05-13T23:30:22.201Z,10.03
2019-05-13T23:32:51.727Z,9.70
2019-05-13T23:35:21.712Z,8.50
2019-05-13T23:37:51.045Z,9.00
2019-05-13T23:40:20.595Z,11.63
2019-05-13T23:42:51.626Z,10.13
2019-05-13T23:45:21.799Z,10.72
2019-05-13T23:47:51.177Z,8.13
2019-05-13T23:50:21.587Z,9.23
2019-05-13T23:52:51.290Z,9.75
2019-05-13T23:55:22.476Z,8.08
2019-05-13T23:57:52.508Z,10.95
