createdAt,value
2023-02-17T00:01:42.560Z,77.30
2023-02-17T00:04:11.477Z,77.00
2023-02-17T00:06:40.661Z,76.10
2023-02-17T00:09:09.605Z,77.60
2023-02-17T00:11:38.552Z,76.30
2023-02-17T00:14:07.780Z,75.70
2023-02-17T00:16:36.709Z,74.90
2023-02-17T00:19:25.257Z,74.60
2023-02-17T00:21:57.017Z,74.40
2023-02-17T00:24:28.054Z,74.30
2023-02-17T00:26:57.527Z,74.10
2023-02-17T00:29:27.329Z,74.00
2023-02-17T00:31:57.018Z,73.60
2023-02-17T00:34:26.396Z,74.40
2023-02-17T00:36:55.548Z,74.60
2023-02-17T00:39:24.565Z,77.80
2023-02-17T00:41:53.499Z,75.10
2023-02-17T00:44:25.064Z,75.90
2023-02-17T00:46:54.272Z,76.70
2023-02-17T00:49:28.385Z,78.10
2023-02-17T00:52:00.561Z,77.70
2023-02-17T00:54:30.621Z,76.90
2023-02-17T00:56:59.530Z,75.50
2023-02-17T00:59:28.469Z,74.40
2023-02-17T01:01:57.423Z,76.90
2023-02-17T01:04:26.468Z,75.30
2023-02-17T01:06:55.500Z,75.20
2023-02-17T01:09:24.480Z,74.90
2023-02-17T01:11:53.406Z,75.60
2023-02-17T01:14:22.363Z,75.30
2023-02-17T01:16:51.678Z,76.40
2023-02-17T01:19:21.691Z,73.60
2023-02-17T01:21:51.007Z,73.30
2023-02-17T01:24:19.975Z,74.80
2023-02-17T01:26:48.893Z,75.20
2023-02-17T01:29:18.922Z,75.60
2023-02-17T01:31:48.022Z,75.40
2023-02-17T01:34:16.972Z,75.70
2023-02-17T01:36:45.873Z,74.00
2023-02-17T01:39:18.467Z,74.50
2023-02-17T01:41:47.355Z,73.40
2023-02-17T01:44:21.773Z,72.90
2023-02-17T01:46:53.120Z,72.40
2023-02-17T01:49:33.540Z,72.20
2023-02-17T01:52:18.447Z,71.70
2023-02-17T01:55:03.774Z,72.00
2023-02-17T01:57:35.977Z,71.60
2023-02-17T02:00:07.107Z,70.90
2023-02-17T02:02:36.557Z,70.50
2023-02-17T02:05:06.025Z,70.10
2023-02-17T02:07:40.087Z,69.60
2023-02-17T02:10:10.556Z,69.60
2023-02-17T02:12:42.244Z,69.20
2023-02-17T02:15:21.335Z,68.00
2023-02-17T02:18:02.428Z,67.90
2023-02-17T02:20:43.450Z,67.60
2023-02-17T02:23:18.437Z,66.70
2023-02-17T02:26:05.984Z,67.10
2023-02-17T02:29:22.496Z,65.70
2023-02-17T02:32:24.913Z,66.20
2023-02-17T02:35:09.477Z,64.90
2023-02-17T02:37:47.260Z,65.80
2023-02-17T02:40:21.254Z,65.50
2023-02-17T02:42:50.204Z,64.60
2023-02-17T02:45:20.467Z,63.60
2023-02-17T02:47:54.747Z,64.70
2023-02-17T02:50:51.114Z,65.30
2023-02-17T02:53:44.538Z,63.50
2023-02-17T02:56:29.444Z,64.70
2023-02-17T02:59:09.760Z,64.20
2023-02-17T03:01:54.479Z,65.10
2023-02-17T03:04:27.668Z,64.80
2023-02-17T03:07:03.135Z,64.60
2023-02-17T03:09:32.310Z,64.50
2023-02-17T03:12:01.286Z,64.70
2023-02-17T03:14:36.994Z,64.20
2023-02-17T03:17:06.067Z,64.60
2023-02-17T03:19:35.120Z,64.20
2023-02-17T03:22:16.558Z,64.10
2023-02-17T03:24:45.649Z,63.80
2023-02-17T03:27:14.650Z,63.50
2023-02-17T03:29:43.567Z,63.40
2023-02-17T03:32:12.803Z,64.00
2023-02-17T03:34:41.766Z,62.80
2023-02-17T03:37:10.820Z,63.10
2023-02-17T03:39:39.728Z,63.20
2023-02-17T03:42:08.917Z,62.50
2023-02-17T03:44:37.855Z,62.60
2023-02-17T03:47:06.834Z,62.00
2023-02-17T03:49:35.935Z,62.10
2023-02-17T03:52:04.973Z,61.90
2023-02-17T03:54:33.992Z,61.40
2023-02-17T03:57:02.941Z,61.90
2023-02-17T03:59:32.314Z,62.30
2023-02-17T04:02:01.258Z,62.00
2023-02-17T04:04:30.231Z,61.60
2023-02-17T04:06:59.115Z,61.70
2023-02-17T04:09:28.060Z,62.00
2023-02-17T04:11:56.965Z,61.40
2023-02-17T04:14:25.894Z,61.30
2023-02-17T04:16:54.762Z,61.40
2023-02-17T04:19:23.632Z,61.30
2023-02-17T04:21:52.564Z,61.40
2023-02-17T04:24:22.226Z,61.40
2023-02-17T04:26:51.178Z,61.00
2023-02-17T04:29:20.069Z,61.90
2023-02-17T04:31:49.030Z,61.00
2023-02-17T04:34:18.010Z,61.10
2023-02-17T04:36:46.910Z,61.10
2023-02-17T04:39:16.167Z,59.90
2023-02-17T04:41:45.073Z,59.70
2023-02-17T04:44:16.634Z,61.00
2023-02-17T04:46:45.517Z,60.90
2023-02-17T04:49:14.512Z,61.20
2023-02-17T04:51:43.401Z,60.30
2023-02-17T04:54:12.288Z,60.50
2023-02-17T04:56:41.307Z,60.50
2023-02-17T04:59:10.421Z,60.10
2023-02-17T05:01:39.358Z,60.50
2023-02-17T05:04:08.268Z,60.30
2023-02-17T05:06:37.209Z,60.70
2023-02-17T05:09:06.306Z,59.60
2023-02-17T05:11:35.335Z,59.50
2023-02-17T05:14:04.286Z,59.60
2023-02-17T05:16:33.197Z,59.80
2023-02-17T05:19:02.096Z,59.60
2023-02-17T05:21:31.012Z,59.00
2023-02-17T05:23:59.973Z,59.10
2023-02-17T05:26:29.120Z,59.30
2023-02-17T05:28:58.184Z,59.00
2023-02-17T05:31:27.143Z,59.10
2023-02-17T05:33:56.826Z,59.20
2023-02-17T05:36:25.773Z,59.30
2023-02-17T05:38:54.797Z,59.30
2023-02-17T05:41:24.364Z,58.80
2023-02-17T05:43:53.291Z,59.10
2023-02-17T05:46:24.026Z,59.10
2023-02-17T05:48:52.990Z,59.10
2023-02-17T05:51:21.955Z,58.10
2023-02-17T05:53:50.889Z,58.70
2023-02-17T05:56:19.812Z,59.20
2023-02-17T05:58:48.720Z,59.40
2023-02-17T06:01:17.817Z,59.20
2023-02-17T06:03:46.846Z,59.30
2023-02-17T06:06:15.812Z,59.40
2023-02-17T06:08:44.680Z,59.30
2023-02-17T06:11:13.623Z,58.80
2023-02-17T06:13:42.496Z,58.90
2023-02-17T06:16:11.607Z,58.70
2023-02-17T06:18:40.570Z,58.60
2023-02-17T06:21:09.495Z,58.40
2023-02-17T06:23:38.603Z,58.00
2023-02-17T06:26:07.831Z,58.40
2023-02-17T06:28:36.964Z,58.10
2023-02-17T06:31:06.168Z,58.70
2023-02-17T06:33:35.125Z,58.60
2023-02-17T06:36:04.245Z,58.90
2023-02-17T06:38:33.273Z,58.20
2023-02-17T06:41:02.213Z,58.50
2023-02-17T06:43:31.109Z,58.50
2023-02-17T06:46:00.255Z,58.50
2023-02-17T06:48:29.462Z,58.40
2023-02-17T06:50:58.345Z,58.00
2023-02-17T06:53:27.802Z,58.00
2023-02-17T06:55:57.177Z,57.90
2023-02-17T06:58:26.087Z,57.60
2023-02-17T07:00:54.974Z,57.40
2023-02-17T07:03:23.909Z,57.40
2023-02-17T07:05:53.090Z,56.10
2023-02-17T07:08:21.981Z,56.70
2023-02-17T07:10:50.866Z,57.40
2023-02-17T07:13:19.747Z,55.10
2023-02-17T07:15:48.780Z,57.10
2023-02-17T07:18:17.671Z,58.00
2023-02-17T07:20:46.688Z,57.90
2023-02-17T07:23:15.566Z,57.90
2023-02-17T07:25:44.482Z,57.50
2023-02-17T07:28:13.474Z,57.70
2023-02-17T07:30:44.367Z,57.20
2023-02-17T07:33:14.732Z,57.60
2023-02-17T07:35:46.783Z,56.80
2023-02-17T07:38:16.041Z,57.40
2023-02-17T07:40:44.886Z,57.60
2023-02-17T07:43:13.785Z,57.40
2023-02-17T07:45:42.985Z,57.40
2023-02-17T07:48:12.250Z,57.20
2023-02-17T07:50:41.191Z,57.40
2023-02-17T07:53:10.076Z,56.50
2023-02-17T07:55:39.266Z,55.00
2023-02-17T07:58:08.176Z,54.10
2023-02-17T08:00:37.072Z,57.40
2023-02-17T08:03:06.003Z,57.40
2023-02-17T08:05:34.927Z,56.40
2023-02-17T08:08:21.961Z,57.30
2023-02-17T08:11:09.127Z,57.30
2023-02-17T08:13:38.250Z,57.10
2023-02-17T08:16:07.640Z,56.70
2023-02-17T08:18:36.921Z,57.20
2023-02-17T08:21:06.579Z,57.20
2023-02-17T08:23:36.398Z,57.50
2023-02-17T08:26:06.305Z,56.20
2023-02-17T08:28:35.401Z,56.00
2023-02-17T08:31:04.606Z,56.60
2023-02-17T08:33:33.598Z,56.60
2023-02-17T08:36:08.701Z,57.00
2023-02-17T08:38:37.689Z,56.80
2023-02-17T08:41:15.480Z,57.00
2023-02-17T08:43:45.227Z,57.60
2023-02-17T08:46:15.456Z,57.10
2023-02-17T08:48:45.363Z,58.10
2023-02-17T08:51:16.373Z,57.60
2023-02-17T08:53:46.986Z,57.80
2023-02-17T08:56:15.926Z,57.90
2023-02-17T08:58:45.028Z,58.00
2023-02-17T09:01:14.172Z,57.60
2023-02-17T09:03:43.249Z,57.50
2023-02-17T09:06:12.207Z,57.90
2023-02-17T09:08:42.131Z,57.80
2023-02-17T09:11:11.618Z,57.80
2023-02-17T09:13:40.548Z,57.70
2023-02-17T09:16:09.721Z,56.30
2023-02-17T09:18:46.402Z,57.50
2023-02-17T09:21:15.879Z,57.30
2023-02-17T09:23:45.327Z,57.60
2023-02-17T09:26:16.195Z,57.10
2023-02-17T09:28:47.102Z,57.40
2023-02-17T09:31:24.667Z,57.60
2023-02-17T09:33:58.828Z,56.90
2023-02-17T09:36:31.075Z,57.70
2023-02-17T09:39:01.609Z,57.10
2023-02-17T09:41:51.009Z,57.10
2023-02-17T09:44:24.297Z,57.40
2023-02-17T09:47:06.716Z,57.60
2023-02-17T09:49:52.702Z,57.60
2023-02-17T09:52:34.880Z,57.60
2023-02-17T09:55:12.718Z,57.60
2023-02-17T09:57:57.990Z,57.70
2023-02-17T10:00:41.594Z,57.60
2023-02-17T10:03:34.742Z,57.30
2023-02-17T10:06:22.206Z,57.50
2023-02-17T10:09:00.375Z,57.50
2023-02-17T10:11:36.366Z,57.70
2023-02-17T10:14:28.028Z,58.00
2023-02-17T10:17:19.201Z,57.60
2023-02-17T10:20:04.805Z,57.80
2023-02-17T10:22:34.762Z,57.80
2023-02-17T10:25:14.782Z,58.00
2023-02-17T10:28:20.626Z,58.10
2023-02-17T10:30:57.508Z,58.30
2023-02-17T10:34:01.710Z,58.20
2023-02-17T10:36:58.166Z,58.00
2023-02-17T10:39:27.019Z,58.20
2023-02-17T10:41:57.465Z,58.20
2023-02-17T10:44:27.339Z,58.30
2023-02-17T10:46:56.753Z,58.40
2023-02-17T10:49:28.688Z,58.60
2023-02-17T10:52:11.888Z,58.60
2023-02-17T10:54:48.080Z,58.70
2023-02-17T10:57:20.838Z,58.70
2023-02-17T10:59:52.759Z,58.80
2023-02-17T11:02:43.422Z,58.70
2023-02-17T11:05:27.985Z,58.90
2023-02-17T11:07:59.213Z,58.90
2023-02-17T11:10:37.787Z,59.10
2023-02-17T11:13:41.733Z,59.10
2023-02-17T11:16:43.139Z,59.10
2023-02-17T11:19:28.788Z,59.30
2023-02-17T11:22:00.459Z,59.40
2023-02-17T11:24:31.620Z,59.20
2023-02-17T11:27:03.986Z,59.50
2023-02-17T11:29:34.354Z,59.70
2023-02-17T11:32:08.308Z,59.80
2023-02-17T11:34:40.446Z,59.80
2023-02-17T11:37:15.348Z,59.90
2023-02-17T11:39:49.743Z,60.10
2023-02-17T11:42:28.480Z,60.30
2023-02-17T11:45:00.135Z,60.00
2023-02-17T11:48:14.709Z,59.90
2023-02-17T11:51:10.384Z,59.60
2023-02-17T11:53:39.277Z,59.50
2023-02-17T11:56:18.416Z,59.40
2023-02-17T11:58:59.523Z,59.30
2023-02-17T12:01:53.162Z,59.30
2023-02-17T12:04:39.742Z,59.20
2023-02-17T12:07:31.604Z,59.20
2023-02-17T12:10:04.095Z,59.10
2023-02-17T12:12:52.746Z,59.20
2023-02-17T12:15:36.207Z,59.30
2023-02-17T12:18:28.245Z,59.30
2023-02-17T12:21:09.299Z,59.50
2023-02-17T12:24:14.868Z,59.60
2023-02-17T12:27:36.209Z,59.80
2023-02-17T12:30:32.579Z,60.50
2023-02-17T12:33:10.011Z,60.70
2023-02-17T12:35:45.012Z,60.50
2023-02-17T12:38:18.510Z,60.50
2023-02-17T12:40:55.329Z,60.60
2023-02-17T12:43:39.284Z,60.70
2023-02-17T12:46:15.653Z,60.90
2023-02-17T12:49:06.523Z,60.70
2023-02-17T12:51:44.207Z,60.90
2023-02-17T12:54:44.727Z,60.90
2023-02-17T12:57:24.765Z,61.10
2023-02-17T12:59:55.562Z,60.90
2023-02-17T13:02:28.455Z,61.00
2023-02-17T13:05:03.068Z,61.30
2023-02-17T13:07:53.400Z,61.40
2023-02-17T13:10:32.095Z,61.80
2023-02-17T13:13:08.056Z,61.70
2023-02-17T13:15:40.773Z,61.70
2023-02-17T13:18:15.557Z,61.90
2023-02-17T13:21:03.157Z,61.60
2023-02-17T13:23:38.730Z,61.80
2023-02-17T13:26:25.167Z,61.70
2023-02-17T13:28:56.460Z,61.70
2023-02-17T13:31:28.197Z,61.70
2023-02-17T13:33:59.957Z,61.70
2023-02-17T13:36:34.677Z,61.80
2023-02-17T13:39:04.113Z,61.70
2023-02-17T13:41:50.206Z,61.80
2023-02-17T13:44:29.905Z,62.00
2023-02-17T13:47:20.999Z,62.10
2023-02-17T13:49:58.353Z,62.20
2023-02-17T13:52:32.498Z,62.50
2023-02-17T13:55:06.630Z,62.60
2023-02-17T13:57:37.851Z,62.90
2023-02-17T14:00:26.966Z,63.10
2023-02-17T14:03:06.154Z,63.30
2023-02-17T14:05:35.097Z,63.30
2023-02-17T14:08:30.520Z,63.30
2023-02-17T14:11:00.738Z,63.60
2023-02-17T14:13:30.672Z,63.60
2023-02-17T14:16:01.673Z,63.30
2023-02-17T14:18:30.570Z,63.50
2023-02-17T14:21:30.054Z,63.70
2023-02-17T14:24:01.007Z,64.10
2023-02-17T14:26:40.321Z,64.00
2023-02-17T14:29:12.263Z,64.30
2023-02-17T14:31:46.123Z,64.10
2023-02-17T14:34:31.177Z,64.30
2023-02-17T14:37:22.111Z,64.50
2023-02-17T14:39:51.341Z,64.70
2023-02-17T14:42:20.379Z,64.40
2023-02-17T14:44:49.417Z,64.00
2023-02-17T14:47:18.371Z,63.60
2023-02-17T14:49:47.259Z,63.50
2023-02-17T14:52:24.888Z,63.50
2023-02-17T14:54:54.177Z,63.40
2023-02-17T14:57:29.193Z,63.40
2023-02-17T14:59:58.877Z,63.30
2023-02-17T15:02:27.851Z,63.40
2023-02-17T15:04:56.919Z,63.30
2023-02-17T15:07:25.990Z,63.40
2023-02-17T15:09:54.977Z,63.30
2023-02-17T15:12:27.121Z,63.20
2023-02-17T15:14:57.236Z,63.20
2023-02-17T15:17:26.184Z,63.20
2023-02-17T15:19:55.175Z,63.20
2023-02-17T15:22:25.547Z,63.20
2023-02-17T15:24:54.513Z,63.20
2023-02-17T15:27:23.493Z,63.20
2023-02-17T15:29:52.379Z,63.10
2023-02-17T15:32:21.384Z,63.10
2023-02-17T15:34:50.422Z,62.90
2023-02-17T15:37:19.614Z,63.00
2023-02-17T15:39:48.564Z,62.80
2023-02-17T15:42:17.882Z,63.00
2023-02-17T15:44:50.345Z,62.90
2023-02-17T15:47:22.951Z,62.80
2023-02-17T15:49:51.866Z,62.90
2023-02-17T15:52:20.831Z,63.30
2023-02-17T15:54:52.197Z,63.30
2023-02-17T15:57:26.574Z,63.30
2023-02-17T15:59:56.308Z,63.50
2023-02-17T16:02:27.037Z,63.70
2023-02-17T16:04:55.953Z,63.80
2023-02-17T16:07:24.837Z,63.50
2023-02-17T16:09:53.834Z,63.20
2023-02-17T16:12:27.718Z,63.10
2023-02-17T16:14:58.288Z,63.10
2023-02-17T16:17:28.442Z,62.90
2023-02-17T16:19:57.449Z,62.90
2023-02-17T16:22:26.490Z,62.90
2023-02-17T16:24:55.401Z,62.90
2023-02-17T16:27:26.229Z,62.90
2023-02-17T16:29:55.403Z,62.90
2023-02-17T16:32:24.491Z,62.90
2023-02-17T16:34:53.544Z,62.80
2023-02-17T16:37:22.448Z,63.00
2023-02-17T16:39:51.421Z,63.00
2023-02-17T16:42:20.284Z,63.00
2023-02-17T16:44:50.013Z,63.00
2023-02-17T16:47:23.714Z,62.90
2023-02-17T16:49:53.111Z,62.80
2023-02-17T16:52:29.266Z,62.80
2023-02-17T16:54:58.178Z,62.80
2023-02-17T16:57:27.549Z,62.70
2023-02-17T16:59:57.426Z,62.70
2023-02-17T17:02:27.486Z,62.70
2023-02-17T17:04:56.503Z,62.80
2023-02-17T17:07:25.433Z,63.00
2023-02-17T17:10:15.157Z,63.00
2023-02-17T17:12:44.363Z,63.00
2023-02-17T17:15:13.764Z,63.00
2023-02-17T17:17:45.069Z,63.30
2023-02-17T17:20:21.786Z,63.30
2023-02-17T17:22:52.743Z,63.30
2023-02-17T17:25:21.826Z,63.30
2023-02-17T17:27:50.750Z,63.40
2023-02-17T17:30:23.301Z,63.50
2023-02-17T17:32:52.376Z,63.30
2023-02-17T17:35:22.143Z,63.30
2023-02-17T17:37:51.117Z,63.30
2023-02-17T17:40:26.822Z,63.20
2023-02-17T17:42:55.936Z,63.40
2023-02-17T17:45:25.892Z,63.30
2023-02-17T17:47:54.923Z,63.30
2023-02-17T17:50:26.082Z,63.30
2023-02-17T17:52:55.053Z,63.30
2023-02-17T17:55:24.021Z,63.30
2023-02-17T17:57:54.727Z,63.20
2023-02-17T18:00:23.804Z,64.20
2023-02-17T18:02:52.715Z,63.30
2023-02-17T18:05:21.705Z,63.50
2023-02-17T18:07:51.791Z,63.40
2023-02-17T18:10:20.964Z,63.80
2023-02-17T18:12:50.413Z,63.50
2023-02-17T18:15:19.738Z,63.80
2023-02-17T18:17:49.273Z,63.60
2023-02-17T18:20:18.534Z,64.00
2023-02-17T18:22:47.454Z,64.00
2023-02-17T18:25:16.380Z,63.90
2023-02-17T18:27:47.313Z,64.20
2023-02-17T18:30:19.836Z,64.20
2023-02-17T18:32:49.422Z,64.10
2023-02-17T18:35:19.204Z,64.40
2023-02-17T18:37:48.824Z,64.60
2023-02-17T18:40:19.636Z,64.40
2023-02-17T18:42:49.367Z,64.70
2023-02-17T18:45:18.978Z,65.00
2023-02-17T18:47:48.681Z,64.90
2023-02-17T18:50:17.963Z,64.90
2023-02-17T18:52:46.940Z,64.80
2023-02-17T18:55:16.476Z,65.20
2023-02-17T18:57:45.944Z,65.60
2023-02-17T19:00:17.744Z,65.30
2023-02-17T19:02:46.766Z,65.40
2023-02-17T19:05:16.005Z,65.20
2023-02-17T19:07:44.976Z,65.50
2023-02-17T19:10:14.263Z,65.90
2023-02-17T19:12:43.193Z,65.70
2023-02-17T19:15:12.230Z,65.70
2023-02-17T19:17:41.624Z,65.50
2023-02-17T19:20:11.126Z,65.80
2023-02-17T19:22:40.208Z,65.90
2023-02-17T19:25:09.722Z,65.60
2023-02-17T19:27:41.794Z,65.80
2023-02-17T19:30:12.489Z,66.00
2023-02-17T19:32:41.731Z,66.10
2023-02-17T19:35:11.746Z,65.90
2023-02-17T19:37:40.823Z,66.30
2023-02-17T19:40:10.231Z,66.30
2023-02-17T19:42:41.192Z,66.60
2023-02-17T19:45:10.348Z,66.60
2023-02-17T19:47:39.180Z,66.60
2023-02-17T19:50:08.767Z,66.20
2023-02-17T19:52:39.366Z,66.90
2023-02-17T19:55:09.470Z,66.70
2023-02-17T19:57:38.677Z,66.90
2023-02-17T20:00:09.040Z,67.00
2023-02-17T20:02:38.489Z,66.40
2023-02-17T20:05:07.692Z,66.80
2023-02-17T20:07:36.733Z,67.40
2023-02-17T20:10:10.116Z,67.60
2023-02-17T20:12:39.598Z,67.60
2023-02-17T20:15:09.193Z,67.60
2023-02-17T20:17:38.295Z,67.40
2023-02-17T20:20:08.806Z,67.70
2023-02-17T20:22:38.175Z,67.90
2023-02-17T20:25:08.075Z,67.40
2023-02-17T20:27:36.973Z,67.70
2023-02-17T20:30:06.345Z,67.50
2023-02-17T20:32:35.283Z,67.70
2023-02-17T20:35:04.257Z,67.60
2023-02-17T20:37:33.181Z,67.30
2023-02-17T20:40:04.445Z,67.70
2023-02-17T20:42:33.647Z,68.00
2023-02-17T20:45:02.867Z,68.70
2023-02-17T20:47:31.786Z,69.10
2023-02-17T20:50:00.697Z,68.20
2023-02-17T20:52:29.599Z,67.90
2023-02-17T20:54:58.460Z,68.00
2023-02-17T20:57:28.607Z,68.40
2023-02-17T20:59:57.513Z,68.00
2023-02-17T21:02:26.445Z,68.20
2023-02-17T21:04:55.422Z,67.90
2023-02-17T21:07:24.321Z,68.20
2023-02-17T21:09:53.386Z,68.80
2023-02-17T21:12:22.781Z,68.40
2023-02-17T21:14:51.709Z,68.30
2023-02-17T21:17:20.622Z,68.70
2023-02-17T21:19:49.578Z,69.00
2023-02-17T21:22:18.646Z,69.20
2023-02-17T21:24:47.657Z,68.70
2023-02-17T21:27:16.639Z,69.00
2023-02-17T21:29:45.556Z,68.50
2023-02-17T21:32:14.599Z,68.80
2023-02-17T21:34:43.468Z,69.00
2023-02-17T21:37:12.957Z,68.90
2023-02-17T21:39:41.857Z,69.00
2023-02-17T21:42:10.934Z,69.10
2023-02-17T21:44:54.893Z,68.90
2023-02-17T21:47:24.499Z,69.10
2023-02-17T21:49:55.589Z,69.30
2023-02-17T21:52:24.783Z,68.90
2023-02-17T21:54:53.673Z,69.20
2023-02-17T21:57:22.595Z,69.30
2023-02-17T21:59:51.567Z,69.70
2023-02-17T22:02:20.480Z,69.70
2023-02-17T22:04:49.452Z,69.40
2023-02-17T22:07:18.516Z,69.70
2023-02-17T22:09:47.516Z,69.70
2023-02-17T22:12:16.437Z,69.60
2023-02-17T22:14:45.400Z,69.60
2023-02-17T22:17:14.325Z,69.60
2023-02-17T22:19:43.197Z,69.80
2023-02-17T22:22:12.151Z,69.90
2023-02-17T22:24:41.012Z,70.00
2023-02-17T22:27:09.944Z,69.90
2023-02-17T22:29:38.861Z,69.90
2023-02-17T22:32:07.758Z,70.30
2023-02-17T22:34:36.662Z,70.20
2023-02-17T22:37:05.534Z,70.10
2023-02-17T22:39:34.655Z,70.00
2023-02-17T22:42:03.984Z,70.00
2023-02-17T22:44:33.585Z,70.20
2023-02-17T22:47:02.510Z,70.40
2023-02-17T22:49:31.372Z,70.30
2023-02-17T22:52:00.447Z,70.40
2023-02-17T22:54:29.669Z,70.30
2023-02-17T22:56:58.562Z,70.50
2023-02-17T22:59:27.515Z,70.40
2023-02-17T23:01:59.291Z,70.50
2023-02-17T23:04:28.534Z,70.50
2023-02-17T23:06:57.705Z,70.70
2023-02-17T23:09:26.582Z,70.80
2023-02-17T23:11:55.598Z,70.80
2023-02-17T23:14:30.666Z,70.70
2023-02-17T23:17:03.273Z,70.60
2023-02-17T23:19:33.422Z,70.80
2023-02-17T23:22:06.698Z,70.80
2023-02-17T23:24:35.997Z,71.00
2023-02-17T23:27:05.405Z,71.10
2023-02-17T23:29:34.771Z,71.90
2023-02-17T23:32:03.697Z,71.30
2023-02-17T23:34:32.755Z,71.30
2023-02-17T23:37:01.847Z,71.50
2023-02-17T23:39:30.789Z,71.60
2023-02-17T23:41:59.742Z,71.80
2023-02-17T23:44:28.630Z,71.80
2023-02-17T23:46:57.556Z,72.00
2023-02-17T23:49:26.471Z,72.30
2023-02-17T23:51:55.455Z,72.40
2023-02-17T23:54:26.207Z,72.50
2023-02-17T23:56:55.046Z,72.40
2023-02-17T23:59:23.983Z,72.10
