createdAt,value
2023-01-13T00:00:15.501Z,9.48
2023-01-13T00:02:42.265Z,9.46
2023-01-13T00:05:10.286Z,9.51
2023-01-13T00:07:38.324Z,9.47
2023-01-13T00:10:05.507Z,9.48
2023-01-13T00:12:32.226Z,9.44
2023-01-13T00:14:58.876Z,9.45
2023-01-13T00:17:25.506Z,9.58
2023-01-13T00:19:52.187Z,9.58
2023-01-13T00:22:18.796Z,9.60
2023-01-13T00:24:45.428Z,9.55
2023-01-13T00:27:12.105Z,9.50
2023-01-13T00:29:38.830Z,9.53
2023-01-13T00:32:05.527Z,9.50
2023-01-13T00:34:33.561Z,9.48
2023-01-13T00:37:00.273Z,9.49
2023-01-13T00:39:26.900Z,9.48
2023-01-13T00:42:12.225Z,9.46
2023-01-13T00:44:38.869Z,9.54
2023-01-13T00:47:05.527Z,9.45
2023-01-13T00:49:32.225Z,9.47
2023-01-13T00:51:58.821Z,9.37
2023-01-13T00:54:25.531Z,9.37
2023-01-13T00:56:52.151Z,9.33
2023-01-13T00:59:18.833Z,9.30
2023-01-13T01:01:45.744Z,9.21
2023-01-13T01:04:12.558Z,9.15
2023-01-13T01:06:39.233Z,9.07
2023-01-13T01:09:06.332Z,9.04
2023-01-13T01:11:34.219Z,8.92
2023-01-13T01:14:02.924Z,8.85
2023-01-13T01:16:32.626Z,8.75
2023-01-13T01:19:00.879Z,8.66
2023-01-13T01:21:28.647Z,8.65
2023-01-13T01:23:55.672Z,8.56
2023-01-13T01:26:26.557Z,8.52
2023-01-13T01:28:53.484Z,8.47
2023-01-13T01:31:23.138Z,8.47
2023-01-13T01:33:50.567Z,8.42
2023-01-13T01:36:19.744Z,8.38
2023-01-13T01:38:46.693Z,8.38
2023-01-13T01:41:21.907Z,8.48
2023-01-13T01:44:08.242Z,8.42
2023-01-13T01:46:39.323Z,8.46
2023-01-13T01:49:21.196Z,8.52
2023-01-13T01:52:06.072Z,8.54
2023-01-13T01:54:44.209Z,8.55
2023-01-13T01:57:18.112Z,8.55
2023-01-13T01:59:45.338Z,8.60
2023-01-13T02:02:12.379Z,8.66
2023-01-13T02:04:50.269Z,8.80
2023-01-13T02:07:24.061Z,8.90
2023-01-13T02:09:52.557Z,8.89
2023-01-13T02:12:32.259Z,8.93
2023-01-13T02:15:16.128Z,8.94
2023-01-13T02:18:04.974Z,8.97
2023-01-13T02:20:59.166Z,9.05
2023-01-13T02:24:03.452Z,9.12
2023-01-13T02:27:02.781Z,9.09
2023-01-13T02:30:19.536Z,9.10
2023-01-13T02:33:07.983Z,9.15
2023-01-13T02:36:02.692Z,9.20
2023-01-13T02:38:35.212Z,9.17
2023-01-13T02:41:31.220Z,9.28
2023-01-13T02:44:10.460Z,9.36
2023-01-13T02:46:52.062Z,9.35
2023-01-13T02:49:34.614Z,9.39
2023-01-13T02:52:36.529Z,9.48
2023-01-13T02:55:10.757Z,9.45
2023-01-13T02:57:39.710Z,9.40
2023-01-13T03:00:09.964Z,9.35
2023-01-13T03:02:36.910Z,9.38
2023-01-13T03:05:03.579Z,9.43
2023-01-13T03:07:33.207Z,9.46
2023-01-13T03:10:26.347Z,9.45
2023-01-13T03:13:08.179Z,9.49
2023-01-13T03:15:48.102Z,9.52
2023-01-13T03:18:23.715Z,9.48
2023-01-13T03:21:04.996Z,9.57
2023-01-13T03:23:35.072Z,9.57
2023-01-13T03:26:15.109Z,9.57
2023-01-13T03:29:00.123Z,9.56
2023-01-13T03:31:34.764Z,9.58
2023-01-13T03:34:08.377Z,9.60
2023-01-13T03:36:37.842Z,9.60
2023-01-13T03:39:10.908Z,9.56
2023-01-13T03:41:52.943Z,9.58
2023-01-13T03:44:32.857Z,9.61
2023-01-13T03:47:19.871Z,9.67
2023-01-13T03:50:02.040Z,9.68
2023-01-13T03:52:33.214Z,9.69
2023-01-13T03:55:23.130Z,9.69
2023-01-13T03:58:20.464Z,9.65
2023-01-13T04:00:57.164Z,9.68
2023-01-13T04:03:38.313Z,9.67
2023-01-13T04:06:15.956Z,9.73
2023-01-13T04:08:53.624Z,9.76
2023-01-13T04:11:31.350Z,9.79
2023-01-13T04:13:59.952Z,9.80
2023-01-13T04:16:26.762Z,9.78
2023-01-13T04:18:53.362Z,9.79
2023-01-13T04:21:19.995Z,9.78
2023-01-13T04:23:46.612Z,9.72
2023-01-13T04:26:13.171Z,9.72
2023-01-13T04:28:40.797Z,9.80
2023-01-13T04:31:07.581Z,9.80
2023-01-13T04:33:34.327Z,9.74
2023-01-13T04:36:01.000Z,9.79
2023-01-13T04:38:27.679Z,9.79
2023-01-13T04:40:54.297Z,9.81
2023-01-13T04:43:20.983Z,9.80
2023-01-13T04:45:47.633Z,9.88
2023-01-13T04:48:14.574Z,9.86
2023-01-13T04:50:41.487Z,9.88
2023-01-13T04:53:08.126Z,9.86
2023-01-13T04:55:35.312Z,9.88
2023-01-13T04:58:07.583Z,9.84
2023-01-13T05:00:34.508Z,9.85
2023-01-13T05:03:01.773Z,9.82
2023-01-13T05:05:30.070Z,9.82
2023-01-13T05:07:57.444Z,9.79
2023-01-13T05:10:24.952Z,9.84
2023-01-13T05:13:10.371Z,9.82
2023-01-13T05:15:55.571Z,9.81
2023-01-13T05:18:22.278Z,9.92
2023-01-13T05:20:49.694Z,9.89
2023-01-13T05:23:34.788Z,9.93
2023-01-13T05:26:01.601Z,9.91
2023-01-13T05:28:32.365Z,9.92
2023-01-13T05:30:59.575Z,9.86
2023-01-13T05:33:26.180Z,9.91
2023-01-13T05:35:52.797Z,9.96
2023-01-13T05:38:19.522Z,9.91
2023-01-13T05:41:04.657Z,9.91
2023-01-13T05:43:33.085Z,9.96
2023-01-13T05:46:08.767Z,9.91
2023-01-13T05:48:40.966Z,9.96
2023-01-13T05:51:10.326Z,9.87
2023-01-13T05:53:37.319Z,9.91
2023-01-13T05:56:05.558Z,9.87
2023-01-13T05:58:32.197Z,9.88
2023-01-13T06:01:09.147Z,9.90
2023-01-13T06:03:36.676Z,9.92
2023-01-13T06:06:04.167Z,9.90
2023-01-13T06:08:31.572Z,9.89
2023-01-13T06:10:58.303Z,9.85
2023-01-13T06:13:27.949Z,9.84
2023-01-13T06:15:59.243Z,9.81
2023-01-13T06:18:26.716Z,9.83
2023-01-13T06:20:53.462Z,9.89
2023-01-13T06:23:20.099Z,9.83
2023-01-13T06:25:49.756Z,9.82
2023-01-13T06:28:16.438Z,9.81
2023-01-13T06:30:47.858Z,9.79
2023-01-13T06:33:17.793Z,9.88
2023-01-13T06:35:50.242Z,9.94
2023-01-13T06:38:19.423Z,9.93
2023-01-13T06:40:46.716Z,9.94
2023-01-13T06:43:16.927Z,9.99
2023-01-13T06:45:49.413Z,9.92
2023-01-13T06:48:17.658Z,9.87
2023-01-13T06:50:44.627Z,9.85
2023-01-13T06:53:11.456Z,9.91
2023-01-13T06:55:38.068Z,9.91
2023-01-13T06:58:05.411Z,9.88
2023-01-13T07:00:38.000Z,9.85
2023-01-13T07:03:10.241Z,9.91
2023-01-13T07:05:37.485Z,9.91
2023-01-13T07:08:04.905Z,9.90
2023-01-13T07:10:32.610Z,9.90
2023-01-13T07:13:23.519Z,9.88
2023-01-13T07:15:57.657Z,9.93
2023-01-13T07:18:27.248Z,9.93
2023-01-13T07:21:09.137Z,9.89
2023-01-13T07:23:44.934Z,9.90
2023-01-13T07:26:11.695Z,9.97
2023-01-13T07:28:39.401Z,9.97
2023-01-13T07:31:14.196Z,9.99
2023-01-13T07:33:40.833Z,10.01
2023-01-13T07:36:08.044Z,10.03
2023-01-13T07:38:35.344Z,9.99
2023-01-13T07:41:20.809Z,10.02
2023-01-13T07:43:48.024Z,10.14
2023-01-13T07:46:14.772Z,10.09
2023-01-13T07:48:41.520Z,9.99
2023-01-13T07:51:10.517Z,9.98
2023-01-13T07:53:37.920Z,9.99
2023-01-13T07:56:06.480Z,9.98
2023-01-13T07:58:35.338Z,10.01
2023-01-13T08:01:08.183Z,9.97
2023-01-13T08:03:35.119Z,9.94
2023-01-13T08:06:02.197Z,9.94
2023-01-13T08:08:28.825Z,9.99
2023-01-13T08:10:59.089Z,9.96
2023-01-13T08:13:26.107Z,10.02
2023-01-13T08:15:58.685Z,9.97
2023-01-13T08:18:25.495Z,9.99
2023-01-13T08:20:52.852Z,9.97
2023-01-13T08:23:20.880Z,10.04
2023-01-13T08:25:48.367Z,10.09
2023-01-13T08:28:16.993Z,10.03
2023-01-13T08:30:44.040Z,10.08
2023-01-13T08:33:12.340Z,10.07
2023-01-13T08:35:40.415Z,10.13
2023-01-13T08:38:08.099Z,10.10
2023-01-13T08:40:34.856Z,10.12
2023-01-13T08:43:01.771Z,10.05
2023-01-13T08:45:28.432Z,10.02
2023-01-13T08:47:55.073Z,10.10
2023-01-13T08:50:21.787Z,10.13
2023-01-13T08:52:48.584Z,10.06
2023-01-13T08:55:15.198Z,10.18
2023-01-13T08:57:41.822Z,10.10
2023-01-13T09:00:09.001Z,10.20
2023-01-13T09:02:36.195Z,10.24
2023-01-13T09:05:03.944Z,10.18
2023-01-13T09:07:31.045Z,10.23
2023-01-13T09:09:57.814Z,10.20
2023-01-13T09:12:43.891Z,10.31
2023-01-13T09:15:10.939Z,10.26
2023-01-13T09:17:37.547Z,10.25
2023-01-13T09:20:05.408Z,10.30
2023-01-13T09:22:32.019Z,10.21
2023-01-13T09:24:58.822Z,9.04
2023-01-13T09:27:25.580Z,8.00
2023-01-13T09:29:52.260Z,7.58
2023-01-13T09:32:18.975Z,7.22
2023-01-13T09:35:00.879Z,7.08
2023-01-13T09:37:34.220Z,6.92
2023-01-13T09:40:02.100Z,6.84
2023-01-13T09:43:02.791Z,6.86
2023-01-13T09:45:42.573Z,6.81
2023-01-13T09:48:27.986Z,6.72
2023-01-13T09:51:03.724Z,6.70
2023-01-13T09:53:45.842Z,6.61
2023-01-13T09:56:12.547Z,6.65
2023-01-13T09:58:39.278Z,6.61
2023-01-13T10:01:20.656Z,6.59
2023-01-13T10:03:49.390Z,6.59
2023-01-13T10:06:34.859Z,6.64
2023-01-13T10:09:01.946Z,6.57
2023-01-13T10:12:01.083Z,6.50
2023-01-13T10:14:48.808Z,6.52
2023-01-13T10:17:33.320Z,6.61
2023-01-13T10:20:12.626Z,6.62
2023-01-13T10:23:06.505Z,6.67
2023-01-13T10:25:56.374Z,6.61
2023-01-13T10:28:25.356Z,6.68
2023-01-13T10:30:52.462Z,6.71
2023-01-13T10:33:28.551Z,6.74
2023-01-13T10:36:03.588Z,6.76
2023-01-13T10:38:40.462Z,6.76
2023-01-13T10:41:27.808Z,6.71
2023-01-13T10:44:01.773Z,6.73
2023-01-13T10:46:29.482Z,6.88
2023-01-13T10:48:59.223Z,6.82
2023-01-13T10:51:38.050Z,6.96
2023-01-13T10:54:13.961Z,6.99
2023-01-13T10:56:43.290Z,7.03
2023-01-13T10:59:28.893Z,7.00
2023-01-13T11:01:58.708Z,7.01
2023-01-13T11:04:28.543Z,7.16
2023-01-13T11:06:56.333Z,7.18
2023-01-13T11:09:25.169Z,7.24
2023-01-13T11:11:55.894Z,7.32
2023-01-13T11:14:39.431Z,7.31
2023-01-13T11:17:33.804Z,7.31
2023-01-13T11:20:17.787Z,7.33
2023-01-13T11:22:51.218Z,7.32
2023-01-13T11:25:24.184Z,7.30
2023-01-13T11:28:05.551Z,7.30
2023-01-13T11:30:42.486Z,7.24
2023-01-13T11:33:15.434Z,7.27
2023-01-13T11:35:45.072Z,7.29
2023-01-13T11:38:31.696Z,7.38
2023-01-13T11:41:08.819Z,7.43
2023-01-13T11:43:42.228Z,7.53
2023-01-13T11:46:10.475Z,7.58
2023-01-13T11:48:41.314Z,7.63
2023-01-13T11:51:13.841Z,7.70
2023-01-13T11:54:00.201Z,7.68
2023-01-13T11:56:35.837Z,7.65
2023-01-13T11:59:11.320Z,7.66
2023-01-13T12:01:56.084Z,7.70
2023-01-13T12:04:50.697Z,7.70
2023-01-13T12:07:27.177Z,7.71
2023-01-13T12:10:09.874Z,7.66
2023-01-13T12:13:01.019Z,7.80
2023-01-13T12:15:48.749Z,7.78
2023-01-13T12:19:01.666Z,7.88
2023-01-13T12:21:34.169Z,7.98
2023-01-13T12:24:00.838Z,8.03
2023-01-13T12:26:32.638Z,8.14
2023-01-13T12:29:11.297Z,8.32
2023-01-13T12:31:40.754Z,8.36
2023-01-13T12:34:19.651Z,8.49
2023-01-13T12:37:10.672Z,8.47
2023-01-13T12:39:55.062Z,8.49
2023-01-13T12:42:51.650Z,8.47
2023-01-13T12:45:30.468Z,8.51
2023-01-13T12:47:58.169Z,8.45
2023-01-13T12:50:24.825Z,8.46
2023-01-13T12:53:01.069Z,8.44
2023-01-13T12:55:34.905Z,8.40
2023-01-13T12:58:04.644Z,8.43
2023-01-13T13:00:35.383Z,8.49
2023-01-13T13:03:10.935Z,8.67
2023-01-13T13:05:55.832Z,8.79
2023-01-13T13:08:32.371Z,8.78
2023-01-13T13:11:38.060Z,8.70
2023-01-13T13:14:10.223Z,8.60
2023-01-13T13:16:47.213Z,8.49
2023-01-13T13:19:22.732Z,8.42
2023-01-13T13:22:14.329Z,8.42
2023-01-13T13:25:02.213Z,8.37
2023-01-13T13:27:31.741Z,8.35
2023-01-13T13:29:58.271Z,8.29
2023-01-13T13:32:39.803Z,8.34
2023-01-13T13:35:09.406Z,8.30
2023-01-13T13:38:19.161Z,8.30
2023-01-13T13:41:06.179Z,8.30
2023-01-13T13:43:59.089Z,8.23
2023-01-13T13:46:49.793Z,8.22
2023-01-13T13:49:22.416Z,8.25
2023-01-13T13:51:54.801Z,8.21
2023-01-13T13:54:22.749Z,8.18
2023-01-13T13:56:51.086Z,8.25
2023-01-13T13:59:26.599Z,8.22
2023-01-13T14:02:00.925Z,8.17
2023-01-13T14:04:31.285Z,8.16
2023-01-13T14:07:01.191Z,8.14
2023-01-13T14:09:29.190Z,8.15
2023-01-13T14:12:04.548Z,8.17
2023-01-13T14:14:31.139Z,8.11
2023-01-13T14:16:58.726Z,8.12
2023-01-13T14:19:32.415Z,8.07
2023-01-13T14:22:02.116Z,8.05
2023-01-13T14:24:29.888Z,8.07
2023-01-13T14:27:17.461Z,8.10
2023-01-13T14:29:45.023Z,8.01
2023-01-13T14:32:18.280Z,7.97
2023-01-13T14:34:45.005Z,8.03
2023-01-13T14:37:27.878Z,7.96
2023-01-13T14:39:54.662Z,7.98
2023-01-13T14:42:22.157Z,7.98
2023-01-13T14:44:50.958Z,7.87
2023-01-13T14:47:23.821Z,7.95
2023-01-13T14:49:52.922Z,8.01
2023-01-13T14:52:23.005Z,8.03
2023-01-13T14:54:58.461Z,8.02
2023-01-13T14:57:25.402Z,8.02
2023-01-13T15:00:02.201Z,8.07
2023-01-13T15:02:34.045Z,8.05
2023-01-13T15:05:19.345Z,8.04
2023-01-13T15:07:50.446Z,7.97
2023-01-13T15:10:38.955Z,7.60
2023-01-13T15:13:06.681Z,7.30
2023-01-13T15:15:39.365Z,7.05
2023-01-13T15:18:12.611Z,6.82
2023-01-13T15:20:40.727Z,6.75
2023-01-13T15:23:07.454Z,6.59
2023-01-13T15:25:39.477Z,6.47
2023-01-13T15:28:08.230Z,6.29
2023-01-13T15:30:34.837Z,6.05
2023-01-13T15:33:01.579Z,5.96
2023-01-13T15:35:29.181Z,5.82
2023-01-13T15:37:57.264Z,5.85
2023-01-13T15:40:32.307Z,5.71
2023-01-13T15:43:17.699Z,5.66
2023-01-13T15:46:04.644Z,5.40
2023-01-13T15:48:32.842Z,5.26
2023-01-13T15:51:00.405Z,5.20
2023-01-13T15:53:28.089Z,5.16
2023-01-13T15:55:57.846Z,5.11
2023-01-13T15:58:28.410Z,4.88
2023-01-13T16:00:55.505Z,4.94
2023-01-13T16:03:22.499Z,4.90
2023-01-13T16:05:49.281Z,5.03
2023-01-13T16:08:19.401Z,5.02
2023-01-13T16:10:47.424Z,5.03
2023-01-13T16:13:15.733Z,5.14
2023-01-13T16:15:45.507Z,5.31
2023-01-13T16:18:26.335Z,5.35
2023-01-13T16:20:55.013Z,5.25
2023-01-13T16:23:22.862Z,4.97
2023-01-13T16:25:50.550Z,5.10
2023-01-13T16:28:26.130Z,4.91
2023-01-13T16:30:52.962Z,5.03
2023-01-13T16:33:19.862Z,5.13
2023-01-13T16:36:10.933Z,5.03
2023-01-13T16:38:33.203Z,4.99
2023-01-13T16:40:59.813Z,4.94
2023-01-13T16:43:27.749Z,5.05
2023-01-13T16:45:54.499Z,5.18
2023-01-13T16:48:22.688Z,5.35
2023-01-13T16:50:49.476Z,5.42
2023-01-13T16:53:16.121Z,5.34
2023-01-13T16:55:43.790Z,5.39
2023-01-13T16:58:19.422Z,5.35
2023-01-13T17:00:47.425Z,5.45
2023-01-13T17:03:15.464Z,5.54
2023-01-13T17:05:44.055Z,5.44
2023-01-13T17:08:17.670Z,5.50
2023-01-13T17:10:45.346Z,5.60
2023-01-13T17:13:16.238Z,5.62
2023-01-13T17:15:43.961Z,5.58
2023-01-13T17:18:11.513Z,5.59
2023-01-13T17:20:38.110Z,5.53
2023-01-13T17:23:04.716Z,5.61
2023-01-13T17:25:31.377Z,5.49
2023-01-13T17:27:58.109Z,5.47
2023-01-13T17:30:24.765Z,5.47
2023-01-13T17:32:51.474Z,5.54
2023-01-13T17:35:22.852Z,5.76
2023-01-13T17:37:49.550Z,5.74
2023-01-13T17:40:17.030Z,5.75
2023-01-13T17:42:44.827Z,5.69
2023-01-13T17:45:12.363Z,5.60
2023-01-13T17:47:38.970Z,5.67
2023-01-13T17:50:06.089Z,5.78
2023-01-13T17:52:34.349Z,5.78
2023-01-13T17:55:01.117Z,5.91
2023-01-13T17:57:28.030Z,5.98
2023-01-13T17:59:54.775Z,5.97
2023-01-13T18:02:21.570Z,6.10
2023-01-13T18:04:48.302Z,6.24
2023-01-13T18:07:14.956Z,6.25
2023-01-13T18:09:42.658Z,6.30
2023-01-13T18:12:09.357Z,6.37
2023-01-13T18:14:36.038Z,6.30
2023-01-13T18:17:02.806Z,6.34
2023-01-13T18:19:47.924Z,6.22
2023-01-13T18:22:33.284Z,6.25
2023-01-13T18:25:18.103Z,6.10
2023-01-13T18:27:44.765Z,6.11
2023-01-13T18:30:13.745Z,6.12
2023-01-13T18:32:40.781Z,6.13
2023-01-13T18:35:10.237Z,6.05
2023-01-13T18:37:39.915Z,6.14
2023-01-13T18:40:09.457Z,6.12
2023-01-13T18:42:54.077Z,6.17
2023-01-13T18:45:31.734Z,6.14
2023-01-13T18:48:02.239Z,6.22
2023-01-13T18:50:30.331Z,6.25
2023-01-13T18:52:57.002Z,6.23
2023-01-13T18:55:24.610Z,6.32
2023-01-13T18:57:51.465Z,6.29
2023-01-13T19:00:20.705Z,6.36
2023-01-13T19:02:50.495Z,6.40
2023-01-13T19:05:17.147Z,6.45
2023-01-13T19:07:50.322Z,6.54
2023-01-13T19:10:17.954Z,6.56
2023-01-13T19:12:44.632Z,6.56
2023-01-13T19:15:11.544Z,6.62
2023-01-13T19:17:38.238Z,6.64
2023-01-13T19:20:05.284Z,6.63
2023-01-13T19:22:34.146Z,6.60
2023-01-13T19:25:02.221Z,6.60
2023-01-13T19:27:29.272Z,6.60
2023-01-13T19:30:03.588Z,6.53
2023-01-13T19:32:32.628Z,6.54
2023-01-13T19:34:59.652Z,6.58
2023-01-13T19:37:31.367Z,6.63
2023-01-13T19:39:59.321Z,6.68
2023-01-13T19:42:44.722Z,6.71
2023-01-13T19:45:29.051Z,6.73
2023-01-13T19:47:57.563Z,6.70
2023-01-13T19:50:24.858Z,6.71
2023-01-13T19:52:51.634Z,6.68
2023-01-13T19:55:19.753Z,6.60
2023-01-13T19:57:46.670Z,6.63
2023-01-13T20:00:20.277Z,6.62
2023-01-13T20:02:49.453Z,6.65
2023-01-13T20:05:21.251Z,6.60
2023-01-13T20:07:49.740Z,6.58
2023-01-13T20:10:18.502Z,6.58
2023-01-13T20:12:45.213Z,6.64
2023-01-13T20:15:11.816Z,6.57
2023-01-13T20:17:38.527Z,6.55
2023-01-13T20:20:05.423Z,6.57
2023-01-13T20:22:32.208Z,6.60
2023-01-13T20:24:58.760Z,6.65
2023-01-13T20:27:25.454Z,6.72
2023-01-13T20:29:52.137Z,6.73
2023-01-13T20:32:18.750Z,6.72
2023-01-13T20:34:45.473Z,6.76
2023-01-13T20:37:12.094Z,6.78
2023-01-13T20:39:41.044Z,6.79
2023-01-13T20:42:27.288Z,6.83
2023-01-13T20:44:53.928Z,6.81
2023-01-13T20:47:20.698Z,6.82
2023-01-13T20:49:47.505Z,6.79
2023-01-13T20:52:14.606Z,6.70
2023-01-13T20:54:41.817Z,6.66
2023-01-13T20:57:10.457Z,6.57
2023-01-13T20:59:38.252Z,6.56
2023-01-13T21:02:07.343Z,6.54
2023-01-13T21:04:34.032Z,6.42
2023-01-13T21:07:00.624Z,6.38
2023-01-13T21:09:27.376Z,6.25
2023-01-13T21:12:12.931Z,6.32
2023-01-13T21:14:58.312Z,6.38
2023-01-13T21:17:43.605Z,6.47
2023-01-13T21:20:12.368Z,6.56
2023-01-13T21:22:39.460Z,6.58
2023-01-13T21:25:06.799Z,6.66
2023-01-13T21:27:34.672Z,6.65
2023-01-13T21:30:01.253Z,6.65
2023-01-13T21:32:27.948Z,6.65
2023-01-13T21:34:54.727Z,6.63
2023-01-13T21:37:22.089Z,6.66
2023-01-13T21:39:49.235Z,6.67
2023-01-13T21:42:35.399Z,6.70
2023-01-13T21:45:20.997Z,6.64
2023-01-13T21:47:50.518Z,6.68
2023-01-13T21:50:22.649Z,6.72
2023-01-13T21:52:52.175Z,6.74
2023-01-13T21:55:20.878Z,6.75
2023-01-13T21:57:48.864Z,6.79
2023-01-13T22:00:17.231Z,6.78
2023-01-13T22:02:44.108Z,6.78
2023-01-13T22:05:12.410Z,6.78
2023-01-13T22:07:40.341Z,6.68
2023-01-13T22:10:10.839Z,6.63
2023-01-13T22:12:38.050Z,6.54
2023-01-13T22:15:05.296Z,6.48
2023-01-13T22:17:32.356Z,6.42
2023-01-13T22:20:00.230Z,6.37
2023-01-13T22:22:28.600Z,6.33
2023-01-13T22:24:55.516Z,6.25
2023-01-13T22:27:25.534Z,6.16
2023-01-13T22:29:53.259Z,6.06
2023-01-13T22:32:20.987Z,6.03
2023-01-13T22:34:48.130Z,6.02
2023-01-13T22:37:15.161Z,6.07
2023-01-13T22:39:41.823Z,6.01
2023-01-13T22:42:10.155Z,6.05
2023-01-13T22:44:37.004Z,5.96
2023-01-13T22:47:03.969Z,6.10
2023-01-13T22:49:31.252Z,6.06
2023-01-13T22:51:57.867Z,6.09
2023-01-13T22:54:24.556Z,6.12
2023-01-13T22:56:51.199Z,6.10
2023-01-13T22:59:17.804Z,6.16
2023-01-13T23:01:44.518Z,6.07
2023-01-13T23:04:15.596Z,6.11
2023-01-13T23:06:42.413Z,6.20
2023-01-13T23:09:09.995Z,6.26
2023-01-13T23:11:37.018Z,6.27
2023-01-13T23:14:06.918Z,6.27
2023-01-13T23:16:36.868Z,6.37
2023-01-13T23:19:05.062Z,6.46
2023-01-13T23:21:34.271Z,6.42
2023-01-13T23:24:00.932Z,6.46
2023-01-13T23:26:29.255Z,6.40
2023-01-13T23:29:00.548Z,6.39
2023-01-13T23:31:27.575Z,6.43
2023-01-13T23:33:54.332Z,6.43
2023-01-13T23:36:23.644Z,6.42
2023-01-13T23:38:51.925Z,6.37
2023-01-13T23:41:21.713Z,6.34
2023-01-13T23:43:52.674Z,6.29
2023-01-13T23:46:20.296Z,6.24
2023-01-13T23:48:47.117Z,6.26
2023-01-13T23:51:14.036Z,6.27
2023-01-13T23:53:44.087Z,6.27
2023-01-13T23:56:17.108Z,6.31
2023-01-13T23:58:44.649Z,6.25
