createdAt,value
2018-01-05T00:00:17.769Z,62.20
2018-01-05T00:01:22.582Z,62.20
2018-01-05T00:02:27.405Z,62.20
2018-01-05T00:03:32.726Z,62.10
2018-01-05T00:04:37.543Z,62.10
2018-01-05T00:05:42.294Z,62.10
2018-01-05T00:06:47.073Z,62.10
2018-01-05T00:07:52.399Z,62.10
2018-01-05T00:08:57.341Z,62.00
2018-01-05T00:10:02.132Z,62.00
2018-01-05T00:11:07.158Z,62.00
2018-01-05T00:12:12.050Z,62.00
2018-01-05T00:13:17.479Z,62.00
2018-01-05T00:14:22.228Z,62.00
2018-01-05T00:15:26.974Z,62.10
2018-01-05T00:16:31.928Z,61.90
2018-01-05T00:17:36.729Z,62.00
2018-01-05T00:18:42.055Z,62.00
2018-01-05T00:19:46.880Z,62.00
2018-01-05T00:20:51.699Z,62.00
2018-01-05T00:21:56.694Z,62.00
2018-01-05T00:23:01.508Z,62.00
2018-01-05T00:24:06.337Z,62.00
2018-01-05T00:25:11.290Z,62.00
2018-01-05T00:26:16.200Z,62.00
2018-01-05T00:27:21.248Z,62.00
2018-01-05T00:28:25.993Z,62.00
2018-01-05T00:29:30.951Z,62.00
2018-01-05T00:30:35.893Z,62.00
2018-01-05T00:31:40.763Z,62.00
2018-01-05T00:32:45.555Z,62.00
2018-01-05T00:33:50.356Z,62.00
2018-01-05T00:34:55.099Z,62.00
2018-01-05T00:36:00.006Z,62.00
2018-01-05T00:37:05.479Z,62.00
2018-01-05T00:38:10.370Z,61.90
2018-01-05T00:39:15.290Z,62.00
2018-01-05T00:40:20.284Z,61.90
2018-01-05T00:41:25.244Z,61.90
2018-01-05T00:42:30.065Z,62.00
2018-01-05T00:43:34.975Z,61.90
2018-01-05T00:44:39.741Z,61.90
2018-01-05T00:45:44.525Z,62.00
2018-01-05T00:46:49.416Z,61.90
2018-01-05T00:47:54.231Z,61.90
2018-01-05T00:48:59.093Z,61.90
2018-01-05T00:50:04.060Z,61.90
2018-01-05T00:51:08.815Z,61.90
2018-01-05T00:52:13.670Z,61.90
2018-01-05T00:53:18.557Z,61.90
2018-01-05T00:54:23.385Z,61.90
2018-01-05T00:55:29.103Z,61.80
2018-01-05T00:56:33.988Z,61.90
2018-01-05T00:57:39.080Z,61.80
2018-01-05T00:58:43.860Z,61.80
2018-01-05T00:59:48.814Z,61.80
2018-01-05T01:00:53.561Z,61.80
2018-01-05T01:01:58.495Z,61.80
2018-01-05T01:03:03.487Z,61.80
2018-01-05T01:04:08.976Z,61.80
2018-01-05T01:05:13.998Z,61.80
2018-01-05T01:06:18.789Z,61.80
2018-01-05T01:07:23.544Z,61.80
2018-01-05T01:08:28.294Z,61.80
2018-01-05T01:09:33.770Z,61.80
2018-01-05T01:10:38.617Z,61.90
2018-01-05T01:11:43.370Z,61.80
2018-01-05T01:12:48.267Z,61.80
2018-01-05T01:13:53.698Z,61.80
2018-01-05T01:14:58.560Z,61.80
2018-01-05T01:16:03.299Z,61.90
2018-01-05T01:17:08.179Z,61.80
2018-01-05T01:18:13.213Z,61.80
2018-01-05T01:19:17.997Z,61.80
2018-01-05T01:20:22.943Z,62.50
2018-01-05T01:21:27.716Z,61.80
2018-01-05T01:22:32.590Z,61.80
2018-01-05T01:23:37.376Z,61.90
2018-01-05T01:24:42.176Z,61.80
2018-01-05T01:25:47.095Z,61.70
2018-01-05T01:26:51.922Z,61.80
2018-01-05T01:27:56.741Z,61.80
2018-01-05T01:29:01.765Z,61.80
2018-01-05T01:30:06.648Z,61.80
2018-01-05T01:31:11.594Z,61.80
2018-01-05T01:32:16.912Z,61.80
2018-01-05T01:33:21.911Z,61.80
2018-01-05T01:34:26.682Z,61.80
2018-01-05T01:35:31.424Z,61.80
2018-01-05T01:36:36.301Z,61.80
2018-01-05T01:37:41.119Z,61.70
2018-01-05T01:38:46.134Z,61.70
2018-01-05T01:39:51.063Z,61.70
2018-01-05T01:40:56.073Z,61.70
2018-01-05T01:42:01.013Z,61.70
2018-01-05T01:43:06.019Z,61.70
2018-01-05T01:44:11.012Z,61.70
2018-01-05T01:45:15.941Z,61.70
2018-01-05T01:46:20.738Z,61.70
2018-01-05T01:47:25.509Z,61.70
2018-01-05T01:48:30.858Z,61.70
2018-01-05T01:49:35.792Z,61.70
2018-01-05T01:50:41.080Z,61.70
2018-01-05T01:51:46.015Z,61.70
2018-01-05T01:52:50.824Z,62.40
2018-01-05T01:53:55.756Z,61.70
2018-01-05T01:55:00.722Z,61.70
2018-01-05T01:56:05.591Z,61.70
2018-01-05T01:57:10.353Z,61.70
2018-01-05T01:58:15.181Z,61.70
2018-01-05T01:59:19.976Z,61.70
2018-01-05T02:00:24.865Z,62.40
2018-01-05T02:01:29.713Z,61.70
2018-01-05T02:02:34.576Z,61.70
2018-01-05T02:03:39.300Z,61.70
2018-01-05T02:04:44.208Z,61.60
2018-01-05T02:05:49.231Z,61.70
2018-01-05T02:06:54.038Z,61.60
2018-01-05T02:07:58.911Z,61.60
2018-01-05T02:09:04.444Z,61.60
2018-01-05T02:10:09.356Z,61.60
2018-01-05T02:11:14.311Z,61.60
2018-01-05T02:12:19.346Z,61.50
2018-01-05T02:13:24.209Z,61.50
2018-01-05T02:14:30.398Z,61.50
2018-01-05T02:15:35.300Z,61.50
2018-01-05T02:16:40.172Z,61.50
2018-01-05T02:17:44.901Z,61.50
2018-01-05T02:18:49.669Z,61.50
2018-01-05T02:19:54.558Z,61.50
2018-01-05T02:20:59.421Z,61.50
2018-01-05T02:22:04.303Z,61.40
2018-01-05T02:23:09.253Z,61.50
2018-01-05T02:24:14.071Z,61.40
2018-01-05T02:25:18.985Z,61.40
2018-01-05T02:26:23.766Z,61.40
2018-01-05T02:27:29.104Z,61.40
2018-01-05T02:28:33.799Z,61.40
2018-01-05T02:29:38.579Z,61.40
2018-01-05T02:30:43.263Z,61.40
2018-01-05T02:31:48.187Z,61.40
2018-01-05T02:32:52.949Z,61.40
2018-01-05T02:33:57.876Z,61.40
2018-01-05T02:35:02.708Z,61.40
2018-01-05T02:36:07.598Z,61.40
2018-01-05T02:37:12.315Z,61.40
2018-01-05T02:38:17.150Z,61.40
2018-01-05T02:39:22.096Z,61.40
2018-01-05T02:40:26.955Z,61.50
2018-01-05T02:41:31.804Z,61.50
2018-01-05T02:42:36.545Z,61.60
2018-01-05T02:43:41.484Z,61.60
2018-01-05T02:44:46.245Z,61.60
2018-01-05T02:45:52.176Z,61.60
2018-01-05T02:46:57.238Z,61.70
2018-01-05T02:48:02.021Z,61.60
2018-01-05T02:49:06.920Z,61.70
2018-01-05T02:50:11.778Z,61.70
2018-01-05T02:51:16.533Z,61.70
2018-01-05T02:52:21.292Z,61.70
2018-01-05T02:53:26.108Z,61.70
2018-01-05T02:54:30.987Z,61.70
2018-01-05T02:55:35.907Z,61.70
2018-01-05T02:56:40.826Z,61.70
2018-01-05T02:57:45.624Z,61.70
2018-01-05T02:58:50.451Z,61.70
2018-01-05T02:59:55.398Z,61.80
2018-01-05T03:01:00.276Z,61.70
2018-01-05T03:02:05.082Z,61.70
2018-01-05T03:03:09.837Z,61.80
2018-01-05T03:04:15.849Z,61.70
2018-01-05T03:05:20.855Z,61.70
2018-01-05T03:06:25.738Z,61.70
2018-01-05T03:07:30.668Z,61.70
2018-01-05T03:08:35.550Z,61.70
2018-01-05T03:09:40.324Z,61.70
2018-01-05T03:10:45.113Z,62.40
2018-01-05T03:11:50.008Z,61.70
2018-01-05T03:12:54.960Z,61.70
2018-01-05T03:14:00.263Z,61.60
2018-01-05T03:15:05.173Z,61.70
2018-01-05T03:16:09.887Z,61.70
2018-01-05T03:17:14.616Z,61.70
2018-01-05T03:18:19.436Z,61.70
2018-01-05T03:19:24.281Z,61.70
2018-01-05T03:20:29.203Z,61.70
2018-01-05T03:21:34.081Z,61.70
2018-01-05T03:22:39.972Z,61.50
2018-01-05T03:23:44.807Z,61.50
2018-01-05T03:24:49.573Z,61.50
2018-01-05T03:25:54.580Z,61.60
2018-01-05T03:26:59.448Z,61.60
2018-01-05T03:28:04.847Z,61.60
2018-01-05T03:29:09.673Z,61.60
2018-01-05T03:30:14.594Z,61.50
2018-01-05T03:31:19.532Z,61.50
2018-01-05T03:32:24.434Z,61.50
2018-01-05T03:33:29.401Z,61.50
2018-01-05T03:34:37.052Z,61.50
2018-01-05T03:35:42.008Z,61.50
2018-01-05T03:36:46.883Z,61.50
2018-01-05T03:37:51.631Z,61.50
2018-01-05T03:39:08.531Z,61.40
2018-01-05T03:40:13.374Z,61.40
2018-01-05T03:41:18.348Z,61.40
2018-01-05T03:42:23.549Z,61.50
2018-01-05T03:43:28.512Z,61.50
2018-01-05T03:44:33.376Z,61.50
2018-01-05T03:45:38.197Z,61.40
2018-01-05T03:46:42.941Z,61.40
2018-01-05T03:47:47.908Z,61.50
2018-01-05T03:48:52.840Z,61.40
2018-01-05T03:49:57.822Z,61.40
2018-01-05T03:51:02.697Z,61.40
2018-01-05T03:52:07.495Z,61.50
2018-01-05T03:53:12.310Z,61.40
2018-01-05T03:54:17.040Z,61.50
2018-01-05T03:55:21.791Z,61.40
2018-01-05T03:56:26.829Z,61.40
2018-01-05T03:57:31.577Z,61.40
2018-01-05T03:58:36.367Z,61.40
2018-01-05T03:59:41.251Z,61.30
2018-01-05T04:00:46.077Z,61.30
2018-01-05T04:01:50.976Z,61.40
2018-01-05T04:02:55.864Z,61.40
2018-01-05T04:04:00.888Z,61.30
2018-01-05T04:05:05.736Z,61.30
2018-01-05T04:06:10.720Z,61.30
2018-01-05T04:07:15.724Z,61.30
2018-01-05T04:08:20.672Z,61.30
2018-01-05T04:09:25.483Z,61.40
2018-01-05T04:10:30.418Z,61.40
2018-01-05T04:11:37.335Z,61.30
2018-01-05T04:12:42.354Z,61.90
2018-01-05T04:13:47.245Z,61.20
2018-01-05T04:14:52.242Z,61.30
2018-01-05T04:15:57.111Z,61.90
2018-01-05T04:17:01.906Z,61.20
2018-01-05T04:18:06.892Z,61.20
2018-01-05T04:19:11.956Z,61.20
2018-01-05T04:20:16.854Z,61.20
2018-01-05T04:21:21.874Z,61.20
2018-01-05T04:22:26.748Z,61.10
2018-01-05T04:23:31.703Z,61.10
2018-01-05T04:24:36.528Z,61.10
2018-01-05T04:25:41.333Z,61.00
2018-01-05T04:26:46.326Z,61.10
2018-01-05T04:27:51.090Z,61.10
2018-01-05T04:28:55.907Z,61.10
2018-01-05T04:30:00.666Z,61.10
2018-01-05T04:31:05.441Z,61.00
2018-01-05T04:32:10.538Z,61.00
2018-01-05T04:33:15.553Z,61.00
2018-01-05T04:34:20.339Z,61.20
2018-01-05T04:35:25.258Z,61.00
2018-01-05T04:36:30.154Z,61.00
2018-01-05T04:37:35.005Z,61.00
2018-01-05T04:38:39.946Z,61.00
2018-01-05T04:39:44.895Z,61.00
2018-01-05T04:40:49.802Z,60.90
2018-01-05T04:41:54.681Z,60.90
2018-01-05T04:42:59.511Z,60.80
2018-01-05T04:44:04.367Z,61.00
2018-01-05T04:45:09.327Z,60.80
2018-01-05T04:46:14.163Z,60.80
2018-01-05T04:47:19.099Z,60.90
2018-01-05T04:48:23.830Z,60.90
2018-01-05T04:49:28.620Z,60.90
2018-01-05T04:50:33.412Z,60.90
2018-01-05T04:51:38.488Z,60.80
2018-01-05T04:52:43.398Z,60.80
2018-01-05T04:53:48.292Z,60.90
2018-01-05T04:54:53.110Z,60.80
2018-01-05T04:55:58.061Z,60.80
2018-01-05T04:57:02.898Z,60.80
2018-01-05T04:58:07.817Z,60.80
2018-01-05T04:59:12.856Z,60.80
2018-01-05T05:00:17.703Z,60.80
2018-01-05T05:01:22.684Z,60.80
2018-01-05T05:02:27.705Z,60.70
2018-01-05T05:03:32.617Z,60.80
2018-01-05T05:04:37.424Z,60.70
2018-01-05T05:05:42.317Z,60.70
2018-01-05T05:06:47.076Z,60.70
2018-01-05T05:07:51.812Z,60.70
2018-01-05T05:08:58.330Z,60.60
2018-01-05T05:10:03.232Z,60.70
2018-01-05T05:11:08.272Z,61.30
2018-01-05T05:12:13.217Z,60.70
2018-01-05T05:13:18.050Z,60.70
2018-01-05T05:14:23.178Z,60.70
2018-01-05T05:15:27.944Z,60.70
2018-01-05T05:16:32.692Z,60.70
2018-01-05T05:17:37.482Z,60.70
2018-01-05T05:18:43.687Z,60.70
2018-01-05T05:19:48.509Z,60.60
2018-01-05T05:20:53.470Z,60.60
2018-01-05T05:21:58.460Z,60.60
2018-01-05T05:23:03.234Z,61.00
2018-01-05T05:24:08.284Z,60.60
2018-01-05T05:25:13.256Z,60.60
2018-01-05T05:26:18.038Z,60.60
2018-01-05T05:27:23.049Z,60.60
2018-01-05T05:28:27.893Z,60.60
2018-01-05T05:29:32.706Z,60.60
2018-01-05T05:30:37.482Z,60.60
2018-01-05T05:31:42.374Z,60.60
2018-01-05T05:32:47.334Z,60.60
2018-01-05T05:33:52.298Z,60.60
2018-01-05T05:34:57.119Z,60.50
2018-01-05T05:36:02.115Z,60.60
2018-01-05T05:37:07.146Z,60.60
2018-01-05T05:38:12.041Z,60.50
2018-01-05T05:39:16.786Z,60.60
2018-01-05T05:40:21.556Z,59.20
2018-01-05T05:41:26.467Z,56.00
2018-01-05T05:42:31.327Z,54.30
2018-01-05T05:43:36.174Z,52.10
2018-01-05T05:44:41.140Z,51.60
2018-01-05T05:45:46.123Z,51.20
2018-01-05T05:46:51.349Z,50.50
2018-01-05T05:47:56.289Z,50.50
2018-01-05T05:49:01.050Z,49.80
2018-01-05T05:50:06.076Z,50.10
2018-01-05T05:51:11.222Z,50.80
2018-01-05T05:52:16.491Z,51.00
2018-01-05T05:53:21.405Z,50.90
2018-01-05T05:54:26.227Z,50.60
2018-01-05T05:55:31.231Z,50.60
2018-01-05T05:56:36.142Z,50.60
2018-01-05T05:57:41.151Z,50.80
2018-01-05T05:58:46.092Z,50.90
2018-01-05T05:59:51.106Z,51.00
2018-01-05T06:00:56.044Z,51.10
2018-01-05T06:02:00.818Z,51.30
2018-01-05T06:03:05.579Z,51.40
2018-01-05T06:04:10.486Z,51.40
2018-01-05T06:05:15.525Z,51.50
2018-01-05T06:06:20.535Z,51.60
2018-01-05T06:07:25.556Z,51.60
2018-01-05T06:08:30.327Z,51.70
2018-01-05T06:09:35.342Z,51.70
2018-01-05T06:10:40.314Z,51.60
2018-01-05T06:11:45.213Z,51.70
2018-01-05T06:12:50.169Z,51.70
2018-01-05T06:13:55.089Z,51.80
2018-01-05T06:14:59.996Z,51.80
2018-01-05T06:16:04.815Z,51.90
2018-01-05T06:17:09.666Z,52.10
2018-01-05T06:18:14.383Z,52.20
2018-01-05T06:19:19.321Z,52.20
2018-01-05T06:20:24.286Z,52.40
2018-01-05T06:21:29.077Z,52.40
2018-01-05T06:22:33.864Z,52.50
2018-01-05T06:23:38.824Z,52.60
2018-01-05T06:24:43.998Z,52.80
2018-01-05T06:25:49.371Z,52.70
2018-01-05T06:26:54.303Z,52.80
2018-01-05T06:27:59.368Z,52.80
2018-01-05T06:29:04.230Z,52.80
2018-01-05T06:30:09.237Z,52.80
2018-01-05T06:31:14.416Z,52.90
2018-01-05T06:32:19.337Z,53.00
2018-01-05T06:33:24.395Z,53.00
2018-01-05T06:34:29.388Z,53.10
2018-01-05T06:35:34.396Z,53.10
2018-01-05T06:36:39.412Z,53.20
2018-01-05T06:37:44.525Z,53.40
2018-01-05T06:38:49.332Z,53.40
2018-01-05T06:39:54.267Z,53.50
2018-01-05T06:40:59.259Z,53.60
2018-01-05T06:42:04.213Z,53.60
2018-01-05T06:43:09.239Z,53.70
2018-01-05T06:44:14.114Z,54.30
2018-01-05T06:45:19.044Z,53.80
2018-01-05T06:46:24.051Z,53.90
2018-01-05T06:47:28.900Z,54.10
2018-01-05T06:48:33.922Z,54.30
2018-01-05T06:49:38.887Z,54.40
2018-01-05T06:50:43.847Z,54.40
2018-01-05T06:51:48.811Z,54.40
2018-01-05T06:52:53.698Z,54.40
2018-01-05T06:53:59.085Z,54.80
2018-01-05T06:55:04.117Z,54.90
2018-01-05T06:56:09.361Z,55.00
2018-01-05T06:57:14.257Z,55.30
2018-01-05T06:58:19.569Z,55.50
2018-01-05T06:59:24.448Z,55.50
2018-01-05T07:00:29.515Z,55.50
2018-01-05T07:01:34.833Z,55.70
2018-01-05T07:02:39.790Z,55.80
2018-01-05T07:03:44.765Z,55.80
2018-01-05T07:04:49.689Z,55.80
2018-01-05T07:05:54.538Z,55.80
2018-01-05T07:06:59.543Z,55.80
2018-01-05T07:08:05.298Z,55.70
2018-01-05T07:09:10.284Z,55.80
2018-01-05T07:10:15.274Z,55.80
2018-01-05T07:11:20.243Z,55.80
2018-01-05T07:12:25.896Z,55.80
2018-01-05T07:13:30.833Z,55.70
2018-01-05T07:14:35.752Z,55.70
2018-01-05T07:15:40.900Z,55.80
2018-01-05T07:16:46.056Z,55.90
2018-01-05T07:17:51.173Z,55.90
2018-01-05T07:18:55.921Z,56.00
2018-01-05T07:20:00.868Z,56.00
2018-01-05T07:21:05.797Z,56.00
2018-01-05T07:22:10.596Z,56.20
2018-01-05T07:23:15.446Z,56.20
2018-01-05T07:24:20.237Z,56.30
2018-01-05T07:25:25.201Z,56.30
2018-01-05T07:26:30.115Z,56.30
2018-01-05T07:27:35.957Z,56.40
2018-01-05T07:28:40.699Z,56.50
2018-01-05T07:29:45.587Z,56.60
2018-01-05T07:30:50.622Z,56.60
2018-01-05T07:31:55.538Z,56.60
2018-01-05T07:33:00.465Z,56.60
2018-01-05T07:34:05.384Z,56.60
2018-01-05T07:35:10.163Z,56.70
2018-01-05T07:36:14.973Z,56.80
2018-01-05T07:37:19.796Z,56.80
2018-01-05T07:38:24.740Z,56.80
2018-01-05T07:39:29.669Z,56.90
2018-01-05T07:40:34.391Z,56.90
2018-01-05T07:41:39.200Z,57.00
2018-01-05T07:42:44.204Z,57.10
2018-01-05T07:43:49.177Z,57.10
2018-01-05T07:44:54.217Z,57.20
2018-01-05T07:46:00.272Z,57.20
2018-01-05T07:47:04.987Z,57.20
2018-01-05T07:48:09.774Z,57.30
2018-01-05T07:49:14.671Z,57.30
2018-01-05T07:50:19.444Z,57.30
2018-01-05T07:51:24.421Z,57.40
2018-01-05T07:52:29.248Z,57.50
2018-01-05T07:53:34.298Z,57.40
2018-01-05T07:54:39.349Z,57.50
2018-01-05T07:55:44.348Z,57.50
2018-01-05T07:56:49.138Z,57.60
2018-01-05T07:57:54.117Z,57.60
2018-01-05T07:58:58.985Z,57.70
2018-01-05T08:00:03.835Z,57.70
2018-01-05T08:01:08.809Z,57.70
2018-01-05T08:02:13.741Z,58.40
2018-01-05T08:03:18.444Z,57.60
2018-01-05T08:04:24.395Z,57.70
2018-01-05T08:05:29.271Z,57.70
2018-01-05T08:06:34.086Z,57.80
2018-01-05T08:07:39.136Z,57.80
2018-01-05T08:08:44.024Z,57.80
2018-01-05T08:09:48.919Z,57.90
2018-01-05T08:10:53.928Z,58.00
2018-01-05T08:11:58.777Z,58.00
2018-01-05T08:13:03.725Z,58.00
2018-01-05T08:14:08.667Z,58.00
2018-01-05T08:15:13.469Z,58.10
2018-01-05T08:16:18.374Z,58.10
2018-01-05T08:17:23.371Z,58.00
2018-01-05T08:18:28.390Z,58.00
2018-01-05T08:19:33.614Z,58.00
2018-01-05T08:20:38.390Z,58.10
2018-01-05T08:21:43.292Z,58.00
2018-01-05T08:22:49.065Z,58.10
2018-01-05T08:23:54.487Z,58.10
2018-01-05T08:24:59.318Z,58.20
2018-01-05T08:26:04.257Z,58.30
2018-01-05T08:27:09.236Z,57.90
2018-01-05T08:28:14.093Z,57.50
2018-01-05T08:29:19.112Z,56.70
2018-01-05T08:30:24.058Z,57.10
2018-01-05T08:31:28.976Z,56.20
2018-01-05T08:32:33.742Z,55.90
2018-01-05T08:33:38.761Z,55.30
2018-01-05T08:34:43.699Z,55.10
2018-01-05T08:35:48.680Z,54.90
2018-01-05T08:36:53.673Z,54.80
2018-01-05T08:37:58.597Z,54.70
2018-01-05T08:39:03.428Z,54.60
2018-01-05T08:40:08.352Z,54.60
2018-01-05T08:41:13.874Z,54.60
2018-01-05T08:42:18.746Z,54.60
2018-01-05T08:43:23.591Z,54.70
2018-01-05T08:44:28.421Z,54.90
2018-01-05T08:45:33.332Z,55.00
2018-01-05T08:46:38.244Z,55.20
2018-01-05T08:47:43.042Z,55.20
2018-01-05T08:48:48.214Z,55.90
2018-01-05T08:49:53.585Z,55.20
2018-01-05T08:50:58.391Z,55.10
2018-01-05T08:52:03.248Z,55.80
2018-01-05T08:53:08.065Z,55.20
2018-01-05T08:54:13.011Z,55.20
2018-01-05T08:55:17.962Z,55.30
2018-01-05T08:56:22.697Z,55.60
2018-01-05T08:57:27.544Z,55.70
2018-01-05T08:58:32.484Z,56.00
2018-01-05T08:59:38.176Z,56.00
2018-01-05T09:00:43.143Z,56.00
2018-01-05T09:01:48.171Z,56.00
2018-01-05T09:02:52.988Z,56.10
2018-01-05T09:03:57.689Z,56.00
2018-01-05T09:05:02.632Z,56.10
2018-01-05T09:06:07.611Z,56.30
2018-01-05T09:07:12.442Z,56.50
2018-01-05T09:08:17.450Z,56.50
2018-01-05T09:09:22.373Z,56.60
2018-01-05T09:10:27.104Z,56.70
2018-01-05T09:11:32.056Z,56.70
2018-01-05T09:12:36.862Z,56.70
2018-01-05T09:13:41.811Z,56.70
2018-01-05T09:14:48.136Z,56.70
2018-01-05T09:15:52.944Z,56.70
2018-01-05T09:16:57.962Z,56.70
2018-01-05T09:18:02.996Z,56.70
2018-01-05T09:19:08.030Z,56.70
2018-01-05T09:20:12.816Z,56.70
2018-01-05T09:21:17.741Z,56.70
2018-01-05T09:22:22.740Z,56.70
2018-01-05T09:23:27.620Z,56.70
2018-01-05T09:24:32.646Z,56.70
2018-01-05T09:25:37.619Z,56.70
2018-01-05T09:26:42.393Z,56.70
2018-01-05T09:27:47.286Z,56.80
2018-01-05T09:28:52.059Z,56.90
2018-01-05T09:29:56.828Z,56.80
2018-01-05T09:31:01.721Z,56.80
2018-01-05T09:32:06.785Z,56.80
2018-01-05T09:33:11.899Z,56.80
2018-01-05T09:34:17.302Z,56.90
2018-01-05T09:35:22.270Z,56.90
2018-01-05T09:36:27.305Z,56.90
2018-01-05T09:37:32.247Z,56.90
2018-01-05T09:38:37.131Z,57.00
2018-01-05T09:39:41.943Z,57.10
2018-01-05T09:40:46.768Z,57.10
2018-01-05T09:41:51.569Z,57.10
2018-01-05T09:42:57.302Z,57.20
2018-01-05T09:44:02.390Z,57.20
2018-01-05T09:45:07.225Z,57.20
2018-01-05T09:46:12.029Z,57.10
2018-01-05T09:47:16.959Z,57.10
2018-01-05T09:48:21.721Z,57.10
2018-01-05T09:49:26.476Z,57.20
2018-01-05T09:50:31.307Z,57.20
2018-01-05T09:51:36.144Z,57.20
2018-01-05T09:52:40.997Z,57.20
2018-01-05T09:53:46.022Z,57.20
2018-01-05T09:54:51.195Z,57.20
2018-01-05T09:55:56.302Z,57.20
2018-01-05T09:57:01.306Z,57.20
2018-01-05T09:58:06.114Z,57.30
2018-01-05T09:59:12.002Z,57.40
2018-01-05T10:00:16.994Z,57.70
2018-01-05T10:01:21.900Z,57.60
2018-01-05T10:02:26.806Z,57.60
2018-01-05T10:03:31.888Z,57.60
2018-01-05T10:04:36.887Z,57.70
2018-01-05T10:05:42.017Z,57.70
2018-01-05T10:06:47.056Z,57.90
2018-01-05T10:07:51.842Z,57.90
2018-01-05T10:08:56.869Z,57.90
2018-01-05T10:10:02.038Z,58.00
2018-01-05T10:11:06.785Z,58.10
2018-01-05T10:12:11.530Z,58.20
2018-01-05T10:13:16.426Z,58.30
2018-01-05T10:14:21.357Z,58.60
2018-01-05T10:15:26.168Z,58.60
2018-01-05T10:16:31.147Z,58.60
2018-01-05T10:17:35.895Z,58.70
2018-01-05T10:18:40.756Z,58.70
2018-01-05T10:19:45.570Z,58.80
2018-01-05T10:20:50.616Z,58.70
2018-01-05T10:21:55.655Z,58.60
2018-01-05T10:23:00.571Z,58.60
2018-01-05T10:24:05.570Z,58.60
2018-01-05T10:25:10.639Z,58.60
2018-01-05T10:26:15.836Z,58.60
2018-01-05T10:27:22.160Z,58.60
2018-01-05T10:28:26.988Z,58.70
2018-01-05T10:29:31.837Z,58.90
2018-01-05T10:30:36.676Z,58.90
2018-01-05T10:31:41.855Z,58.80
2018-01-05T10:32:47.240Z,58.80
2018-01-05T10:33:52.268Z,58.80
2018-01-05T10:34:57.083Z,58.80
2018-01-05T10:36:01.931Z,58.90
2018-01-05T10:37:06.684Z,58.90
2018-01-05T10:38:11.563Z,58.90
2018-01-05T10:39:16.464Z,58.80
2018-01-05T10:40:21.861Z,58.90
2018-01-05T10:41:26.875Z,58.90
2018-01-05T10:42:31.637Z,58.90
2018-01-05T10:43:36.538Z,59.00
2018-01-05T10:44:41.387Z,58.90
2018-01-05T10:45:46.348Z,59.00
2018-01-05T10:46:51.393Z,59.00
2018-01-05T10:47:56.623Z,58.90
2018-01-05T10:49:11.479Z,58.90
2018-01-05T10:50:19.932Z,58.90
2018-01-05T10:51:25.258Z,59.00
2018-01-05T10:52:30.060Z,59.00
2018-01-05T10:53:34.998Z,59.00
2018-01-05T10:54:40.306Z,59.00
2018-01-05T10:55:45.338Z,59.00
2018-01-05T10:56:50.341Z,59.00
2018-01-05T10:57:55.119Z,59.00
2018-01-05T10:59:00.068Z,59.10
2018-01-05T11:00:05.017Z,59.00
2018-01-05T11:01:10.090Z,59.10
2018-01-05T11:02:16.017Z,59.20
2018-01-05T11:03:21.074Z,59.10
2018-01-05T11:04:26.008Z,59.20
2018-01-05T11:05:30.827Z,59.20
2018-01-05T11:06:35.690Z,59.20
2018-01-05T11:07:41.126Z,59.30
2018-01-05T11:08:46.039Z,59.30
2018-01-05T11:09:51.048Z,59.30
2018-01-05T11:10:55.882Z,59.30
2018-01-05T11:12:00.838Z,59.30
2018-01-05T11:13:05.629Z,59.40
2018-01-05T11:14:10.519Z,59.40
2018-01-05T11:15:15.420Z,59.40
2018-01-05T11:16:20.467Z,59.40
2018-01-05T11:17:25.421Z,59.50
2018-01-05T11:18:30.296Z,59.50
2018-01-05T11:19:35.265Z,59.50
2018-01-05T11:20:41.801Z,59.50
2018-01-05T11:21:46.888Z,59.60
2018-01-05T11:22:51.804Z,59.50
2018-01-05T11:23:56.754Z,59.60
2018-01-05T11:25:01.660Z,59.50
2018-01-05T11:26:06.459Z,59.50
2018-01-05T11:27:11.195Z,59.60
2018-01-05T11:28:16.021Z,59.60
2018-01-05T11:29:20.924Z,59.70
2018-01-05T11:30:25.775Z,59.80
2018-01-05T11:31:30.636Z,59.80
2018-01-05T11:32:36.277Z,59.80
2018-01-05T11:33:42.023Z,59.80
2018-01-05T11:34:46.851Z,59.90
2018-01-05T11:35:51.648Z,59.80
2018-01-05T11:36:56.387Z,59.80
2018-01-05T11:38:01.341Z,59.90
2018-01-05T11:39:06.674Z,59.80
2018-01-05T11:40:11.579Z,59.90
2018-01-05T11:41:16.459Z,59.90
2018-01-05T11:42:21.321Z,59.90
2018-01-05T11:43:26.101Z,60.00
2018-01-05T11:44:30.872Z,60.00
2018-01-05T11:45:35.750Z,60.00
2018-01-05T11:46:40.754Z,60.00
2018-01-05T11:47:45.673Z,60.00
2018-01-05T11:48:51.299Z,60.80
2018-01-05T11:49:56.315Z,60.10
2018-01-05T11:51:01.225Z,60.10
2018-01-05T11:52:06.184Z,60.20
2018-01-05T11:53:11.007Z,60.20
2018-01-05T11:54:15.910Z,60.20
2018-01-05T11:55:20.943Z,60.20
2018-01-05T11:56:25.878Z,60.20
2018-01-05T11:57:30.763Z,60.20
2018-01-05T11:58:35.639Z,60.30
2018-01-05T11:59:40.412Z,60.30
2018-01-05T12:00:45.190Z,60.30
2018-01-05T12:01:50.057Z,60.30
2018-01-05T12:02:54.874Z,60.30
2018-01-05T12:03:59.737Z,60.50
2018-01-05T12:05:04.670Z,60.30
2018-01-05T12:06:09.534Z,60.40
2018-01-05T12:07:14.465Z,60.30
2018-01-05T12:08:19.390Z,60.40
2018-01-05T12:09:24.149Z,60.40
2018-01-05T12:10:28.953Z,60.40
2018-01-05T12:11:33.708Z,60.30
2018-01-05T12:12:38.545Z,60.30
2018-01-05T12:13:43.290Z,60.30
2018-01-05T12:14:48.150Z,60.40
2018-01-05T12:15:53.154Z,60.40
2018-01-05T12:16:58.144Z,60.40
2018-01-05T12:18:02.954Z,60.40
2018-01-05T12:19:07.803Z,60.30
2018-01-05T12:20:12.635Z,60.40
2018-01-05T12:21:17.582Z,60.40
2018-01-05T12:22:22.504Z,60.40
2018-01-05T12:23:27.518Z,60.40
2018-01-05T12:24:32.389Z,60.40
2018-01-05T12:25:37.233Z,60.40
2018-01-05T12:26:42.317Z,60.40
2018-01-05T12:27:47.368Z,60.40
2018-01-05T12:28:52.284Z,60.40
2018-01-05T12:29:57.088Z,60.40
2018-01-05T12:31:01.802Z,60.40
2018-01-05T12:32:06.690Z,60.30
2018-01-05T12:33:11.519Z,60.30
2018-01-05T12:34:16.656Z,60.40
2018-01-05T12:35:21.504Z,60.40
2018-01-05T12:36:26.412Z,60.30
2018-01-05T12:37:31.452Z,60.30
2018-01-05T12:38:36.496Z,60.50
2018-01-05T12:39:41.685Z,60.40
2018-01-05T12:40:46.507Z,60.50
2018-01-05T12:41:53.658Z,60.70
2018-01-05T12:42:58.641Z,60.80
2018-01-05T12:44:03.589Z,60.80
2018-01-05T12:45:08.494Z,60.90
2018-01-05T12:46:13.675Z,61.00
2018-01-05T12:47:18.672Z,61.00
2018-01-05T12:48:23.700Z,61.00
2018-01-05T12:49:28.607Z,61.00
2018-01-05T12:50:33.562Z,61.20
2018-01-05T12:51:38.524Z,61.30
2018-01-05T12:52:43.514Z,61.40
2018-01-05T12:53:48.433Z,61.40
2018-01-05T12:54:53.240Z,61.40
2018-01-05T12:55:58.115Z,61.90
2018-01-05T12:57:02.938Z,62.80
2018-01-05T12:58:07.881Z,62.10
2018-01-05T12:59:12.915Z,62.00
2018-01-05T13:00:17.973Z,62.20
2018-01-05T13:01:22.970Z,62.70
2018-01-05T13:02:27.729Z,62.70
2018-01-05T13:03:32.704Z,62.80
2018-01-05T13:04:37.463Z,62.80
2018-01-05T13:05:42.455Z,62.80
2018-01-05T13:06:47.221Z,63.30
2018-01-05T13:07:52.150Z,63.40
2018-01-05T13:08:57.124Z,63.40
2018-01-05T13:10:02.430Z,63.40
2018-01-05T13:11:07.282Z,63.50
2018-01-05T13:12:12.125Z,63.60
2018-01-05T13:13:17.072Z,63.50
2018-01-05T13:14:22.183Z,63.50
2018-01-05T13:15:27.151Z,63.40
2018-01-05T13:16:32.005Z,63.30
2018-01-05T13:17:36.942Z,63.20
2018-01-05T13:18:41.800Z,63.10
2018-01-05T13:19:46.637Z,62.90
2018-01-05T13:20:51.616Z,62.80
2018-01-05T13:21:56.454Z,62.80
2018-01-05T13:23:01.486Z,62.70
2018-01-05T13:24:06.550Z,62.60
2018-01-05T13:25:11.418Z,62.60
2018-01-05T13:26:16.400Z,62.50
2018-01-05T13:27:21.146Z,62.50
2018-01-05T13:28:26.000Z,62.40
2018-01-05T13:29:30.964Z,62.40
2018-01-05T13:30:35.803Z,62.30
2018-01-05T13:31:40.826Z,62.30
2018-01-05T13:32:46.103Z,62.20
2018-01-05T13:33:51.003Z,62.20
2018-01-05T13:34:55.806Z,62.10
2018-01-05T13:36:00.644Z,62.10
2018-01-05T13:37:08.419Z,62.00
2018-01-05T13:38:13.415Z,62.00
2018-01-05T13:39:18.245Z,62.00
2018-01-05T13:40:23.161Z,62.10
2018-01-05T13:41:28.072Z,61.90
2018-01-05T13:42:33.065Z,61.80
2018-01-05T13:43:37.915Z,61.80
2018-01-05T13:44:43.331Z,61.80
2018-01-05T13:45:48.174Z,61.90
2018-01-05T13:46:53.017Z,61.80
2018-01-05T13:47:57.791Z,61.80
2018-01-05T13:49:02.590Z,61.70
2018-01-05T13:50:07.462Z,61.70
2018-01-05T13:51:12.462Z,61.70
2018-01-05T13:52:17.455Z,61.70
2018-01-05T13:53:22.270Z,61.70
2018-01-05T13:54:27.178Z,61.60
2018-01-05T13:55:31.954Z,61.70
2018-01-05T13:56:36.853Z,61.60