createdAt,value
2019-02-09T00:01:38.247Z,1.00
2019-02-09T00:04:08.527Z,1.00
2019-02-09T00:06:39.010Z,1.00
2019-02-09T00:09:10.283Z,1.00
2019-02-09T00:11:40.315Z,1.00
2019-02-09T00:14:10.384Z,1.00
2019-02-09T00:16:40.504Z,1.00
2019-02-09T00:19:10.551Z,1.10
2019-02-09T00:21:42.392Z,1.10
2019-02-09T00:24:12.330Z,1.10
2019-02-09T00:26:42.484Z,1.20
2019-02-09T00:29:12.552Z,1.20
2019-02-09T00:31:42.479Z,1.20
2019-02-09T00:34:12.476Z,1.20
2019-02-09T00:36:42.552Z,1.20
2019-02-09T00:39:12.741Z,1.20
2019-02-09T00:41:42.851Z,1.20
2019-02-09T00:44:12.852Z,1.20
2019-02-09T00:46:42.778Z,1.20
2019-02-09T00:49:15.652Z,1.20
2019-02-09T00:51:45.602Z,1.20
2019-02-09T00:54:15.638Z,1.20
2019-02-09T00:56:45.692Z,1.20
2019-02-09T00:59:15.771Z,1.20
2019-02-09T01:01:45.815Z,1.20
2019-02-09T01:04:15.929Z,1.20
2019-02-09T01:06:46.169Z,1.20
2019-02-09T01:09:16.180Z,1.10
2019-02-09T01:11:46.260Z,1.20
2019-02-09T01:14:16.332Z,1.20
2019-02-09T01:16:46.361Z,1.20
2019-02-09T01:19:16.417Z,1.20
2019-02-09T01:21:47.853Z,1.10
2019-02-09T01:24:19.009Z,1.00
2019-02-09T01:26:49.153Z,1.00
2019-02-09T01:29:19.266Z,1.00
2019-02-09T01:31:49.445Z,1.00
2019-02-09T01:34:19.407Z,1.00
2019-02-09T01:36:49.507Z,1.00
2019-02-09T01:39:20.287Z,1.00
2019-02-09T01:41:50.255Z,1.00
2019-02-09T01:44:20.327Z,0.90
2019-02-09T01:46:50.372Z,0.90
2019-02-09T01:49:20.555Z,0.90
2019-02-09T01:51:53.575Z,0.90
2019-02-09T01:54:24.887Z,0.90
2019-02-09T01:56:54.927Z,1.00
2019-02-09T01:59:24.881Z,1.00
2019-02-09T02:01:54.967Z,1.00
2019-02-09T02:04:25.103Z,1.00
2019-02-09T02:06:55.207Z,1.00
2019-02-09T02:09:25.387Z,1.00
2019-02-09T02:11:55.587Z,1.00
2019-02-09T02:14:25.848Z,1.00
2019-02-09T02:16:55.812Z,1.00
2019-02-09T02:19:25.995Z,0.90
2019-02-09T02:21:56.115Z,0.90
2019-02-09T02:24:26.225Z,0.90
2019-02-09T02:26:56.151Z,0.90
2019-02-09T02:29:26.050Z,0.90
2019-02-09T02:31:55.958Z,0.90
2019-02-09T02:34:25.860Z,0.80
2019-02-09T02:36:55.812Z,0.80
2019-02-09T02:39:25.761Z,0.80
2019-02-09T02:41:55.845Z,0.80
2019-02-09T02:44:30.392Z,0.80
2019-02-09T02:47:00.347Z,0.90
2019-02-09T02:49:30.354Z,0.90
2019-02-09T02:52:00.258Z,1.00
2019-02-09T02:54:30.168Z,1.00
2019-02-09T02:57:00.067Z,1.10
2019-02-09T02:59:30.431Z,1.10
2019-02-09T03:02:00.453Z,1.10
2019-02-09T03:04:30.379Z,1.10
2019-02-09T03:07:00.379Z,1.10
2019-02-09T03:09:30.468Z,1.10
2019-02-09T03:12:00.519Z,1.10
2019-02-09T03:14:30.611Z,1.10
2019-02-09T03:17:00.644Z,1.10
2019-02-09T03:19:30.649Z,1.10
2019-02-09T03:22:00.627Z,1.10
2019-02-09T03:24:30.658Z,1.10
2019-02-09T03:27:00.621Z,1.10
2019-02-09T03:29:30.934Z,1.10
2019-02-09T03:32:01.169Z,1.10
2019-02-09T03:34:31.188Z,1.10
2019-02-09T03:37:01.203Z,1.10
2019-02-09T03:39:50.371Z,1.10
2019-02-09T03:42:20.355Z,1.20
2019-02-09T03:44:50.324Z,1.10
2019-02-09T03:47:21.385Z,1.10
2019-02-09T03:49:51.434Z,1.10
2019-02-09T03:52:21.565Z,1.20
2019-02-09T03:54:51.545Z,1.10
2019-02-09T03:57:22.973Z,1.20
2019-02-09T03:59:54.909Z,1.20
2019-02-09T04:02:24.902Z,1.20
2019-02-09T04:04:54.923Z,1.20
2019-02-09T04:07:25.075Z,1.20
2019-02-09T04:09:55.165Z,1.30
2019-02-09T04:12:25.246Z,1.30
2019-02-09T04:14:55.156Z,1.20
2019-02-09T04:17:25.370Z,1.30
2019-02-09T04:19:55.328Z,1.30
2019-02-09T04:22:25.401Z,1.30
2019-02-09T04:24:55.372Z,1.40
2019-02-09T04:27:25.377Z,1.40
2019-02-09T04:29:55.415Z,1.40
2019-02-09T04:32:25.454Z,1.40
2019-02-09T04:34:55.506Z,1.40
2019-02-09T04:37:25.597Z,1.40
2019-02-09T04:39:55.626Z,1.40
2019-02-09T04:42:25.642Z,1.40
2019-02-09T04:44:55.859Z,1.40
2019-02-09T04:47:25.767Z,1.40
2019-02-09T04:49:55.794Z,1.40
2019-02-09T04:52:26.884Z,1.50
2019-02-09T04:54:56.834Z,1.40
2019-02-09T04:57:26.925Z,1.50
2019-02-09T04:59:56.865Z,1.50
2019-02-09T05:02:26.974Z,1.50
2019-02-09T05:04:56.923Z,1.50
2019-02-09T05:07:27.207Z,1.50
2019-02-09T05:09:57.460Z,1.50
2019-02-09T05:12:27.539Z,1.50
2019-02-09T05:14:57.776Z,1.50
2019-02-09T05:17:27.844Z,1.50
2019-02-09T05:19:57.785Z,1.40
2019-02-09T05:22:27.836Z,1.40
2019-02-09T05:24:57.776Z,1.40
2019-02-09T05:27:27.797Z,1.50
2019-02-09T05:29:57.821Z,1.40
2019-02-09T05:32:27.753Z,1.50
2019-02-09T05:34:57.704Z,1.50
2019-02-09T05:37:27.732Z,1.50
2019-02-09T05:39:57.696Z,1.50
2019-02-09T05:42:27.824Z,1.40
2019-02-09T05:44:57.918Z,1.40
2019-02-09T05:47:29.096Z,1.40
2019-02-09T05:49:59.012Z,1.40
2019-02-09T05:52:29.097Z,1.40
2019-02-09T05:54:59.237Z,1.40
2019-02-09T05:57:29.613Z,1.50
2019-02-09T05:59:59.676Z,1.50
2019-02-09T06:02:29.744Z,1.50
2019-02-09T06:04:59.843Z,1.50
2019-02-09T06:07:29.865Z,1.50
2019-02-09T06:10:00.221Z,1.50
2019-02-09T06:12:30.304Z,1.50
2019-02-09T06:15:00.334Z,1.50
2019-02-09T06:17:30.379Z,1.50
2019-02-09T06:20:00.555Z,1.50
2019-02-09T06:22:30.644Z,1.50
2019-02-09T06:25:03.156Z,1.50
2019-02-09T06:27:33.302Z,1.50
2019-02-09T06:30:03.505Z,1.50
2019-02-09T06:32:33.536Z,1.60
2019-02-09T06:35:04.042Z,1.60
2019-02-09T06:37:34.167Z,1.70
2019-02-09T06:40:05.025Z,1.60
2019-02-09T06:42:35.084Z,1.70
2019-02-09T06:45:07.181Z,1.70
2019-02-09T06:47:37.259Z,1.70
2019-02-09T06:50:09.479Z,1.70
2019-02-09T06:52:39.460Z,1.70
2019-02-09T06:55:11.259Z,1.80
2019-02-09T06:57:42.097Z,1.80
2019-02-09T07:00:14.968Z,1.90
2019-02-09T07:02:44.968Z,1.90
2019-02-09T07:05:17.019Z,2.00
2019-02-09T07:07:49.291Z,2.00
2019-02-09T07:10:22.673Z,2.10
2019-02-09T07:12:52.726Z,2.10
2019-02-09T07:15:25.366Z,2.20
2019-02-09T07:17:55.619Z,2.30
2019-02-09T07:20:25.746Z,2.30
2019-02-09T07:22:55.959Z,2.40
2019-02-09T07:25:26.347Z,2.40
2019-02-09T07:27:56.519Z,2.50
2019-02-09T07:30:28.919Z,2.50
2019-02-09T07:32:59.659Z,2.50
2019-02-09T07:35:29.668Z,2.50
2019-02-09T07:37:59.699Z,2.60
2019-02-09T07:40:30.890Z,2.60
2019-02-09T07:43:01.051Z,2.60
2019-02-09T07:45:31.328Z,2.70
2019-02-09T07:48:01.658Z,2.70
2019-02-09T07:50:31.740Z,2.70
2019-02-09T07:53:02.312Z,2.80
2019-02-09T07:55:32.414Z,2.80
2019-02-09T07:58:02.370Z,2.80
2019-02-09T08:00:32.783Z,2.90
2019-02-09T08:03:03.101Z,2.90
2019-02-09T08:05:52.360Z,2.90
2019-02-09T08:08:22.599Z,3.00
2019-02-09T08:10:52.739Z,3.00
2019-02-09T08:13:22.881Z,3.10
2019-02-09T08:15:53.020Z,3.10
2019-02-09T08:18:23.181Z,3.20
2019-02-09T08:20:53.274Z,3.20
2019-02-09T08:23:23.274Z,3.30
2019-02-09T08:25:53.449Z,3.30
2019-02-09T08:28:23.514Z,3.30
2019-02-09T08:30:53.634Z,3.40
2019-02-09T08:33:23.855Z,3.40
2019-02-09T08:35:53.981Z,3.50
2019-02-09T08:38:24.320Z,3.50
2019-02-09T08:40:54.450Z,3.50
2019-02-09T08:43:24.585Z,3.50
2019-02-09T08:45:54.761Z,3.60
2019-02-09T08:48:24.773Z,3.60
2019-02-09T08:51:02.002Z,3.60
2019-02-09T08:53:33.419Z,3.70
2019-02-09T08:56:03.522Z,3.70
2019-02-09T08:58:33.915Z,3.70
2019-02-09T09:01:04.813Z,3.80
2019-02-09T09:03:34.893Z,3.80
2019-02-09T09:06:05.782Z,3.80
2019-02-09T09:08:37.973Z,3.80
2019-02-09T09:11:08.110Z,3.90
2019-02-09T09:13:38.300Z,3.90
2019-02-09T09:16:11.690Z,3.90
2019-02-09T09:18:42.125Z,3.90
2019-02-09T09:21:12.253Z,3.90
2019-02-09T09:23:42.520Z,3.90
2019-02-09T09:26:12.764Z,4.00
2019-02-09T09:28:42.802Z,4.00
2019-02-09T09:31:12.975Z,4.00
2019-02-09T09:33:43.133Z,4.00
2019-02-09T09:36:13.351Z,4.00
2019-02-09T09:38:43.499Z,4.00
2019-02-09T09:41:15.040Z,4.00
2019-02-09T09:43:45.232Z,4.00
2019-02-09T09:46:15.354Z,4.00
2019-02-09T09:48:45.399Z,4.10
2019-02-09T09:51:15.404Z,4.10
2019-02-09T09:53:45.495Z,4.10
2019-02-09T09:56:15.587Z,4.10
2019-02-09T09:58:45.673Z,4.10
2019-02-09T10:01:15.829Z,4.10
2019-02-09T10:03:45.981Z,4.10
2019-02-09T10:06:16.033Z,4.10
2019-02-09T10:08:46.160Z,4.20
2019-02-09T10:11:16.362Z,4.20
2019-02-09T10:13:46.481Z,4.20
2019-02-09T10:16:16.593Z,4.20
2019-02-09T10:18:46.733Z,4.30
2019-02-09T10:21:16.872Z,4.30
2019-02-09T10:23:46.832Z,4.30
2019-02-09T10:26:17.083Z,4.40
2019-02-09T10:28:50.096Z,4.40
2019-02-09T10:31:22.225Z,4.40
2019-02-09T10:33:52.391Z,4.50
2019-02-09T10:36:22.493Z,4.50
2019-02-09T10:38:52.633Z,4.50
2019-02-09T10:41:22.694Z,4.60
2019-02-09T10:43:52.821Z,4.60
2019-02-09T10:46:23.577Z,4.60
2019-02-09T10:48:55.133Z,4.60
2019-02-09T10:51:25.212Z,4.70
2019-02-09T10:53:55.316Z,4.70
2019-02-09T10:56:25.295Z,4.80
2019-02-09T10:58:55.394Z,4.70
2019-02-09T11:01:25.596Z,4.80
2019-02-09T11:03:55.701Z,4.80
2019-02-09T11:06:25.713Z,4.80
2019-02-09T11:08:55.803Z,4.80
2019-02-09T11:11:25.919Z,4.90
2019-02-09T11:13:56.203Z,4.90
2019-02-09T11:16:26.283Z,5.00
2019-02-09T11:18:56.400Z,5.00
2019-02-09T11:21:29.538Z,5.10
2019-02-09T11:23:59.751Z,5.20
2019-02-09T11:26:30.336Z,5.30
2019-02-09T11:29:01.081Z,5.50
2019-02-09T11:31:31.178Z,5.60
2019-02-09T11:34:01.410Z,5.60
2019-02-09T11:36:31.437Z,5.70
2019-02-09T11:39:01.599Z,5.90
2019-02-09T11:41:33.245Z,5.90
2019-02-09T11:44:03.390Z,5.90
2019-02-09T11:46:33.585Z,6.00
2019-02-09T11:49:03.709Z,6.10
2019-02-09T11:51:33.768Z,6.20
2019-02-09T11:54:04.756Z,6.30
2019-02-09T11:56:36.313Z,6.30
2019-02-09T11:59:06.775Z,6.40
2019-02-09T12:01:36.888Z,6.40
2019-02-09T12:04:20.257Z,6.40
2019-02-09T12:06:50.430Z,6.50
2019-02-09T12:09:20.850Z,6.60
2019-02-09T12:11:50.917Z,6.60
2019-02-09T12:14:21.010Z,6.70
2019-02-09T12:16:51.264Z,6.80
2019-02-09T12:19:21.449Z,6.80
2019-02-09T12:21:56.112Z,6.80
2019-02-09T12:24:27.165Z,6.80
2019-02-09T12:26:57.897Z,6.80
2019-02-09T12:29:45.547Z,6.70
2019-02-09T12:32:19.732Z,6.70
2019-02-09T12:35:13.678Z,6.70
2019-02-09T12:37:47.392Z,6.60
2019-02-09T12:40:24.576Z,6.60
2019-02-09T12:43:00.973Z,6.60
2019-02-09T12:45:59.409Z,6.70
2019-02-09T12:48:33.613Z,6.80
2019-02-09T12:51:22.326Z,6.80
2019-02-09T12:54:08.661Z,6.80
2019-02-09T12:56:40.239Z,6.90
2019-02-09T12:59:14.985Z,6.90
2019-02-09T13:01:54.249Z,6.90
2019-02-09T13:04:36.532Z,6.90
2019-02-09T13:07:08.497Z,6.80
2019-02-09T13:09:39.055Z,6.80
2019-02-09T13:12:09.378Z,6.70
2019-02-09T13:14:40.286Z,6.60
2019-02-09T13:17:11.272Z,6.60
2019-02-09T13:19:41.953Z,6.60
2019-02-09T13:22:12.260Z,6.60
2019-02-09T13:24:47.065Z,6.60
2019-02-09T13:27:27.809Z,6.60
2019-02-09T13:30:06.688Z,6.50
2019-02-09T13:32:39.038Z,6.40
2019-02-09T13:35:09.849Z,6.40
2019-02-09T13:37:39.888Z,6.30
2019-02-09T13:40:11.523Z,6.20
2019-02-09T13:42:41.731Z,6.10
2019-02-09T13:45:16.695Z,6.00
2019-02-09T13:47:48.211Z,5.90
2019-02-09T13:50:31.092Z,5.80
2019-02-09T13:53:06.098Z,5.80
2019-02-09T13:55:36.369Z,5.70
2019-02-09T13:58:06.637Z,5.60
2019-02-09T14:00:37.125Z,5.50
2019-02-09T14:03:10.022Z,5.50
2019-02-09T14:05:40.129Z,5.50
2019-02-09T14:08:10.411Z,5.50
2019-02-09T14:10:41.489Z,5.50
2019-02-09T14:13:14.541Z,5.50
2019-02-09T14:15:43.482Z,5.50
2019-02-09T14:18:13.989Z,5.50
2019-02-09T14:20:44.208Z,5.50
2019-02-09T14:23:14.308Z,5.50
2019-02-09T14:25:44.428Z,5.60
2019-02-09T14:28:14.770Z,5.60
2019-02-09T14:30:44.868Z,5.60
2019-02-09T14:33:15.013Z,5.60
2019-02-09T14:35:47.168Z,5.60
2019-02-09T14:38:17.407Z,5.60
2019-02-09T14:40:49.054Z,5.50
2019-02-09T14:43:19.216Z,5.50
2019-02-09T14:45:49.254Z,5.50
2019-02-09T14:48:19.483Z,5.40
2019-02-09T14:51:03.893Z,5.50
2019-02-09T14:53:44.284Z,5.40
2019-02-09T14:56:22.851Z,5.40
2019-02-09T14:58:53.160Z,5.40
2019-02-09T15:01:28.054Z,5.40
2019-02-09T15:04:02.900Z,5.40
2019-02-09T15:06:33.036Z,5.40
2019-02-09T15:09:05.161Z,5.40
2019-02-09T15:14:28.406Z,5.40
2019-02-09T15:17:05.534Z,5.40
2019-02-09T15:19:39.511Z,5.40
2019-02-09T15:22:11.653Z,5.40
2019-02-09T15:24:42.269Z,5.50
2019-02-09T15:27:13.094Z,5.50
2019-02-09T15:29:43.367Z,5.50
2019-02-09T15:32:18.503Z,5.50
2019-02-09T15:34:51.896Z,5.50
2019-02-09T15:37:24.953Z,5.50
2019-02-09T15:39:55.002Z,5.50
2019-02-09T15:42:25.255Z,5.50
2019-02-09T15:45:18.349Z,5.50
2019-02-09T15:48:00.143Z,5.50
2019-02-09T15:50:35.504Z,5.50
2019-02-09T15:53:12.411Z,5.50
2019-02-09T15:55:56.517Z,5.50
2019-02-09T15:58:32.490Z,5.60
2019-02-09T16:01:11.313Z,5.70
2019-02-09T16:03:43.051Z,5.70
2019-02-09T16:06:38.789Z,5.70
2019-02-09T16:09:09.893Z,5.70
2019-02-09T16:11:40.249Z,5.80
2019-02-09T16:14:10.250Z,5.80
2019-02-09T16:16:40.328Z,5.80
2019-02-09T16:19:10.629Z,5.80
2019-02-09T16:21:40.849Z,5.70
2019-02-09T16:24:24.548Z,5.70
2019-02-09T16:26:54.676Z,5.70
2019-02-09T16:29:24.844Z,5.70
2019-02-09T16:31:54.989Z,5.70
2019-02-09T16:34:25.768Z,5.70
2019-02-09T16:36:56.049Z,5.70
2019-02-09T16:39:26.105Z,5.70
2019-02-09T16:41:56.269Z,5.70
2019-02-09T16:44:26.566Z,5.70
2019-02-09T16:46:56.559Z,5.70
2019-02-09T16:49:26.990Z,5.70
2019-02-09T16:51:57.124Z,5.60
2019-02-09T16:54:27.248Z,5.60
2019-02-09T16:56:57.531Z,5.60
2019-02-09T16:59:40.899Z,5.70
2019-02-09T17:02:11.113Z,5.70
2019-02-09T17:04:41.410Z,5.70
2019-02-09T17:07:11.548Z,5.70
2019-02-09T17:09:41.709Z,5.70
2019-02-09T17:12:24.481Z,5.70
2019-02-09T17:14:54.673Z,5.70
2019-02-09T17:17:24.899Z,5.70
2019-02-09T17:19:54.978Z,5.60
2019-02-09T17:22:25.141Z,5.60
2019-02-09T17:24:55.402Z,5.60
2019-02-09T17:27:25.743Z,5.60
2019-02-09T17:29:55.886Z,5.60
2019-02-09T17:32:26.520Z,5.60
2019-02-09T17:34:56.640Z,5.70
2019-02-09T17:37:27.130Z,5.70
2019-02-09T17:39:57.301Z,5.80
2019-02-09T17:42:27.368Z,5.80
2019-02-09T17:44:57.509Z,5.90
2019-02-09T17:47:27.600Z,6.00
2019-02-09T17:49:57.729Z,6.00
2019-02-09T17:52:27.844Z,6.00
2019-02-09T17:54:58.120Z,6.00
2019-02-09T17:57:28.224Z,6.10
2019-02-09T17:59:58.213Z,6.10
2019-02-09T18:02:28.311Z,6.10
2019-02-09T18:04:58.280Z,6.20
2019-02-09T18:07:32.043Z,6.20
2019-02-09T18:10:02.416Z,6.20
2019-02-09T18:12:32.515Z,6.20
2019-02-09T18:15:02.656Z,6.20
2019-02-09T18:17:53.144Z,6.20
2019-02-09T18:20:55.594Z,6.30
2019-02-09T18:23:42.085Z,6.30
2019-02-09T18:26:18.782Z,6.30
2019-02-09T18:28:52.709Z,6.30
2019-02-09T18:31:24.270Z,6.30
2019-02-09T18:34:06.820Z,6.30
2019-02-09T18:36:47.165Z,6.20
2019-02-09T18:39:19.473Z,6.20
2019-02-09T18:41:58.374Z,6.30
2019-02-09T18:44:43.866Z,6.10
2019-02-09T18:47:16.559Z,6.10
2019-02-09T18:49:47.069Z,6.00
2019-02-09T18:52:17.299Z,6.00
2019-02-09T18:54:47.469Z,6.00
2019-02-09T18:57:17.519Z,5.90
2019-02-09T18:59:47.742Z,5.90
2019-02-09T19:02:18.023Z,5.90
2019-02-09T19:04:48.154Z,5.80
2019-02-09T19:07:18.447Z,5.80
2019-02-09T19:09:48.700Z,5.70
2019-02-09T19:12:19.007Z,5.70
2019-02-09T19:14:49.340Z,5.70
2019-02-09T19:17:43.144Z,5.70
2019-02-09T19:20:27.594Z,5.70
2019-02-09T19:22:57.699Z,5.70
2019-02-09T19:25:27.919Z,5.70
2019-02-09T19:27:58.120Z,5.80
2019-02-09T19:30:28.424Z,5.80
2019-02-09T19:33:11.479Z,5.70
2019-02-09T19:35:41.781Z,5.70
2019-02-09T19:38:11.800Z,5.70
2019-02-09T19:40:53.761Z,5.70
2019-02-09T19:43:24.170Z,5.70
2019-02-09T19:45:54.312Z,5.70
2019-02-09T19:48:24.419Z,5.70
2019-02-09T19:50:54.660Z,5.70
2019-02-09T19:53:24.798Z,5.70
2019-02-09T19:55:54.998Z,5.70
2019-02-09T19:58:25.247Z,5.70
2019-02-09T20:00:55.375Z,5.70
2019-02-09T20:03:25.485Z,5.80
2019-02-09T20:05:55.636Z,5.80
2019-02-09T20:08:26.839Z,5.80
2019-02-09T20:10:57.100Z,5.70
2019-02-09T20:13:27.180Z,5.80
2019-02-09T20:15:57.315Z,5.70
2019-02-09T20:18:27.570Z,5.80
2019-02-09T20:20:58.083Z,5.80
2019-02-09T20:23:28.177Z,5.80
2019-02-09T20:25:58.300Z,5.80
2019-02-09T20:28:28.549Z,5.80
2019-02-09T20:30:58.791Z,5.80
2019-02-09T20:33:29.028Z,5.80
2019-02-09T20:35:59.260Z,5.80
2019-02-09T20:38:29.441Z,5.80
2019-02-09T20:41:03.247Z,5.80
2019-02-09T20:43:33.433Z,5.80
2019-02-09T20:46:03.947Z,5.70
2019-02-09T20:48:34.586Z,5.70
2019-02-09T20:51:13.119Z,5.70
2019-02-09T20:53:55.562Z,5.60
2019-02-09T20:56:40.923Z,5.60
2019-02-09T20:59:26.308Z,5.60
2019-02-09T21:02:17.722Z,5.50
2019-02-09T21:05:19.114Z,5.50
2019-02-09T21:08:22.649Z,5.50
2019-02-09T21:11:38.509Z,5.40
2019-02-09T21:15:21.733Z,5.40
2019-02-09T21:18:49.454Z,5.30
2019-02-09T21:25:16.169Z,5.30
2019-02-09T21:27:46.393Z,5.30
2019-02-09T21:30:35.631Z,5.30
2019-02-09T21:33:12.831Z,5.20
2019-02-09T21:35:44.284Z,5.10
2019-02-09T21:38:14.608Z,5.20
2019-02-09T21:40:44.755Z,5.10
2019-02-09T21:43:14.962Z,5.00
2019-02-09T21:45:45.734Z,5.00
2019-02-09T21:48:16.011Z,5.00
2019-02-09T21:50:46.072Z,5.00
2019-02-09T21:53:16.233Z,4.90
2019-02-09T21:55:46.472Z,5.00
2019-02-09T21:58:18.377Z,5.00
2019-02-09T22:00:48.747Z,5.00
2019-02-09T22:03:31.464Z,4.90
2019-02-09T22:06:04.736Z,4.80
2019-02-09T22:08:35.971Z,4.80
2019-02-09T22:11:06.184Z,4.80
2019-02-09T22:13:36.311Z,4.70
2019-02-09T22:16:08.174Z,4.70
2019-02-09T22:18:38.339Z,4.70
2019-02-09T22:21:09.188Z,4.70
2019-02-09T22:23:39.532Z,4.60
2019-02-09T22:26:13.078Z,4.70
2019-02-09T22:28:41.510Z,4.60
2019-02-09T22:31:12.157Z,4.60
2019-02-09T22:33:42.416Z,4.60
2019-02-09T22:36:14.126Z,4.50
2019-02-09T22:38:44.182Z,4.50
2019-02-09T22:41:14.195Z,4.50
2019-02-09T22:43:44.488Z,4.50
2019-02-09T22:46:14.576Z,4.40
2019-02-09T22:48:45.090Z,4.40
2019-02-09T22:51:15.211Z,4.30
2019-02-09T22:53:45.748Z,4.40
2019-02-09T22:56:15.746Z,4.30
2019-02-09T22:58:45.915Z,4.20
2019-02-09T23:01:43.355Z,4.30
2019-02-09T23:04:37.148Z,4.20
2019-02-09T23:07:11.048Z,4.20
2019-02-09T23:09:41.173Z,4.20
2019-02-09T23:12:11.369Z,4.20
2019-02-09T23:14:41.529Z,4.20
2019-02-09T23:17:11.947Z,4.10
2019-02-09T23:19:42.201Z,4.10
2019-02-09T23:22:12.792Z,4.10
2019-02-09T23:24:42.824Z,4.10
2019-02-09T23:27:13.002Z,4.10
2019-02-09T23:29:43.036Z,4.10
2019-02-09T23:32:13.210Z,4.00
2019-02-09T23:34:46.423Z,4.00
2019-02-09T23:37:16.444Z,4.00
2019-02-09T23:39:46.522Z,3.90
2019-02-09T23:42:16.742Z,4.00
2019-02-09T23:44:46.730Z,4.00
2019-02-09T23:47:16.862Z,4.00
2019-02-09T23:49:46.940Z,4.00
2019-02-09T23:52:17.288Z,4.00
2019-02-09T23:54:47.419Z,3.90
2019-02-09T23:57:17.484Z,3.90
2019-02-09T23:59:47.550Z,3.90
