createdAt,value
2023-09-17T00:00:11.134Z,100.00
2023-09-17T00:02:38.341Z,100.00
2023-09-17T00:05:05.519Z,100.00
2023-09-17T00:07:32.310Z,100.00
2023-09-17T00:09:59.101Z,100.00
2023-09-17T00:12:26.368Z,100.00
2023-09-17T00:14:53.383Z,100.00
2023-09-17T00:17:20.298Z,100.00
2023-09-17T00:19:47.129Z,100.00
2023-09-17T00:22:15.990Z,100.00
2023-09-17T00:24:43.153Z,100.00
2023-09-17T00:27:10.288Z,100.00
2023-09-17T00:29:37.897Z,100.00
2023-09-17T00:32:04.802Z,100.00
2023-09-17T00:34:31.659Z,100.00
2023-09-17T00:36:58.704Z,100.00
2023-09-17T00:39:25.472Z,100.00
2023-09-17T00:41:53.428Z,100.00
2023-09-17T00:44:20.310Z,100.00
2023-09-17T00:46:47.953Z,100.00
2023-09-17T00:49:15.534Z,100.00
2023-09-17T00:51:42.922Z,100.00
2023-09-17T00:54:11.938Z,100.00
2023-09-17T00:56:39.589Z,100.00
2023-09-17T00:59:09.424Z,100.00
2023-09-17T01:01:36.578Z,100.00
2023-09-17T01:04:04.639Z,100.00
2023-09-17T01:06:31.841Z,100.00
2023-09-17T01:08:59.481Z,100.00
2023-09-17T01:11:26.963Z,100.00
2023-09-17T01:14:00.163Z,100.00
2023-09-17T01:16:28.073Z,100.00
2023-09-17T01:18:55.466Z,100.00
2023-09-17T01:21:37.264Z,100.00
2023-09-17T01:24:23.213Z,100.00
2023-09-17T01:27:00.746Z,100.00
2023-09-17T01:29:33.424Z,100.00
2023-09-17T01:32:00.310Z,100.00
2023-09-17T01:34:29.572Z,100.00
2023-09-17T01:37:02.372Z,100.00
2023-09-17T01:39:34.879Z,100.00
2023-09-17T01:42:05.429Z,100.00
2023-09-17T01:44:32.824Z,100.00
2023-09-17T01:47:01.677Z,100.00
2023-09-17T01:49:33.552Z,100.00
2023-09-17T01:52:00.409Z,100.00
2023-09-17T01:54:27.221Z,100.00
2023-09-17T01:56:53.965Z,100.00
2023-09-17T01:59:20.658Z,100.00
2023-09-17T02:01:47.524Z,100.00
2023-09-17T02:04:14.390Z,100.00
2023-09-17T02:06:41.180Z,100.00
2023-09-17T02:09:09.850Z,100.00
2023-09-17T02:11:36.966Z,100.00
2023-09-17T02:14:04.104Z,100.00
2023-09-17T02:16:32.953Z,100.00
2023-09-17T02:19:00.682Z,100.00
2023-09-17T02:21:27.476Z,100.00
2023-09-17T02:23:56.217Z,100.00
2023-09-17T02:26:23.042Z,100.00
2023-09-17T02:28:50.613Z,100.00
2023-09-17T02:31:17.447Z,100.00
2023-09-17T02:33:44.784Z,100.00
2023-09-17T02:36:12.645Z,100.00
2023-09-17T02:38:39.430Z,100.00
2023-09-17T02:41:06.147Z,100.00
2023-09-17T02:43:32.944Z,100.00
2023-09-17T02:45:59.725Z,100.00
2023-09-17T02:48:26.476Z,100.00
2023-09-17T02:50:53.776Z,100.00
2023-09-17T02:53:21.585Z,100.00
2023-09-17T02:55:48.607Z,100.00
2023-09-17T02:58:16.477Z,100.00
2023-09-17T03:00:44.705Z,100.00
2023-09-17T03:03:12.330Z,100.00
2023-09-17T03:05:39.502Z,100.00
2023-09-17T03:08:10.780Z,100.00
2023-09-17T03:10:44.065Z,100.00
2023-09-17T03:13:12.394Z,100.00
2023-09-17T03:15:39.128Z,100.00
2023-09-17T03:18:06.150Z,100.00
2023-09-17T03:20:36.153Z,100.00
2023-09-17T03:23:04.129Z,100.00
2023-09-17T03:25:32.629Z,100.00
2023-09-17T03:28:02.984Z,100.00
2023-09-17T03:30:29.922Z,100.00
2023-09-17T03:33:04.336Z,100.00
2023-09-17T03:35:32.472Z,100.00
2023-09-17T03:37:59.369Z,100.00
2023-09-17T03:40:26.199Z,100.00
2023-09-17T03:42:53.683Z,100.00
2023-09-17T03:45:20.760Z,100.00
2023-09-17T03:47:48.896Z,100.00
2023-09-17T03:50:20.877Z,100.00
2023-09-17T03:52:53.498Z,100.00
2023-09-17T03:55:20.885Z,100.00
2023-09-17T03:57:47.684Z,100.00
2023-09-17T04:00:16.899Z,100.00
2023-09-17T04:02:44.499Z,100.00
2023-09-17T04:05:13.947Z,100.00
2023-09-17T04:07:46.058Z,100.00
2023-09-17T04:10:14.197Z,100.00
2023-09-17T04:12:42.721Z,100.00
2023-09-17T04:15:14.877Z,100.00
2023-09-17T04:17:41.809Z,100.00
2023-09-17T04:20:12.537Z,100.00
2023-09-17T04:22:39.557Z,100.00
2023-09-17T04:25:06.401Z,100.00
2023-09-17T04:27:33.469Z,100.00
2023-09-17T04:30:00.247Z,100.00
2023-09-17T04:32:27.170Z,100.00
2023-09-17T04:34:54.238Z,100.00
2023-09-17T04:37:21.429Z,100.00
2023-09-17T04:39:50.686Z,100.00
2023-09-17T04:42:18.554Z,100.00
2023-09-17T04:44:45.504Z,100.00
2023-09-17T04:47:12.428Z,100.00
2023-09-17T04:49:39.465Z,100.00
2023-09-17T04:52:06.386Z,100.00
2023-09-17T04:54:33.148Z,100.00
2023-09-17T04:57:00.154Z,100.00
2023-09-17T04:59:28.966Z,100.00
2023-09-17T05:01:55.954Z,100.00
2023-09-17T05:04:25.452Z,100.00
2023-09-17T05:06:52.264Z,100.00
2023-09-17T05:09:19.704Z,100.00
2023-09-17T05:11:46.963Z,100.00
2023-09-17T05:14:13.772Z,100.00
2023-09-17T05:16:41.357Z,100.00
2023-09-17T05:19:08.247Z,100.00
2023-09-17T05:21:34.943Z,100.00
2023-09-17T05:24:01.754Z,100.00
2023-09-17T05:26:28.541Z,100.00
2023-09-17T05:28:55.421Z,100.00
2023-09-17T05:31:22.295Z,100.00
2023-09-17T05:33:49.484Z,100.00
2023-09-17T05:36:16.429Z,100.00
2023-09-17T05:38:43.376Z,100.00
2023-09-17T05:41:12.989Z,100.00
2023-09-17T05:43:40.187Z,100.00
2023-09-17T05:46:06.948Z,100.00
2023-09-17T05:48:33.744Z,100.00
2023-09-17T05:51:00.813Z,100.00
2023-09-17T05:53:27.666Z,100.00
2023-09-17T05:55:54.450Z,100.00
2023-09-17T05:58:21.266Z,100.00
2023-09-17T06:00:48.693Z,100.00
2023-09-17T06:03:15.658Z,100.00
2023-09-17T06:05:42.456Z,100.00
2023-09-17T06:08:09.392Z,100.00
2023-09-17T06:10:36.965Z,100.00
2023-09-17T06:13:04.421Z,100.00
2023-09-17T06:15:31.208Z,100.00
2023-09-17T06:17:58.075Z,100.00
2023-09-17T06:20:24.919Z,100.00
2023-09-17T06:22:51.747Z,100.00
2023-09-17T06:25:18.708Z,100.00
2023-09-17T06:27:45.496Z,100.00
2023-09-17T06:30:12.665Z,100.00
2023-09-17T06:32:39.764Z,100.00
2023-09-17T06:35:07.310Z,100.00
2023-09-17T06:37:33.998Z,100.00
2023-09-17T06:40:00.963Z,100.00
2023-09-17T06:42:27.798Z,100.00
2023-09-17T06:44:54.542Z,100.00
2023-09-17T06:47:21.503Z,100.00
2023-09-17T06:49:48.726Z,100.00
2023-09-17T06:52:15.944Z,100.00
2023-09-17T06:54:42.783Z,100.00
2023-09-17T06:57:09.639Z,100.00
2023-09-17T06:59:36.585Z,100.00
2023-09-17T07:02:07.009Z,100.00
2023-09-17T07:04:33.898Z,100.00
2023-09-17T07:07:02.103Z,100.00
2023-09-17T07:09:30.192Z,100.00
2023-09-17T07:11:56.948Z,100.00
2023-09-17T07:14:23.648Z,100.00
2023-09-17T07:16:50.735Z,100.00
2023-09-17T07:19:17.603Z,100.00
2023-09-17T07:21:44.419Z,100.00
2023-09-17T07:24:11.241Z,100.00
2023-09-17T07:26:38.003Z,100.00
2023-09-17T07:29:04.978Z,100.00
2023-09-17T07:31:31.934Z,100.00
2023-09-17T07:33:58.713Z,100.00
2023-09-17T07:36:25.571Z,100.00
2023-09-17T07:38:52.997Z,100.00
2023-09-17T07:41:19.840Z,100.00
2023-09-17T07:43:46.684Z,100.00
2023-09-17T07:46:14.933Z,100.00
2023-09-17T07:48:42.183Z,100.00
2023-09-17T07:51:09.082Z,100.00
2023-09-17T07:53:35.838Z,100.00
2023-09-17T07:56:02.994Z,100.00
2023-09-17T07:58:29.824Z,100.00
2023-09-17T08:00:56.661Z,100.00
2023-09-17T08:03:23.568Z,100.00
2023-09-17T08:05:53.873Z,100.00
2023-09-17T08:08:21.880Z,100.00
2023-09-17T08:10:50.761Z,100.00
2023-09-17T08:13:17.746Z,100.00
2023-09-17T08:15:44.881Z,100.00
2023-09-17T08:18:11.736Z,100.00
2023-09-17T08:20:38.544Z,100.00
2023-09-17T08:23:05.332Z,100.00
2023-09-17T08:25:32.250Z,100.00
2023-09-17T08:28:00.313Z,100.00
2023-09-17T08:30:27.120Z,100.00
2023-09-17T08:32:54.205Z,100.00
2023-09-17T08:35:21.325Z,100.00
2023-09-17T08:37:50.733Z,100.00
2023-09-17T08:40:20.429Z,100.00
2023-09-17T08:42:47.367Z,100.00
2023-09-17T08:45:17.043Z,100.00
2023-09-17T08:47:44.496Z,100.00
2023-09-17T08:50:11.435Z,100.00
2023-09-17T08:52:44.807Z,100.00
2023-09-17T08:55:12.870Z,100.00
2023-09-17T08:57:43.423Z,100.00
2023-09-17T09:00:12.087Z,100.00
2023-09-17T09:02:45.650Z,100.00
2023-09-17T09:05:16.344Z,100.00
2023-09-17T09:07:45.677Z,100.00
2023-09-17T09:10:14.709Z,100.00
2023-09-17T09:12:43.393Z,100.00
2023-09-17T09:15:14.047Z,100.00
2023-09-17T09:17:40.967Z,100.00
2023-09-17T09:20:18.203Z,100.00
2023-09-17T09:22:46.448Z,100.00
2023-09-17T09:25:17.669Z,100.00
2023-09-17T09:27:44.967Z,100.00
2023-09-17T09:30:13.222Z,100.00
2023-09-17T09:32:40.376Z,100.00
2023-09-17T09:35:07.844Z,98.11
2023-09-17T09:37:36.528Z,100.00
2023-09-17T09:40:06.283Z,100.00
2023-09-17T09:42:33.542Z,100.00
2023-09-17T09:45:00.404Z,100.00
2023-09-17T09:47:27.290Z,100.00
2023-09-17T09:49:54.900Z,100.00
2023-09-17T09:52:23.004Z,100.00
2023-09-17T09:54:49.799Z,99.39
2023-09-17T09:57:19.803Z,100.00
2023-09-17T09:59:51.936Z,100.00
2023-09-17T10:02:22.269Z,97.61
2023-09-17T10:04:49.883Z,94.55
2023-09-17T10:07:18.138Z,88.70
2023-09-17T10:09:45.165Z,92.12
2023-09-17T10:12:11.969Z,96.31
2023-09-17T10:14:39.405Z,93.80
2023-09-17T10:17:11.728Z,97.88
2023-09-17T10:19:39.585Z,100.00
2023-09-17T10:22:09.508Z,100.00
2023-09-17T10:24:40.333Z,100.00
2023-09-17T10:27:10.436Z,100.00
2023-09-17T10:29:38.068Z,100.00
2023-09-17T10:32:05.802Z,100.00
2023-09-17T10:34:34.538Z,100.00
2023-09-17T10:37:04.305Z,100.00
2023-09-17T10:39:32.825Z,84.22
2023-09-17T10:42:02.942Z,100.00
2023-09-17T10:44:31.198Z,100.00
2023-09-17T10:47:04.809Z,100.00
2023-09-17T10:49:37.686Z,87.97
2023-09-17T10:52:06.944Z,80.63
2023-09-17T10:54:33.805Z,91.03
2023-09-17T10:57:04.855Z,85.86
2023-09-17T10:59:32.570Z,92.98
2023-09-17T11:02:00.453Z,85.85
2023-09-17T11:04:28.951Z,89.10
2023-09-17T11:06:56.748Z,93.12
2023-09-17T11:09:23.717Z,88.63
2023-09-17T11:11:51.647Z,92.39
2023-09-17T11:14:18.679Z,82.76
2023-09-17T11:16:49.487Z,90.72
2023-09-17T11:19:18.345Z,88.56
2023-09-17T11:21:49.454Z,79.96
2023-09-17T11:24:19.205Z,79.92
2023-09-17T11:26:47.250Z,72.67
2023-09-17T11:29:14.709Z,74.15
2023-09-17T11:31:53.517Z,73.03
2023-09-17T11:34:22.187Z,66.97
2023-09-17T11:36:49.794Z,68.09
2023-09-17T11:39:19.104Z,65.71
2023-09-17T11:41:48.758Z,61.09
2023-09-17T11:44:17.346Z,62.25
2023-09-17T11:46:45.453Z,60.62
2023-09-17T11:49:13.016Z,61.56
2023-09-17T11:51:44.795Z,63.50
2023-09-17T11:54:16.696Z,62.07
2023-09-17T11:56:49.370Z,64.17
2023-09-17T11:59:21.315Z,56.32
2023-09-17T12:01:57.539Z,65.99
2023-09-17T12:04:30.918Z,56.40
2023-09-17T12:06:59.113Z,56.92
2023-09-17T12:09:39.395Z,56.05
2023-09-17T12:12:07.674Z,55.37
2023-09-17T12:14:35.409Z,62.28
2023-09-17T12:17:03.434Z,52.33
2023-09-17T12:19:31.235Z,54.72
2023-09-17T12:22:00.443Z,51.76
2023-09-17T12:24:37.393Z,54.97
2023-09-17T12:27:24.094Z,53.97
2023-09-17T12:29:51.758Z,50.48
2023-09-17T12:32:21.408Z,54.76
2023-09-17T12:34:51.984Z,52.98
2023-09-17T12:37:19.692Z,61.52
2023-09-17T12:39:48.143Z,60.19
2023-09-17T12:42:15.402Z,51.23
2023-09-17T12:44:42.656Z,49.57
2023-09-17T12:47:10.347Z,47.68
2023-09-17T12:49:37.854Z,49.53
2023-09-17T12:52:05.406Z,50.15
2023-09-17T12:54:32.659Z,48.32
2023-09-17T12:57:00.393Z,48.85
2023-09-17T12:59:34.681Z,47.84
2023-09-17T13:02:07.593Z,47.53
2023-09-17T13:04:42.660Z,45.60
2023-09-17T13:07:23.821Z,46.64
2023-09-17T13:09:56.268Z,49.05
2023-09-17T13:12:26.196Z,47.38
2023-09-17T13:14:56.908Z,48.76
2023-09-17T13:17:27.409Z,50.01
2023-09-17T13:19:57.118Z,47.01
2023-09-17T13:22:24.959Z,43.39
2023-09-17T13:24:52.321Z,43.23
2023-09-17T13:27:20.535Z,46.70
2023-09-17T13:29:55.009Z,45.04
2023-09-17T13:32:22.643Z,45.46
2023-09-17T13:34:50.739Z,44.68
2023-09-17T13:37:18.566Z,45.12
2023-09-17T13:39:47.849Z,42.54
2023-09-17T13:42:15.149Z,43.41
2023-09-17T13:44:44.306Z,43.33
2023-09-17T13:47:13.279Z,43.67
2023-09-17T13:49:42.902Z,41.64
2023-09-17T13:52:10.885Z,44.62
2023-09-17T13:54:45.424Z,48.33
2023-09-17T13:57:13.349Z,45.19
2023-09-17T13:59:40.447Z,43.89
2023-09-17T14:02:08.494Z,44.02
2023-09-17T14:04:35.714Z,41.65
2023-09-17T14:07:04.145Z,43.84
2023-09-17T14:09:31.666Z,43.34
2023-09-17T14:12:00.839Z,43.85
2023-09-17T14:14:27.570Z,43.20
2023-09-17T14:16:54.629Z,42.83
2023-09-17T14:19:21.721Z,50.86
2023-09-17T14:21:49.319Z,46.79
2023-09-17T14:24:17.289Z,43.53
2023-09-17T14:26:45.216Z,48.07
2023-09-17T14:29:12.401Z,42.50
2023-09-17T14:31:43.519Z,44.72
2023-09-17T14:34:12.180Z,43.74
2023-09-17T14:36:39.539Z,44.17
2023-09-17T14:39:07.563Z,46.60
2023-09-17T14:41:36.222Z,55.33
2023-09-17T14:44:03.723Z,47.28
2023-09-17T14:46:33.192Z,49.36
2023-09-17T14:49:00.490Z,51.60
2023-09-17T14:51:27.865Z,50.12
2023-09-17T14:53:55.061Z,52.55
2023-09-17T14:56:22.209Z,69.62
2023-09-17T14:58:50.230Z,55.03
2023-09-17T15:01:46.956Z,54.63
2023-09-17T15:04:05.707Z,52.73
2023-09-17T15:06:33.234Z,61.67
2023-09-17T15:09:01.049Z,71.00
2023-09-17T15:11:28.383Z,58.83
2023-09-17T15:13:56.083Z,60.44
2023-09-17T15:16:23.834Z,68.55
2023-09-17T15:18:51.479Z,84.59
2023-09-17T15:21:19.766Z,91.11
2023-09-17T15:23:48.502Z,98.25
2023-09-17T15:26:15.941Z,98.00
2023-09-17T15:28:45.227Z,99.08
2023-09-17T15:31:14.111Z,100.00
2023-09-17T15:33:41.350Z,100.00
2023-09-17T15:36:12.345Z,100.00
2023-09-17T15:38:41.821Z,87.25
2023-09-17T15:41:09.643Z,100.00
2023-09-17T15:43:39.105Z,100.00
2023-09-17T15:46:09.421Z,100.00
2023-09-17T15:48:38.878Z,100.00
2023-09-17T15:51:06.931Z,100.00
2023-09-17T15:53:34.723Z,100.00
2023-09-17T15:56:03.437Z,100.00
2023-09-17T15:58:31.286Z,100.00
2023-09-17T16:00:59.260Z,100.00
2023-09-17T16:03:27.354Z,100.00
2023-09-17T16:05:55.295Z,100.00
2023-09-17T16:08:23.446Z,100.00
2023-09-17T16:10:50.519Z,100.00
2023-09-17T16:13:17.854Z,100.00
2023-09-17T16:15:46.775Z,100.00
2023-09-17T16:18:14.720Z,100.00
2023-09-17T16:20:41.939Z,100.00
2023-09-17T16:23:09.384Z,100.00
2023-09-17T16:25:37.361Z,100.00
2023-09-17T16:28:07.130Z,100.00
2023-09-17T16:30:34.315Z,100.00
2023-09-17T16:33:04.524Z,100.00
2023-09-17T16:35:31.406Z,100.00
2023-09-17T16:37:59.159Z,100.00
2023-09-17T16:40:25.974Z,100.00
2023-09-17T16:43:07.439Z,100.00
2023-09-17T16:45:37.488Z,100.00
2023-09-17T16:48:05.404Z,100.00
2023-09-17T16:50:33.553Z,100.00
2023-09-17T16:53:00.824Z,100.00
2023-09-17T16:55:29.538Z,100.00
2023-09-17T16:57:56.959Z,100.00
2023-09-17T17:00:25.994Z,100.00
2023-09-17T17:02:56.097Z,100.00
2023-09-17T17:05:23.898Z,100.00
2023-09-17T17:07:51.422Z,100.00
2023-09-17T17:10:18.396Z,100.00
2023-09-17T17:12:45.421Z,100.00
2023-09-17T17:15:13.070Z,100.00
2023-09-17T17:17:42.080Z,100.00
2023-09-17T17:20:09.982Z,100.00
2023-09-17T17:22:49.824Z,100.00
2023-09-17T17:25:19.814Z,100.00
2023-09-17T17:27:50.555Z,100.00
2023-09-17T17:30:18.003Z,100.00
2023-09-17T17:32:46.510Z,100.00
2023-09-17T17:35:18.567Z,100.00
2023-09-17T17:37:47.771Z,100.00
2023-09-17T17:40:15.203Z,100.00
2023-09-17T17:42:43.960Z,100.00
2023-09-17T17:45:12.132Z,100.00
2023-09-17T17:47:40.342Z,100.00
2023-09-17T17:50:14.874Z,100.00
2023-09-17T17:52:43.551Z,100.00
2023-09-17T17:55:12.692Z,100.00
2023-09-17T17:57:40.319Z,100.00
2023-09-17T18:00:10.954Z,100.00
2023-09-17T18:02:40.789Z,100.00
2023-09-17T18:05:11.750Z,100.00
2023-09-17T18:07:42.315Z,100.00
2023-09-17T18:10:11.722Z,100.00
2023-09-17T18:12:40.653Z,100.00
2023-09-17T18:15:10.288Z,100.00
2023-09-17T18:17:38.138Z,100.00
2023-09-17T18:20:07.695Z,100.00
2023-09-17T18:22:41.452Z,100.00
2023-09-17T18:25:11.551Z,100.00
2023-09-17T18:27:43.383Z,100.00
2023-09-17T18:30:10.933Z,100.00
2023-09-17T18:32:40.517Z,100.00
2023-09-17T18:35:08.101Z,100.00
2023-09-17T18:37:37.443Z,100.00
2023-09-17T18:40:05.410Z,100.00
2023-09-17T18:42:34.626Z,100.00
2023-09-17T18:45:06.916Z,100.00
2023-09-17T18:47:36.893Z,100.00
2023-09-17T18:50:05.353Z,100.00
2023-09-17T18:52:32.699Z,100.00
2023-09-17T18:55:02.526Z,100.00
2023-09-17T18:57:30.696Z,100.00
2023-09-17T18:59:58.868Z,100.00
2023-09-17T19:02:27.584Z,100.00
2023-09-17T19:04:58.980Z,100.00
2023-09-17T19:07:26.921Z,100.00
2023-09-17T19:09:56.097Z,100.00
2023-09-17T19:12:24.958Z,100.00
2023-09-17T19:14:54.254Z,100.00
2023-09-17T19:17:21.936Z,100.00
2023-09-17T19:19:50.078Z,100.00
2023-09-17T19:22:18.267Z,100.00
2023-09-17T19:24:46.332Z,100.00
2023-09-17T19:27:16.614Z,100.00
2023-09-17T19:29:48.208Z,100.00
2023-09-17T19:32:16.369Z,100.00
2023-09-17T19:34:44.222Z,100.00
2023-09-17T19:37:12.789Z,100.00
2023-09-17T19:39:41.440Z,100.00
2023-09-17T19:42:11.499Z,100.00
2023-09-17T19:44:40.863Z,100.00
2023-09-17T19:47:08.783Z,100.00
2023-09-17T19:49:39.941Z,100.00
2023-09-17T19:52:09.061Z,100.00
2023-09-17T19:54:37.162Z,100.00
2023-09-17T19:57:05.247Z,100.00
2023-09-17T19:59:32.355Z,100.00
2023-09-17T20:02:00.296Z,100.00
2023-09-17T20:04:28.684Z,100.00
2023-09-17T20:06:56.641Z,100.00
2023-09-17T20:09:24.284Z,100.00
2023-09-17T20:11:51.865Z,100.00
2023-09-17T20:14:19.532Z,100.00
2023-09-17T20:16:47.017Z,100.00
2023-09-17T20:19:17.452Z,100.00
2023-09-17T20:21:45.167Z,100.00
2023-09-17T20:24:12.423Z,100.00
2023-09-17T20:26:44.799Z,100.00
2023-09-17T20:29:13.197Z,100.00
2023-09-17T20:31:40.555Z,100.00
2023-09-17T20:34:08.390Z,100.00
2023-09-17T20:36:35.646Z,100.00
2023-09-17T20:39:06.445Z,100.00
2023-09-17T20:41:34.825Z,100.00
2023-09-17T20:44:01.982Z,100.00
2023-09-17T20:46:29.040Z,100.00
2023-09-17T20:48:59.879Z,100.00
2023-09-17T20:51:29.175Z,100.00
2023-09-17T20:53:56.308Z,100.00
2023-09-17T20:56:24.727Z,100.00
2023-09-17T20:58:52.204Z,100.00
2023-09-17T21:01:19.846Z,100.00
2023-09-17T21:03:46.902Z,100.00
2023-09-17T21:06:14.060Z,100.00
2023-09-17T21:08:40.822Z,100.00
2023-09-17T21:11:07.766Z,100.00
2023-09-17T21:13:34.516Z,100.00
2023-09-17T21:16:01.393Z,100.00
2023-09-17T21:18:28.209Z,100.00
2023-09-17T21:20:56.140Z,100.00
2023-09-17T21:23:23.443Z,100.00
2023-09-17T21:25:50.313Z,100.00
2023-09-17T21:28:17.036Z,100.00
2023-09-17T21:30:45.112Z,100.00
2023-09-17T21:33:11.966Z,100.00
2023-09-17T21:35:38.769Z,100.00
2023-09-17T21:38:05.496Z,100.00
2023-09-17T21:40:32.392Z,100.00
2023-09-17T21:42:59.256Z,100.00
2023-09-17T21:45:26.073Z,100.00
2023-09-17T21:47:52.900Z,100.00
2023-09-17T21:50:19.717Z,100.00
2023-09-17T21:52:46.508Z,100.00
2023-09-17T21:55:13.255Z,100.00
2023-09-17T21:57:40.093Z,100.00
2023-09-17T22:00:08.542Z,100.00
2023-09-17T22:02:35.478Z,100.00
2023-09-17T22:05:02.679Z,100.00
2023-09-17T22:07:29.434Z,100.00
2023-09-17T22:09:56.202Z,100.00
2023-09-17T22:12:23.037Z,100.00
2023-09-17T22:14:49.785Z,100.00
2023-09-17T22:17:17.845Z,100.00
2023-09-17T22:19:50.098Z,100.00
2023-09-17T22:22:16.930Z,100.00
2023-09-17T22:24:45.255Z,100.00
2023-09-17T22:27:14.324Z,100.00
2023-09-17T22:29:42.604Z,100.00
2023-09-17T22:32:09.450Z,100.00
2023-09-17T22:34:36.312Z,100.00
2023-09-17T22:37:03.758Z,100.00
2023-09-17T22:39:31.099Z,100.00
2023-09-17T22:41:57.869Z,100.00
2023-09-17T22:44:25.248Z,100.00
2023-09-17T22:46:52.410Z,100.00
2023-09-17T22:49:19.502Z,100.00
2023-09-17T22:51:46.201Z,100.00
2023-09-17T22:54:13.012Z,100.00
2023-09-17T22:56:39.828Z,100.00
2023-09-17T22:59:06.725Z,100.00
2023-09-17T23:03:36.332Z,100.00
2023-09-17T23:06:03.466Z,100.00
2023-09-17T23:08:30.222Z,100.00
2023-09-17T23:11:01.745Z,100.00
2023-09-17T23:13:28.594Z,100.00
2023-09-17T23:15:57.161Z,100.00
2023-09-17T23:18:24.516Z,100.00
2023-09-17T23:20:52.738Z,100.00
2023-09-17T23:23:19.682Z,100.00
2023-09-17T23:25:46.688Z,100.00
2023-09-17T23:28:14.165Z,100.00
2023-09-17T23:30:44.221Z,100.00
2023-09-17T23:33:11.315Z,100.00
2023-09-17T23:35:39.987Z,100.00
2023-09-17T23:38:06.788Z,100.00
2023-09-17T23:40:33.544Z,100.00
2023-09-17T23:43:00.283Z,100.00
2023-09-17T23:45:27.155Z,100.00
2023-09-17T23:47:54.035Z,100.00
2023-09-17T23:50:20.944Z,100.00
2023-09-17T23:52:48.568Z,100.00
2023-09-17T23:55:15.425Z,100.00
2023-09-17T23:57:42.289Z,100.00
