createdAt,value
2023-01-02T00:01:05.005Z,6.46
2023-01-02T00:03:32.062Z,6.44
2023-01-02T00:05:58.782Z,6.41
2023-01-02T00:08:25.332Z,6.38
2023-01-02T00:10:53.144Z,6.33
2023-01-02T00:13:20.055Z,6.29
2023-01-02T00:15:46.693Z,6.30
2023-01-02T00:18:13.286Z,6.25
2023-01-02T00:20:39.927Z,6.28
2023-01-02T00:23:06.999Z,6.27
2023-01-02T00:25:37.563Z,6.31
2023-01-02T00:28:04.607Z,6.30
2023-01-02T00:30:38.040Z,6.29
2023-01-02T00:33:06.059Z,6.28
2023-01-02T00:35:32.886Z,6.26
2023-01-02T00:37:59.440Z,6.27
2023-01-02T00:40:26.043Z,6.25
2023-01-02T00:42:52.578Z,6.23
2023-01-02T00:45:20.793Z,6.18
2023-01-02T00:47:47.350Z,6.17
2023-01-02T00:50:13.947Z,6.15
2023-01-02T00:52:40.511Z,6.12
2023-01-02T00:55:07.662Z,6.13
2023-01-02T00:57:34.294Z,6.09
2023-01-02T01:00:00.984Z,6.06
2023-01-02T01:02:27.773Z,6.05
2023-01-02T01:04:54.443Z,6.04
2023-01-02T01:07:20.989Z,6.01
2023-01-02T01:09:47.580Z,5.97
2023-01-02T01:12:14.235Z,5.94
2023-01-02T01:14:40.823Z,5.94
2023-01-02T01:17:07.481Z,5.95
2023-01-02T01:19:35.790Z,5.97
2023-01-02T01:22:02.553Z,5.95
2023-01-02T01:24:29.582Z,5.96
2023-01-02T01:26:56.157Z,5.97
2023-01-02T01:29:22.887Z,5.96
2023-01-02T01:31:49.560Z,5.95
2023-01-02T01:34:16.524Z,5.94
2023-01-02T01:36:43.075Z,5.96
2023-01-02T01:39:09.750Z,5.99
2023-01-02T01:41:36.328Z,6.03
2023-01-02T01:44:41.471Z,6.08
2023-01-02T01:47:32.547Z,6.14
2023-01-02T01:50:09.260Z,6.18
2023-01-02T01:52:41.223Z,6.24
2023-01-02T01:55:10.184Z,6.33
2023-01-02T01:57:41.117Z,6.41
2023-01-02T02:00:08.641Z,6.47
2023-01-02T02:02:36.470Z,6.50
2023-01-02T02:05:06.272Z,6.51
2023-01-02T02:07:35.599Z,6.53
2023-01-02T02:10:12.248Z,6.55
2023-01-02T02:12:38.818Z,6.58
2023-01-02T02:15:10.860Z,6.60
2023-01-02T02:17:56.096Z,6.63
2023-01-02T02:20:34.581Z,6.66
2023-01-02T02:23:19.315Z,6.68
2023-01-02T02:26:04.053Z,6.70
2023-01-02T02:29:02.756Z,6.73
2023-01-02T02:32:03.188Z,6.71
2023-01-02T02:34:43.748Z,6.73
2023-01-02T02:37:13.099Z,6.78
2023-01-02T02:39:54.728Z,6.78
2023-01-02T02:43:01.145Z,6.80
2023-01-02T02:45:40.202Z,6.82
2023-01-02T02:48:46.887Z,6.83
2023-01-02T02:51:33.138Z,6.86
2023-01-02T02:54:05.466Z,6.88
2023-01-02T02:56:32.202Z,6.88
2023-01-02T02:58:59.517Z,6.88
2023-01-02T03:01:30.544Z,6.90
2023-01-02T03:03:58.091Z,6.91
2023-01-02T03:06:33.587Z,6.92
2023-01-02T03:09:03.079Z,6.93
2023-01-02T03:11:55.831Z,6.93
2023-01-02T03:14:32.347Z,6.93
2023-01-02T03:17:05.533Z,6.95
2023-01-02T03:19:37.712Z,6.96
2023-01-02T03:22:32.101Z,6.97
2023-01-02T03:24:59.276Z,6.97
2023-01-02T03:27:31.087Z,6.99
2023-01-02T03:30:04.153Z,7.02
2023-01-02T03:32:35.601Z,7.02
2023-01-02T03:35:09.666Z,7.01
2023-01-02T03:37:39.491Z,7.03
2023-01-02T03:40:15.836Z,7.03
2023-01-02T03:42:49.566Z,7.00
2023-01-02T03:45:21.455Z,7.00
2023-01-02T03:48:09.555Z,6.99
2023-01-02T03:50:50.914Z,6.99
2023-01-02T03:53:17.560Z,6.98
2023-01-02T03:56:00.585Z,6.97
2023-01-02T03:58:47.408Z,6.96
2023-01-02T04:01:47.961Z,6.96
2023-01-02T04:04:38.790Z,6.97
2023-01-02T04:07:13.721Z,6.97
2023-01-02T04:09:42.981Z,6.95
2023-01-02T04:12:14.031Z,6.94
2023-01-02T04:14:47.126Z,6.93
2023-01-02T04:17:16.523Z,6.92
2023-01-02T04:19:48.114Z,6.92
2023-01-02T04:22:37.587Z,6.91
2023-01-02T04:25:10.940Z,6.92
2023-01-02T04:27:47.257Z,6.91
2023-01-02T04:30:13.948Z,6.89
2023-01-02T04:32:45.345Z,6.88
2023-01-02T04:35:17.125Z,6.87
2023-01-02T04:37:44.632Z,6.86
2023-01-02T04:40:24.677Z,6.86
2023-01-02T04:42:51.690Z,6.87
2023-01-02T04:45:18.251Z,6.87
2023-01-02T04:47:44.885Z,6.85
2023-01-02T04:50:11.501Z,6.86
2023-01-02T04:52:38.116Z,6.85
2023-01-02T04:55:07.704Z,6.84
2023-01-02T04:57:34.532Z,6.86
2023-01-02T05:00:01.475Z,6.84
2023-01-02T05:02:28.378Z,6.83
2023-01-02T05:04:55.027Z,6.83
2023-01-02T05:07:21.572Z,6.82
2023-01-02T05:09:48.112Z,6.83
2023-01-02T05:12:14.836Z,6.81
2023-01-02T05:14:41.389Z,6.83
2023-01-02T05:17:07.948Z,6.82
2023-01-02T05:19:34.509Z,6.81
2023-01-02T05:22:19.964Z,6.81
2023-01-02T05:24:46.518Z,6.80
2023-01-02T05:27:13.736Z,6.80
2023-01-02T05:29:40.308Z,6.78
2023-01-02T05:32:06.883Z,6.77
2023-01-02T05:34:33.438Z,6.75
2023-01-02T05:37:00.008Z,6.75
2023-01-02T05:39:26.781Z,6.74
2023-01-02T05:41:53.388Z,6.73
2023-01-02T05:44:19.976Z,6.73
2023-01-02T05:46:46.584Z,6.69
2023-01-02T05:49:13.258Z,6.66
2023-01-02T05:51:39.892Z,6.66
2023-01-02T05:54:06.635Z,6.65
2023-01-02T05:56:33.281Z,6.63
2023-01-02T05:58:59.818Z,6.62
2023-01-02T06:01:29.479Z,6.61
2023-01-02T06:03:58.245Z,6.58
2023-01-02T06:06:29.484Z,6.60
2023-01-02T06:08:56.105Z,6.59
2023-01-02T06:11:22.742Z,6.58
2023-01-02T06:13:49.387Z,6.58
2023-01-02T06:16:16.060Z,6.57
2023-01-02T06:18:42.688Z,6.58
2023-01-02T06:21:12.117Z,6.58
2023-01-02T06:23:39.311Z,6.60
2023-01-02T06:26:17.696Z,6.60
2023-01-02T06:28:45.535Z,6.58
2023-01-02T06:31:15.218Z,6.58
2023-01-02T06:33:41.903Z,6.57
2023-01-02T06:36:16.774Z,6.57
2023-01-02T06:38:44.078Z,6.58
2023-01-02T06:41:10.895Z,6.58
2023-01-02T06:43:46.208Z,6.58
2023-01-02T06:46:13.995Z,6.60
2023-01-02T06:48:41.634Z,6.58
2023-01-02T06:51:10.827Z,6.59
2023-01-02T06:53:39.598Z,6.60
2023-01-02T06:56:07.508Z,6.58
2023-01-02T06:58:36.041Z,6.61
2023-01-02T07:01:08.185Z,6.60
2023-01-02T07:03:36.259Z,6.62
2023-01-02T07:06:09.154Z,6.63
2023-01-02T07:08:36.138Z,6.64
2023-01-02T07:11:09.753Z,6.65
2023-01-02T07:13:36.804Z,6.65
2023-01-02T07:16:05.467Z,6.67
2023-01-02T07:18:32.808Z,6.67
2023-01-02T07:21:00.029Z,6.69
2023-01-02T07:23:26.937Z,6.71
2023-01-02T07:25:59.002Z,6.71
2023-01-02T07:28:26.080Z,6.77
2023-01-02T07:30:57.159Z,6.78
2023-01-02T07:33:23.847Z,6.79
2023-01-02T07:35:50.474Z,6.79
2023-01-02T07:38:17.029Z,6.80
2023-01-02T07:40:43.563Z,6.79
2023-01-02T07:43:10.117Z,6.82
2023-01-02T07:45:36.708Z,6.84
2023-01-02T07:48:03.457Z,6.89
2023-01-02T07:50:30.046Z,6.91
2023-01-02T07:52:56.656Z,6.94
2023-01-02T07:55:23.254Z,6.95
2023-01-02T07:57:49.906Z,6.95
2023-01-02T08:00:18.236Z,6.96
2023-01-02T08:02:45.814Z,6.96
2023-01-02T08:05:12.400Z,6.98
2023-01-02T08:07:44.624Z,7.04
2023-01-02T08:10:12.420Z,7.07
2023-01-02T08:12:39.228Z,7.14
2023-01-02T08:15:06.673Z,7.20
2023-01-02T08:17:33.315Z,7.21
2023-01-02T08:20:06.825Z,7.24
2023-01-02T08:22:34.037Z,7.25
2023-01-02T08:25:00.585Z,7.28
2023-01-02T08:27:27.194Z,7.33
2023-01-02T08:29:53.747Z,7.37
2023-01-02T08:32:20.368Z,7.39
2023-01-02T08:34:46.940Z,7.43
2023-01-02T08:37:13.963Z,7.45
2023-01-02T08:39:40.705Z,7.49
2023-01-02T08:42:07.672Z,7.50
2023-01-02T08:44:35.920Z,7.49
2023-01-02T08:47:02.507Z,7.50
2023-01-02T08:49:29.052Z,7.51
2023-01-02T08:51:55.668Z,7.53
2023-01-02T08:54:22.546Z,7.56
2023-01-02T08:56:49.206Z,7.59
2023-01-02T08:59:15.832Z,7.62
2023-01-02T09:01:43.094Z,7.64
2023-01-02T09:04:12.958Z,7.65
2023-01-02T09:06:41.066Z,7.68
2023-01-02T09:09:11.897Z,7.73
2023-01-02T09:11:52.542Z,7.78
2023-01-02T09:14:21.069Z,7.81
2023-01-02T09:16:48.225Z,7.83
2023-01-02T09:19:14.801Z,7.82
2023-01-02T09:21:41.412Z,7.81
2023-01-02T09:24:08.818Z,7.78
2023-01-02T09:26:35.403Z,7.79
2023-01-02T09:29:02.007Z,7.78
2023-01-02T09:31:28.675Z,7.79
2023-01-02T09:33:55.350Z,7.82
2023-01-02T09:36:22.662Z,7.83
2023-01-02T09:38:58.001Z,7.84
2023-01-02T09:41:40.404Z,7.87
2023-01-02T09:44:37.417Z,7.90
2023-01-02T09:47:06.914Z,7.91
2023-01-02T09:49:42.274Z,7.95
2023-01-02T09:52:20.019Z,7.95
2023-01-02T09:54:46.700Z,7.97
2023-01-02T09:57:28.445Z,8.00
2023-01-02T10:00:17.087Z,8.03
2023-01-02T10:02:51.889Z,8.05
2023-01-02T10:05:33.383Z,8.09
2023-01-02T10:08:10.889Z,8.11
2023-01-02T10:10:46.512Z,8.14
2023-01-02T10:14:08.387Z,8.17
2023-01-02T10:16:22.211Z,8.22
2023-01-02T10:18:52.831Z,8.26
2023-01-02T10:21:40.668Z,8.29
2023-01-02T10:24:18.012Z,8.30
2023-01-02T10:26:51.387Z,8.32
2023-01-02T10:29:27.281Z,8.32
2023-01-02T10:32:00.423Z,8.32
2023-01-02T10:34:36.727Z,8.33
2023-01-02T10:37:10.928Z,8.36
2023-01-02T10:39:37.475Z,8.39
2023-01-02T10:42:06.801Z,8.45
2023-01-02T10:44:35.423Z,8.51
2023-01-02T10:47:21.414Z,8.55
2023-01-02T10:49:49.406Z,8.58
2023-01-02T10:52:39.984Z,8.63
2023-01-02T10:55:06.874Z,8.67
2023-01-02T10:57:52.006Z,8.73
2023-01-02T11:00:24.144Z,8.81
2023-01-02T11:03:00.128Z,8.89
2023-01-02T11:05:31.260Z,8.96
2023-01-02T11:07:58.657Z,9.02
2023-01-02T11:10:29.057Z,9.09
2023-01-02T11:12:56.472Z,9.18
2023-01-02T11:15:30.992Z,9.34
2023-01-02T11:17:58.834Z,9.43
2023-01-02T11:20:27.332Z,9.51
2023-01-02T11:22:57.180Z,9.58
2023-01-02T11:25:29.321Z,9.63
2023-01-02T11:28:00.715Z,9.65
2023-01-02T11:30:33.140Z,9.70
2023-01-02T11:33:19.875Z,9.84
2023-01-02T11:35:50.800Z,10.01
2023-01-02T11:38:28.663Z,10.27
2023-01-02T11:40:59.702Z,10.59
2023-01-02T11:43:52.100Z,10.88
2023-01-02T11:46:21.865Z,11.31
2023-01-02T11:48:49.349Z,11.67
2023-01-02T11:51:17.848Z,12.24
2023-01-02T11:53:48.362Z,12.91
2023-01-02T11:56:25.960Z,13.67
2023-01-02T11:58:59.267Z,14.25
2023-01-02T12:01:25.793Z,14.85
2023-01-02T12:03:52.678Z,15.52
2023-01-02T12:06:22.530Z,16.17
2023-01-02T12:09:06.400Z,16.65
2023-01-02T12:11:51.141Z,17.16
2023-01-02T12:14:28.742Z,17.50
2023-01-02T12:16:58.381Z,17.63
2023-01-02T12:19:34.535Z,17.83
2023-01-02T12:22:22.892Z,18.28
2023-01-02T12:25:05.988Z,18.49
2023-01-02T12:27:35.233Z,18.57
2023-01-02T12:30:04.697Z,18.84
2023-01-02T12:32:56.001Z,19.04
2023-01-02T12:35:47.714Z,18.99
2023-01-02T12:38:33.077Z,18.88
2023-01-02T12:41:21.722Z,18.81
2023-01-02T12:44:14.493Z,18.89
2023-01-02T12:47:12.876Z,19.04
2023-01-02T12:49:56.465Z,18.88
2023-01-02T12:52:31.699Z,18.75
2023-01-02T12:55:11.140Z,18.28
2023-01-02T12:57:55.981Z,17.98
2023-01-02T13:00:25.529Z,17.56
2023-01-02T13:03:01.320Z,17.30
2023-01-02T13:05:36.947Z,17.22
2023-01-02T13:08:22.250Z,16.96
2023-01-02T13:10:50.635Z,16.80
2023-01-02T13:13:17.331Z,16.57
2023-01-02T13:15:52.171Z,16.41
2023-01-02T13:19:00.723Z,16.24
2023-01-02T13:21:40.303Z,16.07
2023-01-02T13:24:11.209Z,16.01
2023-01-02T13:26:38.730Z,15.89
2023-01-02T13:29:06.984Z,15.82
2023-01-02T13:31:46.564Z,15.68
2023-01-02T13:34:29.750Z,15.68
2023-01-02T13:37:09.674Z,15.61
2023-01-02T13:39:42.121Z,15.54
2023-01-02T13:42:38.351Z,15.49
2023-01-02T13:45:12.580Z,15.34
2023-01-02T13:47:48.225Z,15.34
2023-01-02T13:50:21.277Z,15.33
2023-01-02T13:53:03.199Z,15.29
2023-01-02T13:55:31.545Z,15.26
2023-01-02T13:58:13.483Z,15.23
2023-01-02T14:00:57.927Z,15.26
2023-01-02T14:03:24.557Z,15.02
2023-01-02T14:05:57.061Z,14.65
2023-01-02T14:08:42.349Z,14.45
2023-01-02T14:11:10.352Z,14.34
2023-01-02T14:13:52.331Z,14.20
2023-01-02T14:16:41.267Z,14.08
2023-01-02T14:19:13.584Z,14.07
2023-01-02T14:21:45.856Z,13.87
2023-01-02T14:24:29.600Z,13.74
2023-01-02T14:27:00.720Z,13.53
2023-01-02T14:29:29.403Z,13.35
2023-01-02T14:32:09.770Z,13.14
2023-01-02T14:34:48.590Z,12.93
2023-01-02T14:37:47.588Z,12.65
2023-01-02T14:40:17.821Z,12.48
2023-01-02T14:43:06.483Z,12.37
2023-01-02T14:45:35.216Z,12.26
2023-01-02T14:48:08.339Z,12.06
2023-01-02T14:50:37.369Z,11.88
2023-01-02T14:53:25.351Z,11.68
2023-01-02T14:55:58.373Z,11.45
2023-01-02T14:58:40.709Z,11.19
2023-01-02T15:01:08.766Z,10.93
2023-01-02T15:03:50.676Z,10.73
2023-01-02T15:06:28.501Z,10.54
2023-01-02T15:09:07.269Z,10.37
2023-01-02T15:11:52.515Z,10.21
2023-01-02T15:14:23.765Z,10.04
2023-01-02T15:16:58.471Z,9.93
2023-01-02T15:19:33.458Z,9.77
2023-01-02T15:22:09.713Z,9.65
2023-01-02T15:24:36.307Z,9.61
2023-01-02T15:27:23.099Z,9.59
2023-01-02T15:29:53.749Z,9.54
2023-01-02T15:32:34.137Z,9.44
2023-01-02T15:35:15.777Z,9.34
2023-01-02T15:37:46.805Z,9.29
2023-01-02T15:40:34.949Z,9.23
2023-01-02T15:43:29.473Z,9.21
2023-01-02T15:45:56.379Z,9.13
2023-01-02T15:48:28.963Z,9.11
2023-01-02T15:50:58.081Z,9.09
2023-01-02T15:53:30.555Z,9.05
2023-01-02T15:55:58.414Z,9.00
2023-01-02T15:58:31.718Z,8.98
2023-01-02T16:01:19.096Z,8.92
2023-01-02T16:04:01.739Z,8.89
2023-01-02T16:06:35.516Z,8.87
2023-01-02T16:09:05.288Z,8.85
2023-01-02T16:11:43.059Z,8.82
2023-01-02T16:14:34.177Z,8.79
2023-01-02T16:17:21.168Z,8.79
2023-01-02T16:19:59.954Z,8.80
2023-01-02T16:22:41.585Z,8.83
2023-01-02T16:25:35.792Z,8.81
2023-01-02T16:28:02.375Z,8.80
2023-01-02T16:30:32.513Z,8.79
2023-01-02T16:33:18.838Z,8.78
2023-01-02T16:35:59.937Z,8.76
2023-01-02T16:38:27.681Z,8.76
2023-01-02T16:41:12.380Z,8.77
2023-01-02T16:43:46.242Z,8.72
2023-01-02T16:46:16.038Z,8.69
2023-01-02T16:48:44.136Z,8.69
2023-01-02T16:51:13.860Z,8.64
2023-01-02T16:53:43.490Z,8.62
2023-01-02T16:56:16.515Z,8.59
2023-01-02T16:58:43.144Z,8.53
2023-01-02T17:01:13.258Z,8.50
2023-01-02T17:03:40.097Z,8.49
2023-01-02T17:06:13.460Z,8.46
2023-01-02T17:08:40.100Z,8.42
2023-01-02T17:11:07.077Z,8.40
2023-01-02T17:13:33.666Z,8.33
2023-01-02T17:16:00.328Z,8.28
2023-01-02T17:18:27.018Z,8.23
2023-01-02T17:20:53.559Z,8.23
2023-01-02T17:23:20.197Z,8.20
2023-01-02T17:25:46.970Z,8.17
2023-01-02T17:28:14.341Z,8.14
2023-01-02T17:30:42.768Z,8.10
2023-01-02T17:33:09.398Z,8.06
2023-01-02T17:35:36.679Z,8.07
2023-01-02T17:38:03.609Z,8.06
2023-01-02T17:40:30.264Z,8.08
2023-01-02T17:42:57.603Z,8.07
2023-01-02T17:45:24.716Z,8.06
2023-01-02T17:48:07.400Z,8.02
2023-01-02T17:50:37.013Z,8.01
2023-01-02T17:53:03.577Z,7.99
2023-01-02T17:55:30.126Z,7.96
2023-01-02T17:57:56.768Z,7.93
2023-01-02T18:00:23.762Z,7.91
2023-01-02T18:02:52.722Z,7.89
2023-01-02T18:05:19.500Z,7.88
2023-01-02T18:07:46.131Z,7.84
2023-01-02T18:10:17.560Z,7.82
2023-01-02T18:12:45.999Z,7.78
2023-01-02T18:15:15.634Z,7.75
2023-01-02T18:17:42.842Z,7.70
2023-01-02T18:20:18.385Z,7.66
2023-01-02T18:22:49.634Z,7.66
2023-01-02T18:25:21.132Z,7.62
2023-01-02T18:27:48.380Z,7.59
2023-01-02T18:30:24.681Z,7.56
2023-01-02T18:33:01.669Z,7.51
2023-01-02T18:35:57.384Z,7.51
2023-01-02T18:38:42.186Z,7.47
2023-01-02T18:41:17.992Z,7.44
2023-01-02T18:43:45.559Z,7.42
2023-01-02T18:47:02.151Z,7.43
2023-01-02T18:49:29.962Z,7.43
2023-01-02T18:52:02.450Z,7.38
2023-01-02T18:54:32.025Z,7.34
2023-01-02T18:57:14.825Z,7.34
2023-01-02T18:59:43.999Z,7.33
2023-01-02T19:02:49.240Z,7.31
2023-01-02T19:05:26.594Z,7.28
2023-01-02T19:08:08.344Z,7.26
2023-01-02T19:10:42.863Z,7.24
2023-01-02T19:13:19.381Z,7.24
2023-01-02T19:16:01.963Z,7.24
2023-01-02T19:18:43.242Z,7.20
2023-01-02T19:21:09.935Z,7.19
2023-01-02T19:23:58.580Z,7.17
2023-01-02T19:26:34.770Z,7.17
2023-01-02T19:29:11.655Z,7.17
2023-01-02T19:32:22.581Z,7.17
2023-01-02T19:34:54.387Z,7.16
2023-01-02T19:37:41.445Z,7.08
2023-01-02T19:40:19.062Z,7.09
2023-01-02T19:42:50.076Z,7.09
2023-01-02T19:45:18.153Z,7.07
2023-01-02T19:47:45.559Z,7.05
2023-01-02T19:50:14.994Z,7.02
2023-01-02T19:52:42.241Z,7.02
2023-01-02T19:55:10.059Z,7.02
2023-01-02T19:57:36.753Z,7.04
2023-01-02T20:00:07.101Z,7.03
2023-01-02T20:02:34.280Z,7.04
2023-01-02T20:05:01.042Z,7.06
2023-01-02T20:07:27.665Z,7.05
2023-01-02T20:09:54.340Z,7.04
2023-01-02T20:12:30.453Z,7.06
2023-01-02T20:14:58.072Z,7.08
2023-01-02T20:17:25.092Z,7.09
2023-01-02T20:19:51.758Z,7.09
2023-01-02T20:22:18.675Z,7.10
2023-01-02T20:24:45.245Z,7.11
2023-01-02T20:27:14.109Z,7.11
2023-01-02T20:29:41.704Z,7.14
2023-01-02T20:32:08.525Z,7.12
2023-01-02T20:34:35.130Z,7.15
2023-01-02T20:37:01.741Z,7.11
2023-01-02T20:39:28.524Z,7.09
2023-01-02T20:41:55.202Z,7.10
2023-01-02T20:44:21.911Z,7.09
2023-01-02T20:46:48.576Z,7.09
2023-01-02T20:49:16.507Z,7.08
2023-01-02T20:51:43.385Z,7.09
2023-01-02T20:54:10.819Z,7.10
2023-01-02T20:56:37.459Z,7.12
2023-01-02T20:59:04.217Z,7.10
2023-01-02T21:01:30.994Z,7.11
2023-01-02T21:03:57.785Z,7.09
2023-01-02T21:06:24.429Z,7.09
2023-01-02T21:08:51.676Z,7.10
2023-01-02T21:11:18.389Z,7.10
2023-01-02T21:13:45.123Z,7.10
2023-01-02T21:16:11.777Z,7.09
2023-01-02T21:18:40.734Z,7.10
2023-01-02T21:21:10.645Z,7.10
2023-01-02T21:23:38.965Z,7.10
2023-01-02T21:26:07.298Z,7.10
2023-01-02T21:28:34.238Z,7.11
2023-01-02T21:31:01.056Z,7.10
2023-01-02T21:33:29.299Z,7.11
2023-01-02T21:35:58.162Z,7.14
2023-01-02T21:38:26.694Z,7.15
2023-01-02T21:40:54.793Z,7.17
2023-01-02T21:43:22.414Z,7.17
2023-01-02T21:45:49.219Z,7.18
2023-01-02T21:48:15.775Z,7.19
2023-01-02T21:50:42.357Z,7.20
2023-01-02T21:53:08.974Z,7.20
2023-01-02T21:55:35.633Z,7.19
2023-01-02T21:58:12.816Z,7.20
2023-01-02T22:00:40.656Z,7.22
2023-01-02T22:03:07.407Z,7.22
2023-01-02T22:05:34.142Z,7.23
2023-01-02T22:08:00.858Z,7.22
2023-01-02T22:10:27.604Z,7.22
2023-01-02T22:12:54.136Z,7.22
2023-01-02T22:15:20.765Z,7.19
2023-01-02T22:17:47.325Z,7.12
2023-01-02T22:20:14.653Z,7.02
2023-01-02T22:22:41.437Z,6.95
2023-01-02T22:25:09.389Z,6.87
2023-01-02T22:27:36.327Z,6.79
2023-01-02T22:30:23.337Z,6.71
2023-01-02T22:32:50.767Z,6.64
2023-01-02T22:35:17.535Z,6.55
2023-01-02T22:37:44.077Z,6.50
2023-01-02T22:40:11.229Z,6.44
2023-01-02T22:43:05.398Z,6.39
2023-01-02T22:45:42.615Z,6.26
2023-01-02T22:48:16.944Z,6.22
2023-01-02T22:50:45.530Z,6.14
2023-01-02T22:53:26.499Z,6.06
2023-01-02T22:55:53.894Z,6.00
2023-01-02T22:58:21.494Z,5.99
2023-01-02T23:00:57.374Z,5.94
2023-01-02T23:03:24.204Z,5.90
2023-01-02T23:05:50.769Z,5.90
2023-01-02T23:08:17.349Z,5.87
2023-01-02T23:10:43.902Z,5.88
2023-01-02T23:13:10.609Z,5.85
2023-01-02T23:15:59.282Z,5.85
2023-01-02T23:18:44.639Z,5.82
2023-01-02T23:21:11.465Z,5.78
2023-01-02T23:23:38.176Z,5.79
2023-01-02T23:26:06.248Z,5.78
2023-01-02T23:29:05.367Z,5.76
2023-01-02T23:31:21.213Z,5.72
2023-01-02T23:33:47.836Z,5.71
2023-01-02T23:36:14.519Z,5.67
2023-01-02T23:38:41.135Z,5.64
2023-01-02T23:41:07.761Z,5.64
2023-01-02T23:43:34.687Z,5.61
2023-01-02T23:46:01.265Z,5.59
2023-01-02T23:48:27.838Z,5.57
2023-01-02T23:51:02.004Z,5.54
2023-01-02T23:53:29.034Z,5.48
2023-01-02T23:55:56.421Z,5.47
2023-01-02T23:58:23.906Z,5.44
