createdAt,value
2018-07-22T00:01:11.261Z,41.20
2018-07-22T00:03:13.308Z,42.80
2018-07-22T00:05:15.356Z,43.20
2018-07-22T00:07:17.384Z,43.40
2018-07-22T00:09:19.425Z,42.50
2018-07-22T00:11:21.466Z,42.90
2018-07-22T00:13:23.512Z,46.90
2018-07-22T00:15:25.620Z,44.00
2018-07-22T00:17:27.641Z,44.40
2018-07-22T00:19:29.668Z,44.00
2018-07-22T00:21:31.949Z,43.20
2018-07-22T00:23:33.993Z,45.10
2018-07-22T00:25:36.013Z,45.40
2018-07-22T00:27:38.058Z,46.20
2018-07-22T00:29:40.086Z,44.20
2018-07-22T00:31:42.128Z,44.10
2018-07-22T00:33:44.237Z,43.80
2018-07-22T00:35:46.280Z,43.90
2018-07-22T00:37:48.324Z,43.90
2018-07-22T00:39:50.370Z,44.50
2018-07-22T00:41:52.409Z,46.70
2018-07-22T00:43:54.449Z,45.30
2018-07-22T00:45:56.472Z,48.00
2018-07-22T00:47:58.528Z,49.70
2018-07-22T00:50:00.596Z,48.30
2018-07-22T00:52:02.592Z,48.80
2018-07-22T00:54:04.728Z,55.30
2018-07-22T00:56:06.789Z,51.70
2018-07-22T00:58:08.813Z,54.90
2018-07-22T01:00:10.832Z,54.10
2018-07-22T01:02:12.858Z,55.00
2018-07-22T01:04:14.888Z,53.70
2018-07-22T01:06:16.905Z,53.00
2018-07-22T01:08:18.934Z,52.30
2018-07-22T01:10:21.008Z,52.90
2018-07-22T01:12:23.052Z,54.10
2018-07-22T01:14:25.077Z,55.40
2018-07-22T01:16:27.097Z,53.60
2018-07-22T01:18:29.154Z,54.60
2018-07-22T01:20:31.189Z,54.10
2018-07-22T01:22:33.214Z,55.00
2018-07-22T01:24:35.248Z,56.70
2018-07-22T01:26:37.274Z,55.10
2018-07-22T01:28:39.362Z,53.50
2018-07-22T01:30:41.440Z,54.30
2018-07-22T01:32:43.470Z,55.40
2018-07-22T01:34:45.492Z,53.10
2018-07-22T01:36:47.552Z,54.10
2018-07-22T01:38:49.615Z,54.90
2018-07-22T01:40:51.673Z,55.30
2018-07-22T01:42:53.693Z,56.30
2018-07-22T01:44:55.732Z,53.80
2018-07-22T01:46:57.769Z,56.00
2018-07-22T01:48:59.828Z,54.20
2018-07-22T01:51:01.861Z,54.00
2018-07-22T01:53:03.888Z,54.10
2018-07-22T01:55:05.911Z,54.20
2018-07-22T01:57:07.964Z,57.20
2018-07-22T01:59:10.001Z,62.40
2018-07-22T02:01:12.038Z,57.50
2018-07-22T02:03:14.063Z,57.70
2018-07-22T02:05:16.096Z,57.40
2018-07-22T02:07:18.141Z,57.50
2018-07-22T02:09:20.188Z,57.30
2018-07-22T02:11:22.201Z,56.70
2018-07-22T02:13:24.229Z,55.80
2018-07-22T02:15:26.273Z,56.50
2018-07-22T02:17:28.303Z,56.10
2018-07-22T02:19:30.333Z,55.20
2018-07-22T02:21:32.369Z,56.40
2018-07-22T02:23:34.393Z,56.10
2018-07-22T02:25:36.428Z,54.30
2018-07-22T02:27:38.765Z,58.30
2018-07-22T02:53:26.964Z,70.50
2018-07-22T02:55:29.081Z,72.60
2018-07-22T02:57:31.173Z,71.40
2018-07-22T02:59:33.257Z,70.20
2018-07-22T03:01:37.673Z,73.20
2018-07-22T03:03:39.749Z,71.20
2018-07-22T03:05:41.816Z,68.10
2018-07-22T03:07:43.929Z,71.00
2018-07-22T03:09:46.019Z,73.20
2018-07-22T03:11:48.092Z,72.00
2018-07-22T03:13:50.217Z,71.60
2018-07-22T03:15:52.309Z,69.60
2018-07-22T03:17:54.420Z,70.30
2018-07-22T03:19:56.539Z,70.40
2018-07-22T03:21:58.649Z,69.60
2018-07-22T03:24:00.756Z,69.40
2018-07-22T03:26:02.818Z,70.00
2018-07-22T03:28:05.293Z,71.40
2018-07-22T03:30:07.396Z,72.00
2018-07-22T03:32:09.473Z,72.20
2018-07-22T03:34:11.557Z,72.70
2018-07-22T03:36:13.656Z,74.20
2018-07-22T03:38:15.746Z,76.40
2018-07-22T03:40:17.825Z,77.00
2018-07-22T03:42:19.901Z,77.80
2018-07-22T03:44:21.999Z,77.80
2018-07-22T03:46:24.065Z,77.60
2018-07-22T03:48:26.145Z,76.80
2018-07-22T03:50:28.223Z,76.60
2018-07-22T03:52:30.339Z,76.20
2018-07-22T03:54:32.428Z,76.40
2018-07-22T03:56:34.543Z,77.60
2018-07-22T03:58:36.617Z,74.90
2018-07-22T04:00:38.745Z,75.00
2018-07-22T04:02:40.828Z,79.70
2018-07-22T04:04:42.923Z,77.60
2018-07-22T04:06:45.121Z,79.80
2018-07-22T04:08:47.174Z,78.80
2018-07-22T04:10:49.257Z,75.00
2018-07-22T04:12:51.352Z,74.20
2018-07-22T04:14:53.421Z,73.10
2018-07-22T04:16:55.527Z,75.40
2018-07-22T04:18:57.586Z,75.40
2018-07-22T04:20:59.694Z,75.60
2018-07-22T04:23:01.778Z,73.10
2018-07-22T04:25:03.837Z,72.00
2018-07-22T04:27:06.005Z,73.70
2018-07-22T04:29:08.105Z,75.20
2018-07-22T04:31:10.228Z,76.70
2018-07-22T04:33:12.309Z,72.90
2018-07-22T04:35:14.393Z,72.90
2018-07-22T04:37:16.514Z,74.80
2018-07-22T04:39:18.612Z,71.90
2018-07-22T04:41:20.710Z,73.60
2018-07-22T04:43:22.889Z,74.00
2018-07-22T04:45:24.980Z,75.00
2018-07-22T04:47:27.048Z,75.50
2018-07-22T04:49:29.147Z,76.60
2018-07-22T04:51:31.233Z,76.80
2018-07-22T04:53:33.327Z,78.10
2018-07-22T04:55:35.421Z,75.30
2018-07-22T04:57:37.505Z,73.10
2018-07-22T04:59:39.584Z,72.90
2018-07-22T05:01:41.667Z,72.10
2018-07-22T05:03:43.752Z,71.30
2018-07-22T05:05:45.869Z,71.70
2018-07-22T05:07:47.950Z,70.50
2018-07-22T05:09:50.015Z,73.50
2018-07-22T05:11:52.078Z,72.10
2018-07-22T05:13:54.197Z,72.40
2018-07-22T05:15:56.280Z,73.30
2018-07-22T05:17:58.366Z,69.00
2018-07-22T05:20:00.424Z,65.50
2018-07-22T05:22:02.480Z,64.20
2018-07-22T05:24:04.644Z,60.10
2018-07-22T05:26:06.736Z,59.60
2018-07-22T05:28:08.844Z,55.20
2018-07-22T05:30:10.940Z,54.60
2018-07-22T05:32:13.037Z,52.10
2018-07-22T05:34:25.315Z,50.20
2018-07-22T05:36:33.514Z,48.00
2018-07-22T05:38:40.919Z,46.10
2018-07-22T05:40:46.867Z,44.70
2018-07-22T05:42:57.801Z,43.70
2018-07-22T05:45:00.429Z,42.00
2018-07-22T05:47:02.710Z,43.00
2018-07-22T05:49:04.984Z,40.30
2018-07-22T05:51:07.322Z,40.30
2018-07-22T05:53:09.705Z,39.40
2018-07-22T05:55:12.096Z,39.70
2018-07-22T05:57:14.477Z,38.50
2018-07-22T05:59:16.825Z,39.80
2018-07-22T06:01:19.249Z,39.40
2018-07-22T06:03:21.513Z,39.10
2018-07-22T06:05:23.905Z,36.40
2018-07-22T06:07:26.242Z,36.50
2018-07-22T06:09:28.557Z,34.60
2018-07-22T06:11:30.880Z,35.60
2018-07-22T06:13:33.333Z,33.20
2018-07-22T06:15:35.573Z,35.10
2018-07-22T06:17:37.867Z,33.40
2018-07-22T06:19:40.284Z,32.80
2018-07-22T06:21:42.685Z,33.60
2018-07-22T06:23:45.114Z,34.50
2018-07-22T06:25:51.186Z,33.80
2018-07-22T06:30:02.159Z,34.90
2018-07-22T06:32:04.722Z,34.40
2018-07-22T06:34:06.889Z,36.40
2018-07-22T06:36:09.194Z,35.00
2018-07-22T06:38:11.540Z,34.30
2018-07-22T06:40:13.846Z,34.80
2018-07-22T06:42:16.205Z,35.50
2018-07-22T06:44:18.613Z,34.60
2018-07-22T06:46:20.906Z,34.20
2018-07-22T06:48:23.380Z,32.80
2018-07-22T06:50:25.829Z,32.30
2018-07-22T06:52:28.141Z,33.30
2018-07-22T06:54:30.618Z,31.30
2018-07-22T06:56:32.988Z,29.80
2018-07-22T06:58:35.564Z,30.90
2018-07-22T07:00:38.107Z,30.80
2018-07-22T07:02:40.661Z,30.90
2018-07-22T07:04:43.032Z,29.70
2018-07-22T07:06:45.330Z,30.50
2018-07-22T07:10:50.120Z,29.80
2018-07-22T07:12:52.525Z,28.80
2018-07-22T07:14:54.850Z,27.90
2018-07-22T07:16:57.229Z,27.30
2018-07-22T07:18:59.637Z,27.00
2018-07-22T07:21:02.030Z,25.40
2018-07-22T07:23:04.591Z,25.20
2018-07-22T07:25:10.557Z,25.50
2018-07-22T07:27:13.124Z,25.40
2018-07-22T07:29:15.635Z,23.70
2018-07-22T07:31:18.276Z,24.40
2018-07-22T07:33:21.560Z,22.80
2018-07-22T07:35:23.998Z,23.20
2018-07-22T07:37:29.645Z,22.90
2018-07-22T07:39:32.041Z,20.70
2018-07-22T07:41:34.459Z,21.00
2018-07-22T07:43:36.984Z,21.20
2018-07-22T07:45:39.537Z,20.40
2018-07-22T07:47:42.054Z,21.10
2018-07-22T07:49:44.488Z,20.30
2018-07-22T07:51:46.949Z,20.80
2018-07-22T07:53:49.466Z,19.90
2018-07-22T07:55:51.937Z,21.20
2018-07-22T07:57:54.361Z,18.90
2018-07-22T07:59:56.881Z,18.70
2018-07-22T08:01:59.337Z,19.70
2018-07-22T08:04:01.833Z,20.90
2018-07-22T08:06:04.585Z,21.80
2018-07-22T08:08:07.232Z,21.70
2018-07-22T08:10:09.741Z,21.80
2018-07-22T08:12:12.665Z,21.40
2018-07-22T08:14:14.949Z,23.10
2018-07-22T08:16:17.633Z,21.20
2018-07-22T08:18:20.181Z,20.30
2018-07-22T08:20:22.722Z,19.70
2018-07-22T08:22:25.145Z,18.80
2018-07-22T08:24:27.836Z,18.30
2018-07-22T08:26:30.331Z,17.80
2018-07-22T08:29:45.573Z,16.20
2018-07-22T08:31:48.016Z,15.90
2018-07-22T08:33:50.905Z,15.90
2018-07-22T08:35:53.614Z,15.90
2018-07-22T08:37:56.300Z,15.90
2018-07-22T08:39:59.008Z,16.30
2018-07-22T08:42:01.498Z,16.20
2018-07-22T08:44:04.292Z,16.40
2018-07-22T08:46:06.985Z,19.60
2018-07-22T08:48:09.530Z,17.30
2018-07-22T08:50:12.141Z,17.80
2018-07-22T08:52:14.811Z,19.30
2018-07-22T08:54:17.434Z,17.90
2018-07-22T08:56:19.894Z,17.40
2018-07-22T08:58:22.273Z,17.10
2018-07-22T09:00:24.825Z,17.80
2018-07-22T09:02:27.205Z,16.60
2018-07-22T09:04:29.902Z,16.80
2018-07-22T09:06:32.209Z,17.60
2018-07-22T09:08:34.896Z,16.30
2018-07-22T09:10:37.530Z,16.50
2018-07-22T09:12:40.099Z,15.50
2018-07-22T09:14:42.581Z,16.80
2018-07-22T09:16:45.181Z,15.70
2018-07-22T09:18:47.628Z,16.50
2018-07-22T09:20:50.150Z,16.90
2018-07-22T09:22:52.660Z,17.80
2018-07-22T09:24:55.280Z,16.50
2018-07-22T09:26:58.019Z,16.10
2018-07-22T09:29:00.389Z,16.10
2018-07-22T09:31:03.531Z,15.90
2018-07-22T09:33:06.035Z,16.30
2018-07-22T09:35:08.705Z,16.00
2018-07-22T09:37:11.201Z,15.50
2018-07-22T09:39:14.015Z,14.50
2018-07-22T09:43:19.205Z,14.00
2018-07-22T09:45:21.988Z,12.80
2018-07-22T09:47:24.581Z,11.60
2018-07-22T09:49:27.421Z,12.80
2018-07-22T09:51:29.972Z,12.10
2018-07-22T09:53:32.564Z,11.50
2018-07-22T09:55:35.244Z,11.10
2018-07-22T09:57:38.177Z,12.80
2018-07-22T09:59:40.943Z,12.30
2018-07-22T10:01:43.884Z,13.60
2018-07-22T10:03:46.724Z,10.80
2018-07-22T10:05:49.353Z,11.80
2018-07-22T10:07:52.101Z,10.50
2018-07-22T10:09:54.722Z,12.10
2018-07-22T10:11:57.524Z,8.90
2018-07-22T10:14:00.273Z,11.10
2018-07-22T10:16:03.034Z,9.90
2018-07-22T10:18:05.801Z,10.80
2018-07-22T10:20:08.572Z,10.00
2018-07-22T10:22:11.161Z,10.50
2018-07-22T10:24:14.129Z,8.40
2018-07-22T10:26:17.049Z,10.90
2018-07-22T10:28:20.033Z,9.50
2018-07-22T10:30:22.676Z,8.80
2018-07-22T10:32:25.489Z,6.70
2018-07-22T10:34:28.229Z,6.80
2018-07-22T10:36:30.884Z,6.50
2018-07-22T10:38:33.685Z,6.00
2018-07-22T10:40:36.436Z,3.80
2018-07-22T10:42:39.218Z,6.20
2018-07-22T10:44:42.119Z,4.60
2018-07-22T10:46:44.976Z,4.20
2018-07-22T10:48:47.909Z,6.60
2018-07-22T10:50:50.491Z,1.10
2018-07-22T10:52:53.141Z,1.00
2018-07-22T10:54:55.857Z,1.00
2018-07-22T10:56:58.570Z,1.00
2018-07-22T10:59:01.350Z,1.00
2018-07-22T11:01:04.302Z,1.00
2018-07-22T11:03:07.446Z,1.00
2018-07-22T11:05:10.357Z,1.00
2018-07-22T11:07:13.225Z,2.80
2018-07-22T11:09:15.900Z,1.00
2018-07-22T11:11:18.615Z,1.00
2018-07-22T11:13:21.456Z,1.30
2018-07-22T11:15:24.093Z,3.70
2018-07-22T11:17:26.852Z,1.00
2018-07-22T11:19:29.774Z,1.00
2018-07-22T11:21:32.493Z,1.00
2018-07-22T11:23:35.248Z,1.00
2018-07-22T11:25:37.850Z,1.00
2018-07-22T11:27:40.344Z,1.00
2018-07-22T11:29:42.992Z,1.00
2018-07-22T11:31:45.628Z,1.00
2018-07-22T11:33:48.425Z,1.00
2018-07-22T11:35:51.050Z,1.00
2018-07-22T11:37:53.598Z,1.00
2018-07-22T11:39:56.472Z,1.00
2018-07-22T11:41:59.408Z,1.00
2018-07-22T11:44:01.564Z,1.00
2018-07-22T11:46:03.586Z,1.00
2018-07-22T11:48:05.632Z,1.00
2018-07-22T11:50:07.728Z,1.00
2018-07-22T11:52:09.799Z,1.00
2018-07-22T11:54:11.869Z,1.10
2018-07-22T11:56:13.961Z,1.00
2018-07-22T11:58:16.067Z,1.30
2018-07-22T12:00:18.272Z,1.00
2018-07-22T12:02:20.408Z,1.00
2018-07-22T12:04:22.468Z,1.00
2018-07-22T12:06:24.640Z,1.00
2018-07-22T12:08:26.742Z,1.00
2018-07-22T12:10:28.845Z,1.00
2018-07-22T12:12:30.961Z,1.00
2018-07-22T12:14:32.963Z,1.00
2018-07-22T12:16:35.044Z,1.00
2018-07-22T12:18:37.196Z,1.00
2018-07-22T12:20:39.266Z,1.00
2018-07-22T12:22:41.339Z,1.00
2018-07-22T12:24:43.559Z,1.00
2018-07-22T12:26:45.637Z,1.00
2018-07-22T12:28:47.716Z,1.00
2018-07-22T12:30:49.788Z,1.00
2018-07-22T12:32:51.853Z,1.00
2018-07-22T12:34:53.894Z,1.00
2018-07-22T12:38:58.039Z,1.00
2018-07-22T12:41:00.111Z,1.00
2018-07-22T12:43:02.146Z,1.00
2018-07-22T12:45:05.127Z,1.00
2018-07-22T12:49:09.350Z,1.00
2018-07-22T12:51:11.432Z,1.00
2018-07-22T12:53:13.578Z,1.00
2018-07-22T12:57:17.749Z,1.00
2018-07-22T12:59:19.805Z,1.00
2018-07-22T13:01:21.921Z,1.00
2018-07-22T13:03:24.025Z,1.00
2018-07-22T13:05:26.107Z,1.00
2018-07-22T13:07:28.166Z,1.00
2018-07-22T13:09:30.189Z,1.00
2018-07-22T13:11:32.261Z,1.00
2018-07-22T13:13:34.303Z,1.00
2018-07-22T13:15:36.430Z,1.00
2018-07-22T13:17:38.592Z,1.00
2018-07-22T13:19:40.649Z,1.00
2018-07-22T13:21:43.204Z,1.00
2018-07-22T13:23:45.273Z,1.00
2018-07-22T13:25:47.377Z,1.00
2018-07-22T13:27:49.451Z,1.00
2018-07-22T13:31:53.652Z,1.00
2018-07-22T13:33:55.701Z,1.00
2018-07-22T13:35:57.848Z,1.00
2018-07-22T13:37:59.968Z,1.00
2018-07-22T13:40:01.989Z,1.00
2018-07-22T13:42:04.052Z,1.00
2018-07-22T13:44:06.147Z,1.00
2018-07-22T13:46:08.205Z,1.00
2018-07-22T13:48:10.273Z,1.00
2018-07-22T13:50:12.381Z,1.00
2018-07-22T13:52:14.468Z,1.00
2018-07-22T13:54:16.569Z,1.00
2018-07-22T13:56:18.632Z,1.00
2018-07-22T13:58:20.773Z,1.00
2018-07-22T14:00:22.860Z,1.00
2018-07-22T14:04:27.092Z,1.00
2018-07-22T14:06:29.158Z,1.00
2018-07-22T14:08:31.229Z,1.00
2018-07-22T14:10:33.300Z,1.00
2018-07-22T14:12:35.523Z,1.00
2018-07-22T14:16:39.769Z,1.00
2018-07-22T14:18:41.897Z,1.00
2018-07-22T14:20:43.994Z,1.00
2018-07-22T14:22:46.105Z,1.00
2018-07-22T14:24:48.169Z,1.00
2018-07-22T14:26:50.286Z,1.00
2018-07-22T14:28:52.368Z,1.00
2018-07-22T14:30:54.423Z,1.00
2018-07-22T14:32:56.531Z,1.00
2018-07-22T14:34:58.617Z,1.00
2018-07-22T14:37:00.669Z,1.00
2018-07-22T14:39:04.885Z,1.00
2018-07-22T14:41:07.093Z,1.00
2018-07-22T14:45:11.160Z,1.00
2018-07-22T14:47:13.325Z,1.00
2018-07-22T14:49:15.292Z,1.00
2018-07-22T14:51:17.333Z,1.00
2018-07-22T14:55:21.482Z,1.00
2018-07-22T14:57:23.541Z,1.00
2018-07-22T14:59:25.609Z,1.00
2018-07-22T15:03:29.966Z,1.00
2018-07-22T15:05:32.013Z,1.00
2018-07-22T15:07:34.117Z,1.00
2018-07-22T15:09:36.167Z,1.00
2018-07-22T15:11:38.232Z,1.00
2018-07-22T15:13:40.296Z,1.00
2018-07-22T15:15:42.357Z,1.00
2018-07-22T15:17:44.424Z,1.00
2018-07-22T15:19:46.488Z,1.00
2018-07-22T15:21:48.544Z,1.00
2018-07-22T15:23:50.653Z,1.00
2018-07-22T15:25:52.807Z,1.00
2018-07-22T15:29:57.060Z,1.00
2018-07-22T15:31:59.140Z,1.00
2018-07-22T15:34:01.237Z,1.00
2018-07-22T15:36:03.331Z,1.00
2018-07-22T15:38:05.418Z,1.00
2018-07-22T15:40:07.484Z,1.00
2018-07-22T15:42:09.572Z,1.00
2018-07-22T15:44:11.678Z,1.00
2018-07-22T15:48:15.872Z,1.00
2018-07-22T15:50:17.957Z,1.00
2018-07-22T15:52:20.069Z,1.00
2018-07-22T15:54:22.160Z,1.00
2018-07-22T15:56:25.293Z,1.00
2018-07-22T15:58:27.371Z,1.00
2018-07-22T16:00:29.460Z,1.00
2018-07-22T16:02:31.522Z,1.00
2018-07-22T16:04:33.584Z,1.00
2018-07-22T16:06:35.656Z,1.00
2018-07-22T16:08:37.752Z,1.10
2018-07-22T16:10:39.817Z,1.00
2018-07-22T16:14:44.005Z,1.30
2018-07-22T16:16:46.065Z,1.10
2018-07-22T16:18:48.117Z,1.00
2018-07-22T16:20:50.164Z,1.50
2018-07-22T16:22:52.292Z,2.10
2018-07-22T16:26:56.531Z,1.00
2018-07-22T16:28:58.645Z,1.00
2018-07-22T16:31:00.741Z,1.60
2018-07-22T16:33:02.826Z,3.00
2018-07-22T16:35:04.960Z,2.90
2018-07-22T16:37:07.060Z,2.10
2018-07-22T16:39:09.659Z,3.50
2018-07-22T16:41:11.716Z,3.70
2018-07-22T16:43:13.788Z,5.60
2018-07-22T16:45:15.880Z,5.60
2018-07-22T16:47:17.974Z,4.70
2018-07-22T16:49:20.091Z,6.20
2018-07-22T16:51:22.189Z,3.50
2018-07-22T16:53:24.292Z,3.90
2018-07-22T16:55:26.377Z,5.30
2018-07-22T16:57:28.456Z,7.80
2018-07-22T16:59:30.517Z,5.40
2018-07-22T17:01:32.589Z,7.70
2018-07-22T17:03:34.654Z,7.00
2018-07-22T17:05:36.736Z,5.60
2018-07-22T17:07:38.793Z,6.10
2018-07-22T17:09:40.936Z,7.60
2018-07-22T17:11:43.018Z,5.30
2018-07-22T17:13:45.074Z,5.00
2018-07-22T17:15:47.145Z,7.60
2018-07-22T17:17:49.217Z,6.50
2018-07-22T17:19:51.316Z,7.50
2018-07-22T17:21:53.384Z,7.40
2018-07-22T17:23:55.545Z,8.00
2018-07-22T17:25:57.640Z,5.50
2018-07-22T17:27:59.687Z,6.20
2018-07-22T17:30:01.874Z,5.90
2018-07-22T17:32:03.945Z,5.60
2018-07-22T17:34:06.112Z,4.60
2018-07-22T17:36:08.161Z,5.10
2018-07-22T17:38:10.233Z,5.30
2018-07-22T17:40:12.305Z,6.10
2018-07-22T17:42:14.368Z,4.90
2018-07-22T17:44:16.449Z,5.40
2018-07-22T17:46:18.532Z,5.30
2018-07-22T17:48:20.643Z,7.30
2018-07-22T17:50:22.730Z,5.90
2018-07-22T17:52:24.809Z,5.80
2018-07-22T17:54:26.912Z,5.40
2018-07-22T17:56:29.027Z,7.20
2018-07-22T17:58:31.102Z,6.30
2018-07-22T18:00:33.206Z,7.20
2018-07-22T18:02:35.416Z,7.10
2018-07-22T18:04:37.548Z,6.10
2018-07-22T18:06:39.664Z,6.70
2018-07-22T18:08:41.755Z,6.80
2018-07-22T18:10:43.867Z,6.00
2018-07-22T18:12:45.953Z,6.40
2018-07-22T18:14:48.061Z,6.80
2018-07-22T18:16:50.122Z,7.80
2018-07-22T18:18:52.241Z,7.90
2018-07-22T18:20:54.322Z,8.20
2018-07-22T18:24:58.548Z,7.30
2018-07-22T18:27:00.665Z,8.00
2018-07-22T18:29:02.752Z,7.50
2018-07-22T18:31:04.836Z,8.70
2018-07-22T18:33:06.929Z,8.70
2018-07-22T18:35:09.088Z,7.90
2018-07-22T18:37:11.266Z,8.60
2018-07-22T18:39:13.317Z,8.90
2018-07-22T18:41:15.405Z,8.20
2018-07-22T18:43:17.471Z,9.10
2018-07-22T18:45:19.684Z,9.50
2018-07-22T18:47:21.813Z,9.40
2018-07-22T18:49:24.036Z,9.40
2018-07-22T18:51:26.255Z,9.70
2018-07-22T18:53:28.366Z,10.60
2018-07-22T18:55:30.465Z,10.00
2018-07-22T18:57:32.541Z,9.90
2018-07-22T18:59:34.685Z,10.00
2018-07-22T19:01:36.851Z,10.30
2018-07-22T19:03:39.084Z,10.80
2018-07-22T19:05:41.201Z,11.10
2018-07-22T19:07:43.281Z,10.60
2018-07-22T19:09:45.381Z,11.50
2018-07-22T19:11:47.473Z,11.50
2018-07-22T19:13:49.564Z,12.70
2018-07-22T19:15:51.768Z,11.30
2018-07-22T19:17:54.017Z,12.20
2018-07-22T19:19:56.138Z,12.00
2018-07-22T19:21:58.232Z,11.90
2018-07-22T19:24:00.513Z,13.10
2018-07-22T19:26:02.645Z,13.40
2018-07-22T19:28:04.751Z,12.60
2018-07-22T19:30:07.001Z,14.00
2018-07-22T19:32:09.451Z,13.80
2018-07-22T19:34:11.536Z,13.30
2018-07-22T19:36:13.681Z,14.50
2018-07-22T19:38:15.795Z,14.40
2018-07-22T19:40:17.952Z,14.40
2018-07-22T19:42:20.049Z,14.60
2018-07-22T19:44:22.150Z,18.00
2018-07-22T19:46:24.277Z,15.00
2018-07-22T19:48:26.325Z,15.40
2018-07-22T19:50:28.420Z,16.00
2018-07-22T19:52:30.569Z,15.50
2018-07-22T19:54:32.706Z,15.40
2018-07-22T19:56:35.504Z,15.80
2018-07-22T19:58:37.580Z,16.40
2018-07-22T20:00:39.716Z,17.50
2018-07-22T20:02:41.985Z,18.50
2018-07-22T20:04:44.117Z,17.00
2018-07-22T20:06:46.240Z,18.40
2018-07-22T20:08:48.376Z,17.50
2018-07-22T20:10:50.484Z,17.50
2018-07-22T20:12:52.637Z,18.00
2018-07-22T20:14:54.780Z,19.90
2018-07-22T20:16:56.884Z,20.20
2018-07-22T20:18:59.108Z,18.80
2018-07-22T20:21:01.220Z,19.50
2018-07-22T20:23:03.334Z,21.00
2018-07-22T20:25:05.407Z,22.40
2018-07-22T20:27:07.501Z,20.80
2018-07-22T20:29:09.601Z,20.90
2018-07-22T20:31:11.722Z,21.00
2018-07-22T20:33:13.831Z,20.60
2018-07-22T20:35:15.965Z,20.50
2018-07-22T20:37:18.073Z,23.00
2018-07-22T20:39:20.213Z,22.20
2018-07-22T20:41:22.418Z,22.80
2018-07-22T20:43:24.584Z,22.10
2018-07-22T20:45:26.751Z,23.40
2018-07-22T20:47:28.841Z,23.50
2018-07-22T20:49:30.928Z,22.20
2018-07-22T20:51:33.045Z,23.50
2018-07-22T20:53:35.160Z,22.20
2018-07-22T20:55:37.266Z,23.40
2018-07-22T20:57:39.398Z,23.70
2018-07-22T20:59:41.469Z,23.90
2018-07-22T21:01:43.553Z,24.20
2018-07-22T21:05:47.808Z,25.00
2018-07-22T21:07:49.921Z,26.70
2018-07-22T21:09:52.018Z,24.40
2018-07-22T21:13:06.441Z,25.30
2018-07-22T21:15:08.658Z,25.30
2018-07-22T21:17:10.722Z,25.50
2018-07-22T21:19:12.857Z,26.50
2018-07-22T21:21:14.949Z,29.20
2018-07-22T21:23:17.056Z,27.00
2018-07-22T21:25:19.404Z,26.70
2018-07-22T21:27:21.540Z,27.10
2018-07-22T21:29:23.672Z,27.30
2018-07-22T21:33:27.937Z,27.30
2018-07-22T21:35:30.067Z,26.60
2018-07-22T21:37:32.178Z,27.30
2018-07-22T21:39:34.273Z,28.00
2018-07-22T21:41:36.410Z,28.90
2018-07-22T21:43:38.478Z,28.80
2018-07-22T21:45:40.536Z,29.60
2018-07-22T21:47:42.608Z,28.20
2018-07-22T21:49:44.733Z,27.40
2018-07-22T21:51:46.871Z,29.00
2018-07-22T21:53:49.045Z,30.30
2018-07-22T21:55:51.303Z,30.20
2018-07-22T21:57:53.403Z,28.90
2018-07-22T21:59:55.521Z,29.30
2018-07-22T22:01:57.612Z,31.00
2018-07-22T22:04:01.408Z,32.70
2018-07-22T22:06:03.493Z,32.10
2018-07-22T22:08:05.777Z,31.50
2018-07-22T22:10:07.905Z,31.10
2018-07-22T22:12:10.046Z,30.80
2018-07-22T22:14:12.921Z,29.80
2018-07-22T22:16:15.023Z,31.30
2018-07-22T22:18:17.111Z,31.00
2018-07-22T22:20:19.178Z,33.80
2018-07-22T22:22:21.279Z,33.80
2018-07-22T22:24:23.369Z,33.50
2018-07-22T22:26:25.477Z,33.70
2018-07-22T22:28:27.568Z,32.70
2018-07-22T22:30:29.693Z,33.80
2018-07-22T22:32:31.788Z,33.40
2018-07-22T22:34:33.904Z,33.40
2018-07-22T22:36:36.402Z,34.10
2018-07-22T22:38:38.486Z,31.90
2018-07-22T22:40:40.578Z,32.60
2018-07-22T22:42:43.905Z,33.20
2018-07-22T22:44:46.003Z,34.20
2018-07-22T22:46:48.068Z,34.70
2018-07-22T22:48:50.186Z,34.50
2018-07-22T22:50:52.266Z,34.20
2018-07-22T22:52:54.354Z,33.50
2018-07-22T22:54:56.474Z,34.20
2018-07-22T22:56:58.533Z,35.40
2018-07-22T22:59:12.317Z,35.90
2018-07-22T23:01:14.419Z,36.90
2018-07-22T23:03:16.542Z,38.00
2018-07-22T23:05:18.661Z,38.00
2018-07-22T23:07:20.793Z,38.00
2018-07-22T23:09:22.888Z,37.90
2018-07-22T23:11:25.313Z,41.30
2018-07-22T23:13:27.519Z,38.90
2018-07-22T23:15:29.732Z,36.90
2018-07-22T23:17:31.829Z,37.80
2018-07-22T23:19:33.916Z,37.80
2018-07-22T23:21:36.064Z,40.30
2018-07-22T23:23:38.183Z,40.20
2018-07-22T23:25:40.280Z,42.70
2018-07-22T23:27:42.360Z,43.20
2018-07-22T23:29:44.424Z,41.90
2018-07-22T23:31:46.527Z,40.90
2018-07-22T23:33:48.653Z,39.80
2018-07-22T23:35:50.761Z,41.40
2018-07-22T23:37:52.840Z,41.00
2018-07-22T23:39:54.961Z,41.30
2018-07-22T23:41:57.047Z,45.10
2018-07-22T23:43:59.169Z,46.50
2018-07-22T23:46:01.329Z,45.60
2018-07-22T23:48:03.397Z,46.20
2018-07-22T23:50:05.871Z,45.90
2018-07-22T23:52:08.002Z,47.40
2018-07-22T23:54:10.096Z,48.60
2018-07-22T23:56:12.217Z,49.60
2018-07-22T23:58:14.359Z,47.80
