createdAt,value
2018-02-08T00:01:46.389Z,4.60
2018-02-08T00:04:13.926Z,4.50
2018-02-08T00:06:41.661Z,4.50
2018-02-08T00:09:10.139Z,4.50
2018-02-08T00:11:38.435Z,4.50
2018-02-08T00:14:06.233Z,4.50
2018-02-08T00:16:33.934Z,4.40
2018-02-08T00:19:02.423Z,4.50
2018-02-08T00:21:30.765Z,4.50
2018-02-08T00:23:58.474Z,4.50
2018-02-08T00:26:26.781Z,4.40
2018-02-08T00:28:54.499Z,4.40
2018-02-08T00:31:23.141Z,4.40
2018-02-08T00:33:50.717Z,4.40
2018-02-08T00:36:18.567Z,4.40
2018-02-08T00:38:46.274Z,4.40
2018-02-08T00:41:14.812Z,4.40
2018-02-08T00:43:42.576Z,4.40
2018-02-08T00:46:10.102Z,4.40
2018-02-08T00:48:37.797Z,4.40
2018-02-08T00:51:05.366Z,4.40
2018-02-08T00:53:33.062Z,4.40
2018-02-08T00:56:01.542Z,4.40
2018-02-08T00:58:29.262Z,4.40
2018-02-08T01:00:57.027Z,4.40
2018-02-08T01:03:24.736Z,4.30
2018-02-08T01:05:53.272Z,4.40
2018-02-08T01:08:20.977Z,4.40
2018-02-08T01:10:49.414Z,4.40
2018-02-08T01:13:17.122Z,4.40
2018-02-08T01:15:45.458Z,4.40
2018-02-08T01:18:13.321Z,4.40
2018-02-08T01:20:40.942Z,4.40
2018-02-08T01:23:08.747Z,4.40
2018-02-08T01:25:36.450Z,4.30
2018-02-08T01:28:04.889Z,4.40
2018-02-08T01:30:32.858Z,4.50
2018-02-08T01:33:00.566Z,4.40
2018-02-08T01:35:29.308Z,4.30
2018-02-08T01:37:56.873Z,4.40
2018-02-08T01:40:24.529Z,4.30
2018-02-08T01:42:52.233Z,4.40
2018-02-08T01:45:20.719Z,4.40
2018-02-08T01:47:49.062Z,4.40
2018-02-08T01:50:17.019Z,4.40
2018-02-08T01:52:44.681Z,4.30
2018-02-08T01:55:12.444Z,4.40
2018-02-08T01:57:40.208Z,4.40
2018-02-08T02:00:07.914Z,4.40
2018-02-08T02:02:36.454Z,4.30
2018-02-08T02:05:04.118Z,4.30
2018-02-08T02:07:31.818Z,4.40
2018-02-08T02:10:00.464Z,4.30
2018-02-08T02:12:28.125Z,4.30
2018-02-08T02:14:55.730Z,4.40
2018-02-08T02:17:24.085Z,4.40
2018-02-08T02:19:51.928Z,4.40
2018-02-08T02:22:19.795Z,4.30
2018-02-08T02:24:47.498Z,4.30
2018-02-08T02:27:16.144Z,4.30
2018-02-08T02:29:43.804Z,4.30
2018-02-08T02:32:11.510Z,4.40
2018-02-08T02:34:39.806Z,4.30
2018-02-08T02:37:07.371Z,4.30
2018-02-08T02:39:35.167Z,4.30
2018-02-08T02:42:02.734Z,4.20
2018-02-08T02:44:30.491Z,4.20
2018-02-08T02:46:58.155Z,4.20
2018-02-08T02:49:25.781Z,4.20
2018-02-08T02:51:53.410Z,4.20
2018-02-08T02:54:21.957Z,4.30
2018-02-08T02:56:49.926Z,4.30
2018-02-08T02:59:17.464Z,4.20
2018-02-08T03:01:44.986Z,4.10
2018-02-08T03:04:13.470Z,4.10
2018-02-08T03:06:41.904Z,4.10
2018-02-08T03:09:10.278Z,4.10
2018-02-08T03:11:37.947Z,4.10
2018-02-08T03:14:05.913Z,4.00
2018-02-08T03:16:33.622Z,4.00
2018-02-08T03:19:01.938Z,4.00
2018-02-08T03:21:29.653Z,4.00
2018-02-08T03:23:58.198Z,4.00
2018-02-08T03:26:26.064Z,4.00
2018-02-08T03:28:57.722Z,4.00
2018-02-08T03:31:25.294Z,4.00
2018-02-08T03:33:52.809Z,4.00
2018-02-08T03:36:20.602Z,4.00
2018-02-08T03:38:48.366Z,4.00
2018-02-08T03:41:16.048Z,3.90
2018-02-08T03:43:43.689Z,3.90
2018-02-08T03:46:11.453Z,3.90
2018-02-08T03:48:38.986Z,3.90
2018-02-08T03:51:06.506Z,3.90
2018-02-08T03:53:34.234Z,3.90
2018-02-08T03:56:01.938Z,3.90
2018-02-08T03:58:30.221Z,3.80
2018-02-08T04:00:58.653Z,3.90
2018-02-08T04:03:26.270Z,3.90
2018-02-08T04:05:54.734Z,3.90
2018-02-08T04:08:23.142Z,3.80
2018-02-08T04:10:50.836Z,3.80
2018-02-08T04:13:18.541Z,3.80
2018-02-08T04:15:47.026Z,3.70
2018-02-08T04:18:15.366Z,3.80
2018-02-08T04:20:43.041Z,3.80
2018-02-08T04:23:10.722Z,3.90
2018-02-08T04:25:39.202Z,3.80
2018-02-08T04:28:07.642Z,3.80
2018-02-08T04:30:35.347Z,3.80
2018-02-08T04:33:03.826Z,3.80
2018-02-08T04:35:31.548Z,3.80
2018-02-08T04:37:59.312Z,3.80
2018-02-08T04:40:39.159Z,4.00
2018-02-08T04:43:18.706Z,3.90
2018-02-08T04:45:58.438Z,3.90
2018-02-08T04:48:26.208Z,3.90
2018-02-08T04:50:53.973Z,3.70
2018-02-08T04:53:21.713Z,3.80
2018-02-08T04:55:49.500Z,3.90
2018-02-08T04:58:17.265Z,3.80
2018-02-08T05:00:44.970Z,3.60
2018-02-08T05:03:13.408Z,3.70
2018-02-08T05:05:41.172Z,3.70
2018-02-08T05:08:08.935Z,3.70
2018-02-08T05:10:36.598Z,3.70
2018-02-08T05:13:04.221Z,3.60
2018-02-08T05:15:31.854Z,3.60
2018-02-08T05:17:59.426Z,3.60
2018-02-08T05:20:27.858Z,3.60
2018-02-08T05:22:55.386Z,3.60
2018-02-08T05:25:23.182Z,3.60
2018-02-08T05:27:50.802Z,3.70
2018-02-08T05:30:19.222Z,3.60
2018-02-08T05:32:46.884Z,3.60
2018-02-08T05:35:14.469Z,3.50
2018-02-08T05:37:43.028Z,3.60
2018-02-08T05:40:10.791Z,3.50
2018-02-08T05:42:38.321Z,3.60
2018-02-08T05:45:05.966Z,3.50
2018-02-08T05:47:34.254Z,3.60
2018-02-08T05:50:02.165Z,3.60
2018-02-08T05:52:29.697Z,3.50
2018-02-08T05:54:57.376Z,3.60
2018-02-08T05:57:25.142Z,3.60
2018-02-08T05:59:52.729Z,3.60
2018-02-08T06:02:20.565Z,3.60
2018-02-08T06:04:48.270Z,3.60
2018-02-08T06:07:16.810Z,3.50
2018-02-08T06:09:44.334Z,3.50
2018-02-08T06:12:12.133Z,3.50
2018-02-08T06:14:39.838Z,3.50
2018-02-08T06:17:08.278Z,3.50
2018-02-08T06:19:35.986Z,3.50
2018-02-08T06:22:04.285Z,3.40
2018-02-08T06:24:32.022Z,3.40
2018-02-08T06:27:00.459Z,3.50
2018-02-08T06:29:28.166Z,3.50
2018-02-08T06:31:56.601Z,3.50
2018-02-08T06:34:24.467Z,3.40
2018-02-08T06:36:52.002Z,3.40
2018-02-08T06:39:19.790Z,3.40
2018-02-08T06:41:47.369Z,3.30
2018-02-08T06:44:14.934Z,3.40
2018-02-08T06:46:42.676Z,3.40
2018-02-08T06:49:10.439Z,3.40
2018-02-08T06:51:37.969Z,3.40
2018-02-08T06:54:05.510Z,3.40
2018-02-08T06:56:33.935Z,3.30
2018-02-08T06:59:01.639Z,3.30
2018-02-08T07:01:30.126Z,3.40
2018-02-08T07:03:59.172Z,3.30
2018-02-08T07:06:26.718Z,3.30
2018-02-08T07:08:54.307Z,3.40
2018-02-08T07:11:21.909Z,3.30
2018-02-08T07:13:50.433Z,3.50
2018-02-08T07:16:18.139Z,3.50
2018-02-08T07:18:46.562Z,3.40
2018-02-08T07:21:14.098Z,3.40
2018-02-08T07:23:41.850Z,3.40
2018-02-08T07:26:10.278Z,3.40
2018-02-08T07:28:37.986Z,3.40
2018-02-08T07:31:06.313Z,3.40
2018-02-08T07:33:34.082Z,3.40
2018-02-08T07:36:01.650Z,3.50
2018-02-08T07:38:29.406Z,3.60
2018-02-08T07:40:57.118Z,3.50
2018-02-08T07:43:25.462Z,3.60
2018-02-08T07:45:53.029Z,3.60
2018-02-08T07:48:20.706Z,3.60
2018-02-08T07:50:48.269Z,3.60
2018-02-08T07:53:16.546Z,3.70
2018-02-08T07:55:44.885Z,3.60
2018-02-08T07:58:12.542Z,3.60
2018-02-08T08:00:40.349Z,3.70
2018-02-08T08:03:08.784Z,3.80
2018-02-08T08:05:36.322Z,3.70
2018-02-08T08:08:04.049Z,3.80
2018-02-08T08:10:31.771Z,3.70
2018-02-08T08:12:59.298Z,3.70
2018-02-08T08:15:26.930Z,3.70
2018-02-08T08:17:55.282Z,3.90
2018-02-08T08:20:22.978Z,3.90
2018-02-08T08:22:51.453Z,4.00
2018-02-08T08:25:19.995Z,4.00
2018-02-08T08:27:47.518Z,4.00
2018-02-08T08:30:15.421Z,4.10
2018-02-08T08:32:43.288Z,4.10
2018-02-08T08:35:10.823Z,4.20
2018-02-08T08:37:38.610Z,4.20
2018-02-08T08:40:06.272Z,4.20
2018-02-08T08:42:34.086Z,4.20
2018-02-08T08:45:02.617Z,4.20
2018-02-08T08:47:30.118Z,4.20
2018-02-08T08:49:58.045Z,4.30
2018-02-08T08:52:25.809Z,4.40
2018-02-08T08:54:53.334Z,4.40
2018-02-08T08:57:20.917Z,4.30
2018-02-08T08:59:48.633Z,4.40
2018-02-08T09:02:17.072Z,4.50
2018-02-08T09:04:44.742Z,4.50
2018-02-08T09:07:12.394Z,4.60
2018-02-08T09:09:40.102Z,4.60
2018-02-08T09:12:08.578Z,4.60
2018-02-08T09:14:36.302Z,4.60
2018-02-08T09:17:04.006Z,4.60
2018-02-08T09:19:32.489Z,4.80
2018-02-08T09:22:00.770Z,4.80
2018-02-08T09:24:29.246Z,4.70
2018-02-08T09:26:57.783Z,4.80
2018-02-08T09:29:25.445Z,4.70
2018-02-08T09:31:53.222Z,4.80
2018-02-08T09:34:20.762Z,4.70
2018-02-08T09:36:48.478Z,4.80
2018-02-08T09:39:16.954Z,4.80
2018-02-08T09:41:45.242Z,4.80
2018-02-08T09:44:13.668Z,4.80
2018-02-08T09:46:41.536Z,4.80
2018-02-08T09:49:09.346Z,4.80
2018-02-08T09:51:37.825Z,4.70
2018-02-08T09:54:06.126Z,4.70
2018-02-08T09:56:34.585Z,4.70
2018-02-08T09:59:03.222Z,4.70
2018-02-08T10:01:30.884Z,4.60
2018-02-08T10:03:58.386Z,4.60
2018-02-08T10:06:26.923Z,4.60
2018-02-08T10:08:54.892Z,4.50
2018-02-08T10:11:22.861Z,4.50
2018-02-08T10:13:50.729Z,4.50
2018-02-08T10:16:18.270Z,4.60
2018-02-08T10:18:45.991Z,4.60
2018-02-08T10:21:14.278Z,4.70
2018-02-08T10:23:41.930Z,4.70
2018-02-08T10:26:10.414Z,4.60
2018-02-08T10:28:38.894Z,4.60
2018-02-08T10:31:07.431Z,4.70
2018-02-08T10:33:35.196Z,4.70
2018-02-08T10:36:02.848Z,4.70
2018-02-08T10:38:30.446Z,4.80
2018-02-08T10:40:58.180Z,4.90
2018-02-08T10:43:25.945Z,5.10
2018-02-08T10:45:53.535Z,5.20
2018-02-08T10:48:21.206Z,5.20
2018-02-08T10:50:49.691Z,5.10
2018-02-08T10:53:17.974Z,5.10
2018-02-08T10:55:46.441Z,5.00
2018-02-08T10:58:14.269Z,5.00
2018-02-08T11:00:41.810Z,5.00
2018-02-08T11:03:10.208Z,5.00
2018-02-08T11:05:37.869Z,5.00
2018-02-08T11:08:05.578Z,5.10
2018-02-08T11:10:34.018Z,5.20
2018-02-08T11:13:01.562Z,5.20
2018-02-08T11:15:29.278Z,5.30
2018-02-08T11:17:57.818Z,5.20
2018-02-08T11:20:25.518Z,5.20
2018-02-08T11:22:54.061Z,5.30
2018-02-08T11:25:21.723Z,5.30
2018-02-08T11:27:49.486Z,5.30
2018-02-08T11:30:17.114Z,5.40
2018-02-08T11:32:44.742Z,5.40
2018-02-08T11:35:12.334Z,5.30
2018-02-08T11:37:40.133Z,5.30
2018-02-08T11:40:07.999Z,5.30
2018-02-08T11:42:35.661Z,5.30
2018-02-08T11:45:03.215Z,5.40
2018-02-08T11:47:30.733Z,5.50
2018-02-08T11:49:59.202Z,5.50
2018-02-08T11:52:27.741Z,5.50
2018-02-08T11:54:55.295Z,5.50
2018-02-08T11:57:22.858Z,5.60
2018-02-08T11:59:50.726Z,5.60
2018-02-08T12:02:18.389Z,5.60
2018-02-08T12:04:46.101Z,5.60
2018-02-08T12:07:14.532Z,5.70
2018-02-08T12:09:42.125Z,5.70
2018-02-08T12:12:09.962Z,5.70
2018-02-08T12:14:37.723Z,5.60
2018-02-08T12:17:05.432Z,5.60
2018-02-08T12:19:33.864Z,5.80
2018-02-08T12:22:01.396Z,5.70
2018-02-08T12:24:29.187Z,5.80
2018-02-08T12:26:57.053Z,5.80
2018-02-08T12:29:24.579Z,5.80
2018-02-08T12:31:52.133Z,5.80
2018-02-08T12:34:19.936Z,5.90
2018-02-08T12:36:47.585Z,5.90
2018-02-08T12:39:15.258Z,5.90
2018-02-08T12:41:42.961Z,5.90
2018-02-08T12:44:10.991Z,5.80
2018-02-08T12:46:38.558Z,5.80
2018-02-08T12:49:06.315Z,5.70
2018-02-08T12:51:34.026Z,5.70
2018-02-08T12:54:02.505Z,5.70
2018-02-08T12:56:30.908Z,5.70
2018-02-08T12:58:58.638Z,5.60
2018-02-08T13:01:26.306Z,5.70
2018-02-08T13:03:54.743Z,5.80
2018-02-08T13:06:23.223Z,5.80
2018-02-08T13:08:51.006Z,5.80
2018-02-08T13:11:18.858Z,5.80
2018-02-08T13:13:46.421Z,5.90
2018-02-08T13:16:14.075Z,5.90
2018-02-08T13:18:41.778Z,6.00
2018-02-08T13:21:09.506Z,5.80
2018-02-08T13:23:37.995Z,5.80
2018-02-08T13:26:05.515Z,5.80
2018-02-08T13:28:33.033Z,5.70
2018-02-08T13:31:00.702Z,5.70
2018-02-08T13:33:29.221Z,5.70
2018-02-08T13:35:56.945Z,5.60
2018-02-08T13:38:24.646Z,5.50
2018-02-08T13:40:52.330Z,5.50
2018-02-08T13:43:20.141Z,5.40
2018-02-08T13:45:48.677Z,5.30
2018-02-08T13:48:32.154Z,5.30
2018-02-08T13:51:06.529Z,5.30
2018-02-08T13:56:43.986Z,5.20
2018-02-08T13:59:17.922Z,5.20
2018-02-08T14:01:52.060Z,5.20
2018-02-08T14:04:19.686Z,5.20
2018-02-08T14:06:47.318Z,5.30
2018-02-08T14:09:14.817Z,5.30
2018-02-08T14:11:42.606Z,5.40
2018-02-08T14:14:10.370Z,5.30
2018-02-08T14:16:37.983Z,5.30
2018-02-08T14:19:06.411Z,5.00
2018-02-08T14:21:33.950Z,5.00
2018-02-08T14:24:01.678Z,5.00
2018-02-08T14:26:30.215Z,5.00
2018-02-08T14:28:57.768Z,5.00
2018-02-08T14:31:25.345Z,5.10
2018-02-08T14:33:53.246Z,5.10
2018-02-08T14:36:21.690Z,5.10
2018-02-08T14:38:49.343Z,5.10
2018-02-08T14:41:17.004Z,5.00
2018-02-08T14:43:44.713Z,5.00
2018-02-08T14:46:13.190Z,4.90
2018-02-08T14:48:41.729Z,4.90
2018-02-08T14:51:09.438Z,4.80
2018-02-08T14:53:37.914Z,4.90
2018-02-08T14:56:06.398Z,4.80
2018-02-08T14:58:34.834Z,4.80
2018-02-08T15:01:02.544Z,4.90
2018-02-08T15:03:31.022Z,4.70
2018-02-08T15:05:59.506Z,4.70
2018-02-08T15:08:28.041Z,4.80
2018-02-08T15:10:55.617Z,4.80
2018-02-08T15:13:23.135Z,4.90
2018-02-08T15:15:50.666Z,4.90
2018-02-08T15:18:18.942Z,4.70
2018-02-08T15:20:47.373Z,4.60
2018-02-08T15:23:15.245Z,4.60
2018-02-08T15:25:42.902Z,4.70
2018-02-08T15:28:10.480Z,4.70
2018-02-08T15:30:38.278Z,4.80
2018-02-08T15:33:06.091Z,4.80
2018-02-08T15:35:33.854Z,4.70
2018-02-08T15:38:01.518Z,4.60
2018-02-08T15:40:29.070Z,4.70
2018-02-08T15:42:56.840Z,4.70
2018-02-08T15:45:24.369Z,4.80
2018-02-08T15:47:52.061Z,4.70
2018-02-08T15:50:19.825Z,4.60
2018-02-08T15:52:47.487Z,4.60
2018-02-08T15:55:15.046Z,4.70
2018-02-08T15:57:42.754Z,4.60
2018-02-08T16:00:11.189Z,4.50
2018-02-08T16:02:38.722Z,4.50
2018-02-08T16:05:06.511Z,4.50
2018-02-08T16:07:34.276Z,4.60
2018-02-08T16:10:01.986Z,4.60
2018-02-08T16:12:31.282Z,4.50
2018-02-08T16:14:59.727Z,4.60
2018-02-08T16:17:27.384Z,4.60
2018-02-08T16:19:55.144Z,4.60
2018-02-08T16:22:22.690Z,4.60
2018-02-08T16:24:50.672Z,4.40
2018-02-08T16:27:18.436Z,4.30
2018-02-08T16:29:45.990Z,4.40
2018-02-08T16:32:13.706Z,4.40
2018-02-08T16:34:42.139Z,4.30
2018-02-08T16:37:09.754Z,4.30
2018-02-08T16:39:38.281Z,4.30
2018-02-08T16:42:05.813Z,4.30
2018-02-08T16:44:33.368Z,4.30
2018-02-08T16:47:01.163Z,4.20
2018-02-08T16:49:28.825Z,4.20
2018-02-08T16:51:56.529Z,4.20
2018-02-08T16:54:24.194Z,4.20
2018-02-08T16:56:52.732Z,4.10
2018-02-08T16:59:20.496Z,4.10
2018-02-08T17:01:48.157Z,4.10
2018-02-08T17:04:15.730Z,4.20
2018-02-08T17:06:43.379Z,4.20
2018-02-08T17:09:11.245Z,4.20
2018-02-08T17:11:38.954Z,4.10
2018-02-08T17:14:07.430Z,4.00
2018-02-08T17:16:35.356Z,4.00
2018-02-08T17:19:02.926Z,4.00
2018-02-08T17:21:30.676Z,4.20
2018-02-08T17:23:59.106Z,4.10
2018-02-08T17:26:27.540Z,4.10
2018-02-08T17:28:55.406Z,4.10
2018-02-08T17:31:23.110Z,4.10
2018-02-08T17:33:51.554Z,4.00
2018-02-08T17:36:19.254Z,4.00
2018-02-08T17:38:47.710Z,4.00
2018-02-08T17:41:15.557Z,4.00
2018-02-08T17:43:43.218Z,4.00
2018-02-08T17:46:10.926Z,4.00
2018-02-08T17:48:39.314Z,4.00
2018-02-08T17:51:07.601Z,3.90
2018-02-08T17:53:35.418Z,3.90
2018-02-08T17:56:03.063Z,3.90
2018-02-08T17:58:30.725Z,3.90
2018-02-08T18:00:58.426Z,4.00
2018-02-08T18:03:26.745Z,3.90
2018-02-08T18:05:54.474Z,3.90
2018-02-08T18:08:22.908Z,3.90
2018-02-08T18:10:50.430Z,3.80
2018-02-08T18:13:18.129Z,3.80
2018-02-08T18:15:45.790Z,3.80
2018-02-08T18:18:13.318Z,3.80
2018-02-08T18:20:41.146Z,3.70
2018-02-08T18:23:08.673Z,3.70
2018-02-08T18:25:36.295Z,3.70
2018-02-08T18:28:03.914Z,3.70
2018-02-08T18:30:31.598Z,3.70
2018-02-08T18:33:00.082Z,3.70
2018-02-08T18:35:28.558Z,3.70
2018-02-08T18:37:57.046Z,3.70
2018-02-08T18:40:25.479Z,3.70
2018-02-08T18:42:53.094Z,3.70
2018-02-08T18:45:21.565Z,3.80
2018-02-08T18:47:50.103Z,3.80
2018-02-08T18:50:17.764Z,3.80
2018-02-08T18:52:45.528Z,3.80
2018-02-08T18:55:13.117Z,3.80
2018-02-08T18:57:40.749Z,3.70
2018-02-08T19:00:08.274Z,3.60
2018-02-08T19:02:35.806Z,3.70
2018-02-08T19:05:04.453Z,3.80
2018-02-08T19:07:32.215Z,3.80
2018-02-08T19:09:59.979Z,3.80
2018-02-08T19:12:27.846Z,3.60
2018-02-08T19:14:55.506Z,3.70
2018-02-08T19:17:23.214Z,3.80
2018-02-08T19:19:51.550Z,3.60
2018-02-08T19:22:19.209Z,3.60
2018-02-08T19:24:46.917Z,3.60
2018-02-08T19:27:15.351Z,3.70
2018-02-08T19:29:42.930Z,3.60
2018-02-08T19:32:11.966Z,3.50
2018-02-08T19:34:39.514Z,3.50
2018-02-08T19:37:07.839Z,3.60
2018-02-08T19:39:35.378Z,3.60
2018-02-08T19:42:02.934Z,3.50
2018-02-08T19:44:30.558Z,3.50
2018-02-08T19:46:58.158Z,3.50
2018-02-08T19:49:25.673Z,3.40
2018-02-08T19:51:53.607Z,3.40
2018-02-08T19:54:22.338Z,3.50
2018-02-08T19:56:50.865Z,3.30
2018-02-08T19:59:18.587Z,3.30
2018-02-08T20:01:46.106Z,3.00
2018-02-08T20:04:13.710Z,2.80
2018-02-08T20:06:42.158Z,3.10
2018-02-08T20:09:09.865Z,3.10
2018-02-08T20:11:37.425Z,3.20
2018-02-08T20:14:10.752Z,3.30
2018-02-08T20:16:38.274Z,3.30
2018-02-08T20:19:05.801Z,3.20
2018-02-08T20:21:33.338Z,3.30
2018-02-08T20:24:00.858Z,3.30
2018-02-08T20:26:28.855Z,3.30
2018-02-08T20:28:56.606Z,3.30
2018-02-08T20:31:29.666Z,3.10
2018-02-08T20:33:57.542Z,3.10
2018-02-08T20:36:25.294Z,3.20
2018-02-08T20:38:53.926Z,2.90
2018-02-08T20:41:21.638Z,2.80
2018-02-08T20:43:50.158Z,2.90
2018-02-08T20:46:17.706Z,2.90
2018-02-08T20:48:45.246Z,3.10
2018-02-08T20:51:12.786Z,3.10
2018-02-08T20:53:41.346Z,3.20
2018-02-08T20:56:08.878Z,3.20
2018-02-08T20:58:36.430Z,3.20
2018-02-08T21:01:03.973Z,3.20
2018-02-08T21:03:31.885Z,3.10
2018-02-08T21:05:59.798Z,3.20
2018-02-08T21:08:28.302Z,3.00
2018-02-08T21:10:56.071Z,3.00
2018-02-08T21:13:23.774Z,3.00
2018-02-08T21:15:51.321Z,3.10
2018-02-08T21:18:18.878Z,3.20
2018-02-08T21:20:46.498Z,3.10
2018-02-08T21:23:14.070Z,3.10
2018-02-08T21:25:41.803Z,3.00
2018-02-08T21:28:10.126Z,3.10
2018-02-08T21:30:37.690Z,3.10
2018-02-08T21:33:05.255Z,3.10
2018-02-08T21:35:32.818Z,3.00
2018-02-08T21:38:00.390Z,2.90
2018-02-08T21:40:27.951Z,2.90
2018-02-08T21:42:55.526Z,2.90
2018-02-08T21:45:24.006Z,2.90
2018-02-08T21:47:52.547Z,2.80
2018-02-08T21:50:20.250Z,2.80
2018-02-08T21:52:48.794Z,3.00
2018-02-08T21:55:16.371Z,3.00
2018-02-08T21:57:43.947Z,2.90
2018-02-08T22:00:11.510Z,3.00
2018-02-08T22:02:40.146Z,2.80
2018-02-08T22:05:08.584Z,2.80
2018-02-08T22:07:36.504Z,2.80
2018-02-08T22:10:04.267Z,2.80
2018-02-08T22:12:31.973Z,2.80
2018-02-08T22:15:00.511Z,2.80
2018-02-08T22:17:28.046Z,2.80
2018-02-08T22:19:55.835Z,2.80
2018-02-08T22:22:23.497Z,2.70
2018-02-08T22:24:51.261Z,2.70
2018-02-08T22:27:18.793Z,2.60
2018-02-08T22:29:46.358Z,2.60
2018-02-08T22:32:13.926Z,2.60
2018-02-08T22:34:41.496Z,2.60
2018-02-08T22:37:09.067Z,2.50
2018-02-08T22:39:36.633Z,2.60
2018-02-08T22:42:04.604Z,2.50
2018-02-08T22:44:32.289Z,2.60
2018-02-08T22:47:00.662Z,2.60
2018-02-08T22:49:28.325Z,2.60
2018-02-08T22:51:56.052Z,2.60
2018-02-08T22:54:23.762Z,2.60
2018-02-08T22:56:52.147Z,2.50
2018-02-08T22:59:20.618Z,2.50
2018-02-08T23:01:48.898Z,2.40
2018-02-08T23:04:17.432Z,2.40
2018-02-08T23:06:44.953Z,2.40
2018-02-08T23:09:12.522Z,2.50
2018-02-08T23:11:40.100Z,2.50
2018-02-08T23:14:07.667Z,2.40
2018-02-08T23:16:35.474Z,2.30
2018-02-08T23:19:03.196Z,2.40
2018-02-08T23:21:30.962Z,2.40
2018-02-08T23:23:58.702Z,2.40
2018-02-08T23:26:26.429Z,2.30
2018-02-08T23:28:54.129Z,2.30
2018-02-08T23:31:21.690Z,2.30
2018-02-08T23:33:49.268Z,2.40
2018-02-08T23:36:16.838Z,2.30
2018-02-08T23:38:44.418Z,2.30
2018-02-08T23:41:11.990Z,2.20
2018-02-08T23:43:40.470Z,2.30
2018-02-08T23:46:08.838Z,2.30
2018-02-08T23:48:36.571Z,2.30
2018-02-08T23:51:04.233Z,2.20
2018-02-08T23:53:31.894Z,2.30
2018-02-08T23:55:59.481Z,2.30
2018-02-08T23:58:27.034Z,2.30
