createdAt,value
2019-04-03T00:01:08.987Z,93997.14
2019-04-03T00:03:38.492Z,94002.14
2019-04-03T00:06:08.005Z,94005.47
2019-04-03T00:08:37.524Z,94001.53
2019-04-03T00:11:09.393Z,94002.50
2019-04-03T00:13:41.483Z,93999.73
2019-04-03T00:16:09.517Z,93990.31
2019-04-03T00:18:39.030Z,93996.93
2019-04-03T00:21:08.518Z,93991.83
2019-04-03T00:23:38.065Z,93990.25
2019-04-03T00:26:07.615Z,93985.28
2019-04-03T00:28:37.094Z,93994.72
2019-04-03T00:31:06.594Z,93993.68
2019-04-03T00:33:36.239Z,93995.27
2019-04-03T00:36:05.912Z,93979.84
2019-04-03T00:38:35.585Z,93985.08
2019-04-03T00:41:05.666Z,93979.12
2019-04-03T00:43:35.114Z,93977.86
2019-04-03T00:46:04.787Z,93982.31
2019-04-03T00:48:34.294Z,93984.73
2019-04-03T00:51:03.909Z,93988.64
2019-04-03T00:53:33.413Z,93987.13
2019-04-03T00:56:03.091Z,93985.58
2019-04-03T00:58:43.133Z,93977.74
2019-04-03T01:01:12.923Z,93975.55
2019-04-03T01:03:42.900Z,93968.45
2019-04-03T01:06:12.580Z,93970.86
2019-04-03T01:08:42.115Z,93963.31
2019-04-03T01:11:11.761Z,93955.94
2019-04-03T01:13:41.378Z,93950.69
2019-04-03T01:16:10.905Z,93954.77
2019-04-03T01:18:40.389Z,93950.73
2019-04-03T01:21:09.901Z,93940.28
2019-04-03T01:23:39.389Z,93931.45
2019-04-03T01:26:10.035Z,93929.34
2019-04-03T01:28:41.694Z,93924.27
2019-04-03T01:31:14.161Z,93917.08
2019-04-03T01:33:46.077Z,93918.74
2019-04-03T01:36:17.126Z,93914.69
2019-04-03T01:38:46.358Z,93904.08
2019-04-03T01:41:15.994Z,93908.12
2019-04-03T01:43:45.461Z,93900.25
2019-04-03T01:46:15.243Z,93898.69
2019-04-03T01:48:44.762Z,93901.33
2019-04-03T01:51:14.298Z,93902.30
2019-04-03T01:53:43.785Z,93894.44
2019-04-03T01:56:13.330Z,93894.13
2019-04-03T01:58:43.431Z,93896.53
2019-04-03T02:01:12.972Z,93884.91
2019-04-03T02:03:42.504Z,93876.72
2019-04-03T02:06:13.572Z,93879.32
2019-04-03T02:08:44.953Z,93878.13
2019-04-03T02:11:14.784Z,93872.41
2019-04-03T02:13:44.295Z,93876.58
2019-04-03T02:16:13.830Z,93872.88
2019-04-03T02:18:43.340Z,93879.09
2019-04-03T02:21:12.849Z,93878.23
2019-04-03T02:23:42.472Z,93872.97
2019-04-03T02:26:11.984Z,93873.64
2019-04-03T02:28:41.485Z,93870.33
2019-04-03T02:31:11.257Z,93869.97
2019-04-03T02:33:40.762Z,93869.41
2019-04-03T02:36:12.580Z,93868.69
2019-04-03T02:38:41.775Z,93866.72
2019-04-03T02:41:11.283Z,93864.78
2019-04-03T02:43:41.103Z,93861.29
2019-04-03T02:46:10.690Z,93861.30
2019-04-03T02:48:40.170Z,93859.89
2019-04-03T02:51:09.966Z,93859.07
2019-04-03T02:53:39.546Z,93861.26
2019-04-03T02:56:11.846Z,93853.59
2019-04-03T02:58:40.358Z,93851.44
2019-04-03T03:01:09.889Z,93854.12
2019-04-03T03:03:39.398Z,93856.56
2019-04-03T03:06:09.169Z,93850.37
2019-04-03T03:08:41.647Z,93848.69
2019-04-03T03:11:10.120Z,93849.73
2019-04-03T03:13:39.959Z,93842.84
2019-04-03T03:16:10.496Z,93843.11
2019-04-03T03:18:40.442Z,93850.55
2019-04-03T03:21:12.859Z,93849.73
2019-04-03T03:23:42.190Z,93847.72
2019-04-03T03:26:12.062Z,93846.36
2019-04-03T03:28:46.821Z,93851.63
2019-04-03T03:31:15.256Z,93848.97
2019-04-03T03:33:46.708Z,93852.52
2019-04-03T03:36:21.893Z,93851.25
2019-04-03T03:38:48.439Z,93847.05
2019-04-03T03:41:22.109Z,93844.20
2019-04-03T03:43:49.851Z,93844.66
2019-04-03T03:46:19.964Z,93843.36
2019-04-03T03:48:50.506Z,93836.29
2019-04-03T03:51:22.166Z,93832.22
2019-04-03T03:53:52.072Z,93833.04
2019-04-03T03:56:22.229Z,93829.58
2019-04-03T03:58:53.137Z,93831.44
2019-04-03T04:01:23.216Z,93836.11
2019-04-03T04:03:53.615Z,93827.86
2019-04-03T04:06:25.561Z,93831.23
2019-04-03T04:08:54.787Z,93828.70
2019-04-03T04:11:24.444Z,93818.03
2019-04-03T04:13:54.649Z,93817.25
2019-04-03T04:16:24.219Z,93820.61
2019-04-03T04:18:57.378Z,93817.23
2019-04-03T04:21:25.873Z,93810.98
2019-04-03T04:23:57.228Z,93819.30
2019-04-03T04:26:27.395Z,93821.03
2019-04-03T04:28:57.039Z,93825.28
2019-04-03T04:31:26.540Z,93827.77
2019-04-03T04:33:56.099Z,93823.23
2019-04-03T04:36:25.600Z,93831.59
2019-04-03T04:38:55.804Z,93823.80
2019-04-03T04:41:26.295Z,93829.78
2019-04-03T04:43:55.877Z,93829.86
2019-04-03T04:46:25.353Z,93833.59
2019-04-03T04:48:54.853Z,93834.86
2019-04-03T04:51:25.864Z,93840.77
2019-04-03T04:53:55.627Z,93839.80
2019-04-03T04:56:25.335Z,93835.61
2019-04-03T04:58:55.040Z,93836.43
2019-04-03T05:01:24.567Z,93845.34
2019-04-03T05:03:54.556Z,93845.52
2019-04-03T05:06:24.500Z,93847.94
2019-04-03T05:08:55.127Z,93844.39
2019-04-03T05:11:24.925Z,93844.95
2019-04-03T05:13:54.440Z,93839.14
2019-04-03T05:16:24.968Z,93839.47
2019-04-03T05:18:55.414Z,93841.44
2019-04-03T05:21:24.927Z,93839.83
2019-04-03T05:23:56.070Z,93834.08
2019-04-03T05:26:25.660Z,93826.72
2019-04-03T05:28:57.622Z,93827.19
2019-04-03T05:31:26.704Z,93823.72
2019-04-03T05:33:56.485Z,93825.98
2019-04-03T05:36:26.024Z,93826.78
2019-04-03T05:38:56.192Z,93827.07
2019-04-03T05:41:27.666Z,93816.11
2019-04-03T05:43:56.952Z,93822.68
2019-04-03T05:46:26.440Z,93819.59
2019-04-03T05:48:55.967Z,93813.73
2019-04-03T05:51:26.018Z,93812.65
2019-04-03T05:53:55.531Z,93808.59
2019-04-03T05:56:25.047Z,93806.23
2019-04-03T05:58:57.239Z,93803.06
2019-04-03T06:01:25.799Z,93797.89
2019-04-03T06:03:55.400Z,93802.91
2019-04-03T06:06:25.082Z,93795.94
2019-04-03T06:08:56.477Z,93792.96
2019-04-03T06:11:25.748Z,93792.92
2019-04-03T06:13:55.264Z,93792.88
2019-04-03T06:16:25.039Z,93791.32
2019-04-03T06:18:54.536Z,93790.91
2019-04-03T06:21:24.198Z,93795.05
2019-04-03T06:23:53.975Z,93793.59
2019-04-03T06:26:23.582Z,93797.72
2019-04-03T06:28:53.046Z,93793.23
2019-04-03T06:31:24.328Z,93786.27
2019-04-03T06:33:54.397Z,93792.99
2019-04-03T06:36:25.129Z,93795.41
2019-04-03T06:38:56.155Z,93789.73
2019-04-03T06:41:25.951Z,93787.17
2019-04-03T06:43:55.464Z,93778.70
2019-04-03T06:46:24.978Z,93778.35
2019-04-03T06:48:55.660Z,93770.78
2019-04-03T06:51:25.664Z,93770.55
2019-04-03T06:53:55.172Z,93772.39
2019-04-03T06:56:24.718Z,93766.60
2019-04-03T06:58:54.266Z,93770.34
2019-04-03T07:01:23.905Z,93773.73
2019-04-03T07:03:53.592Z,93767.83
2019-04-03T07:06:23.096Z,93761.48
2019-04-03T07:08:52.722Z,93755.55
2019-04-03T07:11:23.627Z,93753.16
2019-04-03T07:13:54.567Z,93751.74
2019-04-03T07:16:24.289Z,93750.13
2019-04-03T07:18:53.795Z,93745.03
2019-04-03T07:21:24.583Z,93747.84
2019-04-03T07:23:54.522Z,93741.55
2019-04-03T07:26:24.159Z,93749.75
2019-04-03T07:28:53.785Z,93742.56
2019-04-03T07:31:24.338Z,93742.17
2019-04-03T07:33:54.074Z,93739.31
2019-04-03T07:36:23.858Z,93739.61
2019-04-03T07:38:53.394Z,93736.86
2019-04-03T07:41:23.510Z,93739.68
2019-04-03T07:43:53.071Z,93726.41
2019-04-03T07:46:23.196Z,93733.02
2019-04-03T07:48:53.576Z,93735.69
2019-04-03T07:51:23.112Z,93733.28
2019-04-03T07:53:52.946Z,93734.64
2019-04-03T07:56:25.580Z,93734.34
2019-04-03T07:58:53.679Z,93729.96
2019-04-03T08:01:23.141Z,93732.17
2019-04-03T08:03:53.406Z,93727.11
2019-04-03T08:06:22.919Z,93715.32
2019-04-03T08:09:05.590Z,93715.45
2019-04-03T08:11:23.737Z,93713.02
2019-04-03T08:13:53.397Z,93707.73
2019-04-03T08:16:22.922Z,93697.28
2019-04-03T08:18:52.509Z,93698.63
2019-04-03T08:21:22.018Z,93696.34
2019-04-03T08:23:52.797Z,93696.48
2019-04-03T08:26:22.551Z,93692.13
2019-04-03T08:28:52.080Z,93692.19
2019-04-03T08:31:21.575Z,93689.97
2019-04-03T08:33:51.715Z,93692.77
2019-04-03T08:36:24.974Z,93682.05
2019-04-03T08:38:53.028Z,93680.81
2019-04-03T08:41:24.256Z,93680.89
2019-04-03T08:43:53.868Z,93685.98
2019-04-03T08:46:23.379Z,93681.48
2019-04-03T08:48:55.129Z,93672.98
2019-04-03T08:51:24.621Z,93668.46
2019-04-03T08:53:54.929Z,93662.77
2019-04-03T08:56:24.450Z,93655.80
2019-04-03T08:58:54.848Z,93659.09
2019-04-03T09:01:25.446Z,93646.04
2019-04-03T09:03:55.036Z,93649.00
2019-04-03T09:06:24.854Z,93644.89
2019-04-03T09:08:57.186Z,93645.48
2019-04-03T09:11:25.690Z,93632.72
2019-04-03T09:13:55.804Z,93627.33
2019-04-03T09:16:25.761Z,93629.70
2019-04-03T09:18:55.269Z,93622.30
2019-04-03T09:21:25.128Z,93623.34
2019-04-03T09:23:57.160Z,93618.63
2019-04-03T09:26:26.637Z,93615.95
2019-04-03T09:28:56.123Z,93607.65
2019-04-03T09:31:25.633Z,93609.30
2019-04-03T09:33:56.968Z,93605.56
2019-04-03T09:36:26.352Z,93594.23
2019-04-03T09:38:55.952Z,93586.58
2019-04-03T09:41:25.434Z,93572.72
2019-04-03T09:43:54.968Z,93568.87
2019-04-03T09:46:24.636Z,93565.20
2019-04-03T09:48:54.237Z,93571.20
2019-04-03T09:51:23.751Z,93565.98
2019-04-03T09:53:53.251Z,93567.73
2019-04-03T09:56:23.359Z,93551.50
2019-04-03T09:58:55.772Z,93547.66
2019-04-03T10:01:24.070Z,93542.39
2019-04-03T10:03:55.088Z,93543.44
2019-04-03T10:06:24.826Z,93529.70
2019-04-03T10:08:54.626Z,93527.59
2019-04-03T10:11:24.310Z,93518.94
2019-04-03T10:13:56.541Z,93517.61
2019-04-03T10:16:25.348Z,93517.23
2019-04-03T10:18:54.884Z,93513.20
2019-04-03T10:21:24.467Z,93508.92
2019-04-03T10:23:53.971Z,93504.50
2019-04-03T10:26:23.463Z,93498.19
2019-04-03T10:28:52.997Z,93480.95
2019-04-03T10:31:24.225Z,93479.09
2019-04-03T10:33:54.078Z,93473.16
2019-04-03T10:36:23.609Z,93468.53
2019-04-03T10:38:53.105Z,93460.56
2019-04-03T10:41:22.598Z,93455.13
2019-04-03T10:43:52.263Z,93457.29
2019-04-03T10:46:21.777Z,93457.20
2019-04-03T10:48:51.285Z,93447.77
2019-04-03T10:51:20.964Z,93443.18
2019-04-03T10:53:51.467Z,93434.52
2019-04-03T10:56:21.682Z,93435.64
2019-04-03T10:58:51.228Z,93425.77
2019-04-03T11:01:20.724Z,93422.59
2019-04-03T11:03:50.224Z,93423.16
2019-04-03T11:06:21.224Z,93415.78
2019-04-03T11:08:51.029Z,93412.31
2019-04-03T11:11:20.510Z,93411.19
2019-04-03T11:13:50.113Z,93408.22
2019-04-03T11:16:19.662Z,93396.55
2019-04-03T11:18:58.477Z,93392.67
2019-04-03T11:21:20.842Z,93385.50
2019-04-03T11:23:50.347Z,93375.43
2019-04-03T11:26:23.657Z,93370.39
2019-04-03T11:28:51.410Z,93362.49
2019-04-03T11:31:26.987Z,93368.02
2019-04-03T11:33:52.450Z,93356.88
2019-04-03T11:36:24.788Z,93356.25
2019-04-03T11:38:53.446Z,93348.13
2019-04-03T11:41:24.369Z,93349.05
2019-04-03T11:43:54.177Z,93348.70
2019-04-03T11:46:24.137Z,93343.14
2019-04-03T11:48:53.652Z,93334.66
2019-04-03T11:51:23.310Z,93339.34
2019-04-03T11:53:52.739Z,93334.44
2019-04-03T11:56:22.313Z,93318.44
2019-04-03T11:58:52.434Z,93314.08
2019-04-03T12:01:23.542Z,93309.41
2019-04-03T12:03:53.032Z,93309.94
2019-04-03T12:06:22.569Z,93308.04
2019-04-03T12:08:52.364Z,93306.09
2019-04-03T12:11:21.851Z,93313.71
2019-04-03T12:13:51.786Z,93312.23
2019-04-03T12:16:23.982Z,93303.44
2019-04-03T12:18:52.871Z,93302.52
2019-04-03T12:21:22.397Z,93291.07
2019-04-03T12:23:51.903Z,93289.91
2019-04-03T12:26:21.546Z,93290.20
2019-04-03T12:28:51.055Z,93283.48
2019-04-03T12:31:20.571Z,93272.22
2019-04-03T12:33:56.418Z,93270.78
2019-04-03T12:36:21.490Z,93271.97
2019-04-03T12:38:52.662Z,93268.50
2019-04-03T12:41:22.503Z,93271.35
2019-04-03T12:43:52.723Z,93268.19
2019-04-03T12:46:24.146Z,93267.61
2019-04-03T12:48:53.610Z,93273.27
2019-04-03T12:51:23.179Z,93274.06
2019-04-03T12:53:52.691Z,93267.73
2019-04-03T12:56:24.616Z,93243.80
2019-04-03T12:58:53.447Z,93266.95
2019-04-03T13:01:23.414Z,93270.08
2019-04-03T13:03:56.075Z,93262.50
2019-04-03T13:06:24.582Z,93258.50
2019-04-03T13:08:54.088Z,93256.83
2019-04-03T13:11:23.662Z,93247.98
2019-04-03T13:13:53.181Z,93248.75
2019-04-03T13:16:22.687Z,93252.77
2019-04-03T13:18:52.200Z,93249.13
2019-04-03T13:21:21.740Z,93244.30
2019-04-03T13:23:51.221Z,93236.56
2019-04-03T13:26:24.059Z,93245.56
2019-04-03T13:28:52.189Z,93233.60
2019-04-03T13:31:21.870Z,93236.66
2019-04-03T13:33:51.369Z,93238.18
2019-04-03T13:36:23.720Z,93232.95
2019-04-03T13:38:52.354Z,93224.76
2019-04-03T13:41:21.842Z,93233.52
2019-04-03T13:43:53.820Z,93241.19
2019-04-03T13:46:22.566Z,93226.23
2019-04-03T13:48:52.942Z,93233.22
2019-04-03T13:51:24.107Z,93239.03
2019-04-03T13:53:53.996Z,93231.56
2019-04-03T13:56:24.655Z,93229.23
2019-04-03T13:58:54.866Z,93214.59
2019-04-03T14:01:27.181Z,93214.60
2019-04-03T14:03:55.613Z,93207.21
2019-04-03T14:06:25.490Z,93198.19
2019-04-03T14:08:55.252Z,93224.63
2019-04-03T14:11:24.780Z,93230.28
2019-04-03T14:13:54.298Z,93213.27
2019-04-03T14:16:23.835Z,93214.53
2019-04-03T14:18:53.347Z,93212.20
2019-04-03T14:21:23.247Z,93204.48
2019-04-03T14:23:53.107Z,93205.31
2019-04-03T14:26:22.642Z,93201.41
2019-04-03T14:28:52.129Z,93190.70
2019-04-03T14:31:33.568Z,93193.60
2019-04-03T14:33:53.014Z,93192.29
2019-04-03T14:36:22.532Z,93183.91
2019-04-03T14:38:52.464Z,93183.30
2019-04-03T14:41:21.983Z,93188.13
2019-04-03T14:43:51.481Z,93227.73
2019-04-03T14:46:21.205Z,93189.47
2019-04-03T14:48:50.977Z,93196.66
2019-04-03T14:51:20.523Z,93192.64
2019-04-03T14:53:52.213Z,93186.52
2019-04-03T14:56:21.941Z,93177.99
2019-04-03T14:58:51.619Z,93182.00
2019-04-03T15:01:21.352Z,93182.02
2019-04-03T15:03:50.815Z,93179.09
2019-04-03T15:06:20.319Z,93187.81
2019-04-03T15:08:50.228Z,93180.91
2019-04-03T15:11:21.791Z,93185.71
2019-04-03T15:13:51.568Z,93169.25
2019-04-03T15:16:21.152Z,93180.13
2019-04-03T15:18:50.640Z,93183.05
2019-04-03T15:21:22.214Z,93179.05
2019-04-03T15:23:51.365Z,93188.34
2019-04-03T15:26:22.218Z,93174.19
2019-04-03T15:28:52.454Z,93171.58
2019-04-03T15:31:23.895Z,93182.19
2019-04-03T15:33:55.433Z,93170.20
2019-04-03T15:36:24.518Z,93168.06
2019-04-03T15:38:54.361Z,93170.73
2019-04-03T15:41:23.966Z,93163.42
2019-04-03T15:43:53.473Z,93172.94
2019-04-03T15:46:23.093Z,93168.42
2019-04-03T15:48:53.495Z,93167.40
2019-04-03T15:51:24.190Z,93163.64
2019-04-03T15:53:53.784Z,93161.79
2019-04-03T15:56:23.315Z,93162.28
2019-04-03T15:58:53.096Z,93163.27
2019-04-03T16:01:22.661Z,93153.75
2019-04-03T16:03:52.444Z,93155.36
2019-04-03T16:06:22.342Z,93149.77
2019-04-03T16:08:53.529Z,93153.48
2019-04-03T16:11:23.120Z,93155.09
2019-04-03T16:13:52.651Z,93158.69
2019-04-03T16:16:22.154Z,93152.88
2019-04-03T16:18:51.670Z,93156.83
2019-04-03T16:21:22.380Z,93152.31
2019-04-03T16:23:52.388Z,93153.88
2019-04-03T16:26:23.897Z,93155.42
2019-04-03T16:28:53.320Z,93155.19
2019-04-03T16:31:22.793Z,93157.03
2019-04-03T16:33:52.395Z,93171.00
2019-04-03T16:36:22.079Z,93153.17
2019-04-03T16:38:51.709Z,93156.08
2019-04-03T16:41:21.258Z,93157.91
2019-04-03T16:43:50.735Z,93151.67
2019-04-03T16:46:20.225Z,93146.30
2019-04-03T16:48:50.853Z,93144.89
2019-04-03T16:51:20.702Z,93144.14
2019-04-03T16:53:50.575Z,93146.20
2019-04-03T16:56:20.109Z,93145.08
2019-04-03T16:58:50.092Z,93146.19
2019-04-03T17:01:19.607Z,93144.59
2019-04-03T17:03:49.361Z,93151.20
2019-04-03T17:06:18.896Z,93144.27
2019-04-03T17:08:48.840Z,93153.45
2019-04-03T17:11:18.287Z,93148.55
2019-04-03T17:13:47.797Z,93146.69
2019-04-03T17:16:17.754Z,93152.44
2019-04-03T17:18:47.861Z,93150.78
2019-04-03T17:21:17.791Z,93144.36
2019-04-03T17:23:47.340Z,93152.14
2019-04-03T17:26:17.276Z,93151.79
2019-04-03T17:28:46.809Z,93153.73
2019-04-03T17:31:16.879Z,93151.16
2019-04-03T17:33:46.402Z,93156.08
2019-04-03T17:36:17.715Z,93155.59
2019-04-03T17:38:48.048Z,93158.89
2019-04-03T17:41:18.059Z,93159.89
2019-04-03T17:43:47.587Z,93161.38
2019-04-03T17:46:17.736Z,93158.38
2019-04-03T17:48:47.770Z,93165.59
2019-04-03T17:51:17.259Z,93166.97
2019-04-03T17:53:46.775Z,93167.66
2019-04-03T17:56:16.291Z,93173.42
2019-04-03T17:58:47.936Z,93175.11
2019-04-03T18:01:17.510Z,93182.37
2019-04-03T18:03:47.842Z,93181.11
2019-04-03T18:06:18.585Z,93177.92
2019-04-03T18:08:48.255Z,93176.30
2019-04-03T18:11:17.849Z,93175.28
2019-04-03T18:13:48.736Z,93178.22
2019-04-03T18:16:18.272Z,93176.19
2019-04-03T18:18:49.888Z,93182.74
2019-04-03T18:21:19.028Z,93182.62
2019-04-03T18:23:48.534Z,93182.66
2019-04-03T18:26:18.023Z,93184.79
2019-04-03T18:28:47.557Z,93192.56
2019-04-03T18:31:17.057Z,93188.48
2019-04-03T18:33:46.833Z,93191.31
2019-04-03T18:36:17.794Z,93190.41
2019-04-03T18:38:47.333Z,93194.22
2019-04-03T18:41:17.421Z,93194.87
2019-04-03T18:43:47.016Z,93190.90
2019-04-03T18:46:22.036Z,93186.66
2019-04-03T18:48:53.590Z,93184.25
2019-04-03T18:51:20.311Z,93192.44
2019-04-03T18:53:49.937Z,93193.30
2019-04-03T18:56:19.487Z,93191.53
2019-04-03T18:58:49.004Z,93192.23
2019-04-03T19:01:18.526Z,93199.78
2019-04-03T19:03:48.032Z,93199.59
2019-04-03T19:06:17.516Z,93199.99
2019-04-03T19:08:49.768Z,93201.36
2019-04-03T19:11:18.303Z,93197.91
2019-04-03T19:13:49.452Z,93203.33
2019-04-03T19:16:29.000Z,93203.73
2019-04-03T19:18:50.765Z,93204.19
2019-04-03T19:21:24.259Z,93205.61
2019-04-03T19:23:53.693Z,93205.67
2019-04-03T19:26:22.758Z,93207.38
2019-04-03T19:28:52.264Z,93206.69
2019-04-03T19:31:21.793Z,93205.63
2019-04-03T19:33:51.295Z,93209.03
2019-04-03T19:36:21.808Z,93204.83
2019-04-03T19:38:53.500Z,93202.03
2019-04-03T19:41:22.515Z,93206.28
2019-04-03T19:43:52.048Z,93211.05
2019-04-03T19:46:22.850Z,93208.55
2019-04-03T19:48:52.791Z,93216.45
2019-04-03T19:51:22.302Z,93214.50
2019-04-03T19:53:59.157Z,93214.79
2019-04-03T19:56:25.726Z,93237.88
2019-04-03T19:58:54.258Z,93255.38
2019-04-03T20:01:24.107Z,93265.61
2019-04-03T20:03:53.610Z,93263.27
2019-04-03T20:06:23.287Z,93286.73
2019-04-03T20:08:52.789Z,93304.95
2019-04-03T20:11:22.275Z,93310.36
2019-04-03T20:13:51.789Z,93314.77
2019-04-03T20:16:24.234Z,93320.67
2019-04-03T20:18:52.530Z,93323.44
2019-04-03T20:21:22.023Z,93341.45
2019-04-03T20:23:51.526Z,93350.02
2019-04-03T20:26:21.010Z,93353.97
2019-04-03T20:28:50.518Z,93357.21
2019-04-03T20:31:20.044Z,93376.63
2019-04-03T20:33:49.669Z,93388.83
2019-04-03T20:36:20.367Z,93390.31
2019-04-03T20:38:50.371Z,93393.87
2019-04-03T20:41:19.880Z,93396.98
2019-04-03T20:43:49.663Z,93403.59
2019-04-03T20:46:19.172Z,93386.72
2019-04-03T20:48:48.708Z,93388.84
2019-04-03T20:51:18.197Z,93399.89
2019-04-03T20:53:48.164Z,93404.33
2019-04-03T20:56:18.933Z,93410.25
2019-04-03T20:58:55.757Z,93406.31
2019-04-03T21:01:19.700Z,93417.59
2019-04-03T21:03:49.196Z,93428.04
2019-04-03T21:06:20.276Z,93433.26
2019-04-03T21:08:49.922Z,93443.53
2019-04-03T21:11:19.523Z,93433.97
2019-04-03T21:13:49.015Z,93430.25
2019-04-03T21:16:18.531Z,93439.89
2019-04-03T21:18:48.094Z,93446.74
2019-04-03T21:21:17.603Z,93454.22
2019-04-03T21:23:47.093Z,93452.78
2019-04-03T21:26:16.610Z,93465.64
2019-04-03T21:28:46.103Z,93472.30
2019-04-03T21:31:15.596Z,93470.89
2019-04-03T21:33:45.341Z,93468.28
2019-04-03T21:36:14.854Z,93472.17
2019-04-03T21:38:44.374Z,93470.77
2019-04-03T21:41:13.884Z,93468.80
2019-04-03T21:43:43.377Z,93476.39
2019-04-03T21:46:12.883Z,93478.08
2019-04-03T21:48:44.485Z,93470.52
2019-04-03T21:51:13.602Z,93468.33
2019-04-03T21:53:43.099Z,93469.30
2019-04-03T21:56:12.603Z,93467.08
2019-04-03T21:58:42.121Z,93472.58
2019-04-03T22:01:19.541Z,93474.48
2019-04-03T22:03:51.357Z,93469.33
2019-04-03T22:06:20.559Z,93469.16
2019-04-03T22:08:51.657Z,93467.34
2019-04-03T22:11:21.342Z,93472.95
2019-04-03T22:13:50.822Z,93471.54
2019-04-03T22:16:20.645Z,93467.95
2019-04-03T22:18:51.161Z,93468.00
2019-04-03T22:21:20.773Z,93464.96
2019-04-03T22:23:50.277Z,93467.45
2019-04-03T22:26:19.773Z,93466.85
2019-04-03T22:28:49.253Z,93476.24
2019-04-03T22:31:20.931Z,93480.22
2019-04-03T22:33:50.529Z,93473.28
2019-04-03T22:36:20.029Z,93476.73
2019-04-03T22:38:49.581Z,93472.39
2019-04-03T22:41:19.089Z,93474.13
2019-04-03T22:43:48.667Z,93469.78
2019-04-03T22:46:18.174Z,93457.17
2019-04-03T22:48:47.665Z,93457.31
2019-04-03T22:51:17.195Z,93456.13
2019-04-03T22:53:46.683Z,93444.30
2019-04-03T22:56:16.848Z,93438.05
2019-04-03T22:58:46.871Z,93439.63
2019-04-03T23:01:16.773Z,93441.89
2019-04-03T23:03:49.033Z,93441.77
2019-04-03T23:06:18.744Z,93438.29
2019-04-03T23:08:48.906Z,93441.38
2019-04-03T23:11:18.477Z,93442.75
2019-04-03T23:13:47.988Z,93428.69
2019-04-03T23:16:17.489Z,93423.10
2019-04-03T23:18:47.512Z,93416.14
2019-04-03T23:21:17.487Z,93414.23
2019-04-03T23:23:46.987Z,93415.53
2019-04-03T23:26:16.582Z,93410.00
2019-04-03T23:28:46.078Z,93406.48
2019-04-03T23:31:15.565Z,93407.22
2019-04-03T23:33:45.939Z,93404.25
2019-04-03T23:36:16.270Z,93401.75
2019-04-03T23:38:45.779Z,93411.50
2019-04-03T23:41:15.260Z,93406.59
2019-04-03T23:43:44.804Z,93401.81
2019-04-03T23:46:14.702Z,93394.33
2019-04-03T23:48:44.775Z,93390.67
2019-04-03T23:51:23.159Z,93385.06
2019-04-03T23:53:45.494Z,93387.08
2019-04-03T23:56:15.027Z,93376.95
2019-04-03T23:58:44.552Z,93386.83
