createdAt,value
2017-03-25T00:01:36.096Z,927.14
2017-03-25T00:01:56.413Z,927.12
2017-03-25T00:02:10.623Z,927.12
2017-03-25T00:05:08.741Z,927.12
2017-03-25T00:07:34.902Z,927.12
2017-03-25T00:08:21.092Z,927.16
2017-03-25T00:09:37.988Z,927.2
2017-03-25T00:10:23.082Z,927.23
2017-03-25T00:11:39.241Z,927.25
2017-03-25T00:12:37.955Z,927.27
2017-03-25T00:13:54.062Z,927.26
2017-03-25T00:14:39.157Z,927.26
2017-03-25T00:15:55.277Z,927.33
2017-03-25T00:17:56.486Z,927.42
2017-03-25T00:19:43.609Z,927.45
2017-03-25T00:23:06.988Z,927.43
2017-03-25T00:26:16.671Z,927.49
2017-03-25T00:29:26.377Z,927.59
2017-03-25T00:30:11.513Z,927.61
2017-03-25T00:35:07.122Z,927.65
2017-03-25T00:39:26.635Z,927.64
2017-03-25T00:40:44.213Z,927.62
2017-03-25T00:42:31.324Z,927.59
2017-03-25T00:43:47.437Z,927.55
2017-03-25T00:46:19.652Z,927.59
2017-03-25T00:51:44.729Z,927.64
2017-03-25T00:52:29.860Z,927.65
2017-03-25T00:56:49.646Z,927.69
2017-03-25T00:58:05.761Z,927.75
2017-03-25T00:59:25.425Z,927.76
2017-03-25T01:00:41.568Z,927.79
2017-03-25T01:02:42.895Z,927.78
2017-03-25T01:06:17.138Z,927.75
2017-03-25T01:12:23.866Z,927.65
2017-03-25T01:14:25.052Z,927.67
2017-03-25T01:15:41.197Z,927.67
2017-03-25T01:16:57.335Z,927.7
2017-03-25T01:18:44.430Z,927.73
2017-03-25T01:20:11.080Z,927.71
2017-03-25T01:23:14.506Z,927.74
2017-03-25T01:25:32.905Z,927.78
2017-03-25T01:26:48.986Z,927.81
2017-03-25T01:28:50.246Z,927.81
2017-03-25T01:30:06.353Z,927.76
2017-03-25T01:31:23.887Z,927.73
2017-03-25T01:33:10.987Z,927.77
2017-03-25T01:36:02.840Z,927.81
2017-03-25T01:36:16.964Z,927.77
2017-03-25T01:37:46.009Z,927.81
2017-03-25T01:39:02.109Z,927.74
2017-03-25T01:39:47.214Z,927.76
2017-03-25T01:46:38.852Z,927.67
2017-03-25T01:47:23.990Z,927.7
2017-03-25T01:48:40.104Z,927.73
2017-03-25T01:49:25.277Z,927.69
2017-03-25T01:50:41.385Z,927.69
2017-03-25T01:53:27.769Z,927.7
2017-03-25T01:54:43.869Z,927.62
2017-03-25T01:56:43.969Z,927.63
2017-03-25T01:58:00.197Z,927.63
2017-03-25T01:58:45.321Z,927.64
2017-03-25T02:01:17.553Z,927.6
2017-03-25T02:04:31.468Z,927.54
2017-03-25T02:07:48.833Z,927.54
2017-03-25T02:10:06.932Z,927.58
2017-03-25T02:12:13.950Z,927.59
2017-03-25T02:14:15.445Z,927.6
2017-03-25T02:14:29.622Z,927.6
2017-03-25T02:15:45.775Z,927.57
2017-03-25T02:17:32.908Z,927.56
2017-03-25T02:18:49.062Z,927.57
2017-03-25T02:21:07.174Z,927.55
2017-03-25T02:22:23.321Z,927.54
2017-03-25T02:24:10.419Z,927.52
2017-03-25T02:25:57.494Z,927.51
2017-03-25T02:27:58.745Z,927.48
2017-03-25T02:28:12.823Z,927.51
2017-03-25T02:28:26.935Z,927.53
2017-03-25T02:29:12.388Z,927.5
2017-03-25T02:29:57.517Z,927.48
2017-03-25T02:36:45.495Z,927.46
2017-03-25T02:38:35.886Z,927.44
2017-03-25T02:41:39.120Z,927.4
2017-03-25T02:41:53.272Z,927.43
2017-03-25T02:43:09.401Z,927.39
2017-03-25T02:45:10.715Z,927.4
2017-03-25T02:47:11.988Z,927.35
2017-03-25T02:48:28.082Z,927.33
2017-03-25T02:49:13.190Z,927.34
2017-03-25T02:49:58.311Z,927.33
2017-03-25T02:51:14.434Z,927.24
2017-03-25T02:56:04.793Z,927.17
2017-03-25T02:59:10.544Z,927.19
2017-03-25T03:14:31.032Z,927.02
2017-03-25T03:17:04.060Z,926.93
2017-03-25T03:18:20.231Z,926.94
2017-03-25T03:19:50.368Z,926.94
2017-03-25T03:20:05.639Z,926.94
2017-03-25T03:21:04.006Z,926.95
2017-03-25T03:25:29.675Z,926.87
2017-03-25T03:29:35.564Z,926.79
2017-03-25T03:29:49.926Z,926.78
2017-03-25T03:31:31.722Z,926.74
2017-03-25T03:34:14.677Z,926.72
2017-03-25T03:35:12.867Z,926.67
2017-03-25T03:36:08.701Z,926.69
2017-03-25T03:39:51.281Z,926.69
2017-03-25T03:41:20.136Z,926.66
2017-03-25T03:42:06.038Z,926.67
2017-03-25T03:43:36.366Z,926.63
2017-03-25T03:44:26.557Z,926.66
2017-03-25T03:45:06.367Z,926.69
2017-03-25T03:45:20.531Z,926.67
2017-03-25T03:46:05.677Z,926.69
2017-03-25T03:47:41.666Z,926.68
2017-03-25T03:49:17.948Z,926.76
2017-03-25T03:51:45.895Z,926.76
2017-03-25T03:53:47.425Z,926.72
2017-03-25T03:56:35.200Z,926.67
2017-03-25T03:57:23.566Z,926.69
2017-03-25T03:58:08.640Z,926.68
2017-03-25T03:58:53.837Z,926.66
2017-03-25T04:00:47.733Z,926.66
2017-03-25T04:02:04.299Z,926.64
2017-03-25T04:05:20.718Z,926.62
2017-03-25T04:08:26.406Z,926.66
2017-03-25T04:08:45.086Z,926.7
2017-03-25T04:24:54.870Z,926.69
2017-03-25T04:25:28.520Z,926.72
2017-03-25T04:25:42.755Z,926.77
2017-03-25T04:26:19.900Z,926.75
2017-03-25T04:26:37.892Z,926.78
2017-03-25T04:26:52.305Z,926.8
2017-03-25T04:27:46.047Z,926.77
2017-03-25T04:28:02.274Z,926.76
2017-03-25T04:28:16.555Z,926.78
2017-03-25T04:28:31.950Z,926.76
2017-03-25T04:28:46.154Z,926.74
2017-03-25T04:29:31.320Z,926.71
2017-03-25T04:29:56.578Z,926.71
2017-03-25T04:30:14.410Z,926.71
2017-03-25T04:30:59.849Z,926.7
2017-03-25T04:31:50.965Z,926.67
2017-03-25T04:32:06.091Z,926.67
2017-03-25T04:32:20.923Z,926.67
2017-03-25T04:33:06.743Z,926.65
2017-03-25T04:33:23.561Z,926.63
2017-03-25T04:34:53.956Z,926.65
2017-03-25T04:35:08.386Z,926.64
2017-03-25T04:35:22.614Z,926.66
2017-03-25T04:35:36.841Z,926.66
2017-03-25T04:35:51.057Z,926.64
2017-03-25T04:36:05.240Z,926.66
2017-03-25T04:36:20.040Z,926.65
2017-03-25T04:36:35.174Z,926.62
2017-03-25T04:36:49.363Z,926.63
2017-03-25T04:37:06.644Z,926.65
2017-03-25T04:37:21.098Z,926.64
2017-03-25T04:37:35.355Z,926.64
2017-03-25T04:37:49.584Z,926.62
2017-03-25T04:38:03.757Z,926.67
2017-03-25T04:38:17.941Z,926.63
2017-03-25T04:38:32.084Z,926.62
2017-03-25T04:38:46.318Z,926.61
2017-03-25T04:39:00.461Z,926.61
2017-03-25T04:39:14.774Z,926.63
2017-03-25T04:39:28.939Z,926.64
2017-03-25T04:39:43.323Z,926.61
2017-03-25T04:39:57.579Z,926.62
2017-03-25T04:40:11.823Z,926.62
2017-03-25T04:40:26.000Z,926.59
2017-03-25T04:40:40.173Z,926.58
2017-03-25T04:40:54.298Z,926.61
2017-03-25T04:41:08.472Z,926.61
2017-03-25T04:41:22.751Z,926.6
2017-03-25T04:41:36.950Z,926.63
2017-03-25T04:41:51.122Z,926.64
2017-03-25T04:42:05.333Z,926.63
2017-03-25T04:42:19.494Z,926.63
2017-03-25T04:42:33.600Z,926.58
2017-03-25T04:42:47.706Z,926.63
2017-03-25T04:43:01.882Z,926.63
2017-03-25T04:43:16.000Z,926.64
2017-03-25T04:43:30.201Z,926.65
2017-03-25T04:43:44.314Z,926.64
2017-03-25T04:43:58.496Z,926.65
2017-03-25T04:44:12.669Z,926.62
2017-03-25T04:44:26.846Z,926.61
2017-03-25T04:44:40.981Z,926.63
2017-03-25T04:44:55.084Z,926.61
2017-03-25T04:45:09.277Z,926.62
2017-03-25T04:45:23.449Z,926.62
2017-03-25T04:45:37.590Z,926.62
2017-03-25T04:45:51.760Z,926.61
2017-03-25T04:46:05.913Z,926.61
2017-03-25T04:46:20.288Z,926.59
2017-03-25T04:46:34.722Z,926.63
2017-03-25T04:46:49.162Z,926.63
2017-03-25T04:47:03.315Z,926.62
2017-03-25T04:47:17.450Z,926.62
2017-03-25T04:47:31.589Z,926.6
2017-03-25T04:47:45.745Z,926.61
2017-03-25T04:47:59.910Z,926.6
2017-03-25T04:48:14.039Z,926.62
2017-03-25T04:48:28.242Z,926.59
2017-03-25T04:48:42.358Z,926.59
2017-03-25T04:48:56.494Z,926.59
2017-03-25T04:49:10.595Z,926.6
2017-03-25T04:49:24.700Z,926.6
2017-03-25T04:49:38.850Z,926.59
2017-03-25T04:49:52.963Z,926.58
2017-03-25T04:50:07.179Z,926.58
2017-03-25T04:50:21.300Z,926.61
2017-03-25T04:50:35.441Z,926.57
2017-03-25T04:50:49.601Z,926.6
2017-03-25T04:51:03.790Z,926.59
2017-03-25T04:51:17.966Z,926.59
2017-03-25T04:51:32.093Z,926.56
2017-03-25T04:51:46.261Z,926.62
2017-03-25T04:52:00.416Z,926.61
2017-03-25T04:52:14.547Z,926.6
2017-03-25T04:52:28.728Z,926.59
2017-03-25T04:52:42.877Z,926.62
2017-03-25T04:52:57.061Z,926.58
2017-03-25T04:53:11.228Z,926.6
2017-03-25T04:53:25.396Z,926.58
2017-03-25T04:53:39.473Z,926.57
2017-03-25T04:53:53.671Z,926.57
2017-03-25T04:54:07.848Z,926.54
2017-03-25T04:54:22.154Z,926.56
2017-03-25T04:54:36.293Z,926.57
2017-03-25T04:54:50.475Z,926.57
2017-03-25T04:55:04.619Z,926.56
2017-03-25T04:55:18.771Z,926.59
2017-03-25T04:55:32.947Z,926.59
2017-03-25T04:55:47.094Z,926.57
2017-03-25T04:56:01.254Z,926.57
2017-03-25T04:56:15.373Z,926.57
2017-03-25T04:56:30.257Z,926.55
2017-03-25T04:56:44.409Z,926.55
2017-03-25T04:56:58.500Z,926.58
2017-03-25T04:57:12.639Z,926.55
2017-03-25T04:57:26.798Z,926.57
2017-03-25T04:57:40.933Z,926.59
2017-03-25T04:57:55.068Z,926.6
2017-03-25T04:58:09.246Z,926.59
2017-03-25T04:58:23.389Z,926.56
2017-03-25T04:58:37.533Z,926.58
2017-03-25T04:58:51.680Z,926.61
2017-03-25T04:59:05.821Z,926.6
2017-03-25T04:59:19.963Z,926.59
2017-03-25T04:59:34.235Z,926.61
2017-03-25T04:59:48.347Z,926.62
2017-03-25T05:00:02.438Z,926.61
2017-03-25T05:00:16.568Z,926.59
2017-03-25T05:00:30.706Z,926.59
2017-03-25T05:00:44.841Z,926.62
2017-03-25T05:00:59.005Z,926.58
2017-03-25T05:01:13.115Z,926.59
2017-03-25T05:01:27.248Z,926.57
2017-03-25T05:01:41.400Z,926.57
2017-03-25T05:01:55.561Z,926.55
2017-03-25T05:02:09.777Z,926.55
2017-03-25T05:02:23.953Z,926.55
2017-03-25T05:02:38.132Z,926.54
2017-03-25T05:02:52.298Z,926.56
2017-03-25T05:03:06.450Z,926.55
2017-03-25T05:03:20.614Z,926.55
2017-03-25T05:03:34.768Z,926.54
2017-03-25T05:03:48.911Z,926.55
2017-03-25T05:04:03.066Z,926.53
2017-03-25T05:04:17.212Z,926.53
2017-03-25T05:04:31.357Z,926.55
2017-03-25T05:04:45.577Z,926.52
2017-03-25T05:04:59.704Z,926.52
2017-03-25T05:05:13.812Z,926.49
2017-03-25T05:05:27.979Z,926.51
2017-03-25T05:05:42.157Z,926.52
2017-03-25T05:05:56.341Z,926.47
2017-03-25T05:06:10.560Z,926.46
2017-03-25T05:06:24.765Z,926.47
2017-03-25T05:06:38.866Z,926.49
2017-03-25T05:06:52.998Z,926.54
2017-03-25T05:07:07.257Z,926.47
2017-03-25T05:07:21.454Z,926.51
2017-03-25T05:07:35.618Z,926.48
2017-03-25T05:07:49.774Z,926.48
2017-03-25T05:08:03.887Z,926.48
2017-03-25T05:08:18.001Z,926.49
2017-03-25T05:08:32.204Z,926.5
2017-03-25T05:08:46.425Z,926.5
2017-03-25T05:09:00.596Z,926.52
2017-03-25T05:09:14.779Z,926.49
2017-03-25T05:09:29.090Z,926.47
2017-03-25T05:09:43.207Z,926.47
2017-03-25T05:09:57.426Z,926.45
2017-03-25T05:10:11.634Z,926.43
2017-03-25T05:10:25.765Z,926.45
2017-03-25T05:10:39.873Z,926.46
2017-03-25T05:10:53.971Z,926.38
2017-03-25T05:11:08.145Z,926.4
2017-03-25T05:11:22.230Z,926.41
2017-03-25T05:11:36.298Z,926.38
2017-03-25T05:11:50.474Z,926.36
2017-03-25T05:12:04.597Z,926.32
2017-03-25T05:12:18.781Z,926.39
2017-03-25T05:12:32.909Z,926.34
2017-03-25T05:12:47.047Z,926.36
2017-03-25T05:13:01.173Z,926.37
2017-03-25T05:13:15.337Z,926.34
2017-03-25T05:13:29.581Z,926.33
2017-03-25T05:13:43.730Z,926.34
2017-03-25T05:13:57.863Z,926.31
2017-03-25T05:14:12.032Z,926.31
2017-03-25T05:14:26.258Z,926.3
2017-03-25T05:14:40.331Z,926.29
2017-03-25T05:14:54.450Z,926.26
2017-03-25T05:15:08.619Z,926.3
2017-03-25T05:15:22.758Z,926.28
2017-03-25T05:15:36.890Z,926.25
2017-03-25T05:15:51.017Z,926.26
2017-03-25T05:16:05.253Z,926.25
2017-03-25T05:16:19.398Z,926.23
2017-03-25T05:16:33.491Z,926.24
2017-03-25T05:16:47.599Z,926.27
2017-03-25T05:17:01.717Z,926.26
2017-03-25T05:17:15.885Z,926.25
2017-03-25T05:17:30.014Z,926.22
2017-03-25T05:17:44.157Z,926.26
2017-03-25T05:17:58.290Z,926.22
2017-03-25T05:18:12.415Z,926.23
2017-03-25T05:18:26.541Z,926.23
2017-03-25T05:18:40.700Z,926.25
2017-03-25T05:18:54.902Z,926.24
2017-03-25T05:19:08.975Z,926.25
2017-03-25T05:19:23.145Z,926.19
2017-03-25T05:19:37.365Z,926.22
2017-03-25T05:19:51.534Z,926.18
2017-03-25T05:20:05.681Z,926.18
2017-03-25T05:20:19.843Z,926.2
2017-03-25T05:20:34.009Z,926.16
2017-03-25T05:20:48.162Z,926.18
2017-03-25T05:21:02.304Z,926.16
2017-03-25T05:21:16.499Z,926.17
2017-03-25T05:21:30.705Z,926.17
2017-03-25T05:21:44.849Z,926.2
2017-03-25T05:21:58.945Z,926.21
2017-03-25T05:22:13.120Z,926.19
2017-03-25T05:22:27.278Z,926.18
2017-03-25T05:22:41.411Z,926.18
2017-03-25T05:22:55.606Z,926.22
2017-03-25T05:23:09.812Z,926.19
2017-03-25T05:23:24.026Z,926.17
2017-03-25T05:23:38.216Z,926.18
2017-03-25T05:23:52.305Z,926.18
2017-03-25T05:24:06.444Z,926.16
2017-03-25T05:24:20.633Z,926.19
2017-03-25T05:24:34.871Z,926.14
2017-03-25T05:24:49.064Z,926.12
2017-03-25T05:25:03.221Z,926.16
2017-03-25T05:25:17.438Z,926.08
2017-03-25T05:25:31.593Z,926.11
2017-03-25T05:25:45.770Z,926.12
2017-03-25T05:25:59.872Z,926.11
2017-03-25T05:26:14.004Z,926.09
2017-03-25T05:26:28.176Z,926.1
2017-03-25T05:26:42.353Z,926.08
2017-03-25T05:26:56.502Z,926.1
2017-03-25T05:27:10.700Z,926.07
2017-03-25T05:27:24.872Z,926.09
2017-03-25T05:27:39.061Z,926.03
2017-03-25T05:27:53.243Z,926.06
2017-03-25T05:28:07.374Z,926.09
2017-03-25T05:28:21.588Z,926.1
2017-03-25T05:28:35.725Z,926.1
2017-03-25T05:28:49.915Z,926.09
2017-03-25T05:29:04.121Z,926.06
2017-03-25T05:29:18.355Z,926.09
2017-03-25T05:29:32.511Z,926.08
2017-03-25T05:29:46.741Z,926.06
2017-03-25T05:30:01.142Z,926.08
2017-03-25T05:30:15.311Z,926.08
2017-03-25T05:30:29.430Z,926.08
2017-03-25T05:30:43.625Z,926.1
2017-03-25T05:30:57.825Z,926.13
2017-03-25T05:31:12.057Z,926.13
2017-03-25T05:31:26.231Z,926.12
2017-03-25T05:31:40.347Z,926.12
2017-03-25T05:31:54.479Z,926.13
2017-03-25T05:32:08.623Z,926.15
2017-03-25T05:32:22.799Z,926.11
2017-03-25T05:32:36.878Z,926.11
2017-03-25T05:32:50.981Z,926.11
2017-03-25T05:33:05.098Z,926.07
2017-03-25T05:33:19.207Z,926.08
2017-03-25T05:33:33.457Z,926.05
2017-03-25T05:33:47.719Z,926.05
2017-03-25T05:34:01.857Z,926.07
2017-03-25T05:34:16.076Z,926.08
2017-03-25T05:34:30.178Z,926.07
2017-03-25T05:34:44.324Z,926.03
2017-03-25T05:34:58.431Z,926.05
2017-03-25T05:35:12.590Z,926.04
2017-03-25T05:35:26.725Z,926.03
2017-03-25T05:35:40.910Z,926.02
2017-03-25T05:35:55.082Z,926.02
2017-03-25T05:36:09.262Z,925.99
2017-03-25T05:36:23.360Z,925.96
2017-03-25T05:36:37.460Z,925.96
2017-03-25T05:36:51.617Z,926
2017-03-25T05:37:05.775Z,925.97
2017-03-25T05:37:19.946Z,925.96
2017-03-25T05:37:34.098Z,926.01
2017-03-25T05:37:48.283Z,925.99
2017-03-25T05:38:02.481Z,925.99
2017-03-25T05:38:16.643Z,926.01
2017-03-25T05:38:30.785Z,925.96
2017-03-25T05:38:44.896Z,925.97
2017-03-25T05:38:59.107Z,926
2017-03-25T05:39:13.241Z,925.97
2017-03-25T05:39:27.401Z,926
2017-03-25T05:39:41.734Z,925.95
2017-03-25T05:39:55.893Z,926
2017-03-25T05:40:10.052Z,926
2017-03-25T05:40:24.143Z,925.99
2017-03-25T05:40:38.299Z,926.04
2017-03-25T05:40:52.479Z,926
2017-03-25T05:41:06.609Z,926.01
2017-03-25T05:41:20.777Z,926.03
2017-03-25T05:41:34.895Z,926.01
2017-03-25T05:41:49.012Z,926.03
2017-03-25T05:42:03.151Z,926.03
2017-03-25T05:42:17.290Z,926.03
2017-03-25T05:42:31.458Z,926.02
2017-03-25T05:42:45.579Z,926.05
2017-03-25T05:42:59.760Z,926.06
2017-03-25T05:43:13.913Z,926.09
2017-03-25T05:43:28.066Z,926.09
2017-03-25T05:43:42.200Z,926.07
2017-03-25T05:43:56.334Z,926.08
2017-03-25T05:44:10.540Z,926.09
2017-03-25T05:44:24.669Z,926.1
2017-03-25T05:44:38.979Z,926.03
2017-03-25T05:44:53.145Z,926.06
2017-03-25T05:45:07.274Z,926.06
2017-03-25T05:45:21.417Z,926.05
2017-03-25T05:45:35.551Z,926.04
2017-03-25T05:45:49.687Z,926.08
2017-03-25T05:46:03.853Z,926.05
2017-03-25T05:46:18.197Z,926.03
2017-03-25T05:46:32.342Z,926.06
2017-03-25T05:46:46.426Z,926.04
2017-03-25T05:47:00.577Z,926
2017-03-25T05:47:14.699Z,926
2017-03-25T05:47:28.844Z,925.97
2017-03-25T05:47:43.002Z,926.01
2017-03-25T05:47:57.173Z,925.97
2017-03-25T05:48:11.320Z,925.97
2017-03-25T05:48:25.525Z,926
2017-03-25T05:48:39.676Z,925.96
2017-03-25T05:48:53.786Z,926
2017-03-25T05:49:07.934Z,925.97
2017-03-25T05:49:22.095Z,925.98
2017-03-25T05:49:36.226Z,925.98
2017-03-25T05:49:50.370Z,925.96
2017-03-25T05:50:04.542Z,925.95
2017-03-25T05:50:18.666Z,925.95
2017-03-25T05:50:32.788Z,925.93
2017-03-25T05:50:46.955Z,925.95
2017-03-25T05:51:01.037Z,925.97
2017-03-25T05:51:15.182Z,925.98
2017-03-25T05:51:29.387Z,925.95
2017-03-25T05:51:43.526Z,925.95
2017-03-25T05:51:57.682Z,925.98
2017-03-25T05:52:11.851Z,925.96
2017-03-25T05:52:26.108Z,925.97
2017-03-25T05:52:40.234Z,925.97
2017-03-25T05:52:54.366Z,925.98
2017-03-25T05:53:08.552Z,925.97
2017-03-25T05:53:22.667Z,925.99
2017-03-25T05:53:36.802Z,925.98
2017-03-25T05:53:50.962Z,926
2017-03-25T05:54:05.110Z,926
2017-03-25T05:54:19.295Z,925.96
2017-03-25T05:54:33.433Z,925.98
2017-03-25T05:54:47.674Z,925.97
2017-03-25T05:55:01.799Z,925.98
2017-03-25T05:55:15.953Z,925.98
2017-03-25T05:55:30.086Z,925.97
2017-03-25T05:55:44.238Z,925.99
2017-03-25T05:55:58.555Z,925.99
2017-03-25T05:56:12.719Z,925.97
2017-03-25T05:56:26.872Z,925.97
2017-03-25T05:56:40.990Z,925.96
2017-03-25T05:56:55.146Z,925.99
2017-03-25T05:57:09.270Z,925.98
2017-03-25T05:57:23.357Z,925.96
2017-03-25T05:57:37.468Z,925.95
2017-03-25T05:57:51.658Z,925.94
2017-03-25T05:58:05.810Z,925.94
2017-03-25T05:58:19.927Z,925.94
2017-03-25T05:58:34.015Z,925.94
2017-03-25T05:58:48.181Z,925.93
2017-03-25T05:59:02.327Z,925.94
2017-03-25T05:59:16.509Z,925.93
2017-03-25T05:59:30.619Z,925.91
2017-03-25T05:59:44.772Z,925.93
2017-03-25T05:59:58.972Z,925.92
2017-03-25T06:00:13.111Z,925.92
2017-03-25T06:00:27.274Z,925.93
2017-03-25T06:00:41.450Z,925.93
2017-03-25T06:00:55.645Z,925.9
2017-03-25T06:01:09.839Z,925.87
2017-03-25T06:01:23.489Z,925.9
2017-03-25T06:01:37.650Z,925.88
2017-03-25T06:01:51.810Z,925.87
2017-03-25T06:02:05.982Z,925.84
2017-03-25T06:02:20.090Z,925.86
2017-03-25T06:02:34.234Z,925.85
2017-03-25T06:02:48.395Z,925.85
2017-03-25T06:03:02.550Z,925.85
2017-03-25T06:03:16.673Z,925.85
2017-03-25T06:03:30.847Z,925.82
2017-03-25T06:03:44.978Z,925.83
2017-03-25T06:03:59.110Z,925.82
2017-03-25T06:04:13.216Z,925.86
2017-03-25T06:04:27.335Z,925.81
2017-03-25T06:04:41.445Z,925.86
2017-03-25T06:04:55.559Z,925.82
2017-03-25T06:05:09.726Z,925.82
2017-03-25T06:05:23.932Z,925.84
2017-03-25T06:05:38.107Z,925.82
2017-03-25T06:05:52.239Z,925.84
2017-03-25T06:06:06.448Z,925.81
2017-03-25T06:06:20.617Z,925.8
2017-03-25T06:06:34.749Z,925.83
2017-03-25T06:06:48.857Z,925.81
2017-03-25T06:07:03.071Z,925.81
2017-03-25T06:07:17.211Z,925.81
2017-03-25T06:07:31.354Z,925.83
2017-03-25T06:07:45.478Z,925.81
2017-03-25T06:07:59.620Z,925.8
2017-03-25T06:08:13.774Z,925.81
2017-03-25T06:08:27.922Z,925.81
2017-03-25T06:08:42.012Z,925.79
2017-03-25T06:08:56.184Z,925.81
2017-03-25T06:09:10.321Z,925.81
2017-03-25T06:09:24.452Z,925.78
2017-03-25T06:09:38.572Z,925.77
2017-03-25T06:09:52.774Z,925.76
2017-03-25T06:10:06.884Z,925.76
2017-03-25T06:10:20.973Z,925.75
2017-03-25T06:10:35.100Z,925.71
2017-03-25T06:10:49.174Z,925.76
2017-03-25T06:11:03.312Z,925.75
2017-03-25T06:11:17.466Z,925.74
2017-03-25T06:11:31.625Z,925.72
2017-03-25T06:11:45.791Z,925.7
2017-03-25T06:11:59.931Z,925.74
2017-03-25T06:12:14.110Z,925.68
2017-03-25T06:12:28.220Z,925.73
2017-03-25T06:12:42.365Z,925.72
2017-03-25T06:12:56.476Z,925.68
2017-03-25T06:13:10.646Z,925.7
2017-03-25T06:13:24.778Z,925.68
2017-03-25T06:13:38.955Z,925.65
2017-03-25T06:13:53.112Z,925.67
2017-03-25T06:14:07.289Z,925.66
2017-03-25T06:14:21.451Z,925.69
2017-03-25T06:14:35.534Z,925.68
2017-03-25T06:14:49.694Z,925.64
2017-03-25T06:15:03.842Z,925.65
2017-03-25T06:15:17.975Z,925.65
2017-03-25T06:15:32.131Z,925.63
2017-03-25T06:15:46.266Z,925.65
2017-03-25T06:16:00.380Z,925.67
2017-03-25T06:16:14.587Z,925.67
2017-03-25T06:16:28.713Z,925.66
2017-03-25T06:16:42.905Z,925.64
2017-03-25T06:16:57.109Z,925.64
2017-03-25T06:17:11.243Z,925.63
2017-03-25T06:17:25.376Z,925.64
2017-03-25T06:17:39.496Z,925.67
2017-03-25T06:17:53.589Z,925.68
2017-03-25T06:18:07.741Z,925.67
2017-03-25T06:18:21.898Z,925.65
2017-03-25T06:18:36.010Z,925.68
2017-03-25T06:18:50.173Z,925.66
2017-03-25T06:19:04.305Z,925.63
2017-03-25T06:19:18.438Z,925.65
2017-03-25T06:19:32.590Z,925.6
2017-03-25T06:19:46.780Z,925.68
2017-03-25T06:20:00.925Z,925.67
2017-03-25T06:20:15.028Z,925.67
2017-03-25T06:20:29.186Z,925.63
2017-03-25T06:20:43.349Z,925.66
2017-03-25T06:20:57.540Z,925.64
2017-03-25T06:21:11.737Z,925.67
2017-03-25T06:21:25.930Z,925.65
2017-03-25T06:21:40.100Z,925.65
2017-03-25T06:21:54.277Z,925.63
2017-03-25T06:22:08.478Z,925.66
2017-03-25T06:22:22.620Z,925.64
2017-03-25T06:22:36.707Z,925.64
2017-03-25T06:22:50.822Z,925.64
2017-03-25T06:23:04.918Z,925.65
2017-03-25T06:23:19.074Z,925.64
2017-03-25T06:23:33.218Z,925.62
2017-03-25T06:23:47.408Z,925.68
2017-03-25T06:24:01.526Z,925.66
2017-03-25T06:24:15.659Z,925.64
2017-03-25T06:24:29.782Z,925.66
2017-03-25T06:24:43.933Z,925.67
2017-03-25T06:24:58.161Z,925.7
2017-03-25T06:25:12.372Z,925.62
2017-03-25T06:25:26.526Z,925.64
2017-03-25T06:25:40.681Z,925.67
2017-03-25T06:25:54.737Z,925.71
2017-03-25T06:26:08.890Z,925.69
2017-03-25T06:26:23.024Z,925.66
2017-03-25T06:26:37.119Z,925.71
2017-03-25T06:26:51.234Z,925.65
2017-03-25T06:27:05.354Z,925.71
2017-03-25T06:27:19.544Z,925.72
2017-03-25T06:27:33.695Z,925.66
2017-03-25T06:27:47.857Z,925.67
2017-03-25T06:28:01.991Z,925.69
2017-03-25T06:28:16.107Z,925.69
2017-03-25T06:28:30.242Z,925.68
2017-03-25T06:28:44.389Z,925.68
2017-03-25T06:28:58.552Z,925.7
2017-03-25T06:29:12.681Z,925.69
2017-03-25T06:29:26.827Z,925.67
2017-03-25T06:29:40.921Z,925.69
2017-03-25T06:29:55.060Z,925.69
2017-03-25T06:30:09.141Z,925.68
2017-03-25T06:30:23.317Z,925.74
2017-03-25T06:30:37.476Z,925.72
2017-03-25T06:30:51.729Z,925.73
2017-03-25T06:31:05.881Z,925.72
2017-03-25T06:31:20.062Z,925.69
2017-03-25T06:31:34.221Z,925.72
2017-03-25T06:31:48.344Z,925.71
2017-03-25T06:32:02.470Z,925.74
2017-03-25T06:32:16.660Z,925.72
2017-03-25T06:32:30.780Z,925.73
2017-03-25T06:32:44.908Z,925.74
2017-03-25T06:32:59.062Z,925.74
2017-03-25T06:33:13.245Z,925.73
2017-03-25T06:33:27.400Z,925.75
2017-03-25T06:33:41.591Z,925.75
2017-03-25T06:33:55.761Z,925.75
2017-03-25T06:34:09.877Z,925.73
2017-03-25T06:34:23.987Z,925.73
2017-03-25T06:34:38.098Z,925.76
2017-03-25T06:34:52.270Z,925.76
2017-03-25T06:35:06.465Z,925.76
2017-03-25T06:35:20.630Z,925.77
2017-03-25T06:35:34.715Z,925.76
2017-03-25T06:35:48.838Z,925.78
2017-03-25T06:36:02.976Z,925.77
2017-03-25T06:36:17.124Z,925.81
2017-03-25T06:36:31.253Z,925.78
2017-03-25T06:36:45.347Z,925.81
2017-03-25T06:36:59.455Z,925.75
2017-03-25T06:37:13.642Z,925.79
2017-03-25T06:37:27.762Z,925.82
2017-03-25T06:37:41.894Z,925.8
2017-03-25T06:37:56.075Z,925.82
2017-03-25T06:38:10.267Z,925.83
2017-03-25T06:38:24.432Z,925.83
2017-03-25T06:38:38.529Z,925.81
2017-03-25T06:38:52.689Z,925.81
2017-03-25T06:39:06.820Z,925.81
2017-03-25T06:39:20.988Z,925.82
2017-03-25T06:39:35.140Z,925.84
2017-03-25T06:39:49.269Z,925.8
2017-03-25T06:40:03.547Z,925.82
2017-03-25T06:40:17.652Z,925.82
2017-03-25T06:40:31.778Z,925.81
2017-03-25T06:40:45.881Z,925.8
2017-03-25T06:41:00.013Z,925.82
2017-03-25T06:41:14.169Z,925.81
2017-03-25T06:41:28.232Z,925.81
2017-03-25T06:41:42.334Z,925.81
2017-03-25T06:41:56.455Z,925.82
2017-03-25T06:42:10.628Z,925.79
2017-03-25T06:42:24.690Z,925.78
2017-03-25T06:42:38.853Z,925.79
2017-03-25T06:42:53.018Z,925.79
2017-03-25T06:43:07.168Z,925.77
2017-03-25T06:43:21.329Z,925.79
2017-03-25T06:43:35.466Z,925.8
2017-03-25T06:43:49.621Z,925.79
2017-03-25T06:44:03.785Z,925.78
2017-03-25T06:44:17.943Z,925.81
2017-03-25T06:44:32.125Z,925.81
2017-03-25T06:44:46.314Z,925.82
2017-03-25T06:45:00.406Z,925.77
2017-03-25T06:45:14.544Z,925.78
2017-03-25T06:45:28.709Z,925.79
2017-03-25T06:45:42.858Z,925.76
2017-03-25T06:45:56.949Z,925.8
2017-03-25T06:46:11.161Z,925.8
2017-03-25T06:46:25.304Z,925.79
2017-03-25T06:46:39.415Z,925.75
2017-03-25T06:46:53.580Z,925.78
2017-03-25T06:47:07.780Z,925.82
2017-03-25T06:47:21.946Z,925.77
2017-03-25T06:47:36.101Z,925.79
2017-03-25T06:47:50.241Z,925.78
2017-03-25T06:48:04.375Z,925.79
2017-03-25T06:48:18.507Z,925.78
2017-03-25T06:48:32.633Z,925.8
2017-03-25T06:48:46.850Z,925.8
2017-03-25T06:49:00.983Z,925.77
2017-03-25T06:49:15.131Z,925.82
2017-03-25T06:49:29.238Z,925.81
2017-03-25T06:49:43.368Z,925.8
2017-03-25T06:49:57.505Z,925.78
2017-03-25T06:50:11.697Z,925.77
2017-03-25T06:50:25.870Z,925.8
2017-03-25T06:50:40.039Z,925.82
2017-03-25T06:50:54.262Z,925.82
2017-03-25T06:51:08.372Z,925.8
2017-03-25T06:51:22.487Z,925.82
2017-03-25T06:51:36.662Z,925.78
2017-03-25T06:51:50.816Z,925.78
2017-03-25T06:52:04.958Z,925.8
2017-03-25T06:52:19.096Z,925.79
2017-03-25T06:52:33.243Z,925.77
2017-03-25T06:52:47.448Z,925.81
2017-03-25T06:53:01.616Z,925.79
2017-03-25T06:53:15.789Z,925.79
2017-03-25T06:53:29.907Z,925.77
2017-03-25T06:53:44.074Z,925.79
2017-03-25T06:53:58.257Z,925.79
2017-03-25T06:54:12.382Z,925.72
2017-03-25T06:54:26.515Z,925.8
2017-03-25T06:54:40.636Z,925.77
2017-03-25T06:54:54.785Z,925.81
2017-03-25T06:55:09.071Z,925.79
2017-03-25T06:55:23.184Z,925.8
2017-03-25T06:55:37.338Z,925.78
2017-03-25T06:55:51.466Z,925.78
2017-03-25T06:56:05.579Z,925.78
2017-03-25T06:56:19.717Z,925.79
2017-03-25T06:56:33.897Z,925.74
2017-03-25T06:56:48.040Z,925.78
2017-03-25T06:57:02.223Z,925.75
2017-03-25T06:57:16.379Z,925.78
2017-03-25T06:57:30.508Z,925.77