createdAt,value
2023-01-17T00:00:58.516Z,95941.02
2023-01-17T00:06:32.641Z,95941.89
2023-01-17T00:11:35.101Z,95941.73
2023-01-17T00:16:37.841Z,95938.95
2023-01-17T00:22:06.304Z,95939.94
2023-01-17T00:27:14.764Z,95942.73
2023-01-17T00:32:17.791Z,95943.29
2023-01-17T00:37:22.373Z,95949.60
2023-01-17T00:42:24.894Z,95949.23
2023-01-17T00:47:45.649Z,95937.56
2023-01-17T00:53:07.032Z,95932.84
2023-01-17T00:58:29.137Z,95942.01
2023-01-17T01:03:50.068Z,95940.92
2023-01-17T01:09:10.928Z,95939.02
2023-01-17T01:14:34.806Z,95939.36
2023-01-17T01:19:56.300Z,95948.73
2023-01-17T01:25:23.788Z,95953.83
2023-01-17T01:30:45.424Z,95953.60
2023-01-17T01:35:55.407Z,95955.81
2023-01-17T01:40:57.902Z,95956.06
2023-01-17T01:46:00.204Z,95958.58
2023-01-17T01:51:09.904Z,95965.59
2023-01-17T01:56:15.607Z,95966.38
2023-01-17T02:01:19.508Z,95961.39
2023-01-17T02:06:34.140Z,95962.73
2023-01-17T02:11:39.367Z,95975.52
2023-01-17T02:17:03.919Z,95977.44
2023-01-17T02:22:48.524Z,95970.02
2023-01-17T02:27:54.641Z,95963.50
2023-01-17T02:33:17.729Z,95956.33
2023-01-17T02:38:34.000Z,95948.88
2023-01-17T02:43:37.663Z,95949.24
2023-01-17T02:48:40.162Z,95949.29
2023-01-17T02:53:48.995Z,95951.54
2023-01-17T02:59:14.172Z,95942.95
2023-01-17T03:04:42.130Z,95943.88
2023-01-17T03:09:47.088Z,95934.32
2023-01-17T03:14:53.608Z,95929.30
2023-01-17T03:19:56.720Z,95934.20
2023-01-17T03:25:16.366Z,95948.77
2023-01-17T03:30:23.121Z,95965.17
2023-01-17T03:35:28.413Z,95963.32
2023-01-17T03:40:37.847Z,95965.59
2023-01-17T03:45:40.227Z,95974.95
2023-01-17T03:50:43.685Z,95970.27
2023-01-17T03:55:46.609Z,95977.00
2023-01-17T04:00:49.806Z,95970.16
2023-01-17T04:05:53.301Z,95987.60
2023-01-17T04:10:55.316Z,95986.52
2023-01-17T04:15:59.977Z,95987.86
2023-01-17T04:21:02.612Z,95985.15
2023-01-17T04:26:05.450Z,95987.86
2023-01-17T04:31:07.874Z,95995.72
2023-01-17T04:36:10.488Z,95989.65
2023-01-17T04:41:12.556Z,95991.95
2023-01-17T04:46:15.128Z,95995.60
2023-01-17T04:51:18.228Z,96007.34
2023-01-17T04:56:20.228Z,96004.85
2023-01-17T05:01:22.708Z,96009.66
2023-01-17T05:06:25.655Z,96021.42
2023-01-17T05:11:30.446Z,96032.52
2023-01-17T05:16:32.784Z,96031.77
2023-01-17T05:21:35.298Z,96031.88
2023-01-17T05:26:38.204Z,96026.27
2023-01-17T05:31:40.725Z,96025.09
2023-01-17T05:36:42.829Z,96013.45
2023-01-17T05:41:45.758Z,96008.28
2023-01-17T05:46:49.783Z,96020.48
2023-01-17T05:51:54.831Z,96020.85
2023-01-17T05:56:57.070Z,96015.64
2023-01-17T06:01:59.045Z,96017.50
2023-01-17T06:07:03.356Z,96023.48
2023-01-17T06:12:06.342Z,96034.07
2023-01-17T06:17:08.264Z,96041.08
2023-01-17T06:22:10.399Z,96051.77
2023-01-17T06:27:15.359Z,96057.05
2023-01-17T06:32:17.386Z,96056.73
2023-01-17T06:37:19.790Z,96050.02
2023-01-17T06:42:22.245Z,96049.48
2023-01-17T06:47:24.436Z,96054.65
2023-01-17T06:52:30.256Z,96059.85
2023-01-17T06:57:33.093Z,96060.98
2023-01-17T07:02:37.110Z,96064.13
2023-01-17T07:07:39.220Z,96065.39
2023-01-17T07:12:46.962Z,96062.77
2023-01-17T07:17:49.487Z,96058.41
2023-01-17T07:22:52.584Z,96062.65
2023-01-17T07:27:57.600Z,96056.80
2023-01-17T07:33:00.392Z,96056.30
2023-01-17T07:38:03.741Z,96057.17
2023-01-17T07:43:17.308Z,96062.48
2023-01-17T07:48:21.996Z,96072.23
2023-01-17T07:53:30.779Z,96078.09
2023-01-17T07:58:34.882Z,96087.33
2023-01-17T08:03:40.666Z,96091.88
2023-01-17T08:08:43.260Z,96105.39
2023-01-17T08:13:48.396Z,96103.95
2023-01-17T08:18:56.464Z,96106.60
2023-01-17T08:24:15.411Z,96114.16
2023-01-17T08:29:19.244Z,96122.66
2023-01-17T08:34:23.843Z,96129.52
2023-01-17T08:39:31.633Z,96126.45
2023-01-17T08:44:34.704Z,96127.57
2023-01-17T08:49:44.943Z,96131.54
2023-01-17T08:54:53.865Z,96135.37
2023-01-17T09:00:14.765Z,96139.31
2023-01-17T09:05:17.029Z,96148.09
2023-01-17T09:10:19.698Z,96142.81
2023-01-17T09:15:26.690Z,96145.66
2023-01-17T09:20:30.890Z,96146.89
2023-01-17T09:25:33.077Z,96153.87
2023-01-17T09:30:38.035Z,96156.34
2023-01-17T09:35:40.724Z,96165.65
2023-01-17T09:40:47.396Z,96165.81
2023-01-17T09:45:50.252Z,96165.70
2023-01-17T09:51:04.492Z,96169.19
2023-01-17T09:56:31.423Z,96169.17
2023-01-17T10:02:31.839Z,96166.84
2023-01-17T10:08:04.774Z,96165.64
2023-01-17T10:13:27.748Z,96160.27
2023-01-17T10:18:55.615Z,96163.21
2023-01-17T10:24:28.455Z,96157.38
2023-01-17T10:29:36.987Z,96155.99
2023-01-17T10:34:58.249Z,96160.57
2023-01-17T10:40:38.471Z,96160.66
2023-01-17T10:45:56.372Z,96167.06
2023-01-17T10:51:43.092Z,96174.36
2023-01-17T10:56:53.268Z,96178.66
2023-01-17T11:01:55.973Z,96175.94
2023-01-17T11:07:30.745Z,96164.30
2023-01-17T11:12:45.517Z,96167.77
2023-01-17T11:17:53.388Z,96167.38
2023-01-17T11:23:05.948Z,96166.61
2023-01-17T11:28:20.252Z,96162.50
2023-01-17T11:34:13.970Z,96161.80
2023-01-17T11:39:27.889Z,96166.70
2023-01-17T11:44:35.095Z,96160.41
2023-01-17T11:49:38.982Z,96159.39
2023-01-17T11:54:47.962Z,96147.50
2023-01-17T12:00:38.297Z,96142.74
2023-01-17T12:05:43.193Z,96136.20
2023-01-17T12:11:17.098Z,96133.92
2023-01-17T12:16:53.538Z,96125.88
2023-01-17T12:22:04.138Z,96132.14
2023-01-17T12:27:34.604Z,96137.88
2023-01-17T12:32:59.057Z,96141.20
2023-01-17T12:38:09.166Z,96140.63
2023-01-17T12:43:23.033Z,96150.61
2023-01-17T12:48:30.882Z,96148.86
2023-01-17T12:53:59.927Z,96143.86
2023-01-17T12:59:27.964Z,96135.98
2023-01-17T13:04:46.914Z,96138.11
2023-01-17T13:10:26.957Z,96142.60
2023-01-17T13:15:39.249Z,96133.40
2023-01-17T13:21:05.282Z,96134.02
2023-01-17T13:26:20.838Z,96136.14
2023-01-17T13:31:50.874Z,96139.62
2023-01-17T13:37:23.236Z,96153.35
2023-01-17T13:42:42.495Z,96160.13
2023-01-17T13:47:45.495Z,96173.79
2023-01-17T13:52:50.797Z,96175.85
2023-01-17T13:57:53.196Z,96190.83
2023-01-17T14:02:55.676Z,96194.26
2023-01-17T14:08:02.236Z,96206.45
2023-01-17T14:13:06.870Z,96232.95
2023-01-17T14:18:34.066Z,96247.55
2023-01-17T14:24:15.978Z,96257.70
2023-01-17T14:29:58.975Z,96258.30
2023-01-17T14:35:02.273Z,96264.85
2023-01-17T14:40:18.223Z,96271.61
2023-01-17T14:45:26.851Z,96273.97
2023-01-17T14:50:35.974Z,96274.79
2023-01-17T14:55:39.080Z,96276.67
2023-01-17T15:00:45.175Z,96287.36
2023-01-17T15:05:52.250Z,96297.85
2023-01-17T15:11:05.445Z,96301.70
2023-01-17T15:16:24.406Z,96306.08
2023-01-17T15:21:29.720Z,96296.33
2023-01-17T15:26:34.767Z,96283.41
2023-01-17T15:31:48.108Z,96280.39
2023-01-17T15:36:51.166Z,96277.77
2023-01-17T15:41:59.332Z,96277.77
2023-01-17T15:47:02.496Z,96272.02
2023-01-17T15:52:10.324Z,96269.11
2023-01-17T15:57:24.765Z,96265.15
2023-01-17T16:02:29.633Z,96264.40
2023-01-17T16:07:36.207Z,96258.79
2023-01-17T16:12:39.298Z,96246.25
2023-01-17T16:17:48.052Z,96235.55
2023-01-17T16:22:50.861Z,96238.38
2023-01-17T16:27:53.284Z,96249.58
2023-01-17T16:33:00.066Z,96251.23
2023-01-17T16:38:15.532Z,96245.23
2023-01-17T16:43:18.931Z,96243.63
2023-01-17T16:48:21.960Z,96234.59
2023-01-17T16:53:26.976Z,96224.40
2023-01-17T16:58:28.826Z,96209.23
2023-01-17T17:03:30.906Z,96205.38
2023-01-17T17:08:37.106Z,96202.59
2023-01-17T17:13:40.672Z,96205.08
2023-01-17T17:18:44.883Z,96198.29
2023-01-17T17:23:50.911Z,96196.13
2023-01-17T17:28:54.152Z,96196.02
2023-01-17T17:34:00.929Z,96200.01
2023-01-17T17:39:04.790Z,96199.66
2023-01-17T17:44:06.782Z,96217.02
2023-01-17T17:49:09.199Z,96228.45
2023-01-17T17:54:13.280Z,96227.63
2023-01-17T17:59:18.497Z,96234.88
2023-01-17T18:04:21.714Z,96233.34
2023-01-17T18:09:24.273Z,96229.69
2023-01-17T18:14:26.710Z,96234.89
2023-01-17T18:19:28.812Z,96257.06
2023-01-17T18:24:31.114Z,96256.58
2023-01-17T18:29:33.253Z,96247.58
2023-01-17T18:34:35.846Z,96254.46
2023-01-17T18:39:37.871Z,96251.18
2023-01-17T18:44:39.968Z,96260.39
2023-01-17T18:49:43.047Z,96256.06
2023-01-17T18:54:46.131Z,96259.58
2023-01-17T18:59:48.283Z,96262.58
2023-01-17T19:04:50.095Z,96259.74
2023-01-17T19:09:51.958Z,96259.92
2023-01-17T19:14:53.860Z,96242.26
2023-01-17T19:19:57.115Z,96238.24
2023-01-17T19:24:59.016Z,96224.13
2023-01-17T19:30:01.566Z,96207.35
2023-01-17T19:35:03.623Z,96204.05
2023-01-17T19:40:08.406Z,96196.05
2023-01-17T19:45:14.101Z,96185.58
2023-01-17T19:50:18.698Z,96188.45
2023-01-17T19:55:25.648Z,96190.18
2023-01-17T20:00:30.372Z,96180.05
2023-01-17T20:05:34.242Z,96172.64
2023-01-17T20:10:36.042Z,96170.88
2023-01-17T20:15:37.843Z,96172.55
2023-01-17T20:20:56.314Z,96180.55
2023-01-17T20:25:59.221Z,96183.11
2023-01-17T20:31:10.309Z,96182.31
2023-01-17T20:36:16.094Z,96177.28
2023-01-17T20:41:25.714Z,96164.72
2023-01-17T20:46:33.215Z,96161.20
2023-01-17T20:51:37.685Z,96171.18
2023-01-17T20:56:39.473Z,96174.58
2023-01-17T21:01:43.790Z,96185.58
2023-01-17T21:06:46.276Z,96180.27
2023-01-17T21:11:48.939Z,96169.86
2023-01-17T21:16:50.884Z,96153.84
2023-01-17T21:21:53.083Z,96135.05
2023-01-17T21:26:55.140Z,96147.71
2023-01-17T21:31:57.400Z,96153.10
2023-01-17T21:36:59.366Z,96167.83
2023-01-17T21:42:01.420Z,96167.27
2023-01-17T21:47:03.772Z,96167.30
2023-01-17T21:52:05.630Z,96164.92
2023-01-17T21:57:26.563Z,96164.68
2023-01-17T22:02:28.451Z,96166.78
2023-01-17T22:07:30.959Z,96162.85
2023-01-17T22:12:33.152Z,96163.65
2023-01-17T22:17:38.312Z,96152.79
2023-01-17T22:22:40.259Z,96149.63
2023-01-17T22:27:42.074Z,96147.94
2023-01-17T22:32:43.919Z,96138.80
2023-01-17T22:37:45.835Z,96135.25
2023-01-17T22:42:48.131Z,96121.88
2023-01-17T22:47:50.299Z,96105.06
2023-01-17T22:52:52.137Z,96095.61
2023-01-17T22:57:54.669Z,96087.07
2023-01-17T23:02:56.914Z,96081.24
2023-01-17T23:08:02.075Z,96076.97
2023-01-17T23:13:04.303Z,96061.48
2023-01-17T23:18:24.824Z,96062.75
2023-01-17T23:23:26.940Z,96059.55
2023-01-17T23:28:28.938Z,96049.90
2023-01-17T23:33:31.025Z,96043.67
2023-01-17T23:38:37.937Z,96046.73
2023-01-17T23:43:40.182Z,96037.31
2023-01-17T23:48:41.914Z,96032.08
2023-01-17T23:53:43.830Z,96026.75
2023-01-17T23:58:45.700Z,96018.94
