createdAt,value
2022-10-12T00:00:46.214Z,97270.97
2022-10-12T00:03:14.121Z,97268.31
2022-10-12T00:05:41.972Z,97264.94
2022-10-12T00:08:10.012Z,97263.16
2022-10-12T00:10:41.357Z,97266.53
2022-10-12T00:13:11.743Z,97263.03
2022-10-12T00:15:40.224Z,97260.38
2022-10-12T00:18:09.025Z,97256.16
2022-10-12T00:20:37.003Z,97246.63
2022-10-12T00:23:05.055Z,97254.47
2022-10-12T00:25:32.959Z,97259.78
2022-10-12T00:28:00.865Z,97265.09
2022-10-12T00:30:30.584Z,97263.63
2022-10-12T00:32:58.684Z,97260.13
2022-10-12T00:35:28.987Z,97260.13
2022-10-12T00:37:57.823Z,97262.16
2022-10-12T00:40:25.703Z,97256.84
2022-10-12T00:42:53.595Z,97254.09
2022-10-12T00:45:21.576Z,97260.47
2022-10-12T00:47:53.341Z,97258.56
2022-10-12T00:50:25.934Z,97256.84
2022-10-12T00:52:58.476Z,97255.44
2022-10-12T00:55:29.993Z,97250.97
2022-10-12T00:57:58.311Z,97262.66
2022-10-12T01:00:26.420Z,97263.50
2022-10-12T01:02:55.883Z,97256.63
2022-10-12T01:05:24.765Z,97257.34
2022-10-12T01:07:52.653Z,97255.88
2022-10-12T01:10:20.719Z,97259.72
2022-10-12T01:12:50.667Z,97263.94
2022-10-12T01:15:18.713Z,97257.06
2022-10-12T01:17:55.082Z,97263.81
2022-10-12T01:20:52.228Z,97262.84
2022-10-12T01:23:52.583Z,97267.44
2022-10-12T01:26:55.726Z,97261.41
2022-10-12T01:29:39.115Z,97263.53
2022-10-12T01:32:14.807Z,97263.63
2022-10-12T01:34:49.307Z,97264.22
2022-10-12T01:37:22.631Z,97253.47
2022-10-12T01:39:54.383Z,97258.06
2022-10-12T01:42:28.019Z,97260.00
2022-10-12T01:45:03.381Z,97261.78
2022-10-12T01:47:33.602Z,97260.09
2022-10-12T01:50:03.003Z,97255.88
2022-10-12T01:52:33.920Z,97255.03
2022-10-12T01:55:18.712Z,97254.06
2022-10-12T01:57:59.864Z,97254.31
2022-10-12T02:00:27.792Z,97248.28
2022-10-12T02:03:06.599Z,97260.78
2022-10-12T02:05:39.291Z,97255.38
2022-10-12T02:08:14.683Z,97263.19
2022-10-12T02:10:48.981Z,97264.16
2022-10-12T02:13:21.287Z,97259.94
2022-10-12T02:15:50.035Z,97253.56
2022-10-12T02:18:22.603Z,97244.06
2022-10-12T02:20:54.714Z,97239.69
2022-10-12T02:23:25.463Z,97237.19
2022-10-12T02:25:54.824Z,97238.75
2022-10-12T02:28:25.333Z,97237.19
2022-10-12T02:30:58.726Z,97240.03
2022-10-12T02:33:33.606Z,97240.03
2022-10-12T02:36:06.497Z,97242.00
2022-10-12T02:38:37.690Z,97231.50
2022-10-12T02:41:10.620Z,97230.53
2022-10-12T02:43:43.855Z,97229.59
2022-10-12T02:46:12.755Z,97236.69
2022-10-12T02:48:43.355Z,97231.41
2022-10-12T02:51:12.512Z,97239.34
2022-10-12T02:53:41.380Z,97236.56
2022-10-12T02:56:13.720Z,97227.03
2022-10-12T02:58:44.704Z,97237.63
2022-10-12T03:01:13.875Z,97229.94
2022-10-12T03:03:43.361Z,97230.41
2022-10-12T03:06:11.377Z,97235.47
2022-10-12T03:08:39.731Z,97233.69
2022-10-12T03:11:09.361Z,97237.28
2022-10-12T03:13:37.251Z,97236.34
2022-10-12T03:16:05.745Z,97235.47
2022-10-12T03:18:34.440Z,97234.53
2022-10-12T03:21:04.466Z,97229.97
2022-10-12T03:23:32.293Z,97231.53
2022-10-12T03:26:00.173Z,97232.63
2022-10-12T03:28:28.227Z,97235.25
2022-10-12T03:30:56.179Z,97231.16
2022-10-12T03:33:24.110Z,97233.69
2022-10-12T03:35:52.271Z,97234.88
2022-10-12T03:38:21.743Z,97237.19
2022-10-12T03:40:49.657Z,97226.59
2022-10-12T03:43:18.278Z,97232.00
2022-10-12T03:45:46.150Z,97227.31
2022-10-12T03:48:14.070Z,97238.13
2022-10-12T03:50:41.950Z,97225.03
2022-10-12T03:53:09.900Z,97228.25
2022-10-12T03:55:39.196Z,97232.38
2022-10-12T03:58:07.143Z,97225.16
2022-10-12T04:00:35.086Z,97236.69
2022-10-12T04:03:03.223Z,97230.22
2022-10-12T04:05:31.722Z,97232.78
2022-10-12T04:08:00.105Z,97236.34
2022-10-12T04:10:28.221Z,97235.19
2022-10-12T04:12:57.812Z,97235.06
2022-10-12T04:15:25.694Z,97236.75
2022-10-12T04:17:54.247Z,97233.16
2022-10-12T04:20:22.177Z,97236.50
2022-10-12T04:22:50.084Z,97242.66
2022-10-12T04:25:18.006Z,97239.03
2022-10-12T04:27:45.957Z,97238.09
2022-10-12T04:30:15.502Z,97239.78
2022-10-12T04:32:43.395Z,97232.66
2022-10-12T04:35:11.466Z,97247.53
2022-10-12T04:37:39.607Z,97234.16
2022-10-12T04:40:08.990Z,97244.75
2022-10-12T04:42:36.869Z,97243.69
2022-10-12T04:45:05.398Z,97240.94
2022-10-12T04:47:36.571Z,97239.22
2022-10-12T04:50:05.742Z,97246.97
2022-10-12T04:52:33.973Z,97252.25
2022-10-12T04:55:01.876Z,97252.97
2022-10-12T04:57:30.514Z,97252.00
2022-10-12T04:59:58.482Z,97249.38
2022-10-12T05:02:26.517Z,97253.59
2022-10-12T05:04:55.781Z,97252.84
2022-10-12T05:07:23.704Z,97245.75
2022-10-12T05:09:51.616Z,97255.50
2022-10-12T05:12:19.535Z,97249.38
2022-10-12T05:14:47.411Z,97254.41
2022-10-12T05:17:15.563Z,97250.09
2022-10-12T05:19:43.444Z,97249.97
2022-10-12T05:22:12.762Z,97247.56
2022-10-12T05:24:40.676Z,97243.81
2022-10-12T05:27:08.553Z,97249.25
2022-10-12T05:29:36.447Z,97243.81
2022-10-12T05:32:04.892Z,97243.56
2022-10-12T05:34:32.946Z,97247.94
2022-10-12T05:37:01.324Z,97242.97
2022-10-12T05:39:30.555Z,97243.81
2022-10-12T05:41:58.757Z,97247.19
2022-10-12T05:44:26.628Z,97242.75
2022-10-12T05:46:54.562Z,97250.59
2022-10-12T05:49:22.500Z,97250.59
2022-10-12T05:51:50.364Z,97254.81
2022-10-12T05:54:18.271Z,97251.41
2022-10-12T05:56:47.496Z,97254.81
2022-10-12T05:59:15.635Z,97253.81
2022-10-12T06:01:43.662Z,97257.34
2022-10-12T06:04:12.918Z,97263.59
2022-10-12T06:06:40.859Z,97256.63
2022-10-12T06:09:09.128Z,97256.38
2022-10-12T06:11:37.065Z,97256.25
2022-10-12T06:14:06.524Z,97255.44
2022-10-12T06:16:34.516Z,97256.13
2022-10-12T06:19:02.478Z,97253.47
2022-10-12T06:21:34.595Z,97260.47
2022-10-12T06:24:03.042Z,97269.16
2022-10-12T06:26:31.028Z,97268.09
2022-10-12T06:29:00.637Z,97264.59
2022-10-12T06:31:30.577Z,97271.56
2022-10-12T06:33:58.468Z,97269.53
2022-10-12T06:36:26.603Z,97267.72
2022-10-12T06:38:54.963Z,97272.06
2022-10-12T06:41:22.924Z,97272.78
2022-10-12T06:43:50.815Z,97271.84
2022-10-12T06:46:18.731Z,97274.50
2022-10-12T06:48:48.214Z,97269.06
2022-10-12T06:51:16.177Z,97274.25
2022-10-12T06:53:44.344Z,97274.25
2022-10-12T06:56:13.372Z,97273.06
2022-10-12T06:58:41.998Z,97280.28
2022-10-12T07:01:11.023Z,97274.72
2022-10-12T07:03:39.000Z,97284.38
2022-10-12T07:06:11.281Z,97286.06
2022-10-12T07:08:41.049Z,97281.59
2022-10-12T07:11:10.773Z,97269.91
2022-10-12T07:13:38.763Z,97283.06
2022-10-12T07:16:06.990Z,97277.63
2022-10-12T07:18:35.408Z,97275.69
2022-10-12T07:21:03.729Z,97282.56
2022-10-12T07:23:34.656Z,97276.31
2022-10-12T07:26:02.656Z,97274.41
2022-10-12T07:28:30.664Z,97276.91
2022-10-12T07:31:01.995Z,97274.97
2022-10-12T07:33:33.258Z,97273.16
2022-10-12T07:36:21.135Z,97273.78
2022-10-12T07:38:50.832Z,97271.84
2022-10-12T07:41:19.210Z,97272.59
2022-10-12T07:43:47.125Z,97275.00
2022-10-12T07:46:15.194Z,97267.75
2022-10-12T07:48:47.484Z,97276.66
2022-10-12T07:51:18.092Z,97278.13
2022-10-12T07:53:46.060Z,97269.94
2022-10-12T07:56:16.164Z,97279.47
2022-10-12T07:58:44.870Z,97281.97
2022-10-12T08:01:12.813Z,97273.06
2022-10-12T08:03:40.833Z,97277.41
2022-10-12T08:06:13.613Z,97283.31
2022-10-12T08:08:41.877Z,97286.81
2022-10-12T08:11:10.812Z,97288.25
2022-10-12T08:13:40.899Z,97280.88
2022-10-12T08:16:12.251Z,97288.72
2022-10-12T08:18:40.797Z,97293.06
2022-10-12T08:21:10.461Z,97295.00
2022-10-12T08:23:38.657Z,97296.94
2022-10-12T08:26:07.611Z,97292.13
2022-10-12T08:28:36.959Z,97291.75
2022-10-12T08:31:11.420Z,97288.84
2022-10-12T08:33:40.018Z,97294.72
2022-10-12T08:36:09.387Z,97284.84
2022-10-12T08:38:39.390Z,97284.63
2022-10-12T08:41:39.089Z,97282.91
2022-10-12T08:44:28.264Z,97284.81
2022-10-12T08:47:01.167Z,97283.63
2022-10-12T08:49:32.151Z,97281.47
2022-10-12T08:52:04.451Z,97278.69
2022-10-12T08:54:39.742Z,97275.66
2022-10-12T08:57:16.276Z,97280.44
2022-10-12T08:59:44.606Z,97274.31
2022-10-12T09:02:32.260Z,97280.22
2022-10-12T09:05:02.864Z,97271.28
2022-10-12T09:07:34.749Z,97274.91
2022-10-12T09:10:16.089Z,97270.16
2022-10-12T09:12:51.734Z,97274.28
2022-10-12T09:15:23.289Z,97275.09
2022-10-12T09:17:54.449Z,97282.81
2022-10-12T09:20:24.060Z,97279.94
2022-10-12T09:22:54.774Z,97277.00
2022-10-12T09:25:25.443Z,97283.75
2022-10-12T09:27:53.971Z,97282.78
2022-10-12T09:30:22.271Z,97283.75
2022-10-12T09:33:04.019Z,97288.81
2022-10-12T09:35:31.960Z,97289.81
2022-10-12T09:37:59.968Z,97296.69
2022-10-12T09:40:30.986Z,97296.53
2022-10-12T09:43:00.838Z,97295.31
2022-10-12T09:45:30.947Z,97307.38
2022-10-12T09:48:21.448Z,97294.09
2022-10-12T09:50:53.434Z,97295.75
2022-10-12T09:53:32.726Z,97300.69
2022-10-12T09:56:07.774Z,97292.59
2022-10-12T09:58:44.067Z,97293.19
2022-10-12T10:01:21.564Z,97291.38
2022-10-12T10:04:06.965Z,97288.19
2022-10-12T10:06:35.202Z,97284.31
2022-10-12T10:09:03.371Z,97296.50
2022-10-12T10:11:32.505Z,97296.63
2022-10-12T10:14:02.543Z,97303.38
2022-10-12T10:16:32.163Z,97290.53
2022-10-12T10:19:03.113Z,97288.34
2022-10-12T10:21:34.258Z,97288.47
2022-10-12T10:24:03.804Z,97290.88
2022-10-12T10:26:51.985Z,97284.06
2022-10-12T10:29:32.283Z,97290.69
2022-10-12T10:32:24.180Z,97282.94
2022-10-12T10:35:08.316Z,97287.63
2022-10-12T10:37:36.845Z,97286.97
2022-10-12T10:40:06.317Z,97286.69
2022-10-12T10:42:35.763Z,97283.91
2022-10-12T10:45:07.001Z,97282.94
2022-10-12T10:47:42.931Z,97291.13
2022-10-12T10:50:26.984Z,97291.69
2022-10-12T10:52:58.377Z,97291.31
2022-10-12T10:55:32.875Z,97284.56
2022-10-12T10:58:13.872Z,97279.53
2022-10-12T11:00:45.526Z,97281.41
2022-10-12T11:05:58.113Z,97287.88
2022-10-12T11:08:27.981Z,97289.44
2022-10-12T11:11:00.608Z,97287.34
2022-10-12T11:13:35.179Z,97282.16
2022-10-12T11:16:09.343Z,97280.63
2022-10-12T11:18:44.062Z,97276.59
2022-10-12T11:21:19.355Z,97278.56
2022-10-12T11:23:52.942Z,97267.19
2022-10-12T11:26:27.385Z,97280.38
2022-10-12T11:28:58.097Z,97281.34
2022-10-12T11:31:31.357Z,97279.69
2022-10-12T11:34:03.448Z,97276.03
2022-10-12T11:36:35.791Z,97271.44
2022-10-12T11:39:07.432Z,97273.13
2022-10-12T11:42:09.566Z,97261.34
2022-10-12T11:44:41.800Z,97249.59
2022-10-12T11:47:17.843Z,97250.59
2022-10-12T11:49:52.807Z,97252.69
2022-10-12T11:52:28.533Z,97243.84
2022-10-12T11:55:08.356Z,97242.88
2022-10-12T11:57:39.175Z,97242.56
2022-10-12T12:00:18.237Z,97241.19
2022-10-12T12:02:52.096Z,97240.06
2022-10-12T12:05:20.103Z,97238.53
2022-10-12T12:07:51.729Z,97238.94
2022-10-12T12:10:45.364Z,97233.22
2022-10-12T12:13:23.086Z,97231.94
2022-10-12T12:16:31.972Z,97234.19
2022-10-12T12:19:32.001Z,97230.41
2022-10-12T12:22:36.418Z,97224.09
2022-10-12T12:25:18.021Z,97216.50
2022-10-12T12:27:49.573Z,97220.72
2022-10-12T12:30:38.331Z,97219.03
2022-10-12T12:33:27.368Z,97218.88
2022-10-12T12:35:58.036Z,97218.88
2022-10-12T12:38:33.071Z,97217.50
2022-10-12T12:41:08.771Z,97208.63
2022-10-12T12:44:02.724Z,97211.88
2022-10-12T12:47:26.441Z,97211.34
2022-10-12T12:49:56.458Z,97215.38
2022-10-12T12:52:29.383Z,97213.13
2022-10-12T12:55:18.482Z,97212.19
2022-10-12T12:58:03.035Z,97218.34
2022-10-12T13:00:39.174Z,97206.97
2022-10-12T13:03:34.826Z,97208.81
2022-10-12T13:06:38.885Z,97209.94
2022-10-12T13:09:35.632Z,97204.19
2022-10-12T13:12:32.114Z,97206.13
2022-10-12T13:15:25.635Z,97192.25
2022-10-12T13:18:45.299Z,97193.22
2022-10-12T13:21:16.181Z,97197.16
2022-10-12T13:23:48.024Z,97199.56
2022-10-12T13:26:22.828Z,97190.56
2022-10-12T13:28:51.844Z,97184.53
2022-10-12T13:31:24.851Z,97185.94
2022-10-12T13:34:00.840Z,97195.59
2022-10-12T13:36:31.172Z,97185.66
2022-10-12T13:39:01.014Z,97182.69
2022-10-12T13:41:31.313Z,97183.97
2022-10-12T13:44:01.254Z,97183.53
2022-10-12T13:46:42.812Z,97180.88
2022-10-12T13:49:15.830Z,97180.63
2022-10-12T13:51:45.582Z,97183.94
2022-10-12T13:54:19.113Z,97180.03
2022-10-12T13:56:50.123Z,97176.13
2022-10-12T13:59:22.458Z,97179.63
2022-10-12T14:01:55.788Z,97183.41
2022-10-12T14:04:27.917Z,97179.06
2022-10-12T14:07:04.038Z,97177.78
2022-10-12T14:09:41.610Z,97169.38
2022-10-12T14:12:11.317Z,97168.25
2022-10-12T14:14:41.492Z,97169.91
2022-10-12T14:17:15.898Z,97167.13
2022-10-12T14:19:46.811Z,97163.63
2022-10-12T14:22:21.529Z,97166.28
2022-10-12T14:24:50.714Z,97166.59
2022-10-12T14:27:24.964Z,97166.84
2022-10-12T14:29:57.401Z,97170.22
2022-10-12T14:32:44.176Z,97163.22
2022-10-12T14:35:23.662Z,97171.31
2022-10-12T14:37:53.917Z,97160.38
2022-10-12T14:40:38.538Z,97163.75
2022-10-12T14:43:21.055Z,97167.13
2022-10-12T14:45:49.402Z,97162.91
2022-10-12T14:48:22.926Z,97163.75
2022-10-12T14:50:51.409Z,97165.59
2022-10-12T14:53:19.344Z,97162.50
2022-10-12T14:55:50.819Z,97160.25
2022-10-12T14:58:21.705Z,97150.97
2022-10-12T15:00:49.643Z,97151.84
2022-10-12T15:03:20.163Z,97145.50
2022-10-12T15:05:48.096Z,97140.91
2022-10-12T15:08:15.972Z,97149.72
2022-10-12T15:10:44.312Z,97145.22
2022-10-12T15:13:14.056Z,97145.50
2022-10-12T15:15:44.904Z,97156.44
2022-10-12T15:18:12.783Z,97153.63
2022-10-12T15:20:46.747Z,97154.75
2022-10-12T15:23:17.250Z,97147.75
2022-10-12T15:25:48.914Z,97153.38
2022-10-12T15:28:17.046Z,97140.06
2022-10-12T15:31:11.856Z,97141.00
2022-10-12T15:33:33.075Z,97146.63
2022-10-12T15:36:03.357Z,97148.00
2022-10-12T15:38:31.358Z,97143.25
2022-10-12T15:40:59.274Z,97143.53
2022-10-12T15:43:27.500Z,97148.97
2022-10-12T15:45:56.456Z,97152.47
2022-10-12T15:48:24.444Z,97150.81
2022-10-12T15:50:52.414Z,97144.06
2022-10-12T15:53:24.783Z,97139.59
2022-10-12T15:55:53.299Z,97146.03
2022-10-12T15:58:21.259Z,97136.38
2022-10-12T16:00:49.727Z,97140.97
2022-10-12T16:03:25.548Z,97135.94
2022-10-12T16:05:54.804Z,97139.56
2022-10-12T16:08:24.394Z,97139.84
2022-10-12T16:10:52.669Z,97137.28
2022-10-12T16:13:20.632Z,97135.44
2022-10-12T16:15:48.741Z,97132.22
2022-10-12T16:18:17.847Z,97131.41
2022-10-12T16:20:49.744Z,97123.66
2022-10-12T16:23:28.756Z,97128.28
2022-10-12T16:25:57.485Z,97135.00
2022-10-12T16:28:26.105Z,97141.44
2022-10-12T16:30:54.625Z,97150.66
2022-10-12T16:33:22.653Z,97149.09
2022-10-12T16:35:50.612Z,97146.72
2022-10-12T16:38:20.284Z,97146.41
2022-10-12T16:40:50.235Z,97146.81
2022-10-12T16:43:19.433Z,97148.19
2022-10-12T16:45:56.016Z,97150.66
2022-10-12T16:48:23.961Z,97154.41
2022-10-12T16:50:51.880Z,97149.50
2022-10-12T16:53:19.763Z,97154.09
2022-10-12T16:55:49.192Z,97156.19
2022-10-12T16:58:17.040Z,97156.44
2022-10-12T17:00:45.037Z,97155.03
2022-10-12T17:03:14.023Z,97150.09
2022-10-12T17:05:42.593Z,97156.06
2022-10-12T17:08:14.974Z,97152.81
2022-10-12T17:10:43.950Z,97150.44
2022-10-12T17:13:14.392Z,97152.50
2022-10-12T17:15:43.134Z,97154.09
2022-10-12T17:18:11.753Z,97156.56
2022-10-12T17:20:39.715Z,97145.22
2022-10-12T17:23:07.683Z,97149.50
2022-10-12T17:25:35.590Z,97148.28
2022-10-12T17:28:03.417Z,97152.56
2022-10-12T17:30:33.298Z,97149.19
2022-10-12T17:33:01.206Z,97156.56
2022-10-12T17:35:29.096Z,97156.09
2022-10-12T17:37:56.919Z,97160.09
2022-10-12T17:40:24.821Z,97154.81
2022-10-12T17:42:52.682Z,97153.63
2022-10-12T17:45:20.603Z,97158.56
2022-10-12T17:47:50.618Z,97160.38
2022-10-12T17:50:18.724Z,97158.81
2022-10-12T17:52:46.705Z,97156.06
2022-10-12T17:55:36.230Z,97163.19
2022-10-12T17:58:03.163Z,97168.03
2022-10-12T18:00:31.361Z,97164.53
2022-10-12T18:03:00.832Z,97164.91
2022-10-12T18:05:28.712Z,97175.63
2022-10-12T18:07:56.613Z,97172.50
2022-10-12T18:10:27.673Z,97181.91
2022-10-12T18:12:56.589Z,97188.53
2022-10-12T18:15:24.461Z,97181.91
2022-10-12T18:17:52.357Z,97184.69
2022-10-12T18:20:21.729Z,97172.50
2022-10-12T18:22:49.705Z,97168.44
2022-10-12T18:25:17.756Z,97174.19
2022-10-12T18:27:46.953Z,97175.50
2022-10-12T18:30:15.039Z,97181.06
2022-10-12T18:32:43.051Z,97179.50
2022-10-12T18:35:10.987Z,97174.31
2022-10-12T18:37:41.020Z,97184.06
2022-10-12T18:40:10.638Z,97194.44
2022-10-12T18:42:38.521Z,97194.53
2022-10-12T18:45:07.168Z,97202.13
2022-10-12T18:47:36.264Z,97188.88
2022-10-12T18:50:04.925Z,97182.97
2022-10-12T18:52:32.868Z,97180.66
2022-10-12T18:55:02.314Z,97177.16
2022-10-12T18:57:32.781Z,97185.22
2022-10-12T19:00:02.372Z,97184.59
2022-10-12T19:02:30.285Z,97188.56
2022-10-12T19:04:58.236Z,97178.94
2022-10-12T19:07:26.405Z,97177.47
2022-10-12T19:09:54.355Z,97167.00
2022-10-12T19:12:45.653Z,97179.66
2022-10-12T19:15:13.928Z,97178.78
2022-10-12T19:17:41.828Z,97182.50
2022-10-12T19:20:10.456Z,97188.16
2022-10-12T19:22:38.375Z,97183.19
2022-10-12T19:25:07.354Z,97181.03
2022-10-12T19:27:35.234Z,97186.78
2022-10-12T19:30:05.486Z,97191.56
2022-10-12T19:32:34.804Z,97187.34
2022-10-12T19:35:02.737Z,97191.81
2022-10-12T19:37:30.747Z,97189.84
2022-10-12T19:39:58.651Z,97193.22
2022-10-12T19:42:26.588Z,97189.94
2022-10-12T19:44:54.406Z,97191.03
2022-10-12T19:47:23.778Z,97188.38
2022-10-12T19:49:51.910Z,97190.41
2022-10-12T19:52:20.176Z,97195.81
2022-10-12T19:54:48.470Z,97189.78
2022-10-12T19:57:16.393Z,97189.78
2022-10-12T19:59:44.290Z,97188.81
2022-10-12T20:02:12.583Z,97196.25
2022-10-12T20:04:41.953Z,97195.41
2022-10-12T20:07:09.852Z,97199.88
2022-10-12T20:09:37.747Z,97190.47
2022-10-12T20:12:05.633Z,97193.09
2022-10-12T20:14:33.526Z,97194.78
2022-10-12T20:17:01.413Z,97198.63
2022-10-12T20:19:29.298Z,97201.28
2022-10-12T20:21:58.525Z,97205.72
2022-10-12T20:24:26.479Z,97209.22
2022-10-12T20:26:54.346Z,97200.31
2022-10-12T20:29:22.203Z,97200.31
2022-10-12T20:31:50.103Z,97206.56
2022-10-12T20:34:17.919Z,97207.50
2022-10-12T20:36:48.238Z,97207.50
2022-10-12T20:39:18.270Z,97207.31
2022-10-12T20:41:47.010Z,97198.00
2022-10-12T20:44:14.858Z,97198.84
2022-10-12T20:46:55.850Z,97196.09
2022-10-12T20:49:24.175Z,97198.97
2022-10-12T20:51:52.320Z,97197.72
2022-10-12T20:54:22.932Z,97202.03
2022-10-12T20:56:52.001Z,97200.38
2022-10-12T20:59:20.136Z,97199.63
2022-10-12T21:01:48.505Z,97192.53
2022-10-12T21:04:16.401Z,97194.25
2022-10-12T21:06:44.317Z,97185.34
2022-10-12T21:09:14.513Z,97191.59
2022-10-12T21:11:44.534Z,97195.28
2022-10-12T21:14:13.134Z,97188.94
2022-10-12T21:16:41.094Z,97182.19
2022-10-12T21:19:09.404Z,97192.53
2022-10-12T21:21:37.296Z,97190.84
2022-10-12T21:24:05.657Z,97179.63
2022-10-12T21:26:34.182Z,97184.84
2022-10-12T21:29:03.553Z,97187.13
2022-10-12T21:31:32.798Z,97186.41
2022-10-12T21:34:01.787Z,97189.38
2022-10-12T21:36:31.199Z,97189.47
2022-10-12T21:38:59.239Z,97174.69
2022-10-12T21:41:29.110Z,97180.31
2022-10-12T21:43:58.338Z,97182.84
2022-10-12T21:46:29.611Z,97182.00
2022-10-12T21:48:58.670Z,97190.78
2022-10-12T21:51:28.380Z,97193.66
2022-10-12T21:53:56.410Z,97195.66
2022-10-12T21:56:26.483Z,97194.09
2022-10-12T21:58:57.360Z,97191.44
2022-10-12T22:01:31.567Z,97188.91
2022-10-12T22:04:01.028Z,97189.22
2022-10-12T22:06:30.469Z,97193.16
2022-10-12T22:09:03.589Z,97190.41
2022-10-12T22:11:33.156Z,97187.88
2022-10-12T22:14:03.479Z,97178.13
2022-10-12T22:16:33.250Z,97168.13
2022-10-12T22:19:02.908Z,97170.03
2022-10-12T22:21:34.716Z,97170.03
2022-10-12T22:24:02.740Z,97170.03
2022-10-12T22:26:30.843Z,97168.44
2022-10-12T22:28:59.167Z,97176.69
2022-10-12T22:31:28.028Z,97178.38
2022-10-12T22:33:58.028Z,97169.84
2022-10-12T22:36:26.000Z,97180.19
2022-10-12T22:38:53.885Z,97177.13
2022-10-12T22:41:23.678Z,97173.00
2022-10-12T22:43:55.205Z,97168.66
2022-10-12T22:46:24.516Z,97171.41
2022-10-12T22:48:52.947Z,97168.25
2022-10-12T22:51:29.994Z,97166.84
2022-10-12T22:53:58.221Z,97163.50
2022-10-12T22:56:26.171Z,97167.91
2022-10-12T22:58:57.925Z,97170.69
2022-10-12T23:01:26.943Z,97166.22
2022-10-12T23:03:56.418Z,97163.69
2022-10-12T23:06:26.144Z,97159.69
2022-10-12T23:08:54.066Z,97159.69
2022-10-12T23:11:24.193Z,97162.56
2022-10-12T23:13:52.182Z,97155.66
2022-10-12T23:16:22.910Z,97150.38
2022-10-12T23:18:58.839Z,97145.97
2022-10-12T23:21:30.149Z,97148.28
2022-10-12T23:23:59.389Z,97144.56
2022-10-12T23:26:28.804Z,97144.56
2022-10-12T23:28:57.253Z,97147.22
2022-10-12T23:31:27.634Z,97144.78
2022-10-12T23:33:56.941Z,97146.38
2022-10-12T23:36:24.918Z,97148.91
2022-10-12T23:38:54.544Z,97155.47
2022-10-12T23:41:22.978Z,97155.25
2022-10-12T23:43:50.945Z,97156.50
2022-10-12T23:46:18.849Z,97164.75
2022-10-12T23:48:46.782Z,97167.38
2022-10-12T23:51:14.896Z,97169.47
2022-10-12T23:53:42.989Z,97165.56
2022-10-12T23:56:12.396Z,97165.00
2022-10-12T23:58:40.759Z,97167.41
