createdAt,value
2018-05-10T00:00:11.173Z,935.16
2018-05-10T00:01:11.135Z,935.12
2018-05-10T00:02:11.069Z,935.16
2018-05-10T00:03:11.051Z,935.12
2018-05-10T00:04:10.993Z,935.12
2018-05-10T00:05:10.959Z,935.07
2018-05-10T00:06:10.904Z,935.10
2018-05-10T00:07:10.870Z,935.11
2018-05-10T00:08:10.798Z,935.09
2018-05-10T00:09:10.766Z,935.06
2018-05-10T00:10:10.737Z,935.13
2018-05-10T00:11:10.665Z,935.12
2018-05-10T00:12:10.621Z,935.12
2018-05-10T00:13:10.603Z,935.11
2018-05-10T00:14:10.561Z,935.14
2018-05-10T00:15:10.500Z,935.09
2018-05-10T00:16:10.466Z,935.18
2018-05-10T00:17:10.409Z,935.14
2018-05-10T00:18:10.351Z,935.17
2018-05-10T00:19:10.322Z,935.17
2018-05-10T00:20:10.275Z,935.16
2018-05-10T00:21:10.233Z,935.17
2018-05-10T00:22:10.168Z,935.14
2018-05-10T00:23:10.146Z,935.17
2018-05-10T00:24:10.092Z,935.20
2018-05-10T00:25:10.050Z,935.25
2018-05-10T00:26:10.031Z,935.24
2018-05-10T00:27:09.966Z,935.25
2018-05-10T00:28:09.923Z,935.27
2018-05-10T00:29:09.872Z,935.27
2018-05-10T00:30:09.832Z,935.23
2018-05-10T00:31:09.792Z,935.24
2018-05-10T00:32:09.750Z,935.20
2018-05-10T00:33:09.703Z,935.19
2018-05-10T00:34:09.654Z,935.22
2018-05-10T00:35:09.616Z,935.22
2018-05-10T00:36:09.540Z,935.26
2018-05-10T00:37:09.508Z,935.30
2018-05-10T00:38:09.480Z,935.26
2018-05-10T00:39:09.416Z,935.29
2018-05-10T00:40:09.363Z,935.28
2018-05-10T00:41:09.332Z,935.29
2018-05-10T00:42:09.317Z,935.29
2018-05-10T00:43:09.240Z,935.24
2018-05-10T00:44:09.207Z,935.34
2018-05-10T00:45:09.168Z,935.31
2018-05-10T00:46:09.114Z,935.31
2018-05-10T00:47:09.056Z,935.30
2018-05-10T00:48:09.565Z,935.29
2018-05-10T00:49:08.984Z,935.28
2018-05-10T00:50:08.941Z,935.27
2018-05-10T00:51:08.968Z,935.29
2018-05-10T00:52:08.839Z,935.33
2018-05-10T00:53:08.780Z,935.33
2018-05-10T00:54:08.750Z,935.35
2018-05-10T00:55:08.705Z,935.37
2018-05-10T00:56:08.643Z,935.37
2018-05-10T00:57:08.626Z,935.41
2018-05-10T00:58:08.570Z,935.43
2018-05-10T00:59:08.539Z,935.44
2018-05-10T01:00:08.507Z,935.43
2018-05-10T01:01:08.471Z,935.43
2018-05-10T01:02:08.402Z,935.41
2018-05-10T01:03:08.328Z,935.40
2018-05-10T01:04:08.293Z,935.34
2018-05-10T01:05:08.248Z,935.39
2018-05-10T01:06:08.212Z,935.37
2018-05-10T01:07:08.165Z,935.37
2018-05-10T01:08:08.147Z,935.38
2018-05-10T01:09:08.087Z,935.33
2018-05-10T01:10:08.052Z,935.32
2018-05-10T01:11:07.987Z,935.25
2018-05-10T01:12:07.927Z,935.29
2018-05-10T01:13:07.881Z,935.26
2018-05-10T01:14:07.845Z,935.30
2018-05-10T01:15:07.811Z,935.26
2018-05-10T01:16:07.746Z,935.25
2018-05-10T01:17:07.729Z,935.27
2018-05-10T01:18:07.752Z,935.30
2018-05-10T01:19:07.645Z,935.29
2018-05-10T01:20:07.576Z,935.27
2018-05-10T01:21:07.563Z,935.27
2018-05-10T01:22:07.483Z,935.24
2018-05-10T01:23:07.446Z,935.21
2018-05-10T01:24:07.407Z,935.23
2018-05-10T01:25:07.349Z,935.21
2018-05-10T01:26:07.298Z,935.23
2018-05-10T01:27:07.277Z,935.20
2018-05-10T01:28:07.211Z,935.22
2018-05-10T01:29:07.183Z,935.19
2018-05-10T01:30:07.144Z,935.21
2018-05-10T01:31:07.094Z,935.23
2018-05-10T01:32:07.041Z,935.20
2018-05-10T01:33:07.010Z,935.20
2018-05-10T01:34:06.968Z,935.21
2018-05-10T01:35:06.921Z,935.24
2018-05-10T01:36:06.874Z,935.22
2018-05-10T01:37:06.821Z,935.17
2018-05-10T01:38:06.758Z,935.14
2018-05-10T01:39:06.742Z,935.16
2018-05-10T01:40:06.678Z,935.16
2018-05-10T01:41:06.624Z,935.13
2018-05-10T01:42:06.594Z,935.14
2018-05-10T01:43:06.533Z,935.20
2018-05-10T01:44:06.495Z,935.14
2018-05-10T01:45:06.466Z,935.17
2018-05-10T01:46:06.413Z,935.17
2018-05-10T01:47:06.381Z,935.16
2018-05-10T01:48:06.335Z,935.14
2018-05-10T01:49:06.303Z,935.15
2018-05-10T01:50:06.233Z,935.16
2018-05-10T01:51:06.186Z,935.15
2018-05-10T01:52:06.158Z,935.15
2018-05-10T01:53:06.097Z,935.16
2018-05-10T01:54:06.082Z,935.16
2018-05-10T01:55:06.018Z,935.15
2018-05-10T01:56:05.951Z,935.17
2018-05-10T01:57:05.917Z,935.16
2018-05-10T01:58:05.880Z,935.15
2018-05-10T01:59:05.824Z,935.15
2018-05-10T02:00:05.781Z,935.16
2018-05-10T02:01:05.752Z,935.15
2018-05-10T02:02:05.716Z,935.19
2018-05-10T02:03:05.638Z,935.15
2018-05-10T02:04:05.598Z,935.12
2018-05-10T02:05:05.539Z,935.13
2018-05-10T02:06:05.499Z,935.08
2018-05-10T02:07:05.464Z,935.03
2018-05-10T02:08:05.446Z,935.05
2018-05-10T02:09:05.384Z,934.99
2018-05-10T02:10:05.329Z,934.95
2018-05-10T02:11:05.296Z,934.98
2018-05-10T02:12:05.265Z,934.92
2018-05-10T02:13:05.192Z,934.92
2018-05-10T02:14:05.160Z,934.90
2018-05-10T02:15:05.126Z,934.90
2018-05-10T02:16:05.044Z,934.88
2018-05-10T02:17:05.007Z,934.91
2018-05-10T02:18:04.980Z,934.93
2018-05-10T02:19:04.940Z,934.91
2018-05-10T02:20:04.870Z,934.94
2018-05-10T02:21:04.840Z,934.92
2018-05-10T02:22:04.779Z,934.92
2018-05-10T02:23:04.734Z,934.89
2018-05-10T02:24:04.691Z,934.83
2018-05-10T02:25:04.665Z,934.76
2018-05-10T02:26:04.616Z,934.75
2018-05-10T02:27:04.562Z,934.71
2018-05-10T02:28:04.500Z,934.70
2018-05-10T02:29:04.499Z,934.71
2018-05-10T02:30:04.451Z,934.67
2018-05-10T02:31:04.394Z,934.69
2018-05-10T02:32:04.322Z,934.69
2018-05-10T02:33:04.317Z,934.68
2018-05-10T02:34:04.260Z,934.64
2018-05-10T02:35:04.212Z,934.60
2018-05-10T02:36:04.171Z,934.54
2018-05-10T02:37:04.094Z,934.54
2018-05-10T02:38:04.095Z,934.51
2018-05-10T02:39:04.032Z,934.46
2018-05-10T02:40:03.976Z,934.49
2018-05-10T02:41:03.930Z,934.48
2018-05-10T02:42:03.890Z,934.45
2018-05-10T02:43:03.826Z,934.46
2018-05-10T02:44:03.810Z,934.45
2018-05-10T02:45:03.866Z,934.50
2018-05-10T02:46:03.725Z,934.51
2018-05-10T02:47:03.700Z,934.53
2018-05-10T02:48:03.614Z,934.58
2018-05-10T02:49:03.570Z,934.56
2018-05-10T02:50:03.530Z,934.60
2018-05-10T02:51:03.486Z,934.62
2018-05-10T02:52:03.436Z,934.62
2018-05-10T02:53:03.390Z,934.64
2018-05-10T02:54:03.369Z,934.62
2018-05-10T02:55:03.297Z,934.64
2018-05-10T02:56:03.243Z,934.65
2018-05-10T02:57:03.217Z,934.64
2018-05-10T02:58:03.181Z,934.63
2018-05-10T02:59:03.153Z,934.59
2018-05-10T03:00:03.100Z,934.55
2018-05-10T03:01:03.027Z,934.52
2018-05-10T03:02:03.003Z,934.46
2018-05-10T03:03:02.932Z,934.43
2018-05-10T03:04:02.908Z,934.41
2018-05-10T03:05:02.863Z,934.41
2018-05-10T03:06:02.811Z,934.39
2018-05-10T03:07:02.757Z,934.42
2018-05-10T03:08:02.727Z,934.41
2018-05-10T03:09:02.664Z,934.40
2018-05-10T03:10:02.617Z,934.37
2018-05-10T03:11:02.601Z,934.42
2018-05-10T03:12:02.561Z,934.40
2018-05-10T03:13:02.496Z,934.42
2018-05-10T03:14:02.435Z,934.37
2018-05-10T03:15:02.404Z,934.37
2018-05-10T03:16:02.351Z,934.37
2018-05-10T03:17:02.333Z,934.35
2018-05-10T03:18:02.275Z,934.31
2018-05-10T03:19:02.223Z,934.35
2018-05-10T03:20:02.158Z,934.33
2018-05-10T03:21:02.126Z,934.34
2018-05-10T03:22:02.092Z,934.38
2018-05-10T03:23:02.023Z,934.40
2018-05-10T03:24:02.005Z,934.40
2018-05-10T03:25:02.015Z,934.43
2018-05-10T03:26:01.927Z,934.46
2018-05-10T03:27:01.866Z,934.46
2018-05-10T03:28:01.830Z,934.46
2018-05-10T03:29:01.758Z,934.51
2018-05-10T03:30:01.757Z,934.52
2018-05-10T03:31:01.679Z,934.54
2018-05-10T03:32:01.648Z,934.54
2018-05-10T03:33:01.586Z,934.58
2018-05-10T03:34:01.541Z,934.60
2018-05-10T03:35:01.486Z,934.61
2018-05-10T03:36:01.443Z,934.61
2018-05-10T03:37:01.403Z,934.59
2018-05-10T03:38:01.360Z,934.63
2018-05-10T03:39:01.342Z,934.60
2018-05-10T03:40:01.272Z,934.58
2018-05-10T03:41:01.224Z,934.52
2018-05-10T03:42:01.194Z,934.45
2018-05-10T03:43:01.135Z,934.41
2018-05-10T03:44:01.094Z,934.33
2018-05-10T03:45:01.039Z,934.30
2018-05-10T03:46:00.982Z,934.30
2018-05-10T03:47:00.953Z,934.30
2018-05-10T03:48:00.917Z,934.27
2018-05-10T03:49:00.859Z,934.36
2018-05-10T03:50:00.812Z,934.28
2018-05-10T03:51:00.760Z,934.33
2018-05-10T03:52:00.745Z,934.35
2018-05-10T03:53:00.710Z,934.34
2018-05-10T03:54:00.639Z,934.29
2018-05-10T03:55:00.607Z,934.30
2018-05-10T03:56:00.545Z,934.22
2018-05-10T03:57:00.498Z,934.23
2018-05-10T03:58:00.471Z,934.20
2018-05-10T03:59:00.931Z,934.23
2018-05-10T04:00:00.360Z,934.26
2018-05-10T04:01:06.591Z,934.25
2018-05-10T04:02:00.294Z,934.24
2018-05-10T04:03:00.232Z,934.23
2018-05-10T04:04:00.173Z,934.22
2018-05-10T04:05:00.153Z,934.22
2018-05-10T04:06:00.176Z,934.18
2018-05-10T04:07:00.284Z,934.19
2018-05-10T04:08:00.008Z,934.19
2018-05-10T04:08:59.986Z,934.19
2018-05-10T04:09:59.928Z,934.17
2018-05-10T04:10:59.901Z,934.22
2018-05-10T04:11:59.837Z,934.16
2018-05-10T04:13:00.000Z,934.22
2018-05-10T04:13:59.728Z,934.23
2018-05-10T04:14:59.703Z,934.22
2018-05-10T04:15:59.693Z,934.20
2018-05-10T04:16:59.596Z,934.29
2018-05-10T04:17:59.547Z,934.24
2018-05-10T04:18:59.695Z,934.21
2018-05-10T04:19:59.450Z,934.21
2018-05-10T04:20:59.404Z,934.25
2018-05-10T04:21:59.367Z,934.21
2018-05-10T04:22:59.322Z,934.17
2018-05-10T04:23:59.273Z,934.16
2018-05-10T04:24:59.451Z,934.14
2018-05-10T04:25:59.217Z,934.12
2018-05-10T04:26:59.157Z,934.05
2018-05-10T04:27:59.100Z,934.08
2018-05-10T04:28:59.050Z,934.07
2018-05-10T04:29:59.023Z,934.05
2018-05-10T04:30:59.165Z,934.09
2018-05-10T04:31:58.939Z,934.14
2018-05-10T04:32:58.905Z,934.13
2018-05-10T04:33:58.829Z,934.13
2018-05-10T04:34:58.770Z,934.12
2018-05-10T04:35:58.723Z,934.11
2018-05-10T04:36:58.905Z,934.12
2018-05-10T04:37:58.665Z,934.08
2018-05-10T04:38:58.612Z,934.05
2018-05-10T04:39:58.567Z,934.07
2018-05-10T04:40:58.498Z,934.06
2018-05-10T04:41:58.488Z,934.03
2018-05-10T04:42:58.608Z,934.05
2018-05-10T04:43:58.387Z,934.07
2018-05-10T04:44:58.340Z,934.01
2018-05-10T04:45:58.311Z,934.03
2018-05-10T04:46:58.259Z,933.98
2018-05-10T04:47:58.180Z,933.90
2018-05-10T04:48:58.371Z,933.90
2018-05-10T04:49:58.199Z,933.93
2018-05-10T04:50:58.058Z,933.88
2018-05-10T04:51:57.996Z,933.89
2018-05-10T04:52:57.975Z,933.89
2018-05-10T04:53:57.915Z,933.86
2018-05-10T04:54:58.113Z,933.91
2018-05-10T04:55:57.853Z,933.90
2018-05-10T04:56:57.786Z,933.96
2018-05-10T04:57:57.733Z,933.99
2018-05-10T04:58:57.695Z,933.97
2018-05-10T04:59:57.661Z,933.91
2018-05-10T05:00:57.812Z,934.00
2018-05-10T05:01:57.572Z,933.91
2018-05-10T05:02:57.505Z,933.93
2018-05-10T05:03:57.468Z,933.89
2018-05-10T05:04:57.434Z,933.90
2018-05-10T05:05:57.577Z,933.83
2018-05-10T05:06:57.345Z,933.82
2018-05-10T05:07:57.307Z,933.80
2018-05-10T05:08:57.277Z,933.83
2018-05-10T05:09:57.193Z,933.78
2018-05-10T05:10:57.137Z,933.78
2018-05-10T05:11:57.349Z,933.82
2018-05-10T05:12:57.071Z,933.81
2018-05-10T05:13:57.019Z,933.80
2018-05-10T05:14:56.952Z,933.88
2018-05-10T05:15:56.926Z,933.83
2018-05-10T05:16:56.885Z,933.76
2018-05-10T05:17:57.055Z,933.78
2018-05-10T05:18:56.801Z,933.77
2018-05-10T05:19:56.742Z,933.74
2018-05-10T05:20:56.707Z,933.76
2018-05-10T05:21:56.673Z,933.74
2018-05-10T05:22:56.616Z,933.79
2018-05-10T05:23:56.748Z,933.69
2018-05-10T05:24:56.517Z,933.72
2018-05-10T05:25:56.480Z,933.69
2018-05-10T05:26:56.429Z,933.80
2018-05-10T05:27:56.389Z,933.72
2018-05-10T05:28:56.340Z,933.74
2018-05-10T05:29:56.487Z,933.74
2018-05-10T05:30:56.278Z,933.74
2018-05-10T05:31:56.208Z,933.73
2018-05-10T05:32:56.148Z,933.74
2018-05-10T05:33:56.085Z,933.73
2018-05-10T05:34:56.066Z,933.74
2018-05-10T05:35:56.194Z,933.70
2018-05-10T05:36:55.963Z,933.73
2018-05-10T05:37:55.917Z,933.72
2018-05-10T05:38:55.871Z,933.70
2018-05-10T05:39:55.842Z,933.72
2018-05-10T05:40:55.780Z,933.69
2018-05-10T05:41:55.927Z,933.69
2018-05-10T05:42:55.684Z,933.72
2018-05-10T05:43:55.655Z,933.70
2018-05-10T05:44:55.624Z,933.67
2018-05-10T05:45:55.539Z,933.74
2018-05-10T05:46:55.708Z,933.77
2018-05-10T05:47:55.458Z,933.73
2018-05-10T05:48:55.412Z,933.75
2018-05-10T05:49:55.405Z,933.76
2018-05-10T05:50:55.312Z,933.82
2018-05-10T05:51:55.292Z,933.80
2018-05-10T05:52:55.430Z,933.72
2018-05-10T05:53:55.182Z,933.75
2018-05-10T05:54:55.163Z,933.75
2018-05-10T05:55:55.118Z,933.70
2018-05-10T05:56:55.051Z,933.73
2018-05-10T05:57:55.033Z,933.75
2018-05-10T05:58:55.181Z,933.72
2018-05-10T05:59:54.942Z,933.72
2018-05-10T06:00:54.910Z,933.72
2018-05-10T06:01:54.825Z,933.71
2018-05-10T06:02:54.779Z,933.67
2018-05-10T06:03:54.732Z,933.66
2018-05-10T06:04:54.902Z,933.70
2018-05-10T06:05:54.637Z,933.70
2018-05-10T06:06:54.595Z,933.69
2018-05-10T06:07:54.560Z,933.68
2018-05-10T06:08:54.500Z,933.64
2018-05-10T06:09:54.456Z,933.63
2018-05-10T06:10:54.616Z,933.64
2018-05-10T06:11:54.367Z,933.72
2018-05-10T06:12:54.315Z,933.68
2018-05-10T06:13:54.316Z,933.69
2018-05-10T06:14:54.244Z,933.68
2018-05-10T06:16:54.365Z,933.71
2018-05-10T06:17:54.097Z,933.65
2018-05-10T06:18:54.053Z,933.64
2018-05-10T06:19:54.032Z,933.63
2018-05-10T06:20:53.987Z,933.57
2018-05-10T06:21:53.931Z,933.57
2018-05-10T06:22:54.093Z,933.61
2018-05-10T06:23:53.819Z,933.55
2018-05-10T06:24:53.927Z,933.55
2018-05-10T06:25:53.720Z,933.58
2018-05-10T06:26:53.680Z,933.58
2018-05-10T06:27:53.661Z,933.53
2018-05-10T06:28:53.842Z,933.60
2018-05-10T06:29:53.571Z,933.53
2018-05-10T06:30:53.510Z,933.56
2018-05-10T06:31:53.478Z,933.56
2018-05-10T06:32:53.417Z,933.58
2018-05-10T06:33:53.438Z,933.62
2018-05-10T06:34:53.510Z,933.53
2018-05-10T06:35:53.278Z,933.60
2018-05-10T06:36:53.241Z,933.60
2018-05-10T06:37:53.197Z,933.60
2018-05-10T06:38:53.141Z,933.58
2018-05-10T06:39:53.089Z,933.58
2018-05-10T06:40:53.250Z,933.57
2018-05-10T06:41:53.022Z,933.57
2018-05-10T06:42:52.967Z,933.57
2018-05-10T06:43:52.899Z,933.58
2018-05-10T06:44:52.871Z,933.64
2018-05-10T06:45:52.851Z,933.61
2018-05-10T06:46:53.013Z,933.55
2018-05-10T06:47:52.729Z,933.62
2018-05-10T06:48:52.700Z,933.54
2018-05-10T06:49:52.625Z,933.53
2018-05-10T06:50:52.591Z,933.53
2018-05-10T06:51:52.556Z,933.54
2018-05-10T06:52:52.690Z,933.58
2018-05-10T06:53:52.470Z,933.53
2018-05-10T06:54:52.437Z,933.49
2018-05-10T06:55:52.351Z,933.54
2018-05-10T06:56:52.325Z,933.50
2018-05-10T06:57:52.259Z,933.53
2018-05-10T06:58:52.415Z,933.51
2018-05-10T06:59:52.193Z,933.51
2018-05-10T07:00:52.150Z,933.56
2018-05-10T07:01:52.105Z,933.57
2018-05-10T07:02:52.073Z,933.53
2018-05-10T07:03:52.000Z,933.55
2018-05-10T07:04:52.191Z,933.51
2018-05-10T07:05:51.908Z,933.52
2018-05-10T07:06:51.881Z,933.55
2018-05-10T07:07:51.830Z,933.49
2018-05-10T07:08:51.756Z,933.53
2018-05-10T07:09:52.066Z,933.53
2018-05-10T07:10:51.692Z,933.55
2018-05-10T07:11:51.622Z,933.55
2018-05-10T07:12:51.615Z,933.60
2018-05-10T07:13:51.543Z,933.60
2018-05-10T07:14:51.497Z,933.61
2018-05-10T07:15:51.647Z,933.59
2018-05-10T07:16:51.421Z,933.56
2018-05-10T07:17:51.359Z,933.51
2018-05-10T07:18:51.340Z,933.56
2018-05-10T07:19:51.263Z,933.52
2018-05-10T07:20:51.214Z,933.49
2018-05-10T07:21:51.389Z,933.48
2018-05-10T07:22:51.167Z,933.52
2018-05-10T07:23:51.085Z,933.52
2018-05-10T07:24:51.026Z,933.52
2018-05-10T07:25:50.979Z,933.49
2018-05-10T07:26:50.947Z,933.51
2018-05-10T07:27:51.115Z,933.53
2018-05-10T07:28:50.843Z,933.44
2018-05-10T07:29:50.847Z,933.49
2018-05-10T07:30:50.756Z,933.40
2018-05-10T07:31:50.712Z,933.40
2018-05-10T07:32:50.773Z,933.40
2018-05-10T07:33:50.841Z,933.34
2018-05-10T07:34:50.577Z,933.35
2018-05-10T07:35:50.544Z,933.37
2018-05-10T07:36:50.518Z,933.37
2018-05-10T07:37:50.431Z,933.42
2018-05-10T07:38:50.408Z,933.46
2018-05-10T07:39:50.548Z,933.42
2018-05-10T07:40:50.340Z,933.45
2018-05-10T07:41:50.249Z,933.42
2018-05-10T07:42:50.209Z,933.41
2018-05-10T07:43:50.197Z,933.42
2018-05-10T07:44:50.151Z,933.38
2018-05-10T07:45:50.280Z,933.40
2018-05-10T07:46:50.034Z,933.41
2018-05-10T07:47:49.974Z,933.39
2018-05-10T07:48:49.980Z,933.47
2018-05-10T07:49:49.893Z,933.48
2018-05-10T07:50:49.872Z,933.44
2018-05-10T07:51:50.010Z,933.49
2018-05-10T07:52:49.758Z,933.53
2018-05-10T07:53:49.702Z,933.52
2018-05-10T07:54:49.679Z,933.49
2018-05-10T07:55:49.634Z,933.49
2018-05-10T07:56:49.592Z,933.47
2018-05-10T07:57:49.728Z,933.53
2018-05-10T07:58:49.508Z,933.50
2018-05-10T07:59:49.481Z,933.50
2018-05-10T08:00:49.394Z,933.49
2018-05-10T08:01:49.338Z,933.48
2018-05-10T08:02:49.287Z,933.49
2018-05-10T08:03:49.487Z,933.47
2018-05-10T08:04:49.247Z,933.47
2018-05-10T08:05:49.157Z,933.44
2018-05-10T08:06:49.132Z,933.40
2018-05-10T08:07:49.064Z,933.38
2018-05-10T08:08:49.013Z,933.38
2018-05-10T08:09:49.187Z,933.40
2018-05-10T08:10:48.947Z,933.39
2018-05-10T08:11:48.900Z,933.40
2018-05-10T08:12:48.837Z,933.42
2018-05-10T08:13:48.797Z,933.46
2018-05-10T08:14:48.752Z,933.38
2018-05-10T08:15:48.906Z,933.35
2018-05-10T08:16:48.645Z,933.37
2018-05-10T08:17:48.617Z,933.40
2018-05-10T08:18:48.582Z,933.41
2018-05-10T08:19:48.534Z,933.45
2018-05-10T08:20:48.460Z,933.46
2018-05-10T08:21:48.657Z,933.50
2018-05-10T08:22:48.397Z,933.56
2018-05-10T08:23:48.324Z,933.59
2018-05-10T08:24:48.278Z,933.55
2018-05-10T08:25:48.252Z,933.65
2018-05-10T08:26:48.220Z,933.63
2018-05-10T08:27:48.342Z,933.63
2018-05-10T08:28:48.121Z,933.70
2018-05-10T08:29:48.050Z,933.66
2018-05-10T08:30:48.004Z,933.70
2018-05-10T08:31:47.968Z,933.68
2018-05-10T08:32:47.919Z,933.70
2018-05-10T08:33:48.106Z,933.69
2018-05-10T08:34:47.834Z,933.64
2018-05-10T08:35:47.790Z,933.70
2018-05-10T08:36:47.887Z,933.69
2018-05-10T08:37:47.687Z,933.74
2018-05-10T08:38:47.656Z,933.66
2018-05-10T08:39:47.788Z,933.70
2018-05-10T08:40:47.571Z,933.70
2018-05-10T08:41:47.516Z,933.67
2018-05-10T08:42:47.454Z,933.62
2018-05-10T08:43:47.422Z,933.63
2018-05-10T08:44:47.370Z,933.60
2018-05-10T08:45:47.546Z,933.56
2018-05-10T08:46:47.319Z,933.54
2018-05-10T08:47:47.249Z,933.54
2018-05-10T08:48:47.203Z,933.61
2018-05-10T08:49:47.157Z,933.56
2018-05-10T08:50:47.107Z,933.60
2018-05-10T08:51:47.329Z,933.53
2018-05-10T08:52:47.007Z,933.53
2018-05-10T08:53:46.948Z,933.50
2018-05-10T08:54:46.928Z,933.49
2018-05-10T08:55:46.876Z,933.53
2018-05-10T08:56:46.836Z,933.59
2018-05-10T08:57:46.993Z,933.58
2018-05-10T08:58:46.729Z,933.62
2018-05-10T08:59:46.712Z,933.63
2018-05-10T09:00:46.640Z,933.59
2018-05-10T09:01:46.601Z,933.60
2018-05-10T09:02:46.560Z,933.62
2018-05-10T09:03:46.703Z,933.62
2018-05-10T09:04:46.467Z,933.64
2018-05-10T09:05:46.418Z,933.60
2018-05-10T09:06:46.359Z,933.67
2018-05-10T09:07:46.317Z,933.67
2018-05-10T09:08:46.266Z,933.65
2018-05-10T09:09:46.457Z,933.66
2018-05-10T09:10:46.206Z,933.68
2018-05-10T09:11:46.115Z,933.66
2018-05-10T09:12:46.104Z,933.68
2018-05-10T09:13:46.026Z,933.69
2018-05-10T09:14:45.996Z,933.72
2018-05-10T09:15:46.156Z,933.76
2018-05-10T09:16:45.915Z,933.76
2018-05-10T09:17:45.871Z,933.75
2018-05-10T09:18:45.825Z,933.79
2018-05-10T09:19:45.764Z,933.79
2018-05-10T09:20:45.732Z,933.80
2018-05-10T09:21:45.873Z,933.81
2018-05-10T09:22:45.635Z,933.81
2018-05-10T09:23:45.582Z,933.83
2018-05-10T09:24:45.535Z,933.87
2018-05-10T09:25:45.509Z,933.89
2018-05-10T09:26:45.436Z,933.94
2018-05-10T09:27:45.605Z,933.95
2018-05-10T09:28:45.377Z,933.91
2018-05-10T09:29:45.305Z,933.92
2018-05-10T09:30:45.243Z,934.00
2018-05-10T09:31:45.221Z,934.00
2018-05-10T09:32:45.199Z,933.98
2018-05-10T09:33:45.352Z,934.02
2018-05-10T09:34:45.067Z,934.08
2018-05-10T09:35:45.039Z,934.06
2018-05-10T09:36:44.975Z,934.06
2018-05-10T09:37:44.936Z,934.10
2018-05-10T09:38:44.898Z,934.10
2018-05-10T09:39:45.046Z,934.07
2018-05-10T09:40:44.793Z,934.10
2018-05-10T09:41:44.759Z,934.09
2018-05-10T09:42:44.705Z,934.04
2018-05-10T09:43:44.665Z,934.02
2018-05-10T09:44:44.655Z,934.08
2018-05-10T09:45:44.769Z,934.04
2018-05-10T09:46:44.539Z,934.14
2018-05-10T09:47:44.486Z,934.16
2018-05-10T09:48:44.432Z,934.07
2018-05-10T09:49:44.408Z,934.07
2018-05-10T09:50:44.349Z,934.06
2018-05-10T09:51:44.488Z,934.09
2018-05-10T09:52:44.283Z,934.09
2018-05-10T09:53:44.211Z,934.09
2018-05-10T09:54:44.145Z,934.12
2018-05-10T09:55:44.096Z,934.14
2018-05-10T09:56:44.058Z,934.17
2018-05-10T09:57:44.244Z,934.12
2018-05-10T09:58:43.986Z,934.13
2018-05-10T09:59:44.035Z,934.19
2018-05-10T10:00:43.880Z,934.22
2018-05-10T10:01:43.835Z,934.21
2018-05-10T10:02:43.815Z,934.21
2018-05-10T10:03:43.951Z,934.24
2018-05-10T10:04:43.724Z,934.34
2018-05-10T10:05:43.668Z,934.27
2018-05-10T10:06:43.593Z,934.27
2018-05-10T10:07:43.560Z,934.28
2018-05-10T10:08:43.502Z,934.26
2018-05-10T10:09:43.671Z,934.22
2018-05-10T10:10:43.439Z,934.25
2018-05-10T10:11:43.511Z,934.24
2018-05-10T10:12:43.318Z,934.24
2018-05-10T10:13:43.302Z,934.24
2018-05-10T10:14:43.255Z,934.28
2018-05-10T10:15:43.428Z,934.23
2018-05-10T10:16:43.140Z,934.21
2018-05-10T10:17:43.168Z,934.27
2018-05-10T10:18:43.084Z,934.36
2018-05-10T10:19:43.049Z,934.31
2018-05-10T10:20:42.954Z,934.26
2018-05-10T10:21:43.139Z,934.35
2018-05-10T10:22:42.888Z,934.46
2018-05-10T10:23:42.847Z,934.48
2018-05-10T10:24:42.775Z,934.44
2018-05-10T10:25:42.756Z,934.43
2018-05-10T10:26:42.732Z,934.47
2018-05-10T10:27:42.866Z,934.41
2018-05-10T10:28:42.603Z,934.46
2018-05-10T10:29:42.550Z,934.55
2018-05-10T10:30:42.531Z,934.93
2018-05-10T10:31:42.483Z,934.65
2018-05-10T10:32:42.459Z,934.55
2018-05-10T10:33:42.592Z,934.95
2018-05-10T10:34:42.341Z,935.20
2018-05-10T10:35:42.291Z,935.21
2018-05-10T10:36:42.259Z,935.23
2018-05-10T10:37:42.245Z,935.22
2018-05-10T10:38:42.174Z,935.21
2018-05-10T10:39:42.326Z,935.26
2018-05-10T10:40:42.106Z,935.27
2018-05-10T10:41:42.039Z,935.31
2018-05-10T10:42:42.032Z,935.33
2018-05-10T10:43:41.961Z,935.30
2018-05-10T10:44:41.910Z,935.31
2018-05-10T10:45:42.092Z,935.25
2018-05-10T10:46:41.843Z,935.31
2018-05-10T10:47:41.788Z,935.31
2018-05-10T10:48:41.777Z,935.30
2018-05-10T10:49:41.730Z,935.33
2018-05-10T10:50:41.703Z,935.31
2018-05-10T10:51:41.855Z,935.31
2018-05-10T10:52:41.612Z,935.29
2018-05-10T10:53:41.568Z,935.23
2018-05-10T10:54:41.544Z,935.21
2018-05-10T10:55:41.508Z,935.21
2018-05-10T10:56:41.450Z,935.19
2018-05-10T10:57:41.417Z,935.17
2018-05-10T10:58:41.408Z,935.20
2018-05-10T10:59:41.363Z,935.22
2018-05-10T11:00:41.340Z,935.27
2018-05-10T11:01:41.357Z,935.20
2018-05-10T11:02:41.252Z,935.26
2018-05-10T11:03:41.250Z,935.33
2018-05-10T11:04:41.202Z,935.29
2018-05-10T11:05:41.172Z,935.28
2018-05-10T11:06:41.117Z,934.92
2018-05-10T11:07:41.098Z,934.60
2018-05-10T11:08:41.058Z,934.54
2018-05-10T11:09:41.217Z,934.57
2018-05-10T11:10:40.989Z,934.58
2018-05-10T11:11:40.947Z,934.56
2018-05-10T11:12:40.892Z,934.57
2018-05-10T11:13:40.852Z,934.57
2018-05-10T11:14:40.850Z,934.61
2018-05-10T11:15:40.790Z,934.63
2018-05-10T11:16:40.747Z,934.67
2018-05-10T11:17:40.729Z,934.70
2018-05-10T11:18:40.661Z,934.65
2018-05-10T11:19:40.628Z,934.74
2018-05-10T11:20:40.565Z,934.76
2018-05-10T11:21:40.765Z,934.70
2018-05-10T11:22:40.550Z,934.78
2018-05-10T11:23:40.449Z,934.74
2018-05-10T11:24:40.414Z,934.81
2018-05-10T11:25:40.390Z,934.79
2018-05-10T11:26:40.343Z,934.72
2018-05-10T11:27:40.485Z,934.73
2018-05-10T11:28:40.232Z,934.78
2018-05-10T11:29:40.215Z,934.76
2018-05-10T11:30:40.170Z,934.78
2018-05-10T11:31:40.118Z,934.70
2018-05-10T11:32:40.097Z,934.72
2018-05-10T11:33:40.023Z,934.77
2018-05-10T11:34:39.988Z,934.80
2018-05-10T11:35:39.965Z,934.80
2018-05-10T11:36:39.904Z,934.82
2018-05-10T11:37:39.883Z,934.79
2018-05-10T11:38:39.835Z,934.83
2018-05-10T11:39:39.978Z,934.82
2018-05-10T11:40:39.756Z,934.80
2018-05-10T11:41:39.723Z,934.84
2018-05-10T11:42:39.630Z,934.83
2018-05-10T11:43:39.611Z,934.91
2018-05-10T11:44:39.563Z,934.90
2018-05-10T11:45:39.513Z,934.89
2018-05-10T11:46:39.468Z,934.89
2018-05-10T11:47:39.421Z,934.90
2018-05-10T11:48:39.414Z,934.93
2018-05-10T11:49:39.350Z,934.93
2018-05-10T11:50:39.303Z,934.96
2018-05-10T11:51:39.238Z,934.98
2018-05-10T11:52:39.220Z,935.02
2018-05-10T11:53:39.192Z,934.95
2018-05-10T11:54:39.108Z,935.03
2018-05-10T11:55:39.089Z,935.05
2018-05-10T11:56:39.035Z,935.10
2018-05-10T11:57:39.005Z,935.10
2018-05-10T11:58:38.954Z,935.07
2018-05-10T11:59:38.923Z,935.10
2018-05-10T12:00:38.861Z,935.11
2018-05-10T12:01:38.816Z,935.13
2018-05-10T12:02:38.891Z,935.12
2018-05-10T12:03:38.957Z,935.14
2018-05-10T12:04:38.696Z,935.14
2018-05-10T12:05:38.636Z,935.22
2018-05-10T12:06:38.625Z,935.16
2018-05-10T12:07:38.548Z,935.17
2018-05-10T12:08:38.512Z,935.20
2018-05-10T12:09:38.694Z,935.20
2018-05-10T12:10:38.470Z,935.19
2018-05-10T12:11:38.406Z,935.20
2018-05-10T12:12:38.335Z,935.21
2018-05-10T12:13:38.313Z,935.16
2018-05-10T12:14:38.275Z,935.16
2018-05-10T12:15:38.227Z,935.16
2018-05-10T12:16:38.168Z,935.14
2018-05-10T12:17:38.127Z,935.15
2018-05-10T12:18:38.086Z,935.15
2018-05-10T12:19:38.032Z,935.14
2018-05-10T12:20:37.977Z,935.14
2018-05-10T12:21:37.952Z,935.15
2018-05-10T12:22:37.912Z,935.15
2018-05-10T12:23:37.870Z,935.12
2018-05-10T12:24:37.814Z,935.16
2018-05-10T12:25:37.828Z,935.18
2018-05-10T12:26:37.738Z,935.22
2018-05-10T12:27:37.691Z,935.25
2018-05-10T12:28:37.639Z,935.24