createdAt,value
2023-03-02T00:01:33.183Z,0.60
2023-03-02T00:04:03.022Z,0.40
2023-03-02T00:06:32.901Z,0.70
2023-03-02T00:09:01.868Z,0.73
2023-03-02T00:11:31.741Z,0.80
2023-03-02T00:13:59.367Z,0.70
2023-03-02T00:16:26.654Z,0.70
2023-03-02T00:18:53.981Z,1.05
2023-03-02T00:21:21.338Z,1.13
2023-03-02T00:23:52.336Z,0.82
2023-03-02T00:26:19.743Z,0.98
2023-03-02T00:28:47.448Z,0.70
2023-03-02T00:31:15.492Z,0.88
2023-03-02T00:33:43.250Z,0.98
2023-03-02T00:36:18.266Z,1.25
2023-03-02T00:38:45.552Z,0.90
2023-03-02T00:41:15.135Z,0.98
2023-03-02T00:43:42.941Z,1.40
2023-03-02T00:46:15.571Z,1.00
2023-03-02T00:48:43.254Z,1.88
2023-03-02T00:51:10.736Z,1.83
2023-03-02T00:53:38.815Z,2.03
2023-03-02T00:56:07.064Z,1.65
2023-03-02T00:58:38.075Z,1.77
2023-03-02T01:01:09.767Z,1.88
2023-03-02T01:03:39.604Z,2.97
2023-03-02T01:06:20.022Z,1.85
2023-03-02T01:08:48.124Z,2.67
2023-03-02T01:11:17.450Z,1.83
2023-03-02T01:13:44.889Z,2.30
2023-03-02T01:16:12.903Z,2.28
2023-03-02T01:18:40.440Z,2.22
2023-03-02T01:21:11.423Z,2.50
2023-03-02T01:23:38.733Z,2.50
2023-03-02T01:26:06.170Z,2.72
2023-03-02T01:28:33.871Z,2.15
2023-03-02T01:31:04.842Z,2.70
2023-03-02T01:33:33.023Z,4.13
2023-03-02T01:36:00.596Z,4.60
2023-03-02T01:38:28.574Z,3.60
2023-03-02T01:40:55.941Z,5.25
2023-03-02T01:43:23.426Z,3.70
2023-03-02T01:45:57.598Z,4.65
2023-03-02T01:48:48.807Z,4.07
2023-03-02T01:51:24.866Z,4.20
2023-03-02T01:53:58.628Z,5.32
2023-03-02T01:56:34.757Z,4.07
2023-03-02T01:59:08.910Z,5.43
2023-03-02T02:01:40.778Z,3.65
2023-03-02T02:04:08.971Z,5.15
2023-03-02T02:06:58.364Z,4.18
2023-03-02T02:09:28.180Z,4.35
2023-03-02T02:11:55.692Z,4.13
2023-03-02T02:14:23.979Z,5.97
2023-03-02T02:16:52.152Z,4.93
2023-03-02T02:19:40.909Z,4.38
2023-03-02T02:22:10.779Z,4.53
2023-03-02T02:24:46.389Z,4.15
2023-03-02T02:27:14.779Z,4.18
2023-03-02T02:29:47.478Z,3.65
2023-03-02T02:32:14.820Z,4.88
2023-03-02T02:35:18.172Z,3.92
2023-03-02T02:37:56.842Z,3.78
2023-03-02T02:40:40.643Z,4.07
2023-03-02T02:43:16.367Z,3.70
2023-03-02T02:45:43.999Z,2.88
2023-03-02T02:48:27.133Z,2.97
2023-03-02T02:51:00.691Z,3.92
2023-03-02T02:53:35.876Z,3.53
2023-03-02T02:56:05.524Z,4.60
2023-03-02T02:58:52.014Z,4.32
2023-03-02T03:01:26.030Z,3.63
2023-03-02T03:03:57.779Z,4.47
2023-03-02T03:06:30.598Z,5.60
2023-03-02T03:09:02.974Z,4.63
2023-03-02T03:11:38.645Z,3.90
2023-03-02T03:14:10.291Z,4.43
2023-03-02T03:16:40.674Z,6.10
2023-03-02T03:19:19.292Z,4.60
2023-03-02T03:22:02.553Z,4.82
2023-03-02T03:24:35.250Z,5.85
2023-03-02T03:27:06.647Z,5.30
2023-03-02T03:29:39.584Z,8.68
2023-03-02T03:32:09.608Z,6.45
2023-03-02T03:34:40.999Z,5.70
2023-03-02T03:39:49.190Z,5.43
2023-03-02T03:42:18.025Z,5.18
2023-03-02T03:44:46.038Z,6.03
2023-03-02T03:47:13.316Z,5.70
2023-03-02T03:49:40.762Z,5.47
2023-03-02T03:52:08.876Z,5.93
2023-03-02T03:54:36.276Z,5.68
2023-03-02T03:57:03.852Z,6.13
2023-03-02T03:59:31.047Z,5.45
2023-03-02T04:02:03.510Z,4.97
2023-03-02T04:04:36.772Z,5.72
2023-03-02T04:07:11.562Z,5.43
2023-03-02T04:09:39.711Z,4.95
2023-03-02T04:12:09.729Z,6.13
2023-03-02T04:14:38.552Z,4.85
2023-03-02T04:17:07.144Z,4.53
2023-03-02T04:19:37.508Z,5.22
2023-03-02T04:22:05.372Z,5.85
2023-03-02T04:24:35.303Z,5.78
2023-03-02T04:27:04.779Z,4.80
2023-03-02T04:29:33.727Z,5.40
2023-03-02T04:32:03.078Z,4.90
2023-03-02T04:34:32.327Z,5.32
2023-03-02T04:36:59.941Z,6.63
2023-03-02T04:39:27.656Z,6.25
2023-03-02T04:41:56.384Z,5.47
2023-03-02T04:44:23.666Z,9.20
2023-03-02T04:46:51.796Z,7.20
2023-03-02T04:49:20.367Z,6.82
2023-03-02T04:51:49.996Z,6.35
2023-03-02T04:54:23.500Z,6.38
2023-03-02T04:56:51.864Z,6.10
2023-03-02T04:59:24.039Z,6.38
2023-03-02T05:01:51.725Z,6.65
2023-03-02T05:04:19.454Z,5.88
2023-03-02T05:06:46.907Z,8.40
2023-03-02T05:09:14.289Z,7.82
2023-03-02T05:11:41.949Z,6.15
2023-03-02T05:14:12.051Z,5.32
2023-03-02T05:16:41.464Z,6.50
2023-03-02T05:19:10.786Z,6.18
2023-03-02T05:21:38.330Z,6.47
2023-03-02T05:24:06.261Z,6.88
2023-03-02T05:26:34.276Z,5.20
2023-03-02T05:29:01.740Z,6.70
2023-03-02T05:31:41.148Z,7.32
2023-03-02T05:34:11.845Z,6.55
2023-03-02T05:36:39.841Z,7.47
2023-03-02T05:39:07.447Z,7.32
2023-03-02T05:41:35.817Z,6.90
2023-03-02T05:44:03.639Z,6.80
2023-03-02T05:46:31.560Z,8.95
2023-03-02T05:48:59.116Z,8.63
2023-03-02T05:51:27.603Z,8.43
2023-03-02T05:53:55.026Z,6.13
2023-03-02T05:56:22.713Z,7.57
2023-03-02T05:58:50.394Z,7.75
2023-03-02T06:01:17.604Z,7.57
2023-03-02T06:03:44.887Z,6.50
2023-03-02T06:06:15.245Z,8.05
2023-03-02T06:08:43.799Z,6.95
2023-03-02T06:11:11.797Z,6.38
2023-03-02T06:13:39.805Z,7.15
2023-03-02T06:16:08.463Z,7.50
2023-03-02T06:18:39.231Z,7.93
2023-03-02T06:21:07.804Z,8.00
2023-03-02T06:23:35.004Z,7.47
2023-03-02T06:26:11.312Z,7.90
2023-03-02T06:28:51.472Z,8.07
2023-03-02T06:31:20.859Z,8.60
2023-03-02T06:33:48.215Z,8.48
2023-03-02T06:36:17.138Z,8.55
2023-03-02T06:38:45.387Z,8.25
2023-03-02T06:41:12.908Z,8.98
2023-03-02T06:43:40.123Z,8.57
2023-03-02T06:46:07.707Z,8.32
2023-03-02T06:48:35.282Z,8.73
2023-03-02T06:51:03.303Z,8.18
2023-03-02T06:53:32.362Z,9.15
2023-03-02T06:55:59.817Z,8.65
2023-03-02T06:58:27.063Z,10.05
2023-03-02T07:00:54.287Z,10.93
2023-03-02T07:03:21.633Z,10.73
2023-03-02T07:05:49.243Z,14.18
2023-03-02T07:08:16.841Z,11.05
2023-03-02T07:10:44.137Z,10.40
2023-03-02T07:13:11.351Z,10.63
2023-03-02T07:15:41.703Z,10.02
2023-03-02T07:18:09.019Z,13.85
2023-03-02T07:20:36.402Z,12.90
2023-03-02T07:23:03.754Z,14.27
2023-03-02T07:25:32.634Z,13.70
2023-03-02T07:28:00.105Z,13.70
2023-03-02T07:30:27.467Z,14.45
2023-03-02T07:32:54.712Z,16.15
2023-03-02T07:35:22.034Z,14.02
2023-03-02T07:37:49.299Z,12.20
2023-03-02T07:40:16.591Z,15.63
2023-03-02T07:42:43.817Z,17.10
2023-03-02T07:45:11.899Z,15.63
2023-03-02T07:47:39.097Z,17.85
2023-03-02T07:50:06.902Z,16.98
2023-03-02T07:52:34.186Z,16.35
2023-03-02T07:55:01.472Z,15.85
2023-03-02T07:57:28.720Z,15.30
2023-03-02T07:59:55.997Z,16.17
2023-03-02T08:02:25.521Z,15.18
2023-03-02T08:04:53.371Z,16.85
2023-03-02T08:07:20.590Z,17.15
2023-03-02T08:09:47.791Z,13.43
2023-03-02T08:12:15.022Z,12.30
2023-03-02T08:14:42.268Z,18.42
2023-03-02T08:17:09.536Z,17.92
2023-03-02T08:19:36.873Z,15.93
2023-03-02T08:22:04.305Z,17.13
2023-03-02T08:24:31.986Z,15.40
2023-03-02T08:27:03.372Z,19.20
2023-03-02T08:29:31.100Z,14.32
2023-03-02T08:31:59.223Z,17.08
2023-03-02T08:34:26.985Z,18.10
2023-03-02T08:36:54.376Z,15.73
2023-03-02T08:39:24.293Z,18.25
2023-03-02T08:41:52.410Z,14.98
2023-03-02T08:44:22.283Z,15.13
2023-03-02T08:46:52.836Z,17.15
2023-03-02T08:49:20.566Z,18.45
2023-03-02T08:51:53.521Z,19.20
2023-03-02T08:54:21.703Z,18.65
2023-03-02T08:56:50.231Z,21.98
2023-03-02T08:59:18.331Z,18.05
2023-03-02T09:01:45.707Z,16.95
2023-03-02T09:04:13.028Z,19.27
2023-03-02T09:06:42.701Z,17.42
2023-03-02T09:09:11.215Z,17.45
2023-03-02T09:11:38.708Z,17.15
2023-03-02T09:14:06.087Z,19.58
2023-03-02T09:16:33.462Z,17.88
2023-03-02T09:19:00.929Z,18.88
2023-03-02T09:21:28.501Z,14.20
2023-03-02T09:23:58.591Z,19.33
2023-03-02T09:26:26.814Z,21.58
2023-03-02T09:28:54.780Z,15.30
2023-03-02T09:31:22.145Z,14.95
2023-03-02T09:33:51.781Z,17.55
2023-03-02T09:36:22.144Z,18.85
2023-03-02T09:38:49.547Z,19.85
2023-03-02T09:41:19.771Z,17.23
2023-03-02T09:43:55.865Z,20.73
2023-03-02T09:46:44.482Z,21.25
2023-03-02T09:49:36.554Z,19.02
2023-03-02T09:52:28.687Z,17.45
2023-03-02T09:54:57.523Z,23.67
2023-03-02T09:57:31.380Z,20.35
2023-03-02T10:00:18.761Z,20.58
2023-03-02T10:02:53.915Z,15.70
2023-03-02T10:05:25.053Z,21.35
2023-03-02T10:07:52.440Z,23.65
2023-03-02T10:10:25.866Z,20.52
2023-03-02T10:13:00.122Z,17.55
2023-03-02T10:16:05.489Z,22.85
2023-03-02T10:18:45.466Z,22.48
2023-03-02T10:21:33.855Z,21.15
2023-03-02T10:24:13.150Z,18.08
2023-03-02T10:26:41.885Z,17.25
2023-03-02T10:29:27.487Z,16.10
2023-03-02T10:32:20.367Z,16.60
2023-03-02T10:34:50.100Z,18.25
2023-03-02T10:37:25.351Z,19.70
2023-03-02T10:39:52.985Z,17.88
2023-03-02T10:42:27.324Z,16.25
2023-03-02T10:45:02.915Z,14.10
2023-03-02T10:47:30.206Z,16.30
2023-03-02T10:49:58.364Z,17.20
2023-03-02T10:52:29.040Z,20.13
2023-03-02T10:55:05.998Z,15.45
2023-03-02T10:57:39.908Z,19.38
2023-03-02T11:00:15.354Z,15.35
2023-03-02T11:02:59.218Z,17.08
2023-03-02T11:05:32.460Z,14.35
2023-03-02T11:08:04.150Z,15.07
2023-03-02T11:11:01.737Z,17.33
2023-03-02T11:13:34.968Z,14.05
2023-03-02T11:16:04.127Z,15.00
2023-03-02T11:18:44.370Z,16.35
2023-03-02T11:21:29.516Z,15.88
2023-03-02T11:24:18.890Z,16.67
2023-03-02T11:26:59.619Z,15.77
2023-03-02T11:30:09.527Z,13.70
2023-03-02T11:32:55.658Z,13.82
2023-03-02T11:35:48.230Z,15.20
2023-03-02T11:38:26.603Z,12.13
2023-03-02T11:41:13.913Z,14.48
2023-03-02T11:43:41.262Z,13.70
2023-03-02T11:46:22.669Z,13.30
2023-03-02T11:48:54.727Z,18.50
2023-03-02T11:51:29.654Z,15.50
2023-03-02T11:54:03.752Z,13.13
2023-03-02T11:56:34.730Z,15.75
2023-03-02T11:59:06.871Z,14.80
2023-03-02T12:01:36.789Z,14.63
2023-03-02T12:04:11.821Z,14.60
2023-03-02T12:06:42.171Z,14.18
2023-03-02T12:09:26.637Z,14.35
2023-03-02T12:12:15.169Z,16.05
2023-03-02T12:14:43.555Z,16.77
2023-03-02T12:17:22.327Z,14.48
2023-03-02T12:19:52.077Z,13.25
2023-03-02T12:22:31.283Z,16.50
2023-03-02T12:25:24.068Z,12.00
2023-03-02T12:27:53.413Z,13.73
2023-03-02T12:30:26.332Z,12.68
2023-03-02T12:33:18.194Z,12.18
2023-03-02T12:35:47.345Z,12.20
2023-03-02T12:38:32.162Z,13.40
2023-03-02T12:43:38.113Z,12.85
2023-03-02T12:46:20.176Z,12.45
2023-03-02T12:49:12.423Z,14.10
2023-03-02T12:51:58.276Z,14.57
2023-03-02T12:54:28.924Z,12.55
2023-03-02T12:57:22.500Z,14.82
2023-03-02T12:59:58.759Z,12.38
2023-03-02T13:02:28.750Z,11.18
2023-03-02T13:05:21.104Z,11.65
2023-03-02T13:07:51.341Z,12.75
2023-03-02T13:10:36.166Z,10.77
2023-03-02T13:15:58.229Z,9.73
2023-03-02T13:18:32.111Z,9.68
2023-03-02T13:21:01.482Z,10.20
2023-03-02T13:23:30.759Z,10.82
2023-03-02T13:26:04.651Z,11.23
2023-03-02T13:28:37.323Z,10.48
2023-03-02T13:31:07.182Z,7.70
2023-03-02T13:33:36.165Z,9.43
2023-03-02T13:36:04.135Z,9.52
2023-03-02T13:38:38.615Z,9.63
2023-03-02T13:43:39.086Z,8.30
2023-03-02T13:46:07.828Z,8.35
2023-03-02T13:48:35.120Z,7.15
2023-03-02T13:51:16.344Z,9.52
2023-03-02T13:53:51.239Z,8.15
2023-03-02T13:56:19.242Z,6.82
2023-03-02T13:58:46.644Z,7.45
2023-03-02T14:01:14.085Z,7.25
2023-03-02T14:03:41.539Z,7.18
2023-03-02T14:06:09.646Z,7.53
2023-03-02T14:08:36.893Z,7.13
2023-03-02T14:11:05.313Z,6.72
2023-03-02T14:13:43.053Z,7.32
2023-03-02T14:16:14.842Z,5.72
2023-03-02T14:18:47.222Z,5.80
2023-03-02T14:21:17.371Z,5.63
2023-03-02T14:23:45.746Z,5.35
2023-03-02T14:26:24.775Z,4.80
2023-03-02T14:29:04.613Z,5.75
2023-03-02T14:31:33.416Z,5.05
2023-03-02T14:34:00.965Z,5.38
2023-03-02T14:36:32.025Z,5.80
2023-03-02T14:39:02.702Z,4.78
2023-03-02T14:41:31.494Z,4.95
2023-03-02T14:44:00.007Z,4.22
2023-03-02T14:46:27.214Z,4.40
2023-03-02T14:48:54.391Z,4.05
2023-03-02T14:51:26.729Z,3.65
2023-03-02T14:53:56.532Z,3.58
2023-03-02T14:56:24.527Z,3.70
2023-03-02T14:58:53.304Z,3.90
2023-03-02T15:01:21.737Z,2.95
2023-03-02T15:03:48.946Z,3.58
2023-03-02T15:06:40.233Z,3.20
2023-03-02T15:09:08.581Z,2.42
2023-03-02T15:11:36.148Z,3.13
2023-03-02T15:14:03.735Z,3.22
2023-03-02T15:16:30.977Z,2.65
2023-03-02T15:18:59.050Z,3.08
2023-03-02T15:21:26.310Z,2.40
2023-03-02T15:23:53.545Z,1.98
2023-03-02T15:26:20.778Z,2.33
2023-03-02T15:28:51.958Z,2.35
2023-03-02T15:31:19.781Z,2.00
2023-03-02T15:33:47.379Z,2.10
2023-03-02T15:36:15.100Z,2.85
2023-03-02T15:38:42.474Z,1.70
2023-03-02T15:41:13.449Z,2.28
2023-03-02T15:43:41.015Z,2.13
2023-03-02T15:46:09.490Z,2.15
2023-03-02T15:48:37.675Z,3.00
2023-03-02T15:51:07.358Z,2.47
2023-03-02T15:53:38.235Z,2.22
2023-03-02T15:56:13.732Z,2.08
2023-03-02T15:58:45.253Z,1.30
2023-03-02T16:01:12.718Z,1.67
2023-03-02T16:03:39.939Z,1.30
2023-03-02T16:06:08.843Z,1.85
2023-03-02T16:08:36.846Z,2.25
2023-03-02T16:11:08.299Z,1.92
2023-03-02T16:13:35.991Z,1.58
2023-03-02T16:16:05.904Z,1.60
2023-03-02T16:18:33.486Z,1.50
2023-03-02T16:21:02.531Z,1.98
2023-03-02T16:23:29.721Z,2.72
2023-03-02T16:26:07.451Z,1.80
2023-03-02T16:28:35.011Z,2.00
2023-03-02T16:31:07.095Z,2.13
2023-03-02T16:33:34.767Z,1.50
2023-03-02T16:36:02.090Z,1.90
2023-03-02T16:38:29.405Z,1.85
2023-03-02T16:40:57.262Z,1.80
2023-03-02T16:43:24.907Z,2.53
2023-03-02T16:45:52.761Z,1.83
2023-03-02T16:48:20.222Z,1.63
2023-03-02T16:50:55.652Z,1.77
2023-03-02T16:53:22.985Z,1.52
2023-03-02T16:55:50.997Z,1.88
2023-03-02T16:58:18.241Z,2.08
2023-03-02T17:00:45.566Z,1.35
2023-03-02T17:03:12.870Z,1.70
2023-03-02T17:05:42.825Z,2.63
2023-03-02T17:08:11.225Z,1.63
2023-03-02T17:10:39.456Z,2.08
2023-03-02T17:13:07.766Z,2.20
2023-03-02T17:15:35.171Z,3.00
2023-03-02T17:18:02.631Z,2.15
2023-03-02T17:20:30.147Z,2.15
2023-03-02T17:22:58.967Z,1.80
2023-03-02T17:25:26.953Z,2.20
2023-03-02T17:27:54.471Z,1.75
2023-03-02T17:30:21.874Z,2.33
2023-03-02T17:32:49.151Z,2.40
2023-03-02T17:35:16.679Z,2.35
2023-03-02T17:37:44.059Z,2.28
2023-03-02T17:40:16.873Z,2.33
2023-03-02T17:42:44.204Z,2.55
2023-03-02T17:45:20.473Z,2.63
2023-03-02T17:47:50.101Z,1.88
2023-03-02T17:50:17.602Z,1.77
2023-03-02T17:52:45.138Z,1.55
2023-03-02T17:55:13.882Z,1.95
2023-03-02T17:57:41.560Z,1.75
2023-03-02T18:00:12.821Z,2.55
2023-03-02T18:02:40.044Z,1.73
2023-03-02T18:05:10.203Z,1.80
2023-03-02T18:07:37.789Z,2.60
2023-03-02T18:10:06.337Z,1.80
2023-03-02T18:12:34.191Z,2.20
2023-03-02T18:15:01.519Z,2.28
2023-03-02T18:17:29.059Z,2.00
2023-03-02T18:19:56.246Z,1.30
2023-03-02T18:22:23.519Z,1.70
2023-03-02T18:24:52.011Z,1.35
2023-03-02T18:27:19.356Z,1.52
2023-03-02T18:29:46.663Z,1.63
2023-03-02T18:32:14.011Z,1.45
2023-03-02T18:34:41.492Z,1.23
2023-03-02T18:37:08.823Z,1.42
2023-03-02T18:39:37.953Z,1.35
2023-03-02T18:42:06.257Z,1.10
2023-03-02T18:44:34.475Z,1.08
2023-03-02T18:47:02.273Z,1.50
2023-03-02T18:49:29.949Z,1.13
2023-03-02T18:51:57.351Z,1.23
2023-03-02T18:54:24.857Z,1.48
2023-03-02T18:56:52.150Z,2.15
2023-03-02T18:59:19.530Z,1.30
2023-03-02T19:01:47.306Z,1.20
2023-03-02T19:04:15.080Z,1.58
2023-03-02T19:06:43.365Z,1.02
2023-03-02T19:09:11.418Z,1.02
2023-03-02T19:11:38.895Z,1.13
2023-03-02T19:14:06.207Z,1.00
2023-03-02T19:16:35.337Z,1.98
2023-03-02T19:19:02.580Z,0.77
2023-03-02T19:21:29.813Z,1.50
2023-03-02T19:23:57.330Z,1.00
2023-03-02T19:26:24.601Z,1.42
2023-03-02T19:28:51.839Z,1.00
2023-03-02T19:31:19.240Z,1.05
2023-03-02T19:33:46.700Z,1.02
2023-03-02T19:36:14.458Z,1.02
2023-03-02T19:38:43.059Z,1.60
2023-03-02T19:41:18.369Z,1.38
2023-03-02T19:43:46.490Z,1.20
2023-03-02T19:46:15.159Z,1.98
2023-03-02T19:48:43.132Z,1.10
2023-03-02T19:51:12.091Z,0.93
2023-03-02T19:53:40.400Z,1.60
2023-03-02T19:56:12.812Z,1.98
2023-03-02T19:58:47.279Z,4.20
2023-03-02T20:03:44.470Z,1.00
2023-03-02T20:06:11.641Z,1.10
2023-03-02T20:08:39.036Z,0.80
2023-03-02T20:11:06.418Z,1.10
2023-03-02T20:13:33.863Z,0.90
2023-03-02T20:16:01.689Z,0.90
2023-03-02T20:18:29.350Z,0.90
2023-03-02T20:20:56.875Z,0.93
2023-03-02T20:23:24.137Z,1.20
2023-03-02T20:25:51.598Z,1.42
2023-03-02T20:28:22.792Z,0.93
2023-03-02T20:30:56.721Z,1.10
2023-03-02T20:33:28.822Z,2.22
2023-03-02T20:35:57.618Z,2.60
2023-03-02T20:38:47.524Z,1.75
2023-03-02T20:41:16.450Z,1.42
2023-03-02T20:43:44.099Z,1.60
2023-03-02T20:46:20.037Z,1.50
2023-03-02T20:48:47.464Z,1.65
2023-03-02T20:51:14.912Z,1.88
2023-03-02T20:53:43.214Z,2.63
2023-03-02T20:56:12.770Z,1.23
2023-03-02T20:58:41.678Z,1.40
2023-03-02T21:01:09.755Z,1.15
2023-03-02T21:03:37.476Z,1.60
2023-03-02T21:06:05.507Z,2.22
2023-03-02T21:08:34.170Z,1.45
2023-03-02T21:11:01.776Z,1.30
2023-03-02T21:13:29.063Z,2.00
2023-03-02T21:15:56.880Z,1.50
2023-03-02T21:18:24.336Z,2.47
2023-03-02T21:20:51.695Z,1.30
2023-03-02T21:23:19.189Z,1.65
2023-03-02T21:25:47.454Z,2.33
2023-03-02T21:28:14.684Z,2.38
2023-03-02T21:30:42.749Z,2.00
2023-03-02T21:33:09.997Z,2.08
2023-03-02T21:35:37.218Z,2.03
2023-03-02T21:38:05.217Z,1.90
2023-03-02T21:40:43.119Z,2.05
2023-03-02T21:43:10.533Z,1.40
2023-03-02T21:45:37.966Z,2.53
2023-03-02T21:48:06.167Z,2.50
2023-03-02T21:50:36.769Z,2.63
2023-03-02T21:53:04.455Z,1.80
2023-03-02T21:55:32.699Z,2.72
2023-03-02T21:58:00.124Z,1.95
2023-03-02T22:00:34.365Z,2.08
2023-03-02T22:03:02.608Z,1.95
2023-03-02T22:05:29.961Z,1.58
2023-03-02T22:07:57.693Z,1.42
2023-03-02T22:10:32.053Z,2.03
2023-03-02T22:13:17.544Z,1.70
2023-03-02T22:15:48.864Z,1.75
2023-03-02T22:18:19.056Z,1.38
2023-03-02T22:20:50.311Z,1.77
2023-03-02T22:23:23.066Z,1.50
2023-03-02T22:25:54.003Z,2.13
2023-03-02T22:28:24.468Z,2.20
2023-03-02T22:30:57.116Z,2.55
2023-03-02T22:33:27.183Z,1.83
2023-03-02T22:36:22.770Z,2.08
2023-03-02T22:38:50.664Z,1.60
2023-03-02T22:41:20.069Z,2.83
2023-03-02T22:43:49.742Z,2.97
2023-03-02T22:46:20.650Z,2.50
2023-03-02T22:48:50.227Z,2.53
2023-03-02T22:51:24.170Z,2.17
2023-03-02T22:53:53.657Z,2.83
2023-03-02T22:56:35.362Z,2.65
2023-03-02T22:59:17.092Z,3.17
2023-03-02T23:01:45.878Z,2.53
2023-03-02T23:04:23.429Z,2.92
2023-03-02T23:06:51.905Z,3.72
2023-03-02T23:09:22.901Z,2.47
2023-03-02T23:11:50.997Z,2.30
2023-03-02T23:14:50.633Z,2.55
2023-03-02T23:17:22.592Z,1.92
2023-03-02T23:19:53.181Z,2.05
2023-03-02T23:22:20.478Z,1.75
2023-03-02T23:24:47.941Z,1.80
2023-03-02T23:27:15.600Z,2.00
2023-03-02T23:29:42.924Z,2.00
2023-03-02T23:32:10.208Z,1.50
2023-03-02T23:34:37.759Z,2.03
2023-03-02T23:37:05.132Z,1.70
2023-03-02T23:39:32.342Z,1.35
2023-03-02T23:42:00.354Z,1.10
2023-03-02T23:44:27.916Z,1.40
2023-03-02T23:46:55.214Z,1.50
2023-03-02T23:49:22.566Z,1.75
2023-03-02T23:51:50.034Z,1.58
2023-03-02T23:54:17.562Z,1.58
2023-03-02T23:56:44.803Z,1.23
2023-03-02T23:59:12.159Z,1.10
