createdAt,value
2017-12-16T00:00:25.752Z,0
2017-12-16T00:01:25.723Z,0
2017-12-16T00:02:25.709Z,0
2017-12-16T00:03:25.750Z,0
2017-12-16T00:04:25.706Z,0
2017-12-16T00:05:25.159Z,0
2017-12-16T00:06:25.148Z,0
2017-12-16T00:07:25.401Z,0
2017-12-16T00:08:25.404Z,0
2017-12-16T00:09:25.641Z,0
2017-12-16T00:10:25.606Z,0
2017-12-16T00:11:25.594Z,0
2017-12-16T00:12:25.573Z,0
2017-12-16T00:13:25.310Z,0
2017-12-16T00:14:25.569Z,0
2017-12-16T00:15:25.560Z,0
2017-12-16T00:16:25.275Z,0
2017-12-16T00:17:25.505Z,0
2017-12-16T00:18:25.505Z,0
2017-12-16T00:19:25.497Z,0
2017-12-16T00:20:25.492Z,0
2017-12-16T00:21:25.223Z,0
2017-12-16T00:22:25.480Z,0
2017-12-16T00:23:25.451Z,0
2017-12-16T00:24:25.431Z,0
2017-12-16T00:25:25.420Z,0
2017-12-16T00:26:25.147Z,0
2017-12-16T00:27:25.392Z,0
2017-12-16T00:28:25.372Z,0
2017-12-16T00:29:25.363Z,0
2017-12-16T00:30:25.340Z,0
2017-12-16T00:31:25.317Z,0
2017-12-16T00:32:25.312Z,0
2017-12-16T00:33:25.304Z,0
2017-12-16T00:34:25.292Z,0
2017-12-16T00:35:25.274Z,0
2017-12-16T00:36:25.275Z,0
2017-12-16T00:37:25.266Z,0
2017-12-16T00:38:25.244Z,0
2017-12-16T00:39:25.212Z,0
2017-12-16T00:40:25.202Z,0
2017-12-16T00:41:25.185Z,0
2017-12-16T00:42:25.178Z,0
2017-12-16T00:43:24.911Z,0
2017-12-16T00:44:25.156Z,0
2017-12-16T00:45:25.144Z,0
2017-12-16T00:46:25.140Z,0
2017-12-16T00:47:24.591Z,0
2017-12-16T00:48:24.846Z,0
2017-12-16T00:49:25.089Z,0
2017-12-16T00:50:25.086Z,0
2017-12-16T00:51:24.541Z,0
2017-12-16T00:52:25.054Z,0
2017-12-16T00:53:25.052Z,0
2017-12-16T00:54:24.759Z,0
2017-12-16T00:55:24.746Z,0
2017-12-16T00:56:25.002Z,0
2017-12-16T00:57:24.992Z,0
2017-12-16T00:58:24.983Z,0
2017-12-16T00:59:24.968Z,0
2017-12-16T01:00:24.948Z,0
2017-12-16T01:01:24.698Z,0
2017-12-16T01:02:24.668Z,0
2017-12-16T01:03:24.892Z,0
2017-12-16T01:04:24.623Z,0
2017-12-16T01:05:24.933Z,0
2017-12-16T01:06:24.862Z,0
2017-12-16T01:07:24.863Z,0
2017-12-16T01:08:24.833Z,0
2017-12-16T01:09:24.827Z,0
2017-12-16T01:10:24.548Z,0
2017-12-16T01:11:24.787Z,0
2017-12-16T01:12:24.784Z,0
2017-12-16T01:13:24.768Z,0
2017-12-16T01:14:24.768Z,0
2017-12-16T01:15:24.740Z,0
2017-12-16T01:16:24.732Z,0
2017-12-16T01:17:24.450Z,0
2017-12-16T01:18:24.708Z,0
2017-12-16T01:19:24.685Z,0
2017-12-16T01:20:24.407Z,0
2017-12-16T01:21:24.670Z,0
2017-12-16T01:22:24.653Z,0
2017-12-16T01:23:24.697Z,0
2017-12-16T01:24:24.620Z,0
2017-12-16T01:25:24.632Z,0
2017-12-16T01:26:24.606Z,0
2017-12-16T01:27:24.595Z,0
2017-12-16T01:28:24.598Z,0
2017-12-16T01:29:24.337Z,0
2017-12-16T01:30:24.543Z,0
2017-12-16T01:31:24.519Z,0
2017-12-16T01:32:24.509Z,0
2017-12-16T01:33:24.503Z,0
2017-12-16T01:34:24.494Z,0
2017-12-16T01:35:24.475Z,0
2017-12-16T01:36:24.468Z,0
2017-12-16T01:37:24.451Z,0
2017-12-16T01:38:24.179Z,0
2017-12-16T01:39:24.440Z,0
2017-12-16T01:40:24.412Z,0
2017-12-16T01:41:24.404Z,0
2017-12-16T01:42:24.449Z,0
2017-12-16T01:43:24.377Z,0
2017-12-16T01:44:24.363Z,0
2017-12-16T01:45:24.358Z,0
2017-12-16T01:46:24.344Z,0
2017-12-16T01:47:24.327Z,0
2017-12-16T01:48:24.306Z,0
2017-12-16T01:49:24.278Z,0
2017-12-16T01:50:24.275Z,0
2017-12-16T01:51:24.282Z,0
2017-12-16T01:52:24.262Z,0
2017-12-16T01:53:24.241Z,0
2017-12-16T01:54:24.230Z,0
2017-12-16T01:55:23.959Z,0
2017-12-16T01:56:24.220Z,0
2017-12-16T01:57:24.189Z,0
2017-12-16T01:58:23.909Z,0
2017-12-16T01:59:24.155Z,0
2017-12-16T02:00:23.898Z,0
2017-12-16T02:01:24.123Z,0
2017-12-16T02:02:24.122Z,0
2017-12-16T02:03:23.850Z,0
2017-12-16T02:04:24.097Z,0
2017-12-16T02:05:24.077Z,0
2017-12-16T02:06:24.052Z,0
2017-12-16T02:07:23.797Z,0
2017-12-16T02:08:24.033Z,0
2017-12-16T02:09:24.051Z,0
2017-12-16T02:10:24.015Z,0
2017-12-16T02:11:24.014Z,0
2017-12-16T02:12:23.741Z,0
2017-12-16T02:13:23.985Z,0
2017-12-16T02:14:23.438Z,0
2017-12-16T02:15:23.961Z,0
2017-12-16T02:16:23.690Z,0
2017-12-16T02:17:23.658Z,0
2017-12-16T02:18:23.925Z,0
2017-12-16T02:19:23.907Z,0
2017-12-16T02:20:23.877Z,0
2017-12-16T02:21:23.869Z,0
2017-12-16T02:22:23.859Z,0
2017-12-16T02:23:23.840Z,0
2017-12-16T02:24:23.837Z,0
2017-12-16T02:25:23.827Z,0
2017-12-16T02:26:23.803Z,0
2017-12-16T02:27:23.791Z,0
2017-12-16T02:28:23.785Z,0
2017-12-16T02:29:23.752Z,0
2017-12-16T02:30:23.776Z,0
2017-12-16T02:31:23.750Z,0
2017-12-16T02:32:23.747Z,0
2017-12-16T02:33:23.716Z,0
2017-12-16T02:34:23.439Z,0
2017-12-16T02:35:23.700Z,0
2017-12-16T02:36:23.673Z,0
2017-12-16T02:37:24.094Z,0
2017-12-16T02:38:23.629Z,0
2017-12-16T02:39:23.387Z,0
2017-12-16T02:40:23.635Z,0
2017-12-16T02:41:23.615Z,0
2017-12-16T02:42:23.590Z,0
2017-12-16T02:43:23.598Z,0
2017-12-16T02:44:23.572Z,0
2017-12-16T02:45:23.560Z,0
2017-12-16T02:46:23.543Z,0
2017-12-16T02:47:23.539Z,0
2017-12-16T02:48:23.631Z,0
2017-12-16T02:49:23.254Z,0
2017-12-16T02:50:23.485Z,0
2017-12-16T02:51:23.477Z,0
2017-12-16T02:52:22.937Z,0
2017-12-16T02:53:23.202Z,0
2017-12-16T02:54:23.446Z,0
2017-12-16T02:55:23.410Z,0
2017-12-16T02:56:23.716Z,0
2017-12-16T02:57:23.137Z,0
2017-12-16T02:58:23.382Z,0
2017-12-16T02:59:23.364Z,0
2017-12-16T03:00:23.346Z,0
2017-12-16T03:01:23.348Z,0
2017-12-16T03:02:23.325Z,0
2017-12-16T03:03:23.299Z,0
2017-12-16T03:04:23.305Z,0
2017-12-16T03:05:23.278Z,0
2017-12-16T03:06:23.266Z,0
2017-12-16T03:07:23.258Z,0
2017-12-16T03:08:23.234Z,0
2017-12-16T03:09:23.240Z,0
2017-12-16T03:10:23.216Z,0
2017-12-16T03:11:23.227Z,0
2017-12-16T03:12:23.208Z,0
2017-12-16T03:13:23.174Z,0
2017-12-16T03:14:23.168Z,0
2017-12-16T03:15:23.147Z,0
2017-12-16T03:16:23.135Z,0
2017-12-16T03:17:23.169Z,0
2017-12-16T03:18:22.852Z,0
2017-12-16T03:19:22.849Z,0
2017-12-16T03:20:23.090Z,0
2017-12-16T03:21:23.070Z,0
2017-12-16T03:22:23.064Z,0
2017-12-16T03:23:23.044Z,0
2017-12-16T03:24:23.042Z,0
2017-12-16T03:25:23.014Z,0
2017-12-16T03:26:22.732Z,0
2017-12-16T03:27:22.728Z,0
2017-12-16T03:28:22.985Z,0
2017-12-16T03:29:22.970Z,0
2017-12-16T03:30:22.967Z,0
2017-12-16T03:31:22.943Z,0
2017-12-16T03:32:22.908Z,0
2017-12-16T03:33:22.914Z,0
2017-12-16T03:34:22.892Z,0
2017-12-16T03:35:22.627Z,0
2017-12-16T03:36:22.876Z,0
2017-12-16T03:37:22.851Z,0
2017-12-16T03:38:22.853Z,0
2017-12-16T03:39:22.830Z,0
2017-12-16T03:40:22.811Z,0
2017-12-16T03:41:22.810Z,0
2017-12-16T03:42:22.774Z,0
2017-12-16T03:43:22.775Z,0
2017-12-16T03:44:22.761Z,0
2017-12-16T03:45:22.743Z,0
2017-12-16T03:46:22.726Z,0
2017-12-16T03:47:22.717Z,0
2017-12-16T03:48:22.709Z,0
2017-12-16T03:49:22.697Z,0
2017-12-16T03:50:22.671Z,0
2017-12-16T03:51:22.666Z,0
2017-12-16T03:52:22.650Z,0
2017-12-16T03:53:22.371Z,0
2017-12-16T03:54:22.630Z,0
2017-12-16T03:55:22.341Z,0
2017-12-16T03:56:22.323Z,0
2017-12-16T03:57:22.567Z,0
2017-12-16T03:58:22.577Z,0
2017-12-16T03:59:22.292Z,0
2017-12-16T04:00:22.539Z,0
2017-12-16T04:01:22.257Z,0
2017-12-16T04:02:22.503Z,0
2017-12-16T04:03:22.490Z,0
2017-12-16T04:04:22.483Z,0
2017-12-16T04:05:22.477Z,0
2017-12-16T04:06:22.460Z,0
2017-12-16T04:07:22.433Z,0
2017-12-16T04:08:22.414Z,0
2017-12-16T04:09:22.400Z,0
2017-12-16T04:10:22.135Z,0
2017-12-16T04:11:22.392Z,0
2017-12-16T04:12:22.366Z,0
2017-12-16T04:13:22.359Z,0
2017-12-16T04:14:22.348Z,0
2017-12-16T04:15:22.340Z,0
2017-12-16T04:16:21.796Z,0
2017-12-16T04:17:22.300Z,0
2017-12-16T04:18:22.281Z,0
2017-12-16T04:19:22.282Z,0
2017-12-16T04:20:22.252Z,0
2017-12-16T04:21:22.235Z,0
2017-12-16T04:22:22.244Z,0
2017-12-16T04:23:22.226Z,0
2017-12-16T04:24:21.950Z,0
2017-12-16T04:25:22.190Z,0
2017-12-16T04:26:21.920Z,0
2017-12-16T04:27:22.167Z,0
2017-12-16T04:28:22.139Z,0
2017-12-16T04:29:21.868Z,0
2017-12-16T04:30:22.112Z,0
2017-12-16T04:31:22.097Z,0
2017-12-16T04:32:22.087Z,0
2017-12-16T04:33:22.089Z,0
2017-12-16T04:34:22.067Z,0
2017-12-16T04:35:22.046Z,0
2017-12-16T04:36:22.047Z,0
2017-12-16T04:37:22.027Z,0
2017-12-16T04:38:22.003Z,0
2017-12-16T04:39:22.000Z,0
2017-12-16T04:40:21.989Z,0
2017-12-16T04:41:21.981Z,0
2017-12-16T04:42:21.950Z,0
2017-12-16T04:43:21.927Z,0
2017-12-16T04:44:21.946Z,0
2017-12-16T04:45:21.637Z,0
2017-12-16T04:46:21.898Z,0
2017-12-16T04:47:21.882Z,0
2017-12-16T04:48:21.868Z,0
2017-12-16T04:49:21.855Z,0
2017-12-16T04:50:21.848Z,0
2017-12-16T04:51:21.838Z,0
2017-12-16T04:52:21.831Z,0
2017-12-16T04:53:21.789Z,0
2017-12-16T04:54:21.776Z,0
2017-12-16T04:55:21.778Z,0
2017-12-16T04:56:21.827Z,0
2017-12-16T04:57:21.741Z,0
2017-12-16T04:58:21.483Z,0
2017-12-16T04:59:21.720Z,0
2017-12-16T05:00:21.705Z,0
2017-12-16T05:01:21.703Z,0
2017-12-16T05:02:21.672Z,0
2017-12-16T05:03:21.398Z,0
2017-12-16T05:04:21.380Z,0
2017-12-16T05:05:21.634Z,0
2017-12-16T05:06:21.616Z,0
2017-12-16T05:07:21.336Z,0
2017-12-16T05:08:21.596Z,0
2017-12-16T05:09:21.578Z,0
2017-12-16T05:10:21.563Z,0
2017-12-16T05:11:21.542Z,0
2017-12-16T05:12:21.288Z,0
2017-12-16T05:13:21.538Z,0
2017-12-16T05:14:21.504Z,0
2017-12-16T05:15:21.546Z,0
2017-12-16T05:16:21.472Z,0
2017-12-16T05:17:21.472Z,0
2017-12-16T05:18:21.446Z,0
2017-12-16T05:19:21.422Z,0
2017-12-16T05:20:21.159Z,0
2017-12-16T05:21:21.414Z,0
2017-12-16T05:22:21.395Z,0
2017-12-16T05:23:21.364Z,0
2017-12-16T05:24:21.362Z,0
2017-12-16T05:25:21.364Z,0
2017-12-16T05:26:21.338Z,0
2017-12-16T05:27:21.319Z,0
2017-12-16T05:28:21.305Z,0
2017-12-16T05:29:20.787Z,0
2017-12-16T05:30:21.011Z,0
2017-12-16T05:31:21.010Z,0
2017-12-16T05:32:21.255Z,0
2017-12-16T05:33:21.240Z,0
2017-12-16T05:34:21.226Z,0
2017-12-16T05:35:20.964Z,0
2017-12-16T05:36:21.206Z,0
2017-12-16T05:37:21.182Z,0
2017-12-16T05:38:21.154Z,0
2017-12-16T05:39:21.153Z,0
2017-12-16T05:40:21.154Z,0
2017-12-16T05:41:21.134Z,0
2017-12-16T05:42:21.115Z,0
2017-12-16T05:43:21.091Z,0
2017-12-16T05:44:21.092Z,0
2017-12-16T05:45:21.064Z,0
2017-12-16T05:46:21.051Z,0
2017-12-16T05:47:21.045Z,0
2017-12-16T05:48:21.018Z,0
2017-12-16T05:49:21.020Z,0
2017-12-16T05:50:21.001Z,0
2017-12-16T05:51:20.980Z,0
2017-12-16T05:52:20.957Z,0
2017-12-16T05:53:20.969Z,0
2017-12-16T05:54:20.950Z,0
2017-12-16T05:55:20.941Z,0
2017-12-16T05:56:20.921Z,0
2017-12-16T05:57:20.952Z,0
2017-12-16T05:58:20.880Z,0
2017-12-16T05:59:20.873Z,0
2017-12-16T06:00:20.863Z,0
2017-12-16T06:01:20.886Z,0
2017-12-16T06:02:20.828Z,0
2017-12-16T06:03:20.564Z,0
2017-12-16T06:04:20.812Z,0
2017-12-16T06:05:20.535Z,0
2017-12-16T06:06:20.786Z,0
2017-12-16T06:07:20.752Z,0
2017-12-16T06:08:20.793Z,0
2017-12-16T06:09:20.741Z,0
2017-12-16T06:10:20.773Z,0
2017-12-16T06:11:20.509Z,0
2017-12-16T06:12:20.698Z,0
2017-12-16T06:13:20.676Z,0
2017-12-16T06:14:20.680Z,0
2017-12-16T06:15:20.408Z,0
2017-12-16T06:16:20.373Z,0
2017-12-16T06:17:20.365Z,0
2017-12-16T06:18:20.350Z,0
2017-12-16T06:19:20.615Z,0
2017-12-16T06:20:20.585Z,0
2017-12-16T06:21:20.575Z,0
2017-12-16T06:22:20.557Z,0
2017-12-16T06:23:20.551Z,0
2017-12-16T06:24:20.551Z,0
2017-12-16T06:25:20.661Z,0
2017-12-16T06:26:20.509Z,0
2017-12-16T06:27:20.486Z,0
2017-12-16T06:28:20.474Z,0
2017-12-16T06:29:20.202Z,0
2017-12-16T06:30:20.461Z,0
2017-12-16T06:31:20.427Z,0
2017-12-16T06:32:20.168Z,0
2017-12-16T06:33:20.400Z,0
2017-12-16T06:34:20.391Z,0
2017-12-16T06:35:20.391Z,0
2017-12-16T06:36:20.371Z,0
2017-12-16T06:37:20.346Z,0
2017-12-16T06:38:20.340Z,4
2017-12-16T06:39:20.382Z,4
2017-12-16T06:40:20.307Z,4
2017-12-16T06:41:20.041Z,0
2017-12-16T06:42:20.288Z,4
2017-12-16T06:43:20.275Z,4
2017-12-16T06:44:20.253Z,4
2017-12-16T06:45:20.247Z,8
2017-12-16T06:46:20.233Z,4
2017-12-16T06:47:20.215Z,8
2017-12-16T06:48:20.250Z,8
2017-12-16T06:49:20.189Z,8
2017-12-16T06:50:20.171Z,12
2017-12-16T06:51:20.166Z,12
2017-12-16T06:52:20.147Z,16
2017-12-16T06:53:19.891Z,16
2017-12-16T06:54:20.128Z,20
2017-12-16T06:55:20.101Z,20
2017-12-16T06:56:20.088Z,28
2017-12-16T06:57:20.077Z,32
2017-12-16T06:58:20.071Z,36
2017-12-16T06:59:20.063Z,40
2017-12-16T07:00:20.051Z,44
2017-12-16T07:01:20.029Z,52
2017-12-16T07:02:20.024Z,60
2017-12-16T07:03:20.005Z,64
2017-12-16T07:04:19.983Z,68
2017-12-16T07:05:19.970Z,80
2017-12-16T07:06:19.941Z,92
2017-12-16T07:07:19.946Z,100
2017-12-16T07:08:19.938Z,108
2017-12-16T07:09:19.922Z,112
2017-12-16T07:10:19.921Z,124
2017-12-16T07:11:19.646Z,132
2017-12-16T07:12:19.605Z,140
2017-12-16T07:13:19.856Z,148
2017-12-16T07:14:19.833Z,152
2017-12-16T07:15:19.835Z,160
2017-12-16T07:16:19.572Z,164
2017-12-16T07:17:19.810Z,180
2017-12-16T07:18:19.796Z,196
2017-12-16T07:19:19.767Z,216
2017-12-16T07:20:19.503Z,232
2017-12-16T07:21:19.488Z,240
2017-12-16T07:22:19.727Z,252
2017-12-16T07:23:19.708Z,268
2017-12-16T07:24:19.452Z,300
2017-12-16T07:25:19.704Z,328
2017-12-16T07:26:19.680Z,356
2017-12-16T07:27:19.674Z,364
2017-12-16T07:28:19.389Z,376
2017-12-16T07:29:19.710Z,404
2017-12-16T07:30:19.618Z,444
2017-12-16T07:31:19.598Z,464
2017-12-16T07:32:19.350Z,472
2017-12-16T07:33:19.594Z,492
2017-12-16T07:34:19.576Z,544
2017-12-16T07:35:19.542Z,596
2017-12-16T07:36:19.544Z,628
2017-12-16T07:37:19.538Z,656
2017-12-16T07:38:19.511Z,708
2017-12-16T07:39:19.517Z,804
2017-12-16T07:40:19.485Z,912
2017-12-16T07:41:19.467Z,1012
2017-12-16T07:42:19.472Z,1056
2017-12-16T07:43:19.456Z,1072
2017-12-16T07:44:19.434Z,1104
2017-12-16T07:45:19.419Z,1132
2017-12-16T07:46:19.156Z,1156
2017-12-16T07:47:19.394Z,1164
2017-12-16T07:48:19.383Z,1168
2017-12-16T07:49:19.369Z,1160
2017-12-16T07:50:19.345Z,1164
2017-12-16T07:51:19.344Z,1176
2017-12-16T07:52:19.337Z,1196
2017-12-16T07:53:19.299Z,1216
2017-12-16T07:54:19.314Z,1268
2017-12-16T07:55:19.290Z,1312
2017-12-16T07:56:19.281Z,1344
2017-12-16T07:57:18.996Z,1388
2017-12-16T07:58:19.250Z,1460
2017-12-16T07:59:19.262Z,1488
2017-12-16T08:00:19.265Z,1516
2017-12-16T08:01:19.208Z,1516
2017-12-16T08:02:19.187Z,1500
2017-12-16T08:03:19.172Z,1536
2017-12-16T08:04:19.158Z,1576
2017-12-16T08:05:18.888Z,1576
2017-12-16T08:06:19.138Z,1544
2017-12-16T08:07:19.121Z,1528
2017-12-16T08:08:19.114Z,1568
2017-12-16T08:09:19.099Z,1648
2017-12-16T08:10:18.833Z,1700
2017-12-16T08:11:19.082Z,1736
2017-12-16T08:12:19.066Z,1836
2017-12-16T08:13:19.061Z,1936
2017-12-16T08:14:19.034Z,1992
2017-12-16T08:15:19.015Z,2076
2017-12-16T08:16:18.999Z,2184
2017-12-16T08:17:18.990Z,2276
2017-12-16T08:18:18.976Z,2436
2017-12-16T08:19:18.710Z,2592
2017-12-16T08:20:18.489Z,2704
2017-12-16T08:21:18.678Z,2928
2017-12-16T08:22:18.667Z,3076
2017-12-16T08:23:18.911Z,3088
2017-12-16T08:24:18.906Z,3104
2017-12-16T08:25:18.631Z,3196
2017-12-16T08:26:18.882Z,3284
2017-12-16T08:27:18.601Z,3268
2017-12-16T08:28:18.840Z,3252
2017-12-16T08:29:18.571Z,3240
2017-12-16T08:30:18.314Z,3248
2017-12-16T08:31:18.816Z,3248
2017-12-16T08:32:18.793Z,3284
2017-12-16T08:33:18.784Z,3224
2017-12-16T08:34:18.767Z,3136
2017-12-16T08:35:18.228Z,3136
2017-12-16T08:36:18.484Z,3256
2017-12-16T08:37:18.733Z,3412
2017-12-16T08:38:18.741Z,3560
2017-12-16T08:39:18.696Z,3736
2017-12-16T08:40:18.686Z,3880
2017-12-16T08:41:18.691Z,3884
2017-12-16T08:42:18.664Z,3888
2017-12-16T08:43:18.393Z,3920
2017-12-16T08:44:18.639Z,3872
2017-12-16T08:45:18.636Z,3816
2017-12-16T08:46:18.603Z,3828
2017-12-16T08:47:18.594Z,3828
2017-12-16T08:48:18.588Z,3864
2017-12-16T08:49:18.574Z,3920
2017-12-16T08:50:18.566Z,3900
2017-12-16T08:51:18.558Z,3760
2017-12-16T08:52:18.530Z,3640
2017-12-16T08:53:18.533Z,3764
2017-12-16T08:54:18.502Z,4148
2017-12-16T08:55:18.502Z,4716
2017-12-16T08:56:18.491Z,4972
2017-12-16T08:57:18.213Z,5596
2017-12-16T08:58:18.464Z,5712
2017-12-16T08:59:18.438Z,6168
2017-12-16T09:00:18.421Z,6312
2017-12-16T09:01:18.428Z,6268
2017-12-16T09:02:18.420Z,5960
2017-12-16T09:03:18.412Z,5636
2017-12-16T09:04:18.380Z,5632
2017-12-16T09:05:18.375Z,5744
2017-12-16T09:06:18.094Z,5356
2017-12-16T09:07:18.353Z,5232
2017-12-16T09:08:18.328Z,5264
2017-12-16T09:09:18.302Z,5116
2017-12-16T09:10:18.306Z,4648
2017-12-16T09:11:18.275Z,4784
2017-12-16T09:12:18.031Z,5044
2017-12-16T09:13:18.276Z,5060
2017-12-16T09:14:17.993Z,4984
2017-12-16T09:15:17.981Z,4884
2017-12-16T09:16:17.993Z,4788
2017-12-16T09:17:18.216Z,5048
2017-12-16T09:18:17.955Z,5456
2017-12-16T09:19:18.208Z,5572
2017-12-16T09:20:18.171Z,5784
2017-12-16T09:21:18.176Z,5976
2017-12-16T09:22:17.889Z,6012
2017-12-16T09:23:17.890Z,5948
2017-12-16T09:24:18.136Z,5892
2017-12-16T09:25:18.122Z,5848
2017-12-16T09:26:18.117Z,5860
2017-12-16T09:27:18.092Z,5796
2017-12-16T09:28:18.092Z,5796
2017-12-16T09:29:18.066Z,5676
2017-12-16T09:30:17.798Z,5520
2017-12-16T09:31:18.048Z,5376
2017-12-16T09:32:18.039Z,5220
2017-12-16T09:33:18.035Z,5096
2017-12-16T09:34:18.015Z,4928
2017-12-16T09:35:17.996Z,4952
2017-12-16T09:36:17.772Z,4884
2017-12-16T09:37:17.984Z,4708
2017-12-16T09:38:17.970Z,4580
2017-12-16T09:39:17.969Z,4312
2017-12-16T09:40:17.956Z,4180
2017-12-16T09:41:17.923Z,4212
2017-12-16T09:42:17.921Z,4048
2017-12-16T09:43:17.895Z,3900
2017-12-16T09:44:17.908Z,3832
2017-12-16T09:45:17.990Z,3792
2017-12-16T09:46:17.862Z,3800
2017-12-16T09:47:17.859Z,3764
2017-12-16T09:48:17.841Z,3820
2017-12-16T09:49:17.814Z,3972
2017-12-16T09:50:17.806Z,4364
2017-12-16T09:51:17.804Z,4636
2017-12-16T09:52:17.788Z,4648
2017-12-16T09:53:17.778Z,4656
2017-12-16T09:54:17.501Z,4868
2017-12-16T09:55:17.749Z,5160
2017-12-16T09:56:17.746Z,5636
2017-12-16T09:57:18.023Z,5852
2017-12-16T09:58:17.719Z,5876
2017-12-16T09:59:17.453Z,6096
2017-12-16T10:00:17.685Z,6208
2017-12-16T10:01:17.746Z,6540
2017-12-16T10:02:17.682Z,6940
2017-12-16T10:03:17.643Z,7852
2017-12-16T10:04:17.638Z,8816
2017-12-16T10:05:17.633Z,9092
2017-12-16T10:06:17.632Z,8432
2017-12-16T10:07:17.596Z,8340
2017-12-16T10:08:17.597Z,8160
2017-12-16T10:09:17.578Z,7580
2017-12-16T10:10:17.564Z,6816
2017-12-16T10:11:17.563Z,6616
2017-12-16T10:12:17.282Z,6188
2017-12-16T10:13:17.272Z,6264
2017-12-16T10:14:17.527Z,6268
2017-12-16T10:15:17.502Z,6280
2017-12-16T10:16:17.238Z,6816
2017-12-16T10:17:17.479Z,7208
2017-12-16T10:18:17.479Z,7320
2017-12-16T10:19:17.197Z,7700
2017-12-16T10:20:17.448Z,8456
2017-12-16T10:21:17.448Z,9352
2017-12-16T10:22:17.424Z,10220
2017-12-16T10:23:17.404Z,10312
2017-12-16T10:24:17.410Z,9524
2017-12-16T10:25:17.431Z,8732
2017-12-16T10:26:17.391Z,9196
2017-12-16T10:27:17.099Z,9624
2017-12-16T10:28:17.366Z,10540
2017-12-16T10:29:17.338Z,10756
2017-12-16T10:30:17.325Z,9944
2017-12-16T10:31:17.330Z,8880
2017-12-16T10:32:17.318Z,7352
2017-12-16T10:33:17.294Z,6984
2017-12-16T10:34:17.294Z,7020
2017-12-16T10:35:17.018Z,6316
2017-12-16T10:36:17.012Z,5532
2017-12-16T10:37:17.244Z,5040
2017-12-16T10:38:16.978Z,4940
2017-12-16T10:39:17.235Z,5632
2017-12-16T10:40:16.712Z,6760
2017-12-16T10:41:17.212Z,7108
2017-12-16T10:42:16.938Z,7064
2017-12-16T10:43:17.243Z,7000
2017-12-16T10:44:16.929Z,6824
2017-12-16T10:45:16.913Z,6612
2017-12-16T10:46:17.174Z,6344
2017-12-16T10:47:17.180Z,6464
2017-12-16T10:48:17.139Z,6584
2017-12-16T10:49:16.877Z,6720
2017-12-16T10:50:16.860Z,5840
2017-12-16T10:51:16.847Z,5124
2017-12-16T10:52:17.119Z,4564
2017-12-16T10:53:17.081Z,4044
2017-12-16T10:54:17.081Z,4124
2017-12-16T10:55:17.085Z,4716
2017-12-16T10:56:17.063Z,5484
2017-12-16T10:57:16.844Z,6212
2017-12-16T10:58:17.038Z,6100
2017-12-16T10:59:17.017Z,5200
2017-12-16T11:00:17.043Z,4160
2017-12-16T11:01:16.998Z,3660
2017-12-16T11:02:16.997Z,3128
2017-12-16T11:03:16.719Z,2676
2017-12-16T11:04:16.974Z,2364
2017-12-16T11:05:16.963Z,2332
2017-12-16T11:06:16.438Z,2244
2017-12-16T11:07:16.675Z,2004
2017-12-16T11:08:16.915Z,1828
2017-12-16T11:09:16.911Z,1752
2017-12-16T11:10:16.909Z,1796
2017-12-16T11:11:16.634Z,1772
2017-12-16T11:12:16.893Z,1496
2017-12-16T11:13:16.863Z,1528
2017-12-16T11:14:16.592Z,1588
2017-12-16T11:15:16.854Z,1560
2017-12-16T11:16:16.589Z,1616
2017-12-16T11:17:16.824Z,1656
2017-12-16T11:18:16.563Z,1680
2017-12-16T11:19:16.817Z,1592
2017-12-16T11:20:16.799Z,1672
2017-12-16T11:21:16.780Z,1716
2017-12-16T11:22:16.762Z,1584
2017-12-16T11:23:16.754Z,1632
2017-12-16T11:24:16.744Z,1692
2017-12-16T11:25:16.729Z,1764
2017-12-16T11:26:16.723Z,1908
2017-12-16T11:27:16.705Z,1928
2017-12-16T11:28:16.712Z,2000
2017-12-16T11:29:16.432Z,2120
2017-12-16T11:30:16.677Z,2192
2017-12-16T11:31:16.689Z,1928
2017-12-16T11:32:16.686Z,1984
2017-12-16T11:33:16.650Z,2148
2017-12-16T11:34:16.645Z,2032
2017-12-16T11:35:16.638Z,2132
2017-12-16T11:36:16.620Z,2120
2017-12-16T11:37:16.809Z,2092
2017-12-16T11:38:16.588Z,2368
2017-12-16T11:39:16.570Z,2160
2017-12-16T11:40:16.556Z,2044
2017-12-16T11:41:16.561Z,1764
2017-12-16T11:42:16.542Z,1548
2017-12-16T11:43:16.516Z,1388
2017-12-16T11:44:16.547Z,1388
2017-12-16T11:45:16.534Z,1404
2017-12-16T11:46:16.525Z,1316
2017-12-16T11:47:16.476Z,1240
2017-12-16T11:48:16.499Z,1404
2017-12-16T11:49:16.190Z,1472
2017-12-16T11:50:16.478Z,1368
2017-12-16T11:51:16.413Z,1384
2017-12-16T11:52:16.438Z,1436
2017-12-16T11:53:16.414Z,1500
2017-12-16T11:54:16.420Z,1452
2017-12-16T11:55:16.113Z,1384
2017-12-16T11:56:16.387Z,1488
2017-12-16T11:57:16.354Z,1596
2017-12-16T11:58:16.073Z,1624
2017-12-16T11:59:16.335Z,1584
2017-12-16T12:00:16.061Z,1420
2017-12-16T12:01:16.317Z,1236
2017-12-16T12:02:16.043Z,1224
2017-12-16T12:03:16.283Z,1252
2017-12-16T12:04:16.318Z,1104
2017-12-16T12:05:16.008Z,1068
2017-12-16T12:06:16.255Z,1044
2017-12-16T12:07:16.289Z,1088
2017-12-16T12:08:16.225Z,1004
2017-12-16T12:09:16.206Z,936
2017-12-16T12:10:16.194Z,876
2017-12-16T12:11:15.915Z,856
2017-12-16T12:12:16.191Z,888
2017-12-16T12:13:16.173Z,848
2017-12-16T12:14:16.156Z,840
2017-12-16T12:15:16.108Z,796
2017-12-16T12:16:16.121Z,792
2017-12-16T12:17:16.136Z,824
2017-12-16T12:18:16.085Z,832
2017-12-16T12:19:15.805Z,840
2017-12-16T12:20:16.056Z,824
2017-12-16T12:21:16.058Z,836
2017-12-16T12:22:16.037Z,804
2017-12-16T12:23:16.026Z,740
2017-12-16T12:24:15.761Z,776
2017-12-16T12:25:16.042Z,804
2017-12-16T12:26:15.757Z,740
2017-12-16T12:27:15.985Z,704
2017-12-16T12:28:15.704Z,704
2017-12-16T12:29:15.942Z,780
2017-12-16T12:30:15.695Z,916
2017-12-16T12:31:15.929Z,816
2017-12-16T12:32:15.906Z,968
2017-12-16T12:33:15.898Z,1224
2017-12-16T12:34:15.920Z,1432
2017-12-16T12:35:15.892Z,1948
2017-12-16T12:36:15.610Z,2256
2017-12-16T12:37:15.855Z,2732
2017-12-16T12:38:15.576Z,2944
2017-12-16T12:39:16.259Z,2772
2017-12-16T12:40:15.545Z,2688
2017-12-16T12:41:15.837Z,2548
2017-12-16T12:42:15.781Z,2280
2017-12-16T12:43:15.525Z,2272
2017-12-16T12:44:15.775Z,2296
2017-12-16T12:45:15.259Z,2688
2017-12-16T12:46:15.745Z,2840
2017-12-16T12:47:15.531Z,2744
2017-12-16T12:48:15.711Z,2588
2017-12-16T12:49:15.431Z,2304
2017-12-16T12:50:15.178Z,2176
2017-12-16T12:51:15.417Z,2236
2017-12-16T12:52:15.655Z,2048
2017-12-16T12:53:15.649Z,2188
2017-12-16T12:54:15.650Z,2248
2017-12-16T12:55:15.642Z,2392
2017-12-16T12:56:15.603Z,2452
2017-12-16T12:57:15.607Z,2488
2017-12-16T12:58:15.609Z,2156
2017-12-16T12:59:15.575Z,2216
2017-12-16T13:00:15.048Z,2384
2017-12-16T13:01:15.565Z,2528
2017-12-16T13:02:15.547Z,2460
2017-12-16T13:03:15.540Z,2596
2017-12-16T13:04:15.507Z,2492
2017-12-16T13:05:15.519Z,2580
2017-12-16T13:06:15.486Z,2580
2017-12-16T13:07:15.482Z,2620
2017-12-16T13:08:15.232Z,2516
2017-12-16T13:09:15.216Z,2516
2017-12-16T13:10:15.448Z,2316
2017-12-16T13:11:15.434Z,2108
2017-12-16T13:12:15.426Z,1928
2017-12-16T13:13:15.419Z,2072
2017-12-16T13:14:15.412Z,1876
2017-12-16T13:15:15.384Z,1596
2017-12-16T13:16:15.381Z,1632
2017-12-16T13:17:15.387Z,1624
2017-12-16T13:18:15.346Z,1740
2017-12-16T13:19:15.347Z,2056
2017-12-16T13:20:15.324Z,2440
2017-12-16T13:21:15.316Z,2632
2017-12-16T13:22:15.315Z,2948
2017-12-16T13:23:15.036Z,2808
2017-12-16T13:24:15.290Z,2480
2017-12-16T13:25:15.262Z,2000
2017-12-16T13:26:15.250Z,1544
2017-12-16T13:27:15.243Z,1356
2017-12-16T13:28:14.976Z,1332
2017-12-16T13:29:15.259Z,1236
2017-12-16T13:30:14.955Z,1220
2017-12-16T13:31:15.182Z,1412
2017-12-16T13:32:15.171Z,1288
2017-12-16T13:33:15.180Z,1220
2017-12-16T13:34:15.146Z,1108
2017-12-16T13:35:15.136Z,1044
2017-12-16T13:36:14.889Z,1044
2017-12-16T13:37:15.109Z,960
2017-12-16T13:38:15.125Z,1032
2017-12-16T13:39:15.092Z,1228
2017-12-16T13:40:15.084Z,1056
2017-12-16T13:41:15.101Z,1008
2017-12-16T13:42:15.072Z,944
2017-12-16T13:43:15.060Z,828
2017-12-16T13:44:15.066Z,732
2017-12-16T13:45:14.774Z,656
2017-12-16T13:46:15.002Z,676
2017-12-16T13:47:15.002Z,688
2017-12-16T13:48:14.998Z,688
2017-12-16T13:49:14.725Z,592
2017-12-16T13:50:14.967Z,516
2017-12-16T13:51:14.952Z,476
2017-12-16T13:52:14.926Z,488
2017-12-16T13:53:14.945Z,524
2017-12-16T13:54:14.934Z,528
2017-12-16T13:55:14.917Z,700
2017-12-16T13:56:14.636Z,800
2017-12-16T13:57:14.890Z,752
2017-12-16T13:58:14.860Z,724
2017-12-16T13:59:14.864Z,668
2017-12-16T14:00:14.837Z,636
2017-12-16T14:01:14.831Z,568
2017-12-16T14:02:14.807Z,572
2017-12-16T14:03:14.797Z,544