createdAt,value
2018-05-23T00:01:48.989Z,14.80
2018-05-23T00:04:52.222Z,14.80
2018-05-23T00:07:55.377Z,14.70
2018-05-23T00:10:59.011Z,14.60
2018-05-23T00:14:02.234Z,14.70
2018-05-23T00:17:05.406Z,14.60
2018-05-23T00:20:08.737Z,14.60
2018-05-23T00:23:12.748Z,14.60
2018-05-23T00:26:16.257Z,14.60
2018-05-23T00:29:20.251Z,14.60
2018-05-23T00:32:23.658Z,14.60
2018-05-23T00:35:26.825Z,14.60
2018-05-23T00:38:29.981Z,14.70
2018-05-23T00:44:43.465Z,14.70
2018-05-23T00:47:46.727Z,14.50
2018-05-23T00:50:51.335Z,14.60
2018-05-23T00:53:54.675Z,14.50
2018-05-23T00:57:17.692Z,14.50
2018-05-23T01:00:20.868Z,14.50
2018-05-23T01:03:27.598Z,14.40
2018-05-23T01:06:31.553Z,14.30
2018-05-23T01:09:35.204Z,14.30
2018-05-23T01:12:39.177Z,14.30
2018-05-23T01:15:56.555Z,14.30
2018-05-23T01:19:31.140Z,14.40
2018-05-23T01:22:34.426Z,14.50
2018-05-23T01:25:37.689Z,14.60
2018-05-23T01:28:41.026Z,14.50
2018-05-23T01:31:44.375Z,14.60
2018-05-23T01:34:48.538Z,14.60
2018-05-23T01:37:51.754Z,14.60
2018-05-23T01:40:55.724Z,14.60
2018-05-23T01:43:59.283Z,14.50
2018-05-23T01:47:02.511Z,14.50
2018-05-23T01:50:05.755Z,14.40
2018-05-23T01:53:08.982Z,14.40
2018-05-23T01:56:12.178Z,14.20
2018-05-23T01:59:15.416Z,14.20
2018-05-23T02:02:18.655Z,14.20
2018-05-23T02:05:21.886Z,14.20
2018-05-23T02:08:26.286Z,14.20
2018-05-23T02:11:30.222Z,14.30
2018-05-23T02:14:34.414Z,14.30
2018-05-23T02:17:38.477Z,14.40
2018-05-23T02:20:41.707Z,14.40
2018-05-23T02:23:44.935Z,14.40
2018-05-23T02:26:48.109Z,14.40
2018-05-23T02:29:51.315Z,14.40
2018-05-23T02:32:54.547Z,14.50
2018-05-23T02:35:57.761Z,14.60
2018-05-23T02:39:02.451Z,14.50
2018-05-23T02:42:05.622Z,14.50
2018-05-23T02:45:08.856Z,14.40
2018-05-23T02:48:12.040Z,14.30
2018-05-23T02:51:16.479Z,14.30
2018-05-23T02:54:19.637Z,14.50
2018-05-23T02:57:22.834Z,14.50
2018-05-23T03:00:26.779Z,14.40
2018-05-23T03:03:30.923Z,14.40
2018-05-23T03:06:34.114Z,14.40
2018-05-23T03:09:37.287Z,14.40
2018-05-23T03:12:40.575Z,14.40
2018-05-23T03:15:43.796Z,14.30
2018-05-23T03:18:52.909Z,14.40
2018-05-23T03:21:57.628Z,14.40
2018-05-23T03:25:00.770Z,14.30
2018-05-23T03:28:05.568Z,14.20
2018-05-23T03:31:09.594Z,14.30
2018-05-23T03:34:12.758Z,14.40
2018-05-23T03:37:15.963Z,14.30
2018-05-23T03:40:19.873Z,14.30
2018-05-23T03:43:23.081Z,14.30
2018-05-23T03:46:26.592Z,14.30
2018-05-23T03:49:31.589Z,14.20
2018-05-23T03:52:35.366Z,14.20
2018-05-23T03:55:39.465Z,14.20
2018-05-23T03:58:42.683Z,14.30
2018-05-23T04:01:58.524Z,14.50
2018-05-23T04:05:14.302Z,14.40
2018-05-23T04:08:17.589Z,14.50
2018-05-23T04:11:20.824Z,14.60
2018-05-23T04:14:24.105Z,14.80
2018-05-23T04:17:27.376Z,15.00
2018-05-23T04:20:30.550Z,15.00
2018-05-23T04:23:35.495Z,15.10
2018-05-23T04:26:38.768Z,15.10
2018-05-23T04:29:41.955Z,15.20
2018-05-23T04:32:45.990Z,15.40
2018-05-23T04:35:49.191Z,15.40
2018-05-23T04:38:52.497Z,15.30
2018-05-23T04:41:55.791Z,15.30
2018-05-23T04:44:59.128Z,15.50
2018-05-23T04:48:02.316Z,15.60
2018-05-23T04:51:05.554Z,15.50
2018-05-23T04:54:08.772Z,15.60
2018-05-23T04:57:11.991Z,15.80
2018-05-23T05:00:15.205Z,15.90
2018-05-23T05:03:18.398Z,16.20
2018-05-23T05:06:22.109Z,16.20
2018-05-23T05:09:26.823Z,16.20
2018-05-23T05:12:30.028Z,16.20
2018-05-23T05:15:34.294Z,16.20
2018-05-23T05:18:37.621Z,16.30
2018-05-23T05:21:40.828Z,16.40
2018-05-23T05:24:44.217Z,16.50
2018-05-23T05:27:48.168Z,16.40
2018-05-23T05:30:52.166Z,16.60
2018-05-23T05:33:55.392Z,16.60
2018-05-23T05:37:00.622Z,16.70
2018-05-23T05:40:04.729Z,16.90
2018-05-23T05:43:08.005Z,16.90
2018-05-23T05:46:14.273Z,16.80
2018-05-23T05:49:19.418Z,16.90
2018-05-23T05:52:23.429Z,17.00
2018-05-23T05:55:27.490Z,17.10
2018-05-23T05:58:31.936Z,17.30
2018-05-23T06:01:35.368Z,17.20
2018-05-23T06:04:39.572Z,17.60
2018-05-23T06:07:43.594Z,17.90
2018-05-23T06:10:47.191Z,17.80
2018-05-23T06:13:50.391Z,18.00
2018-05-23T06:16:53.571Z,18.20
2018-05-23T06:19:57.421Z,18.40
2018-05-23T06:23:00.656Z,18.40
2018-05-23T06:26:03.840Z,18.50
2018-05-23T06:29:07.248Z,18.90
2018-05-23T06:32:10.489Z,19.40
2018-05-23T06:35:14.600Z,20.00
2018-05-23T06:38:17.830Z,20.00
2018-05-23T06:41:21.289Z,20.60
2018-05-23T06:44:24.516Z,20.80
2018-05-23T06:47:27.939Z,21.40
2018-05-23T06:50:31.375Z,22.00
2018-05-23T06:53:34.704Z,21.90
2018-05-23T06:56:37.960Z,22.30
2018-05-23T06:59:41.404Z,24.00
2018-05-23T07:02:45.394Z,25.80
2018-05-23T07:05:49.589Z,25.90
2018-05-23T07:08:53.751Z,27.50
2018-05-23T07:11:57.014Z,27.40
2018-05-23T07:15:00.638Z,27.30
2018-05-23T07:18:04.406Z,27.60
2018-05-23T07:21:07.569Z,27.00
2018-05-23T07:24:10.963Z,27.50
2018-05-23T07:27:14.326Z,27.10
2018-05-23T07:30:18.353Z,25.70
2018-05-23T07:33:22.317Z,26.10
2018-05-23T07:36:25.661Z,26.10
2018-05-23T07:39:29.631Z,27.60
2018-05-23T07:42:33.477Z,27.60
2018-05-23T07:45:36.709Z,27.20
2018-05-23T07:48:40.078Z,28.30
2018-05-23T07:51:44.038Z,28.70
2018-05-23T07:54:47.232Z,28.70
2018-05-23T07:57:51.020Z,28.90
2018-05-23T08:00:54.305Z,28.40
2018-05-23T08:03:57.616Z,28.70
2018-05-23T08:07:00.807Z,29.20
2018-05-23T08:10:04.065Z,29.00
2018-05-23T08:13:07.267Z,27.90
2018-05-23T08:16:11.367Z,26.60
2018-05-23T08:19:14.521Z,26.60
2018-05-23T08:22:18.007Z,26.40
2018-05-23T08:25:21.269Z,26.30
2018-05-23T08:28:24.502Z,26.90
2018-05-23T08:31:27.753Z,28.00
2018-05-23T08:34:30.986Z,28.40
2018-05-23T08:37:34.651Z,28.70
2018-05-23T08:40:37.816Z,29.00
2018-05-23T08:43:41.035Z,28.60
2018-05-23T08:46:44.196Z,27.70
2018-05-23T08:49:47.510Z,27.30
2018-05-23T08:52:50.720Z,27.10
2018-05-23T08:55:53.996Z,27.40
2018-05-23T08:58:57.261Z,28.10
2018-05-23T09:02:00.494Z,28.20
2018-05-23T09:05:03.788Z,28.20
2018-05-23T09:08:06.990Z,27.00
2018-05-23T09:11:10.869Z,26.50
2018-05-23T09:14:14.081Z,25.60
2018-05-23T09:17:17.280Z,24.10
2018-05-23T09:20:20.987Z,23.30
2018-05-23T09:23:24.203Z,23.50
2018-05-23T09:26:27.407Z,23.30
2018-05-23T09:29:30.664Z,22.60
2018-05-23T09:32:33.949Z,22.40
2018-05-23T09:35:37.242Z,22.30
2018-05-23T09:38:40.497Z,22.00
2018-05-23T09:41:43.707Z,22.60
2018-05-23T09:44:47.743Z,24.50
2018-05-23T09:47:50.953Z,24.50
2018-05-23T09:50:54.692Z,25.90
2018-05-23T09:53:58.781Z,26.90
2018-05-23T09:57:02.063Z,26.90
2018-05-23T10:00:05.389Z,27.10
2018-05-23T10:03:08.612Z,26.80
2018-05-23T10:06:11.901Z,27.50
2018-05-23T10:09:15.184Z,27.60
2018-05-23T10:12:18.751Z,27.60
2018-05-23T10:15:22.234Z,27.20
2018-05-23T10:18:25.795Z,27.00
2018-05-23T10:21:29.979Z,28.70
2018-05-23T10:24:34.244Z,28.60
2018-05-23T10:27:38.239Z,28.70
2018-05-23T10:30:41.452Z,28.60
2018-05-23T10:33:44.861Z,27.80
2018-05-23T10:36:48.112Z,27.70
2018-05-23T10:39:51.278Z,28.10
2018-05-23T10:42:54.661Z,28.60
2018-05-23T10:45:58.078Z,28.20
2018-05-23T10:49:01.354Z,28.70
2018-05-23T10:52:04.673Z,28.80
2018-05-23T10:55:08.357Z,27.40
2018-05-23T10:58:27.077Z,27.30
2018-05-23T11:01:30.397Z,27.00
2018-05-23T11:04:34.425Z,27.60
2018-05-23T11:07:37.753Z,27.60
2018-05-23T11:10:40.999Z,27.50
2018-05-23T11:13:44.206Z,27.10
2018-05-23T11:16:47.422Z,26.30
2018-05-23T11:19:51.400Z,26.70
2018-05-23T11:22:55.395Z,26.20
2018-05-23T11:25:58.617Z,26.20
2018-05-23T11:29:01.817Z,25.60
2018-05-23T11:32:05.756Z,25.70
2018-05-23T11:35:09.242Z,25.70
2018-05-23T11:38:12.459Z,25.60
2018-05-23T11:41:15.871Z,25.50
2018-05-23T11:44:20.629Z,25.40
2018-05-23T11:47:25.460Z,25.40
2018-05-23T11:50:37.999Z,25.50
2018-05-23T11:53:42.122Z,25.70
2018-05-23T11:56:45.493Z,25.70
2018-05-23T11:59:48.892Z,25.80
2018-05-23T12:02:52.159Z,25.40
2018-05-23T12:05:55.483Z,25.20
2018-05-23T12:09:00.220Z,25.40
2018-05-23T12:12:03.504Z,25.40
2018-05-23T12:15:06.719Z,25.10
2018-05-23T12:18:09.941Z,24.90
2018-05-23T12:21:13.167Z,24.70
2018-05-23T12:24:16.437Z,24.40
2018-05-23T12:27:19.653Z,23.60
2018-05-23T12:30:23.080Z,23.60
2018-05-23T12:33:26.420Z,23.40
2018-05-23T12:36:29.636Z,23.60
2018-05-23T12:39:32.868Z,23.50
2018-05-23T12:42:36.958Z,23.40
2018-05-23T12:45:40.184Z,23.50
2018-05-23T12:48:44.684Z,23.40
2018-05-23T12:51:47.933Z,23.40
2018-05-23T12:54:52.029Z,23.40
2018-05-23T12:57:55.305Z,23.40
2018-05-23T13:00:58.613Z,23.50
2018-05-23T13:04:01.860Z,23.60
2018-05-23T13:07:06.231Z,23.70
2018-05-23T13:10:09.458Z,23.60
2018-05-23T13:13:13.578Z,24.00
2018-05-23T13:16:17.116Z,24.00
2018-05-23T13:19:21.294Z,23.90
2018-05-23T13:22:24.710Z,23.80
2018-05-23T13:25:27.927Z,23.90
2018-05-23T13:28:32.423Z,24.00
2018-05-23T13:31:35.842Z,23.90
2018-05-23T13:34:39.326Z,23.90
2018-05-23T13:37:42.711Z,23.50
2018-05-23T13:40:45.981Z,23.40
2018-05-23T13:43:55.827Z,23.70
2018-05-23T13:46:59.236Z,23.90
2018-05-23T13:50:02.969Z,23.90
2018-05-23T13:53:06.323Z,24.00
2018-05-23T13:56:10.467Z,23.90
2018-05-23T13:59:14.607Z,24.00
2018-05-23T14:02:32.940Z,23.90
2018-05-23T14:05:36.417Z,24.10
2018-05-23T14:08:40.034Z,24.40
2018-05-23T14:11:43.480Z,24.60
2018-05-23T14:14:46.824Z,24.70
2018-05-23T14:17:50.419Z,24.90
2018-05-23T14:24:02.884Z,24.70
2018-05-23T14:27:06.165Z,24.70
2018-05-23T14:30:09.879Z,24.60
2018-05-23T14:33:13.945Z,24.40
2018-05-23T14:36:18.109Z,24.20
2018-05-23T14:39:21.591Z,24.20
2018-05-23T14:42:25.062Z,24.20
2018-05-23T14:45:29.198Z,24.10
2018-05-23T14:48:33.453Z,23.90
2018-05-23T14:51:36.768Z,23.90
2018-05-23T14:54:40.157Z,23.80
2018-05-23T14:57:43.555Z,23.80
2018-05-23T15:00:49.465Z,23.70
2018-05-23T15:03:55.452Z,23.70
2018-05-23T15:06:58.722Z,23.70
2018-05-23T15:10:02.814Z,23.70
2018-05-23T15:13:06.030Z,23.70
2018-05-23T15:16:09.988Z,23.70
2018-05-23T15:19:13.235Z,23.80
2018-05-23T15:22:17.352Z,23.80
2018-05-23T15:25:21.681Z,23.90
2018-05-23T15:28:25.034Z,24.00
2018-05-23T15:31:28.369Z,24.00
2018-05-23T15:34:32.540Z,23.80
2018-05-23T15:37:35.793Z,23.90
2018-05-23T15:40:39.791Z,23.80
2018-05-23T15:43:43.548Z,23.80
2018-05-23T15:46:47.662Z,23.70
2018-05-23T15:49:51.937Z,23.60
2018-05-23T15:52:57.513Z,23.50
2018-05-23T15:59:16.127Z,23.50
2018-05-23T16:05:50.745Z,23.30
2018-05-23T16:08:57.498Z,23.20
2018-05-23T16:12:00.751Z,23.00
2018-05-23T16:15:04.269Z,22.80
2018-05-23T16:18:08.357Z,22.60
2018-05-23T16:21:12.152Z,22.30
2018-05-23T16:24:15.635Z,22.00
2018-05-23T16:27:19.638Z,21.90
2018-05-23T16:30:23.729Z,21.70
2018-05-23T16:36:36.567Z,21.50
2018-05-23T16:39:50.449Z,21.30
2018-05-23T16:42:54.678Z,21.30
2018-05-23T16:49:36.736Z,21.30
2018-05-23T16:52:41.529Z,21.10
2018-05-23T16:55:45.987Z,21.10
2018-05-23T16:58:49.284Z,20.90
2018-05-23T17:01:52.722Z,20.90
2018-05-23T17:04:56.240Z,20.90
2018-05-23T17:07:59.542Z,20.80
2018-05-23T17:11:03.528Z,20.60
2018-05-23T17:14:06.790Z,20.60
2018-05-23T17:17:11.444Z,20.40
2018-05-23T17:20:14.718Z,20.40
2018-05-23T17:23:18.773Z,20.20
2018-05-23T17:26:22.035Z,20.20
2018-05-23T17:29:25.339Z,20.30
2018-05-23T17:32:28.554Z,20.10
2018-05-23T17:35:31.830Z,20.00
2018-05-23T17:38:35.060Z,19.90
2018-05-23T17:41:38.508Z,19.90
2018-05-23T17:44:42.788Z,19.90
2018-05-23T17:47:46.165Z,19.90
2018-05-23T17:50:49.434Z,19.80
2018-05-23T17:53:52.706Z,19.70
2018-05-23T17:56:56.012Z,19.70
2018-05-23T18:00:00.093Z,19.80
2018-05-23T18:03:03.977Z,19.80
2018-05-23T18:06:08.744Z,19.70
2018-05-23T18:09:12.900Z,19.60
2018-05-23T18:12:16.303Z,19.60
2018-05-23T18:15:19.570Z,19.60
2018-05-23T18:18:23.534Z,19.50
2018-05-23T18:21:26.896Z,19.50
2018-05-23T18:24:30.366Z,19.40
2018-05-23T18:27:34.332Z,19.40
2018-05-23T18:30:37.832Z,19.30
2018-05-23T18:33:41.157Z,19.40
2018-05-23T18:36:44.521Z,19.30
2018-05-23T18:39:48.593Z,19.10
2018-05-23T18:42:52.167Z,19.20
2018-05-23T18:45:55.539Z,19.20
2018-05-23T18:48:58.834Z,19.10
2018-05-23T18:52:02.408Z,19.20
2018-05-23T18:55:05.887Z,19.20
2018-05-23T18:58:10.841Z,19.20
2018-05-23T19:01:14.117Z,19.20
2018-05-23T19:04:18.295Z,19.10
2018-05-23T19:07:36.563Z,19.10
2018-05-23T19:10:40.269Z,19.10
2018-05-23T19:13:43.619Z,19.10
2018-05-23T19:16:47.331Z,19.10
2018-05-23T19:19:50.847Z,19.00
2018-05-23T19:22:55.103Z,18.90
2018-05-23T19:25:59.304Z,18.90
2018-05-23T19:29:03.336Z,18.90
2018-05-23T19:32:08.456Z,18.90
2018-05-23T19:35:11.958Z,19.00
2018-05-23T19:38:16.090Z,18.70
2018-05-23T19:41:20.170Z,18.70
2018-05-23T19:44:24.079Z,18.70
2018-05-23T19:47:27.977Z,18.70
2018-05-23T19:50:31.268Z,18.80
2018-05-23T19:53:34.731Z,18.70
2018-05-23T19:56:38.042Z,18.70
2018-05-23T19:59:42.092Z,18.70
2018-05-23T20:02:45.479Z,18.70
2018-05-23T20:05:48.776Z,18.60
2018-05-23T20:08:52.150Z,18.70
2018-05-23T20:11:55.453Z,18.60
2018-05-23T20:14:59.524Z,18.60
2018-05-23T20:18:02.725Z,18.60
2018-05-23T20:21:06.965Z,18.60
2018-05-23T20:24:11.217Z,18.50
2018-05-23T20:27:15.283Z,18.50
2018-05-23T20:30:19.265Z,18.40
2018-05-23T20:33:22.465Z,18.40
2018-05-23T20:36:25.665Z,18.30
2018-05-23T20:39:29.658Z,18.20
2018-05-23T20:42:33.010Z,18.30
2018-05-23T20:45:36.344Z,18.20
2018-05-23T20:48:51.392Z,17.90
2018-05-23T20:51:55.382Z,17.90
2018-05-23T20:54:58.608Z,17.80
2018-05-23T20:58:03.549Z,17.80
2018-05-23T21:01:06.792Z,17.80
2018-05-23T21:04:10.015Z,17.80
2018-05-23T21:07:13.858Z,17.90
2018-05-23T21:10:17.187Z,17.90
2018-05-23T21:13:21.448Z,17.90
2018-05-23T21:16:24.826Z,17.90
2018-05-23T21:19:28.136Z,18.00
2018-05-23T21:22:31.338Z,18.10
2018-05-23T21:25:35.322Z,18.20
2018-05-23T21:28:39.061Z,18.20
2018-05-23T21:31:42.302Z,18.20
2018-05-23T21:34:46.606Z,18.30
2018-05-23T21:37:49.835Z,18.30
2018-05-23T21:40:53.574Z,18.30
2018-05-23T21:43:56.854Z,18.30
2018-05-23T21:47:00.100Z,18.30
2018-05-23T21:50:03.379Z,18.30
2018-05-23T21:53:06.669Z,18.30
2018-05-23T21:56:11.781Z,18.30
2018-05-23T21:59:16.003Z,18.20
2018-05-23T22:02:19.361Z,18.10
2018-05-23T22:05:22.543Z,18.10
2018-05-23T22:08:25.750Z,18.30
2018-05-23T22:11:28.960Z,18.30
2018-05-23T22:14:32.699Z,18.30
2018-05-23T22:17:35.977Z,18.50
2018-05-23T22:20:40.088Z,18.60
2018-05-23T22:23:44.073Z,18.60
2018-05-23T22:26:47.989Z,18.60
2018-05-23T22:29:51.246Z,18.50
2018-05-23T22:32:54.527Z,18.50
2018-05-23T22:35:58.670Z,18.50
2018-05-23T22:39:01.839Z,18.50
2018-05-23T22:42:05.883Z,18.60
2018-05-23T22:45:09.132Z,18.60
2018-05-23T22:48:12.386Z,18.60
2018-05-23T22:51:16.226Z,18.60
2018-05-23T22:54:19.478Z,18.50
2018-05-23T22:57:23.723Z,18.40
2018-05-23T23:00:27.091Z,18.40
2018-05-23T23:03:30.397Z,18.30
2018-05-23T23:06:33.812Z,18.30
2018-05-23T23:09:38.576Z,18.20
2018-05-23T23:12:42.296Z,18.20
2018-05-23T23:15:46.403Z,18.30
2018-05-23T23:18:50.485Z,18.20
2018-05-23T23:21:53.768Z,18.20
2018-05-23T23:24:57.112Z,18.20
2018-05-23T23:28:00.397Z,18.20
2018-05-23T23:31:03.595Z,18.10
2018-05-23T23:34:06.959Z,18.00
2018-05-23T23:37:10.750Z,18.00
2018-05-23T23:40:14.001Z,18.00
2018-05-23T23:43:18.049Z,17.90
2018-05-23T23:46:22.102Z,17.80
2018-05-23T23:49:25.324Z,17.80
2018-05-23T23:52:28.564Z,17.90
2018-05-23T23:55:32.120Z,17.80
2018-05-23T23:58:36.370Z,18.00
