createdAt,value
2023-04-08T00:00:56.456Z,8.27
2023-04-08T00:03:23.243Z,8.23
2023-04-08T00:05:49.884Z,8.24
2023-04-08T00:08:16.402Z,8.22
2023-04-08T00:10:42.836Z,8.15
2023-04-08T00:13:09.303Z,8.11
2023-04-08T00:15:37.018Z,7.98
2023-04-08T00:18:04.402Z,7.93
2023-04-08T00:20:30.900Z,7.89
2023-04-08T00:22:57.296Z,7.85
2023-04-08T00:25:25.408Z,7.82
2023-04-08T00:27:52.448Z,7.72
2023-04-08T00:30:19.450Z,7.73
2023-04-08T00:32:46.242Z,7.65
2023-04-08T00:35:12.983Z,7.71
2023-04-08T00:37:41.225Z,7.72
2023-04-08T00:40:08.167Z,7.75
2023-04-08T00:42:34.650Z,7.80
2023-04-08T00:45:01.172Z,7.72
2023-04-08T00:47:27.813Z,7.74
2023-04-08T00:49:54.320Z,7.73
2023-04-08T00:52:20.864Z,7.71
2023-04-08T00:54:47.401Z,7.76
2023-04-08T00:57:13.911Z,7.67
2023-04-08T00:59:41.408Z,7.65
2023-04-08T01:02:25.522Z,7.64
2023-04-08T01:04:58.152Z,7.64
2023-04-08T01:07:32.672Z,7.64
2023-04-08T01:10:04.159Z,7.63
2023-04-08T01:12:33.030Z,7.71
2023-04-08T01:15:06.311Z,7.71
2023-04-08T01:17:34.260Z,7.70
2023-04-08T01:20:04.023Z,7.67
2023-04-08T01:22:41.299Z,7.67
2023-04-08T01:25:19.920Z,7.64
2023-04-08T01:27:48.449Z,7.66
2023-04-08T01:30:17.619Z,7.67
2023-04-08T01:32:46.568Z,7.58
2023-04-08T01:35:16.263Z,7.60
2023-04-08T01:37:43.904Z,7.54
2023-04-08T01:40:11.244Z,7.57
2023-04-08T01:42:39.542Z,7.56
2023-04-08T01:45:09.806Z,7.55
2023-04-08T01:47:38.379Z,7.59
2023-04-08T01:50:06.305Z,7.56
2023-04-08T01:52:35.556Z,7.55
2023-04-08T01:55:02.030Z,7.50
2023-04-08T01:57:35.364Z,7.50
2023-04-08T02:00:05.440Z,7.44
2023-04-08T02:02:33.309Z,7.45
2023-04-08T02:05:01.417Z,7.43
2023-04-08T02:07:27.860Z,7.55
2023-04-08T02:09:54.311Z,7.50
2023-04-08T02:12:21.509Z,7.53
2023-04-08T02:14:48.275Z,7.57
2023-04-08T02:17:23.644Z,7.51
2023-04-08T02:20:10.131Z,7.54
2023-04-08T02:23:29.549Z,7.52
2023-04-08T02:25:57.001Z,7.41
2023-04-08T02:28:26.247Z,7.45
2023-04-08T02:30:53.933Z,7.48
2023-04-08T02:33:22.523Z,7.47
2023-04-08T02:35:51.621Z,7.43
2023-04-08T02:38:18.109Z,7.47
2023-04-08T02:40:44.519Z,7.44
2023-04-08T02:43:11.043Z,7.35
2023-04-08T02:45:41.380Z,7.23
2023-04-08T02:48:07.964Z,7.17
2023-04-08T02:50:34.530Z,7.34
2023-04-08T02:53:01.420Z,7.35
2023-04-08T02:55:27.997Z,7.29
2023-04-08T02:57:54.509Z,7.24
2023-04-08T03:00:21.070Z,7.28
2023-04-08T03:02:47.890Z,7.34
2023-04-08T03:05:16.331Z,7.31
2023-04-08T03:07:43.012Z,7.32
2023-04-08T03:10:09.672Z,7.23
2023-04-08T03:12:36.110Z,7.20
2023-04-08T03:15:03.872Z,7.22
2023-04-08T03:17:33.644Z,7.07
2023-04-08T03:20:01.258Z,7.10
2023-04-08T03:22:27.714Z,6.92
2023-04-08T03:24:54.291Z,6.92
2023-04-08T03:27:20.718Z,6.81
2023-04-08T03:29:47.781Z,6.88
2023-04-08T03:32:16.067Z,6.92
2023-04-08T03:34:42.576Z,6.72
2023-04-08T03:37:09.022Z,6.76
2023-04-08T03:39:37.124Z,6.67
2023-04-08T03:42:03.834Z,6.55
2023-04-08T03:44:30.316Z,6.71
2023-04-08T03:46:56.860Z,6.42
2023-04-08T03:49:23.351Z,6.53
2023-04-08T03:51:50.232Z,6.50
2023-04-08T03:54:16.836Z,6.43
2023-04-08T03:56:43.392Z,6.42
2023-04-08T03:59:09.819Z,6.57
2023-04-08T04:01:36.303Z,6.46
2023-04-08T04:04:02.865Z,6.48
2023-04-08T04:06:29.463Z,6.47
2023-04-08T04:08:55.924Z,6.49
2023-04-08T04:11:22.609Z,6.34
2023-04-08T04:13:50.465Z,6.30
2023-04-08T04:16:16.912Z,6.20
2023-04-08T04:18:43.526Z,6.26
2023-04-08T04:21:10.324Z,6.11
2023-04-08T04:23:36.830Z,6.04
2023-04-08T04:26:08.741Z,6.14
2023-04-08T04:28:35.376Z,6.18
2023-04-08T04:31:01.907Z,6.17
2023-04-08T04:33:29.666Z,6.18
2023-04-08T04:35:57.943Z,6.08
2023-04-08T04:38:24.542Z,6.17
2023-04-08T04:40:51.282Z,6.03
2023-04-08T04:43:17.779Z,6.10
2023-04-08T04:45:45.170Z,6.20
2023-04-08T04:48:11.902Z,6.17
2023-04-08T04:50:38.492Z,6.21
2023-04-08T04:53:04.939Z,6.06
2023-04-08T04:55:31.543Z,6.01
2023-04-08T04:57:58.047Z,6.04
2023-04-08T05:00:24.554Z,6.03
2023-04-08T05:02:51.298Z,6.02
2023-04-08T05:05:18.039Z,6.02
2023-04-08T05:07:44.642Z,6.08
2023-04-08T05:10:11.547Z,6.05
2023-04-08T05:12:38.808Z,5.91
2023-04-08T05:15:06.637Z,5.94
2023-04-08T05:17:33.219Z,5.93
2023-04-08T05:19:59.816Z,5.87
2023-04-08T05:22:26.291Z,6.00
2023-04-08T05:24:52.894Z,5.91
2023-04-08T05:27:19.404Z,5.90
2023-04-08T05:29:45.990Z,5.92
2023-04-08T05:32:12.588Z,5.93
2023-04-08T05:34:38.992Z,5.80
2023-04-08T05:37:05.519Z,5.83
2023-04-08T05:39:32.629Z,5.63
2023-04-08T05:41:59.159Z,5.89
2023-04-08T05:44:25.718Z,5.80
2023-04-08T05:46:52.417Z,5.70
2023-04-08T05:49:19.100Z,5.68
2023-04-08T05:51:45.592Z,5.78
2023-04-08T05:54:12.061Z,5.74
2023-04-08T05:56:38.598Z,5.80
2023-04-08T05:59:05.214Z,5.72
2023-04-08T06:01:32.204Z,5.87
2023-04-08T06:03:58.972Z,5.94
2023-04-08T06:06:26.155Z,6.03
2023-04-08T06:08:52.912Z,5.90
2023-04-08T06:11:19.645Z,5.80
2023-04-08T06:13:46.569Z,5.99
2023-04-08T06:16:19.593Z,6.06
2023-04-08T06:18:47.682Z,5.87
2023-04-08T06:21:14.606Z,5.98
2023-04-08T06:23:41.215Z,6.07
2023-04-08T06:26:08.021Z,5.97
2023-04-08T06:28:34.547Z,6.17
2023-04-08T06:31:01.025Z,6.14
2023-04-08T06:33:29.220Z,6.24
2023-04-08T06:36:06.248Z,6.28
2023-04-08T06:38:33.184Z,6.39
2023-04-08T06:41:04.145Z,6.48
2023-04-08T06:43:31.239Z,6.32
2023-04-08T06:45:58.244Z,6.38
2023-04-08T06:48:28.897Z,6.45
2023-04-08T06:50:56.353Z,6.56
2023-04-08T06:53:24.464Z,6.86
2023-04-08T06:55:51.578Z,6.74
2023-04-08T06:58:18.457Z,6.74
2023-04-08T07:00:45.552Z,6.86
2023-04-08T07:03:12.510Z,6.80
2023-04-08T07:05:39.532Z,6.68
2023-04-08T07:08:06.627Z,6.61
2023-04-08T07:10:33.215Z,6.95
2023-04-08T07:13:00.037Z,7.03
2023-04-08T07:15:26.555Z,7.18
2023-04-08T07:17:53.158Z,7.35
2023-04-08T07:20:19.698Z,7.57
2023-04-08T07:22:46.633Z,7.67
2023-04-08T07:25:13.105Z,7.77
2023-04-08T07:27:39.503Z,7.94
2023-04-08T07:30:06.568Z,8.52
2023-04-08T07:32:34.060Z,8.59
2023-04-08T07:35:01.517Z,8.66
2023-04-08T07:37:30.232Z,9.43
2023-04-08T07:39:56.668Z,9.96
2023-04-08T07:42:23.066Z,10.28
2023-04-08T07:44:49.668Z,10.16
2023-04-08T07:47:16.905Z,10.72
2023-04-08T07:49:47.559Z,11.05
2023-04-08T07:52:14.057Z,11.22
2023-04-08T07:54:40.798Z,11.41
2023-04-08T07:57:07.257Z,11.61
2023-04-08T07:59:33.896Z,11.65
2023-04-08T08:02:00.407Z,11.42
2023-04-08T08:04:27.020Z,12.05
2023-04-08T08:06:53.574Z,12.09
2023-04-08T08:09:20.011Z,12.46
2023-04-08T08:11:46.501Z,12.56
2023-04-08T08:14:14.553Z,12.32
2023-04-08T08:16:41.604Z,12.79
2023-04-08T08:19:08.824Z,13.31
2023-04-08T08:21:38.249Z,13.07
2023-04-08T08:24:04.907Z,12.62
2023-04-08T08:26:31.468Z,13.28
2023-04-08T08:28:57.981Z,13.74
2023-04-08T08:31:24.616Z,13.85
2023-04-08T08:33:51.335Z,14.40
2023-04-08T08:36:18.148Z,14.01
2023-04-08T08:38:44.831Z,14.46
2023-04-08T08:41:11.457Z,14.70
2023-04-08T08:43:38.597Z,14.35
2023-04-08T08:46:11.623Z,14.77
2023-04-08T08:48:40.651Z,15.12
2023-04-08T08:51:11.930Z,15.34
2023-04-08T08:53:38.807Z,15.18
2023-04-08T08:56:17.702Z,15.61
2023-04-08T08:58:45.126Z,15.55
2023-04-08T09:01:34.236Z,15.24
2023-04-08T09:04:11.897Z,14.03
2023-04-08T09:06:39.336Z,15.40
2023-04-08T09:09:11.794Z,15.64
2023-04-08T09:11:46.490Z,16.10
2023-04-08T09:14:25.749Z,16.17
2023-04-08T09:16:53.188Z,17.00
2023-04-08T09:19:19.792Z,17.17
2023-04-08T09:21:47.576Z,16.78
2023-04-08T09:24:29.372Z,17.26
2023-04-08T09:26:56.674Z,17.24
2023-04-08T09:29:31.167Z,17.10
2023-04-08T09:32:01.439Z,17.60
2023-04-08T09:34:29.588Z,17.62
2023-04-08T09:36:56.749Z,17.51
2023-04-08T09:39:23.500Z,17.58
2023-04-08T09:41:51.187Z,17.48
2023-04-08T09:44:20.919Z,17.80
2023-04-08T09:47:00.455Z,18.04
2023-04-08T09:49:49.928Z,17.96
2023-04-08T09:52:34.688Z,18.60
2023-04-08T09:55:08.839Z,18.63
2023-04-08T09:57:43.867Z,18.87
2023-04-08T10:00:16.074Z,19.10
2023-04-08T10:03:04.672Z,19.67
2023-04-08T10:05:31.685Z,19.66
2023-04-08T10:07:58.351Z,19.87
2023-04-08T10:10:26.196Z,19.19
2023-04-08T10:12:53.088Z,19.66
2023-04-08T10:15:29.874Z,19.43
2023-04-08T10:18:07.592Z,20.16
2023-04-08T10:20:34.073Z,20.45
2023-04-08T10:23:01.546Z,20.31
2023-04-08T10:25:30.754Z,19.80
2023-04-08T10:28:00.674Z,20.58
2023-04-08T10:30:33.321Z,20.70
2023-04-08T10:33:00.575Z,20.72
2023-04-08T10:35:31.696Z,20.36
2023-04-08T10:37:59.051Z,20.50
2023-04-08T10:40:25.968Z,20.99
2023-04-08T10:42:56.640Z,20.74
2023-04-08T10:45:23.998Z,20.76
2023-04-08T10:47:50.828Z,20.71
2023-04-08T10:50:19.712Z,20.59
2023-04-08T10:52:50.070Z,19.97
2023-04-08T10:55:18.431Z,20.91
2023-04-08T10:57:47.291Z,20.54
2023-04-08T11:00:18.443Z,21.23
2023-04-08T11:02:45.314Z,21.18
2023-04-08T11:05:12.298Z,21.80
2023-04-08T11:07:42.114Z,21.45
2023-04-08T11:10:09.513Z,21.77
2023-04-08T11:12:37.284Z,22.08
2023-04-08T11:15:04.907Z,22.25
2023-04-08T11:17:34.941Z,21.81
2023-04-08T11:20:06.204Z,21.94
2023-04-08T11:22:34.585Z,21.11
2023-04-08T11:25:01.774Z,19.60
2023-04-08T11:27:30.031Z,18.95
2023-04-08T11:29:57.032Z,19.52
2023-04-08T11:32:23.840Z,19.94
2023-04-08T11:34:50.387Z,19.27
2023-04-08T11:37:17.401Z,20.35
2023-04-08T11:39:44.422Z,21.11
2023-04-08T11:42:30.478Z,20.64
2023-04-08T11:44:57.313Z,21.15
2023-04-08T11:47:35.102Z,20.65
2023-04-08T11:50:02.758Z,20.33
2023-04-08T11:52:50.041Z,20.71
2023-04-08T11:55:33.403Z,19.87
2023-04-08T11:58:04.788Z,19.71
2023-04-08T12:00:33.097Z,19.64
2023-04-08T12:02:59.859Z,19.45
2023-04-08T12:05:26.559Z,19.20
2023-04-08T12:07:53.023Z,19.67
2023-04-08T12:10:20.014Z,19.53
2023-04-08T12:12:46.806Z,19.29
2023-04-08T12:15:13.292Z,19.54
2023-04-08T12:17:39.860Z,18.77
2023-04-08T12:20:07.697Z,18.85
2023-04-08T12:22:34.276Z,18.64
2023-04-08T12:25:02.988Z,18.73
2023-04-08T12:27:35.685Z,18.31
2023-04-08T12:30:03.629Z,17.83
2023-04-08T12:32:30.424Z,17.42
2023-04-08T12:34:57.832Z,17.48
2023-04-08T12:37:24.399Z,17.18
2023-04-08T12:39:51.552Z,17.34
2023-04-08T12:42:18.196Z,17.04
2023-04-08T12:44:44.696Z,17.00
2023-04-08T12:47:11.321Z,17.18
2023-04-08T12:49:48.935Z,17.12
2023-04-08T12:52:16.144Z,17.00
2023-04-08T12:54:42.714Z,16.80
2023-04-08T12:57:09.162Z,17.64
2023-04-08T12:59:36.007Z,18.83
2023-04-08T13:02:02.552Z,19.27
2023-04-08T13:04:29.046Z,19.20
2023-04-08T13:06:56.373Z,19.13
2023-04-08T13:09:23.063Z,19.57
2023-04-08T13:11:49.849Z,19.09
2023-04-08T13:14:16.554Z,19.60
2023-04-08T13:16:43.276Z,19.37
2023-04-08T13:19:09.802Z,19.78
2023-04-08T13:21:36.318Z,19.77
2023-04-08T13:24:02.853Z,20.25
2023-04-08T13:26:29.470Z,19.57
2023-04-08T13:28:58.262Z,19.06
2023-04-08T13:31:25.890Z,18.92
2023-04-08T13:33:54.507Z,18.69
2023-04-08T13:36:22.659Z,19.00
2023-04-08T13:38:49.320Z,18.63
2023-04-08T13:41:16.091Z,18.58
2023-04-08T13:43:43.555Z,18.43
2023-04-08T13:46:10.120Z,18.34
2023-04-08T13:48:36.716Z,18.04
2023-04-08T13:51:03.597Z,18.00
2023-04-08T13:53:30.107Z,17.73
2023-04-08T13:55:59.036Z,17.56
2023-04-08T13:58:26.627Z,17.73
2023-04-08T14:00:53.188Z,17.63
2023-04-08T14:03:19.962Z,17.69
2023-04-08T14:05:47.821Z,18.48
2023-04-08T14:08:14.331Z,18.33
2023-04-08T14:10:42.120Z,18.42
2023-04-08T14:13:09.911Z,18.42
2023-04-08T14:15:36.511Z,18.90
2023-04-08T14:18:03.273Z,18.84
2023-04-08T14:20:30.439Z,18.69
2023-04-08T14:22:57.039Z,19.03
2023-04-08T14:25:24.064Z,18.91
2023-04-08T14:27:57.859Z,18.02
2023-04-08T14:30:25.758Z,17.32
2023-04-08T14:32:52.807Z,17.33
2023-04-08T14:35:19.311Z,17.17
2023-04-08T14:37:45.847Z,17.39
2023-04-08T14:40:12.667Z,17.54
2023-04-08T14:42:39.203Z,17.71
2023-04-08T14:45:06.244Z,17.11
2023-04-08T14:47:32.789Z,17.25
2023-04-08T14:50:00.003Z,16.79
2023-04-08T14:52:26.474Z,16.84
2023-04-08T14:54:53.848Z,17.29
2023-04-08T14:57:20.408Z,16.66
2023-04-08T14:59:46.967Z,16.41
2023-04-08T15:02:13.778Z,16.60
2023-04-08T15:04:40.418Z,16.41
2023-04-08T15:07:07.590Z,16.63
2023-04-08T15:09:34.868Z,15.99
2023-04-08T15:12:03.408Z,15.87
2023-04-08T15:14:29.860Z,16.01
2023-04-08T15:16:56.361Z,15.94
2023-04-08T15:19:22.861Z,15.77
2023-04-08T15:21:49.362Z,15.94
2023-04-08T15:24:16.073Z,15.85
2023-04-08T15:26:42.498Z,15.65
2023-04-08T15:29:09.194Z,15.37
2023-04-08T15:31:36.098Z,15.33
2023-04-08T15:34:05.067Z,15.26
2023-04-08T15:36:32.241Z,15.20
2023-04-08T15:38:58.808Z,15.28
2023-04-08T15:41:26.267Z,15.10
2023-04-08T15:43:53.219Z,14.96
2023-04-08T15:46:22.791Z,15.13
2023-04-08T15:48:50.300Z,15.18
2023-04-08T15:51:17.114Z,15.18
2023-04-08T15:53:44.133Z,14.96
2023-04-08T15:56:14.855Z,15.01
2023-04-08T15:58:42.213Z,14.98
2023-04-08T16:01:08.823Z,14.81
2023-04-08T16:03:35.663Z,14.58
2023-04-08T16:06:02.290Z,14.85
2023-04-08T16:08:29.532Z,14.67
2023-04-08T16:11:04.502Z,14.60
2023-04-08T16:13:31.134Z,14.64
2023-04-08T16:15:58.506Z,14.62
2023-04-08T16:18:25.953Z,14.55
2023-04-08T16:20:52.982Z,14.39
2023-04-08T16:23:19.665Z,14.37
2023-04-08T16:25:46.299Z,14.50
2023-04-08T16:28:13.017Z,14.35
2023-04-08T16:30:42.972Z,14.26
2023-04-08T16:33:11.413Z,14.33
2023-04-08T16:35:38.202Z,14.28
2023-04-08T16:38:04.709Z,14.29
2023-04-08T16:40:33.194Z,14.22
2023-04-08T16:43:04.255Z,14.22
2023-04-08T16:45:32.692Z,14.15
2023-04-08T16:48:00.360Z,14.18
2023-04-08T16:50:28.375Z,14.15
2023-04-08T16:52:55.146Z,14.28
2023-04-08T16:55:21.593Z,14.31
2023-04-08T16:57:48.150Z,14.52
2023-04-08T17:00:16.980Z,14.47
2023-04-08T17:02:46.459Z,14.36
2023-04-08T17:05:13.037Z,14.14
2023-04-08T17:07:39.473Z,14.08
2023-04-08T17:10:06.580Z,14.01
2023-04-08T17:12:33.464Z,13.97
2023-04-08T17:15:00.039Z,14.04
2023-04-08T17:17:26.692Z,13.83
2023-04-08T17:19:53.330Z,13.79
2023-04-08T17:22:19.935Z,13.84
2023-04-08T17:24:48.125Z,13.70
2023-04-08T17:27:14.864Z,13.69
2023-04-08T17:29:43.040Z,13.65
2023-04-08T17:32:09.633Z,13.54
2023-04-08T17:34:36.089Z,13.64
2023-04-08T17:37:02.994Z,13.61
2023-04-08T17:39:30.436Z,13.63
2023-04-08T17:41:57.911Z,13.63
2023-04-08T17:44:29.699Z,13.65
2023-04-08T17:46:56.713Z,13.52
2023-04-08T17:49:23.710Z,13.58
2023-04-08T17:51:52.286Z,13.39
2023-04-08T17:54:18.753Z,13.36
2023-04-08T17:56:46.612Z,13.36
2023-04-08T17:59:14.373Z,13.43
2023-04-08T18:01:41.337Z,13.39
2023-04-08T18:04:08.641Z,13.41
2023-04-08T18:06:35.309Z,13.29
2023-04-08T18:09:03.765Z,13.21
2023-04-08T18:11:30.910Z,13.25
2023-04-08T18:13:57.774Z,13.23
2023-04-08T18:16:24.267Z,13.24
2023-04-08T18:18:50.841Z,13.27
2023-04-08T18:21:22.076Z,13.20
2023-04-08T18:23:50.043Z,13.01
2023-04-08T18:26:17.321Z,13.05
2023-04-08T18:28:43.873Z,13.02
2023-04-08T18:31:11.109Z,12.94
2023-04-08T18:33:39.034Z,12.92
2023-04-08T18:36:10.554Z,12.93
2023-04-08T18:38:38.918Z,12.97
2023-04-08T18:41:05.790Z,12.90
2023-04-08T18:43:33.117Z,12.91
2023-04-08T18:46:01.062Z,12.75
2023-04-08T18:48:27.646Z,12.60
2023-04-08T18:50:54.416Z,12.63
2023-04-08T18:53:21.992Z,12.66
2023-04-08T18:55:48.565Z,12.68
2023-04-08T18:58:16.476Z,12.66
2023-04-08T19:00:43.915Z,12.59
2023-04-08T19:03:11.077Z,12.59
2023-04-08T19:05:38.017Z,12.60
2023-04-08T19:08:06.148Z,12.50
2023-04-08T19:10:33.851Z,12.53
2023-04-08T19:13:01.337Z,12.51
2023-04-08T19:15:28.960Z,12.44
2023-04-08T19:17:56.535Z,12.38
2023-04-08T19:20:23.294Z,12.36
2023-04-08T19:22:50.292Z,12.37
2023-04-08T19:25:17.727Z,12.34
2023-04-08T19:27:45.980Z,12.38
2023-04-08T19:30:12.813Z,12.26
2023-04-08T19:32:39.400Z,12.25
2023-04-08T19:35:06.489Z,12.19
2023-04-08T19:37:32.978Z,12.11
2023-04-08T19:39:59.584Z,12.05
2023-04-08T19:42:26.165Z,12.05
2023-04-08T19:44:55.546Z,11.99
2023-04-08T19:47:22.145Z,12.08
2023-04-08T19:49:48.702Z,12.11
2023-04-08T19:52:15.429Z,11.97
2023-04-08T19:54:43.380Z,11.98
2023-04-08T19:57:10.896Z,11.88
2023-04-08T19:59:38.223Z,11.69
2023-04-08T20:02:05.055Z,11.72
2023-04-08T20:04:32.115Z,11.71
2023-04-08T20:07:02.217Z,11.66
2023-04-08T20:09:28.783Z,11.57
2023-04-08T20:11:55.252Z,11.47
2023-04-08T20:14:21.861Z,11.36
2023-04-08T20:16:48.539Z,11.42
2023-04-08T20:19:15.071Z,11.40
2023-04-08T20:21:43.346Z,11.26
2023-04-08T20:24:09.928Z,11.27
2023-04-08T20:26:36.525Z,11.35
2023-04-08T20:29:03.084Z,10.95
2023-04-08T20:31:32.254Z,11.07
2023-04-08T20:34:00.095Z,11.04
2023-04-08T20:36:28.311Z,11.09
2023-04-08T20:38:55.365Z,10.77
2023-04-08T20:41:23.290Z,10.92
2023-04-08T20:43:54.025Z,10.73
2023-04-08T20:46:20.997Z,10.61
2023-04-08T20:48:47.442Z,10.77
2023-04-08T20:51:14.792Z,10.58
2023-04-08T20:53:43.135Z,10.59
2023-04-08T20:56:11.221Z,10.47
2023-04-08T20:58:37.765Z,10.64
2023-04-08T21:01:04.494Z,10.59
2023-04-08T21:03:31.378Z,10.42
2023-04-08T21:05:58.641Z,10.48
2023-04-08T21:08:25.240Z,10.52
2023-04-08T21:10:52.397Z,10.51
2023-04-08T21:13:18.963Z,10.49
2023-04-08T21:15:45.527Z,10.43
2023-04-08T21:18:12.081Z,10.52
2023-04-08T21:20:41.880Z,10.53
2023-04-08T21:23:08.433Z,10.43
2023-04-08T21:25:34.950Z,10.67
2023-04-08T21:28:01.404Z,10.61
2023-04-08T21:30:27.921Z,10.55
2023-04-08T21:32:56.172Z,10.47
2023-04-08T21:35:23.801Z,10.51
2023-04-08T21:37:50.544Z,10.55
2023-04-08T21:40:18.247Z,10.64
2023-04-08T21:42:44.837Z,10.63
2023-04-08T21:45:11.768Z,10.67
2023-04-08T21:47:38.382Z,10.67
2023-04-08T21:50:05.529Z,10.64
2023-04-08T21:52:31.935Z,10.72
2023-04-08T21:54:58.995Z,10.68
2023-04-08T21:57:25.601Z,10.60
2023-04-08T21:59:52.124Z,10.48
2023-04-08T22:02:19.292Z,10.46
2023-04-08T22:04:46.125Z,10.38
2023-04-08T22:07:12.750Z,10.52
2023-04-08T22:09:39.350Z,10.57
2023-04-08T22:12:05.892Z,10.57
2023-04-08T22:14:32.434Z,10.58
2023-04-08T22:16:59.191Z,10.64
2023-04-08T22:19:25.731Z,10.64
2023-04-08T22:21:52.218Z,10.57
2023-04-08T22:24:19.249Z,10.56
2023-04-08T22:26:45.831Z,10.57
2023-04-08T22:29:12.457Z,10.56
2023-04-08T22:31:40.213Z,10.53
2023-04-08T22:34:06.828Z,10.58
2023-04-08T22:36:33.298Z,10.54
2023-04-08T22:38:59.786Z,10.51
2023-04-08T22:41:26.502Z,10.56
2023-04-08T22:43:52.937Z,10.58
2023-04-08T22:46:20.175Z,10.40
2023-04-08T22:48:47.611Z,10.47
2023-04-08T22:51:14.234Z,10.51
2023-04-08T22:53:41.161Z,10.42
2023-04-08T22:56:07.722Z,10.48
2023-04-08T22:58:34.288Z,10.51
2023-04-08T23:01:04.006Z,10.45
2023-04-08T23:03:30.461Z,10.34
2023-04-08T23:05:56.928Z,10.34
2023-04-08T23:08:23.515Z,10.46
2023-04-08T23:10:50.016Z,10.51
2023-04-08T23:13:16.793Z,10.42
2023-04-08T23:15:43.372Z,10.42
2023-04-08T23:18:09.845Z,10.34
2023-04-08T23:20:36.303Z,10.39
2023-04-08T23:23:05.101Z,10.44
2023-04-08T23:25:36.285Z,10.50
2023-04-08T23:28:02.815Z,10.38
2023-04-08T23:30:29.542Z,10.40
2023-04-08T23:32:56.053Z,10.16
2023-04-08T23:35:22.573Z,10.30
2023-04-08T23:37:49.003Z,10.35
2023-04-08T23:40:15.471Z,10.28
2023-04-08T23:42:41.938Z,10.35
2023-04-08T23:45:08.764Z,10.41
2023-04-08T23:47:35.308Z,10.37
2023-04-08T23:50:01.828Z,10.43
2023-04-08T23:52:29.859Z,10.36
2023-04-08T23:54:56.323Z,10.36
2023-04-08T23:57:22.844Z,10.35
2023-04-08T23:59:49.443Z,10.40
