createdAt,value
2017-08-12T00:00:27.422Z,4.00
2017-08-12T00:03:01.917Z,3.83
2017-08-12T00:05:36.499Z,3.30
2017-08-12T00:08:10.826Z,3.10
2017-08-12T00:10:45.993Z,3.42
2017-08-12T00:13:21.305Z,3.53
2017-08-12T00:15:56.072Z,4.28
2017-08-12T00:18:30.556Z,3.70
2017-08-12T00:21:04.945Z,3.72
2017-08-12T00:23:39.252Z,3.30
2017-08-12T00:26:13.852Z,3.33
2017-08-12T00:28:48.246Z,4.53
2017-08-12T00:31:22.792Z,3.83
2017-08-12T00:33:57.175Z,5.80
2017-08-12T00:36:36.496Z,4.28
2017-08-12T00:39:11.732Z,3.25
2017-08-12T00:41:46.232Z,3.35
2017-08-12T00:44:20.688Z,3.80
2017-08-12T00:46:55.144Z,4.10
2017-08-12T00:49:29.524Z,4.22
2017-08-12T00:52:04.186Z,4.00
2017-08-12T00:54:38.529Z,4.37
2017-08-12T00:57:12.880Z,3.87
2017-08-12T00:59:47.293Z,3.92
2017-08-12T01:02:21.772Z,3.87
2017-08-12T01:04:56.248Z,3.55
2017-08-12T01:07:30.729Z,3.75
2017-08-12T01:10:05.093Z,3.75
2017-08-12T01:12:39.641Z,3.80
2017-08-12T01:15:14.140Z,4.75
2017-08-12T01:17:48.461Z,3.78
2017-08-12T01:20:22.771Z,4.20
2017-08-12T01:22:57.120Z,4.10
2017-08-12T01:25:31.483Z,3.75
2017-08-12T01:28:05.825Z,3.78
2017-08-12T01:30:40.249Z,4.00
2017-08-12T01:33:14.569Z,4.35
2017-08-12T01:35:49.080Z,4.72
2017-08-12T01:38:23.521Z,4.87
2017-08-12T01:40:57.983Z,4.40
2017-08-12T01:43:32.677Z,4.95
2017-08-12T01:46:07.072Z,4.40
2017-08-12T01:48:41.423Z,5.60
2017-08-12T01:51:15.928Z,4.82
2017-08-12T01:53:50.449Z,5.12
2017-08-12T01:56:24.728Z,5.28
2017-08-12T01:58:59.256Z,4.70
2017-08-12T02:01:33.794Z,5.07
2017-08-12T02:04:08.222Z,4.65
2017-08-12T02:06:42.649Z,4.72
2017-08-12T02:09:17.079Z,4.97
2017-08-12T02:11:58.314Z,4.70
2017-08-12T02:14:32.752Z,4.20
2017-08-12T02:17:07.264Z,4.12
2017-08-12T02:19:41.840Z,4.30
2017-08-12T02:22:16.200Z,3.95
2017-08-12T02:24:50.540Z,3.58
2017-08-12T02:27:25.040Z,4.28
2017-08-12T02:29:59.364Z,4.45
2017-08-12T02:32:34.124Z,3.83
2017-08-12T02:35:08.593Z,4.60
2017-08-12T02:37:42.942Z,4.30
2017-08-12T02:40:17.478Z,4.95
2017-08-12T02:42:51.964Z,4.68
2017-08-12T02:45:27.216Z,4.03
2017-08-12T02:48:01.766Z,4.35
2017-08-12T02:50:36.083Z,4.32
2017-08-12T02:53:10.459Z,4.87
2017-08-12T02:55:45.032Z,4.07
2017-08-12T02:58:19.521Z,4.12
2017-08-12T03:00:53.845Z,4.90
2017-08-12T03:03:28.150Z,4.18
2017-08-12T03:06:02.645Z,4.50
2017-08-12T03:08:37.112Z,3.90
2017-08-12T03:11:11.440Z,5.95
2017-08-12T03:13:45.885Z,4.40
2017-08-12T03:16:20.397Z,5.10
2017-08-12T03:18:54.782Z,5.15
2017-08-12T03:21:29.332Z,5.00
2017-08-12T03:24:03.692Z,5.15
2017-08-12T03:26:38.153Z,4.30
2017-08-12T03:29:12.572Z,4.43
2017-08-12T03:31:46.912Z,5.70
2017-08-12T03:34:21.357Z,4.55
2017-08-12T03:36:56.447Z,4.45
2017-08-12T03:39:30.732Z,5.32
2017-08-12T03:42:05.288Z,4.40
2017-08-12T03:44:39.696Z,4.45
2017-08-12T03:47:14.344Z,4.87
2017-08-12T03:49:48.902Z,3.80
2017-08-12T03:52:23.346Z,4.15
2017-08-12T03:54:57.764Z,3.62
2017-08-12T03:57:32.508Z,3.90
2017-08-12T04:00:06.829Z,3.92
2017-08-12T04:02:41.952Z,5.45
2017-08-12T04:05:16.436Z,3.70
2017-08-12T04:07:51.116Z,4.20
2017-08-12T04:10:25.493Z,4.28
2017-08-12T04:13:00.065Z,4.37
2017-08-12T04:15:34.481Z,3.80
2017-08-12T04:18:08.820Z,4.18
2017-08-12T04:20:43.100Z,4.30
2017-08-12T04:23:17.441Z,4.80
2017-08-12T04:25:51.812Z,5.35
2017-08-12T04:28:26.241Z,4.40
2017-08-12T04:31:00.600Z,4.57
2017-08-12T04:33:34.889Z,5.05
2017-08-12T04:36:09.382Z,4.75
2017-08-12T04:38:43.828Z,5.20
2017-08-12T04:41:18.457Z,5.25
2017-08-12T04:43:53.645Z,6.03
2017-08-12T04:46:28.025Z,5.62
2017-08-12T04:49:02.517Z,5.53
2017-08-12T04:51:36.948Z,5.80
2017-08-12T04:54:11.301Z,6.35
2017-08-12T04:56:45.629Z,5.80
2017-08-12T04:59:19.916Z,6.80
2017-08-12T05:01:54.210Z,7.35
2017-08-12T05:04:28.568Z,5.78
2017-08-12T05:07:02.933Z,6.80
2017-08-12T05:09:37.480Z,6.90
2017-08-12T05:12:12.069Z,6.03
2017-08-12T05:14:46.383Z,6.15
2017-08-12T05:17:20.744Z,7.70
2017-08-12T05:19:55.090Z,7.00
2017-08-12T05:22:29.479Z,7.70
2017-08-12T05:25:03.809Z,6.32
2017-08-12T05:27:38.328Z,7.25
2017-08-12T05:30:13.996Z,7.70
2017-08-12T05:32:48.444Z,8.75
2017-08-12T05:35:22.780Z,8.50
2017-08-12T05:37:57.133Z,8.65
2017-08-12T05:40:32.222Z,7.72
2017-08-12T05:43:06.928Z,7.72
2017-08-12T05:45:41.326Z,8.85
2017-08-12T05:48:15.921Z,7.93
2017-08-12T05:50:50.427Z,7.82
2017-08-12T05:53:24.873Z,8.32
2017-08-12T05:55:59.253Z,7.82
2017-08-12T05:58:33.805Z,7.60
2017-08-12T06:01:09.017Z,8.43
2017-08-12T06:03:43.333Z,9.10
2017-08-12T06:06:17.772Z,8.52
2017-08-12T06:08:52.089Z,9.63
2017-08-12T06:11:26.501Z,8.10
2017-08-12T06:14:01.086Z,8.40
2017-08-12T06:16:35.437Z,10.02
2017-08-12T06:19:10.103Z,12.13
2017-08-12T06:21:44.585Z,11.77
2017-08-12T06:24:18.936Z,11.90
2017-08-12T06:26:53.318Z,11.60
2017-08-12T06:29:27.677Z,13.77
2017-08-12T06:32:02.085Z,13.13
2017-08-12T06:34:36.383Z,13.65
2017-08-12T06:37:10.776Z,13.95
2017-08-12T06:39:45.453Z,15.02
2017-08-12T06:42:20.733Z,16.05
2017-08-12T06:44:56.201Z,14.77
2017-08-12T06:47:30.725Z,15.65
2017-08-12T06:50:05.469Z,18.02
2017-08-12T06:52:39.757Z,16.40
2017-08-12T06:55:14.048Z,16.80
2017-08-12T06:57:48.488Z,18.10
2017-08-12T07:00:23.044Z,20.02
2017-08-12T07:02:57.353Z,18.33
2017-08-12T07:05:31.752Z,17.67
2017-08-12T07:08:06.244Z,19.35
2017-08-12T07:10:40.991Z,18.90
2017-08-12T07:13:15.446Z,21.80
2017-08-12T07:15:50.718Z,22.85
2017-08-12T07:18:26.002Z,23.40
2017-08-12T07:21:00.485Z,19.85
2017-08-12T07:23:34.913Z,21.15
2017-08-12T07:26:09.268Z,22.67
2017-08-12T07:28:43.773Z,21.95
2017-08-12T07:31:18.384Z,24.65
2017-08-12T07:33:52.701Z,21.73
2017-08-12T07:36:27.889Z,23.92
2017-08-12T07:39:02.390Z,23.80
2017-08-12T07:41:36.885Z,23.80
2017-08-12T07:44:11.249Z,27.52
2017-08-12T07:46:45.652Z,25.52
2017-08-12T07:49:20.100Z,27.17
2017-08-12T07:51:54.717Z,22.75
2017-08-12T07:54:29.220Z,24.58
2017-08-12T07:57:03.637Z,26.98
2017-08-12T07:59:38.736Z,26.23
2017-08-12T08:02:13.315Z,23.95
2017-08-12T08:04:47.808Z,25.52
2017-08-12T08:07:22.192Z,26.90
2017-08-12T08:09:56.660Z,27.35
2017-08-12T08:12:31.288Z,26.30
2017-08-12T08:15:06.551Z,26.27
2017-08-12T08:17:40.944Z,24.23
2017-08-12T08:20:15.253Z,27.00
2017-08-12T08:22:49.736Z,25.15
2017-08-12T08:25:24.066Z,23.62
2017-08-12T08:27:58.596Z,24.42
2017-08-12T08:30:33.141Z,22.33
2017-08-12T08:33:08.244Z,23.98
2017-08-12T08:35:42.824Z,22.00
2017-08-12T08:38:17.297Z,19.73
2017-08-12T08:40:51.616Z,21.08
2017-08-12T08:43:26.128Z,20.17
2017-08-12T08:46:00.437Z,23.25
2017-08-12T08:48:35.527Z,21.12
2017-08-12T08:51:10.064Z,19.55
2017-08-12T08:53:44.509Z,22.00
2017-08-12T08:56:18.956Z,18.80
2017-08-12T08:58:53.373Z,20.85
2017-08-12T09:01:27.841Z,18.60
2017-08-12T09:04:02.275Z,21.67
2017-08-12T09:06:36.629Z,23.75
2017-08-12T09:09:11.161Z,23.92
2017-08-12T09:11:45.506Z,23.23
2017-08-12T09:14:19.928Z,18.65
2017-08-12T09:16:54.280Z,23.27
2017-08-12T09:19:28.637Z,19.30
2017-08-12T09:22:02.977Z,24.42
2017-08-12T09:24:37.452Z,21.52
2017-08-12T09:27:11.864Z,24.30
2017-08-12T09:29:46.371Z,20.15
2017-08-12T09:32:20.804Z,23.62
2017-08-12T09:34:55.244Z,21.83
2017-08-12T09:37:29.657Z,23.52
2017-08-12T09:40:04.080Z,21.08
2017-08-12T09:42:38.513Z,19.65
2017-08-12T09:45:12.907Z,20.42
2017-08-12T09:47:47.401Z,21.90
2017-08-12T09:50:21.829Z,20.52
2017-08-12T09:52:56.284Z,21.05
2017-08-12T09:55:30.616Z,23.75
2017-08-12T09:58:05.016Z,23.27
2017-08-12T10:00:39.501Z,25.83
2017-08-12T10:03:14.058Z,30.37
2017-08-12T10:05:48.400Z,26.98
2017-08-12T10:08:22.864Z,31.62
2017-08-12T10:10:57.340Z,30.80
2017-08-12T10:13:31.801Z,30.65
2017-08-12T10:16:06.197Z,32.97
2017-08-12T10:18:40.731Z,33.05
2017-08-12T10:21:15.977Z,31.48
2017-08-12T10:23:50.488Z,24.42
2017-08-12T10:26:24.908Z,31.20
2017-08-12T10:28:59.584Z,33.22
2017-08-12T10:31:33.964Z,29.48
2017-08-12T10:34:09.350Z,30.85
2017-08-12T10:36:43.663Z,30.12
2017-08-12T10:39:17.989Z,28.33
2017-08-12T10:41:52.441Z,30.83
2017-08-12T10:44:26.816Z,25.33
2017-08-12T10:47:01.305Z,34.90
2017-08-12T10:49:35.796Z,34.85
2017-08-12T10:52:10.259Z,22.80
2017-08-12T10:54:44.616Z,32.55
2017-08-12T10:57:19.021Z,29.52
2017-08-12T10:59:53.463Z,24.58
2017-08-12T11:02:27.773Z,20.25
2017-08-12T11:05:02.141Z,24.27
2017-08-12T11:07:36.564Z,24.73
2017-08-12T11:10:10.916Z,22.70
2017-08-12T11:12:45.341Z,27.83
2017-08-12T11:15:19.856Z,24.67
2017-08-12T11:17:54.288Z,25.67
2017-08-12T11:20:28.797Z,28.25
2017-08-12T11:23:03.309Z,27.10
2017-08-12T11:25:38.274Z,28.12
2017-08-12T11:28:12.625Z,23.10
2017-08-12T11:30:47.069Z,23.92
2017-08-12T11:33:21.544Z,23.20
2017-08-12T11:35:55.856Z,16.67
2017-08-12T11:38:30.284Z,19.55
2017-08-12T11:41:04.735Z,22.60
2017-08-12T11:43:40.155Z,18.20
2017-08-12T11:46:14.559Z,16.73
2017-08-12T11:48:48.884Z,13.43
2017-08-12T11:51:23.344Z,16.77
2017-08-12T11:53:58.488Z,17.98
2017-08-12T11:56:32.889Z,20.12
2017-08-12T11:59:07.340Z,17.95
2017-08-12T12:01:41.979Z,16.52
2017-08-12T12:04:16.302Z,18.05
2017-08-12T12:06:50.602Z,19.55
2017-08-12T12:09:25.009Z,19.20
2017-08-12T12:12:00.317Z,19.83
2017-08-12T12:14:34.666Z,19.02
2017-08-12T12:17:08.993Z,17.90
2017-08-12T12:19:43.282Z,18.25
2017-08-12T12:22:17.742Z,15.38
2017-08-12T12:24:52.243Z,18.73
2017-08-12T12:27:26.580Z,16.30
2017-08-12T12:30:01.077Z,18.05
2017-08-12T12:32:35.414Z,19.52
2017-08-12T12:35:09.716Z,19.90
2017-08-12T12:37:44.069Z,18.85
2017-08-12T12:40:18.518Z,18.17
2017-08-12T12:42:52.836Z,13.80
2017-08-12T12:45:27.312Z,17.40
2017-08-12T12:48:01.749Z,18.58
2017-08-12T12:50:36.929Z,18.17
2017-08-12T12:53:12.095Z,18.25
2017-08-12T12:55:46.595Z,19.35
2017-08-12T12:58:20.932Z,16.37
2017-08-12T13:00:55.360Z,16.48
2017-08-12T13:03:29.895Z,17.55
2017-08-12T13:06:04.365Z,18.23
2017-08-12T13:08:38.775Z,17.65
2017-08-12T13:11:13.223Z,19.00
2017-08-12T13:13:47.568Z,17.83
2017-08-12T13:16:21.922Z,18.75
2017-08-12T13:18:56.220Z,19.70
2017-08-12T13:21:31.305Z,15.45
2017-08-12T13:24:05.802Z,15.07
2017-08-12T13:26:40.249Z,17.65
2017-08-12T13:29:14.738Z,17.10
2017-08-12T13:31:49.257Z,17.08
2017-08-12T13:34:23.620Z,17.12
2017-08-12T13:36:57.919Z,15.75
2017-08-12T13:39:32.341Z,15.25
2017-08-12T13:42:06.773Z,14.13
2017-08-12T13:44:41.269Z,13.40
2017-08-12T13:47:15.698Z,7.87
2017-08-12T13:49:50.017Z,9.13
2017-08-12T13:52:24.444Z,9.20
2017-08-12T13:54:58.768Z,8.20
2017-08-12T13:57:33.220Z,6.53
2017-08-12T14:00:07.726Z,6.75
2017-08-12T14:02:42.097Z,6.07
2017-08-12T14:05:17.348Z,6.78
2017-08-12T14:07:51.643Z,5.10
2017-08-12T14:10:26.185Z,3.20
2017-08-12T14:13:00.641Z,5.05
2017-08-12T14:15:35.168Z,5.25
2017-08-12T14:18:09.534Z,6.47
2017-08-12T14:20:43.885Z,6.25
2017-08-12T14:23:18.287Z,6.53
2017-08-12T14:25:52.788Z,5.55
2017-08-12T14:28:28.030Z,6.90
2017-08-12T14:31:02.407Z,5.43
2017-08-12T14:33:37.596Z,6.72
2017-08-12T14:36:12.041Z,6.65
2017-08-12T14:38:46.296Z,6.37
2017-08-12T14:41:20.644Z,6.85
2017-08-12T14:43:54.950Z,6.53
2017-08-12T14:46:35.174Z,7.05
2017-08-12T14:49:10.344Z,6.75
2017-08-12T14:51:44.926Z,9.30
2017-08-12T14:54:19.380Z,9.68
2017-08-12T14:56:53.917Z,7.30
2017-08-12T14:59:28.224Z,7.65
2017-08-12T15:02:02.542Z,7.90
2017-08-12T15:04:36.986Z,8.48
2017-08-12T15:07:11.480Z,6.93
2017-08-12T15:09:45.804Z,6.95
2017-08-12T15:12:20.208Z,7.25
2017-08-12T15:14:55.356Z,6.78
2017-08-12T15:17:29.818Z,8.05
2017-08-12T15:20:04.281Z,7.75
2017-08-12T15:22:38.687Z,8.85
2017-08-12T15:25:13.093Z,9.27
2017-08-12T15:27:47.653Z,11.15
2017-08-12T15:30:22.081Z,11.43
2017-08-12T15:32:56.465Z,10.50
2017-08-12T15:35:30.782Z,10.75
2017-08-12T15:38:05.320Z,9.60
2017-08-12T15:40:39.749Z,9.30
2017-08-12T15:43:14.051Z,9.80
2017-08-12T15:45:49.233Z,11.20
2017-08-12T15:48:23.665Z,11.25
2017-08-12T15:50:58.109Z,11.18
2017-08-12T15:53:32.570Z,10.02
2017-08-12T15:56:06.964Z,10.80
2017-08-12T15:58:41.664Z,9.07
2017-08-12T16:01:16.887Z,10.20
2017-08-12T16:03:51.201Z,10.20
2017-08-12T16:06:25.605Z,7.78
2017-08-12T16:09:00.736Z,7.25
2017-08-12T16:11:35.052Z,6.75
2017-08-12T16:14:10.209Z,7.05
2017-08-12T16:16:44.505Z,6.82
2017-08-12T16:19:19.814Z,6.95
2017-08-12T16:21:54.265Z,4.32
2017-08-12T16:24:28.857Z,2.10
2017-08-12T16:27:03.390Z,2.60
2017-08-12T16:29:37.734Z,2.05
2017-08-12T16:32:12.212Z,1.75
2017-08-12T16:34:46.544Z,1.70
2017-08-12T16:37:20.978Z,2.08
2017-08-12T16:39:55.321Z,1.98
2017-08-12T16:42:29.793Z,2.70
2017-08-12T16:45:04.216Z,2.75
2017-08-12T16:47:38.685Z,2.75
2017-08-12T16:50:12.965Z,3.40
2017-08-12T16:52:47.278Z,3.05
2017-08-12T16:55:21.665Z,3.28
2017-08-12T16:57:56.740Z,4.03
2017-08-12T17:00:31.200Z,3.50
2017-08-12T17:03:05.530Z,3.85
2017-08-12T17:05:39.981Z,3.90
2017-08-12T17:08:14.477Z,3.97
2017-08-12T17:10:48.867Z,5.07
2017-08-12T17:13:23.172Z,6.68
2017-08-12T17:15:57.692Z,6.97
2017-08-12T17:18:32.084Z,4.78
2017-08-12T17:21:06.371Z,3.05
2017-08-12T17:23:40.847Z,3.80
2017-08-12T17:26:15.370Z,3.30
2017-08-12T17:28:49.656Z,2.87
2017-08-12T17:31:23.932Z,1.90
2017-08-12T17:33:59.125Z,3.05
2017-08-12T17:36:33.622Z,2.20
2017-08-12T17:39:07.942Z,2.37
2017-08-12T17:41:42.292Z,2.60
2017-08-12T17:44:16.577Z,2.85
2017-08-12T17:46:50.857Z,3.72
2017-08-12T17:49:25.256Z,2.83
2017-08-12T17:51:59.715Z,2.87
2017-08-12T17:54:34.032Z,3.47
2017-08-12T17:57:08.325Z,3.33
2017-08-12T17:59:43.440Z,3.10
2017-08-12T18:02:17.861Z,3.30
2017-08-12T18:04:52.180Z,3.00
2017-08-12T18:07:27.296Z,2.92
2017-08-12T18:10:01.758Z,2.90
2017-08-12T18:12:36.073Z,3.20
2017-08-12T18:15:10.448Z,3.55
2017-08-12T18:17:44.893Z,3.08
2017-08-12T18:20:20.132Z,3.80
2017-08-12T18:22:54.425Z,3.95
2017-08-12T18:25:28.791Z,3.55
2017-08-12T18:28:03.278Z,3.70
2017-08-12T18:30:37.729Z,2.97
2017-08-12T18:33:12.229Z,3.55
2017-08-12T18:35:47.375Z,4.57
2017-08-12T18:38:21.726Z,3.97
2017-08-12T18:40:56.016Z,5.25
2017-08-12T18:43:30.469Z,3.75
2017-08-12T18:46:04.924Z,4.95
2017-08-12T18:48:39.448Z,3.72
2017-08-12T18:51:13.970Z,4.07
2017-08-12T18:53:48.393Z,4.00
2017-08-12T18:56:22.706Z,3.97
2017-08-12T18:58:57.121Z,4.43
2017-08-12T19:01:31.419Z,5.10
2017-08-12T19:04:05.814Z,4.22
2017-08-12T19:06:40.144Z,5.00
2017-08-12T19:09:14.489Z,4.85
2017-08-12T19:11:48.881Z,5.07
2017-08-12T19:14:23.170Z,4.80
2017-08-12T19:16:57.780Z,5.37
2017-08-12T19:19:32.149Z,5.18
2017-08-12T19:22:06.525Z,5.05
2017-08-12T19:24:40.813Z,5.50
2017-08-12T19:27:15.265Z,5.07
2017-08-12T19:29:49.702Z,5.37
2017-08-12T19:32:24.274Z,5.00
2017-08-12T19:34:58.769Z,5.43
2017-08-12T19:37:33.332Z,3.80
2017-08-12T19:40:07.740Z,5.30
2017-08-12T19:42:42.871Z,5.80
2017-08-12T19:45:17.168Z,6.25
2017-08-12T19:47:51.765Z,4.78
2017-08-12T19:50:26.101Z,4.70
2017-08-12T19:53:00.505Z,4.53
2017-08-12T19:55:34.956Z,4.20
2017-08-12T19:58:09.362Z,5.35
2017-08-12T20:00:43.938Z,4.55
2017-08-12T20:03:18.599Z,4.47
2017-08-12T20:05:53.064Z,4.18
2017-08-12T20:08:28.420Z,4.30
2017-08-12T20:11:02.689Z,4.20
2017-08-12T20:13:37.021Z,4.78
2017-08-12T20:16:11.424Z,4.55
2017-08-12T20:18:46.147Z,5.25
2017-08-12T20:21:20.557Z,3.75
2017-08-12T20:23:54.909Z,4.62
2017-08-12T20:26:29.309Z,3.30
2017-08-12T20:29:03.682Z,4.60
2017-08-12T20:31:38.772Z,3.65
2017-08-12T20:34:13.212Z,4.20
2017-08-12T20:36:47.611Z,4.53
2017-08-12T20:39:21.984Z,4.62
2017-08-12T20:41:56.449Z,4.05
2017-08-12T20:44:30.770Z,3.60
2017-08-12T20:47:05.091Z,3.90
2017-08-12T20:49:39.529Z,5.00
2017-08-12T20:52:13.845Z,4.43
2017-08-12T20:54:48.246Z,3.72
2017-08-12T20:57:22.636Z,4.37
2017-08-12T20:59:57.132Z,3.80
2017-08-12T21:02:31.824Z,4.47
2017-08-12T21:05:06.245Z,4.12
2017-08-12T21:07:40.557Z,4.43
2017-08-12T21:10:15.769Z,4.00
2017-08-12T21:12:50.237Z,3.85
2017-08-12T21:15:24.687Z,4.22
2017-08-12T21:17:59.049Z,3.10
2017-08-12T21:20:33.493Z,4.07
2017-08-12T21:23:09.468Z,4.37
2017-08-12T21:25:43.797Z,2.90
2017-08-12T21:28:18.100Z,4.30
2017-08-12T21:30:52.581Z,4.50
2017-08-12T21:33:27.005Z,4.20
2017-08-12T21:36:01.345Z,3.67
2017-08-12T21:38:35.732Z,4.00
2017-08-12T21:41:10.160Z,3.67
2017-08-12T21:43:44.485Z,2.67
2017-08-12T21:46:18.817Z,3.28
2017-08-12T21:48:53.225Z,4.05
2017-08-12T21:51:27.718Z,3.20
2017-08-12T21:54:02.108Z,3.10
2017-08-12T21:56:36.501Z,4.15
2017-08-12T21:59:11.201Z,4.12
2017-08-12T22:01:45.588Z,3.03
2017-08-12T22:04:19.922Z,4.10
2017-08-12T22:06:54.293Z,4.28
2017-08-12T22:09:29.773Z,4.05
2017-08-12T22:12:04.342Z,5.30
2017-08-12T22:14:39.425Z,3.80
2017-08-12T22:17:13.836Z,4.35
2017-08-12T22:19:48.293Z,5.00
2017-08-12T22:22:22.672Z,4.45
2017-08-12T22:24:57.060Z,5.18
2017-08-12T22:27:31.565Z,3.90
2017-08-12T22:30:06.181Z,3.97
2017-08-12T22:32:40.584Z,4.05
2017-08-12T22:35:14.904Z,5.12
2017-08-12T22:37:49.449Z,4.68
2017-08-12T22:40:23.859Z,4.45
2017-08-12T22:42:58.161Z,4.07
2017-08-12T22:45:32.569Z,3.40
2017-08-12T22:48:06.911Z,3.50
2017-08-12T22:50:41.418Z,3.53
2017-08-12T22:53:15.697Z,4.57
2017-08-12T22:55:50.060Z,3.87
2017-08-12T22:58:24.490Z,3.95
2017-08-12T23:00:58.794Z,3.10
2017-08-12T23:03:33.094Z,4.78
2017-08-12T23:06:07.532Z,3.65
2017-08-12T23:08:41.940Z,3.75
2017-08-12T23:11:16.388Z,4.10
2017-08-12T23:13:50.785Z,4.05
2017-08-12T23:16:25.372Z,4.60
2017-08-12T23:18:59.882Z,3.67
2017-08-12T23:21:35.286Z,3.45
2017-08-12T23:24:09.709Z,3.30
2017-08-12T23:26:44.388Z,3.85
2017-08-12T23:29:18.929Z,3.90
2017-08-12T23:31:54.086Z,4.43
2017-08-12T23:34:28.425Z,3.50
2017-08-12T23:37:02.937Z,3.75
2017-08-12T23:39:37.419Z,3.45
2017-08-12T23:42:12.573Z,4.22
2017-08-12T23:44:47.780Z,3.78
2017-08-12T23:47:22.220Z,3.75
2017-08-12T23:49:56.737Z,4.43
2017-08-12T23:52:31.255Z,4.12
2017-08-12T23:55:05.637Z,4.30
2017-08-12T23:57:39.955Z,4.00
