createdAt,value
2019-04-29T00:01:49.547Z,57.85
2019-04-29T00:04:21.317Z,57.86
2019-04-29T00:06:52.998Z,57.91
2019-04-29T00:09:25.251Z,57.94
2019-04-29T00:11:57.551Z,57.95
2019-04-29T00:14:30.045Z,57.96
2019-04-29T00:17:12.305Z,57.94
2019-04-29T00:19:55.406Z,57.91
2019-04-29T00:22:32.544Z,57.85
2019-04-29T00:25:07.095Z,57.85
2019-04-29T00:27:38.910Z,57.89
2019-04-29T00:30:16.756Z,57.92
2019-04-29T00:32:48.562Z,57.98
2019-04-29T00:35:20.387Z,58.04
2019-04-29T00:38:09.454Z,58.12
2019-04-29T00:40:55.697Z,58.17
2019-04-29T00:43:35.600Z,58.18
2019-04-29T00:46:07.582Z,58.20
2019-04-29T00:48:39.338Z,58.21
2019-04-29T00:51:11.026Z,58.25
2019-04-29T00:53:43.777Z,58.28
2019-04-29T00:56:16.252Z,58.33
2019-04-29T00:58:47.984Z,58.37
2019-04-29T01:01:24.060Z,58.39
2019-04-29T01:03:57.195Z,58.42
2019-04-29T01:06:28.894Z,58.44
2019-04-29T01:09:00.651Z,58.45
2019-04-29T01:11:32.413Z,58.47
2019-04-29T01:14:04.023Z,58.52
2019-04-29T01:16:35.952Z,58.54
2019-04-29T01:19:07.604Z,58.52
2019-04-29T01:21:39.395Z,58.53
2019-04-29T01:24:11.400Z,58.49
2019-04-29T01:27:02.039Z,58.52
2019-04-29T01:29:33.889Z,58.54
2019-04-29T01:32:07.950Z,58.55
2019-04-29T01:34:51.477Z,58.54
2019-04-29T01:37:43.879Z,58.54
2019-04-29T01:40:37.305Z,58.58
2019-04-29T01:43:09.580Z,58.63
2019-04-29T01:45:41.675Z,58.72
2019-04-29T01:48:13.308Z,58.75
2019-04-29T01:50:45.112Z,58.79
2019-04-29T01:53:16.779Z,58.80
2019-04-29T01:55:48.604Z,58.80
2019-04-29T01:58:20.750Z,58.78
2019-04-29T02:00:52.762Z,58.78
2019-04-29T02:03:24.332Z,58.81
2019-04-29T02:05:56.059Z,58.82
2019-04-29T02:08:27.767Z,58.86
2019-04-29T02:10:59.767Z,58.93
2019-04-29T02:13:31.570Z,58.97
2019-04-29T02:16:03.677Z,59.01
2019-04-29T02:18:35.661Z,59.01
2019-04-29T02:21:07.281Z,59.07
2019-04-29T02:23:50.312Z,59.14
2019-04-29T02:26:22.040Z,59.17
2019-04-29T02:28:54.265Z,59.18
2019-04-29T02:31:38.606Z,59.22
2019-04-29T02:34:10.347Z,59.25
2019-04-29T02:36:42.115Z,59.32
2019-04-29T02:39:33.070Z,59.37
2019-04-29T02:42:23.992Z,59.41
2019-04-29T02:44:57.594Z,59.33
2019-04-29T02:47:29.708Z,59.31
2019-04-29T02:50:01.316Z,59.32
2019-04-29T02:52:33.215Z,59.34
2019-04-29T02:55:07.514Z,59.36
2019-04-29T02:57:44.311Z,59.35
2019-04-29T03:00:25.923Z,59.34
2019-04-29T03:03:07.353Z,59.41
2019-04-29T03:05:45.870Z,59.42
2019-04-29T03:08:17.558Z,59.46
2019-04-29T03:10:49.589Z,59.45
2019-04-29T03:13:21.575Z,59.46
2019-04-29T03:15:53.244Z,59.42
2019-04-29T03:18:27.047Z,59.42
2019-04-29T03:21:07.137Z,59.44
2019-04-29T03:23:39.101Z,59.45
2019-04-29T03:26:11.093Z,59.45
2019-04-29T03:28:42.754Z,59.46
2019-04-29T03:31:14.375Z,59.46
2019-04-29T03:33:46.200Z,59.51
2019-04-29T03:36:17.879Z,59.55
2019-04-29T03:38:49.907Z,59.55
2019-04-29T03:41:21.915Z,59.59
2019-04-29T03:43:53.610Z,59.60
2019-04-29T03:46:25.317Z,59.57
2019-04-29T03:48:57.080Z,59.61
2019-04-29T03:51:28.697Z,59.64
2019-04-29T03:54:00.352Z,59.68
2019-04-29T03:56:32.039Z,59.74
2019-04-29T03:59:03.701Z,59.79
2019-04-29T04:01:40.277Z,59.86
2019-04-29T04:04:23.777Z,59.90
2019-04-29T04:07:07.864Z,59.87
2019-04-29T04:09:39.840Z,59.86
2019-04-29T04:12:12.438Z,59.88
2019-04-29T04:14:44.321Z,59.91
2019-04-29T04:17:28.678Z,59.97
2019-04-29T04:20:00.595Z,59.99
2019-04-29T04:22:46.698Z,60.02
2019-04-29T04:25:18.749Z,60.05
2019-04-29T04:27:50.470Z,60.09
2019-04-29T04:30:23.515Z,60.07
2019-04-29T04:32:55.271Z,60.07
2019-04-29T04:35:27.135Z,60.11
2019-04-29T04:37:58.900Z,60.13
2019-04-29T04:40:38.095Z,60.15
2019-04-29T04:43:10.442Z,60.14
2019-04-29T04:45:42.216Z,60.14
2019-04-29T04:48:13.915Z,60.14
2019-04-29T04:50:45.678Z,60.15
2019-04-29T04:53:17.639Z,60.13
2019-04-29T04:55:50.945Z,60.19
2019-04-29T04:58:23.272Z,60.26
2019-04-29T05:00:55.111Z,60.26
2019-04-29T05:03:26.805Z,60.29
2019-04-29T05:05:58.787Z,60.34
2019-04-29T05:08:30.491Z,60.37
2019-04-29T05:11:02.775Z,60.38
2019-04-29T05:13:34.455Z,60.41
2019-04-29T05:16:06.279Z,60.43
2019-04-29T05:18:38.276Z,60.38
2019-04-29T05:21:10.187Z,60.39
2019-04-29T05:23:41.886Z,60.40
2019-04-29T05:26:13.642Z,60.42
2019-04-29T05:28:45.709Z,60.41
2019-04-29T05:31:18.348Z,60.39
2019-04-29T05:33:50.031Z,60.41
2019-04-29T05:36:50.731Z,60.41
2019-04-29T05:39:29.201Z,60.44
2019-04-29T05:42:00.853Z,60.53
2019-04-29T05:44:41.741Z,60.58
2019-04-29T05:47:20.388Z,60.67
2019-04-29T05:50:11.861Z,60.73
2019-04-29T05:52:54.579Z,60.76
2019-04-29T05:55:26.365Z,60.81
2019-04-29T05:58:11.754Z,60.85
2019-04-29T06:00:51.772Z,60.85
2019-04-29T06:03:23.440Z,60.89
2019-04-29T06:05:55.319Z,60.88
2019-04-29T06:08:28.175Z,60.87
2019-04-29T06:10:59.833Z,60.92
2019-04-29T06:13:31.854Z,60.98
2019-04-29T06:16:03.826Z,61.00
2019-04-29T06:18:35.554Z,61.01
2019-04-29T06:21:09.447Z,60.99
2019-04-29T06:23:40.810Z,60.99
2019-04-29T06:26:13.129Z,61.00
2019-04-29T06:28:44.943Z,60.99
2019-04-29T06:31:16.672Z,60.99
2019-04-29T06:33:48.380Z,60.94
2019-04-29T06:36:20.155Z,60.97
2019-04-29T06:38:52.279Z,61.02
2019-04-29T06:41:24.475Z,61.13
2019-04-29T06:43:56.309Z,61.15
2019-04-29T06:46:28.074Z,61.17
2019-04-29T06:49:10.148Z,61.08
2019-04-29T06:51:33.354Z,61.10
2019-04-29T06:54:05.235Z,61.11
2019-04-29T06:56:37.377Z,61.16
2019-04-29T06:59:12.124Z,61.16
2019-04-29T07:01:42.764Z,61.15
2019-04-29T07:04:14.738Z,61.14
2019-04-29T07:06:57.147Z,61.21
2019-04-29T07:09:20.061Z,61.20
2019-04-29T07:11:52.293Z,61.18
2019-04-29T07:14:28.256Z,61.16
2019-04-29T07:17:00.853Z,61.14
2019-04-29T07:19:31.094Z,61.14
2019-04-29T07:22:02.824Z,61.17
2019-04-29T07:24:34.607Z,61.16
2019-04-29T07:27:06.338Z,61.12
2019-04-29T07:29:38.305Z,61.04
2019-04-29T07:32:10.675Z,61.02
2019-04-29T07:34:42.520Z,60.97
2019-04-29T07:37:16.620Z,60.90
2019-04-29T07:39:48.040Z,60.81
2019-04-29T07:42:19.826Z,60.78
2019-04-29T07:45:08.929Z,60.79
2019-04-29T07:47:55.597Z,60.78
2019-04-29T07:50:15.516Z,60.68
2019-04-29T07:52:49.988Z,60.62
2019-04-29T07:55:21.093Z,60.57
2019-04-29T07:57:53.270Z,60.55
2019-04-29T08:00:34.965Z,60.46
2019-04-29T08:03:09.448Z,60.42
2019-04-29T08:05:41.759Z,60.39
2019-04-29T08:08:16.788Z,60.32
2019-04-29T08:10:56.081Z,60.37
2019-04-29T08:13:22.420Z,60.27
2019-04-29T08:15:54.066Z,60.25
2019-04-29T08:18:25.751Z,60.21
2019-04-29T08:20:57.453Z,60.11
2019-04-29T08:23:33.022Z,60.02
2019-04-29T08:26:04.535Z,59.99
2019-04-29T08:28:36.624Z,59.89
2019-04-29T08:31:08.590Z,59.81
2019-04-29T08:33:46.837Z,59.75
2019-04-29T08:36:18.190Z,59.72
2019-04-29T08:38:49.905Z,59.58
2019-04-29T08:41:28.573Z,59.38
2019-04-29T08:44:26.510Z,59.24
2019-04-29T08:47:14.726Z,59.09
2019-04-29T08:49:46.525Z,58.84
2019-04-29T08:52:18.217Z,58.68
2019-04-29T08:54:54.711Z,58.34
2019-04-29T08:57:24.054Z,58.20
2019-04-29T08:59:55.875Z,58.11
2019-04-29T09:02:34.918Z,57.82
2019-04-29T09:05:01.471Z,57.53
2019-04-29T09:07:33.307Z,57.43
2019-04-29T09:10:05.423Z,57.35
2019-04-29T09:12:37.343Z,57.05
2019-04-29T09:15:10.891Z,56.92
2019-04-29T09:17:42.921Z,56.55
2019-04-29T09:20:16.381Z,56.55
2019-04-29T09:22:55.800Z,56.22
2019-04-29T09:25:43.826Z,56.28
2019-04-29T09:28:18.294Z,56.51
2019-04-29T09:30:48.997Z,56.43
2019-04-29T09:33:21.231Z,56.09
2019-04-29T09:35:53.197Z,55.84
2019-04-29T09:38:24.923Z,55.62
2019-04-29T09:41:02.409Z,55.36
2019-04-29T09:43:40.414Z,55.24
2019-04-29T09:46:22.651Z,55.02
2019-04-29T09:48:54.409Z,55.17
2019-04-29T09:51:27.955Z,55.13
2019-04-29T09:53:59.700Z,54.86
2019-04-29T09:56:34.439Z,54.72
2019-04-29T09:59:27.207Z,54.68
2019-04-29T10:02:16.268Z,54.67
2019-04-29T10:05:06.157Z,54.50
2019-04-29T10:07:38.106Z,54.44
2019-04-29T10:10:10.410Z,54.42
2019-04-29T10:12:42.376Z,53.71
2019-04-29T10:15:16.150Z,53.66
2019-04-29T10:18:05.981Z,53.78
2019-04-29T10:20:42.093Z,53.66
2019-04-29T10:23:13.742Z,53.72
2019-04-29T10:25:45.537Z,53.71
2019-04-29T10:28:17.608Z,53.64
2019-04-29T10:30:49.718Z,53.52
2019-04-29T10:33:23.183Z,53.33
2019-04-29T10:35:55.200Z,53.23
2019-04-29T10:38:27.121Z,52.74
2019-04-29T10:41:07.837Z,52.75
2019-04-29T10:43:58.723Z,52.69
2019-04-29T10:46:58.404Z,52.52
2019-04-29T10:49:34.910Z,52.25
2019-04-29T10:52:07.581Z,51.71
2019-04-29T10:54:39.466Z,51.48
2019-04-29T10:57:14.663Z,51.59
2019-04-29T10:59:50.200Z,51.38
2019-04-29T11:02:44.744Z,51.30
2019-04-29T11:05:33.131Z,51.04
2019-04-29T11:08:11.230Z,51.17
2019-04-29T11:10:44.734Z,51.04
2019-04-29T11:13:16.578Z,50.50
2019-04-29T11:15:49.383Z,50.34
2019-04-29T11:18:23.334Z,50.21
2019-04-29T11:20:55.658Z,50.17
2019-04-29T11:23:43.120Z,50.07
2019-04-29T11:26:48.721Z,49.97
2019-04-29T11:29:22.069Z,50.02
2019-04-29T11:31:55.956Z,50.00
2019-04-29T11:34:39.017Z,49.84
2019-04-29T11:37:13.839Z,49.49
2019-04-29T11:39:46.195Z,49.36
2019-04-29T11:42:20.314Z,49.20
2019-04-29T11:44:52.187Z,49.06
2019-04-29T11:47:25.219Z,48.74
2019-04-29T11:50:07.582Z,48.48
2019-04-29T11:52:38.151Z,48.28
2019-04-29T11:55:13.964Z,48.28
2019-04-29T11:57:50.429Z,48.27
2019-04-29T12:00:39.657Z,48.07
2019-04-29T12:03:18.971Z,47.47
2019-04-29T12:05:55.246Z,47.68
2019-04-29T12:08:28.038Z,47.59
2019-04-29T12:11:10.128Z,47.42
2019-04-29T12:13:58.894Z,47.03
2019-04-29T12:16:34.329Z,46.81
2019-04-29T12:19:21.258Z,46.36
2019-04-29T12:21:51.974Z,46.66
2019-04-29T12:24:23.914Z,46.65
2019-04-29T12:26:56.253Z,46.26
2019-04-29T12:29:28.284Z,45.85
2019-04-29T12:32:14.004Z,45.71
2019-04-29T12:35:03.838Z,45.28
2019-04-29T12:38:05.950Z,45.20
2019-04-29T12:40:56.295Z,45.58
2019-04-29T12:43:48.584Z,45.28
2019-04-29T12:46:35.492Z,45.55
2019-04-29T12:49:08.593Z,45.39
2019-04-29T12:51:40.801Z,44.95
2019-04-29T12:54:12.999Z,44.85
2019-04-29T12:56:47.729Z,44.83
2019-04-29T12:59:18.470Z,44.84
2019-04-29T13:02:00.847Z,44.79
2019-04-29T13:04:51.506Z,44.76
2019-04-29T13:07:31.914Z,44.73
2019-04-29T13:10:13.774Z,44.53
2019-04-29T13:12:46.224Z,44.22
2019-04-29T13:15:43.823Z,44.08
2019-04-29T13:18:23.327Z,43.92
2019-04-29T13:20:53.692Z,44.13
2019-04-29T13:23:34.729Z,44.14
2019-04-29T13:25:59.144Z,44.10
2019-04-29T13:28:34.451Z,44.12
2019-04-29T13:31:04.648Z,43.53
2019-04-29T13:33:36.444Z,43.69
2019-04-29T13:36:08.509Z,43.56
2019-04-29T13:38:40.310Z,43.29
2019-04-29T13:41:14.128Z,43.22
2019-04-29T13:43:45.678Z,43.28
2019-04-29T13:46:25.490Z,43.18
2019-04-29T13:49:19.537Z,42.84
2019-04-29T13:51:52.094Z,42.61
2019-04-29T13:54:23.757Z,43.14
2019-04-29T13:57:01.306Z,43.10
2019-04-29T13:59:49.069Z,43.11
2019-04-29T14:02:40.076Z,43.05
2019-04-29T14:05:12.850Z,42.97
2019-04-29T14:07:44.624Z,42.93
2019-04-29T14:10:17.826Z,42.67
2019-04-29T14:13:00.900Z,42.54
2019-04-29T14:15:23.128Z,42.33
2019-04-29T14:17:54.894Z,42.11
2019-04-29T14:20:26.703Z,41.82
2019-04-29T14:22:58.400Z,41.37
2019-04-29T14:25:30.231Z,41.08
2019-04-29T14:28:02.014Z,41.11
2019-04-29T14:30:39.048Z,40.77
2019-04-29T14:33:07.784Z,40.62
2019-04-29T14:35:54.934Z,40.65
2019-04-29T14:38:26.625Z,40.49
2019-04-29T14:40:58.727Z,40.21
2019-04-29T14:43:58.373Z,40.24
2019-04-29T14:46:49.577Z,40.24
2019-04-29T14:49:30.419Z,40.33
2019-04-29T14:52:03.490Z,40.22
2019-04-29T14:54:36.865Z,40.28
2019-04-29T14:57:09.336Z,40.20
2019-04-29T14:59:41.325Z,40.02
2019-04-29T15:02:20.330Z,40.16
2019-04-29T15:04:52.370Z,40.06
2019-04-29T15:07:24.449Z,39.93
2019-04-29T15:09:58.151Z,39.90
2019-04-29T15:13:19.649Z,39.77
2019-04-29T15:16:04.302Z,39.86
2019-04-29T15:18:50.799Z,39.66
2019-04-29T15:21:38.793Z,39.90
2019-04-29T15:24:08.117Z,39.82
2019-04-29T15:26:40.097Z,39.69
2019-04-29T15:29:12.211Z,39.79
2019-04-29T15:31:47.070Z,39.88
2019-04-29T15:34:18.461Z,39.75
2019-04-29T15:36:50.246Z,39.46
2019-04-29T15:39:25.103Z,39.47
2019-04-29T15:41:56.370Z,39.50
2019-04-29T15:44:28.494Z,39.59
2019-04-29T15:47:00.212Z,39.48
2019-04-29T15:49:32.115Z,39.41
2019-04-29T15:52:03.911Z,39.64
2019-04-29T15:54:35.800Z,39.76
2019-04-29T15:57:10.743Z,39.74
2019-04-29T15:59:48.885Z,40.10
2019-04-29T16:02:15.470Z,40.32
2019-04-29T16:04:53.970Z,40.23
2019-04-29T16:07:37.345Z,40.67
2019-04-29T16:10:24.936Z,40.67
2019-04-29T16:13:01.572Z,40.70
2019-04-29T16:15:33.300Z,40.56
2019-04-29T16:18:05.609Z,40.62
2019-04-29T16:20:38.105Z,40.52
2019-04-29T16:23:10.189Z,40.52
2019-04-29T16:25:46.343Z,40.60
2019-04-29T16:28:15.755Z,40.79
2019-04-29T16:30:47.504Z,41.02
2019-04-29T16:33:19.271Z,41.55
2019-04-29T16:35:51.265Z,42.54
2019-04-29T16:38:23.532Z,43.29
2019-04-29T16:41:06.656Z,43.88
2019-04-29T16:43:41.263Z,44.45
2019-04-29T16:46:16.288Z,44.81
2019-04-29T16:48:48.342Z,45.05
2019-04-29T16:51:20.483Z,45.38
2019-04-29T16:53:52.666Z,45.65
2019-04-29T16:56:24.732Z,46.06
2019-04-29T16:58:56.904Z,46.35
2019-04-29T17:01:28.650Z,46.46
2019-04-29T17:04:05.117Z,46.74
2019-04-29T17:06:36.070Z,47.00
2019-04-29T17:09:34.443Z,47.15
2019-04-29T17:12:07.666Z,47.31
2019-04-29T17:15:02.154Z,47.49
2019-04-29T17:17:17.342Z,47.83
2019-04-29T17:19:49.279Z,47.99
2019-04-29T17:22:26.920Z,48.22
2019-04-29T17:24:55.097Z,48.36
2019-04-29T17:27:48.871Z,48.51
2019-04-29T17:30:58.226Z,48.53
2019-04-29T17:33:55.710Z,48.71
2019-04-29T17:36:27.988Z,48.70
2019-04-29T17:39:00.160Z,48.93
2019-04-29T17:41:32.141Z,49.34
2019-04-29T17:44:29.424Z,49.43
2019-04-29T17:47:31.046Z,49.59
2019-04-29T17:50:39.273Z,49.82
2019-04-29T17:53:27.642Z,49.91
2019-04-29T17:56:08.710Z,50.10
2019-04-29T17:58:51.285Z,50.17
2019-04-29T18:01:43.284Z,50.28
2019-04-29T18:04:43.319Z,50.41
2019-04-29T18:07:40.426Z,50.51
2019-04-29T18:10:29.666Z,50.54
2019-04-29T18:13:03.063Z,50.70
2019-04-29T18:15:51.638Z,50.90
2019-04-29T18:18:17.683Z,51.00
2019-04-29T18:21:07.608Z,51.13
2019-04-29T18:24:05.046Z,51.26
2019-04-29T18:26:36.967Z,51.30
2019-04-29T18:29:09.793Z,51.39
2019-04-29T18:31:41.614Z,51.48
2019-04-29T18:34:15.187Z,51.57
2019-04-29T18:36:46.959Z,51.62
2019-04-29T18:39:25.084Z,51.73
2019-04-29T18:41:58.749Z,51.86
2019-04-29T18:44:30.441Z,51.96
2019-04-29T18:47:02.652Z,52.06
2019-04-29T18:49:34.482Z,52.21
2019-04-29T18:52:07.835Z,52.35
2019-04-29T18:54:39.992Z,52.49
2019-04-29T18:57:11.754Z,52.56
2019-04-29T18:59:43.488Z,52.76
2019-04-29T19:02:15.241Z,52.97
2019-04-29T19:05:05.312Z,53.04
2019-04-29T19:07:39.772Z,53.12
2019-04-29T19:10:14.383Z,53.15
2019-04-29T19:12:57.166Z,53.24
2019-04-29T19:15:19.482Z,53.29
2019-04-29T19:17:59.220Z,53.37
2019-04-29T19:20:25.155Z,53.43
2019-04-29T19:23:05.700Z,53.54
2019-04-29T19:25:30.927Z,53.53
2019-04-29T19:28:12.753Z,53.62
2019-04-29T19:30:36.404Z,53.66
2019-04-29T19:33:09.130Z,53.76
2019-04-29T19:35:40.955Z,53.74
2019-04-29T19:38:14.040Z,53.84
2019-04-29T19:40:46.518Z,53.88
2019-04-29T19:43:19.010Z,53.89
2019-04-29T19:45:50.894Z,53.93
2019-04-29T19:48:26.800Z,53.98
2019-04-29T19:51:14.387Z,54.08
2019-04-29T19:53:30.071Z,54.04
2019-04-29T19:56:04.962Z,54.05
2019-04-29T19:58:36.688Z,54.10
2019-04-29T20:01:13.359Z,54.13
2019-04-29T20:04:00.973Z,54.18
2019-04-29T20:06:34.726Z,54.25
2019-04-29T20:09:14.655Z,54.26
2019-04-29T20:11:41.396Z,54.43
2019-04-29T20:14:18.722Z,54.49
2019-04-29T20:17:13.970Z,54.58
2019-04-29T20:20:05.615Z,54.63
2019-04-29T20:22:50.629Z,54.66
2019-04-29T20:25:29.557Z,54.64
2019-04-29T20:28:05.505Z,54.78
2019-04-29T20:30:30.467Z,54.84
2019-04-29T20:33:11.118Z,54.88
2019-04-29T20:35:40.325Z,54.95
2019-04-29T20:38:10.197Z,55.05
2019-04-29T20:40:43.450Z,55.08
2019-04-29T20:43:16.330Z,55.16
2019-04-29T20:45:49.506Z,55.18
2019-04-29T20:48:21.359Z,55.23
2019-04-29T20:50:54.665Z,55.28
2019-04-29T20:53:39.693Z,55.27
2019-04-29T20:56:12.694Z,55.35
2019-04-29T20:58:44.933Z,55.43
2019-04-29T21:01:26.250Z,55.57
2019-04-29T21:03:58.431Z,55.64
2019-04-29T21:06:32.680Z,55.71
2019-04-29T21:09:06.224Z,55.85
2019-04-29T21:12:00.329Z,55.98
2019-04-29T21:14:59.449Z,56.06
2019-04-29T21:17:31.966Z,56.11
2019-04-29T21:20:04.044Z,56.15
2019-04-29T21:22:36.126Z,56.20
2019-04-29T21:25:08.038Z,56.29
2019-04-29T21:27:39.762Z,56.42
2019-04-29T21:30:12.715Z,56.50
2019-04-29T21:32:45.485Z,56.54
2019-04-29T21:35:24.989Z,56.55
2019-04-29T21:38:17.909Z,56.53
2019-04-29T21:40:56.034Z,56.63
2019-04-29T21:43:30.254Z,56.62
2019-04-29T21:46:02.406Z,56.68
2019-04-29T21:48:36.833Z,56.77
2019-04-29T21:51:11.231Z,56.83
2019-04-29T21:53:41.646Z,56.83
2019-04-29T21:56:13.366Z,56.84
2019-04-29T21:58:45.250Z,56.95
2019-04-29T22:01:18.406Z,57.06
2019-04-29T22:03:50.439Z,57.08
2019-04-29T22:06:24.836Z,57.05
2019-04-29T22:09:01.144Z,57.07
2019-04-29T22:11:29.113Z,57.13
2019-04-29T22:14:01.167Z,57.12
2019-04-29T22:16:35.550Z,57.17
2019-04-29T22:19:06.785Z,57.22
2019-04-29T22:21:38.964Z,57.35
2019-04-29T22:24:10.672Z,57.36
2019-04-29T22:26:42.654Z,57.30
2019-04-29T22:29:14.353Z,57.29
2019-04-29T22:31:46.230Z,57.31
2019-04-29T22:34:19.331Z,57.34
2019-04-29T22:36:52.613Z,57.41
2019-04-29T22:39:26.847Z,57.50
2019-04-29T22:42:15.955Z,57.57
2019-04-29T22:44:48.199Z,57.62
2019-04-29T22:47:23.705Z,57.62
2019-04-29T22:49:53.553Z,57.67
2019-04-29T22:52:25.513Z,57.67
2019-04-29T22:55:01.570Z,57.72
2019-04-29T22:57:32.097Z,57.76
2019-04-29T23:00:05.128Z,57.78
2019-04-29T23:02:37.024Z,57.86
2019-04-29T23:05:08.716Z,57.93
2019-04-29T23:07:40.517Z,58.04
2019-04-29T23:10:12.884Z,58.14
2019-04-29T23:12:45.170Z,58.21
2019-04-29T23:15:22.539Z,58.27
2019-04-29T23:17:50.866Z,58.33
2019-04-29T23:20:40.248Z,58.35
2019-04-29T23:23:16.922Z,58.46
2019-04-29T23:25:50.617Z,58.46
2019-04-29T23:28:26.455Z,58.52
2019-04-29T23:30:55.847Z,58.51
2019-04-29T23:33:27.703Z,58.57
2019-04-29T23:35:59.490Z,58.62
2019-04-29T23:38:31.447Z,58.67
2019-04-29T23:41:03.179Z,58.68
2019-04-29T23:43:35.539Z,58.74
2019-04-29T23:46:07.209Z,58.81
2019-04-29T23:48:39.808Z,58.87
2019-04-29T23:51:11.800Z,58.96
2019-04-29T23:53:45.288Z,59.03
2019-04-29T23:56:18.695Z,59.09
2019-04-29T23:59:09.860Z,59.11
