createdAt,value
2019-03-12T00:01:09.003Z,6.73
2019-03-12T00:03:39.435Z,7.27
2019-03-12T00:06:09.154Z,7.90
2019-03-12T00:08:38.629Z,8.80
2019-03-12T00:11:07.977Z,8.07
2019-03-12T00:13:37.346Z,9.50
2019-03-12T00:16:06.732Z,9.97
2019-03-12T00:18:37.263Z,6.10
2019-03-12T00:21:07.165Z,6.27
2019-03-12T00:23:36.602Z,6.07
2019-03-12T00:26:06.044Z,9.07
2019-03-12T00:28:35.647Z,8.73
2019-03-12T00:31:05.455Z,7.17
2019-03-12T00:33:34.910Z,7.00
2019-03-12T00:36:04.198Z,6.90
2019-03-12T00:38:35.819Z,7.40
2019-03-12T00:41:05.152Z,10.00
2019-03-12T00:43:34.489Z,8.27
2019-03-12T00:46:03.983Z,11.00
2019-03-12T00:48:33.393Z,7.50
2019-03-12T00:51:02.968Z,8.03
2019-03-12T00:53:32.661Z,9.03
2019-03-12T00:56:02.117Z,8.73
2019-03-12T00:58:32.886Z,8.80
2019-03-12T01:01:02.235Z,7.77
2019-03-12T01:03:31.826Z,9.07
2019-03-12T01:06:01.266Z,8.47
2019-03-12T01:08:33.571Z,6.43
2019-03-12T01:11:04.726Z,9.53
2019-03-12T01:13:34.503Z,7.87
2019-03-12T01:16:04.060Z,10.60
2019-03-12T01:18:33.457Z,7.50
2019-03-12T01:21:04.004Z,8.47
2019-03-12T01:23:33.370Z,8.33
2019-03-12T01:26:02.789Z,8.90
2019-03-12T01:28:33.684Z,7.40
2019-03-12T01:31:04.577Z,6.53
2019-03-12T01:33:33.875Z,8.70
2019-03-12T01:36:03.406Z,6.07
2019-03-12T01:38:32.708Z,5.33
2019-03-12T01:41:02.123Z,8.40
2019-03-12T01:43:31.948Z,6.00
2019-03-12T01:46:01.669Z,6.87
2019-03-12T01:48:30.953Z,8.90
2019-03-12T01:51:00.390Z,9.30
2019-03-12T01:53:30.139Z,6.23
2019-03-12T01:56:00.424Z,9.43
2019-03-12T01:58:29.799Z,8.23
2019-03-12T02:01:00.223Z,7.90
2019-03-12T02:03:29.671Z,7.90
2019-03-12T02:06:00.100Z,9.83
2019-03-12T02:08:36.818Z,9.53
2019-03-12T02:11:09.112Z,7.27
2019-03-12T02:13:40.879Z,6.50
2019-03-12T02:16:10.333Z,6.33
2019-03-12T02:18:39.720Z,7.63
2019-03-12T02:21:09.332Z,8.50
2019-03-12T02:23:38.646Z,5.97
2019-03-12T02:26:08.089Z,6.23
2019-03-12T02:28:38.635Z,5.80
2019-03-12T02:31:07.999Z,7.60
2019-03-12T02:33:37.528Z,5.87
2019-03-12T02:36:06.918Z,9.87
2019-03-12T02:38:36.507Z,8.07
2019-03-12T02:41:06.626Z,7.90
2019-03-12T02:43:37.770Z,8.27
2019-03-12T02:46:07.468Z,6.60
2019-03-12T02:48:36.962Z,9.70
2019-03-12T02:51:06.512Z,6.50
2019-03-12T02:53:35.846Z,5.53
2019-03-12T02:56:06.386Z,5.97
2019-03-12T03:01:03.817Z,7.80
2019-03-12T03:03:33.382Z,9.83
2019-03-12T03:06:10.959Z,5.70
2019-03-12T03:08:40.239Z,9.17
2019-03-12T03:11:09.651Z,6.80
2019-03-12T03:13:38.951Z,6.40
2019-03-12T03:16:09.371Z,6.17
2019-03-12T03:18:40.665Z,11.20
2019-03-12T03:21:10.018Z,6.07
2019-03-12T03:23:41.564Z,6.07
2019-03-12T03:26:10.889Z,7.03
2019-03-12T03:28:40.364Z,7.80
2019-03-12T03:31:09.658Z,8.83
2019-03-12T03:33:39.349Z,7.17
2019-03-12T03:36:09.899Z,7.23
2019-03-12T03:38:39.153Z,7.03
2019-03-12T03:41:08.731Z,5.57
2019-03-12T03:43:38.135Z,5.73
2019-03-12T03:46:07.638Z,7.00
2019-03-12T03:48:36.958Z,5.90
2019-03-12T03:51:06.388Z,5.90
2019-03-12T03:53:35.657Z,7.47
2019-03-12T03:56:05.049Z,8.97
2019-03-12T03:58:34.432Z,6.73
2019-03-12T04:01:04.354Z,8.97
2019-03-12T04:03:37.073Z,5.97
2019-03-12T04:06:06.387Z,7.97
2019-03-12T04:08:35.757Z,6.90
2019-03-12T04:11:06.236Z,9.43
2019-03-12T04:13:37.809Z,8.10
2019-03-12T04:16:07.128Z,10.13
2019-03-12T04:18:39.051Z,7.30
2019-03-12T04:21:08.441Z,7.30
2019-03-12T04:23:38.015Z,9.33
2019-03-12T04:26:07.420Z,6.60
2019-03-12T04:28:36.948Z,7.13
2019-03-12T04:31:06.386Z,6.87
2019-03-12T04:34:14.222Z,8.50
2019-03-12T04:36:43.801Z,6.60
2019-03-12T04:39:13.200Z,6.37
2019-03-12T04:41:42.843Z,8.10
2019-03-12T04:44:12.233Z,7.13
2019-03-12T04:46:41.758Z,6.13
2019-03-12T04:49:11.367Z,6.83
2019-03-12T04:51:41.750Z,9.27
2019-03-12T04:54:11.053Z,8.73
2019-03-12T04:56:40.565Z,8.13
2019-03-12T04:59:10.009Z,5.87
2019-03-12T05:01:39.386Z,5.77
2019-03-12T05:04:08.998Z,8.93
2019-03-12T05:06:38.472Z,6.77
2019-03-12T05:09:09.242Z,10.33
2019-03-12T05:11:38.807Z,7.53
2019-03-12T05:14:37.132Z,6.50
2019-03-12T05:17:14.039Z,6.20
2019-03-12T05:19:44.582Z,6.37
2019-03-12T05:22:14.944Z,8.43
2019-03-12T05:24:44.723Z,7.20
2019-03-12T05:27:14.003Z,8.47
2019-03-12T05:29:43.378Z,8.37
2019-03-12T05:32:13.044Z,8.67
2019-03-12T05:34:42.430Z,7.77
2019-03-12T05:37:12.063Z,8.50
2019-03-12T05:39:43.277Z,13.67
2019-03-12T05:42:12.953Z,9.47
2019-03-12T05:44:42.460Z,7.83
2019-03-12T05:47:13.959Z,7.17
2019-03-12T05:49:43.322Z,10.57
2019-03-12T05:52:12.733Z,9.03
2019-03-12T05:54:43.833Z,9.83
2019-03-12T05:57:13.358Z,6.20
2019-03-12T05:59:43.888Z,9.87
2019-03-12T06:02:13.238Z,8.03
2019-03-12T06:04:43.408Z,12.23
2019-03-12T06:07:12.950Z,9.13
2019-03-12T06:09:43.442Z,9.90
2019-03-12T06:12:12.899Z,9.70
2019-03-12T06:14:42.232Z,7.70
2019-03-12T06:17:12.105Z,8.77
2019-03-12T06:19:41.414Z,8.23
2019-03-12T06:22:11.921Z,9.90
2019-03-12T06:24:42.275Z,9.13
2019-03-12T06:27:11.554Z,7.13
2019-03-12T06:29:42.440Z,8.00
2019-03-12T06:32:24.909Z,6.57
2019-03-12T06:35:02.946Z,6.83
2019-03-12T06:37:43.407Z,7.33
2019-03-12T06:40:22.772Z,10.73
2019-03-12T06:43:25.056Z,6.77
2019-03-12T06:46:25.386Z,7.43
2019-03-12T06:49:17.256Z,14.73
2019-03-12T06:52:03.662Z,7.63
2019-03-12T06:55:06.981Z,7.97
2019-03-12T06:58:00.612Z,6.50
2019-03-12T07:00:54.889Z,6.53
2019-03-12T07:03:42.078Z,4.43
2019-03-12T07:06:34.396Z,7.10
2019-03-12T07:09:24.091Z,7.37
2019-03-12T07:12:03.449Z,8.97
2019-03-12T07:15:00.551Z,5.77
2019-03-12T07:17:46.551Z,6.13
2019-03-12T07:20:33.435Z,9.13
2019-03-12T07:23:25.637Z,7.53
2019-03-12T07:26:13.851Z,8.57
2019-03-12T07:29:17.356Z,8.40
2019-03-12T07:32:14.743Z,6.90
2019-03-12T07:35:10.076Z,5.63
2019-03-12T07:38:04.594Z,6.37
2019-03-12T07:40:47.332Z,6.20
2019-03-12T07:43:36.866Z,8.67
2019-03-12T07:46:44.307Z,5.07
2019-03-12T07:49:29.751Z,5.37
2019-03-12T07:52:20.228Z,4.73
2019-03-12T07:55:09.521Z,4.33
2019-03-12T07:57:55.718Z,5.80
2019-03-12T08:00:33.789Z,6.57
2019-03-12T08:03:20.793Z,12.33
2019-03-12T08:06:15.268Z,5.60
2019-03-12T08:09:09.674Z,4.57
2019-03-12T08:12:00.937Z,3.77
2019-03-12T08:14:59.582Z,6.53
2019-03-12T08:17:47.766Z,8.37
2019-03-12T08:20:40.664Z,4.17
2019-03-12T08:23:32.023Z,3.93
2019-03-12T08:26:30.075Z,5.87
2019-03-12T08:29:12.478Z,5.50
2019-03-12T08:32:00.723Z,9.67
2019-03-12T08:34:53.727Z,4.50
2019-03-12T08:37:40.183Z,6.77
2019-03-12T08:40:22.731Z,7.20
2019-03-12T08:43:12.451Z,6.20
2019-03-12T08:46:22.330Z,4.33
2019-03-12T08:49:07.899Z,3.50
2019-03-12T08:51:59.115Z,6.47
2019-03-12T08:54:39.004Z,3.47
2019-03-12T08:57:25.459Z,3.60
2019-03-12T09:00:17.057Z,3.15
2019-03-12T09:03:10.008Z,3.73
2019-03-12T09:05:56.649Z,7.37
2019-03-12T09:08:41.597Z,6.57
2019-03-12T09:11:35.911Z,2.77
2019-03-12T09:14:17.196Z,4.50
2019-03-12T09:17:15.673Z,6.60
2019-03-12T09:20:06.916Z,10.03
2019-03-12T09:22:45.024Z,6.23
2019-03-12T09:25:33.335Z,6.83
2019-03-12T09:28:21.810Z,5.37
2019-03-12T09:31:15.940Z,3.73
2019-03-12T09:33:58.619Z,5.67
2019-03-12T09:36:39.562Z,5.97
2019-03-12T09:39:16.810Z,4.73
2019-03-12T09:42:17.354Z,5.17
2019-03-12T09:45:06.853Z,3.60
2019-03-12T09:47:49.443Z,4.83
2019-03-12T09:50:36.311Z,3.67
2019-03-12T09:53:09.611Z,6.27
2019-03-12T09:56:13.619Z,5.90
2019-03-12T09:59:01.610Z,5.53
2019-03-12T10:02:15.166Z,2.27
2019-03-12T10:05:08.967Z,2.90
2019-03-12T10:08:04.854Z,2.50
2019-03-12T10:10:52.935Z,5.93
2019-03-12T10:13:56.849Z,3.83
2019-03-12T10:16:43.496Z,3.97
2019-03-12T10:19:26.067Z,2.97
2019-03-12T10:22:26.645Z,6.23
2019-03-12T10:25:13.535Z,3.70
2019-03-12T10:28:02.098Z,2.90
2019-03-12T10:30:47.042Z,4.20
2019-03-12T10:33:53.719Z,5.07
2019-03-12T10:36:31.183Z,4.93
2019-03-12T10:39:53.485Z,3.23
2019-03-12T10:42:38.163Z,4.47
2019-03-12T10:45:39.387Z,3.17
2019-03-12T10:48:08.724Z,4.47
2019-03-12T10:50:38.387Z,4.90
2019-03-12T10:53:08.206Z,2.97
2019-03-12T10:55:37.637Z,2.70
2019-03-12T10:58:06.952Z,3.77
2019-03-12T11:00:36.526Z,3.27
2019-03-12T11:03:06.789Z,2.77
2019-03-12T11:05:45.256Z,3.00
2019-03-12T11:08:09.442Z,2.80
2019-03-12T11:10:38.940Z,2.07
2019-03-12T11:13:08.262Z,6.07
2019-03-12T11:15:40.721Z,2.47
2019-03-12T11:18:10.255Z,1.67
2019-03-12T11:20:39.516Z,2.10
2019-03-12T11:23:10.664Z,3.07
2019-03-12T11:25:40.019Z,1.80
2019-03-12T11:28:09.470Z,2.10
2019-03-12T11:30:38.772Z,1.80
2019-03-12T11:33:08.249Z,2.10
2019-03-12T11:35:39.518Z,3.07
2019-03-12T11:38:08.820Z,3.07
2019-03-12T11:40:50.779Z,4.80
2019-03-12T11:43:20.179Z,2.00
2019-03-12T11:45:49.628Z,3.93
2019-03-12T11:48:19.377Z,1.50
2019-03-12T11:50:49.861Z,2.23
2019-03-12T11:53:19.300Z,2.80
2019-03-12T11:55:49.308Z,1.50
2019-03-12T11:58:18.814Z,2.30
2019-03-12T12:00:52.529Z,2.87
2019-03-12T12:03:21.885Z,3.50
2019-03-12T12:05:52.277Z,3.37
2019-03-12T12:08:21.614Z,3.63
2019-03-12T12:10:50.912Z,4.30
2019-03-12T12:13:20.250Z,2.40
2019-03-12T12:15:49.743Z,3.40
2019-03-12T12:18:19.381Z,4.63
2019-03-12T12:20:48.857Z,3.93
2019-03-12T12:23:18.247Z,3.47
2019-03-12T12:25:47.535Z,3.13
2019-03-12T12:28:17.053Z,3.67
2019-03-12T12:30:47.365Z,4.27
2019-03-12T12:33:18.701Z,5.97
2019-03-12T12:35:49.155Z,4.83
2019-03-12T12:38:18.470Z,8.37
2019-03-12T12:40:49.816Z,4.20
2019-03-12T12:43:20.039Z,3.10
2019-03-12T12:45:49.286Z,3.20
2019-03-12T12:48:18.674Z,5.50
2019-03-12T12:51:06.267Z,5.30
2019-03-12T12:53:36.160Z,2.40
2019-03-12T12:56:06.134Z,2.50
2019-03-12T12:58:35.391Z,5.10
2019-03-12T13:01:04.827Z,4.13
2019-03-12T13:03:34.247Z,4.73
2019-03-12T13:06:03.590Z,7.27
2019-03-12T13:08:32.924Z,3.40
2019-03-12T13:11:02.350Z,7.63
2019-03-12T13:13:31.631Z,3.90
2019-03-12T13:16:02.162Z,4.73
2019-03-12T13:18:31.500Z,5.20
2019-03-12T13:21:00.943Z,4.00
2019-03-12T13:23:30.399Z,3.43
2019-03-12T13:25:59.702Z,4.17
2019-03-12T13:28:29.090Z,3.10
2019-03-12T13:30:58.643Z,3.60
2019-03-12T13:33:27.993Z,5.73
2019-03-12T13:35:57.486Z,5.73
2019-03-12T13:38:26.822Z,3.93
2019-03-12T13:40:56.290Z,6.70
2019-03-12T13:43:25.889Z,7.67
2019-03-12T13:45:56.391Z,4.37
2019-03-12T13:48:26.944Z,3.90
2019-03-12T13:50:57.092Z,7.60
2019-03-12T13:53:26.906Z,5.73
2019-03-12T13:55:56.330Z,4.30
2019-03-12T14:03:42.694Z,4.40
2019-03-12T14:06:12.078Z,7.50
2019-03-12T14:08:43.794Z,4.53
2019-03-12T14:11:13.159Z,5.30
2019-03-12T14:13:45.406Z,3.60
2019-03-12T14:16:15.142Z,3.07
2019-03-12T14:18:44.855Z,3.37
2019-03-12T14:21:15.424Z,4.13
2019-03-12T14:23:48.377Z,5.23
2019-03-12T14:26:17.987Z,5.47
2019-03-12T14:28:48.722Z,8.27
2019-03-12T14:31:23.071Z,2.40
2019-03-12T14:33:53.263Z,3.80
2019-03-12T14:36:23.474Z,4.97
2019-03-12T14:38:52.790Z,9.97
2019-03-12T14:41:22.390Z,4.77
2019-03-12T14:43:55.656Z,6.37
2019-03-12T14:46:26.230Z,3.90
2019-03-12T14:49:00.669Z,7.07
2019-03-12T14:51:36.123Z,3.37
2019-03-12T14:54:05.872Z,1.43
2019-03-12T14:56:37.655Z,2.50
2019-03-12T14:59:07.788Z,4.67
2019-03-12T15:01:40.616Z,2.13
2019-03-12T15:04:10.025Z,5.33
2019-03-12T15:06:40.696Z,6.13
2019-03-12T15:09:13.044Z,4.07
2019-03-12T15:11:42.637Z,5.23
2019-03-12T15:14:12.106Z,5.00
2019-03-12T15:16:41.823Z,6.67
2019-03-12T15:19:11.273Z,6.27
2019-03-12T15:21:40.959Z,8.47
2019-03-12T15:24:10.370Z,5.57
2019-03-12T15:26:39.853Z,6.67
2019-03-12T15:29:09.458Z,5.87
2019-03-12T15:31:39.944Z,10.30
2019-03-12T15:34:09.880Z,6.83
2019-03-12T15:36:40.351Z,4.33
2019-03-12T15:39:10.233Z,5.07
2019-03-12T15:41:39.939Z,6.53
2019-03-12T15:44:09.373Z,5.63
2019-03-12T15:46:38.802Z,6.97
2019-03-12T15:49:08.187Z,7.10
2019-03-12T15:51:37.755Z,7.40
2019-03-12T15:54:07.086Z,3.83
2019-03-12T15:56:36.584Z,6.83
2019-03-12T15:59:06.024Z,5.67
2019-03-12T16:01:35.322Z,6.20
2019-03-12T16:04:04.850Z,6.20
2019-03-12T16:06:34.335Z,8.00
2019-03-12T16:09:05.364Z,6.67
2019-03-12T16:11:34.923Z,7.30
2019-03-12T16:14:04.278Z,7.13
2019-03-12T16:16:33.735Z,6.83
2019-03-12T16:19:03.172Z,5.77
2019-03-12T16:21:32.687Z,6.47
2019-03-12T16:24:03.597Z,6.23
2019-03-12T16:26:33.109Z,6.37
2019-03-12T16:29:02.612Z,8.57
2019-03-12T16:31:35.715Z,5.93
2019-03-12T16:34:05.086Z,4.93
2019-03-12T16:36:34.608Z,6.40
2019-03-12T16:39:05.178Z,6.60
2019-03-12T16:41:34.508Z,4.73
2019-03-12T16:44:03.898Z,6.03
2019-03-12T16:46:34.369Z,5.23
2019-03-12T16:49:03.707Z,7.47
2019-03-12T16:51:33.277Z,10.23
2019-03-12T16:54:05.200Z,6.97
2019-03-12T16:56:44.655Z,6.40
2019-03-12T16:59:08.426Z,10.57
2019-03-12T17:01:36.398Z,7.17
2019-03-12T17:04:06.701Z,4.70
2019-03-12T17:06:38.160Z,7.20
2019-03-12T17:09:08.988Z,8.70
2019-03-12T17:11:52.876Z,8.53
2019-03-12T17:14:22.413Z,5.57
2019-03-12T17:16:56.986Z,11.77
2019-03-12T17:19:26.628Z,6.87
2019-03-12T17:22:00.091Z,6.13
2019-03-12T17:24:32.451Z,9.33
2019-03-12T17:27:04.324Z,15.37
2019-03-12T17:29:36.586Z,11.80
2019-03-12T17:32:07.364Z,8.93
2019-03-12T17:34:38.090Z,9.00
2019-03-12T17:37:09.255Z,14.97
2019-03-12T17:39:40.015Z,6.20
2019-03-12T17:42:10.422Z,8.47
2019-03-12T17:44:43.619Z,6.17
2019-03-12T17:47:14.802Z,7.77
2019-03-12T17:50:03.978Z,11.60
2019-03-12T17:52:38.267Z,13.03
2019-03-12T17:55:11.918Z,12.77
2019-03-12T17:57:45.581Z,14.13
2019-03-12T18:00:20.035Z,9.73
2019-03-12T18:02:57.663Z,14.13
2019-03-12T18:05:28.808Z,10.37
2019-03-12T18:08:00.153Z,16.60
2019-03-12T18:10:30.699Z,18.60
2019-03-12T18:13:04.311Z,12.07
2019-03-12T18:15:36.205Z,13.80
2019-03-12T18:18:09.184Z,10.30
2019-03-12T18:20:39.575Z,12.30
2019-03-12T18:23:12.668Z,13.30
2019-03-12T18:25:47.503Z,23.83
2019-03-12T18:28:17.112Z,12.83
2019-03-12T18:30:49.000Z,12.23
2019-03-12T18:33:33.328Z,12.23
2019-03-12T18:36:03.851Z,16.83
2019-03-12T18:38:37.419Z,15.90
2019-03-12T18:41:08.785Z,16.03
2019-03-12T18:43:40.012Z,10.30
2019-03-12T18:46:13.161Z,15.63
2019-03-12T18:48:46.455Z,11.47
2019-03-12T18:51:17.473Z,13.33
2019-03-12T18:53:49.620Z,14.93
2019-03-12T18:56:23.559Z,12.17
2019-03-12T18:58:56.785Z,15.30
2019-03-12T19:01:27.618Z,14.23
2019-03-12T19:04:16.568Z,17.13
2019-03-12T19:06:52.532Z,18.33
2019-03-12T19:09:24.012Z,21.37
2019-03-12T19:11:56.721Z,21.13
2019-03-12T19:14:29.357Z,26.83
2019-03-12T19:17:05.724Z,17.47
2019-03-12T19:19:41.473Z,18.73
2019-03-12T19:22:11.022Z,14.17
2019-03-12T19:24:41.246Z,11.20
2019-03-12T19:27:14.120Z,14.40
2019-03-12T19:29:42.498Z,15.03
2019-03-12T19:32:37.866Z,17.97
2019-03-12T19:35:11.017Z,15.20
2019-03-12T19:37:41.979Z,23.03
2019-03-12T19:40:14.438Z,16.50
2019-03-12T19:42:44.026Z,15.20
2019-03-12T19:45:13.564Z,14.57
2019-03-12T19:47:43.076Z,15.37
2019-03-12T19:50:14.390Z,12.67
2019-03-12T19:52:46.387Z,11.03
2019-03-12T19:55:17.811Z,17.80
2019-03-12T19:57:48.710Z,15.80
2019-03-12T20:00:19.746Z,12.57
2019-03-12T20:02:49.315Z,14.57
2019-03-12T20:05:18.991Z,13.20
2019-03-12T20:07:48.394Z,13.53
2019-03-12T20:10:39.381Z,16.60
2019-03-12T20:14:16.951Z,13.50
2019-03-12T20:17:22.944Z,13.83
2019-03-12T20:20:37.261Z,11.17
2019-03-12T20:23:51.375Z,15.07
2019-03-12T20:27:25.910Z,10.97
2019-03-12T20:30:24.874Z,12.03
2019-03-12T20:33:36.458Z,10.47
2019-03-12T20:36:41.874Z,9.73
2019-03-12T20:39:51.079Z,13.23
2019-03-12T20:43:19.188Z,12.53
2019-03-12T20:46:54.031Z,11.77
2019-03-12T20:50:25.405Z,11.13
2019-03-12T20:53:34.375Z,10.97
2019-03-12T20:56:51.768Z,10.13
2019-03-12T21:00:29.909Z,9.27
2019-03-12T21:03:37.782Z,13.43
2019-03-12T21:06:57.555Z,12.83
2019-03-12T21:10:09.706Z,11.97
2019-03-12T21:13:22.041Z,11.90
2019-03-12T21:16:15.608Z,10.53
2019-03-12T21:19:20.536Z,11.17
2019-03-12T21:22:22.009Z,13.30
2019-03-12T21:25:28.912Z,9.80
2019-03-12T21:28:26.183Z,11.93
2019-03-12T21:30:56.075Z,11.60
2019-03-12T21:33:32.239Z,11.87
2019-03-12T21:36:03.772Z,12.40
2019-03-12T21:38:37.344Z,12.17
2019-03-12T21:41:13.545Z,13.23
2019-03-12T21:43:46.156Z,10.67
2019-03-12T21:46:15.786Z,13.83
2019-03-12T21:48:45.135Z,12.77
2019-03-12T21:51:14.682Z,11.60
2019-03-12T21:53:47.935Z,14.77
2019-03-12T21:56:25.661Z,11.20
2019-03-12T21:59:12.626Z,13.50
2019-03-12T22:01:42.727Z,13.43
2019-03-12T22:04:15.143Z,11.57
2019-03-12T22:06:45.780Z,8.93
2019-03-12T22:09:19.090Z,18.57
2019-03-12T22:11:48.380Z,11.70
2019-03-12T22:14:24.040Z,11.90
2019-03-12T22:16:56.563Z,9.80
2019-03-12T22:19:27.345Z,9.50
2019-03-12T22:22:20.366Z,9.83
2019-03-12T22:24:50.621Z,9.37
2019-03-12T22:27:26.223Z,9.83
2019-03-12T22:29:55.614Z,8.00
2019-03-12T22:32:25.207Z,10.90
2019-03-12T22:34:54.814Z,11.27
2019-03-12T22:37:24.176Z,7.37
2019-03-12T22:39:53.576Z,9.53
2019-03-12T22:42:22.936Z,7.13
2019-03-12T22:44:52.440Z,9.40
2019-03-12T22:47:21.673Z,4.90
2019-03-12T22:49:51.118Z,9.33
2019-03-12T22:52:20.383Z,9.70
2019-03-12T22:54:50.031Z,7.27
2019-03-12T22:57:19.326Z,6.33
2019-03-12T22:59:48.857Z,6.67
2019-03-12T23:02:18.399Z,5.43
2019-03-12T23:04:47.770Z,8.20
2019-03-12T23:07:17.462Z,4.27
2019-03-12T23:09:47.493Z,8.30
2019-03-12T23:12:17.334Z,5.73
2019-03-12T23:14:47.438Z,8.40
2019-03-12T23:17:16.879Z,6.50
2019-03-12T23:19:46.290Z,5.57
2019-03-12T23:22:15.636Z,6.53
2019-03-12T23:24:45.178Z,4.67
2019-03-12T23:27:14.697Z,6.77
2019-03-12T23:29:44.250Z,5.43
2019-03-12T23:32:14.092Z,4.77
2019-03-12T23:34:43.347Z,5.07
2019-03-12T23:37:12.805Z,4.27
2019-03-12T23:39:43.198Z,4.43
2019-03-12T23:42:12.729Z,5.07
2019-03-12T23:44:42.437Z,5.27
2019-03-12T23:47:11.882Z,4.27
2019-03-12T23:49:42.887Z,4.17
2019-03-12T23:52:12.256Z,5.77
2019-03-12T23:54:41.666Z,6.37
2019-03-12T23:57:11.355Z,5.07
2019-03-12T23:59:40.711Z,6.23
