createdAt,value
2023-03-20T00:01:21.666Z,96.02
2023-03-20T00:03:50.431Z,95.00
2023-03-20T00:06:21.679Z,96.08
2023-03-20T00:08:50.482Z,94.82
2023-03-20T00:11:36.430Z,94.42
2023-03-20T00:14:11.271Z,94.23
2023-03-20T00:16:40.543Z,93.99
2023-03-20T00:19:23.335Z,94.09
2023-03-20T00:21:51.491Z,94.06
2023-03-20T00:24:18.167Z,93.57
2023-03-20T00:26:46.338Z,94.29
2023-03-20T00:29:22.661Z,93.77
2023-03-20T00:31:49.917Z,93.19
2023-03-20T00:34:19.274Z,93.12
2023-03-20T00:36:46.424Z,94.04
2023-03-20T00:39:13.817Z,93.61
2023-03-20T00:42:08.117Z,92.64
2023-03-20T00:44:48.543Z,92.44
2023-03-20T00:47:21.306Z,92.56
2023-03-20T00:49:50.204Z,92.03
2023-03-20T00:52:18.668Z,91.56
2023-03-20T00:54:46.844Z,91.53
2023-03-20T00:57:20.691Z,91.65
2023-03-20T01:00:05.275Z,90.20
2023-03-20T01:02:33.143Z,90.23
2023-03-20T01:05:00.561Z,91.09
2023-03-20T01:07:27.777Z,90.76
2023-03-20T01:09:54.253Z,91.03
2023-03-20T01:12:21.329Z,90.87
2023-03-20T01:14:52.245Z,90.97
2023-03-20T01:17:21.039Z,90.79
2023-03-20T01:19:47.959Z,91.32
2023-03-20T01:22:14.840Z,91.18
2023-03-20T01:24:42.085Z,91.05
2023-03-20T01:27:14.717Z,91.45
2023-03-20T01:29:42.132Z,91.77
2023-03-20T01:32:13.869Z,91.53
2023-03-20T01:34:40.722Z,91.63
2023-03-20T01:37:13.422Z,91.55
2023-03-20T01:39:40.233Z,91.25
2023-03-20T01:42:07.302Z,91.40
2023-03-20T01:44:36.011Z,91.57
2023-03-20T01:47:06.378Z,91.46
2023-03-20T01:50:10.778Z,91.06
2023-03-20T01:52:37.350Z,90.85
2023-03-20T01:55:04.225Z,90.79
2023-03-20T01:57:30.952Z,91.07
2023-03-20T02:00:11.903Z,91.09
2023-03-20T02:02:39.737Z,90.86
2023-03-20T02:05:10.564Z,90.94
2023-03-20T02:07:38.301Z,90.97
2023-03-20T02:10:13.705Z,90.67
2023-03-20T02:12:41.360Z,90.95
2023-03-20T02:15:09.928Z,90.59
2023-03-20T02:17:36.497Z,90.02
2023-03-20T02:20:06.054Z,90.16
2023-03-20T02:22:54.802Z,90.26
2023-03-20T02:25:44.229Z,90.87
2023-03-20T02:28:37.801Z,89.02
2023-03-20T02:31:28.679Z,89.43
2023-03-20T02:34:27.440Z,89.21
2023-03-20T02:37:24.654Z,89.32
2023-03-20T02:39:54.116Z,89.55
2023-03-20T02:42:33.274Z,89.68
2023-03-20T02:45:22.194Z,89.59
2023-03-20T02:47:54.721Z,89.28
2023-03-20T02:50:32.168Z,89.40
2023-03-20T02:53:18.798Z,88.89
2023-03-20T02:55:55.789Z,89.40
2023-03-20T02:58:30.972Z,89.01
2023-03-20T03:00:58.107Z,89.26
2023-03-20T03:03:32.184Z,89.29
2023-03-20T03:06:02.022Z,89.44
2023-03-20T03:08:32.407Z,89.62
2023-03-20T03:11:03.423Z,89.14
2023-03-20T03:13:32.644Z,88.49
2023-03-20T03:16:07.298Z,88.64
2023-03-20T03:18:35.968Z,88.99
2023-03-20T03:21:04.164Z,88.11
2023-03-20T03:23:39.196Z,87.39
2023-03-20T03:26:08.088Z,88.05
2023-03-20T03:28:43.695Z,88.15
2023-03-20T03:31:13.718Z,89.16
2023-03-20T03:33:41.508Z,87.81
2023-03-20T03:36:46.524Z,86.29
2023-03-20T03:39:52.409Z,87.16
2023-03-20T03:42:33.700Z,88.17
2023-03-20T03:45:07.588Z,87.95
2023-03-20T03:47:55.860Z,88.25
2023-03-20T03:50:31.584Z,88.65
2023-03-20T03:53:01.460Z,88.69
2023-03-20T03:55:32.401Z,88.04
2023-03-20T03:58:02.103Z,87.49
2023-03-20T04:00:28.765Z,87.17
2023-03-20T04:02:57.668Z,87.84
2023-03-20T04:05:25.603Z,86.56
2023-03-20T04:07:56.885Z,86.65
2023-03-20T04:10:23.436Z,85.83
2023-03-20T04:12:49.958Z,85.28
2023-03-20T04:15:16.984Z,84.88
2023-03-20T04:17:44.417Z,84.85
2023-03-20T04:20:12.508Z,85.50
2023-03-20T04:22:39.623Z,85.75
2023-03-20T04:25:07.910Z,86.53
2023-03-20T04:27:34.480Z,86.50
2023-03-20T04:30:00.917Z,85.53
2023-03-20T04:32:27.407Z,86.57
2023-03-20T04:34:53.864Z,86.36
2023-03-20T04:37:20.416Z,85.81
2023-03-20T04:39:47.669Z,86.26
2023-03-20T04:42:14.202Z,86.49
2023-03-20T04:44:40.758Z,86.79
2023-03-20T04:47:07.208Z,86.52
2023-03-20T04:49:33.801Z,86.50
2023-03-20T04:52:00.369Z,85.53
2023-03-20T04:54:26.885Z,84.90
2023-03-20T04:56:53.367Z,84.97
2023-03-20T04:59:19.839Z,85.00
2023-03-20T05:01:46.342Z,85.09
2023-03-20T05:04:13.305Z,84.97
2023-03-20T05:06:40.156Z,83.83
2023-03-20T05:09:06.732Z,83.65
2023-03-20T05:11:33.339Z,83.45
2023-03-20T05:13:59.892Z,83.00
2023-03-20T05:16:26.647Z,83.28
2023-03-20T05:18:53.229Z,82.81
2023-03-20T05:21:19.861Z,83.41
2023-03-20T05:23:46.576Z,82.12
2023-03-20T05:26:13.038Z,81.34
2023-03-20T05:28:39.567Z,81.66
2023-03-20T05:31:06.473Z,80.87
2023-03-20T05:33:33.161Z,81.27
2023-03-20T05:35:59.836Z,81.35
2023-03-20T05:38:27.192Z,80.94
2023-03-20T05:40:58.818Z,80.61
2023-03-20T05:43:25.896Z,80.66
2023-03-20T05:45:53.110Z,79.84
2023-03-20T05:48:19.838Z,80.04
2023-03-20T05:50:46.350Z,79.61
2023-03-20T05:53:12.924Z,79.35
2023-03-20T05:55:39.608Z,79.17
2023-03-20T05:58:06.264Z,79.29
2023-03-20T06:00:33.009Z,79.01
2023-03-20T06:02:59.523Z,79.00
2023-03-20T06:05:26.051Z,79.01
2023-03-20T06:07:52.580Z,79.42
2023-03-20T06:10:20.744Z,78.99
2023-03-20T06:12:48.460Z,78.91
2023-03-20T06:15:15.013Z,78.72
2023-03-20T06:17:42.224Z,77.97
2023-03-20T06:20:09.997Z,77.78
2023-03-20T06:22:36.826Z,77.74
2023-03-20T06:25:03.432Z,76.35
2023-03-20T06:27:31.107Z,75.87
2023-03-20T06:29:57.963Z,74.68
2023-03-20T06:32:24.543Z,74.78
2023-03-20T06:34:51.074Z,72.60
2023-03-20T06:37:19.416Z,71.52
2023-03-20T06:39:46.027Z,70.54
2023-03-20T06:42:15.066Z,70.28
2023-03-20T06:44:42.674Z,68.61
2023-03-20T06:47:09.555Z,63.95
2023-03-20T06:49:36.173Z,63.00
2023-03-20T06:52:02.997Z,62.96
2023-03-20T06:54:29.718Z,61.66
2023-03-20T06:56:56.287Z,60.08
2023-03-20T06:59:23.763Z,59.09
2023-03-20T07:01:50.694Z,55.77
2023-03-20T07:04:17.355Z,53.77
2023-03-20T07:06:43.905Z,50.83
2023-03-20T07:09:10.498Z,48.63
2023-03-20T07:11:37.014Z,45.69
2023-03-20T07:14:03.646Z,42.85
2023-03-20T07:16:30.160Z,42.96
2023-03-20T07:18:56.603Z,45.03
2023-03-20T07:21:23.222Z,42.92
2023-03-20T07:23:49.819Z,43.46
2023-03-20T07:26:16.961Z,44.04
2023-03-20T07:28:43.514Z,44.80
2023-03-20T07:31:19.206Z,45.80
2023-03-20T07:33:45.868Z,47.11
2023-03-20T07:36:12.595Z,49.92
2023-03-20T07:38:39.081Z,50.00
2023-03-20T07:41:06.020Z,50.91
2023-03-20T07:43:32.648Z,52.85
2023-03-20T07:46:02.471Z,51.46
2023-03-20T07:48:29.207Z,49.06
2023-03-20T07:50:55.789Z,49.14
2023-03-20T07:53:22.483Z,49.55
2023-03-20T07:55:49.052Z,50.45
2023-03-20T07:58:16.861Z,51.32
2023-03-20T08:00:44.013Z,54.80
2023-03-20T08:03:11.062Z,57.64
2023-03-20T08:05:38.134Z,58.97
2023-03-20T08:08:05.715Z,61.06
2023-03-20T08:10:32.711Z,60.75
2023-03-20T08:12:59.202Z,61.07
2023-03-20T08:15:25.896Z,60.29
2023-03-20T08:17:52.576Z,61.98
2023-03-20T08:20:19.937Z,61.01
2023-03-20T08:22:47.142Z,61.79
2023-03-20T08:25:13.953Z,62.13
2023-03-20T08:27:40.559Z,62.34
2023-03-20T08:30:09.002Z,63.52
2023-03-20T08:32:36.510Z,63.60
2023-03-20T08:35:03.457Z,63.05
2023-03-20T08:37:29.877Z,62.32
2023-03-20T08:39:56.960Z,58.33
2023-03-20T08:42:23.798Z,54.57
2023-03-20T08:44:50.563Z,52.29
2023-03-20T08:47:17.206Z,51.81
2023-03-20T08:49:44.105Z,52.26
2023-03-20T08:52:10.803Z,52.24
2023-03-20T08:54:37.349Z,52.96
2023-03-20T08:57:04.369Z,50.15
2023-03-20T08:59:31.385Z,46.22
2023-03-20T09:01:58.573Z,45.31
2023-03-20T09:04:25.719Z,46.63
2023-03-20T09:06:52.960Z,48.24
2023-03-20T09:09:21.534Z,49.94
2023-03-20T09:11:48.110Z,51.22
2023-03-20T09:14:15.163Z,53.56
2023-03-20T09:16:41.668Z,54.44
2023-03-20T09:19:08.379Z,57.17
2023-03-20T09:21:35.048Z,58.60
2023-03-20T09:24:01.681Z,59.60
2023-03-20T09:26:28.265Z,58.79
2023-03-20T09:28:54.845Z,58.68
2023-03-20T09:31:23.089Z,58.88
2023-03-20T09:33:50.392Z,59.01
2023-03-20T09:36:17.048Z,59.49
2023-03-20T09:38:43.642Z,59.95
2023-03-20T09:41:28.313Z,60.77
2023-03-20T09:44:08.448Z,62.17
2023-03-20T09:46:56.846Z,63.75
2023-03-20T09:49:39.682Z,63.86
2023-03-20T09:52:28.787Z,63.61
2023-03-20T09:54:58.244Z,64.75
2023-03-20T09:57:41.949Z,64.15
2023-03-20T10:00:16.412Z,65.64
2023-03-20T10:02:52.627Z,64.18
2023-03-20T10:05:31.341Z,64.05
2023-03-20T10:08:07.088Z,64.23
2023-03-20T10:10:46.724Z,65.17
2023-03-20T10:13:37.538Z,64.60
2023-03-20T10:16:32.779Z,62.26
2023-03-20T10:19:05.581Z,61.35
2023-03-20T10:21:39.530Z,59.16
2023-03-20T10:24:19.487Z,57.16
2023-03-20T10:26:51.018Z,56.49
2023-03-20T10:29:55.302Z,58.41
2023-03-20T10:32:33.278Z,56.82
2023-03-20T10:35:21.383Z,58.09
2023-03-20T10:38:09.890Z,60.88
2023-03-20T10:40:39.478Z,60.80
2023-03-20T10:43:19.112Z,62.31
2023-03-20T10:46:04.819Z,61.32
2023-03-20T10:48:36.981Z,59.88
2023-03-20T10:51:04.664Z,60.79
2023-03-20T10:53:31.876Z,60.10
2023-03-20T10:56:11.793Z,60.26
2023-03-20T10:58:41.062Z,61.24
2023-03-20T11:01:08.112Z,60.37
2023-03-20T11:03:38.967Z,60.61
2023-03-20T11:06:12.091Z,59.63
2023-03-20T11:08:43.388Z,59.55
2023-03-20T11:11:10.294Z,60.81
2023-03-20T11:13:41.704Z,61.73
2023-03-20T11:16:33.093Z,63.30
2023-03-20T11:19:07.078Z,63.96
2023-03-20T11:21:36.180Z,64.18
2023-03-20T11:24:04.066Z,65.04
2023-03-20T11:26:39.293Z,65.98
2023-03-20T11:29:08.193Z,65.78
2023-03-20T11:31:41.038Z,64.23
2023-03-20T11:34:07.628Z,64.51
2023-03-20T11:36:36.721Z,61.93
2023-03-20T11:39:06.394Z,61.40
2023-03-20T11:41:33.206Z,58.23
2023-03-20T11:43:59.735Z,56.95
2023-03-20T11:46:26.981Z,56.45
2023-03-20T11:49:06.579Z,56.73
2023-03-20T11:51:35.291Z,55.97
2023-03-20T11:54:06.029Z,55.27
2023-03-20T11:56:34.261Z,56.46
2023-03-20T11:59:14.775Z,55.82
2023-03-20T12:01:48.928Z,56.19
2023-03-20T12:04:42.055Z,58.55
2023-03-20T12:07:13.285Z,57.61
2023-03-20T12:09:47.854Z,60.22
2023-03-20T12:12:23.314Z,59.68
2023-03-20T12:15:12.957Z,61.13
2023-03-20T12:17:58.300Z,59.44
2023-03-20T12:20:46.136Z,60.52
2023-03-20T12:23:15.270Z,61.04
2023-03-20T12:26:04.133Z,61.38
2023-03-20T12:28:38.581Z,61.23
2023-03-20T12:31:25.425Z,61.56
2023-03-20T12:33:57.257Z,61.02
2023-03-20T12:36:36.013Z,62.22
2023-03-20T12:39:06.527Z,63.58
2023-03-20T12:41:40.265Z,64.64
2023-03-20T12:44:22.118Z,63.94
2023-03-20T12:47:18.515Z,64.55
2023-03-20T12:50:00.648Z,64.20
2023-03-20T12:52:46.532Z,64.45
2023-03-20T12:55:38.965Z,64.65
2023-03-20T12:58:43.592Z,64.92
2023-03-20T13:01:19.458Z,63.46
2023-03-20T13:04:10.943Z,64.42
2023-03-20T13:06:43.531Z,64.73
2023-03-20T13:09:28.139Z,63.59
2023-03-20T13:12:10.770Z,63.15
2023-03-20T13:14:37.244Z,62.01
2023-03-20T13:17:42.268Z,61.76
2023-03-20T13:20:37.107Z,61.86
2023-03-20T13:23:25.572Z,61.75
2023-03-20T13:26:04.157Z,62.22
2023-03-20T13:28:42.045Z,62.87
2023-03-20T13:31:30.901Z,61.76
2023-03-20T13:34:12.821Z,59.81
2023-03-20T13:36:45.255Z,59.87
2023-03-20T13:39:18.426Z,60.00
2023-03-20T13:41:46.945Z,60.76
2023-03-20T13:44:15.216Z,62.36
2023-03-20T13:46:46.688Z,63.53
2023-03-20T13:49:31.192Z,63.88
2023-03-20T13:52:29.345Z,64.49
2023-03-20T13:55:11.509Z,63.93
2023-03-20T13:58:17.276Z,63.99
2023-03-20T14:01:29.593Z,64.43
2023-03-20T14:03:56.625Z,63.31
2023-03-20T14:06:23.347Z,63.52
2023-03-20T14:08:54.004Z,64.67
2023-03-20T14:11:20.851Z,65.52
2023-03-20T14:13:59.404Z,65.83
2023-03-20T14:16:27.959Z,66.21
2023-03-20T14:19:19.161Z,66.31
2023-03-20T14:21:52.210Z,66.82
2023-03-20T14:24:20.383Z,66.26
2023-03-20T14:26:55.766Z,67.29
2023-03-20T14:29:33.736Z,67.44
2023-03-20T14:32:12.374Z,67.72
2023-03-20T14:34:49.982Z,71.11
2023-03-20T14:37:35.486Z,73.66
2023-03-20T14:40:11.404Z,75.64
2023-03-20T14:43:10.610Z,78.46
2023-03-20T14:45:45.355Z,79.87
2023-03-20T14:48:41.656Z,80.75
2023-03-20T14:51:37.206Z,83.06
2023-03-20T14:54:22.308Z,83.78
2023-03-20T14:56:50.526Z,85.50
2023-03-20T14:59:18.597Z,85.21
2023-03-20T15:01:48.254Z,86.95
2023-03-20T15:04:23.755Z,87.24
2023-03-20T15:07:08.584Z,89.05
2023-03-20T15:09:37.637Z,89.83
2023-03-20T15:12:04.601Z,90.48
2023-03-20T15:14:42.618Z,89.42
2023-03-20T15:17:36.971Z,91.14
2023-03-20T15:20:10.969Z,91.62
2023-03-20T15:22:48.035Z,91.45
2023-03-20T15:25:23.578Z,91.19
2023-03-20T15:27:51.875Z,94.02
2023-03-20T15:30:20.866Z,92.72
2023-03-20T15:32:49.735Z,93.45
2023-03-20T15:35:21.309Z,93.80
2023-03-20T15:37:49.447Z,93.76
2023-03-20T15:40:32.320Z,93.26
2023-03-20T15:43:23.025Z,95.43
2023-03-20T15:45:50.804Z,95.71
2023-03-20T15:48:19.581Z,96.24
2023-03-20T15:50:49.571Z,95.12
2023-03-20T15:53:21.322Z,97.00
2023-03-20T15:55:56.172Z,97.62
2023-03-20T15:58:25.797Z,97.04
2023-03-20T16:00:52.346Z,97.04
2023-03-20T16:03:21.198Z,97.23
2023-03-20T16:05:49.789Z,96.68
2023-03-20T16:08:27.080Z,98.35
2023-03-20T16:11:17.192Z,100.00
2023-03-20T16:13:48.159Z,100.00
2023-03-20T16:16:17.279Z,100.00
2023-03-20T16:18:46.490Z,100.00
2023-03-20T16:21:19.071Z,100.00
2023-03-20T16:23:48.080Z,100.00
2023-03-20T16:26:17.562Z,99.39
2023-03-20T16:28:55.462Z,100.00
2023-03-20T16:31:26.275Z,100.00
2023-03-20T16:33:52.994Z,100.00
2023-03-20T16:36:29.584Z,100.00
2023-03-20T16:39:06.219Z,99.81
2023-03-20T16:41:34.880Z,100.00
2023-03-20T16:44:28.824Z,100.00
2023-03-20T16:47:01.415Z,100.00
2023-03-20T16:49:34.501Z,99.87
2023-03-20T16:52:04.346Z,99.41
2023-03-20T16:54:34.499Z,100.00
2023-03-20T16:57:04.021Z,100.00
2023-03-20T16:59:30.651Z,100.00
2023-03-20T17:02:01.634Z,100.00
2023-03-20T17:04:39.285Z,100.00
2023-03-20T17:07:10.271Z,100.00
2023-03-20T17:09:36.747Z,100.00
2023-03-20T17:12:18.232Z,100.00
2023-03-20T17:14:47.903Z,98.32
2023-03-20T17:17:19.322Z,100.00
2023-03-20T17:19:46.991Z,99.88
2023-03-20T17:22:15.645Z,98.79
2023-03-20T17:24:42.236Z,99.88
2023-03-20T17:27:11.694Z,100.00
2023-03-20T17:29:39.570Z,100.00
2023-03-20T17:32:14.496Z,100.00
2023-03-20T17:34:41.507Z,100.00
2023-03-20T17:37:12.647Z,100.00
2023-03-20T17:39:39.111Z,100.00
2023-03-20T17:42:19.912Z,100.00
2023-03-20T17:44:48.098Z,100.00
2023-03-20T17:47:20.147Z,100.00
2023-03-20T17:49:46.999Z,99.26
2023-03-20T17:52:18.206Z,100.00
2023-03-20T17:54:45.381Z,100.00
2023-03-20T17:57:26.539Z,100.00
2023-03-20T17:59:53.031Z,99.39
2023-03-20T18:02:19.671Z,99.93
2023-03-20T18:04:46.883Z,100.00
2023-03-20T18:07:14.063Z,100.00
2023-03-20T18:09:42.768Z,100.00
2023-03-20T18:12:15.658Z,100.00
2023-03-20T18:14:43.374Z,100.00
2023-03-20T18:17:14.280Z,100.00
2023-03-20T18:19:41.343Z,100.00
2023-03-20T18:22:08.530Z,100.00
2023-03-20T18:24:36.012Z,100.00
2023-03-20T18:27:03.042Z,100.00
2023-03-20T18:29:29.820Z,100.00
2023-03-20T18:31:56.462Z,100.00
2023-03-20T18:34:23.375Z,100.00
2023-03-20T18:36:50.034Z,100.00
2023-03-20T18:39:24.420Z,100.00
2023-03-20T18:41:51.403Z,100.00
2023-03-20T18:44:18.186Z,100.00
2023-03-20T18:46:44.968Z,100.00
2023-03-20T18:49:16.609Z,100.00
2023-03-20T18:51:44.249Z,100.00
2023-03-20T18:54:11.574Z,99.92
2023-03-20T18:56:38.322Z,99.90
2023-03-20T18:59:07.832Z,99.92
2023-03-20T19:01:35.369Z,98.89
2023-03-20T19:04:02.162Z,98.27
2023-03-20T19:06:30.149Z,98.59
2023-03-20T19:08:57.127Z,98.60
2023-03-20T19:11:23.828Z,99.13
2023-03-20T19:13:53.935Z,99.09
2023-03-20T19:16:28.435Z,98.88
2023-03-20T19:18:58.863Z,99.17
2023-03-20T19:21:28.381Z,99.49
2023-03-20T19:23:56.970Z,99.71
2023-03-20T19:26:25.741Z,99.28
2023-03-20T19:28:53.526Z,99.25
2023-03-20T19:31:20.343Z,99.46
2023-03-20T19:33:46.966Z,99.75
2023-03-20T19:36:24.451Z,100.00
2023-03-20T19:38:52.379Z,99.96
2023-03-20T19:41:20.190Z,99.61
2023-03-20T19:43:53.151Z,100.00
2023-03-20T19:46:38.708Z,100.00
2023-03-20T19:49:17.797Z,100.00
2023-03-20T19:51:45.257Z,99.67
2023-03-20T19:54:11.683Z,99.97
2023-03-20T19:56:38.247Z,100.00
2023-03-20T19:59:05.943Z,100.00
2023-03-20T20:01:32.491Z,99.36
2023-03-20T20:03:59.068Z,99.85
2023-03-20T20:06:31.035Z,100.00
2023-03-20T20:08:59.436Z,100.00
2023-03-20T20:11:26.323Z,100.00
2023-03-20T20:14:10.028Z,100.00
2023-03-20T20:16:39.675Z,100.00
2023-03-20T20:19:06.913Z,100.00
2023-03-20T20:24:20.229Z,100.00
2023-03-20T20:27:03.189Z,100.00
2023-03-20T20:29:37.459Z,100.00
2023-03-20T20:32:04.425Z,100.00
2023-03-20T20:38:09.126Z,100.00
2023-03-20T20:40:06.064Z,100.00
2023-03-20T20:42:32.740Z,100.00
2023-03-20T20:44:59.349Z,100.00
2023-03-20T20:47:25.900Z,100.00
2023-03-20T20:49:52.426Z,100.00
2023-03-20T20:52:19.126Z,100.00
2023-03-20T20:54:45.654Z,100.00
2023-03-20T20:57:12.398Z,100.00
2023-03-20T20:59:40.379Z,100.00
2023-03-20T21:02:12.295Z,100.00
2023-03-20T21:04:40.278Z,100.00
2023-03-20T21:07:10.250Z,100.00
2023-03-20T21:09:37.668Z,100.00
2023-03-20T21:12:04.814Z,100.00
2023-03-20T21:14:31.428Z,100.00
2023-03-20T21:17:01.822Z,100.00
2023-03-20T21:19:49.709Z,100.00
2023-03-20T21:22:17.043Z,100.00
2023-03-20T21:24:43.868Z,100.00
2023-03-20T21:27:13.794Z,100.00
2023-03-20T21:29:41.493Z,100.00
2023-03-20T21:32:10.898Z,100.00
2023-03-20T21:34:38.461Z,100.00
2023-03-20T21:38:04.640Z,100.00
2023-03-20T21:39:52.657Z,100.00
2023-03-20T21:42:19.307Z,100.00
2023-03-20T21:45:34.484Z,100.00
2023-03-20T21:48:24.564Z,100.00
2023-03-20T21:53:49.580Z,100.00
2023-03-20T21:56:41.720Z,100.00
2023-03-20T21:59:27.065Z,100.00
2023-03-20T22:01:58.740Z,100.00
2023-03-20T22:13:21.707Z,100.00
2023-03-20T22:16:01.980Z,100.00
2023-03-20T22:24:45.200Z,100.00
2023-03-20T22:30:02.619Z,100.00
2023-03-20T22:32:52.086Z,100.00
2023-03-20T22:35:41.776Z,100.00
2023-03-20T22:41:18.303Z,100.00
2023-03-20T22:46:36.082Z,100.00
2023-03-20T22:48:48.748Z,100.00
2023-03-20T22:51:16.500Z,100.00
2023-03-20T22:53:44.836Z,100.00
2023-03-20T22:56:12.868Z,100.00
2023-03-20T22:58:39.493Z,100.00
2023-03-20T23:01:08.276Z,100.00
2023-03-20T23:03:41.526Z,100.00
2023-03-20T23:06:20.174Z,100.00
2023-03-20T23:08:53.942Z,100.00
2023-03-20T23:11:23.322Z,100.00
2023-03-20T23:13:50.134Z,100.00
2023-03-20T23:16:16.866Z,100.00
2023-03-20T23:18:44.417Z,100.00
2023-03-20T23:21:13.160Z,100.00
2023-03-20T23:23:39.689Z,100.00
2023-03-20T23:26:10.587Z,100.00
2023-03-20T23:28:37.911Z,100.00
2023-03-20T23:31:10.386Z,100.00
2023-03-20T23:33:38.814Z,100.00
2023-03-20T23:36:18.599Z,100.00
2023-03-20T23:38:48.313Z,100.00
2023-03-20T23:41:15.765Z,100.00
2023-03-20T23:43:42.858Z,100.00
2023-03-20T23:46:09.390Z,100.00
2023-03-20T23:48:36.439Z,100.00
2023-03-20T23:51:03.594Z,100.00
2023-03-20T23:53:30.260Z,100.00
2023-03-20T23:55:57.274Z,100.00
2023-03-20T23:58:25.584Z,100.00
