createdAt,value
2016-12-30T00:00:07.798Z,19.69
2016-12-30T00:01:17.609Z,19.76
2016-12-30T00:02:26.714Z,19.81
2016-12-30T00:03:35.833Z,19.81
2016-12-30T00:04:45.301Z,19.88
2016-12-30T00:05:54.367Z,19.84
2016-12-30T00:07:03.202Z,19.94
2016-12-30T00:08:12.678Z,19.98
2016-12-30T00:09:23.333Z,19.96
2016-12-30T00:10:32.456Z,19.98
2016-12-30T00:11:41.533Z,20.02
2016-12-30T00:12:50.209Z,19.98
2016-12-30T00:13:59.281Z,20.01
2016-12-30T00:15:08.375Z,20.01
2016-12-30T00:16:17.446Z,20.01
2016-12-30T00:17:26.913Z,20.02
2016-12-30T00:18:35.754Z,20.03
2016-12-30T00:19:44.830Z,20.16
2016-12-30T00:20:54.725Z,20.03
2016-12-30T00:22:03.795Z,20.03
2016-12-30T00:23:12.880Z,20.1
2016-12-30T00:24:22.706Z,20.11
2016-12-30T00:25:32.184Z,20.13
2016-12-30T00:26:41.273Z,20.06
2016-12-30T00:27:50.365Z,20.13
2016-12-30T00:28:59.093Z,20.14
2016-12-30T00:30:08.466Z,20.17
2016-12-30T00:31:17.935Z,20.06
2016-12-30T00:32:27.030Z,20.18
2016-12-30T00:33:36.497Z,20.2
2016-12-30T00:34:45.575Z,20.14
2016-12-30T00:35:55.200Z,20.21
2016-12-30T00:37:04.289Z,20.18
2016-12-30T00:38:13.371Z,20.32
2016-12-30T00:39:23.230Z,20.24
2016-12-30T00:40:31.914Z,20.26
2016-12-30T00:41:41.725Z,20.32
2016-12-30T00:42:50.411Z,20.36
2016-12-30T00:43:59.874Z,20.35
2016-12-30T00:45:08.968Z,20.33
2016-12-30T00:46:18.439Z,20.38
2016-12-30T00:47:27.423Z,20.36
2016-12-30T00:48:36.508Z,20.39
2016-12-30T00:49:46.379Z,20.42
2016-12-30T00:50:55.458Z,20.54
2016-12-30T00:52:04.142Z,20.51
2016-12-30T00:53:13.183Z,20.38
2016-12-30T00:54:22.256Z,20.55
2016-12-30T00:55:30.931Z,20.61
2016-12-30T00:56:40.775Z,20.42
2016-12-30T00:57:49.460Z,20.55
2016-12-30T00:58:58.686Z,20.61
2016-12-30T01:00:08.938Z,20.57
2016-12-30T01:01:18.402Z,20.59
2016-12-30T01:02:27.106Z,20.61
2016-12-30T01:03:36.179Z,20.61
2016-12-30T01:04:45.789Z,20.62
2016-12-30T01:05:54.492Z,20.59
2016-12-30T01:07:03.569Z,20.64
2016-12-30T01:08:13.048Z,20.61
2016-12-30T01:09:21.720Z,20.62
2016-12-30T01:10:31.327Z,20.59
2016-12-30T01:11:40.793Z,20.57
2016-12-30T01:12:49.477Z,20.59
2016-12-30T01:13:58.934Z,20.55
2016-12-30T01:15:08.008Z,20.62
2016-12-30T01:16:17.032Z,20.52
2016-12-30T01:17:26.123Z,20.55
2016-12-30T01:18:35.191Z,20.55
2016-12-30T01:19:44.658Z,20.61
2016-12-30T01:20:54.132Z,20.57
2016-12-30T01:22:03.564Z,20.58
2016-12-30T01:23:12.633Z,20.64
2016-12-30T01:24:21.325Z,20.61
2016-12-30T01:25:30.416Z,20.66
2016-12-30T01:26:39.100Z,20.64
2016-12-30T01:27:48.479Z,20.69
2016-12-30T01:28:57.172Z,20.62
2016-12-30T01:30:06.648Z,20.7
2016-12-30T01:31:15.320Z,20.69
2016-12-30T01:32:23.997Z,20.72
2016-12-30T01:33:33.377Z,20.72
2016-12-30T01:34:42.461Z,20.67
2016-12-30T01:35:51.158Z,20.66
2016-12-30T01:36:59.855Z,20.69
2016-12-30T01:38:09.314Z,20.69
2016-12-30T01:39:18.763Z,20.7
2016-12-30T01:40:27.835Z,20.73
2016-12-30T01:41:36.506Z,20.74
2016-12-30T01:42:45.974Z,20.69
2016-12-30T01:43:54.652Z,20.77
2016-12-30T01:45:03.820Z,20.69
2016-12-30T01:46:12.894Z,20.72
2016-12-30T01:47:21.968Z,20.72
2016-12-30T01:48:31.049Z,20.67
2016-12-30T01:49:40.517Z,20.69
2016-12-30T01:50:50.132Z,20.72
2016-12-30T01:51:58.808Z,20.7
2016-12-30T01:53:07.488Z,20.66
2016-12-30T01:54:16.557Z,20.69
2016-12-30T01:55:25.628Z,20.7
2016-12-30T01:56:35.087Z,20.52
2016-12-30T01:57:44.572Z,20.72
2016-12-30T01:58:53.249Z,20.72
2016-12-30T02:00:02.330Z,20.69
2016-12-30T02:01:12.188Z,20.73
2016-12-30T02:02:22.037Z,20.66
2016-12-30T02:03:31.495Z,20.7
2016-12-30T02:04:40.214Z,20.72
2016-12-30T02:05:49.287Z,20.67
2016-12-30T02:06:58.771Z,20.67
2016-12-30T02:08:07.867Z,20.69
2016-12-30T02:09:17.330Z,20.69
2016-12-30T02:10:26.398Z,20.7
2016-12-30T02:11:35.474Z,20.72
2016-12-30T02:12:44.943Z,20.67
2016-12-30T02:13:54.022Z,20.67
2016-12-30T02:15:03.101Z,20.72
2016-12-30T02:16:12.169Z,20.69
2016-12-30T02:17:21.238Z,20.74
2016-12-30T02:18:30.700Z,20.69
2016-12-30T02:19:39.780Z,20.7
2016-12-30T02:20:48.846Z,20.73
2016-12-30T02:21:57.530Z,20.66
2016-12-30T02:23:06.991Z,20.69
2016-12-30T02:24:15.668Z,20.67
2016-12-30T02:25:25.235Z,20.67
2016-12-30T02:26:34.695Z,20.67
2016-12-30T02:27:43.764Z,20.67
2016-12-30T02:28:52.854Z,20.62
2016-12-30T02:30:01.931Z,20.67
2016-12-30T02:31:11.122Z,20.69
2016-12-30T02:32:20.194Z,20.64
2016-12-30T02:33:29.268Z,20.67
2016-12-30T02:34:38.382Z,20.55
2016-12-30T02:35:47.454Z,20.5
2016-12-30T02:36:56.678Z,20.62
2016-12-30T02:38:05.764Z,20.54
2016-12-30T02:39:15.615Z,20.52
2016-12-30T02:40:25.853Z,20.54
2016-12-30T02:41:34.918Z,20.51
2016-12-30T02:42:44.004Z,20.57
2016-12-30T02:43:53.853Z,20.42
2016-12-30T02:45:02.917Z,20.52
2016-12-30T02:46:12.443Z,20.54
2016-12-30T02:47:22.292Z,20.5
2016-12-30T02:48:31.512Z,20.41
2016-12-30T02:49:40.583Z,20.41
2016-12-30T02:50:49.662Z,20.39
2016-12-30T02:51:58.357Z,20.48
2016-12-30T02:53:07.823Z,20.38
2016-12-30T02:54:16.655Z,20.41
2016-12-30T02:55:25.718Z,20.43
2016-12-30T02:56:35.581Z,20.39
2016-12-30T02:57:44.680Z,20.33
2016-12-30T02:58:53.771Z,20.42
2016-12-30T03:00:03.144Z,20.42
2016-12-30T03:01:12.603Z,20.41
2016-12-30T03:02:21.682Z,20.41
2016-12-30T03:03:30.379Z,20.43
2016-12-30T03:04:39.072Z,20.43
2016-12-30T03:05:48.637Z,20.47
2016-12-30T03:06:58.105Z,20.55
2016-12-30T03:08:07.980Z,20.52
2016-12-30T03:09:17.045Z,20.51
2016-12-30T03:10:26.508Z,20.39
2016-12-30T03:11:35.588Z,20.57
2016-12-30T03:12:44.278Z,20.41
2016-12-30T03:13:52.958Z,20.52
2016-12-30T03:15:02.034Z,20.57
2016-12-30T03:16:11.112Z,20.57
2016-12-30T03:17:20.725Z,20.57
2016-12-30T03:18:29.412Z,20.66
2016-12-30T03:19:38.475Z,20.66
2016-12-30T03:20:47.158Z,20.69
2016-12-30T03:21:55.835Z,20.74
2016-12-30T03:23:05.305Z,20.73
2016-12-30T03:24:14.382Z,20.69
2016-12-30T03:25:23.057Z,20.67
2016-12-30T03:26:31.746Z,20.79
2016-12-30T03:27:40.823Z,20.69
2016-12-30T03:28:50.047Z,20.67
2016-12-30T03:29:59.113Z,20.82
2016-12-30T03:31:08.184Z,20.85
2016-12-30T03:32:17.286Z,20.79
2016-12-30T03:33:26.746Z,20.77
2016-12-30T03:34:35.773Z,20.8
2016-12-30T03:35:44.849Z,20.79
2016-12-30T03:36:53.531Z,20.79
2016-12-30T03:38:02.630Z,20.76
2016-12-30T03:39:11.708Z,20.89
2016-12-30T03:40:21.470Z,20.84
2016-12-30T03:41:30.550Z,20.84
2016-12-30T03:42:39.229Z,20.92
2016-12-30T03:43:48.303Z,20.8
2016-12-30T03:44:57.382Z,20.87
2016-12-30T03:46:06.828Z,20.82
2016-12-30T03:47:16.284Z,20.88
2016-12-30T03:48:25.356Z,20.87
2016-12-30T03:49:34.421Z,20.87
2016-12-30T03:50:43.498Z,20.8
2016-12-30T03:51:53.060Z,20.84
2016-12-30T03:53:02.129Z,20.87
2016-12-30T03:54:10.825Z,20.85
2016-12-30T03:55:19.905Z,20.91
2016-12-30T03:56:28.977Z,20.77
2016-12-30T03:57:37.958Z,20.88
2016-12-30T03:58:47.830Z,20.8
2016-12-30T03:59:56.511Z,20.89
2016-12-30T04:01:05.188Z,20.79
2016-12-30T04:02:14.653Z,20.77
2016-12-30T04:03:24.026Z,20.73
2016-12-30T04:04:32.718Z,20.85
2016-12-30T04:05:41.401Z,20.82
2016-12-30T04:06:50.479Z,20.77
2016-12-30T04:07:59.566Z,20.8
2016-12-30T04:09:08.947Z,20.79
2016-12-30T04:10:18.699Z,20.79
2016-12-30T04:11:27.790Z,20.79
2016-12-30T04:12:36.866Z,20.84
2016-12-30T04:13:45.934Z,20.76
2016-12-30T04:14:55.372Z,20.7
2016-12-30T04:16:04.448Z,20.69
2016-12-30T04:17:13.526Z,20.69
2016-12-30T04:18:22.206Z,20.72
2016-12-30T04:19:31.284Z,20.66
2016-12-30T04:20:40.705Z,20.67
2016-12-30T04:21:51.347Z,20.69
2016-12-30T04:23:00.031Z,20.73
2016-12-30T04:24:09.903Z,20.62
2016-12-30T04:25:18.608Z,20.72
2016-12-30T04:26:27.675Z,20.74
2016-12-30T04:27:36.358Z,20.69
2016-12-30T04:28:45.429Z,20.76
2016-12-30T04:29:54.120Z,20.7
2016-12-30T04:31:03.587Z,20.74
2016-12-30T04:32:13.060Z,20.66
2016-12-30T04:33:21.739Z,20.66
2016-12-30T04:34:30.805Z,20.67
2016-12-30T04:35:40.255Z,20.7
2016-12-30T04:36:49.726Z,20.61
2016-12-30T04:37:59.273Z,20.64
2016-12-30T04:39:09.543Z,20.66
2016-12-30T04:40:19.013Z,20.7
2016-12-30T04:41:28.866Z,20.67
2016-12-30T04:42:37.552Z,20.62
2016-12-30T04:43:46.383Z,20.61
2016-12-30T04:44:55.063Z,20.64
2016-12-30T04:46:03.757Z,20.57
2016-12-30T04:47:13.218Z,20.55
2016-12-30T04:48:21.893Z,20.51
2016-12-30T04:49:30.969Z,20.61
2016-12-30T04:50:39.651Z,20.54
2016-12-30T04:51:48.731Z,20.61
2016-12-30T04:52:58.186Z,20.48
2016-12-30T04:54:06.871Z,20.54
2016-12-30T04:55:16.632Z,20.59
2016-12-30T04:56:26.108Z,20.51
2016-12-30T04:57:34.789Z,20.61
2016-12-30T04:58:44.261Z,20.55
2016-12-30T04:59:53.729Z,20.52
2016-12-30T05:01:03.105Z,20.58
2016-12-30T05:02:12.172Z,20.59
2016-12-30T05:03:21.245Z,20.57
2016-12-30T05:04:30.313Z,20.54
2016-12-30T05:05:39.385Z,20.58
2016-12-30T05:06:48.988Z,20.64
2016-12-30T05:07:57.675Z,20.54
2016-12-30T05:09:07.136Z,20.66
2016-12-30T05:10:16.594Z,20.61
2016-12-30T05:11:26.060Z,20.61
2016-12-30T05:12:34.757Z,20.66
2016-12-30T05:13:43.831Z,20.7
2016-12-30T05:14:52.928Z,20.62
2016-12-30T05:16:01.612Z,20.72
2016-12-30T05:17:11.080Z,20.66
2016-12-30T05:18:20.684Z,20.69
2016-12-30T05:19:29.375Z,20.73
2016-12-30T05:20:38.061Z,20.73
2016-12-30T05:21:47.136Z,20.82
2016-12-30T05:22:56.618Z,20.69
2016-12-30T05:24:05.295Z,20.67
2016-12-30T05:25:14.762Z,20.67
2016-12-30T05:26:24.619Z,20.72
2016-12-30T05:27:33.693Z,20.76
2016-12-30T05:28:43.152Z,20.79
2016-12-30T05:29:52.223Z,20.77
2016-12-30T05:31:01.286Z,20.8
2016-12-30T05:32:10.752Z,20.79
2016-12-30T05:33:20.208Z,20.77
2016-12-30T05:34:29.666Z,20.76
2016-12-30T05:35:38.505Z,20.77
2016-12-30T05:36:47.567Z,20.84
2016-12-30T05:37:56.644Z,20.89
2016-12-30T05:39:05.727Z,20.8
2016-12-30T05:40:15.577Z,20.79
2016-12-30T05:41:25.583Z,20.8
2016-12-30T05:42:34.665Z,20.8
2016-12-30T05:43:43.740Z,20.79
2016-12-30T05:44:53.594Z,20.79
2016-12-30T05:46:02.680Z,20.8
2016-12-30T05:47:11.898Z,20.8
2016-12-30T05:48:21.367Z,20.91
2016-12-30T05:49:30.831Z,20.85
2016-12-30T05:50:39.510Z,20.84
2016-12-30T05:51:48.572Z,20.73
2016-12-30T05:52:57.948Z,20.85
2016-12-30T05:54:06.643Z,20.76
2016-12-30T05:55:15.344Z,20.74
2016-12-30T05:56:24.047Z,20.76
2016-12-30T05:57:33.117Z,20.8
2016-12-30T05:58:41.797Z,20.77
2016-12-30T05:59:50.872Z,20.77
2016-12-30T06:00:59.936Z,20.8
2016-12-30T06:02:09.419Z,20.8
2016-12-30T06:03:18.104Z,20.84
2016-12-30T06:04:27.521Z,20.8
2016-12-30T06:05:36.610Z,20.8
2016-12-30T06:06:45.687Z,20.8
2016-12-30T06:07:54.758Z,20.77
2016-12-30T06:09:04.224Z,20.76
2016-12-30T06:10:13.000Z,20.66
2016-12-30T06:11:22.462Z,20.67
2016-12-30T06:12:31.149Z,20.7
2016-12-30T06:13:40.219Z,20.69
2016-12-30T06:14:49.294Z,20.67
2016-12-30T06:15:58.776Z,20.62
2016-12-30T06:17:07.468Z,20.69
2016-12-30T06:18:16.961Z,20.67
2016-12-30T06:19:25.633Z,20.7
2016-12-30T06:20:34.337Z,20.66
2016-12-30T06:21:43.533Z,20.64
2016-12-30T06:22:52.608Z,20.69
2016-12-30T06:24:02.071Z,20.69
2016-12-30T06:25:11.139Z,20.67
2016-12-30T06:26:19.825Z,20.7
2016-12-30T06:27:28.904Z,20.69
2016-12-30T06:28:38.375Z,20.7
2016-12-30T06:29:47.055Z,20.69
2016-12-30T06:30:56.523Z,20.7
2016-12-30T06:32:05.227Z,20.67
2016-12-30T06:33:15.378Z,20.67
2016-12-30T06:34:24.054Z,20.69
2016-12-30T06:35:33.117Z,20.69
2016-12-30T06:36:42.970Z,20.69
2016-12-30T06:37:52.435Z,20.66
2016-12-30T06:39:01.117Z,20.67
2016-12-30T06:40:09.902Z,20.67
2016-12-30T06:41:18.785Z,20.66
2016-12-30T06:42:28.302Z,20.61
2016-12-30T06:43:37.878Z,20.59
2016-12-30T06:44:47.154Z,20.64
2016-12-30T06:45:55.885Z,20.58
2016-12-30T06:47:04.573Z,20.62
2016-12-30T06:48:13.653Z,20.61
2016-12-30T06:49:23.125Z,20.61
2016-12-30T06:50:32.504Z,20.59
2016-12-30T06:51:41.591Z,20.52
2016-12-30T06:52:51.477Z,20.55
2016-12-30T06:54:00.158Z,20.59
2016-12-30T06:55:08.839Z,20.61
2016-12-30T06:56:18.620Z,20.57
2016-12-30T06:57:28.092Z,20.59
2016-12-30T06:58:37.171Z,20.62
2016-12-30T06:59:46.238Z,20.59
2016-12-30T07:00:55.732Z,20.55
2016-12-30T07:02:04.524Z,20.59
2016-12-30T07:03:13.216Z,20.55
2016-12-30T07:04:22.286Z,20.59
2016-12-30T07:05:31.753Z,20.61
2016-12-30T07:06:40.832Z,20.57
2016-12-30T07:07:51.091Z,20.59
2016-12-30T07:09:00.553Z,20.57
2016-12-30T07:10:09.236Z,20.58
2016-12-30T07:11:18.707Z,20.58
2016-12-30T07:12:27.774Z,20.64
2016-12-30T07:13:37.236Z,20.59
2016-12-30T07:14:45.923Z,20.62
2016-12-30T07:15:54.992Z,20.62
2016-12-30T07:17:04.460Z,20.58
2016-12-30T07:18:13.930Z,20.64
2016-12-30T07:19:23.938Z,20.69
2016-12-30T07:20:32.617Z,20.67
2016-12-30T07:21:41.975Z,20.64
2016-12-30T07:22:51.043Z,20.51
2016-12-30T07:24:00.517Z,20.2
2016-12-30T07:25:09.708Z,19.84
2016-12-30T07:26:18.779Z,19.59
2016-12-30T07:27:27.466Z,19.22
2016-12-30T07:28:37.315Z,18.91
2016-12-30T07:29:46.394Z,18.55
2016-12-30T07:30:55.771Z,18.25
2016-12-30T07:32:04.862Z,17.95
2016-12-30T07:33:13.554Z,17.64
2016-12-30T07:34:22.628Z,17.48
2016-12-30T07:35:32.603Z,17.16
2016-12-30T07:36:41.673Z,17.01
2016-12-30T07:37:50.428Z,16.81
2016-12-30T07:38:59.948Z,16.52
2016-12-30T07:40:09.031Z,16.28
2016-12-30T07:41:17.722Z,16.12
2016-12-30T07:42:27.544Z,15.9
2016-12-30T07:43:36.237Z,15.68
2016-12-30T07:44:45.713Z,15.44
2016-12-30T07:45:54.905Z,15.36
2016-12-30T07:47:03.596Z,15.27
2016-12-30T07:48:13.473Z,15.1
2016-12-30T07:49:22.161Z,14.89
2016-12-30T07:50:31.694Z,14.83
2016-12-30T07:51:41.155Z,14.7
2016-12-30T07:52:50.682Z,14.51
2016-12-30T07:54:00.385Z,14.33
2016-12-30T07:55:09.080Z,14.29
2016-12-30T07:56:18.995Z,14.15
2016-12-30T07:57:28.459Z,14.1
2016-12-30T07:58:37.534Z,13.97
2016-12-30T07:59:46.209Z,13.85
2016-12-30T08:00:55.298Z,13.84
2016-12-30T08:02:05.174Z,13.77
2016-12-30T08:03:13.865Z,13.73
2016-12-30T08:04:22.933Z,13.75
2016-12-30T08:05:32.614Z,13.78
2016-12-30T08:06:41.356Z,13.91
2016-12-30T08:07:51.531Z,14.03
2016-12-30T08:09:00.217Z,14.25
2016-12-30T08:10:09.295Z,14.45
2016-12-30T08:11:18.723Z,14.58
2016-12-30T08:12:27.410Z,14.83
2016-12-30T08:13:36.244Z,15.01
2016-12-30T08:14:45.804Z,15.17
2016-12-30T08:15:55.662Z,15.39
2016-12-30T08:17:04.915Z,15.57
2016-12-30T08:18:14.445Z,15.72
2016-12-30T08:19:24.249Z,16.07
2016-12-30T08:20:33.328Z,16.24
2016-12-30T08:21:42.394Z,16.42
2016-12-30T08:22:51.216Z,16.57
2016-12-30T08:24:00.673Z,16.76
2016-12-30T08:25:10.132Z,16.96
2016-12-30T08:26:19.993Z,17.04
2016-12-30T08:27:29.059Z,17.21
2016-12-30T08:28:38.163Z,17.33
2016-12-30T08:29:47.237Z,17.49
2016-12-30T08:30:56.707Z,17.68
2016-12-30T08:32:05.406Z,17.79
2016-12-30T08:33:14.879Z,17.92
2016-12-30T08:34:25.126Z,18.02
2016-12-30T08:35:34.200Z,18.07
2016-12-30T08:36:43.660Z,18.23
2016-12-30T08:37:53.122Z,18.39
2016-12-30T08:39:02.193Z,18.47
2016-12-30T08:40:12.003Z,18.54
2016-12-30T08:41:20.688Z,18.72
2016-12-30T08:42:30.931Z,18.9
2016-12-30T08:43:39.613Z,18.94
2016-12-30T08:44:48.683Z,18.95
2016-12-30T08:45:57.753Z,19.07
2016-12-30T08:47:06.824Z,19.22
2016-12-30T08:48:15.507Z,19.25
2016-12-30T08:49:24.578Z,19.39
2016-12-30T08:50:33.267Z,19.31
2016-12-30T08:51:42.825Z,19.51
2016-12-30T08:52:52.297Z,19.59
2016-12-30T08:54:01.400Z,19.59
2016-12-30T08:55:11.259Z,19.61
2016-12-30T08:56:19.945Z,19.63
2016-12-30T08:57:29.329Z,19.76
2016-12-30T08:58:39.573Z,19.83
2016-12-30T08:59:48.260Z,19.88
2016-12-30T09:00:57.328Z,20.01
2016-12-30T09:02:06.034Z,20.01
2016-12-30T09:03:15.039Z,20.06
2016-12-30T09:04:24.505Z,20.11
2016-12-30T09:05:33.589Z,20.18
2016-12-30T09:06:42.328Z,20.17
2016-12-30T09:07:51.405Z,20.26
2016-12-30T09:09:00.865Z,20.42
2016-12-30T09:10:09.571Z,20.38
2016-12-30T09:11:19.050Z,20.48
2016-12-30T09:12:28.522Z,20.51
2016-12-30T09:13:37.221Z,20.43
2016-12-30T09:14:46.467Z,20.59
2016-12-30T09:15:55.571Z,20.67
2016-12-30T09:17:05.513Z,20.69
2016-12-30T09:18:14.233Z,20.69
2016-12-30T09:19:22.933Z,20.67
2016-12-30T09:20:32.545Z,20.74
2016-12-30T09:21:42.008Z,20.8
2016-12-30T09:22:50.710Z,20.88
2016-12-30T09:23:59.440Z,20.92
2016-12-30T09:25:08.201Z,20.95
2016-12-30T09:26:17.419Z,21.07
2016-12-30T09:27:26.518Z,21.09
2016-12-30T09:28:36.393Z,21.17
2016-12-30T09:29:46.239Z,21.22
2016-12-30T09:30:55.712Z,21.24
2016-12-30T09:32:05.138Z,21.27
2016-12-30T09:33:14.628Z,21.37
2016-12-30T09:34:23.718Z,21.38
2016-12-30T09:35:32.447Z,21.49
2016-12-30T09:36:41.555Z,21.54
2016-12-30T09:37:51.187Z,21.5
2016-12-30T09:39:00.419Z,21.52
2016-12-30T09:40:09.255Z,21.59
2016-12-30T09:41:18.326Z,21.59
2016-12-30T09:42:27.823Z,21.64
2016-12-30T09:43:36.950Z,21.67
2016-12-30T09:44:46.047Z,21.65
2016-12-30T09:45:54.756Z,21.72
2016-12-30T09:47:04.216Z,21.75
2016-12-30T09:48:13.722Z,21.83
2016-12-30T09:49:23.332Z,21.77
2016-12-30T09:50:32.838Z,21.82
2016-12-30T09:51:41.925Z,21.79
2016-12-30T09:52:51.515Z,21.79
2016-12-30T09:54:00.209Z,21.75
2016-12-30T09:55:09.387Z,21.77
2016-12-30T09:56:18.099Z,21.75
2016-12-30T09:57:26.893Z,21.72
2016-12-30T09:58:36.376Z,21.71
2016-12-30T09:59:45.102Z,21.77
2016-12-30T10:00:54.562Z,21.68
2016-12-30T10:02:03.651Z,21.62
2016-12-30T10:03:13.554Z,21.61
2016-12-30T10:04:23.018Z,21.64
2016-12-30T10:05:31.695Z,21.67
2016-12-30T10:06:41.344Z,21.52
2016-12-30T10:07:50.818Z,21.54
2016-12-30T10:08:59.919Z,21.56
2016-12-30T10:10:08.642Z,21.64
2016-12-30T10:11:17.336Z,21.54
2016-12-30T10:12:26.726Z,21.61
2016-12-30T10:13:35.491Z,21.62
2016-12-30T10:14:44.564Z,21.69
2016-12-30T10:15:53.307Z,21.75
2016-12-30T10:17:02.004Z,21.75
2016-12-30T10:18:11.058Z,21.75
2016-12-30T10:19:19.743Z,21.71
2016-12-30T10:20:28.455Z,21.79
2016-12-30T10:21:37.913Z,21.77
2016-12-30T10:22:47.392Z,21.75
2016-12-30T10:23:56.616Z,21.71
2016-12-30T10:25:06.095Z,21.83
2016-12-30T10:26:14.780Z,21.74
2016-12-30T10:27:23.858Z,21.74
2016-12-30T10:28:32.939Z,21.74
2016-12-30T10:29:42.408Z,21.71
2016-12-30T10:30:51.085Z,21.74
2016-12-30T10:31:59.771Z,21.71
2016-12-30T10:33:08.847Z,21.72
2016-12-30T10:34:18.323Z,21.74
2016-12-30T10:35:27.941Z,21.77
2016-12-30T10:36:37.019Z,21.61
2016-12-30T10:37:46.093Z,21.69
2016-12-30T10:38:56.384Z,21.64
2016-12-30T10:40:05.608Z,21.68
2016-12-30T10:41:14.613Z,21.65
2016-12-30T10:42:24.173Z,21.61
2016-12-30T10:43:33.249Z,21.61
2016-12-30T10:44:42.328Z,21.53
2016-12-30T10:45:51.397Z,21.54
2016-12-30T10:47:00.829Z,21.58
2016-12-30T10:48:09.898Z,21.52
2016-12-30T10:49:18.601Z,21.47
2016-12-30T10:50:27.678Z,21.49
2016-12-30T10:51:36.373Z,21.42
2016-12-30T10:52:45.802Z,21.4
2016-12-30T10:53:55.271Z,21.47
2016-12-30T10:55:04.370Z,21.34
2016-12-30T10:56:13.453Z,21.35
2016-12-30T10:57:22.541Z,21.35
2016-12-30T10:58:31.528Z,21.42
2016-12-30T10:59:40.601Z,21.35
2016-12-30T11:00:50.467Z,21.34
2016-12-30T11:01:59.553Z,21.32
2016-12-30T11:03:08.669Z,21.22
2016-12-30T11:04:17.358Z,21.19
2016-12-30T11:05:26.055Z,21.24
2016-12-30T11:06:35.521Z,21.28
2016-12-30T11:07:44.230Z,21.16
2016-12-30T11:08:53.713Z,21.16
2016-12-30T11:10:02.785Z,21.14
2016-12-30T11:11:11.467Z,21.13
2016-12-30T11:12:20.942Z,21.13
2016-12-30T11:13:30.408Z,21.13
2016-12-30T11:14:39.905Z,21.09
2016-12-30T11:15:49.487Z,21.01
2016-12-30T11:16:58.215Z,21.13
2016-12-30T11:18:06.907Z,21.07
2016-12-30T11:19:16.007Z,21.03
2016-12-30T11:20:25.094Z,20.99
2016-12-30T11:21:34.321Z,20.99
2016-12-30T11:22:43.425Z,20.97
2016-12-30T11:23:52.495Z,20.97
2016-12-30T11:25:01.184Z,20.99
2016-12-30T11:26:10.710Z,20.91
2016-12-30T11:27:19.936Z,20.95
2016-12-30T11:28:29.022Z,20.89
2016-12-30T11:29:38.485Z,20.91
2016-12-30T11:30:47.574Z,20.87
2016-12-30T11:31:56.262Z,20.8
2016-12-30T11:33:06.122Z,20.85
2016-12-30T11:34:15.190Z,20.84
2016-12-30T11:35:23.884Z,20.85
2016-12-30T11:36:32.575Z,20.84
2016-12-30T11:37:41.651Z,20.77
2016-12-30T11:38:50.845Z,20.77
2016-12-30T11:39:59.926Z,20.77
2016-12-30T11:41:09.016Z,20.82
2016-12-30T11:42:17.709Z,20.77
2016-12-30T11:43:26.398Z,20.82
2016-12-30T11:44:35.475Z,20.79
2016-12-30T11:45:44.576Z,20.76
2016-12-30T11:46:53.652Z,20.85
2016-12-30T11:48:02.730Z,20.8
2016-12-30T11:49:12.196Z,20.79
2016-12-30T11:50:21.476Z,20.8
2016-12-30T11:51:30.155Z,20.8
2016-12-30T11:52:39.631Z,20.85
2016-12-30T11:53:48.708Z,20.89
2016-12-30T11:54:57.789Z,20.85
2016-12-30T11:56:07.618Z,20.88
2016-12-30T11:57:16.340Z,20.91
2016-12-30T11:58:26.207Z,20.8
2016-12-30T11:59:35.283Z,20.92
2016-12-30T12:00:44.378Z,20.94
2016-12-30T12:01:53.379Z,20.95
2016-12-30T12:03:02.470Z,20.95
2016-12-30T12:04:11.974Z,20.99
2016-12-30T12:05:20.766Z,20.94
2016-12-30T12:06:29.651Z,20.95
2016-12-30T12:07:39.628Z,20.99
2016-12-30T12:08:48.708Z,21.06
2016-12-30T12:09:57.778Z,21.03
2016-12-30T12:11:07.642Z,20.99
2016-12-30T12:12:16.749Z,20.98
2016-12-30T12:13:25.977Z,21.04
2016-12-30T12:14:35.057Z,21.04
2016-12-30T12:15:44.176Z,21.06
2016-12-30T12:16:52.871Z,21.03
2016-12-30T12:18:02.335Z,20.87
2016-12-30T12:19:11.385Z,20.43
2016-12-30T12:20:20.492Z,19.83
2016-12-30T12:21:29.959Z,19.25
2016-12-30T12:22:38.719Z,18.67
2016-12-30T12:23:48.205Z,18.07
2016-12-30T12:24:56.988Z,17.59
2016-12-30T12:26:06.074Z,17.22
2016-12-30T12:27:15.168Z,16.76
2016-12-30T12:28:24.685Z,16.52
2016-12-30T12:29:33.778Z,16.11
2016-12-30T12:30:43.939Z,15.74
2016-12-30T12:31:53.015Z,15.6
2016-12-30T12:33:02.485Z,15.38
2016-12-30T12:34:11.563Z,15.16
2016-12-30T12:35:21.427Z,15.02
2016-12-30T12:36:30.647Z,14.83
2016-12-30T12:37:39.718Z,14.84
2016-12-30T12:38:48.820Z,14.75
2016-12-30T12:39:58.672Z,14.51
2016-12-30T12:41:07.746Z,14.37
2016-12-30T12:42:16.772Z,14.29
2016-12-30T12:43:25.467Z,14.24
2016-12-30T12:44:34.531Z,14.14
2016-12-30T12:45:43.986Z,14
2016-12-30T12:46:53.061Z,13.91
2016-12-30T12:48:02.873Z,13.87
2016-12-30T12:49:11.954Z,13.73
2016-12-30T12:50:21.046Z,13.7
2016-12-30T12:51:29.732Z,13.66
2016-12-30T12:52:38.417Z,13.52
2016-12-30T12:53:47.261Z,13.42
2016-12-30T12:54:56.326Z,13.48
2016-12-30T12:56:05.805Z,13.71
2016-12-30T12:57:14.492Z,14.03
2016-12-30T12:58:23.564Z,14.39
2016-12-30T12:59:33.525Z,14.8
2016-12-30T13:00:42.609Z,15.13
2016-12-30T13:01:51.675Z,15.47
2016-12-30T13:03:01.528Z,15.54
2016-12-30T13:04:10.605Z,15.93
2016-12-30T13:05:19.824Z,16.11
2016-12-30T13:06:28.528Z,16.43
2016-12-30T13:07:37.221Z,16.56
2016-12-30T13:08:46.739Z,16.76
2016-12-30T13:09:56.236Z,17.03
2016-12-30T13:11:05.799Z,17.15
2016-12-30T13:12:15.380Z,17.28
2016-12-30T13:13:24.462Z,17.54
2016-12-30T13:14:33.144Z,17.64
2016-12-30T13:15:42.218Z,17.77
2016-12-30T13:16:51.640Z,17.89
2016-12-30T13:18:00.718Z,18.02
2016-12-30T13:19:10.069Z,18.07
2016-12-30T13:20:18.756Z,18.15
2016-12-30T13:21:27.878Z,18.21
2016-12-30T13:22:37.257Z,18.36
2016-12-30T13:23:47.419Z,18.5
2016-12-30T13:24:56.509Z,18.48
2016-12-30T13:26:05.646Z,18.55
2016-12-30T13:27:14.339Z,18.72
2016-12-30T13:28:24.027Z,18.69
2016-12-30T13:29:32.794Z,18.8
2016-12-30T13:30:42.263Z,18.78
2016-12-30T13:31:52.077Z,18.94
2016-12-30T13:33:01.216Z,18.98
2016-12-30T13:34:10.481Z,19
2016-12-30T13:35:20.016Z,19.04
2016-12-30T13:36:29.138Z,19.13
2016-12-30T13:37:38.213Z,19.14
2016-12-30T13:38:47.364Z,19.22
2016-12-30T13:39:56.801Z,19.23
2016-12-30T13:41:06.968Z,19.31
2016-12-30T13:42:16.055Z,19.32
2016-12-30T13:43:25.420Z,19.31
2016-12-30T13:44:34.116Z,19.48
2016-12-30T13:45:43.595Z,19.37
2016-12-30T13:46:52.679Z,19.51
2016-12-30T13:48:02.545Z,19.55
2016-12-30T13:49:11.618Z,19.58
2016-12-30T13:50:21.078Z,19.59
2016-12-30T13:51:30.327Z,19.61
2016-12-30T13:52:39.447Z,19.65
2016-12-30T13:53:48.523Z,19.71
2016-12-30T13:54:57.598Z,19.63
2016-12-30T13:56:06.675Z,19.65
2016-12-30T13:57:15.728Z,19.68
2016-12-30T13:58:24.414Z,19.74
2016-12-30T13:59:33.096Z,19.74
2016-12-30T14:00:42.177Z,19.76
2016-12-30T14:01:50.857Z,19.81
2016-12-30T14:02:59.891Z,19.87
2016-12-30T14:04:08.963Z,19.84
2016-12-30T14:05:19.212Z,19.86
2016-12-30T14:06:28.304Z,19.87
2016-12-30T14:07:37.780Z,19.91
2016-12-30T14:08:47.606Z,19.94
2016-12-30T14:09:57.094Z,19.94
2016-12-30T14:11:06.182Z,19.92
2016-12-30T14:12:15.256Z,19.98
2016-12-30T14:13:24.341Z,19.98
2016-12-30T14:14:33.574Z,19.98
2016-12-30T14:15:42.650Z,19.95
2016-12-30T14:16:52.512Z,20.08
2016-12-30T14:18:01.224Z,19.99
2016-12-30T14:19:10.357Z,20.02
2016-12-30T14:20:19.412Z,20.06
2016-12-30T14:21:28.527Z,20.06
2016-12-30T14:22:37.212Z,20.03
2016-12-30T14:23:45.911Z,19.96
2016-12-30T14:24:55.060Z,20.02
2016-12-30T14:26:04.098Z,20.02
2016-12-30T14:27:13.171Z,20.05
2016-12-30T14:28:22.636Z,20.08
2016-12-30T14:29:32.109Z,20.02
2016-12-30T14:30:41.219Z,20.03
2016-12-30T14:31:50.690Z,20.01
2016-12-30T14:32:59.768Z,20.03
2016-12-30T14:34:09.243Z,20.08
2016-12-30T14:35:19.119Z,20.14
2016-12-30T14:36:28.615Z,20.05
2016-12-30T14:37:37.459Z,20.1
2016-12-30T14:38:47.318Z,20.1
2016-12-30T14:39:56.014Z,20.06
2016-12-30T14:41:05.089Z,20.17
2016-12-30T14:42:14.570Z,20.18
2016-12-30T14:43:23.641Z,20.26
2016-12-30T14:44:32.343Z,20.26
2016-12-30T14:45:41.432Z,20.36
2016-12-30T14:46:50.130Z,20.33
2016-12-30T14:47:59.222Z,20.39
2016-12-30T14:49:08.418Z,20.39
2016-12-30T14:50:17.511Z,20.42
2016-12-30T14:51:27.418Z,20.55
2016-12-30T14:52:36.499Z,20.52