createdAt,value
2019-04-03T00:00:00.083Z,29.22
2019-04-03T00:02:26.426Z,28.69
2019-04-03T00:04:52.572Z,27.89
2019-04-03T00:07:18.886Z,27.46
2019-04-03T00:09:45.025Z,27.35
2019-04-03T00:12:11.214Z,27.16
2019-04-03T00:14:37.383Z,27.00
2019-04-03T00:17:03.588Z,27.15
2019-04-03T00:19:29.775Z,27.29
2019-04-03T00:21:55.999Z,27.59
2019-04-03T00:24:22.978Z,28.04
2019-04-03T00:26:51.991Z,28.93
2019-04-03T00:29:17.574Z,28.45
2019-04-03T00:31:43.867Z,28.95
2019-04-03T00:34:10.123Z,28.70
2019-04-03T00:36:36.443Z,29.21
2019-04-03T00:39:05.944Z,29.51
2019-04-03T00:41:32.229Z,29.48
2019-04-03T00:43:58.444Z,29.68
2019-04-03T00:46:25.178Z,29.38
2019-04-03T00:48:51.569Z,29.57
2019-04-03T00:51:17.765Z,29.57
2019-04-03T00:53:44.359Z,29.60
2019-04-03T00:56:10.546Z,29.87
2019-04-03T00:58:38.859Z,30.01
2019-04-03T01:01:06.627Z,30.13
2019-04-03T01:03:32.799Z,30.62
2019-04-03T01:05:59.240Z,31.11
2019-04-03T01:08:25.465Z,31.03
2019-04-03T01:10:51.630Z,31.16
2019-04-03T01:13:18.100Z,31.26
2019-04-03T01:15:44.302Z,31.22
2019-04-03T01:18:10.586Z,32.04
2019-04-03T01:20:36.885Z,32.04
2019-04-03T01:23:03.046Z,31.77
2019-04-03T01:25:29.231Z,31.65
2019-04-03T01:27:55.420Z,31.35
2019-04-03T01:30:21.624Z,31.55
2019-04-03T01:32:47.784Z,31.56
2019-04-03T01:35:14.001Z,31.72
2019-04-03T01:37:40.273Z,32.13
2019-04-03T01:40:06.558Z,32.42
2019-04-03T01:42:32.772Z,33.17
2019-04-03T01:44:58.918Z,31.81
2019-04-03T01:47:27.367Z,31.72
2019-04-03T01:49:53.254Z,31.53
2019-04-03T01:52:19.406Z,31.91
2019-04-03T01:54:45.815Z,31.86
2019-04-03T01:57:11.983Z,31.56
2019-04-03T01:59:38.196Z,31.66
2019-04-03T02:02:04.442Z,31.40
2019-04-03T02:04:30.766Z,31.39
2019-04-03T02:06:56.910Z,31.38
2019-04-03T02:09:23.199Z,32.27
2019-04-03T02:11:49.825Z,32.09
2019-04-03T02:14:16.040Z,31.70
2019-04-03T02:16:42.217Z,31.99
2019-04-03T02:19:08.416Z,32.53
2019-04-03T02:21:34.720Z,32.44
2019-04-03T02:24:01.318Z,32.77
2019-04-03T02:26:28.041Z,33.68
2019-04-03T02:28:54.208Z,32.94
2019-04-03T02:31:20.575Z,33.08
2019-04-03T02:33:46.821Z,33.36
2019-04-03T02:36:13.256Z,32.46
2019-04-03T02:38:39.612Z,33.13
2019-04-03T02:41:06.112Z,33.12
2019-04-03T02:43:32.272Z,32.98
2019-04-03T02:45:58.426Z,33.18
2019-04-03T02:48:24.628Z,33.41
2019-04-03T02:50:50.987Z,33.35
2019-04-03T02:53:17.588Z,33.11
2019-04-03T02:55:45.706Z,33.52
2019-04-03T02:58:11.866Z,32.82
2019-04-03T03:00:38.044Z,32.84
2019-04-03T03:03:04.262Z,33.78
2019-04-03T03:05:30.387Z,32.63
2019-04-03T03:07:56.580Z,32.41
2019-04-03T03:10:22.801Z,34.20
2019-04-03T03:12:50.004Z,33.32
2019-04-03T03:15:16.361Z,33.35
2019-04-03T03:17:43.011Z,33.52
2019-04-03T03:20:09.168Z,33.16
2019-04-03T03:22:36.740Z,33.35
2019-04-03T03:25:05.374Z,33.41
2019-04-03T03:27:31.547Z,33.82
2019-04-03T03:29:59.734Z,34.90
2019-04-03T03:32:32.342Z,34.69
2019-04-03T03:35:07.440Z,33.97
2019-04-03T03:37:23.311Z,33.64
2019-04-03T03:39:50.343Z,33.71
2019-04-03T03:42:18.013Z,33.71
2019-04-03T03:44:46.086Z,35.85
2019-04-03T03:47:12.634Z,35.69
2019-04-03T03:49:39.895Z,35.75
2019-04-03T03:52:06.488Z,34.94
2019-04-03T03:54:33.280Z,33.55
2019-04-03T03:57:03.998Z,33.27
2019-04-03T03:59:29.236Z,33.45
2019-04-03T04:01:55.438Z,33.27
2019-04-03T04:04:21.873Z,33.10
2019-04-03T04:06:48.368Z,34.96
2019-04-03T04:09:17.478Z,33.73
2019-04-03T04:11:43.122Z,34.56
2019-04-03T04:14:10.335Z,32.94
2019-04-03T04:16:37.647Z,32.29
2019-04-03T04:19:05.490Z,32.66
2019-04-03T04:21:31.704Z,32.05
2019-04-03T04:23:57.984Z,31.87
2019-04-03T04:26:24.142Z,31.93
2019-04-03T04:28:50.316Z,31.63
2019-04-03T04:31:16.527Z,31.17
2019-04-03T04:33:42.928Z,30.29
2019-04-03T04:36:09.469Z,30.21
2019-04-03T04:38:35.794Z,30.04
2019-04-03T04:41:02.278Z,29.43
2019-04-03T04:43:28.460Z,30.25
2019-04-03T04:45:54.700Z,29.87
2019-04-03T04:48:21.420Z,28.80
2019-04-03T04:50:47.819Z,27.96
2019-04-03T04:53:14.277Z,28.79
2019-04-03T04:55:40.434Z,28.05
2019-04-03T04:58:06.608Z,27.16
2019-04-03T05:00:32.904Z,26.24
2019-04-03T05:03:01.086Z,26.48
2019-04-03T05:05:28.378Z,25.14
2019-04-03T05:07:55.254Z,23.00
2019-04-03T05:10:21.441Z,22.98
2019-04-03T05:12:47.600Z,23.39
2019-04-03T05:15:13.894Z,24.03
2019-04-03T05:17:40.078Z,24.87
2019-04-03T05:20:06.750Z,24.06
2019-04-03T05:22:33.345Z,24.05
2019-04-03T05:25:00.045Z,23.44
2019-04-03T05:27:26.412Z,23.67
2019-04-03T05:29:52.736Z,23.03
2019-04-03T05:32:18.928Z,23.46
2019-04-03T05:34:45.114Z,22.39
2019-04-03T05:37:12.037Z,20.99
2019-04-03T05:39:38.286Z,22.24
2019-04-03T05:42:04.466Z,21.81
2019-04-03T05:44:33.140Z,22.89
2019-04-03T05:47:00.015Z,23.88
2019-04-03T05:49:26.273Z,23.61
2019-04-03T05:51:52.500Z,22.52
2019-04-03T05:54:18.667Z,22.51
2019-04-03T05:56:44.839Z,21.96
2019-04-03T05:59:11.221Z,22.00
2019-04-03T06:01:37.385Z,21.86
2019-04-03T06:04:03.565Z,21.85
2019-04-03T06:06:29.767Z,20.64
2019-04-03T06:08:56.997Z,20.40
2019-04-03T06:11:23.462Z,20.22
2019-04-03T06:13:49.655Z,19.27
2019-04-03T06:16:16.817Z,18.26
2019-04-03T06:18:43.656Z,18.43
2019-04-03T06:21:09.851Z,18.33
2019-04-03T06:23:36.242Z,17.82
2019-04-03T06:26:03.112Z,20.10
2019-04-03T06:28:29.448Z,19.67
2019-04-03T06:30:56.739Z,19.25
2019-04-03T06:33:23.309Z,18.74
2019-04-03T06:35:50.476Z,18.27
2019-04-03T06:38:17.004Z,19.21
2019-04-03T06:40:43.326Z,18.69
2019-04-03T06:43:09.589Z,18.84
2019-04-03T06:45:36.218Z,18.32
2019-04-03T06:48:04.499Z,17.53
2019-04-03T06:50:30.532Z,18.86
2019-04-03T06:52:56.735Z,18.07
2019-04-03T06:55:24.813Z,18.88
2019-04-03T06:57:51.189Z,19.15
2019-04-03T07:00:17.715Z,19.99
2019-04-03T07:02:44.165Z,20.76
2019-04-03T07:05:11.038Z,20.80
2019-04-03T07:07:37.558Z,21.47
2019-04-03T07:10:05.381Z,20.59
2019-04-03T07:12:33.184Z,19.99
2019-04-03T07:14:59.446Z,19.38
2019-04-03T07:17:25.732Z,19.33
2019-04-03T07:19:51.953Z,18.46
2019-04-03T07:22:18.120Z,17.54
2019-04-03T07:24:44.267Z,18.22
2019-04-03T07:27:10.466Z,18.86
2019-04-03T07:29:36.621Z,19.26
2019-04-03T07:32:03.471Z,18.92
2019-04-03T07:34:29.738Z,18.49
2019-04-03T07:36:56.037Z,18.82
2019-04-03T07:39:22.180Z,17.66
2019-04-03T07:41:48.565Z,17.38
2019-04-03T07:44:14.798Z,16.60
2019-04-03T07:46:40.986Z,16.24
2019-04-03T07:49:09.075Z,15.94
2019-04-03T07:51:35.248Z,14.59
2019-04-03T07:54:04.331Z,15.42
2019-04-03T07:56:29.989Z,14.58
2019-04-03T07:58:57.980Z,14.80
2019-04-03T08:01:24.278Z,15.35
2019-04-03T08:03:52.110Z,14.88
2019-04-03T08:06:18.814Z,15.77
2019-04-03T08:08:45.180Z,15.21
2019-04-03T08:11:14.266Z,14.69
2019-04-03T08:13:39.622Z,14.75
2019-04-03T08:16:06.016Z,14.42
2019-04-03T08:18:32.523Z,14.13
2019-04-03T08:21:01.484Z,14.74
2019-04-03T08:23:26.867Z,14.46
2019-04-03T08:25:54.546Z,14.20
2019-04-03T08:28:21.187Z,14.54
2019-04-03T08:30:47.398Z,15.17
2019-04-03T08:33:17.901Z,13.53
2019-04-03T08:35:42.081Z,13.30
2019-04-03T08:38:08.268Z,13.22
2019-04-03T08:40:34.587Z,14.50
2019-04-03T08:43:01.346Z,14.14
2019-04-03T08:45:27.711Z,13.96
2019-04-03T08:47:54.045Z,13.52
2019-04-03T08:50:20.197Z,13.73
2019-04-03T08:52:46.713Z,14.36
2019-04-03T08:55:14.541Z,14.19
2019-04-03T08:57:41.127Z,13.96
2019-04-03T09:00:09.096Z,14.16
2019-04-03T09:02:35.518Z,13.01
2019-04-03T09:05:01.854Z,12.54
2019-04-03T09:07:28.053Z,12.13
2019-04-03T09:09:54.236Z,11.69
2019-04-03T09:12:20.815Z,12.42
2019-04-03T09:14:47.081Z,12.98
2019-04-03T09:17:13.398Z,13.05
2019-04-03T09:19:41.761Z,12.79
2019-04-03T09:22:07.664Z,11.86
2019-04-03T09:24:33.981Z,12.25
2019-04-03T09:27:00.168Z,12.81
2019-04-03T09:29:26.414Z,11.96
2019-04-03T09:31:55.879Z,12.19
2019-04-03T09:34:21.092Z,11.80
2019-04-03T09:36:47.656Z,11.11
2019-04-03T09:39:14.672Z,11.82
2019-04-03T09:41:41.340Z,11.72
2019-04-03T09:44:07.818Z,11.56
2019-04-03T09:46:34.052Z,10.86
2019-04-03T09:49:00.346Z,10.03
2019-04-03T09:51:26.520Z,10.56
2019-04-03T09:53:52.733Z,10.90
2019-04-03T09:56:19.268Z,11.55
2019-04-03T09:58:45.527Z,12.03
2019-04-03T10:01:15.721Z,11.79
2019-04-03T10:03:39.840Z,11.27
2019-04-03T10:06:05.990Z,11.06
2019-04-03T10:08:32.188Z,11.22
2019-04-03T10:10:58.381Z,11.99
2019-04-03T10:13:25.899Z,10.79
2019-04-03T10:15:52.712Z,10.97
2019-04-03T10:18:21.844Z,11.20
2019-04-03T10:20:48.679Z,10.62
2019-04-03T10:23:15.160Z,11.34
2019-04-03T10:25:41.321Z,11.50
2019-04-03T10:28:07.494Z,12.24
2019-04-03T10:30:33.956Z,11.54
2019-04-03T10:33:01.042Z,11.14
2019-04-03T10:35:27.507Z,10.93
2019-04-03T10:37:54.078Z,11.13
2019-04-03T10:40:23.540Z,11.04
2019-04-03T10:42:48.476Z,11.42
2019-04-03T10:45:16.176Z,11.58
2019-04-03T10:47:44.589Z,11.15
2019-04-03T10:50:11.291Z,11.44
2019-04-03T10:52:37.471Z,10.89
2019-04-03T10:55:05.124Z,11.40
2019-04-03T10:57:31.717Z,11.05
2019-04-03T10:59:59.441Z,11.50
2019-04-03T11:02:25.611Z,11.81
2019-04-03T11:04:51.862Z,11.76
2019-04-03T11:07:18.031Z,11.46
2019-04-03T11:09:44.529Z,11.85
2019-04-03T11:12:10.745Z,11.24
2019-04-03T11:14:39.032Z,10.88
2019-04-03T11:17:05.087Z,11.01
2019-04-03T11:19:31.239Z,10.19
2019-04-03T11:21:57.457Z,10.26
2019-04-03T11:24:23.719Z,10.73
2019-04-03T11:26:51.775Z,10.54
2019-04-03T11:29:18.176Z,10.31
2019-04-03T11:31:44.472Z,10.74
2019-04-03T11:34:12.580Z,9.90
2019-04-03T11:36:45.335Z,10.20
2019-04-03T11:39:15.148Z,10.34
2019-04-03T11:41:39.676Z,11.27
2019-04-03T11:44:05.895Z,11.19
2019-04-03T11:46:34.257Z,11.21
2019-04-03T11:49:00.283Z,11.07
2019-04-03T11:51:28.938Z,10.80
2019-04-03T11:53:54.703Z,10.27
2019-04-03T11:56:20.853Z,10.38
2019-04-03T11:58:47.048Z,10.95
2019-04-03T12:04:00.878Z,10.12
2019-04-03T12:06:27.402Z,10.31
2019-04-03T12:08:53.703Z,10.29
2019-04-03T12:11:19.897Z,11.00
2019-04-03T12:13:46.660Z,10.98
2019-04-03T12:16:23.896Z,11.28
2019-04-03T12:18:49.632Z,11.01
2019-04-03T12:21:18.309Z,10.46
2019-04-03T12:23:44.293Z,10.33
2019-04-03T12:26:11.344Z,10.22
2019-04-03T12:28:38.658Z,10.10
2019-04-03T12:31:05.079Z,11.05
2019-04-03T12:33:31.362Z,10.26
2019-04-03T12:36:00.807Z,10.54
2019-04-03T12:38:28.414Z,10.06
2019-04-03T12:40:54.650Z,10.71
2019-04-03T12:43:20.931Z,10.74
2019-04-03T12:45:47.107Z,10.16
2019-04-03T12:48:17.373Z,10.07
2019-04-03T12:50:43.964Z,9.89
2019-04-03T12:53:10.437Z,10.27
2019-04-03T12:55:37.024Z,10.33
2019-04-03T12:58:04.673Z,9.82
2019-04-03T13:00:31.517Z,9.77
2019-04-03T13:02:57.996Z,9.81
2019-04-03T13:05:24.328Z,10.09
2019-04-03T13:07:51.122Z,10.44
2019-04-03T13:10:17.865Z,10.55
2019-04-03T13:12:44.075Z,10.64
2019-04-03T13:15:10.971Z,10.68
2019-04-03T13:17:37.356Z,10.01
2019-04-03T13:20:06.121Z,10.42
2019-04-03T13:22:32.800Z,10.75
2019-04-03T13:24:59.006Z,11.10
2019-04-03T13:27:25.539Z,11.19
2019-04-03T13:29:52.259Z,10.38
2019-04-03T13:32:18.733Z,10.24
2019-04-03T13:34:44.942Z,10.07
2019-04-03T13:37:11.150Z,10.14
2019-04-03T13:39:37.398Z,10.40
2019-04-03T13:42:04.050Z,10.81
2019-04-03T13:44:30.226Z,10.51
2019-04-03T13:46:56.416Z,10.57
2019-04-03T13:49:22.685Z,10.60
2019-04-03T13:51:48.836Z,10.42
2019-04-03T13:54:15.287Z,10.60
2019-04-03T13:56:43.037Z,10.86
2019-04-03T13:59:09.813Z,10.91
2019-04-03T14:01:39.479Z,10.54
2019-04-03T14:04:04.855Z,10.42
2019-04-03T14:06:31.283Z,10.65
2019-04-03T14:08:58.545Z,10.42
2019-04-03T14:11:24.728Z,10.41
2019-04-03T14:13:50.902Z,10.35
2019-04-03T14:16:21.558Z,10.18
2019-04-03T14:18:45.867Z,10.12
2019-04-03T14:21:12.336Z,10.70
2019-04-03T14:23:40.998Z,10.37
2019-04-03T14:26:08.431Z,10.95
2019-04-03T14:28:35.585Z,10.96
2019-04-03T14:31:04.964Z,10.75
2019-04-03T14:33:41.805Z,10.90
2019-04-03T14:35:58.969Z,11.42
2019-04-03T14:38:27.719Z,11.92
2019-04-03T14:40:53.839Z,12.60
2019-04-03T14:43:22.053Z,12.76
2019-04-03T14:45:48.548Z,12.96
2019-04-03T14:48:14.998Z,12.63
2019-04-03T14:50:41.300Z,13.21
2019-04-03T14:53:07.530Z,13.55
2019-04-03T14:55:45.907Z,13.17
2019-04-03T14:58:01.936Z,13.21
2019-04-03T15:00:31.266Z,13.32
2019-04-03T15:02:57.568Z,13.20
2019-04-03T15:05:24.321Z,13.32
2019-04-03T15:07:50.917Z,13.22
2019-04-03T15:10:18.598Z,13.20
2019-04-03T15:12:44.906Z,14.19
2019-04-03T15:15:11.604Z,14.00
2019-04-03T15:17:38.258Z,14.11
2019-04-03T15:20:07.263Z,14.11
2019-04-03T15:22:33.662Z,14.18
2019-04-03T15:24:59.872Z,13.81
2019-04-03T15:27:28.158Z,14.20
2019-04-03T15:29:54.890Z,14.12
2019-04-03T15:32:21.079Z,13.81
2019-04-03T15:34:50.013Z,14.45
2019-04-03T15:37:15.840Z,14.36
2019-04-03T15:39:42.553Z,14.60
2019-04-03T15:42:08.825Z,14.46
2019-04-03T15:44:35.187Z,14.77
2019-04-03T15:47:02.250Z,14.45
2019-04-03T15:49:28.798Z,15.16
2019-04-03T15:51:54.990Z,15.47
2019-04-03T15:54:21.348Z,15.75
2019-04-03T15:56:47.553Z,15.94
2019-04-03T15:59:14.152Z,16.15
2019-04-03T16:01:40.533Z,16.54
2019-04-03T16:04:07.036Z,16.25
2019-04-03T16:06:35.327Z,17.18
2019-04-03T16:09:01.448Z,16.54
2019-04-03T16:11:29.840Z,17.10
2019-04-03T16:13:55.814Z,17.40
2019-04-03T16:16:22.028Z,17.10
2019-04-03T16:18:48.197Z,17.45
2019-04-03T16:21:17.630Z,17.07
2019-04-03T16:23:44.094Z,17.30
2019-04-03T16:26:10.405Z,18.11
2019-04-03T16:28:37.109Z,17.75
2019-04-03T16:31:03.722Z,17.16
2019-04-03T16:33:30.130Z,17.68
2019-04-03T16:35:56.344Z,17.64
2019-04-03T16:38:22.856Z,17.92
2019-04-03T16:40:49.228Z,18.03
2019-04-03T16:43:15.590Z,18.50
2019-04-03T16:45:41.783Z,18.06
2019-04-03T16:48:07.964Z,18.55
2019-04-03T16:50:34.156Z,18.71
2019-04-03T16:53:00.689Z,18.26
2019-04-03T16:55:26.941Z,19.44
2019-04-03T16:57:54.611Z,18.85
2019-04-03T17:00:21.771Z,19.76
2019-04-03T17:02:48.541Z,19.96
2019-04-03T17:05:15.204Z,19.93
2019-04-03T17:07:41.881Z,20.42
2019-04-03T17:10:09.945Z,20.15
2019-04-03T17:12:36.955Z,19.73
2019-04-03T17:15:05.617Z,20.77
2019-04-03T17:17:31.875Z,20.84
2019-04-03T17:19:58.594Z,20.17
2019-04-03T17:22:25.073Z,20.37
2019-04-03T17:24:54.370Z,20.14
2019-04-03T17:27:19.821Z,20.95
2019-04-03T17:29:47.401Z,20.36
2019-04-03T17:32:15.434Z,20.70
2019-04-03T17:34:43.391Z,21.31
2019-04-03T17:37:10.024Z,21.55
2019-04-03T17:39:36.304Z,22.59
2019-04-03T17:42:02.628Z,22.03
2019-04-03T17:44:28.783Z,22.21
2019-04-03T17:46:59.830Z,21.55
2019-04-03T17:49:28.298Z,21.09
2019-04-03T17:51:54.108Z,22.11
2019-04-03T17:54:20.300Z,21.45
2019-04-03T17:56:46.510Z,21.43
2019-04-03T17:59:12.669Z,21.58
2019-04-03T18:01:38.925Z,21.69
2019-04-03T18:04:05.169Z,21.49
2019-04-03T18:06:31.425Z,21.29
2019-04-03T18:08:57.612Z,21.38
2019-04-03T18:11:23.799Z,21.57
2019-04-03T18:13:51.043Z,21.84
2019-04-03T18:16:17.226Z,22.38
2019-04-03T18:18:43.431Z,22.26
2019-04-03T18:21:09.635Z,23.60
2019-04-03T18:23:35.929Z,23.12
2019-04-03T18:26:02.548Z,24.24
2019-04-03T18:28:28.848Z,24.09
2019-04-03T18:30:55.121Z,23.78
2019-04-03T18:33:21.314Z,24.27
2019-04-03T18:35:47.498Z,24.21
2019-04-03T18:38:13.679Z,24.27
2019-04-03T18:40:39.892Z,24.56
2019-04-03T18:43:06.145Z,25.61
2019-04-03T18:45:32.343Z,25.00
2019-04-03T18:47:58.662Z,24.42
2019-04-03T18:50:24.921Z,24.71
2019-04-03T18:52:51.312Z,25.71
2019-04-03T18:55:17.532Z,25.75
2019-04-03T18:57:43.801Z,26.18
2019-04-03T19:00:11.106Z,26.77
2019-04-03T19:02:37.344Z,25.44
2019-04-03T19:05:09.013Z,26.06
2019-04-03T19:07:35.131Z,26.97
2019-04-03T19:10:07.336Z,25.69
2019-04-03T19:12:35.418Z,26.02
2019-04-03T19:14:57.628Z,26.48
2019-04-03T19:17:24.838Z,26.23
2019-04-03T19:19:54.434Z,26.08
2019-04-03T19:22:19.773Z,26.07
2019-04-03T19:24:46.076Z,25.96
2019-04-03T19:27:12.246Z,25.75
2019-04-03T19:29:38.446Z,27.10
2019-04-03T19:32:04.654Z,26.92
2019-04-03T19:34:30.802Z,26.64
2019-04-03T19:36:56.959Z,27.14
2019-04-03T19:39:23.160Z,26.37
2019-04-03T19:41:49.348Z,26.20
2019-04-03T19:44:16.139Z,27.01
2019-04-03T19:46:43.745Z,26.58
2019-04-03T19:49:09.901Z,26.66
2019-04-03T19:51:37.558Z,26.21
2019-04-03T19:54:04.231Z,26.82
2019-04-03T19:56:30.393Z,26.97
2019-04-03T19:58:59.355Z,27.09
2019-04-03T20:01:24.701Z,27.07
2019-04-03T20:03:50.868Z,27.40
2019-04-03T20:06:17.048Z,27.72
2019-04-03T20:08:43.375Z,27.69
2019-04-03T20:11:09.662Z,28.23
2019-04-03T20:13:35.848Z,27.70
2019-04-03T20:16:02.126Z,27.10
2019-04-03T20:18:28.376Z,27.43
2019-04-03T20:20:54.569Z,27.11
2019-04-03T20:23:20.774Z,27.41
2019-04-03T20:25:46.944Z,27.26
2019-04-03T20:28:13.247Z,27.28
2019-04-03T20:30:39.665Z,27.32
2019-04-03T20:33:05.949Z,27.42
2019-04-03T20:35:32.106Z,27.04
2019-04-03T20:37:58.342Z,27.13
2019-04-03T20:40:24.537Z,28.42
2019-04-03T20:42:50.835Z,27.48
2019-04-03T20:45:18.855Z,27.60
2019-04-03T20:47:45.094Z,27.92
2019-04-03T20:50:11.452Z,28.26
2019-04-03T20:52:37.657Z,27.37
2019-04-03T20:55:07.077Z,27.51
2019-04-03T20:57:33.938Z,27.68
2019-04-03T21:00:03.238Z,28.34
2019-04-03T21:02:28.440Z,28.17
2019-04-03T21:04:54.644Z,29.03
2019-04-03T21:07:23.735Z,29.62
2019-04-03T21:09:48.905Z,29.54
2019-04-03T21:12:15.083Z,29.27
2019-04-03T21:14:41.951Z,30.26
2019-04-03T21:17:08.311Z,29.66
2019-04-03T21:19:34.508Z,29.07
2019-04-03T21:22:00.723Z,29.43
2019-04-03T21:24:26.864Z,30.09
2019-04-03T21:26:53.034Z,30.22
2019-04-03T21:29:19.346Z,29.34
2019-04-03T21:31:45.515Z,28.93
2019-04-03T21:34:11.790Z,29.15
2019-04-03T21:36:38.862Z,28.95
2019-04-03T21:39:06.177Z,29.42
2019-04-03T21:41:32.349Z,28.70
2019-04-03T21:43:59.964Z,29.32
2019-04-03T21:46:26.728Z,29.53
2019-04-03T21:48:52.883Z,29.29
2019-04-03T21:51:20.809Z,30.24
2019-04-03T21:53:47.321Z,30.12
2019-04-03T21:56:13.489Z,29.33
2019-04-03T21:58:40.338Z,29.76
2019-04-03T22:01:14.824Z,30.49
2019-04-03T22:03:41.636Z,29.75
2019-04-03T22:06:07.847Z,29.41
2019-04-03T22:08:34.035Z,29.22
2019-04-03T22:11:03.750Z,29.16
2019-04-03T22:13:28.481Z,29.29
2019-04-03T22:15:54.762Z,29.09
2019-04-03T22:18:23.507Z,28.93
2019-04-03T22:20:49.309Z,30.37
2019-04-03T22:23:15.597Z,29.37
2019-04-03T22:25:41.898Z,30.11
2019-04-03T22:28:08.110Z,30.59
2019-04-03T22:30:34.271Z,30.71
2019-04-03T22:33:00.475Z,30.25
2019-04-03T22:35:27.943Z,30.29
2019-04-03T22:37:54.576Z,30.72
2019-04-03T22:40:20.736Z,30.81
2019-04-03T22:42:47.048Z,30.57
2019-04-03T22:45:13.355Z,30.46
2019-04-03T22:47:39.523Z,30.26
2019-04-03T22:50:05.940Z,29.66
2019-04-03T22:52:32.190Z,29.61
2019-04-03T22:54:58.348Z,30.28
2019-04-03T22:57:24.574Z,30.68
2019-04-03T22:59:50.849Z,30.83
2019-04-03T23:02:17.026Z,31.16
2019-04-03T23:04:46.206Z,31.10
2019-04-03T23:07:11.477Z,30.77
2019-04-03T23:09:37.762Z,31.92
2019-04-03T23:12:04.090Z,31.70
2019-04-03T23:14:30.394Z,30.56
2019-04-03T23:16:56.592Z,30.59
2019-04-03T23:19:22.950Z,31.62
2019-04-03T23:21:49.258Z,31.66
2019-04-03T23:24:15.447Z,31.47
2019-04-03T23:26:41.780Z,31.89
2019-04-03T23:29:07.950Z,32.46
2019-04-03T23:31:34.218Z,33.01
2019-04-03T23:34:00.540Z,32.17
2019-04-03T23:36:26.808Z,32.67
2019-04-03T23:38:53.123Z,32.62
2019-04-03T23:41:19.479Z,31.94
2019-04-03T23:43:45.738Z,31.99
2019-04-03T23:46:12.828Z,31.81
2019-04-03T23:48:40.161Z,32.22
2019-04-03T23:51:06.325Z,33.09
2019-04-03T23:53:32.749Z,32.65
2019-04-03T23:55:59.177Z,33.02
2019-04-03T23:58:25.368Z,32.46
