createdAt,value
2018-11-29T00:02:44.937Z,101338.77
2018-11-29T00:05:50.420Z,101337.38
2018-11-29T00:08:54.850Z,101340.28
2018-11-29T00:12:01.767Z,101327.14
2018-11-29T00:15:09.509Z,101327.02
2018-11-29T00:18:15.279Z,101338.48
2018-11-29T00:21:19.591Z,101325.27
2018-11-29T00:24:25.494Z,101332.55
2018-11-29T00:27:31.610Z,101327.12
2018-11-29T00:30:35.945Z,101334.53
2018-11-29T00:33:40.358Z,101341.05
2018-11-29T00:36:44.751Z,101317.88
2018-11-29T00:39:49.083Z,101299.75
2018-11-29T00:43:00.461Z,101287.97
2018-11-29T00:46:04.750Z,101275.27
2018-11-29T00:49:10.415Z,101275.38
2018-11-29T00:52:15.549Z,101272.72
2018-11-29T00:55:23.019Z,101277.44
2018-11-29T00:58:27.719Z,101268.98
2018-11-29T01:01:32.616Z,101295.95
2018-11-29T01:04:37.021Z,101307.19
2018-11-29T01:07:41.425Z,101314.48
2018-11-29T01:10:46.872Z,101306.31
2018-11-29T01:13:51.220Z,101311.44
2018-11-29T01:16:55.614Z,101302.66
2018-11-29T01:23:12.697Z,101313.20
2018-11-29T01:26:17.141Z,101315.09
2018-11-29T01:29:21.594Z,101298.16
2018-11-29T01:32:25.865Z,101280.80
2018-11-29T01:35:30.600Z,101278.61
2018-11-29T01:38:35.276Z,101279.77
2018-11-29T01:41:50.662Z,101272.77
2018-11-29T01:44:55.950Z,101269.59
2018-11-29T01:48:00.308Z,101283.32
2018-11-29T01:51:04.802Z,101295.84
2018-11-29T01:54:09.553Z,101302.42
2018-11-29T01:57:15.912Z,101310.70
2018-11-29T02:00:20.444Z,101311.40
2018-11-29T02:03:25.257Z,101302.47
2018-11-29T02:06:29.852Z,101315.17
2018-11-29T02:24:48.499Z,101287.32
2018-11-29T02:27:58.764Z,101261.30
2018-11-29T02:38:14.760Z,101232.28
2018-11-29T02:44:55.832Z,101238.25
2018-11-29T02:48:09.411Z,101249.66
2018-11-29T02:51:13.974Z,101229.80
2018-11-29T02:54:26.033Z,101229.50
2018-11-29T02:58:36.412Z,101215.02
2018-11-29T03:05:21.447Z,101210.08
2018-11-29T03:17:11.461Z,101207.61
2018-11-29T03:20:29.810Z,101209.55
2018-11-29T03:23:35.644Z,101206.51
2018-11-29T03:26:56.353Z,101211.81
2018-11-29T03:30:01.866Z,101208.14
2018-11-29T03:33:07.625Z,101188.86
2018-11-29T03:36:46.144Z,101184.31
2018-11-29T03:43:24.098Z,101183.80
2018-11-29T03:46:29.021Z,101187.53
2018-11-29T04:11:20.391Z,101165.27
2018-11-29T04:14:55.841Z,101170.97
2018-11-29T04:23:55.972Z,101170.47
2018-11-29T04:27:10.549Z,101167.58
2018-11-29T04:30:50.523Z,101171.73
2018-11-29T04:37:38.065Z,101165.55
2018-11-29T04:40:43.990Z,101166.30
2018-11-29T04:44:02.847Z,101155.42
2018-11-29T04:57:59.522Z,101143.62
2018-11-29T05:01:19.954Z,101134.22
2018-11-29T05:04:25.859Z,101137.66
2018-11-29T05:07:33.143Z,101136.48
2018-11-29T05:10:40.330Z,101130.55
2018-11-29T05:13:46.380Z,101131.35
2018-11-29T05:31:28.898Z,101120.80
2018-11-29T06:00:03.979Z,101117.02
2018-11-29T06:03:19.003Z,101113.02
2018-11-29T06:19:43.776Z,101121.09
2018-11-29T06:37:41.171Z,101123.51
2018-11-29T06:41:15.303Z,101114.19
2018-11-29T06:44:25.085Z,101114.19
2018-11-29T06:51:34.756Z,101119.28
2018-11-29T06:54:44.338Z,101107.99
2018-11-29T07:09:56.829Z,101107.34
2018-11-29T07:13:02.604Z,101102.55
2018-11-29T07:16:14.698Z,101093.23
2018-11-29T07:19:19.378Z,101092.09
2018-11-29T07:22:31.079Z,101105.02
2018-11-29T07:25:35.422Z,101110.10
2018-11-29T07:29:17.226Z,101102.56
2018-11-29T07:41:15.418Z,101092.61
2018-11-29T07:44:22.019Z,101100.41
2018-11-29T07:47:35.006Z,101097.59
2018-11-29T07:50:40.479Z,101102.83
2018-11-29T07:53:45.107Z,101097.70
2018-11-29T07:57:00.666Z,101098.48
2018-11-29T08:00:21.886Z,101099.61
2018-11-29T08:03:26.952Z,101098.28
2018-11-29T08:06:52.122Z,101084.97
2018-11-29T08:10:23.523Z,101092.27
2018-11-29T08:13:30.763Z,101086.09
2018-11-29T08:19:54.726Z,101087.54
2018-11-29T08:22:59.571Z,101090.11
2018-11-29T08:26:09.912Z,101086.88
2018-11-29T08:29:14.384Z,101081.13
2018-11-29T08:32:19.556Z,101079.37
2018-11-29T08:35:28.384Z,101082.25
2018-11-29T08:38:40.318Z,101076.30
2018-11-29T08:42:07.654Z,101067.96
2018-11-29T08:45:19.606Z,101067.40
2018-11-29T08:48:26.534Z,101068.11
2018-11-29T08:51:36.996Z,101069.48
2018-11-29T08:54:41.470Z,101056.71
2018-11-29T08:57:58.243Z,101074.05
2018-11-29T09:01:03.985Z,101055.91
2018-11-29T09:04:08.436Z,101060.33
2018-11-29T09:07:17.791Z,101060.06
2018-11-29T09:10:31.705Z,101062.56
2018-11-29T09:13:34.797Z,101054.42
2018-11-29T09:19:58.755Z,101059.39
2018-11-29T09:23:04.554Z,101058.44
2018-11-29T09:26:10.336Z,101053.35
2018-11-29T09:29:19.045Z,101060.69
2018-11-29T09:32:23.859Z,101046.20
2018-11-29T09:35:29.371Z,101045.97
2018-11-29T09:38:39.843Z,101041.44
2018-11-29T09:45:09.439Z,101043.45
2018-11-29T09:48:13.973Z,101040.80
2018-11-29T09:51:18.333Z,101035.01
2018-11-29T09:54:22.724Z,101039.09
2018-11-29T09:57:27.294Z,101030.05
2018-11-29T10:03:49.958Z,101018.12
2018-11-29T10:06:54.900Z,101018.35
2018-11-29T10:10:12.150Z,101013.70
2018-11-29T10:13:16.793Z,101011.34
2018-11-29T10:16:21.205Z,101007.89
2018-11-29T10:19:26.554Z,101007.56
2018-11-29T10:22:35.679Z,101008.02
2018-11-29T10:25:51.275Z,100999.81
2018-11-29T10:37:01.901Z,100993.97
2018-11-29T10:40:10.024Z,100990.11
2018-11-29T10:43:22.723Z,100992.22
2018-11-29T10:46:28.343Z,100992.87
2018-11-29T10:49:34.263Z,100979.82
2018-11-29T10:52:38.881Z,100982.61
2018-11-29T10:55:44.032Z,100978.53
2018-11-29T10:58:48.317Z,100970.95
2018-11-29T11:02:04.668Z,100968.14
2018-11-29T11:05:11.593Z,100966.91
2018-11-29T11:08:19.962Z,100965.56
2018-11-29T11:11:29.287Z,100957.24
2018-11-29T11:14:41.954Z,100957.84
2018-11-29T11:17:46.624Z,100952.97
2018-11-29T11:20:52.637Z,100946.82
2018-11-29T11:24:01.202Z,100951.16
2018-11-29T11:27:08.003Z,100945.19
2018-11-29T11:30:18.905Z,100939.17
2018-11-29T11:33:25.700Z,100938.98
2018-11-29T11:36:37.004Z,100939.80
2018-11-29T11:39:41.598Z,100934.16
2018-11-29T11:42:47.026Z,100934.45
2018-11-29T11:46:00.256Z,100933.84
2018-11-29T11:52:29.099Z,100920.23
2018-11-29T11:55:33.621Z,100920.45
2018-11-29T12:02:11.852Z,100921.03
2018-11-29T12:05:17.784Z,100913.11
2018-11-29T12:08:22.418Z,100915.34
2018-11-29T12:11:54.314Z,100904.83
2018-11-29T12:19:20.117Z,100901.41
2018-11-29T12:26:05.381Z,100892.28
2018-11-29T12:35:00.678Z,100892.11
2018-11-29T12:38:05.020Z,100886.91
2018-11-29T12:47:47.471Z,100865.65
2018-11-29T12:50:57.842Z,100850.31
2018-11-29T12:54:06.449Z,100859.33
2018-11-29T12:57:11.406Z,100848.23
2018-11-29T13:00:27.867Z,100850.50
2018-11-29T13:03:39.118Z,100839.40
2018-11-29T13:06:47.380Z,100838.64
2018-11-29T13:10:02.615Z,100825.11
2018-11-29T13:13:08.046Z,100824.00
2018-11-29T13:16:13.138Z,100818.02
2018-11-29T13:19:18.953Z,100809.34
2018-11-29T13:38:55.430Z,100789.83
2018-11-29T13:42:09.102Z,100783.58
2018-11-29T13:45:13.734Z,100776.71
2018-11-29T13:54:03.122Z,100774.20
2018-11-29T13:57:11.719Z,100756.25
2018-11-29T14:02:30.507Z,100748.94
2018-11-29T14:09:15.988Z,100755.20
2018-11-29T14:15:43.776Z,100751.00
2018-11-29T14:18:51.699Z,100752.86
2018-11-29T14:21:56.254Z,100735.59
2018-11-29T14:25:01.423Z,100739.45
2018-11-29T14:28:10.701Z,100732.55
2018-11-29T14:31:15.301Z,100732.25
2018-11-29T14:34:31.062Z,100726.98
2018-11-29T14:37:38.082Z,100703.69
2018-11-29T14:41:18.770Z,100705.44
2018-11-29T14:44:46.756Z,100699.59
2018-11-29T14:47:54.781Z,100681.91
2018-11-29T14:51:02.864Z,100684.59
2018-11-29T14:54:09.574Z,100690.84
2018-11-29T14:57:16.545Z,100689.52
2018-11-29T15:00:38.160Z,100688.80
2018-11-29T15:03:56.662Z,100681.56
2018-11-29T15:08:02.097Z,100691.45
2018-11-29T15:11:59.412Z,100692.67
2018-11-29T15:15:12.481Z,100694.48
2018-11-29T15:18:18.804Z,100703.31
2018-11-29T15:21:27.988Z,100685.88
2018-11-29T15:24:32.763Z,100687.47
2018-11-29T15:30:52.174Z,100690.20
2018-11-29T15:33:56.889Z,100686.94
2018-11-29T15:37:02.691Z,100687.05
2018-11-29T15:40:26.868Z,100673.29
2018-11-29T15:43:34.468Z,100680.61
2018-11-29T15:46:47.787Z,100679.20
2018-11-29T15:49:56.131Z,100673.36
2018-11-29T15:53:07.934Z,100678.55
2018-11-29T15:56:12.820Z,100683.81
2018-11-29T15:59:17.237Z,100673.58
2018-11-29T16:02:21.876Z,100669.26
2018-11-29T16:05:26.438Z,100669.12
2018-11-29T16:08:31.129Z,100664.91
2018-11-29T16:11:37.616Z,100658.25
2018-11-29T16:14:43.572Z,100659.54
2018-11-29T16:17:48.234Z,100660.10
2018-11-29T16:20:53.350Z,100652.09
2018-11-29T16:23:58.157Z,100651.08
2018-11-29T16:27:04.348Z,100640.26
2018-11-29T16:30:20.035Z,100636.08
2018-11-29T16:33:30.772Z,100632.56
2018-11-29T16:36:36.456Z,100643.92
2018-11-29T16:39:40.859Z,100632.80
2018-11-29T16:42:46.865Z,100638.66
2018-11-29T16:45:55.817Z,100630.44
2018-11-29T16:49:02.926Z,100633.12
2018-11-29T16:52:04.946Z,100626.84
2018-11-29T17:08:13.068Z,100616.12
2018-11-29T17:11:36.849Z,100602.33
2018-11-29T17:14:41.397Z,100606.54
2018-11-29T17:17:46.510Z,100600.03
2018-11-29T17:20:50.890Z,100598.14
2018-11-29T17:23:55.538Z,100593.86
2018-11-29T17:27:06.201Z,100591.34
2018-11-29T17:30:22.735Z,100591.27
2018-11-29T17:33:27.901Z,100578.39
2018-11-29T17:36:32.679Z,100581.48
2018-11-29T17:39:37.648Z,100576.05
2018-11-29T17:42:42.259Z,100571.41
2018-11-29T17:45:48.343Z,100574.59
2018-11-29T17:48:53.811Z,100567.92
2018-11-29T17:52:02.126Z,100568.44
2018-11-29T17:55:07.377Z,100566.28
2018-11-29T17:58:14.944Z,100568.66
2018-11-29T18:01:19.840Z,100571.34
2018-11-29T18:04:24.629Z,100574.62
2018-11-29T18:07:29.298Z,100572.98
2018-11-29T18:10:38.746Z,100571.42
2018-11-29T18:14:02.879Z,100564.01
2018-11-29T18:17:08.237Z,100561.08
2018-11-29T18:23:27.011Z,100549.94
2018-11-29T18:26:32.005Z,100550.19
2018-11-29T18:29:37.515Z,100544.41
2018-11-29T18:32:46.833Z,100533.10
2018-11-29T18:35:58.751Z,100524.66
2018-11-29T18:39:29.706Z,100524.15
2018-11-29T18:42:46.800Z,100526.54
2018-11-29T18:45:59.579Z,100516.87
2018-11-29T18:49:04.937Z,100518.58
2018-11-29T18:52:09.679Z,100520.35
2018-11-29T18:55:15.702Z,100511.78
2018-11-29T18:58:22.457Z,100506.56
2018-11-29T19:01:27.802Z,100510.23
2018-11-29T19:04:32.430Z,100493.06
2018-11-29T19:07:39.029Z,100502.41
2018-11-29T19:11:08.255Z,100488.66
2018-11-29T19:14:13.180Z,100477.92
2018-11-29T19:17:19.145Z,100493.39
2018-11-29T19:20:52.467Z,100501.53
2018-11-29T19:23:57.558Z,100521.77
2018-11-29T19:30:42.765Z,100527.83
2018-11-29T19:33:50.469Z,100556.73
2018-11-29T19:36:55.436Z,100564.93
2018-11-29T19:40:01.404Z,100578.72
2018-11-29T19:43:36.581Z,100577.95
2018-11-29T19:50:02.845Z,100583.32
2018-11-29T19:53:13.963Z,100583.48
2018-11-29T19:56:21.074Z,100580.78
2018-11-29T20:06:43.375Z,100585.30
2018-11-29T20:09:52.457Z,100579.63
2018-11-29T20:16:30.030Z,100558.27
2018-11-29T20:22:48.368Z,100566.27
2018-11-29T20:29:31.090Z,100559.56
2018-11-29T20:32:36.273Z,100553.09
2018-11-29T20:35:47.074Z,100550.88
2018-11-29T20:39:03.587Z,100553.13
2018-11-29T20:42:08.224Z,100558.64
2018-11-29T20:45:29.499Z,100557.70
2018-11-29T20:48:47.382Z,100561.73
2018-11-29T20:56:26.904Z,100577.66
2018-11-29T20:59:35.222Z,100565.59
2018-11-29T21:02:40.882Z,100568.01
2018-11-29T21:09:00.277Z,100558.20
2018-11-29T21:12:07.705Z,100566.00
2018-11-29T21:15:12.654Z,100581.16
2018-11-29T21:21:33.267Z,100565.56
2018-11-29T21:24:39.563Z,100567.66
2018-11-29T21:27:45.382Z,100562.67
2018-11-29T21:34:13.931Z,100556.55
2018-11-29T21:37:19.563Z,100565.61
2018-11-29T21:44:38.375Z,100559.34
2018-11-29T21:47:44.272Z,100547.44
2018-11-29T21:50:49.805Z,100548.24
2018-11-29T21:53:54.834Z,100547.64
2018-11-29T21:57:17.297Z,100552.99
2018-11-29T22:00:30.418Z,100538.42
2018-11-29T22:03:42.029Z,100528.22
2018-11-29T22:06:46.663Z,100528.86
2018-11-29T22:09:53.106Z,100541.19
2018-11-29T22:12:59.047Z,100533.00
2018-11-29T22:16:04.515Z,100533.38
2018-11-29T22:19:09.281Z,100534.73
2018-11-29T22:22:20.734Z,100527.20
2018-11-29T22:28:39.435Z,100531.13
2018-11-29T22:31:44.413Z,100517.81
2018-11-29T22:38:28.062Z,100518.99
2018-11-29T22:41:32.878Z,100512.55
2018-11-29T22:44:41.153Z,100519.35
2018-11-29T22:51:15.512Z,100534.63
2018-11-29T22:54:20.112Z,100542.13
2018-11-29T22:57:25.475Z,100541.83
2018-11-29T23:00:35.532Z,100538.37
2018-11-29T23:03:45.309Z,100538.92
2018-11-29T23:06:49.846Z,100535.89
2018-11-29T23:09:54.497Z,100534.42
2018-11-29T23:13:01.686Z,100535.70
2018-11-29T23:16:07.048Z,100530.21
2018-11-29T23:19:12.491Z,100527.12
2018-11-29T23:22:23.325Z,100522.08
2018-11-29T23:28:45.177Z,100528.05
2018-11-29T23:31:50.854Z,100531.78
2018-11-29T23:34:55.572Z,100530.91
2018-11-29T23:38:00.478Z,100521.06
2018-11-29T23:41:16.096Z,100523.52
2018-11-29T23:44:20.654Z,100516.45
2018-11-29T23:47:25.559Z,100502.91
2018-11-29T23:50:30.194Z,100502.05
2018-11-29T23:53:34.842Z,100508.47
2018-11-29T23:56:40.850Z,100498.09
2018-11-29T23:59:46.588Z,100505.25
