createdAt,value
2023-02-22T00:01:16.070Z,1.90
2023-02-22T00:03:51.383Z,2.00
2023-02-22T00:06:26.737Z,1.90
2023-02-22T00:08:59.727Z,1.80
2023-02-22T00:11:33.497Z,1.80
2023-02-22T00:14:06.616Z,1.90
2023-02-22T00:16:39.849Z,1.90
2023-02-22T00:19:19.171Z,2.00
2023-02-22T00:21:54.860Z,2.10
2023-02-22T00:24:27.844Z,2.10
2023-02-22T00:27:01.711Z,2.13
2023-02-22T00:29:36.032Z,2.10
2023-02-22T00:32:09.280Z,2.10
2023-02-22T00:34:42.112Z,2.00
2023-02-22T00:37:16.142Z,2.20
2023-02-22T00:39:53.102Z,2.20
2023-02-22T00:42:26.041Z,2.30
2023-02-22T00:44:58.791Z,2.40
2023-02-22T00:47:32.157Z,2.30
2023-02-22T00:50:05.185Z,2.10
2023-02-22T00:52:38.547Z,2.03
2023-02-22T00:55:13.029Z,2.10
2023-02-22T00:57:45.852Z,2.07
2023-02-22T01:00:24.412Z,2.00
2023-02-22T01:02:58.672Z,1.93
2023-02-22T01:05:33.323Z,1.90
2023-02-22T01:08:08.359Z,1.80
2023-02-22T01:10:41.842Z,1.80
2023-02-22T01:13:15.103Z,1.70
2023-02-22T01:15:48.321Z,1.60
2023-02-22T01:18:22.478Z,1.60
2023-02-22T01:20:55.268Z,1.70
2023-02-22T01:23:27.876Z,1.57
2023-02-22T01:26:00.791Z,1.50
2023-02-22T01:28:33.628Z,1.70
2023-02-22T01:31:06.570Z,1.60
2023-02-22T01:33:39.789Z,1.60
2023-02-22T01:36:13.336Z,1.60
2023-02-22T01:38:46.933Z,1.60
2023-02-22T01:41:20.239Z,1.60
2023-02-22T01:43:53.031Z,1.50
2023-02-22T01:46:31.649Z,1.60
2023-02-22T01:49:09.613Z,1.60
2023-02-22T01:51:45.083Z,1.60
2023-02-22T01:54:22.575Z,1.50
2023-02-22T01:57:07.022Z,1.50
2023-02-22T01:59:42.153Z,1.37
2023-02-22T02:02:16.049Z,1.30
2023-02-22T02:04:49.305Z,1.30
2023-02-22T02:07:24.628Z,1.30
2023-02-22T02:10:02.539Z,1.30
2023-02-22T02:12:37.875Z,1.37
2023-02-22T02:15:24.857Z,1.40
2023-02-22T02:18:00.239Z,1.50
2023-02-22T02:20:34.941Z,1.40
2023-02-22T02:23:21.835Z,1.50
2023-02-22T02:26:00.131Z,1.60
2023-02-22T02:28:41.256Z,1.50
2023-02-22T02:31:31.467Z,1.40
2023-02-22T02:34:18.672Z,1.70
2023-02-22T02:37:05.908Z,1.80
2023-02-22T02:39:41.553Z,1.70
2023-02-22T02:42:16.206Z,1.60
2023-02-22T02:44:56.742Z,1.60
2023-02-22T02:47:37.719Z,1.50
2023-02-22T02:50:15.535Z,1.60
2023-02-22T02:58:29.762Z,1.70
2023-02-22T03:01:10.040Z,1.63
2023-02-22T03:03:51.386Z,1.90
2023-02-22T03:06:31.561Z,1.60
2023-02-22T03:09:23.850Z,1.70
2023-02-22T03:12:17.426Z,1.90
2023-02-22T03:14:59.011Z,1.90
2023-02-22T03:17:52.337Z,1.80
2023-02-22T03:20:36.403Z,1.70
2023-02-22T03:23:34.043Z,1.80
2023-02-22T03:26:09.131Z,1.70
2023-02-22T03:28:44.012Z,1.70
2023-02-22T03:31:19.191Z,1.70
2023-02-22T03:34:00.383Z,1.70
2023-02-22T03:36:45.389Z,1.80
2023-02-22T03:39:20.065Z,1.70
2023-02-22T03:41:57.526Z,1.80
2023-02-22T03:44:32.591Z,1.70
2023-02-22T03:47:07.305Z,1.80
2023-02-22T03:49:45.326Z,1.80
2023-02-22T03:52:19.245Z,1.70
2023-02-22T03:54:53.639Z,1.67
2023-02-22T03:57:35.003Z,1.60
2023-02-22T04:00:10.443Z,1.60
2023-02-22T04:02:44.498Z,1.60
2023-02-22T04:05:17.402Z,1.70
2023-02-22T04:07:50.292Z,1.70
2023-02-22T04:10:23.207Z,1.60
2023-02-22T04:12:56.156Z,1.70
2023-02-22T04:15:29.771Z,1.70
2023-02-22T04:18:02.721Z,1.70
2023-02-22T04:20:36.834Z,1.70
2023-02-22T04:23:09.648Z,1.70
2023-02-22T04:25:42.708Z,1.80
2023-02-22T04:28:15.640Z,1.60
2023-02-22T04:30:48.905Z,1.67
2023-02-22T04:33:21.784Z,1.60
2023-02-22T04:35:54.692Z,1.60
2023-02-22T04:38:28.046Z,1.60
2023-02-22T04:41:02.120Z,1.60
2023-02-22T04:43:35.295Z,1.70
2023-02-22T04:46:09.148Z,1.60
2023-02-22T04:48:42.085Z,1.60
2023-02-22T04:51:15.365Z,1.60
2023-02-22T04:53:48.650Z,1.60
2023-02-22T04:56:22.632Z,1.60
2023-02-22T04:58:55.515Z,1.60
2023-02-22T05:01:28.895Z,1.77
2023-02-22T05:04:02.147Z,1.80
2023-02-22T05:06:35.151Z,1.70
2023-02-22T05:09:08.205Z,1.80
2023-02-22T05:11:43.712Z,1.70
2023-02-22T05:14:16.785Z,1.70
2023-02-22T05:16:53.505Z,1.80
2023-02-22T05:19:26.674Z,1.60
2023-02-22T05:21:59.594Z,1.70
2023-02-22T05:24:32.774Z,1.80
2023-02-22T05:27:05.800Z,1.70
2023-02-22T05:29:40.116Z,1.60
2023-02-22T05:32:14.219Z,1.60
2023-02-22T05:34:47.690Z,1.70
2023-02-22T05:37:20.757Z,1.70
2023-02-22T05:39:53.686Z,1.70
2023-02-22T05:42:26.824Z,1.80
2023-02-22T05:44:59.704Z,1.70
2023-02-22T05:47:32.676Z,1.70
2023-02-22T05:50:05.664Z,1.63
2023-02-22T05:52:38.766Z,1.60
2023-02-22T05:55:12.573Z,1.60
2023-02-22T05:57:45.200Z,1.60
2023-02-22T06:00:27.135Z,1.60
2023-02-22T06:03:04.689Z,1.60
2023-02-22T06:05:38.228Z,1.70
2023-02-22T06:08:11.751Z,1.80
2023-02-22T06:10:44.870Z,1.80
2023-02-22T06:13:21.800Z,1.70
2023-02-22T06:15:55.324Z,1.80
2023-02-22T06:18:28.913Z,1.60
2023-02-22T06:21:01.912Z,1.80
2023-02-22T06:23:39.459Z,1.70
2023-02-22T06:26:12.496Z,1.80
2023-02-22T06:28:45.547Z,1.70
2023-02-22T06:31:18.604Z,1.80
2023-02-22T06:33:51.793Z,1.70
2023-02-22T06:36:24.632Z,1.70
2023-02-22T06:38:58.849Z,1.90
2023-02-22T06:41:31.622Z,1.60
2023-02-22T06:44:04.421Z,1.70
2023-02-22T06:46:38.053Z,1.77
2023-02-22T06:49:10.791Z,1.70
2023-02-22T06:51:43.609Z,1.70
2023-02-22T06:54:16.831Z,1.80
2023-02-22T06:56:49.978Z,1.70
2023-02-22T06:59:22.981Z,1.70
2023-02-22T07:01:55.942Z,1.80
2023-02-22T07:04:28.556Z,1.60
2023-02-22T07:07:02.023Z,1.70
2023-02-22T07:09:34.980Z,1.70
2023-02-22T07:12:08.345Z,1.80
2023-02-22T07:14:41.391Z,1.80
2023-02-22T07:17:14.171Z,1.80
2023-02-22T07:19:47.087Z,1.73
2023-02-22T07:22:19.938Z,1.70
2023-02-22T07:24:52.715Z,2.20
2023-02-22T07:27:25.970Z,2.00
2023-02-22T07:29:58.930Z,1.80
2023-02-22T07:32:32.234Z,1.90
2023-02-22T07:35:05.435Z,1.90
2023-02-22T07:37:42.164Z,1.90
2023-02-22T07:40:15.492Z,1.60
2023-02-22T07:43:02.217Z,1.80
2023-02-22T07:45:36.987Z,1.80
2023-02-22T07:48:10.191Z,1.73
2023-02-22T07:50:43.320Z,1.80
2023-02-22T07:53:23.730Z,1.80
2023-02-22T07:55:57.351Z,1.90
2023-02-22T07:58:31.793Z,1.90
2023-02-22T08:01:05.599Z,1.90
2023-02-22T08:03:39.835Z,1.90
2023-02-22T08:06:13.235Z,1.80
2023-02-22T08:08:46.261Z,1.80
2023-02-22T08:11:19.420Z,1.80
2023-02-22T08:13:56.494Z,1.77
2023-02-22T08:16:29.463Z,1.90
2023-02-22T08:19:02.350Z,2.00
2023-02-22T08:21:35.185Z,2.00
2023-02-22T08:24:08.192Z,2.00
2023-02-22T08:26:41.005Z,2.00
2023-02-22T08:29:13.770Z,2.10
2023-02-22T08:31:47.881Z,1.93
2023-02-22T08:34:39.524Z,1.90
2023-02-22T08:37:12.566Z,1.90
2023-02-22T08:39:45.336Z,1.80
2023-02-22T08:42:22.313Z,1.90
2023-02-22T08:44:55.060Z,1.90
2023-02-22T08:47:28.778Z,1.80
2023-02-22T08:50:03.923Z,2.00
2023-02-22T08:52:37.068Z,1.90
2023-02-22T08:55:10.716Z,2.00
2023-02-22T08:57:43.653Z,2.00
2023-02-22T09:00:17.791Z,1.90
2023-02-22T09:02:50.722Z,2.10
2023-02-22T09:05:23.806Z,2.20
2023-02-22T09:07:56.824Z,2.20
2023-02-22T09:10:31.744Z,2.10
2023-02-22T09:13:05.861Z,2.20
2023-02-22T09:15:39.044Z,2.17
2023-02-22T09:18:17.550Z,2.20
2023-02-22T09:20:50.982Z,2.20
2023-02-22T09:23:27.987Z,2.30
2023-02-22T09:26:02.178Z,2.00
2023-02-22T09:28:35.117Z,2.20
2023-02-22T09:31:08.363Z,2.03
2023-02-22T09:33:41.389Z,2.10
2023-02-22T09:36:14.950Z,2.00
2023-02-22T09:38:48.473Z,2.10
2023-02-22T09:41:26.640Z,2.10
2023-02-22T09:44:17.530Z,2.10
2023-02-22T09:46:51.314Z,2.20
2023-02-22T09:49:47.064Z,2.30
2023-02-22T09:52:21.886Z,2.30
2023-02-22T09:55:14.652Z,2.20
2023-02-22T09:57:48.785Z,2.40
2023-02-22T10:00:23.411Z,2.40
2023-02-22T10:03:21.564Z,2.20
2023-02-22T10:06:08.085Z,2.30
2023-02-22T10:08:42.340Z,2.40
2023-02-22T10:11:20.592Z,2.33
2023-02-22T10:13:55.645Z,2.40
2023-02-22T10:16:39.556Z,2.40
2023-02-22T10:19:46.221Z,2.43
2023-02-22T10:22:41.698Z,2.63
2023-02-22T10:25:16.242Z,2.50
2023-02-22T10:27:53.428Z,2.50
2023-02-22T10:30:28.666Z,2.40
2023-02-22T10:33:18.753Z,2.40
2023-02-22T10:35:51.690Z,2.40
2023-02-22T10:38:33.440Z,2.50
2023-02-22T10:41:11.490Z,2.50
2023-02-22T10:43:46.123Z,2.50
2023-02-22T10:46:21.100Z,2.50
2023-02-22T10:48:56.170Z,2.47
2023-02-22T10:51:29.133Z,2.50
2023-02-22T10:54:19.080Z,2.40
2023-02-22T10:56:57.513Z,2.50
2023-02-22T10:59:38.365Z,2.47
2023-02-22T11:02:25.549Z,2.40
2023-02-22T11:05:00.275Z,2.50
2023-02-22T11:07:40.567Z,2.60
2023-02-22T11:10:15.871Z,2.50
2023-02-22T11:12:49.878Z,2.60
2023-02-22T11:15:27.549Z,2.50
2023-02-22T11:18:02.598Z,2.70
2023-02-22T11:20:37.454Z,2.60
2023-02-22T11:23:10.494Z,2.50
2023-02-22T11:25:48.135Z,2.50
2023-02-22T11:28:26.955Z,2.60
2023-02-22T11:31:01.225Z,2.70
2023-02-22T11:33:34.912Z,2.77
2023-02-22T11:36:09.874Z,2.60
2023-02-22T11:38:48.496Z,2.60
2023-02-22T11:41:24.809Z,2.43
2023-02-22T11:43:58.149Z,2.40
2023-02-22T11:46:33.373Z,2.50
2023-02-22T11:49:13.843Z,2.60
2023-02-22T11:51:57.685Z,2.50
2023-02-22T11:54:50.551Z,2.60
2023-02-22T11:57:34.097Z,2.70
2023-02-22T12:00:19.682Z,2.60
2023-02-22T12:02:57.660Z,2.70
2023-02-22T12:05:55.754Z,2.70
2023-02-22T12:08:45.645Z,2.60
2023-02-22T12:11:26.157Z,2.90
2023-02-22T12:14:09.494Z,2.77
2023-02-22T12:17:06.625Z,2.80
2023-02-22T12:19:44.390Z,2.80
2023-02-22T12:22:35.339Z,3.10
2023-02-22T12:25:19.624Z,2.90
2023-02-22T12:27:54.740Z,3.00
2023-02-22T12:30:35.910Z,3.00
2023-02-22T12:33:10.555Z,3.00
2023-02-22T12:35:45.520Z,2.90
2023-02-22T12:38:29.242Z,2.80
2023-02-22T12:41:24.079Z,2.80
2023-02-22T12:44:02.078Z,2.90
2023-02-22T12:46:46.533Z,2.90
2023-02-22T12:49:36.393Z,3.00
2023-02-22T12:52:27.823Z,3.00
2023-02-22T12:55:19.345Z,2.90
2023-02-22T12:58:12.384Z,2.80
2023-02-22T13:01:08.286Z,2.90
2023-02-22T13:03:43.058Z,2.90
2023-02-22T13:06:45.408Z,3.00
2023-02-22T13:09:38.010Z,3.10
2023-02-22T13:12:21.598Z,3.20
2023-02-22T13:15:12.809Z,3.00
2023-02-22T13:17:56.995Z,3.00
2023-02-22T13:20:46.928Z,3.30
2023-02-22T13:23:30.850Z,3.10
2023-02-22T13:26:11.878Z,3.10
2023-02-22T13:28:52.312Z,3.10
2023-02-22T13:31:30.292Z,3.20
2023-02-22T13:34:11.080Z,3.10
2023-02-22T13:37:02.330Z,3.00
2023-02-22T13:39:41.155Z,2.90
2023-02-22T13:42:35.805Z,3.00
2023-02-22T13:45:33.255Z,2.80
2023-02-22T13:48:26.134Z,2.90
2023-02-22T13:51:14.406Z,2.70
2023-02-22T13:53:49.331Z,2.93
2023-02-22T13:56:23.588Z,3.00
2023-02-22T13:59:04.450Z,3.10
2023-02-22T14:01:44.939Z,2.97
2023-02-22T14:04:34.643Z,3.10
2023-02-22T14:07:31.509Z,3.10
2023-02-22T14:10:04.279Z,2.90
2023-02-22T14:12:42.324Z,3.07
2023-02-22T14:15:29.250Z,2.90
2023-02-22T14:18:02.752Z,3.00
2023-02-22T14:20:38.002Z,3.10
2023-02-22T14:23:29.238Z,3.10
2023-02-22T14:26:03.892Z,3.00
2023-02-22T14:28:44.494Z,3.00
2023-02-22T14:31:37.708Z,3.00
2023-02-22T14:34:22.203Z,2.90
2023-02-22T14:37:09.655Z,2.90
2023-02-22T14:39:56.283Z,2.90
2023-02-22T14:42:46.592Z,3.10
2023-02-22T14:45:34.907Z,3.10
2023-02-22T14:48:27.797Z,3.00
2023-02-22T14:51:20.334Z,3.10
2023-02-22T14:53:52.652Z,3.20
2023-02-22T14:56:27.257Z,3.20
2023-02-22T14:59:09.026Z,3.10
2023-02-22T15:01:55.360Z,3.30
2023-02-22T15:04:32.799Z,3.30
2023-02-22T15:07:07.428Z,3.23
2023-02-22T15:09:40.279Z,3.37
2023-02-22T15:12:16.187Z,3.40
2023-02-22T15:14:50.416Z,3.30
2023-02-22T15:17:26.750Z,3.37
2023-02-22T15:19:59.513Z,3.40
2023-02-22T15:22:34.552Z,3.40
2023-02-22T15:25:09.469Z,3.30
2023-02-22T15:27:43.647Z,3.40
2023-02-22T15:30:30.252Z,3.50
2023-02-22T15:33:18.226Z,3.40
2023-02-22T15:35:53.174Z,3.50
2023-02-22T15:38:28.001Z,3.30
2023-02-22T15:41:10.055Z,3.40
2023-02-22T15:43:43.030Z,3.30
2023-02-22T15:46:16.173Z,3.30
2023-02-22T15:48:50.659Z,3.57
2023-02-22T15:51:24.595Z,3.20
2023-02-22T15:53:57.496Z,3.00
2023-02-22T15:56:33.492Z,3.10
2023-02-22T15:59:17.349Z,3.20
2023-02-22T16:01:51.827Z,3.10
2023-02-22T16:04:26.555Z,3.30
2023-02-22T16:07:01.712Z,3.30
2023-02-22T16:09:35.476Z,3.30
2023-02-22T16:12:28.562Z,3.40
2023-02-22T16:15:05.266Z,3.20
2023-02-22T16:18:00.992Z,3.20
2023-02-22T16:20:21.127Z,3.43
2023-02-22T16:22:55.137Z,3.27
2023-02-22T16:25:37.295Z,3.20
2023-02-22T16:28:30.451Z,3.20
2023-02-22T16:31:03.602Z,3.20
2023-02-22T16:33:36.586Z,3.40
2023-02-22T16:36:10.457Z,3.30
2023-02-22T16:38:44.805Z,3.10
2023-02-22T16:41:19.948Z,3.10
2023-02-22T16:43:54.300Z,3.13
2023-02-22T16:46:27.670Z,3.10
2023-02-22T16:49:01.923Z,3.10
2023-02-22T16:51:51.754Z,3.13
2023-02-22T16:54:36.495Z,3.20
2023-02-22T16:57:09.307Z,3.40
2023-02-22T16:59:42.918Z,3.20
2023-02-22T17:02:18.852Z,3.00
2023-02-22T17:04:51.704Z,3.13
2023-02-22T17:07:30.177Z,3.10
2023-02-22T17:10:03.015Z,3.20
2023-02-22T17:12:35.826Z,3.30
2023-02-22T17:15:09.264Z,3.40
2023-02-22T17:17:42.180Z,3.50
2023-02-22T17:20:15.236Z,3.40
2023-02-22T17:22:48.140Z,3.30
2023-02-22T17:25:26.194Z,3.30
2023-02-22T17:27:59.012Z,3.30
2023-02-22T17:30:33.243Z,3.40
2023-02-22T17:33:07.489Z,3.40
2023-02-22T17:35:42.920Z,3.20
2023-02-22T17:38:17.414Z,3.30
2023-02-22T17:40:51.388Z,3.33
2023-02-22T17:43:26.988Z,3.10
2023-02-22T17:45:59.025Z,3.20
2023-02-22T17:48:32.029Z,3.20
2023-02-22T17:51:06.229Z,3.20
2023-02-22T17:53:38.981Z,3.20
2023-02-22T17:56:15.002Z,3.20
2023-02-22T17:58:56.417Z,3.20
2023-02-22T18:01:31.128Z,3.60
2023-02-22T18:04:05.436Z,3.47
2023-02-22T18:06:39.591Z,3.30
2023-02-22T18:09:12.693Z,3.20
2023-02-22T18:11:45.561Z,3.00
2023-02-22T18:14:18.386Z,3.10
2023-02-22T18:16:51.643Z,3.40
2023-02-22T18:19:25.151Z,3.10
2023-02-22T18:21:59.100Z,3.20
2023-02-22T18:24:33.082Z,3.10
2023-02-22T18:27:09.232Z,3.00
2023-02-22T18:29:42.672Z,3.33
2023-02-22T18:32:16.035Z,3.70
2023-02-22T18:34:48.803Z,3.57
2023-02-22T18:37:22.322Z,3.60
2023-02-22T18:39:56.396Z,3.10
2023-02-22T18:42:30.382Z,3.30
2023-02-22T18:45:04.764Z,3.30
2023-02-22T18:47:45.357Z,3.30
2023-02-22T18:50:19.133Z,3.10
2023-02-22T18:52:52.038Z,3.30
2023-02-22T18:55:25.625Z,3.50
2023-02-22T18:57:58.368Z,3.40
2023-02-22T19:00:31.204Z,3.60
2023-02-22T19:03:08.319Z,3.30
2023-02-22T19:05:41.489Z,3.40
2023-02-22T19:08:14.698Z,3.40
2023-02-22T19:10:47.531Z,3.50
2023-02-22T19:13:20.803Z,3.30
2023-02-22T19:15:53.892Z,3.30
2023-02-22T19:18:26.920Z,3.30
2023-02-22T19:21:04.393Z,3.30
2023-02-22T19:23:38.852Z,3.30
2023-02-22T19:26:11.713Z,3.20
2023-02-22T19:28:44.589Z,3.33
2023-02-22T19:31:19.185Z,3.20
2023-02-22T19:33:56.483Z,3.20
2023-02-22T19:36:29.706Z,3.13
2023-02-22T19:39:06.573Z,3.10
2023-02-22T19:41:40.012Z,3.10
2023-02-22T19:44:12.721Z,3.17
2023-02-22T19:46:47.612Z,3.30
2023-02-22T19:49:20.690Z,3.07
2023-02-22T19:51:53.559Z,3.20
2023-02-22T19:54:26.316Z,3.10
2023-02-22T19:57:00.142Z,3.00
2023-02-22T19:59:33.724Z,3.00
2023-02-22T20:02:07.744Z,2.90
2023-02-22T20:04:40.799Z,2.90
2023-02-22T20:07:13.827Z,2.80
2023-02-22T20:09:46.768Z,2.90
2023-02-22T20:12:19.537Z,2.90
2023-02-22T20:14:56.787Z,3.00
2023-02-22T20:17:30.950Z,2.80
2023-02-22T20:20:03.852Z,2.90
2023-02-22T20:22:36.800Z,2.87
2023-02-22T20:25:09.686Z,2.90
2023-02-22T20:27:42.691Z,2.80
2023-02-22T20:30:20.629Z,2.90
2023-02-22T20:32:56.458Z,2.80
2023-02-22T20:35:29.920Z,2.90
2023-02-22T20:38:03.316Z,2.97
2023-02-22T20:40:40.877Z,2.90
2023-02-22T20:43:16.074Z,2.80
2023-02-22T20:45:49.715Z,2.80
2023-02-22T20:48:22.585Z,2.90
2023-02-22T20:50:55.412Z,2.77
2023-02-22T20:53:28.436Z,2.80
2023-02-22T20:56:01.200Z,2.80
2023-02-22T20:58:34.102Z,2.80
2023-02-22T21:01:10.876Z,2.90
2023-02-22T21:03:47.143Z,2.60
2023-02-22T21:06:22.771Z,2.70
2023-02-22T21:08:57.203Z,2.70
2023-02-22T21:11:32.340Z,2.70
2023-02-22T21:14:05.522Z,2.70
2023-02-22T21:16:43.957Z,2.40
2023-02-22T21:19:30.319Z,2.50
2023-02-22T21:22:05.750Z,2.60
2023-02-22T21:24:39.027Z,2.70
2023-02-22T21:27:13.257Z,2.60
2023-02-22T21:29:46.281Z,2.50
2023-02-22T21:32:19.962Z,2.43
2023-02-22T21:34:52.785Z,2.40
2023-02-22T21:37:25.844Z,2.30
2023-02-22T21:39:59.932Z,2.40
2023-02-22T21:42:32.755Z,2.50
2023-02-22T21:45:05.626Z,2.50
2023-02-22T21:47:38.673Z,2.30
2023-02-22T21:50:14.970Z,2.30
2023-02-22T21:52:51.776Z,2.30
2023-02-22T21:55:24.534Z,2.30
2023-02-22T21:57:57.425Z,2.10
2023-02-22T22:00:36.818Z,2.00
2023-02-22T22:03:10.815Z,2.10
2023-02-22T22:05:47.574Z,1.90
2023-02-22T22:08:23.683Z,2.00
2023-02-22T22:10:57.131Z,1.90
2023-02-22T22:13:30.130Z,1.90
2023-02-22T22:16:10.393Z,1.90
2023-02-22T22:18:44.715Z,1.80
2023-02-22T22:21:22.142Z,1.80
2023-02-22T22:23:59.840Z,1.70
2023-02-22T22:26:32.716Z,1.90
2023-02-22T22:29:06.397Z,1.90
2023-02-22T22:31:39.473Z,1.80
2023-02-22T22:34:12.612Z,1.70
2023-02-22T22:36:45.482Z,1.80
2023-02-22T22:39:18.458Z,1.70
2023-02-22T22:41:52.046Z,1.70
2023-02-22T22:44:29.125Z,1.60
2023-02-22T22:47:02.183Z,1.60
2023-02-22T22:49:36.527Z,1.60
2023-02-22T22:52:09.861Z,1.60
2023-02-22T22:54:42.975Z,1.60
2023-02-22T22:57:16.522Z,1.50
2023-02-22T22:59:49.586Z,1.40
2023-02-22T23:02:22.714Z,1.40
2023-02-22T23:04:59.553Z,1.60
2023-02-22T23:07:32.344Z,1.50
2023-02-22T23:10:09.314Z,1.50
2023-02-22T23:12:42.268Z,1.40
2023-02-22T23:15:15.705Z,1.60
2023-02-22T23:17:48.612Z,1.60
2023-02-22T23:20:23.152Z,1.60
2023-02-22T23:22:56.321Z,1.50
2023-02-22T23:25:29.448Z,1.50
2023-02-22T23:28:05.984Z,1.47
2023-02-22T23:30:39.866Z,1.40
2023-02-22T23:33:12.862Z,1.40
2023-02-22T23:35:47.895Z,1.50
2023-02-22T23:38:25.223Z,1.50
2023-02-22T23:40:59.334Z,1.50
2023-02-22T23:43:33.431Z,1.40
2023-02-22T23:46:09.459Z,1.40
2023-02-22T23:48:48.331Z,1.40
2023-02-22T23:51:23.433Z,1.50
2023-02-22T23:53:58.050Z,1.43
2023-02-22T23:56:37.678Z,1.40
2023-02-22T23:59:13.059Z,1.40
