createdAt,value
2018-08-19T00:01:00.477Z,16.43
2018-08-19T00:03:30.111Z,16.34
2018-08-19T00:06:00.368Z,16.27
2018-08-19T00:08:29.878Z,16.29
2018-08-19T00:11:04.894Z,16.27
2018-08-19T00:13:35.615Z,16.26
2018-08-19T00:16:05.687Z,16.24
2018-08-19T00:18:36.790Z,16.28
2018-08-19T00:21:11.943Z,16.28
2018-08-19T00:23:46.642Z,16.27
2018-08-19T00:26:16.217Z,16.30
2018-08-19T00:28:45.729Z,16.27
2018-08-19T00:31:15.251Z,16.25
2018-08-19T00:33:44.727Z,16.25
2018-08-19T00:36:28.068Z,16.46
2018-08-19T00:38:57.728Z,16.57
2018-08-19T00:41:27.311Z,16.64
2018-08-19T00:43:56.912Z,16.64
2018-08-19T00:46:30.928Z,16.63
2018-08-19T00:49:01.384Z,16.69
2018-08-19T00:51:30.929Z,16.73
2018-08-19T00:54:01.020Z,16.72
2018-08-19T00:56:30.654Z,16.73
2018-08-19T00:59:00.229Z,16.76
2018-08-19T01:01:37.072Z,16.72
2018-08-19T01:04:09.163Z,16.69
2018-08-19T01:06:43.896Z,16.62
2018-08-19T01:09:13.565Z,16.67
2018-08-19T01:11:44.173Z,16.64
2018-08-19T01:14:15.516Z,16.68
2018-08-19T01:16:45.139Z,16.70
2018-08-19T01:19:15.966Z,16.73
2018-08-19T01:21:52.278Z,16.74
2018-08-19T01:24:22.032Z,16.74
2018-08-19T01:26:51.661Z,16.74
2018-08-19T01:29:34.099Z,16.76
2018-08-19T01:32:09.140Z,16.75
2018-08-19T01:34:39.791Z,16.76
2018-08-19T01:37:09.389Z,16.76
2018-08-19T01:39:39.683Z,16.75
2018-08-19T01:42:09.694Z,16.72
2018-08-19T01:44:40.538Z,16.69
2018-08-19T01:47:10.143Z,16.69
2018-08-19T01:49:39.561Z,16.69
2018-08-19T01:52:09.540Z,16.63
2018-08-19T01:54:39.121Z,16.58
2018-08-19T01:57:08.674Z,16.58
2018-08-19T01:59:38.260Z,16.58
2018-08-19T02:02:08.421Z,16.56
2018-08-19T02:04:46.527Z,16.55
2018-08-19T02:07:17.032Z,16.57
2018-08-19T02:10:04.808Z,16.51
2018-08-19T02:12:40.070Z,16.46
2018-08-19T02:15:10.675Z,16.46
2018-08-19T02:17:46.068Z,16.37
2018-08-19T02:20:16.053Z,16.40
2018-08-19T02:22:50.626Z,16.34
2018-08-19T02:25:20.485Z,16.36
2018-08-19T02:27:50.881Z,16.37
2018-08-19T02:30:20.451Z,16.35
2018-08-19T02:32:51.466Z,16.26
2018-08-19T02:35:20.888Z,16.22
2018-08-19T02:37:50.450Z,16.22
2018-08-19T02:40:35.411Z,16.22
2018-08-19T02:43:04.930Z,16.25
2018-08-19T02:45:34.585Z,16.30
2018-08-19T02:48:04.747Z,16.30
2018-08-19T02:50:36.584Z,16.32
2018-08-19T02:53:09.104Z,16.29
2018-08-19T02:55:38.655Z,16.29
2018-08-19T02:58:14.384Z,16.30
2018-08-19T03:00:44.648Z,16.31
2018-08-19T03:03:14.524Z,16.30
2018-08-19T03:05:48.139Z,16.31
2018-08-19T03:08:18.823Z,16.29
2018-08-19T03:10:49.404Z,16.25
2018-08-19T03:13:18.892Z,16.19
2018-08-19T03:15:49.279Z,16.17
2018-08-19T03:18:18.749Z,16.12
2018-08-19T03:20:48.906Z,16.12
2018-08-19T03:23:20.750Z,16.12
2018-08-19T03:25:51.410Z,16.08
2018-08-19T03:28:21.305Z,16.05
2018-08-19T03:31:08.782Z,16.08
2018-08-19T03:33:39.419Z,16.07
2018-08-19T03:36:09.943Z,16.07
2018-08-19T03:38:39.456Z,16.08
2018-08-19T03:41:09.303Z,16.05
2018-08-19T03:43:41.515Z,16.06
2018-08-19T03:46:15.740Z,16.06
2018-08-19T03:48:45.540Z,16.07
2018-08-19T03:51:15.580Z,16.08
2018-08-19T03:53:45.981Z,16.08
2018-08-19T03:56:22.636Z,16.03
2018-08-19T03:58:56.374Z,15.99
2018-08-19T04:01:44.728Z,15.92
2018-08-19T04:04:16.894Z,15.95
2018-08-19T04:06:46.504Z,15.97
2018-08-19T04:09:16.037Z,15.97
2018-08-19T04:11:53.052Z,15.95
2018-08-19T04:14:30.481Z,15.95
2018-08-19T04:17:01.273Z,15.92
2018-08-19T04:19:33.803Z,15.87
2018-08-19T04:22:05.990Z,15.85
2018-08-19T04:24:36.233Z,15.85
2018-08-19T04:27:10.613Z,15.84
2018-08-19T04:29:40.630Z,15.89
2018-08-19T04:32:19.085Z,15.88
2018-08-19T04:34:48.619Z,15.85
2018-08-19T04:37:18.308Z,15.86
2018-08-19T04:39:49.362Z,15.90
2018-08-19T04:42:20.427Z,15.92
2018-08-19T04:44:50.006Z,15.98
2018-08-19T04:47:31.092Z,16.03
2018-08-19T04:50:00.937Z,16.04
2018-08-19T04:52:32.520Z,16.09
2018-08-19T04:55:03.137Z,16.11
2018-08-19T04:57:33.177Z,16.15
2018-08-19T05:00:02.686Z,16.20
2018-08-19T05:02:32.242Z,16.26
2018-08-19T05:05:02.301Z,16.31
2018-08-19T05:07:31.816Z,16.39
2018-08-19T05:10:01.343Z,16.45
2018-08-19T05:12:31.661Z,16.55
2018-08-19T05:15:03.411Z,16.68
2018-08-19T05:17:34.633Z,16.77
2018-08-19T05:20:20.121Z,16.94
2018-08-19T05:22:49.652Z,17.01
2018-08-19T05:25:20.253Z,17.05
2018-08-19T05:27:55.832Z,17.14
2018-08-19T05:30:26.423Z,17.24
2018-08-19T05:33:02.048Z,17.27
2018-08-19T05:35:33.062Z,17.35
2018-08-19T05:38:04.809Z,17.36
2018-08-19T05:40:35.262Z,17.43
2018-08-19T05:43:04.881Z,17.47
2018-08-19T05:45:40.856Z,17.48
2018-08-19T05:48:12.131Z,17.62
2018-08-19T05:50:41.808Z,17.62
2018-08-19T05:53:12.711Z,17.73
2018-08-19T05:55:42.455Z,17.69
2018-08-19T05:58:11.780Z,17.75
2018-08-19T06:00:48.417Z,17.79
2018-08-19T06:03:17.876Z,17.89
2018-08-19T06:05:47.649Z,17.94
2018-08-19T06:08:17.407Z,17.99
2018-08-19T06:10:47.049Z,18.07
2018-08-19T06:13:16.669Z,18.18
2018-08-19T06:15:46.161Z,18.24
2018-08-19T06:18:15.750Z,18.22
2018-08-19T06:20:45.747Z,18.23
2018-08-19T06:23:16.056Z,18.32
2018-08-19T06:25:45.784Z,18.36
2018-08-19T06:28:15.852Z,18.38
2018-08-19T06:30:45.437Z,18.41
2018-08-19T06:33:14.955Z,18.43
2018-08-19T06:35:44.453Z,18.50
2018-08-19T06:38:15.045Z,18.59
2018-08-19T06:40:45.206Z,18.64
2018-08-19T06:43:16.501Z,18.77
2018-08-19T06:45:46.375Z,18.78
2018-08-19T06:48:18.041Z,18.86
2018-08-19T06:50:47.856Z,18.85
2018-08-19T06:53:22.712Z,19.05
2018-08-19T06:55:53.977Z,19.07
2018-08-19T06:58:24.381Z,19.02
2018-08-19T07:00:54.166Z,19.22
2018-08-19T07:03:27.790Z,19.29
2018-08-19T07:06:10.081Z,19.28
2018-08-19T07:08:39.976Z,19.18
2018-08-19T07:11:11.020Z,19.27
2018-08-19T07:13:40.715Z,19.47
2018-08-19T07:16:13.069Z,19.42
2018-08-19T07:18:42.687Z,19.52
2018-08-19T07:21:12.548Z,19.57
2018-08-19T07:23:42.902Z,19.45
2018-08-19T07:26:12.500Z,19.70
2018-08-19T07:28:42.166Z,19.53
2018-08-19T07:31:14.189Z,19.84
2018-08-19T07:33:44.307Z,19.86
2018-08-19T07:36:13.952Z,19.89
2018-08-19T07:38:45.753Z,19.98
2018-08-19T07:41:18.785Z,19.98
2018-08-19T07:43:48.523Z,20.11
2018-08-19T07:46:18.224Z,20.11
2018-08-19T07:48:47.934Z,20.30
2018-08-19T07:51:17.543Z,20.31
2018-08-19T07:53:47.992Z,20.29
2018-08-19T07:56:18.129Z,20.36
2018-08-19T07:58:53.029Z,20.45
2018-08-19T08:01:23.995Z,20.57
2018-08-19T08:03:53.592Z,20.70
2018-08-19T08:06:24.271Z,20.52
2018-08-19T08:08:53.881Z,20.51
2018-08-19T08:11:23.498Z,20.72
2018-08-19T08:13:53.390Z,20.67
2018-08-19T08:16:24.452Z,20.56
2018-08-19T08:18:54.198Z,20.50
2018-08-19T08:21:28.846Z,20.68
2018-08-19T08:23:58.498Z,20.77
2018-08-19T08:26:29.172Z,20.72
2018-08-19T08:29:05.179Z,20.68
2018-08-19T08:31:44.669Z,20.78
2018-08-19T08:34:14.344Z,20.84
2018-08-19T08:36:46.026Z,20.70
2018-08-19T08:39:19.102Z,20.81
2018-08-19T08:41:48.670Z,21.03
2018-08-19T08:44:18.268Z,21.13
2018-08-19T08:46:47.805Z,21.13
2018-08-19T08:49:32.467Z,21.21
2018-08-19T08:52:05.182Z,21.10
2018-08-19T08:54:36.156Z,21.10
2018-08-19T08:57:05.987Z,21.45
2018-08-19T08:59:36.885Z,21.33
2018-08-19T09:02:09.069Z,21.60
2018-08-19T09:04:39.376Z,21.84
2018-08-19T09:07:09.053Z,21.83
2018-08-19T09:09:44.033Z,21.66
2018-08-19T09:12:14.434Z,21.91
2018-08-19T09:14:44.625Z,21.97
2018-08-19T09:17:14.850Z,21.97
2018-08-19T09:19:44.833Z,21.94
2018-08-19T09:22:14.544Z,21.93
2018-08-19T09:24:46.306Z,21.69
2018-08-19T09:27:15.821Z,21.80
2018-08-19T09:29:46.634Z,22.04
2018-08-19T09:32:18.495Z,22.09
2018-08-19T09:34:48.185Z,22.34
2018-08-19T09:38:01.580Z,22.00
2018-08-19T09:40:32.762Z,21.69
2018-08-19T09:43:02.668Z,21.95
2018-08-19T09:45:33.763Z,22.18
2018-08-19T09:48:04.171Z,22.44
2018-08-19T09:50:34.838Z,22.49
2018-08-19T09:53:04.800Z,22.48
2018-08-19T09:55:51.590Z,22.64
2018-08-19T09:58:22.596Z,22.73
2018-08-19T10:00:57.788Z,22.96
2018-08-19T10:03:27.565Z,22.82
2018-08-19T10:05:57.230Z,22.79
2018-08-19T10:08:27.329Z,22.45
2018-08-19T10:10:57.221Z,22.58
2018-08-19T10:13:28.866Z,22.43
2018-08-19T10:15:59.002Z,22.34
2018-08-19T10:18:29.430Z,21.99
2018-08-19T10:21:05.898Z,22.02
2018-08-19T10:23:36.957Z,22.32
2018-08-19T10:26:07.282Z,22.21
2018-08-19T10:28:37.863Z,22.14
2018-08-19T10:31:18.174Z,22.19
2018-08-19T10:33:51.033Z,22.59
2018-08-19T10:36:21.184Z,22.70
2018-08-19T10:38:53.290Z,22.92
2018-08-19T10:41:25.650Z,23.07
2018-08-19T10:43:57.034Z,22.87
2018-08-19T10:46:27.461Z,22.32
2018-08-19T10:52:29.776Z,22.73
2018-08-19T10:55:00.965Z,22.72
2018-08-19T10:57:30.640Z,22.74
2018-08-19T11:00:00.372Z,22.66
2018-08-19T11:02:30.003Z,22.59
2018-08-19T11:05:00.814Z,22.25
2018-08-19T11:07:30.469Z,22.54
2018-08-19T11:10:24.661Z,22.92
2018-08-19T11:16:34.928Z,23.10
2018-08-19T11:19:06.115Z,23.38
2018-08-19T11:21:38.753Z,23.31
2018-08-19T11:24:29.049Z,23.35
2018-08-19T11:27:04.367Z,23.27
2018-08-19T11:32:08.280Z,23.82
2018-08-19T11:34:38.704Z,23.73
2018-08-19T11:37:09.380Z,23.46
2018-08-19T11:39:44.091Z,23.71
2018-08-19T11:42:14.256Z,23.97
2018-08-19T11:44:44.141Z,24.43
2018-08-19T11:47:16.334Z,24.92
2018-08-19T11:49:46.873Z,24.59
2018-08-19T11:52:19.589Z,24.66
2018-08-19T11:54:49.504Z,24.13
2018-08-19T11:57:21.342Z,23.96
2018-08-19T11:59:56.905Z,24.17
2018-08-19T12:02:26.769Z,24.42
2018-08-19T12:04:56.760Z,24.29
2018-08-19T12:07:26.751Z,24.37
2018-08-19T12:10:00.863Z,24.45
2018-08-19T12:12:47.663Z,24.07
2018-08-19T12:15:18.528Z,23.97
2018-08-19T12:17:48.227Z,24.11
2018-08-19T12:20:28.504Z,24.42
2018-08-19T12:22:58.360Z,24.71
2018-08-19T12:28:51.725Z,25.13
2018-08-19T12:31:23.512Z,25.44
2018-08-19T12:33:55.276Z,25.38
2018-08-19T12:36:24.770Z,26.48
2018-08-19T12:38:54.365Z,26.52
2018-08-19T12:41:24.312Z,27.27
2018-08-19T12:44:03.046Z,27.68
2018-08-19T12:46:34.058Z,29.12
2018-08-19T12:49:03.671Z,28.85
2018-08-19T12:51:35.573Z,27.96
2018-08-19T12:54:05.879Z,27.97
2018-08-19T12:56:42.263Z,28.34
2018-08-19T12:59:13.645Z,27.84
2018-08-19T13:01:43.322Z,28.32
2018-08-19T13:04:13.253Z,28.16
2018-08-19T13:07:00.405Z,28.72
2018-08-19T13:09:31.770Z,28.94
2018-08-19T13:12:05.452Z,29.78
2018-08-19T13:14:35.941Z,30.47
2018-08-19T13:17:05.802Z,29.61
2018-08-19T13:19:35.504Z,31.05
2018-08-19T13:22:05.150Z,30.51
2018-08-19T13:24:36.808Z,30.49
2018-08-19T13:27:07.392Z,30.47
2018-08-19T13:29:39.371Z,31.42
2018-08-19T13:32:09.249Z,31.47
2018-08-19T13:34:40.244Z,31.18
2018-08-19T13:37:10.903Z,32.05
2018-08-19T13:39:40.712Z,31.72
2018-08-19T13:42:11.422Z,32.98
2018-08-19T13:44:41.295Z,33.23
2018-08-19T13:47:11.908Z,34.19
2018-08-19T13:49:41.805Z,34.27
2018-08-19T13:52:12.137Z,35.19
2018-08-19T13:55:03.289Z,35.33
2018-08-19T13:57:33.124Z,34.62
2018-08-19T14:00:04.190Z,33.97
2018-08-19T14:02:33.716Z,33.59
2018-08-19T14:05:04.076Z,34.45
2018-08-19T14:07:34.369Z,35.39
2018-08-19T14:10:03.885Z,34.70
2018-08-19T14:12:33.474Z,34.42
2018-08-19T14:15:03.974Z,34.55
2018-08-19T14:17:35.883Z,34.19
2018-08-19T14:20:07.331Z,34.14
2018-08-19T14:22:39.773Z,33.24
2018-08-19T14:25:11.285Z,33.92
2018-08-19T14:27:41.109Z,34.05
2018-08-19T14:30:12.578Z,34.24
2018-08-19T14:32:44.208Z,34.28
2018-08-19T14:35:15.373Z,34.09
2018-08-19T14:37:45.025Z,33.68
2018-08-19T14:40:18.356Z,33.71
2018-08-19T14:42:48.665Z,33.52
2018-08-19T14:45:19.746Z,33.95
2018-08-19T14:47:50.170Z,33.90
2018-08-19T14:50:21.230Z,33.62
2018-08-19T14:52:51.824Z,33.97
2018-08-19T14:55:22.165Z,33.55
2018-08-19T14:57:52.442Z,33.91
2018-08-19T15:00:22.554Z,33.88
2018-08-19T15:02:53.020Z,34.45
2018-08-19T15:05:22.731Z,33.74
2018-08-19T15:07:53.094Z,35.54
2018-08-19T15:10:26.293Z,34.65
2018-08-19T15:12:56.964Z,34.53
2018-08-19T15:15:26.782Z,35.11
2018-08-19T15:18:00.944Z,34.97
2018-08-19T15:20:35.616Z,33.60
2018-08-19T15:23:20.840Z,32.11
2018-08-19T15:25:53.751Z,31.95
2018-08-19T15:28:23.492Z,32.51
2018-08-19T15:30:53.789Z,33.26
2018-08-19T15:33:23.713Z,34.27
2018-08-19T15:36:20.186Z,34.19
2018-08-19T15:38:49.789Z,33.15
2018-08-19T15:41:19.367Z,32.23
2018-08-19T15:43:49.197Z,31.12
2018-08-19T15:46:20.650Z,31.79
2018-08-19T15:48:53.997Z,31.37
2018-08-19T15:51:24.122Z,31.58
2018-08-19T15:53:54.319Z,31.81
2018-08-19T15:56:24.834Z,31.89
2018-08-19T15:58:54.596Z,32.85
2018-08-19T16:01:31.653Z,32.32
2018-08-19T16:04:06.532Z,32.11
2018-08-19T16:06:37.158Z,31.71
2018-08-19T16:09:11.473Z,31.19
2018-08-19T16:11:41.972Z,32.06
2018-08-19T16:14:18.587Z,32.37
2018-08-19T16:16:48.955Z,31.60
2018-08-19T16:19:19.788Z,31.88
2018-08-19T16:21:52.446Z,31.75
2018-08-19T16:24:24.738Z,32.21
2018-08-19T16:26:57.076Z,30.79
2018-08-19T16:29:27.295Z,30.09
2018-08-19T16:32:03.218Z,29.30
2018-08-19T16:34:33.333Z,29.36
2018-08-19T16:37:03.406Z,29.49
2018-08-19T16:39:33.859Z,29.92
2018-08-19T16:42:03.546Z,29.53
2018-08-19T16:44:33.350Z,29.38
2018-08-19T16:47:03.358Z,29.71
2018-08-19T16:49:32.967Z,29.84
2018-08-19T16:52:03.276Z,29.77
2018-08-19T16:54:34.412Z,29.72
2018-08-19T16:57:04.529Z,29.35
2018-08-19T16:59:34.112Z,29.48
2018-08-19T17:02:04.209Z,29.44
2018-08-19T17:04:37.548Z,29.24
2018-08-19T17:07:13.590Z,28.93
2018-08-19T17:09:44.606Z,28.90
2018-08-19T17:12:14.886Z,28.53
2018-08-19T17:14:44.726Z,27.90
2018-08-19T17:17:14.428Z,27.77
2018-08-19T17:19:48.231Z,27.77
2018-08-19T17:22:18.032Z,27.48
2018-08-19T17:24:47.880Z,27.32
2018-08-19T17:27:17.500Z,27.24
2018-08-19T17:29:47.579Z,26.78
2018-08-19T17:32:17.696Z,26.51
2018-08-19T17:34:47.485Z,26.18
2018-08-19T17:37:19.814Z,25.84
2018-08-19T17:39:49.886Z,25.62
2018-08-19T17:42:19.484Z,25.69
2018-08-19T17:44:49.389Z,25.61
2018-08-19T17:47:20.800Z,25.37
2018-08-19T17:49:51.620Z,25.40
2018-08-19T17:52:21.677Z,25.33
2018-08-19T17:54:53.353Z,25.02
2018-08-19T17:57:26.179Z,25.07
2018-08-19T18:00:18.317Z,24.86
2018-08-19T18:02:49.357Z,24.70
2018-08-19T18:05:19.396Z,24.27
2018-08-19T18:07:56.720Z,24.07
2018-08-19T18:10:28.069Z,23.95
2018-08-19T18:12:58.275Z,23.78
2018-08-19T18:15:28.555Z,23.55
2018-08-19T18:18:03.717Z,23.55
2018-08-19T18:20:40.353Z,23.47
2018-08-19T18:23:18.103Z,23.40
2018-08-19T18:25:53.601Z,23.24
2018-08-19T18:28:27.387Z,23.22
2018-08-19T18:31:12.736Z,23.28
2018-08-19T18:33:59.211Z,23.18
2018-08-19T18:36:31.664Z,22.98
2018-08-19T18:39:03.391Z,23.00
2018-08-19T18:41:36.756Z,22.96
2018-08-19T18:44:10.874Z,22.83
2018-08-19T18:46:56.423Z,22.77
2018-08-19T18:49:26.867Z,22.70
2018-08-19T18:52:03.878Z,22.57
2018-08-19T18:54:34.135Z,22.61
2018-08-19T18:57:08.458Z,22.54
2018-08-19T18:59:45.970Z,22.47
2018-08-19T19:02:20.113Z,22.32
2018-08-19T19:04:49.593Z,22.29
2018-08-19T19:07:19.611Z,22.22
2018-08-19T19:09:51.370Z,22.17
2018-08-19T19:12:23.693Z,22.10
2018-08-19T19:14:53.422Z,22.19
2018-08-19T19:17:23.088Z,22.03
2018-08-19T19:19:53.259Z,21.90
2018-08-19T19:22:23.231Z,21.83
2018-08-19T19:24:53.352Z,21.75
2018-08-19T19:27:24.764Z,21.75
2018-08-19T19:29:59.505Z,21.70
2018-08-19T19:32:29.173Z,21.69
2018-08-19T19:35:15.980Z,21.69
2018-08-19T19:37:45.612Z,21.64
2018-08-19T19:40:15.065Z,21.55
2018-08-19T19:42:46.091Z,21.59
2018-08-19T19:45:15.748Z,21.63
2018-08-19T19:47:45.448Z,21.54
2018-08-19T19:50:14.998Z,21.53
2018-08-19T19:52:49.498Z,21.55
2018-08-19T19:55:19.117Z,21.62
2018-08-19T19:57:48.771Z,21.70
2018-08-19T20:00:18.956Z,21.69
2018-08-19T20:02:48.968Z,21.64
2018-08-19T20:05:24.189Z,21.60
2018-08-19T20:07:54.571Z,21.53
2018-08-19T20:10:28.048Z,21.56
2018-08-19T20:12:58.645Z,21.52
2018-08-19T20:15:29.036Z,21.46
2018-08-19T20:17:58.676Z,21.43
2018-08-19T20:20:29.761Z,21.44
2018-08-19T20:25:57.346Z,21.44
2018-08-19T20:28:27.209Z,21.44
2018-08-19T20:30:57.176Z,21.46
2018-08-19T20:33:29.037Z,21.45
2018-08-19T20:35:58.871Z,21.49
2018-08-19T20:38:28.433Z,21.47
2018-08-19T20:40:58.138Z,21.49
2018-08-19T20:43:27.815Z,21.52
2018-08-19T20:45:57.577Z,21.48
2018-08-19T20:48:27.429Z,21.51
2018-08-19T20:50:57.099Z,21.51
2018-08-19T20:53:26.656Z,21.44
2018-08-19T20:55:56.273Z,21.43
2018-08-19T20:58:26.069Z,21.44
2018-08-19T21:00:55.738Z,21.44
2018-08-19T21:03:28.019Z,21.53
2018-08-19T21:05:57.738Z,21.45
2018-08-19T21:08:27.933Z,21.48
2018-08-19T21:10:58.325Z,21.38
2018-08-19T21:13:28.016Z,21.45
2018-08-19T21:15:57.828Z,21.42
2018-08-19T21:18:28.822Z,21.45
2018-08-19T21:20:58.833Z,21.38
2018-08-19T21:23:28.459Z,21.49
2018-08-19T21:26:00.116Z,21.36
2018-08-19T21:28:29.809Z,21.36
2018-08-19T21:31:00.338Z,21.29
2018-08-19T21:33:32.654Z,21.35
2018-08-19T21:36:02.447Z,21.42
2018-08-19T21:38:32.099Z,21.42
2018-08-19T21:41:04.459Z,21.39
2018-08-19T21:43:35.294Z,21.34
2018-08-19T21:46:05.943Z,21.46
2018-08-19T21:48:35.534Z,21.39
2018-08-19T21:51:05.241Z,21.37
2018-08-19T21:53:35.072Z,21.38
2018-08-19T21:56:05.682Z,21.36
2018-08-19T21:58:35.514Z,21.33
2018-08-19T22:01:09.696Z,21.47
2018-08-19T22:03:44.726Z,21.29
2018-08-19T22:06:14.589Z,21.35
2018-08-19T22:08:44.548Z,21.39
2018-08-19T22:11:14.592Z,21.32
2018-08-19T22:13:46.631Z,21.39
2018-08-19T22:16:16.269Z,21.38
2018-08-19T22:18:46.024Z,21.35
2018-08-19T22:21:45.202Z,21.34
2018-08-19T22:24:14.767Z,21.25
2018-08-19T22:26:44.298Z,21.32
2018-08-19T22:29:22.680Z,21.27
2018-08-19T22:31:53.738Z,21.23
2018-08-19T22:34:24.789Z,21.23
2018-08-19T22:36:54.722Z,21.33
2018-08-19T22:39:24.347Z,21.26
2018-08-19T22:41:55.166Z,21.26
2018-08-19T22:44:25.006Z,21.24
2018-08-19T22:46:54.672Z,21.23
2018-08-19T22:49:28.119Z,21.25
2018-08-19T22:52:19.534Z,21.16
2018-08-19T22:54:52.394Z,21.17
2018-08-19T22:57:22.383Z,21.10
2018-08-19T22:59:53.278Z,21.13
2018-08-19T23:02:24.249Z,21.06
2018-08-19T23:04:56.688Z,21.09
2018-08-19T23:07:27.268Z,21.08
2018-08-19T23:09:56.996Z,20.96
2018-08-19T23:12:27.501Z,21.07
2018-08-19T23:15:13.892Z,21.00
2018-08-19T23:17:43.925Z,20.89
2018-08-19T23:20:14.273Z,20.97
2018-08-19T23:22:44.462Z,20.94
2018-08-19T23:25:14.425Z,20.91
2018-08-19T23:27:44.378Z,20.93
2018-08-19T23:30:13.928Z,20.82
2018-08-19T23:32:43.353Z,20.81
2018-08-19T23:35:13.809Z,20.71
2018-08-19T23:37:43.785Z,20.68
2018-08-19T23:40:15.437Z,20.74
2018-08-19T23:42:44.996Z,20.66
2018-08-19T23:45:14.728Z,20.69
2018-08-19T23:47:44.381Z,20.72
2018-08-19T23:50:14.136Z,20.67
2018-08-19T23:52:44.551Z,20.58
2018-08-19T23:55:15.228Z,20.45
2018-08-19T23:58:04.623Z,20.43
