createdAt,value
2023-04-16T00:06:13.552Z,10.40
2023-04-16T00:21:06.744Z,10.35
2023-04-16T00:35:57.011Z,10.39
2023-04-16T00:50:48.682Z,10.37
2023-04-16T01:05:41.299Z,10.36
2023-04-16T02:05:09.743Z,10.27
2023-04-16T02:20:01.838Z,10.24
2023-04-16T02:49:46.068Z,10.28
2023-04-16T03:04:39.069Z,10.30
2023-04-16T03:19:31.506Z,10.30
2023-04-16T03:34:23.200Z,10.29
2023-04-16T03:49:15.743Z,10.28
2023-04-16T04:04:09.240Z,10.21
2023-04-16T04:19:00.822Z,10.28
2023-04-16T04:33:53.166Z,10.24
2023-04-16T04:48:44.864Z,10.30
2023-04-16T05:03:36.747Z,10.26
2023-04-16T05:18:28.818Z,10.22
2023-04-16T05:33:20.015Z,10.25
2023-04-16T05:48:11.864Z,10.31
2023-04-16T06:03:04.059Z,10.25
2023-04-16T06:17:55.074Z,10.35
2023-04-16T06:32:46.923Z,10.44
2023-04-16T06:47:37.394Z,10.43
2023-04-16T07:02:28.849Z,10.61
2023-04-16T07:17:21.206Z,10.73
2023-04-16T07:32:15.290Z,10.84
2023-04-16T07:47:05.773Z,10.76
2023-04-16T08:01:56.412Z,10.78
2023-04-16T08:16:48.161Z,11.03
2023-04-16T08:31:40.662Z,11.03
2023-04-16T08:46:33.286Z,11.27
2023-04-16T09:01:26.778Z,11.22
2023-04-16T09:16:18.645Z,11.11
2023-04-16T09:31:15.723Z,11.19
2023-04-16T09:46:10.693Z,11.27
2023-04-16T10:01:02.185Z,11.36
2023-04-16T10:30:43.821Z,11.40
2023-04-16T12:14:51.337Z,10.93
2023-04-16T13:44:04.052Z,11.06
2023-04-16T13:58:55.789Z,11.06
2023-04-16T14:13:47.990Z,11.09
2023-04-16T14:28:39.703Z,11.17
2023-04-16T14:43:30.203Z,11.20
2023-04-16T14:58:21.554Z,11.24
2023-04-16T15:13:12.630Z,11.25
2023-04-16T15:28:03.511Z,11.28
2023-04-16T15:42:55.190Z,11.29
2023-04-16T15:57:47.433Z,11.33
2023-04-16T16:12:39.463Z,11.27
2023-04-16T16:27:32.014Z,11.24
2023-04-16T16:42:23.482Z,11.22
2023-04-16T16:57:15.605Z,11.24
2023-04-16T17:12:08.490Z,11.17
2023-04-16T17:26:59.858Z,11.18
2023-04-16T17:41:51.820Z,11.08
2023-04-16T17:56:43.507Z,11.05
2023-04-16T18:11:35.232Z,11.04
2023-04-16T18:26:29.807Z,10.98
2023-04-16T18:41:21.312Z,10.92
2023-04-16T18:56:16.317Z,10.84
2023-04-16T19:11:08.638Z,10.85
2023-04-16T19:26:00.968Z,10.78
2023-04-16T19:40:52.756Z,10.78
2023-04-16T19:55:43.993Z,10.76
2023-04-16T20:10:36.138Z,10.75
2023-04-16T20:25:28.652Z,10.75
2023-04-16T20:40:20.622Z,10.74
2023-04-16T20:55:12.672Z,10.75
2023-04-16T21:10:05.302Z,10.72
2023-04-16T21:24:58.254Z,10.67
2023-04-16T21:54:41.043Z,10.73
2023-04-16T23:09:02.945Z,10.81
2023-04-16T23:23:54.305Z,10.85
2023-04-16T23:38:45.969Z,10.78
2023-04-16T23:53:37.861Z,10.73
