createdAt,value
2019-06-07T00:00:59.000Z,7.8
2019-06-07T00:02:11.000Z,9.7
2019-06-07T00:03:23.000Z,7.4
2019-06-07T00:04:35.000Z,7.5
2019-06-07T00:05:48.000Z,9.9
2019-06-07T00:07:00.000Z,6.8
2019-06-07T00:08:13.466Z,8.8
2019-06-07T00:09:25.641Z,6.5
2019-06-07T00:10:36.000Z,7.2
2019-06-07T00:11:50.016Z,6.5
2019-06-07T00:13:01.000Z,6.9
2019-06-07T00:14:13.000Z,6.6
2019-06-07T00:15:26.546Z,5.9
2019-06-07T00:16:37.000Z,7.8
2019-06-07T00:17:49.000Z,6.4
2019-06-07T00:19:02.000Z,6.2
2019-06-07T00:20:14.000Z,6.1
2019-06-07T00:21:27.443Z,6.2
2019-06-07T00:22:39.619Z,8.7
2019-06-07T00:23:51.080Z,5.8
2019-06-07T00:25:02.000Z,6.3
2019-06-07T00:26:15.000Z,5.4
2019-06-07T00:27:28.333Z,6
2019-06-07T00:28:39.000Z,7.2
2019-06-07T00:29:51.000Z,6.1
2019-06-07T00:31:03.000Z,6
2019-06-07T00:32:16.000Z,5.3
2019-06-07T00:33:28.000Z,5.6
2019-06-07T00:34:40.000Z,5.4
2019-06-07T00:35:53.584Z,5.4
2019-06-07T00:37:04.000Z,5.1
2019-06-07T00:38:16.000Z,4.8
2019-06-07T00:39:29.000Z,5.4
2019-06-07T00:40:42.301Z,5.9
2019-06-07T00:41:53.000Z,6.8
2019-06-07T00:43:05.000Z,6.2
2019-06-07T00:44:17.000Z,6.3
2019-06-07T00:45:31.005Z,5.5
2019-06-07T00:46:42.000Z,5.1
2019-06-07T00:47:55.359Z,5
2019-06-07T00:49:06.000Z,6.5
2019-06-07T00:50:18.000Z,5.2
2019-06-07T00:51:31.883Z,6
2019-06-07T00:52:43.000Z,5.3
2019-06-07T00:53:56.229Z,5.6
2019-06-07T00:55:07.000Z,4.7
2019-06-07T00:56:19.000Z,5
2019-06-07T00:57:31.000Z,4.3
2019-06-07T00:58:43.000Z,4.5
2019-06-07T00:59:56.000Z,4.7
2019-06-07T01:01:08.000Z,5.2
2019-06-07T01:02:21.450Z,4.7
2019-06-07T01:03:32.000Z,5.1
2019-06-07T01:04:45.797Z,5.8
2019-06-07T01:05:57.971Z,4.2
2019-06-07T01:07:10.144Z,5.3
2019-06-07T01:08:22.329Z,4.6
2019-06-07T01:09:34.503Z,4.6
2019-06-07T01:10:46.678Z,4.9
2019-06-07T01:14:23.219Z,5.1
2019-06-07T01:15:35.392Z,5.6
2019-06-07T01:16:47.579Z,4.1
2019-06-07T01:17:59.750Z,4.7
2019-06-07T01:19:11.933Z,5.6
2019-06-07T01:20:24.117Z,5.2
2019-06-07T01:21:36.289Z,6.3
2019-06-07T01:22:48.464Z,4.9
2019-06-07T01:24:00.647Z,6.6
2019-06-07T01:26:24.988Z,5.5
2019-06-07T01:27:37.162Z,6.1
2019-06-07T01:31:13.694Z,6
2019-06-07T01:32:25.872Z,6.5
2019-06-07T01:33:38.050Z,5.2
2019-06-07T01:34:50.218Z,4.5
2019-06-07T01:36:02.413Z,6.4
2019-06-07T01:39:38.923Z,4.8
2019-06-07T01:40:51.106Z,9.8
2019-06-07T01:42:03.289Z,5.7
2019-06-07T01:43:15.470Z,5.5
2019-06-07T01:44:27.000Z,5.3
2019-06-07T01:45:39.083Z,5.4
2019-06-07T01:46:50.000Z,5.2
2019-06-07T01:48:03.000Z,5.8
2019-06-07T01:49:16.038Z,4.9
2019-06-07T01:50:28.000Z,5
2019-06-07T01:51:40.740Z,6.8
2019-06-07T01:52:52.091Z,6.1
2019-06-07T01:54:05.000Z,4.6
2019-06-07T01:55:16.000Z,4.8
2019-06-07T01:56:28.000Z,5.9
2019-06-07T01:57:40.000Z,6.1
2019-06-07T01:58:52.000Z,5.8
2019-06-07T02:00:04.000Z,5.8
2019-06-07T02:01:18.194Z,5.2
2019-06-07T02:02:29.000Z,6.2
2019-06-07T02:03:41.000Z,5.8
2019-06-07T02:04:53.000Z,5.5
2019-06-07T02:07:18.000Z,5.2
2019-06-07T02:08:31.301Z,6.7
2019-06-07T02:09:43.482Z,5.9
2019-06-07T02:10:54.000Z,6
2019-06-07T02:12:06.000Z,7.9
2019-06-07T02:13:19.000Z,5.8
2019-06-07T02:14:32.000Z,7.1
2019-06-07T02:15:43.000Z,6.3
2019-06-07T02:16:55.000Z,7.2
2019-06-07T02:18:07.000Z,5.8
2019-06-07T02:19:19.000Z,6.5
2019-06-07T02:20:32.000Z,5.7
2019-06-07T02:21:44.000Z,6.3
2019-06-07T02:22:57.000Z,5.4
2019-06-07T02:24:08.000Z,5.1
2019-06-07T02:25:20.000Z,6.7
2019-06-07T02:26:33.000Z,5.6
2019-06-07T02:27:45.000Z,6
2019-06-07T02:28:57.000Z,6
2019-06-07T02:30:09.000Z,7.8
2019-06-07T02:31:21.000Z,6.8
2019-06-07T02:32:33.000Z,7.2
2019-06-07T02:33:46.000Z,6.8
2019-06-07T02:34:58.000Z,4.9
2019-06-07T02:36:10.000Z,7.4
2019-06-07T02:37:22.000Z,5.3
2019-06-07T02:38:34.000Z,6.2
2019-06-07T02:39:46.000Z,5.5
2019-06-07T02:40:59.000Z,5.1
2019-06-07T02:42:11.000Z,6.7
2019-06-07T02:43:23.000Z,6.4
2019-06-07T02:44:35.000Z,5.6
2019-06-07T02:45:48.828Z,7.8
2019-06-07T02:46:59.000Z,7.2
2019-06-07T02:48:12.000Z,6.4
2019-06-07T02:49:24.000Z,8.8
2019-06-07T02:50:36.000Z,5.7
2019-06-07T02:51:48.000Z,7.2
2019-06-07T02:53:00.000Z,5.9
2019-06-07T02:54:13.000Z,6.9
2019-06-07T02:55:25.000Z,7
2019-06-07T02:56:38.440Z,7.8
2019-06-07T02:57:49.000Z,7.2
2019-06-07T02:59:01.000Z,8.1
2019-06-07T03:01:26.000Z,7.3
2019-06-07T03:02:38.000Z,6.1
2019-06-07T03:03:51.517Z,6.7
2019-06-07T03:05:02.000Z,7.3
2019-06-07T03:06:14.000Z,7.3
2019-06-07T03:07:27.000Z,7.5
2019-06-07T03:08:39.000Z,8.2
2019-06-07T03:09:52.415Z,6
2019-06-07T03:11:04.000Z,7.2
2019-06-07T03:12:15.000Z,6.2
2019-06-07T03:13:27.000Z,7.2
2019-06-07T03:14:40.000Z,9
2019-06-07T03:15:52.000Z,7.3
2019-06-07T03:17:05.000Z,6.9
2019-06-07T03:18:17.695Z,7.8
2019-06-07T03:19:28.000Z,6.6
2019-06-07T03:20:41.000Z,8.4
2019-06-07T03:21:54.002Z,7.1
2019-06-07T03:23:05.000Z,6.5
2019-06-07T03:24:17.000Z,10
2019-06-07T03:25:29.000Z,7
2019-06-07T03:26:42.985Z,8.9
2019-06-07T03:27:54.000Z,7.6
2019-06-07T03:29:06.000Z,6.2
2019-06-07T03:30:18.000Z,6.9
2019-06-07T03:31:30.000Z,6.5
2019-06-07T03:32:42.000Z,8.2
2019-06-07T03:33:55.000Z,8.4
2019-06-07T03:35:07.000Z,8.3
2019-06-07T03:36:20.436Z,8.2
2019-06-07T03:37:31.000Z,7.3
2019-06-07T03:38:43.000Z,6.4
2019-06-07T03:39:55.000Z,9.1
2019-06-07T03:41:08.000Z,7.3
2019-06-07T03:42:20.000Z,8
2019-06-07T03:43:32.000Z,6.5
2019-06-07T03:45:57.000Z,6.5
2019-06-07T03:47:09.000Z,6.6
2019-06-07T03:48:21.000Z,7.4
2019-06-07T03:49:34.431Z,7.2
2019-06-07T03:50:45.000Z,7.1
2019-06-07T03:51:57.000Z,9.5
2019-06-07T03:53:09.000Z,6.7
2019-06-07T03:54:22.000Z,7.8
2019-06-07T03:55:34.000Z,6.7
2019-06-07T03:56:46.000Z,8.8
2019-06-07T03:57:58.000Z,6.1
2019-06-07T03:59:10.000Z,7.8
2019-06-07T04:00:24.090Z,8.1
2019-06-07T04:02:47.000Z,6.8
2019-06-07T04:03:59.000Z,7.2
2019-06-07T04:05:12.008Z,6.5
2019-06-07T04:06:25.023Z,5.6
2019-06-07T04:07:36.000Z,8.6
2019-06-07T04:08:48.000Z,6.7
2019-06-07T04:10:00.000Z,5.8
2019-06-07T04:11:12.000Z,7.6
2019-06-07T04:12:25.948Z,7.7
2019-06-07T04:13:37.000Z,5.3
2019-06-07T04:14:49.000Z,7.3
2019-06-07T04:16:01.000Z,5.4
2019-06-07T04:18:25.000Z,6.2
2019-06-07T04:19:38.000Z,5.3
2019-06-07T04:20:50.000Z,5
2019-06-07T04:22:03.435Z,5.5
2019-06-07T04:23:14.000Z,5.5
2019-06-07T04:24:26.000Z,5.9
2019-06-07T04:25:38.000Z,6.1
2019-06-07T04:26:51.000Z,5.6
2019-06-07T04:28:03.000Z,5.5
2019-06-07T04:29:15.000Z,5.4
2019-06-07T04:30:28.073Z,6.1
2019-06-07T04:31:39.000Z,5.1
2019-06-07T04:32:53.009Z,6.8
2019-06-07T04:34:04.000Z,6.9
2019-06-07T04:35:16.000Z,5.6
2019-06-07T04:36:28.000Z,5.8
2019-06-07T04:37:40.000Z,6.3
2019-06-07T04:38:53.000Z,4.8
2019-06-07T04:40:05.000Z,5.3
2019-06-07T04:41:17.000Z,5.4
2019-06-07T04:42:29.000Z,5.9
2019-06-07T04:43:41.000Z,5.1
2019-06-07T04:44:54.964Z,8.5
2019-06-07T04:46:06.000Z,6.3
2019-06-07T04:47:18.000Z,7.5
2019-06-07T04:48:30.000Z,4.4
2019-06-07T04:49:42.000Z,4.9
2019-06-07T04:50:54.000Z,8.1
2019-06-07T04:52:07.000Z,5.2
2019-06-07T04:53:20.259Z,6.7
2019-06-07T04:54:31.000Z,6.5
2019-06-07T04:55:43.000Z,7.2
2019-06-07T04:56:55.000Z,5.9
2019-06-07T04:58:07.000Z,5.6
2019-06-07T04:59:20.000Z,6.1
2019-06-07T05:00:32.000Z,4.9
2019-06-07T05:01:44.000Z,5.2
2019-06-07T05:02:57.000Z,5
2019-06-07T05:04:08.000Z,5.9
2019-06-07T05:05:21.000Z,8.2
2019-06-07T05:06:33.000Z,4.9
2019-06-07T05:07:45.000Z,5.9
2019-06-07T05:08:57.000Z,6.3
2019-06-07T05:10:10.821Z,5.9
2019-06-07T05:11:21.000Z,8.5
2019-06-07T05:12:34.000Z,6.2
2019-06-07T05:13:46.000Z,5.3
2019-06-07T05:14:58.000Z,5.5
2019-06-07T05:16:11.724Z,5.5
2019-06-07T05:17:23.901Z,5.6
2019-06-07T05:18:35.000Z,4.9
2019-06-07T05:19:47.000Z,6.5
2019-06-07T05:20:59.000Z,6.5
2019-06-07T05:22:11.000Z,7.1
2019-06-07T05:23:23.000Z,7
2019-06-07T05:24:35.000Z,7.5
2019-06-07T05:25:48.000Z,7
2019-06-07T05:27:00.000Z,5.9
2019-06-07T05:28:13.516Z,5.3
2019-06-07T05:29:25.000Z,6.1
2019-06-07T05:30:36.000Z,6.4
2019-06-07T05:31:50.007Z,4.6
2019-06-07T05:33:01.000Z,5
2019-06-07T05:34:14.427Z,5.1
2019-06-07T05:35:26.000Z,5.9
2019-06-07T05:36:38.778Z,7.1
2019-06-07T05:37:50.000Z,5.7
2019-06-07T05:39:02.000Z,6.3
2019-06-07T05:40:14.000Z,7.2
2019-06-07T05:41:27.000Z,7.4
2019-06-07T05:42:39.664Z,6.7
2019-06-07T05:43:50.000Z,7.3
2019-06-07T05:45:02.000Z,6.9
2019-06-07T05:46:15.000Z,6.1
2019-06-07T05:47:27.000Z,7.7
2019-06-07T05:48:40.541Z,6.4
2019-06-07T05:49:51.000Z,6.4
2019-06-07T05:51:04.878Z,5.4
2019-06-07T05:52:16.000Z,5.2
2019-06-07T05:53:28.000Z,6.6
2019-06-07T05:54:40.000Z,6.9
2019-06-07T05:55:52.000Z,6.5
2019-06-07T05:57:04.000Z,5.5
2019-06-07T05:58:16.000Z,7.8
2019-06-07T05:59:29.000Z,5
2019-06-07T06:00:42.292Z,7.4
2019-06-07T06:01:53.000Z,7.1
2019-06-07T06:03:06.652Z,7.4
2019-06-07T06:04:17.000Z,7.8
2019-06-07T06:05:31.007Z,7.9
2019-06-07T06:06:43.192Z,9
2019-06-07T06:07:55.377Z,6
2019-06-07T06:09:06.000Z,7.5
2019-06-07T06:10:18.000Z,5.5
2019-06-07T06:11:30.000Z,7.4
2019-06-07T06:12:43.000Z,3.8
2019-06-07T06:13:55.000Z,4.4
2019-06-07T06:15:07.000Z,4.8
2019-06-07T06:16:20.647Z,5.1
2019-06-07T06:17:31.000Z,5.7
2019-06-07T06:18:43.000Z,4.3
2019-06-07T06:19:56.000Z,5.3
2019-06-07T06:21:08.000Z,5.1
2019-06-07T06:22:21.520Z,4.6
2019-06-07T06:23:32.000Z,4.7
2019-06-07T06:24:44.000Z,7.2
2019-06-07T06:25:57.000Z,4.9
2019-06-07T06:27:09.000Z,6.7
2019-06-07T06:28:21.000Z,4.8
2019-06-07T06:29:33.000Z,8
2019-06-07T06:30:45.000Z,5.8
2019-06-07T06:31:57.000Z,4.7
2019-06-07T06:33:10.000Z,5.6
2019-06-07T06:34:22.000Z,4.9
2019-06-07T06:35:34.000Z,6.5
2019-06-07T06:36:46.000Z,4.6
2019-06-07T06:37:58.000Z,7.4
2019-06-07T06:39:10.000Z,7.7
2019-06-07T06:41:35.000Z,5.3
2019-06-07T06:42:47.000Z,1.8
2019-06-07T06:45:11.000Z,2.9
2019-06-07T06:46:25.091Z,3.5
2019-06-07T06:47:36.000Z,3.7
2019-06-07T06:48:48.000Z,5
2019-06-07T06:50:00.000Z,5.5
2019-06-07T06:51:13.082Z,4.7
2019-06-07T06:52:25.989Z,4
2019-06-07T06:53:37.000Z,3.4
2019-06-07T06:54:49.000Z,3.2
2019-06-07T06:56:01.000Z,4.9
2019-06-07T06:57:14.071Z,3.7
2019-06-07T06:58:25.000Z,4.3
2019-06-07T06:59:39.000Z,4.9
2019-06-07T07:00:50.000Z,4.9
2019-06-07T07:02:02.000Z,2.8
2019-06-07T07:03:15.062Z,3.6
2019-06-07T07:04:26.000Z,2.8
2019-06-07T07:05:38.000Z,4.5
2019-06-07T07:06:51.000Z,3.1
2019-06-07T07:08:04.000Z,5.7
2019-06-07T07:09:15.000Z,2.5
2019-06-07T07:10:27.000Z,3.6
2019-06-07T07:11:39.000Z,3.9
2019-06-07T07:12:52.000Z,4.4
2019-06-07T07:14:05.000Z,4.4
2019-06-07T07:15:17.440Z,3.1
2019-06-07T07:16:28.000Z,3.7
2019-06-07T07:17:41.802Z,3.9
2019-06-07T07:20:05.000Z,2.6
2019-06-07T07:21:18.331Z,3.1
2019-06-07T07:22:30.000Z,3.4
2019-06-07T07:23:42.698Z,3.3
2019-06-07T07:24:54.883Z,3.6
2019-06-07T07:26:07.006Z,1.8
2019-06-07T07:27:19.024Z,2.2
2019-06-07T07:28:30.000Z,2.6
2019-06-07T07:29:43.607Z,1.6
2019-06-07T07:30:55.795Z,3.4
2019-06-07T07:32:06.000Z,4.6
2019-06-07T07:33:20.016Z,3.3
2019-06-07T07:34:32.003Z,3.6
2019-06-07T07:35:44.535Z,3.5
2019-06-07T07:36:56.716Z,4.3
2019-06-07T07:38:07.000Z,2.7
2019-06-07T07:39:21.081Z,3.3
2019-06-07T07:40:33.000Z,4.7
2019-06-07T07:41:44.000Z,5.2
2019-06-07T07:44:09.000Z,4.7
2019-06-07T07:45:21.099Z,2.4
2019-06-07T07:46:33.000Z,3.1
2019-06-07T07:47:45.000Z,3.9
2019-06-07T07:48:58.546Z,4
2019-06-07T07:50:09.000Z,6.5
2019-06-07T07:51:22.895Z,4.7
2019-06-07T07:52:34.000Z,4.4
2019-06-07T07:53:47.259Z,4.3
2019-06-07T07:54:58.000Z,5.2
2019-06-07T07:56:10.000Z,4.5
2019-06-07T07:57:22.000Z,5.2
2019-06-07T07:58:35.964Z,3.9
2019-06-07T07:59:47.000Z,6.2
2019-06-07T08:00:59.000Z,7.5
2019-06-07T08:02:11.000Z,6.5
2019-06-07T08:03:23.000Z,6.1
2019-06-07T08:04:35.000Z,5
2019-06-07T08:05:48.000Z,6
2019-06-07T08:07:01.233Z,6.5
2019-06-07T08:08:12.000Z,6.7
2019-06-07T08:09:24.000Z,7.3
2019-06-07T08:10:37.000Z,7.9
2019-06-07T08:11:50.162Z,9.7
2019-06-07T08:13:01.000Z,7.6
2019-06-07T08:14:13.000Z,8
2019-06-07T08:16:37.000Z,7.6
2019-06-07T08:17:49.000Z,7.1
2019-06-07T08:21:27.366Z,6.6
2019-06-07T08:22:38.000Z,7.5
2019-06-07T08:23:50.000Z,6.6
2019-06-07T08:25:03.000Z,6.6
2019-06-07T08:26:15.000Z,5.1
2019-06-07T08:27:27.000Z,5.5
2019-06-07T08:28:40.000Z,6.8
2019-06-07T08:29:51.000Z,5.7
2019-06-07T08:31:04.788Z,6.2
2019-06-07T08:32:16.000Z,4.9
2019-06-07T08:33:28.000Z,5.1
2019-06-07T08:34:40.000Z,4.6
2019-06-07T08:35:52.000Z,5.9
2019-06-07T08:37:04.000Z,4.4
2019-06-07T08:38:17.854Z,5.2
2019-06-07T08:39:29.000Z,5
2019-06-07T08:40:41.000Z,5.2
2019-06-07T08:41:53.000Z,4.5
2019-06-07T08:43:06.589Z,3.6
2019-06-07T08:44:17.000Z,3.2
2019-06-07T08:46:43.146Z,3.9
2019-06-07T08:49:07.515Z,2.6
2019-06-07T08:50:18.000Z,2.6
2019-06-07T08:51:31.886Z,2.4
2019-06-07T08:52:43.000Z,2.5
2019-06-07T08:53:55.000Z,4
2019-06-07T08:55:08.681Z,3.3
2019-06-07T08:56:20.006Z,2.8
2019-06-07T08:57:32.000Z,3.1
2019-06-07T08:58:43.000Z,3.1
2019-06-07T08:59:56.000Z,2.5
2019-06-07T09:01:08.000Z,3
2019-06-07T09:02:20.000Z,3.9
2019-06-07T09:03:32.000Z,2.9
2019-06-07T09:04:45.000Z,4
2019-06-07T09:05:57.000Z,3.3
2019-06-07T09:07:09.000Z,3.7
2019-06-07T09:08:22.000Z,3
2019-06-07T09:09:34.000Z,3
2019-06-07T09:10:45.000Z,2.8
2019-06-07T09:11:58.000Z,3.8
2019-06-07T09:13:10.000Z,4.3
2019-06-07T09:14:22.000Z,3.3
2019-06-07T09:15:34.000Z,3.8
2019-06-07T09:16:46.000Z,3.3
2019-06-07T09:17:58.000Z,3.6
2019-06-07T09:19:11.000Z,3.3
2019-06-07T09:20:23.000Z,3.5
2019-06-07T09:21:35.000Z,3.4
2019-06-07T09:22:47.000Z,3.3
2019-06-07T09:23:59.000Z,4
2019-06-07T09:25:11.000Z,2.5
2019-06-07T09:26:24.000Z,2.6
2019-06-07T09:27:37.322Z,2.5
2019-06-07T09:28:49.000Z,3.1
2019-06-07T09:30:00.000Z,2.9
2019-06-07T09:31:13.000Z,2.6
2019-06-07T09:32:25.000Z,2.2
2019-06-07T09:33:37.000Z,3
2019-06-07T09:34:50.408Z,2.2
2019-06-07T09:36:01.000Z,2.7
2019-06-07T09:37:13.000Z,1.9
2019-06-07T09:38:25.000Z,2.2
2019-06-07T09:39:38.000Z,3.1
2019-06-07T09:40:50.000Z,2.7
2019-06-07T09:42:03.000Z,2.2
2019-06-07T09:43:14.000Z,2.4
2019-06-07T09:44:27.000Z,2.8
2019-06-07T09:45:39.000Z,3.2
2019-06-07T09:46:51.000Z,3.4
2019-06-07T09:48:04.421Z,3.6
2019-06-07T09:49:16.597Z,4
2019-06-07T09:50:27.000Z,2.1
2019-06-07T09:51:39.000Z,2.6
2019-06-07T09:54:04.000Z,3.3
2019-06-07T09:55:17.492Z,3.6
2019-06-07T09:56:29.000Z,4.6
2019-06-07T09:57:40.000Z,2
2019-06-07T09:58:53.000Z,2.8
2019-06-07T10:00:06.201Z,3.5
2019-06-07T10:01:17.000Z,2
2019-06-07T10:02:30.000Z,2.2
2019-06-07T10:03:41.000Z,3.5
2019-06-07T10:04:54.000Z,2.4
2019-06-07T10:06:06.000Z,2.1
2019-06-07T10:07:18.000Z,2.6
2019-06-07T10:08:31.450Z,2.2
2019-06-07T10:09:43.627Z,3.6
2019-06-07T10:10:55.802Z,3.8
2019-06-07T10:12:06.000Z,4
2019-06-07T10:13:20.161Z,3.1
2019-06-07T10:14:31.000Z,2.5
2019-06-07T10:15:43.000Z,2.6
2019-06-07T10:16:55.000Z,2.9
2019-06-07T10:18:07.000Z,3.3
2019-06-07T10:19:20.000Z,2.7
2019-06-07T10:20:33.023Z,2.8
2019-06-07T10:21:45.409Z,2.3
2019-06-07T10:22:56.000Z,3.6
2019-06-07T10:24:08.000Z,2.3
2019-06-07T10:25:21.000Z,2.4
2019-06-07T10:26:33.000Z,3.2
2019-06-07T10:27:45.000Z,3.5
2019-06-07T10:28:58.000Z,2.5
2019-06-07T10:30:10.000Z,2.9
2019-06-07T10:31:22.000Z,2.4
2019-06-07T10:32:34.000Z,3.2
2019-06-07T10:33:46.000Z,2.8
2019-06-07T10:34:58.000Z,2
2019-06-07T10:36:10.000Z,3.3
2019-06-07T10:37:22.000Z,3.5
2019-06-07T10:38:34.000Z,2.3
2019-06-07T10:39:47.000Z,2.2
2019-06-07T10:41:00.000Z,4
2019-06-07T10:42:11.000Z,2.7
2019-06-07T10:43:24.689Z,3.4
2019-06-07T10:44:35.000Z,2.5
2019-06-07T10:45:48.000Z,3.1
2019-06-07T10:47:00.000Z,3.5
2019-06-07T10:48:12.000Z,2.9
2019-06-07T10:49:25.000Z,2.4
2019-06-07T10:50:36.000Z,3.3
2019-06-07T10:51:48.000Z,3.2
2019-06-07T10:53:01.000Z,2.8
2019-06-07T10:54:14.286Z,2.6
2019-06-07T10:55:26.000Z,3.8
2019-06-07T10:56:38.000Z,3.1
2019-06-07T10:57:50.000Z,4.5
2019-06-07T10:59:03.016Z,3.2
2019-06-07T11:00:14.000Z,3.4
2019-06-07T11:01:26.000Z,2.9
2019-06-07T11:03:50.000Z,4.9
2019-06-07T11:05:03.934Z,5.1
2019-06-07T11:06:16.009Z,4.1
2019-06-07T11:07:28.270Z,5.2
2019-06-07T11:08:39.000Z,4.1
2019-06-07T11:09:51.000Z,4.2
2019-06-07T11:11:04.000Z,3.3
2019-06-07T11:12:16.000Z,3
2019-06-07T11:13:29.000Z,5
2019-06-07T11:14:41.000Z,3.4
2019-06-07T11:15:53.000Z,4.5
2019-06-07T11:17:05.670Z,4
2019-06-07T11:18:17.000Z,2.6
2019-06-07T11:19:29.000Z,4.6
2019-06-07T11:20:41.000Z,3.5
2019-06-07T11:21:53.000Z,2.9
2019-06-07T11:23:05.000Z,3.2
2019-06-07T11:24:17.000Z,3.3
2019-06-07T11:25:30.923Z,5.5
2019-06-07T11:26:42.000Z,4.1
2019-06-07T11:27:55.277Z,3.2
2019-06-07T11:29:06.000Z,2.8
2019-06-07T11:30:18.000Z,3.9
2019-06-07T11:31:31.000Z,3.5
2019-06-07T11:32:42.000Z,3.3
2019-06-07T11:33:55.000Z,3.5
2019-06-07T11:35:07.000Z,3.5
2019-06-07T11:37:32.689Z,2.3
2019-06-07T11:38:44.867Z,3.5
2019-06-07T11:39:56.000Z,2.9
2019-06-07T11:41:09.000Z,2.6
2019-06-07T11:42:21.000Z,2.8
2019-06-07T11:43:33.603Z,3.4
2019-06-07T11:44:44.000Z,2.3
2019-06-07T11:45:56.000Z,3.1
2019-06-07T11:47:09.000Z,2.6
2019-06-07T11:48:21.000Z,2.9
2019-06-07T11:49:34.498Z,2.8
2019-06-07T11:50:45.000Z,4.3
2019-06-07T11:51:57.000Z,2.4
2019-06-07T11:53:11.076Z,3
2019-06-07T11:54:22.000Z,2.2
2019-06-07T11:55:35.000Z,2.9
2019-06-07T11:56:46.000Z,2.8
2019-06-07T11:57:59.000Z,2.8
2019-06-07T11:59:11.000Z,2.4
2019-06-07T12:00:24.000Z,3.1
2019-06-07T12:01:36.000Z,2.6
2019-06-07T12:02:47.000Z,3.4
2019-06-07T12:03:59.000Z,2.6
2019-06-07T12:05:11.000Z,3.2
2019-06-07T12:06:23.000Z,2.6
2019-06-07T12:08:48.000Z,2.2
2019-06-07T12:10:01.000Z,2.6
2019-06-07T12:11:12.000Z,2.7
2019-06-07T12:12:25.089Z,3
2019-06-07T12:13:38.069Z,3.1
2019-06-07T12:14:49.000Z,2.3
2019-06-07T12:16:02.426Z,2.4
2019-06-07T12:17:14.000Z,2.8
2019-06-07T12:18:26.000Z,3.3
2019-06-07T12:19:41.000Z,2.7
2019-06-07T12:20:50.000Z,3.2
2019-06-07T12:22:02.000Z,2.8
2019-06-07T12:23:14.000Z,2.6
2019-06-07T12:24:27.671Z,2.4
2019-06-07T12:25:38.000Z,3.2
2019-06-07T12:26:51.000Z,2.8
2019-06-07T12:28:03.000Z,2.2
2019-06-07T12:29:15.000Z,2.9
2019-06-07T12:30:28.000Z,5
2019-06-07T12:31:40.762Z,2.9
2019-06-07T12:32:51.000Z,3.2
2019-06-07T12:34:04.000Z,2.5
2019-06-07T12:36:29.477Z,2.2
2019-06-07T12:37:41.000Z,2.5
2019-06-07T12:38:52.000Z,2.3
2019-06-07T12:40:05.000Z,2.8
2019-06-07T12:41:17.000Z,2.4
2019-06-07T12:42:30.000Z,3.1
2019-06-07T12:43:42.000Z,3.5
2019-06-07T12:44:53.000Z,2.3
2019-06-07T12:46:05.000Z,2.4
2019-06-07T12:47:18.000Z,2.5
2019-06-07T12:48:31.270Z,2.7
2019-06-07T12:49:42.000Z,2.5
2019-06-07T12:50:54.000Z,4.6
2019-06-07T12:52:07.812Z,3
2019-06-07T12:53:19.000Z,3.2
2019-06-07T12:54:31.000Z,2.4
2019-06-07T12:55:44.336Z,2.5
2019-06-07T12:58:08.000Z,2.6
2019-06-07T12:59:20.000Z,2.5
2019-06-07T13:00:32.000Z,3.4
2019-06-07T13:02:57.000Z,3
2019-06-07T13:04:09.000Z,3.3
2019-06-07T13:05:21.800Z,2.6
2019-06-07T13:06:32.000Z,2.8
2019-06-07T13:07:46.150Z,2.7
2019-06-07T13:10:09.000Z,2.7
2019-06-07T13:11:21.000Z,2.5
2019-06-07T13:12:34.000Z,2.7
2019-06-07T13:13:46.000Z,3
2019-06-07T13:14:58.000Z,2.4
2019-06-07T13:16:11.000Z,2.7
2019-06-07T13:17:23.000Z,2.4
2019-06-07T13:18:35.000Z,3.1
2019-06-07T13:19:47.989Z,2.7
2019-06-07T13:20:59.000Z,2.9
2019-06-07T13:22:11.000Z,3.7
2019-06-07T13:23:23.000Z,3.1
2019-06-07T13:24:36.071Z,3.8
2019-06-07T13:25:47.000Z,2.6
2019-06-07T13:27:01.077Z,3.3
2019-06-07T13:28:13.000Z,2.8
2019-06-07T13:29:25.000Z,3
2019-06-07T13:30:37.000Z,3
2019-06-07T13:31:49.000Z,2.7
2019-06-07T13:33:01.000Z,2.6
2019-06-07T13:34:13.000Z,2.8
2019-06-07T13:35:25.000Z,2.6
2019-06-07T13:36:38.000Z,2.6
2019-06-07T13:37:50.000Z,3.3
2019-06-07T13:39:02.000Z,3.2
2019-06-07T13:40:14.000Z,3.3
2019-06-07T13:41:26.000Z,3.8
2019-06-07T13:42:39.000Z,2.6
2019-06-07T13:43:51.674Z,2.9
2019-06-07T13:45:03.000Z,3.1
2019-06-07T13:46:15.000Z,3.4
2019-06-07T13:47:28.023Z,2.8
2019-06-07T13:48:39.000Z,3
2019-06-07T13:49:52.606Z,3.3
2019-06-07T13:51:04.000Z,2.8
2019-06-07T13:52:16.000Z,2.8
2019-06-07T13:53:28.000Z,2.8
2019-06-07T13:54:40.000Z,3
2019-06-07T13:55:53.532Z,2.9
2019-06-07T13:57:05.000Z,2.8
2019-06-07T13:58:16.000Z,3.4
2019-06-07T13:59:29.000Z,3
2019-06-07T14:00:42.000Z,2.7
2019-06-07T14:01:54.000Z,2.8
2019-06-07T14:03:06.621Z,2.9
2019-06-07T14:04:17.000Z,2.6
2019-06-07T14:05:30.986Z,2.6
2019-06-07T14:06:42.000Z,2.9
2019-06-07T14:07:54.000Z,3.6
2019-06-07T14:09:07.000Z,2.8
2019-06-07T14:10:19.000Z,2.6
2019-06-07T14:11:31.000Z,2.9
2019-06-07T14:12:44.000Z,3.1
2019-06-07T14:13:55.000Z,3
2019-06-07T14:15:08.000Z,3.3
2019-06-07T14:18:44.000Z,3.3
2019-06-07T14:19:57.000Z,3
2019-06-07T14:21:08.000Z,2.9
2019-06-07T14:22:21.000Z,2.9
2019-06-07T14:23:32.000Z,3.6
2019-06-07T14:24:46.030Z,3
2019-06-07T14:25:57.000Z,2.7
2019-06-07T14:27:10.000Z,3.1
2019-06-07T14:28:21.000Z,2.9
2019-06-07T14:29:34.000Z,3
2019-06-07T14:30:46.000Z,2.8
2019-06-07T14:31:59.150Z,2.6
2019-06-07T14:33:11.000Z,2.9
2019-06-07T14:34:22.000Z,2.4
2019-06-07T14:35:35.071Z,3.1
2019-06-07T14:36:46.000Z,2.9
2019-06-07T14:38:00.096Z,3.8
2019-06-07T14:39:11.000Z,2.8
2019-06-07T14:40:24.000Z,3.1
2019-06-07T14:41:36.000Z,2.8
2019-06-07T14:42:48.826Z,2.6
2019-06-07T14:44:00.000Z,2.7
2019-06-07T14:45:13.000Z,2.5
2019-06-07T14:46:25.378Z,3.2
2019-06-07T14:47:37.000Z,3
2019-06-07T14:48:49.000Z,2.8
2019-06-07T14:50:01.000Z,3.8
2019-06-07T14:51:14.000Z,2.7
2019-06-07T14:52:26.000Z,2.6
2019-06-07T14:53:38.000Z,2.8
2019-06-07T14:54:50.724Z,2.9
2019-06-07T14:56:02.000Z,2.7
2019-06-07T14:57:14.000Z,2.7
2019-06-07T14:58:27.000Z,3.4
2019-06-07T14:59:39.000Z,2.9
2019-06-07T15:00:56.000Z,2.9
2019-06-07T15:02:02.000Z,4.3
2019-06-07T15:03:15.000Z,2.7
2019-06-07T15:04:27.000Z,2.9
2019-06-07T15:05:40.459Z,2.5
2019-06-07T15:06:52.000Z,2.9
2019-06-07T15:08:04.000Z,2.9
2019-06-07T15:09:16.000Z,2.6
2019-06-07T15:10:28.000Z,2.8
2019-06-07T15:11:41.000Z,2.6
2019-06-07T15:12:53.000Z,2.6
2019-06-07T15:14:05.000Z,2.9
2019-06-07T15:15:17.991Z,3.7
2019-06-07T15:16:30.000Z,3
2019-06-07T15:17:42.000Z,3
2019-06-07T15:18:54.000Z,2.8
2019-06-07T15:20:05.000Z,3
2019-06-07T15:21:18.000Z,2.6
2019-06-07T15:22:30.000Z,3.1
2019-06-07T15:23:43.337Z,3.1
2019-06-07T15:24:54.000Z,2.7
2019-06-07T15:26:07.722Z,2.8
2019-06-07T15:27:18.000Z,3.1
2019-06-07T15:28:31.000Z,2.5
2019-06-07T15:29:44.000Z,2.9
2019-06-07T15:30:55.000Z,3.1
2019-06-07T15:32:08.000Z,3.5
2019-06-07T15:33:19.000Z,2.8
2019-06-07T15:34:32.000Z,2.7
2019-06-07T15:35:45.000Z,3
2019-06-07T15:36:56.000Z,2.6
2019-06-07T15:38:09.000Z,2.5
2019-06-07T15:39:20.000Z,3
2019-06-07T15:40:32.000Z,3
2019-06-07T15:41:45.000Z,2.6
2019-06-07T15:42:57.000Z,2.6
2019-06-07T15:44:09.000Z,2.6
2019-06-07T15:45:22.000Z,2.8
2019-06-07T15:46:34.984Z,2.9
2019-06-07T15:47:46.000Z,3.3
2019-06-07T15:48:59.333Z,3.6
2019-06-07T15:50:11.000Z,2.9
2019-06-07T15:51:23.000Z,2.6
2019-06-07T15:52:35.000Z,3.5
2019-06-07T15:53:47.000Z,3.2
2019-06-07T15:55:00.000Z,2.6
2019-06-07T15:56:11.000Z,2.6
2019-06-07T15:57:24.000Z,3.2
2019-06-07T15:58:35.000Z,2.8
2019-06-07T15:59:49.095Z,2.8
2019-06-07T16:01:00.000Z,3.6
2019-06-07T16:02:12.000Z,2.8
2019-06-07T16:03:24.000Z,2.9
2019-06-07T16:04:37.000Z,2.9
2019-06-07T16:05:49.000Z,2.6
2019-06-07T16:07:01.000Z,3.1
2019-06-07T16:08:14.444Z,2.6
2019-06-07T16:09:26.641Z,3.5
2019-06-07T16:10:38.000Z,2.8
2019-06-07T16:11:49.000Z,2.8
2019-06-07T16:13:03.212Z,3.5
2019-06-07T16:14:15.000Z,2.8
2019-06-07T16:15:27.600Z,3.3
2019-06-07T16:16:38.000Z,3.1
2019-06-07T16:17:50.000Z,3
2019-06-07T16:19:03.000Z,3.7
2019-06-07T16:20:16.373Z,2.9
2019-06-07T16:21:27.000Z,2.9
2019-06-07T16:22:39.000Z,3.8
2019-06-07T16:23:51.000Z,3.4
2019-06-07T16:25:04.000Z,2.8
2019-06-07T16:26:17.000Z,3.9
2019-06-07T16:27:29.000Z,3.2
2019-06-07T16:28:40.000Z,3
2019-06-07T16:29:52.000Z,2.8
2019-06-07T16:31:05.000Z,3.6
2019-06-07T16:32:17.000Z,2.7
2019-06-07T16:33:29.000Z,4.2
2019-06-07T16:34:41.000Z,2.9
2019-06-07T16:35:53.000Z,2.9
2019-06-07T16:37:06.000Z,2.8
2019-06-07T16:38:18.000Z,3.7
2019-06-07T16:39:31.000Z,3.2
2019-06-07T16:40:43.000Z,3.3
2019-06-07T16:41:54.000Z,2.9
2019-06-07T16:43:07.000Z,3.7
2019-06-07T16:44:19.000Z,3
2019-06-07T16:45:32.425Z,2.9
2019-06-07T16:46:44.000Z,3.3
2019-06-07T16:47:56.823Z,4.7
2019-06-07T16:49:07.000Z,4.3
2019-06-07T16:50:20.000Z,3.4
2019-06-07T16:51:32.000Z,4.5
2019-06-07T16:52:45.000Z,3.5
2019-06-07T16:53:57.000Z,3.3
2019-06-07T16:55:09.000Z,3.4
2019-06-07T16:56:21.000Z,3.3
2019-06-07T16:57:34.000Z,3.4
2019-06-07T16:58:46.000Z,3.4
2019-06-07T16:59:57.000Z,3.2
2019-06-07T17:01:10.936Z,3.3
2019-06-07T17:02:22.000Z,3.6
2019-06-07T17:03:35.000Z,2.9
2019-06-07T17:04:46.000Z,3.2
2019-06-07T17:05:58.000Z,2.9
2019-06-07T17:07:11.898Z,3.2
2019-06-07T17:08:24.090Z,3.3
2019-06-07T17:09:36.000Z,4.3
2019-06-07T17:10:48.467Z,3.3
2019-06-07T17:12:00.000Z,2.8
2019-06-07T17:13:11.000Z,3.3
2019-06-07T17:14:24.000Z,3.3
2019-06-07T17:15:36.000Z,2.9
2019-06-07T17:16:48.000Z,3.9
2019-06-07T17:18:01.598Z,3.2