createdAt,value
2023-10-01T00:00:43.145Z,43.11
2023-10-01T00:01:42.692Z,46.89
2023-10-01T00:02:42.663Z,44.60
2023-10-01T00:03:42.627Z,41.74
2023-10-01T00:04:42.713Z,41.70
2023-10-01T00:05:42.660Z,42.62
2023-10-01T00:06:42.589Z,41.53
2023-10-01T00:07:42.591Z,39.75
2023-10-01T00:08:42.577Z,40.27
2023-10-01T00:09:42.561Z,38.89
2023-10-01T00:10:42.587Z,41.70
2023-10-01T00:11:43.168Z,42.81
2023-10-01T00:12:42.556Z,41.99
2023-10-01T00:13:42.551Z,42.70
2023-10-01T00:14:42.522Z,43.69
2023-10-01T00:15:42.554Z,43.02
2023-10-01T00:16:42.598Z,43.70
2023-10-01T00:17:42.590Z,42.39
2023-10-01T00:18:42.509Z,43.74
2023-10-01T00:19:42.491Z,43.09
2023-10-01T00:20:42.487Z,43.16
2023-10-01T00:21:42.496Z,42.84
2023-10-01T00:22:42.514Z,45.01
2023-10-01T00:23:42.468Z,42.18
2023-10-01T00:24:42.456Z,41.01
2023-10-01T00:25:42.590Z,41.50
2023-10-01T00:26:42.446Z,41.25
2023-10-01T00:27:42.450Z,43.52
2023-10-01T00:28:42.435Z,41.30
2023-10-01T00:29:42.448Z,39.44
2023-10-01T00:30:42.426Z,39.19
2023-10-01T00:31:42.654Z,40.28
2023-10-01T00:32:42.440Z,39.02
2023-10-01T00:33:42.450Z,39.96
2023-10-01T00:34:42.407Z,42.96
2023-10-01T00:35:42.848Z,41.70
2023-10-01T00:36:42.383Z,39.68
2023-10-01T00:37:42.398Z,42.78
2023-10-01T00:38:42.389Z,43.80
2023-10-01T00:39:42.549Z,42.73
2023-10-01T00:40:42.421Z,47.79
2023-10-01T00:41:42.366Z,48.83
2023-10-01T00:42:42.348Z,42.98
2023-10-01T00:43:42.417Z,46.42
2023-10-01T00:44:42.883Z,43.45
2023-10-01T00:45:42.375Z,43.47
2023-10-01T00:46:42.380Z,51.43
2023-10-01T00:47:42.375Z,42.33
2023-10-01T00:48:42.299Z,40.93
2023-10-01T00:49:42.330Z,41.31
2023-10-01T00:50:42.301Z,41.79
2023-10-01T00:51:42.277Z,43.67
2023-10-01T00:52:42.290Z,41.88
2023-10-01T00:53:42.280Z,43.94
2023-10-01T00:54:42.265Z,41.75
2023-10-01T00:55:42.271Z,40.98
2023-10-01T00:56:42.258Z,43.87
2023-10-01T00:57:42.245Z,42.29
2023-10-01T00:58:42.248Z,43.34
2023-10-01T00:59:42.237Z,41.10
2023-10-01T01:00:42.217Z,40.79
2023-10-01T01:01:42.258Z,41.35
2023-10-01T01:02:42.339Z,40.62
2023-10-01T01:03:42.351Z,41.77
2023-10-01T01:04:42.243Z,40.42
2023-10-01T01:05:42.239Z,40.27
2023-10-01T01:06:42.627Z,42.18
2023-10-01T01:07:42.176Z,43.50
2023-10-01T01:08:42.155Z,42.35
2023-10-01T01:09:42.165Z,42.92
2023-10-01T01:10:42.209Z,43.75
2023-10-01T01:11:42.130Z,42.73
2023-10-01T01:12:42.566Z,40.11
2023-10-01T01:13:42.192Z,41.01
2023-10-01T01:14:42.123Z,40.38
2023-10-01T01:15:42.169Z,50.92
2023-10-01T01:16:42.346Z,45.85
2023-10-01T01:17:42.206Z,58.26
2023-10-01T01:18:42.078Z,48.59
2023-10-01T01:19:42.077Z,40.10
2023-10-01T01:20:42.078Z,40.74
2023-10-01T01:21:42.086Z,39.47
2023-10-01T01:22:42.111Z,38.67
2023-10-01T01:23:42.063Z,37.91
2023-10-01T01:24:42.082Z,41.04
2023-10-01T01:25:42.046Z,41.62
2023-10-01T01:26:42.038Z,41.99
2023-10-01T01:27:42.093Z,42.76
2023-10-01T01:28:42.136Z,41.21
2023-10-01T01:29:42.071Z,39.67
2023-10-01T01:30:42.055Z,39.10
2023-10-01T01:31:42.177Z,37.63
2023-10-01T01:32:42.165Z,38.69
2023-10-01T01:33:42.310Z,40.40
2023-10-01T01:34:41.984Z,42.16
2023-10-01T01:35:42.068Z,42.11
2023-10-01T01:36:41.954Z,43.39
2023-10-01T01:37:41.987Z,48.04
2023-10-01T01:38:41.937Z,59.45
2023-10-01T01:39:42.305Z,48.66
2023-10-01T01:40:42.021Z,41.09
2023-10-01T01:41:41.932Z,40.90
2023-10-01T01:42:41.922Z,41.36
2023-10-01T01:43:41.980Z,41.78
2023-10-01T01:44:41.916Z,45.63
2023-10-01T01:45:41.912Z,44.79
2023-10-01T01:46:41.971Z,45.82
2023-10-01T01:47:41.950Z,44.32
2023-10-01T01:48:42.142Z,43.12
2023-10-01T01:49:41.883Z,44.22
2023-10-01T01:50:42.313Z,46.46
2023-10-01T01:51:41.872Z,43.12
2023-10-01T01:52:41.857Z,42.90
2023-10-01T01:53:41.867Z,43.50
2023-10-01T01:54:41.848Z,43.26
2023-10-01T01:55:41.835Z,43.38
2023-10-01T01:56:42.030Z,38.75
2023-10-01T01:57:41.808Z,40.57
2023-10-01T01:58:42.373Z,41.93
2023-10-01T01:59:41.813Z,38.86
2023-10-01T02:00:41.810Z,42.09
2023-10-01T02:01:42.048Z,52.15
2023-10-01T02:02:41.884Z,54.33
2023-10-01T02:03:41.869Z,48.60
2023-10-01T02:04:41.776Z,43.98
2023-10-01T02:05:41.765Z,39.86
2023-10-01T02:06:41.765Z,40.16
2023-10-01T02:07:41.758Z,39.95
2023-10-01T02:08:41.732Z,39.70
2023-10-01T02:09:41.762Z,40.00
2023-10-01T02:10:41.723Z,41.73
2023-10-01T02:11:41.713Z,42.76
2023-10-01T02:12:42.076Z,40.95
2023-10-01T02:13:41.701Z,41.03
2023-10-01T02:14:41.724Z,40.62
2023-10-01T02:15:41.700Z,41.15
2023-10-01T02:16:42.109Z,40.91
2023-10-01T02:17:41.726Z,40.48
2023-10-01T02:18:41.667Z,41.45
2023-10-01T02:19:41.661Z,40.06
2023-10-01T02:20:41.668Z,41.21
2023-10-01T02:21:41.653Z,40.47
2023-10-01T02:22:41.648Z,39.33
2023-10-01T02:23:41.672Z,41.07
2023-10-01T02:24:41.657Z,44.64
2023-10-01T02:25:41.710Z,53.10
2023-10-01T02:26:41.620Z,47.26
2023-10-01T02:27:41.607Z,43.20
2023-10-01T02:28:41.615Z,41.19
2023-10-01T02:29:41.608Z,42.17
2023-10-01T02:30:41.622Z,42.61
2023-10-01T02:31:41.698Z,45.29
2023-10-01T02:32:41.648Z,42.82
2023-10-01T02:33:41.564Z,53.18
2023-10-01T02:34:42.030Z,41.40
2023-10-01T02:35:41.571Z,40.32
2023-10-01T02:36:41.540Z,41.56
2023-10-01T02:37:41.562Z,45.52
2023-10-01T02:38:41.557Z,53.60
2023-10-01T02:39:41.595Z,47.29
2023-10-01T02:40:41.619Z,39.46
2023-10-01T02:41:41.550Z,39.80
2023-10-01T02:42:41.546Z,41.20
2023-10-01T02:43:41.539Z,43.92
2023-10-01T02:44:41.608Z,46.75
2023-10-01T02:45:41.568Z,41.76
2023-10-01T02:46:41.547Z,42.61
2023-10-01T02:47:41.541Z,41.14
2023-10-01T02:48:41.520Z,42.29
2023-10-01T02:49:41.469Z,42.69
2023-10-01T02:50:41.439Z,44.27
2023-10-01T02:51:41.449Z,43.19
2023-10-01T02:52:41.442Z,45.07
2023-10-01T02:53:41.420Z,45.31
2023-10-01T02:54:41.440Z,42.63
2023-10-01T02:55:41.430Z,43.61
2023-10-01T02:56:41.431Z,43.82
2023-10-01T02:57:41.446Z,43.16
2023-10-01T02:58:41.394Z,44.48
2023-10-01T02:59:41.386Z,43.03
2023-10-01T03:00:41.421Z,44.84
2023-10-01T03:01:41.451Z,46.11
2023-10-01T03:02:41.584Z,45.42
2023-10-01T03:03:41.437Z,43.98
2023-10-01T03:04:41.367Z,43.55
2023-10-01T03:05:41.342Z,44.54
2023-10-01T03:06:41.354Z,44.35
2023-10-01T03:07:41.362Z,50.82
2023-10-01T03:08:41.324Z,52.82
2023-10-01T03:09:41.330Z,44.47
2023-10-01T03:10:41.316Z,44.49
2023-10-01T03:11:41.397Z,40.78
2023-10-01T03:12:41.311Z,43.32
2023-10-01T03:13:41.589Z,44.13
2023-10-01T03:14:41.301Z,43.42
2023-10-01T03:15:41.295Z,42.46
2023-10-01T03:16:41.382Z,42.71
2023-10-01T03:17:41.306Z,43.44
2023-10-01T03:18:41.861Z,45.52
2023-10-01T03:19:41.260Z,44.77
2023-10-01T03:20:42.090Z,42.75
2023-10-01T03:21:41.240Z,42.98
2023-10-01T03:22:41.260Z,44.04
2023-10-01T03:23:41.260Z,42.24
2023-10-01T03:24:41.224Z,43.08
2023-10-01T03:25:41.223Z,44.22
2023-10-01T03:26:41.200Z,44.22
2023-10-01T03:27:41.214Z,45.33
2023-10-01T03:28:41.190Z,46.58
2023-10-01T03:29:41.774Z,44.65
2023-10-01T03:30:41.265Z,43.16
2023-10-01T03:31:41.217Z,41.85
2023-10-01T03:32:41.193Z,43.40
2023-10-01T03:33:41.160Z,44.43
2023-10-01T03:34:41.153Z,45.34
2023-10-01T03:35:42.752Z,45.79
2023-10-01T03:36:41.145Z,43.78
2023-10-01T03:37:41.129Z,46.04
2023-10-01T03:38:41.113Z,44.08
2023-10-01T03:39:41.115Z,43.88
2023-10-01T03:40:41.129Z,43.66
2023-10-01T03:41:41.112Z,42.29
2023-10-01T03:42:41.099Z,43.68
2023-10-01T03:43:41.074Z,45.30
2023-10-01T03:44:41.115Z,47.50
2023-10-01T03:45:41.086Z,44.28
2023-10-01T03:46:41.129Z,43.21
2023-10-01T03:47:41.109Z,45.47
2023-10-01T03:48:41.058Z,45.78
2023-10-01T03:49:41.067Z,44.57
2023-10-01T03:50:41.031Z,42.99
2023-10-01T03:51:41.344Z,42.73
2023-10-01T03:52:41.129Z,41.94
2023-10-01T03:53:41.020Z,39.63
2023-10-01T03:54:41.010Z,42.70
2023-10-01T03:55:40.993Z,43.36
2023-10-01T03:56:41.003Z,43.68
2023-10-01T03:57:41.297Z,43.85
2023-10-01T03:58:40.979Z,44.60
2023-10-01T03:59:40.977Z,45.95
2023-10-01T04:00:40.989Z,42.85
2023-10-01T04:01:41.116Z,42.82
2023-10-01T04:02:41.028Z,43.42
2023-10-01T04:03:40.959Z,43.61
2023-10-01T04:04:40.991Z,45.79
2023-10-01T04:05:40.933Z,43.12
2023-10-01T04:06:40.933Z,44.41
2023-10-01T04:07:40.907Z,44.39
2023-10-01T04:08:41.000Z,44.50
2023-10-01T04:09:40.892Z,41.67
2023-10-01T04:10:40.964Z,44.50
2023-10-01T04:11:40.897Z,43.11
2023-10-01T04:12:40.871Z,42.84
2023-10-01T04:13:40.911Z,43.08
2023-10-01T04:14:40.868Z,43.46
2023-10-01T04:15:40.848Z,44.98
2023-10-01T04:16:40.981Z,42.53
2023-10-01T04:17:40.871Z,44.62
2023-10-01T04:18:40.824Z,42.68
2023-10-01T04:19:40.922Z,43.81
2023-10-01T04:20:40.808Z,44.01
2023-10-01T04:21:40.821Z,43.90
2023-10-01T04:22:40.813Z,42.72
2023-10-01T04:23:40.803Z,43.57
2023-10-01T04:24:41.246Z,44.16
2023-10-01T04:25:40.774Z,43.96
2023-10-01T04:26:40.858Z,46.97
2023-10-01T04:27:40.772Z,45.09
2023-10-01T04:28:40.753Z,44.36
2023-10-01T04:29:40.759Z,43.85
2023-10-01T04:30:40.802Z,44.50
2023-10-01T04:31:40.789Z,42.96
2023-10-01T04:32:40.792Z,43.05
2023-10-01T04:33:40.742Z,46.52
2023-10-01T04:34:40.718Z,46.09
2023-10-01T04:35:41.089Z,42.58
2023-10-01T04:36:40.736Z,43.12
2023-10-01T04:37:40.687Z,44.26
2023-10-01T04:38:40.681Z,42.57
2023-10-01T04:39:40.697Z,44.91
2023-10-01T04:40:41.661Z,44.30
2023-10-01T04:41:40.689Z,46.46
2023-10-01T04:42:40.678Z,45.66
2023-10-01T04:43:40.648Z,45.84
2023-10-01T04:44:40.653Z,44.34
2023-10-01T04:45:40.638Z,43.87
2023-10-01T04:46:41.379Z,44.44
2023-10-01T04:47:40.673Z,43.45
2023-10-01T04:48:40.624Z,44.72
2023-10-01T04:49:43.043Z,45.34
2023-10-01T04:50:40.610Z,44.30
2023-10-01T04:51:40.592Z,44.01
2023-10-01T04:52:40.598Z,45.14
2023-10-01T04:53:40.584Z,45.31
2023-10-01T04:54:40.587Z,46.72
2023-10-01T04:55:40.665Z,46.75
2023-10-01T04:56:40.584Z,43.82
2023-10-01T04:57:40.595Z,44.88
2023-10-01T04:58:40.539Z,45.14
2023-10-01T04:59:40.590Z,46.46
2023-10-01T05:00:40.523Z,46.67
2023-10-01T05:01:40.622Z,46.41
2023-10-01T05:02:40.570Z,44.98
2023-10-01T05:03:41.140Z,45.38
2023-10-01T05:04:40.672Z,45.72
2023-10-01T05:05:40.513Z,44.81
2023-10-01T05:06:40.496Z,45.66
2023-10-01T05:07:40.619Z,45.31
2023-10-01T05:08:40.492Z,43.71
2023-10-01T05:09:40.470Z,45.14
2023-10-01T05:10:40.462Z,44.33
2023-10-01T05:11:40.471Z,45.11
2023-10-01T05:12:40.458Z,43.17
2023-10-01T05:13:40.732Z,44.86
2023-10-01T05:14:40.448Z,49.33
2023-10-01T05:15:40.454Z,45.93
2023-10-01T05:16:40.579Z,45.92
2023-10-01T05:17:40.443Z,43.95
2023-10-01T05:18:40.413Z,44.84
2023-10-01T05:19:41.762Z,45.10
2023-10-01T05:20:40.401Z,45.58
2023-10-01T05:21:40.424Z,45.34
2023-10-01T05:22:40.422Z,44.86
2023-10-01T05:23:40.377Z,46.19
2023-10-01T05:24:40.422Z,46.27
2023-10-01T05:25:40.378Z,45.82
2023-10-01T05:26:40.368Z,45.93
2023-10-01T05:27:40.355Z,46.11
2023-10-01T05:28:40.390Z,45.99
2023-10-01T05:29:40.629Z,45.06
2023-10-01T05:30:40.357Z,46.31
2023-10-01T05:31:40.417Z,45.50
2023-10-01T05:32:40.384Z,47.10
2023-10-01T05:33:40.314Z,47.52
2023-10-01T05:34:40.305Z,46.56
2023-10-01T05:35:40.305Z,47.19
2023-10-01T05:36:40.296Z,46.22
2023-10-01T05:37:40.342Z,52.27
2023-10-01T05:38:40.269Z,48.31
2023-10-01T05:39:40.283Z,47.94
2023-10-01T05:40:40.275Z,46.70
2023-10-01T05:41:40.256Z,46.71
2023-10-01T05:42:40.242Z,47.45
2023-10-01T05:43:40.301Z,47.42
2023-10-01T05:44:40.243Z,47.58
2023-10-01T05:45:40.322Z,48.94
2023-10-01T05:46:40.343Z,45.44
2023-10-01T05:47:40.253Z,47.12
2023-10-01T05:48:40.240Z,46.27
2023-10-01T05:49:40.209Z,47.73
2023-10-01T05:50:40.208Z,47.82
2023-10-01T05:51:40.208Z,48.08
2023-10-01T05:52:40.506Z,47.79
2023-10-01T05:53:40.319Z,46.96
2023-10-01T05:54:40.240Z,47.16
2023-10-01T05:55:40.286Z,46.82
2023-10-01T05:56:40.172Z,46.80
2023-10-01T05:57:40.187Z,48.03
2023-10-01T05:58:40.231Z,47.78
2023-10-01T05:59:40.133Z,47.56
2023-10-01T06:00:40.144Z,47.09
2023-10-01T06:01:40.218Z,47.10
2023-10-01T06:02:40.128Z,46.66
2023-10-01T06:03:40.173Z,47.27
2023-10-01T06:04:40.148Z,47.04
2023-10-01T06:05:40.100Z,46.33
2023-10-01T06:06:40.098Z,43.45
2023-10-01T06:07:40.075Z,43.30
2023-10-01T06:08:41.034Z,44.77
2023-10-01T06:09:40.089Z,45.20
2023-10-01T06:10:40.099Z,44.85
2023-10-01T06:11:40.170Z,43.33
2023-10-01T06:12:40.044Z,43.48
2023-10-01T06:13:40.172Z,44.72
2023-10-01T06:14:40.070Z,45.53
2023-10-01T06:15:40.041Z,47.63
2023-10-01T06:16:40.090Z,46.55
2023-10-01T06:17:40.029Z,46.42
2023-10-01T06:18:40.005Z,45.08
2023-10-01T06:19:40.125Z,46.58
2023-10-01T06:20:40.001Z,49.58
2023-10-01T06:21:40.125Z,48.91
2023-10-01T06:22:40.102Z,47.61
2023-10-01T06:23:39.970Z,45.46
2023-10-01T06:24:39.965Z,46.70
2023-10-01T06:25:40.078Z,46.56
2023-10-01T06:26:39.954Z,47.22
2023-10-01T06:27:39.941Z,52.39
2023-10-01T06:28:39.969Z,48.07
2023-10-01T06:29:39.916Z,48.08
2023-10-01T06:30:40.466Z,47.66
2023-10-01T06:31:40.025Z,47.78
2023-10-01T06:32:40.013Z,48.32
2023-10-01T06:33:39.911Z,46.91
2023-10-01T06:34:39.938Z,47.85
2023-10-01T06:35:39.901Z,48.28
2023-10-01T06:36:41.186Z,47.76
2023-10-01T06:37:39.976Z,47.20
2023-10-01T06:38:39.866Z,48.14
2023-10-01T06:39:39.842Z,47.81
2023-10-01T06:40:39.902Z,50.53
2023-10-01T06:41:39.931Z,49.00
2023-10-01T06:42:39.842Z,47.47
2023-10-01T06:43:39.816Z,48.58
2023-10-01T06:44:39.842Z,47.61
2023-10-01T06:45:39.832Z,48.78
2023-10-01T06:46:39.830Z,47.27
2023-10-01T06:47:39.833Z,47.69
2023-10-01T06:48:39.805Z,46.89
2023-10-01T06:49:39.807Z,46.69
2023-10-01T06:50:39.777Z,48.40
2023-10-01T06:51:39.762Z,47.77
2023-10-01T06:52:39.840Z,47.36
2023-10-01T06:53:39.814Z,47.01
2023-10-01T06:54:39.746Z,49.72
2023-10-01T06:55:39.765Z,48.30
2023-10-01T06:56:39.716Z,47.56
2023-10-01T06:57:39.873Z,46.55
2023-10-01T06:58:39.726Z,48.18
2023-10-01T06:59:39.706Z,46.68
2023-10-01T07:00:39.686Z,46.42
2023-10-01T07:01:39.862Z,45.66
2023-10-01T07:02:39.730Z,45.68
2023-10-01T07:03:39.733Z,44.11
2023-10-01T07:04:39.717Z,45.27
2023-10-01T07:05:39.667Z,45.54
2023-10-01T07:06:39.655Z,45.83
2023-10-01T07:07:39.677Z,47.72
2023-10-01T07:08:39.732Z,51.27
2023-10-01T07:09:39.823Z,52.86
2023-10-01T07:10:39.785Z,48.98
2023-10-01T07:11:39.934Z,46.08
2023-10-01T07:12:39.923Z,45.21
2023-10-01T07:13:39.712Z,46.08
2023-10-01T07:14:39.663Z,47.26
2023-10-01T07:15:39.721Z,45.61
2023-10-01T07:16:39.692Z,44.80
2023-10-01T07:17:39.618Z,45.67
2023-10-01T07:18:39.569Z,44.64
2023-10-01T07:19:39.677Z,45.27
2023-10-01T07:20:39.595Z,45.05
2023-10-01T07:21:39.580Z,43.94
2023-10-01T07:22:39.735Z,43.10
2023-10-01T07:23:39.528Z,43.67
2023-10-01T07:24:39.550Z,43.31
2023-10-01T07:25:40.193Z,44.05
2023-10-01T07:26:39.546Z,44.15
2023-10-01T07:27:39.534Z,44.50
2023-10-01T07:28:39.564Z,44.29
2023-10-01T07:29:39.517Z,45.73
2023-10-01T07:30:39.534Z,46.85
2023-10-01T07:31:39.582Z,45.35
2023-10-01T07:32:39.580Z,46.75
2023-10-01T07:33:39.493Z,46.51
2023-10-01T07:34:39.628Z,45.14
2023-10-01T07:35:39.499Z,45.19
2023-10-01T07:36:39.672Z,46.56
2023-10-01T07:37:39.464Z,47.18
2023-10-01T07:38:39.461Z,46.36
2023-10-01T07:39:39.418Z,45.05
2023-10-01T07:40:39.912Z,46.23
2023-10-01T07:41:39.470Z,46.66
2023-10-01T07:42:39.524Z,48.22
2023-10-01T07:43:39.520Z,49.17
2023-10-01T07:44:39.405Z,52.16
2023-10-01T07:45:39.508Z,53.43
2023-10-01T07:46:39.453Z,54.81
2023-10-01T07:47:39.936Z,47.98
2023-10-01T07:48:39.535Z,50.04
2023-10-01T07:49:39.453Z,50.69
2023-10-01T07:50:39.392Z,52.37
2023-10-01T07:51:39.373Z,51.43
2023-10-01T07:52:39.406Z,52.64
2023-10-01T07:53:39.418Z,48.27
2023-10-01T07:54:39.335Z,43.64
2023-10-01T07:55:39.352Z,44.25
2023-10-01T07:56:39.322Z,45.77
2023-10-01T07:57:39.297Z,50.54
2023-10-01T07:58:39.450Z,45.77
2023-10-01T07:59:39.312Z,45.17
2023-10-01T08:00:39.285Z,48.13
2023-10-01T08:01:39.545Z,44.63
2023-10-01T08:02:39.312Z,45.07
2023-10-01T08:03:39.253Z,46.04
2023-10-01T08:04:39.291Z,46.00
2023-10-01T08:05:39.249Z,46.80
2023-10-01T08:06:39.234Z,48.03
2023-10-01T08:07:39.286Z,47.01
2023-10-01T08:08:39.224Z,46.18
2023-10-01T08:09:39.296Z,45.63
2023-10-01T08:10:39.248Z,46.79
2023-10-01T08:11:41.967Z,45.95
2023-10-01T08:12:39.225Z,45.35
2023-10-01T08:13:39.240Z,48.72
2023-10-01T08:14:39.184Z,46.59
2023-10-01T08:15:39.236Z,47.11
2023-10-01T08:16:39.240Z,43.85
2023-10-01T08:17:39.213Z,43.70
2023-10-01T08:18:39.159Z,45.73
2023-10-01T08:19:39.174Z,46.31
2023-10-01T08:20:39.504Z,47.16
2023-10-01T08:21:39.125Z,44.82
2023-10-01T08:22:39.164Z,45.43
2023-10-01T08:23:39.115Z,45.73
2023-10-01T08:24:39.115Z,44.37
2023-10-01T08:25:39.126Z,44.46
2023-10-01T08:26:39.098Z,44.45
2023-10-01T08:27:39.091Z,46.35
2023-10-01T08:28:39.120Z,44.49
2023-10-01T08:29:39.076Z,43.82
2023-10-01T08:30:39.635Z,45.15
2023-10-01T08:31:39.143Z,45.01
2023-10-01T08:32:39.120Z,51.20
2023-10-01T08:33:39.089Z,44.17
2023-10-01T08:34:39.045Z,45.16
2023-10-01T08:35:39.038Z,44.77
2023-10-01T08:36:39.026Z,46.22
2023-10-01T08:37:39.475Z,45.01
2023-10-01T08:38:39.025Z,44.33
2023-10-01T08:39:39.001Z,47.05
2023-10-01T08:40:39.078Z,50.15
2023-10-01T08:41:39.001Z,45.76
2023-10-01T08:42:39.036Z,46.24
2023-10-01T08:43:39.182Z,45.69
2023-10-01T08:44:38.966Z,47.11
2023-10-01T08:45:39.517Z,47.19
2023-10-01T08:46:39.056Z,46.54
2023-10-01T08:47:39.038Z,46.33
2023-10-01T08:48:38.983Z,45.51
2023-10-01T08:49:39.019Z,49.45
2023-10-01T08:50:38.999Z,50.00
2023-10-01T08:51:38.915Z,47.61
2023-10-01T08:52:38.954Z,47.05
2023-10-01T08:53:38.963Z,47.72
2023-10-01T08:54:38.899Z,53.44
2023-10-01T08:55:38.920Z,46.20
2023-10-01T08:56:38.882Z,46.23
2023-10-01T08:57:38.982Z,44.97
2023-10-01T08:58:38.922Z,45.13
2023-10-01T08:59:38.876Z,44.82
2023-10-01T09:00:38.897Z,44.53
2023-10-01T09:01:39.139Z,45.97
2023-10-01T09:02:38.890Z,45.63
2023-10-01T09:03:39.068Z,46.39
2023-10-01T09:04:38.983Z,44.93
2023-10-01T09:05:38.923Z,43.90
2023-10-01T09:06:38.828Z,44.88
2023-10-01T09:07:38.846Z,45.47
2023-10-01T09:08:38.799Z,44.15
2023-10-01T09:09:38.788Z,45.58
2023-10-01T09:10:38.934Z,44.70
2023-10-01T09:11:38.774Z,44.61
2023-10-01T09:12:38.780Z,47.47
2023-10-01T09:13:38.793Z,49.77
2023-10-01T09:14:38.753Z,47.38
2023-10-01T09:15:39.069Z,47.33
2023-10-01T09:16:38.804Z,46.27
2023-10-01T09:17:38.796Z,44.58
2023-10-01T09:18:38.747Z,44.87
2023-10-01T09:19:38.863Z,47.06
2023-10-01T09:20:38.730Z,46.64
2023-10-01T09:21:38.751Z,44.96
2023-10-01T09:22:38.765Z,47.81
2023-10-01T09:23:38.703Z,42.70
2023-10-01T09:24:38.707Z,45.66
2023-10-01T09:25:38.725Z,44.58
2023-10-01T09:26:38.944Z,42.92
2023-10-01T09:27:38.671Z,43.17
2023-10-01T09:28:38.711Z,45.08
2023-10-01T09:29:38.674Z,42.81
2023-10-01T09:30:38.647Z,43.16
2023-10-01T09:31:38.722Z,46.65
2023-10-01T09:32:38.886Z,43.78
2023-10-01T09:33:38.631Z,44.18
2023-10-01T09:34:38.752Z,43.21
2023-10-01T09:35:38.619Z,44.11
2023-10-01T09:36:38.610Z,44.84
2023-10-01T09:37:39.105Z,44.61
2023-10-01T09:38:38.634Z,57.92
2023-10-01T09:39:38.604Z,46.47
2023-10-01T09:40:38.597Z,46.40
2023-10-01T09:41:38.591Z,46.04
2023-10-01T09:42:38.665Z,46.28
2023-10-01T09:43:38.624Z,46.41
2023-10-01T09:44:38.567Z,45.32
2023-10-01T09:45:38.552Z,48.73
2023-10-01T09:46:38.661Z,45.85
2023-10-01T09:47:38.574Z,46.51
2023-10-01T09:48:38.908Z,45.32
2023-10-01T09:49:38.565Z,43.81
2023-10-01T09:50:38.513Z,44.86
2023-10-01T09:51:38.523Z,45.31
2023-10-01T09:52:38.565Z,50.73
2023-10-01T09:53:38.534Z,45.38
2023-10-01T09:54:38.848Z,44.92
2023-10-01T09:55:38.515Z,44.91
2023-10-01T09:56:38.484Z,45.15
2023-10-01T09:57:38.607Z,45.60
2023-10-01T09:58:38.511Z,45.56
2023-10-01T09:59:39.053Z,45.90
2023-10-01T10:00:38.446Z,46.97
2023-10-01T10:01:38.671Z,44.07
2023-10-01T10:02:38.484Z,42.73
2023-10-01T10:03:38.444Z,43.79
2023-10-01T10:04:38.491Z,46.94
2023-10-01T10:05:38.457Z,44.71
2023-10-01T10:06:38.414Z,47.24
2023-10-01T10:07:38.444Z,46.46
2023-10-01T10:08:38.407Z,46.07
2023-10-01T10:09:38.423Z,42.85
2023-10-01T10:10:38.490Z,44.92
2023-10-01T10:11:38.410Z,45.74
2023-10-01T10:12:38.368Z,44.78
2023-10-01T10:13:38.616Z,42.81
2023-10-01T10:14:38.354Z,42.62
2023-10-01T10:15:38.357Z,43.99
2023-10-01T10:16:38.441Z,42.90
2023-10-01T10:17:38.370Z,42.83
2023-10-01T10:18:38.342Z,43.63
2023-10-01T10:19:38.364Z,44.70
2023-10-01T10:20:42.345Z,45.05
2023-10-01T10:21:38.630Z,43.66
2023-10-01T10:22:38.330Z,43.80
2023-10-01T10:23:38.308Z,42.06
2023-10-01T10:24:38.317Z,42.37
2023-10-01T10:25:38.349Z,41.45
2023-10-01T10:26:38.274Z,43.63
2023-10-01T10:27:38.276Z,46.79
2023-10-01T10:28:38.315Z,44.35
2023-10-01T10:29:38.261Z,42.72
2023-10-01T10:30:38.267Z,45.34
2023-10-01T10:31:39.067Z,46.57
2023-10-01T10:32:38.812Z,47.33
2023-10-01T10:33:38.247Z,43.60
2023-10-01T10:34:38.302Z,47.35
2023-10-01T10:35:38.223Z,46.98
2023-10-01T10:36:38.240Z,47.13
2023-10-01T10:37:38.514Z,46.82
2023-10-01T10:38:38.405Z,45.05
2023-10-01T10:39:38.213Z,44.78
2023-10-01T10:40:38.427Z,46.50
2023-10-01T10:41:38.224Z,49.81
2023-10-01T10:42:38.194Z,43.74
2023-10-01T10:43:38.433Z,43.54
2023-10-01T10:44:38.326Z,45.43
2023-10-01T10:45:38.292Z,46.40
2023-10-01T10:46:38.367Z,45.51
2023-10-01T10:47:38.375Z,45.23
2023-10-01T10:48:38.151Z,45.00
2023-10-01T10:49:38.466Z,43.66
2023-10-01T10:50:38.151Z,44.20
2023-10-01T10:51:38.117Z,44.24
2023-10-01T10:52:38.280Z,44.86
2023-10-01T10:53:38.171Z,46.76
2023-10-01T10:54:38.696Z,45.74
2023-10-01T10:55:38.179Z,47.33
2023-10-01T10:56:38.100Z,46.05
2023-10-01T10:57:38.126Z,45.98
2023-10-01T10:58:38.135Z,47.38
2023-10-01T10:59:38.071Z,44.05
2023-10-01T11:00:38.106Z,44.74
2023-10-01T11:01:38.146Z,49.97
2023-10-01T11:02:38.049Z,47.96
2023-10-01T11:03:38.068Z,47.68
2023-10-01T11:04:38.064Z,45.25
2023-10-01T11:05:38.739Z,43.97
2023-10-01T11:06:38.097Z,44.14
2023-10-01T11:07:38.054Z,43.97
2023-10-01T11:08:38.014Z,45.37
2023-10-01T11:09:38.033Z,45.88
2023-10-01T11:10:38.028Z,46.63
2023-10-01T11:11:42.317Z,47.59
2023-10-01T11:12:38.981Z,48.51
2023-10-01T11:13:38.132Z,46.32
2023-10-01T11:14:37.964Z,47.95
2023-10-01T11:15:37.991Z,45.41
2023-10-01T11:16:38.211Z,46.99
2023-10-01T11:17:38.039Z,44.49
2023-10-01T11:18:37.990Z,43.69
2023-10-01T11:19:38.398Z,45.24
2023-10-01T11:20:37.923Z,47.22
2023-10-01T11:21:37.945Z,48.84
2023-10-01T11:22:37.978Z,47.09
2023-10-01T11:23:37.948Z,48.18
2023-10-01T11:24:37.937Z,45.69
2023-10-01T11:25:37.907Z,47.65
2023-10-01T11:26:37.938Z,46.61
2023-10-01T11:27:37.966Z,50.00
2023-10-01T11:28:37.975Z,45.95
2023-10-01T11:29:37.912Z,47.02
2023-10-01T11:30:37.962Z,51.33
2023-10-01T11:31:38.072Z,46.20
2023-10-01T11:32:37.975Z,45.12
2023-10-01T11:33:37.935Z,46.02
2023-10-01T11:34:37.869Z,45.19
2023-10-01T11:35:37.925Z,44.67
2023-10-01T11:36:37.861Z,46.01
2023-10-01T11:37:37.919Z,45.18
2023-10-01T11:38:38.081Z,45.54
2023-10-01T11:39:37.847Z,45.95
2023-10-01T11:40:37.880Z,48.04
2023-10-01T11:41:37.801Z,47.82
2023-10-01T11:42:37.781Z,47.13
2023-10-01T11:43:37.903Z,47.86
2023-10-01T11:44:37.830Z,45.62
2023-10-01T11:45:37.805Z,47.37
2023-10-01T11:46:37.833Z,47.23
2023-10-01T11:47:37.824Z,47.85
2023-10-01T11:48:37.756Z,48.30
2023-10-01T11:49:38.185Z,48.97
2023-10-01T11:50:37.730Z,48.17
2023-10-01T11:51:37.806Z,47.01
2023-10-01T11:52:37.742Z,45.42
2023-10-01T11:53:37.713Z,44.49
2023-10-01T11:54:37.738Z,48.97
2023-10-01T11:55:37.778Z,45.72
2023-10-01T11:56:37.777Z,46.14
2023-10-01T11:57:37.701Z,46.64
2023-10-01T11:58:37.704Z,46.93
2023-10-01T11:59:37.716Z,49.98
2023-10-01T12:00:37.742Z,47.10
2023-10-01T12:01:37.799Z,45.66
2023-10-01T12:02:37.682Z,48.33
2023-10-01T12:03:37.790Z,46.00
2023-10-01T12:04:37.851Z,45.59
2023-10-01T12:05:37.678Z,49.37
2023-10-01T12:06:37.684Z,46.98
2023-10-01T12:07:37.669Z,47.82
2023-10-01T12:08:37.634Z,44.91
2023-10-01T12:09:39.804Z,46.58
2023-10-01T12:10:37.627Z,46.93
2023-10-01T12:11:37.881Z,45.60
2023-10-01T12:12:37.604Z,47.77
2023-10-01T12:13:37.624Z,51.07
2023-10-01T12:14:37.612Z,45.24
2023-10-01T12:15:37.613Z,47.25
2023-10-01T12:16:37.659Z,44.09
2023-10-01T12:17:37.608Z,43.88
2023-10-01T12:18:37.559Z,45.51
2023-10-01T12:19:37.609Z,47.29
2023-10-01T12:20:37.530Z,45.70
2023-10-01T12:21:37.540Z,46.62
2023-10-01T12:22:38.143Z,47.52
2023-10-01T12:23:37.519Z,45.26
2023-10-01T12:24:37.530Z,47.89
2023-10-01T12:25:37.594Z,47.25
2023-10-01T12:26:37.622Z,52.41
2023-10-01T12:27:37.491Z,57.08
2023-10-01T12:28:37.514Z,47.31
2023-10-01T12:29:37.494Z,45.80
2023-10-01T12:30:37.491Z,44.72
2023-10-01T12:31:37.557Z,43.88
2023-10-01T12:32:37.489Z,45.67
2023-10-01T12:33:37.880Z,42.46
2023-10-01T12:34:37.559Z,45.60
2023-10-01T12:35:37.483Z,52.63
2023-10-01T12:36:37.434Z,42.98
2023-10-01T12:37:37.456Z,42.97
2023-10-01T12:38:37.435Z,42.29
2023-10-01T12:39:37.426Z,42.39
2023-10-01T12:40:37.508Z,43.01
2023-10-01T12:41:37.450Z,49.33
2023-10-01T12:42:37.394Z,45.03
2023-10-01T12:43:37.439Z,43.98
2023-10-01T12:44:37.453Z,46.03
2023-10-01T12:45:37.468Z,40.76
2023-10-01T12:46:37.414Z,46.19
2023-10-01T12:47:37.387Z,44.15
2023-10-01T12:48:37.376Z,41.45
2023-10-01T12:49:37.537Z,42.76
2023-10-01T12:50:37.359Z,45.26
2023-10-01T12:51:37.348Z,42.58
2023-10-01T12:52:37.406Z,46.66