createdAt,value
2023-04-03T00:01:23.428Z,2.20
2023-04-03T00:03:52.766Z,2.10
2023-04-03T00:06:21.219Z,2.10
2023-04-03T00:11:18.422Z,1.90
2023-04-03T00:13:47.916Z,1.80
2023-04-03T00:16:16.340Z,1.90
2023-04-03T00:18:44.678Z,1.70
2023-04-03T00:21:15.644Z,1.80
2023-04-03T00:23:44.056Z,1.80
2023-04-03T00:26:12.406Z,1.70
2023-04-03T00:28:42.007Z,1.70
2023-04-03T00:31:11.727Z,1.60
2023-04-03T00:33:40.163Z,1.90
2023-04-03T00:36:10.091Z,1.60
2023-04-03T00:38:38.931Z,1.50
2023-04-03T00:41:07.957Z,1.60
2023-04-03T00:43:36.361Z,1.50
2023-04-03T00:46:04.677Z,1.30
2023-04-03T00:48:36.980Z,1.40
2023-04-03T00:51:08.386Z,1.40
2023-04-03T00:53:40.953Z,1.40
2023-04-03T00:56:12.794Z,1.20
2023-04-03T00:58:46.213Z,1.20
2023-04-03T01:01:20.692Z,1.40
2023-04-03T01:03:51.161Z,1.10
2023-04-03T01:06:25.160Z,1.20
2023-04-03T01:08:54.191Z,1.10
2023-04-03T01:11:23.066Z,1.10
2023-04-03T01:13:52.037Z,1.10
2023-04-03T01:16:20.680Z,1.00
2023-04-03T01:18:50.614Z,1.00
2023-04-03T01:21:56.783Z,0.90
2023-04-03T01:24:34.205Z,1.00
2023-04-03T01:27:07.154Z,0.90
2023-04-03T01:32:06.579Z,0.90
2023-04-03T01:34:35.074Z,0.80
2023-04-03T01:37:03.250Z,2.50
2023-04-03T01:39:31.523Z,0.90
2023-04-03T01:42:00.446Z,0.80
2023-04-03T01:44:33.344Z,0.70
2023-04-03T01:47:02.087Z,0.70
2023-04-03T01:49:33.229Z,0.70
2023-04-03T01:52:01.959Z,0.70
2023-04-03T01:54:30.319Z,0.60
2023-04-03T01:56:58.764Z,0.60
2023-04-03T01:59:27.181Z,0.40
2023-04-03T02:01:55.582Z,0.60
2023-04-03T02:04:24.070Z,0.50
2023-04-03T02:06:53.689Z,0.50
2023-04-03T02:09:21.880Z,0.50
2023-04-03T02:11:50.806Z,0.50
2023-04-03T02:14:18.958Z,0.60
2023-04-03T02:19:16.095Z,0.40
2023-04-03T02:21:44.487Z,0.30
2023-04-03T02:24:14.099Z,0.30
2023-04-03T02:26:42.378Z,0.20
2023-04-03T02:29:10.817Z,0.40
2023-04-03T02:31:39.084Z,-0.40
2023-04-03T02:34:07.770Z,0.20
2023-04-03T02:36:37.791Z,0.10
2023-04-03T02:39:09.442Z,0.10
2023-04-03T02:41:39.282Z,0.20
2023-04-03T02:44:14.047Z,0.10
2023-04-03T02:46:42.337Z,0.00
2023-04-03T02:49:10.542Z,0.10
2023-04-03T02:51:39.023Z,-0.10
2023-04-03T02:54:07.764Z,0.20
2023-04-03T02:56:40.382Z,-0.20
2023-04-03T02:59:08.641Z,0.00
2023-04-03T03:01:40.078Z,-0.10
2023-04-03T03:06:36.844Z,-0.10
2023-04-03T03:09:06.672Z,-0.10
2023-04-03T03:11:34.871Z,-0.10
2023-04-03T03:14:05.915Z,-0.10
2023-04-03T03:16:35.592Z,-0.10
2023-04-03T03:19:03.758Z,-0.30
2023-04-03T03:21:32.287Z,-0.10
2023-04-03T03:24:00.713Z,-0.20
2023-04-03T03:26:29.830Z,-0.30
2023-04-03T03:28:57.985Z,-0.20
2023-04-03T03:31:27.947Z,-0.20
2023-04-03T03:33:56.377Z,-0.20
2023-04-03T03:38:53.463Z,-0.30
2023-04-03T03:41:22.401Z,-0.30
2023-04-03T03:43:50.748Z,-0.30
2023-04-03T03:46:19.196Z,-0.30
2023-04-03T03:48:48.789Z,-0.40
2023-04-03T03:51:18.234Z,-0.40
2023-04-03T03:53:46.737Z,-0.40
2023-04-03T03:56:17.962Z,-0.30
2023-04-03T03:58:47.610Z,-0.40
2023-04-03T04:01:21.652Z,0.00
2023-04-03T04:03:52.588Z,-0.50
2023-04-03T04:06:24.389Z,0.90
2023-04-03T04:11:23.647Z,-0.60
2023-04-03T04:16:26.706Z,-0.50
2023-04-03T04:18:57.856Z,-0.60
2023-04-03T04:21:26.967Z,-0.80
2023-04-03T04:23:56.350Z,-0.60
2023-04-03T04:26:25.974Z,-0.60
2023-04-03T04:28:54.735Z,-0.60
2023-04-03T04:31:23.133Z,-0.50
2023-04-03T04:36:22.262Z,-0.50
2023-04-03T04:38:53.773Z,-0.50
2023-04-03T04:41:24.694Z,-0.60
2023-04-03T04:43:54.732Z,-0.50
2023-04-03T04:46:23.991Z,-0.60
2023-04-03T04:48:56.551Z,-0.60
2023-04-03T04:51:30.901Z,-0.50
2023-04-03T04:54:02.158Z,-0.60
2023-04-03T04:56:30.542Z,-0.60
2023-04-03T04:59:00.763Z,-0.30
2023-04-03T05:01:29.850Z,-0.70
2023-04-03T05:04:13.781Z,-0.60
2023-04-03T05:06:43.877Z,-0.50
2023-04-03T05:09:16.714Z,-0.80
2023-04-03T05:11:46.606Z,-0.60
2023-04-03T05:14:17.463Z,-0.60
2023-04-03T05:16:46.296Z,-0.60
2023-04-03T05:19:14.765Z,-0.60
2023-04-03T05:21:45.424Z,-0.50
2023-04-03T05:24:18.700Z,-0.50
2023-04-03T05:26:46.930Z,-0.50
2023-04-03T05:29:16.911Z,-0.40
2023-04-03T05:34:15.254Z,-0.40
2023-04-03T05:36:46.544Z,-0.20
2023-04-03T05:39:16.945Z,-0.20
2023-04-03T05:41:47.503Z,-0.30
2023-04-03T05:44:15.879Z,-0.30
2023-04-03T05:46:45.812Z,-0.10
2023-04-03T05:49:14.158Z,-0.20
2023-04-03T05:51:42.737Z,0.30
2023-04-03T05:54:32.330Z,-0.10
2023-04-03T05:57:13.570Z,0.00
2023-04-03T06:02:13.615Z,0.20
2023-04-03T06:04:42.052Z,0.50
2023-04-03T06:07:14.853Z,0.20
2023-04-03T06:09:44.648Z,0.10
2023-04-03T06:14:42.083Z,0.30
2023-04-03T06:17:10.766Z,0.50
2023-04-03T06:19:39.062Z,0.40
2023-04-03T06:22:07.206Z,0.50
2023-04-03T06:27:06.571Z,0.40
2023-04-03T06:29:34.947Z,0.30
2023-04-03T06:32:03.160Z,0.40
2023-04-03T06:34:32.485Z,0.20
2023-04-03T06:37:00.940Z,0.60
2023-04-03T06:41:58.513Z,0.70
2023-04-03T06:44:38.867Z,0.70
2023-04-03T06:47:07.128Z,0.60
2023-04-03T06:49:35.294Z,0.80
2023-04-03T06:52:03.498Z,0.80
2023-04-03T06:54:31.598Z,0.60
2023-04-03T06:57:00.101Z,0.50
2023-04-03T07:01:59.741Z,0.60
2023-04-03T07:04:28.239Z,0.80
2023-04-03T07:06:56.865Z,0.70
2023-04-03T07:09:25.653Z,0.70
2023-04-03T07:11:53.758Z,1.20
2023-04-03T07:14:22.533Z,1.00
2023-04-03T07:16:50.644Z,0.90
2023-04-03T07:19:20.427Z,0.80
2023-04-03T07:21:48.840Z,1.00
2023-04-03T07:24:17.052Z,0.90
2023-04-03T07:29:15.105Z,1.20
2023-04-03T07:31:43.590Z,1.30
2023-04-03T07:34:11.908Z,1.20
2023-04-03T07:36:41.804Z,1.20
2023-04-03T07:39:10.050Z,1.20
2023-04-03T07:41:38.276Z,1.40
2023-04-03T07:44:10.762Z,1.40
2023-04-03T07:46:39.214Z,1.70
2023-04-03T07:49:07.456Z,1.70
2023-04-03T07:51:35.829Z,1.50
2023-04-03T07:54:06.083Z,1.50
2023-04-03T07:56:34.573Z,1.80
2023-04-03T07:59:02.884Z,1.70
2023-04-03T08:04:02.276Z,1.80
2023-04-03T08:09:16.683Z,2.30
2023-04-03T08:11:45.555Z,2.50
2023-04-03T08:14:17.897Z,2.30
2023-04-03T08:16:47.151Z,2.20
2023-04-03T08:19:25.358Z,2.40
2023-04-03T08:21:55.026Z,2.20
2023-04-03T08:24:24.527Z,2.30
2023-04-03T08:26:53.040Z,2.60
2023-04-03T08:29:22.300Z,2.60
2023-04-03T08:31:51.268Z,2.80
2023-04-03T08:34:20.093Z,2.80
2023-04-03T08:36:48.559Z,2.90
2023-04-03T08:39:16.937Z,3.10
2023-04-03T08:41:48.989Z,3.10
2023-04-03T08:44:26.597Z,3.30
2023-04-03T08:47:06.444Z,3.50
2023-04-03T08:49:39.955Z,4.00
2023-04-03T08:52:16.126Z,4.10
2023-04-03T08:54:52.198Z,4.10
2023-04-03T08:57:30.624Z,3.80
2023-04-03T09:00:02.041Z,3.30
2023-04-03T09:02:35.404Z,3.00
2023-04-03T09:05:04.683Z,3.80
2023-04-03T09:07:39.617Z,3.70
2023-04-03T09:10:09.008Z,3.80
2023-04-03T09:12:41.633Z,4.10
2023-04-03T09:15:27.754Z,4.50
2023-04-03T09:18:06.355Z,4.70
2023-04-03T09:20:45.470Z,4.20
2023-04-03T09:23:24.325Z,4.10
2023-04-03T09:25:55.692Z,3.80
2023-04-03T09:28:26.628Z,3.90
2023-04-03T09:30:55.196Z,3.90
2023-04-03T09:33:24.778Z,3.90
2023-04-03T09:35:53.249Z,3.40
2023-04-03T09:38:23.514Z,3.90
2023-04-03T09:40:53.950Z,4.30
2023-04-03T09:43:33.854Z,4.10
2023-04-03T09:46:21.435Z,4.10
2023-04-03T09:49:05.117Z,4.10
2023-04-03T09:54:28.510Z,3.60
2023-04-03T09:56:58.385Z,3.70
2023-04-03T09:59:28.016Z,4.10
2023-04-03T10:02:01.919Z,3.80
2023-04-03T10:04:41.330Z,3.70
2023-04-03T10:07:28.652Z,3.60
2023-04-03T10:09:58.242Z,4.10
2023-04-03T10:12:26.465Z,4.50
2023-04-03T10:15:01.646Z,4.80
2023-04-03T10:17:47.916Z,4.90
2023-04-03T10:20:31.513Z,4.90
2023-04-03T10:23:14.389Z,4.80
2023-04-03T10:25:50.492Z,4.30
2023-04-03T10:28:27.314Z,4.50
2023-04-03T10:31:03.632Z,4.60
2023-04-03T10:33:48.381Z,5.00
2023-04-03T10:36:26.584Z,4.70
2023-04-03T10:39:04.353Z,4.90
2023-04-03T10:41:42.614Z,4.60
2023-04-03T10:44:20.253Z,5.00
2023-04-03T10:46:53.085Z,5.10
2023-04-03T10:49:37.998Z,5.00
2023-04-03T10:52:14.871Z,5.00
2023-04-03T10:54:49.171Z,5.30
2023-04-03T10:57:17.621Z,5.60
2023-04-03T10:59:49.312Z,6.40
2023-04-03T11:02:28.584Z,6.00
2023-04-03T11:05:03.579Z,6.20
2023-04-03T11:07:37.480Z,5.90
2023-04-03T11:10:15.867Z,7.20
2023-04-03T11:12:47.126Z,5.40
2023-04-03T11:15:19.709Z,5.20
2023-04-03T11:17:54.057Z,5.50
2023-04-03T11:20:28.571Z,5.50
2023-04-03T11:23:02.594Z,5.20
2023-04-03T11:25:33.836Z,5.10
2023-04-03T11:28:05.293Z,4.90
2023-04-03T11:30:41.260Z,5.10
2023-04-03T11:33:39.028Z,5.60
2023-04-03T11:36:22.803Z,5.50
2023-04-03T11:38:56.633Z,5.00
2023-04-03T11:41:30.740Z,4.70
2023-04-03T11:44:02.132Z,4.70
2023-04-03T11:46:57.650Z,5.00
2023-04-03T11:50:00.735Z,5.40
2023-04-03T11:53:05.059Z,5.80
2023-04-03T11:55:59.958Z,5.80
2023-04-03T11:58:30.075Z,5.90
2023-04-03T12:01:05.017Z,5.20
2023-04-03T12:04:09.487Z,5.00
2023-04-03T12:06:57.465Z,5.20
2023-04-03T12:09:35.862Z,4.90
2023-04-03T12:12:26.360Z,5.00
2023-04-03T12:14:54.828Z,5.60
2023-04-03T12:17:28.610Z,5.40
2023-04-03T12:19:57.019Z,5.60
2023-04-03T12:22:27.171Z,6.10
2023-04-03T12:24:55.946Z,5.50
2023-04-03T12:27:30.932Z,5.20
2023-04-03T12:30:06.632Z,5.30
2023-04-03T12:32:56.218Z,6.50
2023-04-03T12:35:35.125Z,5.70
2023-04-03T12:38:39.909Z,5.80
2023-04-03T12:41:23.688Z,6.10
2023-04-03T12:44:17.841Z,5.10
2023-04-03T12:46:49.463Z,5.50
2023-04-03T12:49:33.380Z,5.60
2023-04-03T12:52:02.013Z,5.60
2023-04-03T12:54:35.770Z,5.80
2023-04-03T12:57:14.521Z,6.10
2023-04-03T12:59:44.710Z,6.00
2023-04-03T13:02:30.359Z,5.80
2023-04-03T13:05:01.615Z,5.80
2023-04-03T13:07:34.558Z,5.60
2023-04-03T13:10:18.063Z,5.50
2023-04-03T13:12:51.943Z,5.70
2023-04-03T13:15:23.639Z,5.90
2023-04-03T13:17:53.822Z,5.70
2023-04-03T13:20:27.138Z,5.90
2023-04-03T13:23:05.442Z,6.30
2023-04-03T13:25:37.995Z,6.40
2023-04-03T13:28:13.951Z,6.40
2023-04-03T13:30:55.630Z,6.30
2023-04-03T13:33:27.357Z,6.40
2023-04-03T13:36:02.393Z,6.30
2023-04-03T13:38:34.748Z,5.90
2023-04-03T13:41:08.537Z,5.90
2023-04-03T13:43:39.314Z,6.00
2023-04-03T13:46:26.099Z,5.90
2023-04-03T13:48:56.248Z,5.70
2023-04-03T13:51:27.110Z,6.00
2023-04-03T13:53:58.547Z,6.10
2023-04-03T13:56:33.900Z,6.80
2023-04-03T13:59:22.070Z,6.70
2023-04-03T14:01:55.096Z,6.30
2023-04-03T14:04:26.768Z,6.50
2023-04-03T14:06:55.557Z,6.30
2023-04-03T14:09:27.137Z,6.20
2023-04-03T14:12:00.830Z,6.80
2023-04-03T14:14:35.646Z,5.90
2023-04-03T14:17:12.633Z,5.50
2023-04-03T14:19:54.794Z,5.60
2023-04-03T14:22:26.056Z,5.50
2023-04-03T14:24:54.821Z,5.90
2023-04-03T14:27:27.131Z,6.00
2023-04-03T14:29:56.856Z,5.60
2023-04-03T14:32:26.653Z,5.50
2023-04-03T14:34:56.655Z,5.70
2023-04-03T14:37:27.449Z,5.60
2023-04-03T14:39:57.243Z,5.70
2023-04-03T14:42:29.245Z,6.10
2023-04-03T14:44:57.614Z,5.80
2023-04-03T14:47:31.641Z,5.70
2023-04-03T14:50:01.307Z,5.70
2023-04-03T14:52:31.883Z,5.80
2023-04-03T14:55:02.188Z,5.60
2023-04-03T14:57:32.720Z,5.60
2023-04-03T15:00:01.836Z,5.60
2023-04-03T15:02:33.179Z,5.50
2023-04-03T15:05:03.992Z,5.50
2023-04-03T15:07:35.726Z,5.60
2023-04-03T15:10:15.845Z,5.30
2023-04-03T15:12:45.935Z,5.50
2023-04-03T15:15:14.497Z,5.30
2023-04-03T15:17:44.002Z,5.50
2023-04-03T15:20:16.910Z,5.30
2023-04-03T15:22:45.411Z,5.40
2023-04-03T15:25:14.559Z,5.30
2023-04-03T15:27:43.292Z,5.30
2023-04-03T15:30:17.861Z,5.20
2023-04-03T15:32:46.357Z,5.30
2023-04-03T15:35:14.767Z,5.10
2023-04-03T15:37:43.831Z,5.30
2023-04-03T15:40:12.942Z,5.30
2023-04-03T15:42:41.894Z,5.20
2023-04-03T15:45:12.353Z,5.20
2023-04-03T15:47:40.825Z,5.10
2023-04-03T15:50:09.805Z,5.20
2023-04-03T15:52:38.345Z,4.90
2023-04-03T15:55:07.374Z,5.10
2023-04-03T16:00:10.113Z,5.00
2023-04-03T16:02:39.723Z,5.00
2023-04-03T16:05:09.188Z,4.90
2023-04-03T16:07:38.820Z,4.70
2023-04-03T16:10:08.097Z,4.80
2023-04-03T16:12:36.414Z,4.80
2023-04-03T16:15:05.445Z,4.80
2023-04-03T16:17:34.639Z,4.70
2023-04-03T16:20:06.411Z,4.70
2023-04-03T16:22:35.028Z,4.60
2023-04-03T16:25:03.373Z,4.70
2023-04-03T16:27:32.015Z,4.60
2023-04-03T16:30:00.413Z,4.60
2023-04-03T16:32:31.452Z,4.50
2023-04-03T16:37:35.070Z,4.40
2023-04-03T16:40:04.168Z,4.50
2023-04-03T16:42:32.444Z,4.40
2023-04-03T16:45:03.741Z,4.40
2023-04-03T16:47:32.198Z,4.50
2023-04-03T16:50:00.705Z,4.40
2023-04-03T16:52:29.176Z,4.30
2023-04-03T16:54:59.926Z,4.50
2023-04-03T16:57:28.299Z,3.90
2023-04-03T16:59:56.893Z,4.30
2023-04-03T17:02:27.764Z,4.30
2023-04-03T17:04:56.080Z,4.30
2023-04-03T17:07:25.856Z,4.20
2023-04-03T17:09:55.238Z,4.20
2023-04-03T17:12:25.286Z,4.20
2023-04-03T17:14:53.582Z,4.20
2023-04-03T17:17:25.758Z,4.10
2023-04-03T17:19:55.708Z,4.00
2023-04-03T17:22:24.147Z,4.00
2023-04-03T17:24:52.392Z,4.00
2023-04-03T17:27:20.635Z,4.30
2023-04-03T17:29:50.456Z,4.00
2023-04-03T17:32:18.985Z,4.00
2023-04-03T17:34:48.094Z,4.00
2023-04-03T17:37:16.422Z,3.90
2023-04-03T17:39:44.762Z,4.00
2023-04-03T17:42:12.947Z,3.80
2023-04-03T17:44:41.301Z,3.80
2023-04-03T17:47:11.405Z,3.80
2023-04-03T17:49:39.636Z,3.80
2023-04-03T17:52:07.792Z,3.70
2023-04-03T17:54:36.117Z,3.80
2023-04-03T17:57:04.684Z,3.80
2023-04-03T17:59:33.428Z,3.80
2023-04-03T18:02:01.950Z,4.10
2023-04-03T18:04:31.938Z,3.80
2023-04-03T18:07:00.178Z,3.80
2023-04-03T18:09:31.521Z,3.80
2023-04-03T18:12:01.729Z,3.80
2023-04-03T18:14:30.402Z,3.80
2023-04-03T18:16:58.965Z,3.80
2023-04-03T18:19:29.759Z,3.80
2023-04-03T18:22:02.009Z,3.80
2023-04-03T18:24:33.199Z,3.70
2023-04-03T18:27:06.285Z,3.70
2023-04-03T18:29:37.550Z,3.70
2023-04-03T18:32:07.697Z,3.70
2023-04-03T18:34:36.003Z,3.80
2023-04-03T18:37:06.060Z,3.70
2023-04-03T18:39:36.212Z,3.70
2023-04-03T18:42:09.424Z,3.70
2023-04-03T18:44:38.617Z,3.90
2023-04-03T18:47:07.655Z,3.70
2023-04-03T18:49:38.952Z,3.70
2023-04-03T18:52:08.671Z,3.60
2023-04-03T18:54:37.357Z,3.60
2023-04-03T18:57:05.875Z,3.60
2023-04-03T18:59:34.105Z,3.60
2023-04-03T19:02:02.489Z,3.50
2023-04-03T19:04:31.440Z,3.50
2023-04-03T19:07:00.033Z,3.40
2023-04-03T19:09:29.728Z,3.30
2023-04-03T19:11:58.866Z,3.30
2023-04-03T19:14:27.023Z,3.00
2023-04-03T19:16:55.257Z,3.20
2023-04-03T19:19:23.411Z,3.20
2023-04-03T19:21:51.815Z,3.20
2023-04-03T19:24:20.685Z,3.10
2023-04-03T19:26:50.442Z,3.20
2023-04-03T19:29:18.961Z,3.10
2023-04-03T19:31:47.273Z,3.10
2023-04-03T19:34:15.414Z,3.10
2023-04-03T19:36:44.304Z,3.10
2023-04-03T19:39:14.817Z,3.10
2023-04-03T19:41:45.659Z,3.10
2023-04-03T19:44:15.458Z,3.10
2023-04-03T19:46:51.223Z,3.00
2023-04-03T19:49:20.676Z,3.00
2023-04-03T19:51:49.079Z,3.00
2023-04-03T19:54:17.389Z,3.00
2023-04-03T19:56:46.407Z,3.00
2023-04-03T19:59:21.223Z,3.00
2023-04-03T20:01:49.475Z,3.00
2023-04-03T20:04:17.790Z,3.00
2023-04-03T20:06:46.090Z,3.00
2023-04-03T20:09:14.232Z,3.00
2023-04-03T20:11:42.843Z,2.90
2023-04-03T20:14:11.076Z,3.00
2023-04-03T20:16:44.449Z,2.90
2023-04-03T20:19:13.616Z,2.90
2023-04-03T20:21:45.161Z,2.90
2023-04-03T20:24:14.995Z,2.80
2023-04-03T20:26:46.510Z,2.80
2023-04-03T20:29:17.793Z,2.80
2023-04-03T20:31:48.655Z,2.80
2023-04-03T20:34:18.357Z,4.20
2023-04-03T20:38:38.943Z,2.80
2023-04-03T20:39:35.779Z,2.70
2023-04-03T20:42:04.329Z,2.80
2023-04-03T20:44:35.848Z,2.70
2023-04-03T20:47:09.550Z,2.70
2023-04-03T20:49:37.915Z,2.70
2023-04-03T20:52:06.088Z,2.70
2023-04-03T20:54:34.812Z,2.60
2023-04-03T20:57:03.478Z,2.50
2023-04-03T20:59:34.259Z,2.50
2023-04-03T21:02:02.739Z,2.40
2023-04-03T21:04:36.718Z,2.40
2023-04-03T21:07:43.460Z,2.40
2023-04-03T21:10:49.151Z,2.30
2023-04-03T21:13:54.804Z,2.30
2023-04-03T21:16:22.789Z,2.20
2023-04-03T21:19:04.238Z,2.20
2023-04-03T21:21:36.991Z,2.20
2023-04-03T21:24:10.362Z,2.20
2023-04-03T21:26:39.504Z,2.20
2023-04-03T21:29:08.247Z,2.10
2023-04-03T21:31:50.363Z,2.10
2023-04-03T21:34:21.412Z,2.10
2023-04-03T21:36:51.676Z,2.10
2023-04-03T21:39:20.033Z,2.10
2023-04-03T21:41:48.261Z,2.10
2023-04-03T21:44:16.878Z,2.00
2023-04-03T21:46:45.890Z,2.00
2023-04-03T21:49:14.104Z,2.00
2023-04-03T21:51:43.727Z,2.00
2023-04-03T21:54:11.996Z,1.90
2023-04-03T21:56:40.650Z,1.80
2023-04-03T21:59:09.130Z,1.80
2023-04-03T22:01:37.886Z,1.80
2023-04-03T22:04:06.076Z,1.80
2023-04-03T22:06:34.287Z,1.90
2023-04-03T22:09:03.974Z,1.90
2023-04-03T22:11:32.241Z,1.70
2023-04-03T22:14:01.051Z,1.70
2023-04-03T22:16:29.329Z,1.70
2023-04-03T22:18:59.274Z,1.60
2023-04-03T22:21:27.667Z,1.60
2023-04-03T22:23:55.756Z,1.60
2023-04-03T22:26:26.444Z,1.60
2023-04-03T22:28:54.728Z,1.50
2023-04-03T22:31:23.059Z,1.40
2023-04-03T22:33:51.557Z,1.30
2023-04-03T22:36:19.756Z,1.40
2023-04-03T22:38:48.073Z,1.40
2023-04-03T22:41:16.529Z,1.40
2023-04-03T22:43:46.344Z,1.30
2023-04-03T22:46:14.733Z,1.30
2023-04-03T22:48:45.225Z,1.20
2023-04-03T22:51:13.600Z,1.10
2023-04-03T22:53:41.734Z,1.20
2023-04-03T22:56:11.084Z,1.20
2023-04-03T23:01:10.813Z,1.10
2023-04-03T23:03:40.888Z,0.80
2023-04-03T23:06:10.006Z,1.20
2023-04-03T23:08:39.168Z,1.10
2023-04-03T23:11:09.568Z,1.20
2023-04-03T23:13:38.370Z,1.10
2023-04-03T23:16:07.019Z,1.10
2023-04-03T23:18:39.862Z,1.00
2023-04-03T23:21:09.395Z,1.00
2023-04-03T23:23:37.747Z,1.00
2023-04-03T23:26:06.159Z,1.00
2023-04-03T23:28:34.315Z,0.90
2023-04-03T23:31:05.567Z,0.80
2023-04-03T23:33:34.700Z,0.90
2023-04-03T23:36:08.566Z,0.80
2023-04-03T23:38:37.510Z,0.80
2023-04-03T23:41:06.059Z,0.80
2023-04-03T23:43:34.330Z,0.80
2023-04-03T23:46:02.768Z,0.70
2023-04-03T23:48:31.363Z,0.80
2023-04-03T23:50:59.544Z,0.80
2023-04-03T23:53:29.116Z,0.80
2023-04-03T23:55:57.256Z,0.80
2023-04-03T23:58:25.615Z,1.00
