createdAt,value
2022-10-16T00:01:08.424Z,12.80
2022-10-16T00:03:36.599Z,12.80
2022-10-16T00:06:05.231Z,12.70
2022-10-16T00:08:34.848Z,12.70
2022-10-16T00:11:04.376Z,12.70
2022-10-16T00:13:33.016Z,12.70
2022-10-16T00:16:02.991Z,12.70
2022-10-16T00:18:31.549Z,12.80
2022-10-16T00:21:05.501Z,12.80
2022-10-16T00:23:35.269Z,12.80
2022-10-16T00:26:06.492Z,12.70
2022-10-16T00:28:35.987Z,12.70
2022-10-16T00:31:07.755Z,12.70
2022-10-16T00:33:36.201Z,12.70
2022-10-16T00:36:05.871Z,12.60
2022-10-16T00:38:35.586Z,12.60
2022-10-16T00:41:03.635Z,12.50
2022-10-16T00:43:38.945Z,12.50
2022-10-16T00:46:13.081Z,12.40
2022-10-16T00:48:41.251Z,12.40
2022-10-16T00:51:10.096Z,12.50
2022-10-16T00:53:39.492Z,12.40
2022-10-16T00:56:08.205Z,12.40
2022-10-16T00:58:36.181Z,12.30
2022-10-16T01:01:04.314Z,12.20
2022-10-16T01:03:34.465Z,12.20
2022-10-16T01:06:18.655Z,12.20
2022-10-16T01:08:57.566Z,12.20
2022-10-16T01:11:32.197Z,12.20
2022-10-16T01:14:08.154Z,12.20
2022-10-16T01:16:42.658Z,12.20
2022-10-16T01:19:15.703Z,12.30
2022-10-16T01:21:46.006Z,12.30
2022-10-16T01:24:25.477Z,12.30
2022-10-16T01:27:08.127Z,12.20
2022-10-16T01:29:41.458Z,12.20
2022-10-16T01:32:12.553Z,12.30
2022-10-16T01:34:46.472Z,12.30
2022-10-16T01:37:18.461Z,12.20
2022-10-16T01:39:49.158Z,12.20
2022-10-16T01:42:23.475Z,12.10
2022-10-16T01:44:53.139Z,12.20
2022-10-16T01:47:25.868Z,12.20
2022-10-16T01:49:55.229Z,12.20
2022-10-16T01:52:28.142Z,12.20
2022-10-16T01:54:59.598Z,12.10
2022-10-16T01:57:29.794Z,12.10
2022-10-16T02:00:03.201Z,12.10
2022-10-16T02:02:41.934Z,12.10
2022-10-16T02:05:14.613Z,11.90
2022-10-16T02:07:43.130Z,11.90
2022-10-16T02:10:12.285Z,12.00
2022-10-16T02:12:46.515Z,11.90
2022-10-16T02:15:14.785Z,11.90
2022-10-16T02:17:42.699Z,11.80
2022-10-16T02:20:11.851Z,11.80
2022-10-16T02:22:44.723Z,11.90
2022-10-16T02:25:19.426Z,11.90
2022-10-16T02:27:56.081Z,12.00
2022-10-16T02:30:29.559Z,12.00
2022-10-16T02:32:58.132Z,11.90
2022-10-16T02:35:28.063Z,11.90
2022-10-16T02:37:57.691Z,11.90
2022-10-16T02:40:26.276Z,11.90
2022-10-16T02:42:56.501Z,11.90
2022-10-16T02:45:25.596Z,11.90
2022-10-16T02:47:53.780Z,11.90
2022-10-16T02:50:21.999Z,12.00
2022-10-16T02:52:50.587Z,12.00
2022-10-16T02:55:18.977Z,12.00
2022-10-16T02:57:47.058Z,12.00
2022-10-16T03:00:18.867Z,12.00
2022-10-16T03:02:47.572Z,12.00
2022-10-16T03:05:16.094Z,12.00
2022-10-16T03:07:46.494Z,11.90
2022-10-16T03:10:14.555Z,11.90
2022-10-16T03:12:42.511Z,11.90
2022-10-16T03:15:12.100Z,11.80
2022-10-16T03:17:41.426Z,11.80
2022-10-16T03:20:10.089Z,11.80
2022-10-16T03:22:38.070Z,11.80
2022-10-16T03:25:06.956Z,11.80
2022-10-16T03:27:34.857Z,11.80
2022-10-16T03:30:02.952Z,11.90
2022-10-16T03:32:31.008Z,11.90
2022-10-16T03:35:00.409Z,11.90
2022-10-16T03:37:29.055Z,11.80
2022-10-16T03:39:57.264Z,11.80
2022-10-16T03:42:25.433Z,11.80
2022-10-16T03:44:53.423Z,11.70
2022-10-16T03:47:22.832Z,11.70
2022-10-16T03:49:51.140Z,11.70
2022-10-16T03:52:20.608Z,11.80
2022-10-16T03:54:48.582Z,11.80
2022-10-16T03:57:16.791Z,11.90
2022-10-16T03:59:44.833Z,11.90
2022-10-16T04:02:12.832Z,11.90
2022-10-16T04:04:40.893Z,11.90
2022-10-16T04:07:08.894Z,11.90
2022-10-16T04:09:38.207Z,12.00
2022-10-16T04:12:06.127Z,12.10
2022-10-16T04:14:34.118Z,12.10
2022-10-16T04:17:02.053Z,12.10
2022-10-16T04:19:30.093Z,12.20
2022-10-16T04:21:58.193Z,12.20
2022-10-16T04:24:26.150Z,12.20
2022-10-16T04:26:55.479Z,12.20
2022-10-16T04:29:23.469Z,12.30
2022-10-16T04:31:51.406Z,12.40
2022-10-16T04:34:19.413Z,12.50
2022-10-16T04:36:50.176Z,12.50
2022-10-16T04:39:18.289Z,12.50
2022-10-16T04:41:46.307Z,12.40
2022-10-16T04:44:15.743Z,12.30
2022-10-16T04:46:43.690Z,12.30
2022-10-16T04:49:11.648Z,12.30
2022-10-16T04:51:39.690Z,12.40
2022-10-16T04:54:07.798Z,12.40
2022-10-16T04:56:41.114Z,12.30
2022-10-16T04:59:08.928Z,12.30
2022-10-16T05:01:38.198Z,12.30
2022-10-16T05:04:06.277Z,12.40
2022-10-16T05:06:34.351Z,12.40
2022-10-16T05:09:02.372Z,12.40
2022-10-16T05:11:30.436Z,12.50
2022-10-16T05:13:58.445Z,12.40
2022-10-16T05:16:26.408Z,12.50
2022-10-16T05:18:56.288Z,12.50
2022-10-16T05:21:32.344Z,12.50
2022-10-16T05:24:00.318Z,12.50
2022-10-16T05:26:28.269Z,12.60
2022-10-16T05:28:56.816Z,12.60
2022-10-16T05:31:24.862Z,12.60
2022-10-16T05:33:52.845Z,12.70
2022-10-16T05:36:22.583Z,12.80
2022-10-16T05:39:01.236Z,12.70
2022-10-16T05:41:40.772Z,12.80
2022-10-16T05:44:08.918Z,12.80
2022-10-16T05:46:36.839Z,12.90
2022-10-16T05:49:05.189Z,12.90
2022-10-16T05:51:34.621Z,13.00
2022-10-16T05:54:02.634Z,13.10
2022-10-16T05:56:30.698Z,13.20
2022-10-16T05:58:58.754Z,13.20
2022-10-16T06:01:26.796Z,13.20
2022-10-16T06:03:55.020Z,13.30
2022-10-16T06:06:25.051Z,13.30
2022-10-16T06:08:55.424Z,13.30
2022-10-16T06:11:26.999Z,13.40
2022-10-16T06:13:57.501Z,13.40
2022-10-16T06:16:26.428Z,13.50
2022-10-16T06:18:55.316Z,13.60
2022-10-16T06:21:25.724Z,13.70
2022-10-16T06:23:55.994Z,13.80
2022-10-16T06:26:26.424Z,13.80
2022-10-16T06:28:56.587Z,13.70
2022-10-16T06:31:28.315Z,13.80
2022-10-16T06:33:57.160Z,13.80
2022-10-16T06:36:26.164Z,13.80
2022-10-16T06:38:56.297Z,14.00
2022-10-16T06:41:25.363Z,14.10
2022-10-16T06:43:54.113Z,14.10
2022-10-16T06:46:24.711Z,14.20
2022-10-16T06:48:52.812Z,14.30
2022-10-16T06:51:22.251Z,14.50
2022-10-16T06:54:08.176Z,14.50
2022-10-16T06:56:38.553Z,14.60
2022-10-16T06:59:06.653Z,14.70
2022-10-16T07:01:35.336Z,14.60
2022-10-16T07:04:04.435Z,14.70
2022-10-16T07:06:35.028Z,14.90
2022-10-16T07:09:06.083Z,15.00
2022-10-16T07:11:34.407Z,15.10
2022-10-16T07:14:03.776Z,15.20
2022-10-16T07:16:33.681Z,15.40
2022-10-16T07:19:03.662Z,15.70
2022-10-16T07:21:36.339Z,16.30
2022-10-16T07:24:05.697Z,16.70
2022-10-16T07:26:36.145Z,17.60
2022-10-16T07:29:05.595Z,18.80
2022-10-16T07:31:34.160Z,19.60
2022-10-16T07:34:02.595Z,20.30
2022-10-16T07:36:30.770Z,20.80
2022-10-16T07:39:00.069Z,21.70
2022-10-16T07:41:29.166Z,22.50
2022-10-16T07:44:00.840Z,22.60
2022-10-16T07:46:30.951Z,22.90
2022-10-16T07:48:59.021Z,23.70
2022-10-16T07:51:28.402Z,24.40
2022-10-16T07:53:56.795Z,25.00
2022-10-16T07:56:25.412Z,24.90
2022-10-16T07:58:54.188Z,25.40
2022-10-16T08:01:22.784Z,26.50
2022-10-16T08:03:54.130Z,27.20
2022-10-16T08:06:27.565Z,27.80
2022-10-16T08:08:56.715Z,27.70
2022-10-16T08:11:25.124Z,27.10
2022-10-16T08:13:53.243Z,27.30
2022-10-16T08:16:21.499Z,27.70
2022-10-16T08:18:49.566Z,28.00
2022-10-16T08:21:21.693Z,28.40
2022-10-16T08:23:54.638Z,28.40
2022-10-16T08:26:27.054Z,29.50
2022-10-16T08:28:55.220Z,29.90
2022-10-16T08:31:23.931Z,30.80
2022-10-16T08:33:53.147Z,30.80
2022-10-16T08:36:22.917Z,30.20
2022-10-16T08:38:54.351Z,29.20
2022-10-16T08:41:51.128Z,29.60
2022-10-16T08:44:40.740Z,29.70
2022-10-16T08:47:19.376Z,30.20
2022-10-16T08:49:57.453Z,29.80
2022-10-16T08:52:31.280Z,30.00
2022-10-16T08:54:59.612Z,30.60
2022-10-16T08:57:28.568Z,31.10
2022-10-16T09:00:01.204Z,31.40
2022-10-16T09:02:34.267Z,31.60
2022-10-16T09:05:19.192Z,31.20
2022-10-16T09:07:55.790Z,31.30
2022-10-16T09:10:36.046Z,31.40
2022-10-16T09:13:15.714Z,31.40
2022-10-16T09:15:49.905Z,31.90
2022-10-16T09:18:23.038Z,31.10
2022-10-16T09:20:53.758Z,30.60
2022-10-16T09:23:28.039Z,30.50
2022-10-16T09:25:57.772Z,30.10
2022-10-16T09:28:26.098Z,29.90
2022-10-16T09:30:54.472Z,30.20
2022-10-16T09:33:26.347Z,30.70
2022-10-16T09:35:56.477Z,30.60
2022-10-16T09:38:29.290Z,30.60
2022-10-16T09:41:03.040Z,30.10
2022-10-16T09:43:38.468Z,29.90
2022-10-16T09:46:08.276Z,30.40
2022-10-16T09:48:40.785Z,30.50
2022-10-16T09:51:18.459Z,30.70
2022-10-16T09:53:48.826Z,29.90
2022-10-16T09:56:25.088Z,30.30
2022-10-16T09:58:53.631Z,31.60
2022-10-16T10:01:22.737Z,31.10
2022-10-16T10:03:54.768Z,31.30
2022-10-16T10:06:27.788Z,30.80
2022-10-16T10:09:07.537Z,31.20
2022-10-16T10:11:57.086Z,31.90
2022-10-16T10:14:29.090Z,32.20
2022-10-16T10:17:16.016Z,32.80
2022-10-16T10:19:49.428Z,33.00
2022-10-16T10:22:39.481Z,32.90
2022-10-16T10:25:21.407Z,32.20
2022-10-16T10:28:22.266Z,32.00
2022-10-16T10:30:58.532Z,32.00
2022-10-16T10:33:32.759Z,31.60
2022-10-16T10:36:15.046Z,32.10
2022-10-16T10:38:51.346Z,32.10
2022-10-16T10:41:50.954Z,32.20
2022-10-16T10:44:28.955Z,32.20
2022-10-16T10:46:59.758Z,32.50
2022-10-16T10:49:39.536Z,32.30
2022-10-16T10:52:18.585Z,32.80
2022-10-16T10:54:55.427Z,33.00
2022-10-16T11:00:16.867Z,32.40
2022-10-16T11:02:52.910Z,32.70
2022-10-16T11:05:43.826Z,33.50
2022-10-16T11:08:18.787Z,33.70
2022-10-16T11:10:55.325Z,34.50
2022-10-16T11:13:34.493Z,33.70
2022-10-16T11:16:08.030Z,33.00
2022-10-16T11:18:48.463Z,32.40
2022-10-16T11:21:19.482Z,32.10
2022-10-16T11:23:54.296Z,32.30
2022-10-16T11:26:25.959Z,32.60
2022-10-16T11:28:57.579Z,32.80
2022-10-16T11:31:33.060Z,32.60
2022-10-16T11:34:06.463Z,32.80
2022-10-16T11:36:39.676Z,32.50
2022-10-16T11:39:20.549Z,32.60
2022-10-16T11:41:52.432Z,33.10
2022-10-16T11:44:38.008Z,32.00
2022-10-16T11:47:39.993Z,30.50
2022-10-16T11:50:16.003Z,29.80
2022-10-16T11:52:50.600Z,28.90
2022-10-16T11:55:22.034Z,28.00
2022-10-16T11:57:54.149Z,27.60
2022-10-16T12:00:28.320Z,27.40
2022-10-16T12:03:06.646Z,27.00
2022-10-16T12:05:46.358Z,26.70
2022-10-16T12:08:17.778Z,26.60
2022-10-16T12:10:47.550Z,26.40
2022-10-16T12:13:32.737Z,26.40
2022-10-16T12:16:23.960Z,26.40
2022-10-16T12:19:05.066Z,26.40
2022-10-16T12:21:33.754Z,26.50
2022-10-16T12:24:04.423Z,26.50
2022-10-16T12:26:35.023Z,26.40
2022-10-16T12:29:16.550Z,26.50
2022-10-16T12:31:57.226Z,26.50
2022-10-16T12:34:30.420Z,25.80
2022-10-16T12:37:11.389Z,26.10
2022-10-16T12:39:39.598Z,26.30
2022-10-16T12:42:21.876Z,26.50
2022-10-16T12:44:49.874Z,26.60
2022-10-16T12:47:37.755Z,26.40
2022-10-16T12:50:24.965Z,26.30
2022-10-16T12:52:52.978Z,26.20
2022-10-16T12:55:22.501Z,26.20
2022-10-16T12:58:27.181Z,26.20
2022-10-16T13:00:59.629Z,26.10
2022-10-16T13:04:07.476Z,26.00
2022-10-16T13:06:41.416Z,26.00
2022-10-16T13:09:42.285Z,26.00
2022-10-16T13:12:34.022Z,25.90
2022-10-16T13:15:29.296Z,25.90
2022-10-16T13:18:05.674Z,25.80
2022-10-16T13:20:39.820Z,25.80
2022-10-16T13:23:17.246Z,25.80
2022-10-16T13:25:57.652Z,25.80
2022-10-16T13:28:32.974Z,25.80
2022-10-16T13:31:02.843Z,25.80
2022-10-16T13:33:35.340Z,25.80
2022-10-16T13:36:06.229Z,25.70
2022-10-16T13:38:35.960Z,25.50
2022-10-16T13:41:05.803Z,25.60
2022-10-16T13:43:37.057Z,25.50
2022-10-16T13:46:07.304Z,25.40
2022-10-16T13:48:36.464Z,25.50
2022-10-16T13:51:08.916Z,25.60
2022-10-16T13:53:38.147Z,25.50
2022-10-16T13:56:08.513Z,25.50
2022-10-16T13:58:36.729Z,25.40
2022-10-16T14:01:07.676Z,25.00
2022-10-16T14:03:37.560Z,25.20
2022-10-16T14:06:14.534Z,25.10
2022-10-16T14:08:45.680Z,25.20
2022-10-16T14:11:14.080Z,25.10
2022-10-16T14:13:45.967Z,25.10
2022-10-16T14:16:19.960Z,25.00
2022-10-16T14:18:55.047Z,25.10
2022-10-16T14:21:24.483Z,25.00
2022-10-16T14:23:52.614Z,25.00
2022-10-16T14:26:23.007Z,24.90
2022-10-16T14:29:03.016Z,24.90
2022-10-16T14:31:33.882Z,24.80
2022-10-16T14:34:02.373Z,24.90
2022-10-16T14:36:32.503Z,24.90
2022-10-16T14:39:03.764Z,24.70
2022-10-16T14:41:32.816Z,24.70
2022-10-16T14:44:04.979Z,24.70
2022-10-16T14:46:36.947Z,24.70
2022-10-16T14:49:15.467Z,24.80
2022-10-16T14:51:46.705Z,24.60
2022-10-16T14:54:15.805Z,24.50
2022-10-16T14:56:48.110Z,24.40
2022-10-16T14:59:19.732Z,24.50
2022-10-16T15:01:48.262Z,24.20
2022-10-16T15:04:17.375Z,24.00
2022-10-16T15:06:46.741Z,24.00
2022-10-16T15:09:15.008Z,23.90
2022-10-16T15:11:43.999Z,23.70
2022-10-16T15:16:47.834Z,23.80
2022-10-16T15:19:15.801Z,23.70
2022-10-16T15:21:44.512Z,23.60
2022-10-16T15:24:17.948Z,23.50
2022-10-16T15:26:49.813Z,23.50
2022-10-16T15:29:17.792Z,23.30
2022-10-16T15:31:48.264Z,23.20
2022-10-16T15:34:16.452Z,23.20
2022-10-16T15:36:44.373Z,23.20
2022-10-16T15:39:16.379Z,23.10
2022-10-16T15:41:45.117Z,22.90
2022-10-16T15:44:13.569Z,22.80
2022-10-16T15:46:41.669Z,22.70
2022-10-16T15:49:11.577Z,22.60
2022-10-16T15:51:41.398Z,22.50
2022-10-16T15:54:10.272Z,22.40
2022-10-16T15:56:39.679Z,22.30
2022-10-16T15:59:07.962Z,22.20
2022-10-16T16:01:36.630Z,22.20
2022-10-16T16:04:15.446Z,22.10
2022-10-16T16:06:53.877Z,21.90
2022-10-16T16:09:21.777Z,21.80
2022-10-16T16:11:53.173Z,21.80
2022-10-16T16:14:21.517Z,21.60
2022-10-16T16:16:49.510Z,21.50
2022-10-16T16:19:21.796Z,21.40
2022-10-16T16:21:49.974Z,21.30
2022-10-16T16:24:18.318Z,21.20
2022-10-16T16:26:46.327Z,21.00
2022-10-16T16:29:17.438Z,20.90
2022-10-16T16:31:48.003Z,20.80
2022-10-16T16:34:16.419Z,20.70
2022-10-16T16:36:44.384Z,20.70
2022-10-16T16:39:12.503Z,20.60
2022-10-16T16:41:41.907Z,20.60
2022-10-16T16:44:17.460Z,20.50
2022-10-16T16:46:46.938Z,20.40
2022-10-16T16:49:15.849Z,20.30
2022-10-16T16:51:44.110Z,20.30
2022-10-16T16:54:13.913Z,20.20
2022-10-16T16:56:43.969Z,20.10
2022-10-16T16:59:18.790Z,20.10
2022-10-16T17:01:47.045Z,20.00
2022-10-16T17:04:16.075Z,20.00
2022-10-16T17:06:44.633Z,19.90
2022-10-16T17:09:14.334Z,19.90
2022-10-16T17:11:43.898Z,19.90
2022-10-16T17:14:12.540Z,19.80
2022-10-16T17:16:44.672Z,19.60
2022-10-16T17:19:15.352Z,19.40
2022-10-16T17:21:43.741Z,19.20
2022-10-16T17:24:12.121Z,19.10
2022-10-16T17:26:41.353Z,19.00
2022-10-16T17:29:12.614Z,18.90
2022-10-16T17:31:43.439Z,18.80
2022-10-16T17:34:12.613Z,18.60
2022-10-16T17:36:43.923Z,18.40
2022-10-16T17:39:14.240Z,18.30
2022-10-16T17:41:42.223Z,18.10
2022-10-16T17:44:10.199Z,18.10
2022-10-16T17:46:40.955Z,18.00
2022-10-16T17:49:11.287Z,18.00
2022-10-16T17:51:39.527Z,17.90
2022-10-16T17:54:07.764Z,17.80
2022-10-16T17:56:36.223Z,17.80
2022-10-16T17:59:05.023Z,17.80
2022-10-16T18:01:35.002Z,17.70
2022-10-16T18:04:07.289Z,17.70
2022-10-16T18:06:37.517Z,17.60
2022-10-16T18:09:06.850Z,17.60
2022-10-16T18:11:35.563Z,17.60
2022-10-16T18:14:04.314Z,17.50
2022-10-16T18:16:33.231Z,17.50
2022-10-16T18:19:01.371Z,17.40
2022-10-16T18:21:29.884Z,17.40
2022-10-16T18:24:01.302Z,17.30
2022-10-16T18:26:29.893Z,17.20
2022-10-16T18:28:59.097Z,17.10
2022-10-16T18:31:27.693Z,17.10
2022-10-16T18:33:56.854Z,16.90
2022-10-16T18:36:29.392Z,16.70
2022-10-16T18:38:59.388Z,16.70
2022-10-16T18:41:28.306Z,16.50
2022-10-16T18:43:57.273Z,16.40
2022-10-16T18:46:26.410Z,16.30
2022-10-16T18:48:56.328Z,16.20
2022-10-16T18:51:26.333Z,16.10
2022-10-16T18:53:56.267Z,16.00
2022-10-16T18:56:27.069Z,15.90
2022-10-16T18:58:55.515Z,15.90
2022-10-16T19:01:25.336Z,15.90
2022-10-16T19:03:57.146Z,15.90
2022-10-16T19:06:25.621Z,15.90
2022-10-16T19:08:54.925Z,15.90
2022-10-16T19:11:26.187Z,15.90
2022-10-16T19:13:55.738Z,15.70
2022-10-16T19:16:27.559Z,15.70
2022-10-16T19:18:58.001Z,15.60
2022-10-16T19:21:27.657Z,15.50
2022-10-16T19:23:57.698Z,15.40
2022-10-16T19:26:28.174Z,15.40
2022-10-16T19:28:58.447Z,15.40
2022-10-16T19:31:28.181Z,15.40
2022-10-16T19:33:58.361Z,15.20
2022-10-16T19:36:28.425Z,15.20
2022-10-16T19:38:58.329Z,15.10
2022-10-16T19:41:28.443Z,14.90
2022-10-16T19:43:57.289Z,14.70
2022-10-16T19:46:27.268Z,14.60
2022-10-16T19:48:56.427Z,14.50
2022-10-16T19:51:32.743Z,14.40
2022-10-16T19:54:02.897Z,14.40
2022-10-16T19:56:34.186Z,14.40
2022-10-16T19:59:02.825Z,14.20
2022-10-16T20:01:35.122Z,14.20
2022-10-16T20:04:03.180Z,14.20
2022-10-16T20:06:31.294Z,14.30
2022-10-16T20:08:59.347Z,14.30
2022-10-16T20:11:29.341Z,14.30
2022-10-16T20:13:59.377Z,14.30
2022-10-16T20:16:28.836Z,14.30
2022-10-16T20:18:57.552Z,14.20
2022-10-16T20:21:28.070Z,14.10
2022-10-16T20:23:56.059Z,14.20
2022-10-16T20:26:25.979Z,14.30
2022-10-16T20:28:54.837Z,14.30
2022-10-16T20:31:26.601Z,14.30
2022-10-16T20:33:56.269Z,14.30
2022-10-16T20:36:25.894Z,14.30
2022-10-16T20:38:54.109Z,14.30
2022-10-16T20:41:22.056Z,14.20
2022-10-16T20:43:51.688Z,14.20
2022-10-16T20:46:22.022Z,14.20
2022-10-16T20:48:52.521Z,14.20
2022-10-16T20:51:23.094Z,14.10
2022-10-16T20:53:55.796Z,14.10
2022-10-16T20:56:24.520Z,14.10
2022-10-16T20:58:52.804Z,14.10
2022-10-16T21:01:22.591Z,14.00
2022-10-16T21:03:53.721Z,13.90
2022-10-16T21:06:21.948Z,13.90
2022-10-16T21:08:50.235Z,13.90
2022-10-16T21:11:20.584Z,13.90
2022-10-16T21:13:48.820Z,13.90
2022-10-16T21:16:17.274Z,13.90
2022-10-16T21:18:45.821Z,13.90
2022-10-16T21:21:22.740Z,13.80
2022-10-16T21:23:51.133Z,13.60
2022-10-16T21:26:23.262Z,13.60
2022-10-16T21:28:51.315Z,13.50
2022-10-16T21:31:21.327Z,13.50
2022-10-16T21:33:50.060Z,13.50
2022-10-16T21:36:20.464Z,13.50
2022-10-16T21:38:50.436Z,13.50
2022-10-16T21:41:20.828Z,13.40
2022-10-16T21:43:48.968Z,13.40
2022-10-16T21:46:18.895Z,13.40
2022-10-16T21:48:47.185Z,13.30
2022-10-16T21:51:16.204Z,13.20
2022-10-16T21:53:44.116Z,13.30
2022-10-16T21:56:19.180Z,13.20
2022-10-16T21:58:47.366Z,13.20
2022-10-16T22:01:17.480Z,13.20
2022-10-16T22:03:48.372Z,13.10
2022-10-16T22:06:19.084Z,13.00
2022-10-16T22:08:50.759Z,13.10
2022-10-16T22:11:22.979Z,13.10
2022-10-16T22:13:54.068Z,13.00
2022-10-16T22:16:25.097Z,12.90
2022-10-16T22:18:53.759Z,12.90
2022-10-16T22:21:21.733Z,12.90
2022-10-16T22:23:49.747Z,12.80
2022-10-16T22:26:19.038Z,12.80
2022-10-16T22:28:47.012Z,12.80
2022-10-16T22:31:16.159Z,12.70
2022-10-16T22:33:45.138Z,12.60
2022-10-16T22:36:15.634Z,12.60
2022-10-16T22:38:43.586Z,12.50
2022-10-16T22:41:13.141Z,12.40
2022-10-16T22:43:44.322Z,12.40
2022-10-16T22:46:14.556Z,12.40
2022-10-16T22:48:42.740Z,12.40
2022-10-16T22:51:16.546Z,12.40
2022-10-16T22:53:48.284Z,12.40
2022-10-16T22:56:18.340Z,12.40
2022-10-16T22:58:47.847Z,12.40
2022-10-16T23:01:17.936Z,12.40
2022-10-16T23:03:45.919Z,12.40
2022-10-16T23:06:13.989Z,12.50
2022-10-16T23:08:42.156Z,12.40
2022-10-16T23:11:12.059Z,12.50
2022-10-16T23:13:43.514Z,12.50
2022-10-16T23:16:14.399Z,12.40
2022-10-16T23:18:42.614Z,12.30
2022-10-16T23:21:12.288Z,12.30
2022-10-16T23:23:41.007Z,12.10
2022-10-16T23:26:11.115Z,12.10
2022-10-16T23:28:40.610Z,12.20
2022-10-16T23:31:09.727Z,12.20
2022-10-16T23:33:39.624Z,12.30
2022-10-16T23:36:09.346Z,12.20
2022-10-16T23:38:37.666Z,12.10
2022-10-16T23:41:05.967Z,12.00
2022-10-16T23:43:34.027Z,12.00
2022-10-16T23:46:02.046Z,11.90
2022-10-16T23:48:30.431Z,11.80
2022-10-16T23:50:59.811Z,11.80
2022-10-16T23:53:28.098Z,11.70
2022-10-16T23:55:56.261Z,11.60
2022-10-16T23:58:24.446Z,11.60
