createdAt,value
2019-05-02T00:00:21.444Z,24.37
2019-05-02T00:05:32.128Z,24.10
2019-05-02T00:10:39.697Z,22.90
2019-05-02T00:15:48.487Z,23.07
2019-05-02T00:20:57.195Z,23.57
2019-05-02T00:26:04.620Z,23.00
2019-05-02T00:31:12.950Z,24.60
2019-05-02T00:36:21.434Z,25.00
2019-05-02T00:41:33.224Z,25.53
2019-05-02T00:46:40.350Z,24.53
2019-05-02T00:51:47.638Z,25.27
2019-05-02T00:56:54.864Z,25.33
2019-05-02T01:02:20.793Z,24.97
2019-05-02T01:07:28.915Z,27.17
2019-05-02T01:12:40.041Z,25.97
2019-05-02T01:17:45.231Z,25.90
2019-05-02T01:22:53.635Z,26.07
2019-05-02T01:28:12.754Z,26.13
2019-05-02T01:33:26.285Z,25.17
2019-05-02T01:38:35.108Z,26.20
2019-05-02T01:43:43.035Z,25.30
2019-05-02T01:48:50.248Z,26.10
2019-05-02T01:53:57.425Z,27.10
2019-05-02T01:59:04.701Z,26.07
2019-05-02T02:04:16.182Z,25.57
2019-05-02T02:09:21.595Z,26.13
2019-05-02T02:14:28.817Z,27.20
2019-05-02T02:19:48.038Z,27.17
2019-05-02T02:25:13.174Z,28.37
2019-05-02T02:30:24.449Z,27.43
2019-05-02T02:35:30.240Z,26.20
2019-05-02T02:40:37.477Z,26.83
2019-05-02T02:45:59.802Z,27.50
2019-05-02T02:51:08.109Z,28.50
2019-05-02T02:56:16.445Z,27.67
2019-05-02T03:01:28.868Z,28.40
2019-05-02T03:06:38.258Z,27.47
2019-05-02T03:12:04.269Z,29.33
2019-05-02T03:17:11.040Z,30.37
2019-05-02T03:22:18.327Z,30.53
2019-05-02T03:27:29.670Z,30.87
2019-05-02T03:32:37.670Z,31.83
2019-05-02T03:37:51.187Z,30.27
2019-05-02T03:42:53.794Z,30.73
2019-05-02T03:48:02.674Z,32.03
2019-05-02T03:53:11.183Z,32.30
2019-05-02T03:58:19.595Z,31.93
2019-05-02T04:03:27.200Z,34.97
2019-05-02T04:08:36.680Z,33.50
2019-05-02T04:13:44.120Z,33.10
2019-05-02T04:18:55.729Z,32.80
2019-05-02T04:24:12.616Z,33.60
2019-05-02T04:29:13.276Z,33.77
2019-05-02T04:34:20.995Z,34.20
2019-05-02T04:39:29.206Z,34.60
2019-05-02T04:44:59.777Z,34.67
2019-05-02T04:49:51.342Z,36.77
2019-05-02T04:55:08.789Z,36.03
2019-05-02T05:00:11.497Z,34.87
2019-05-02T05:05:17.336Z,36.00
2019-05-02T05:10:27.694Z,37.80
2019-05-02T05:15:41.231Z,37.10
2019-05-02T05:20:45.966Z,38.30
2019-05-02T05:25:55.688Z,35.13
2019-05-02T05:31:07.727Z,37.50
2019-05-02T05:36:19.707Z,38.47
2019-05-02T05:41:27.813Z,38.27
2019-05-02T05:46:38.692Z,39.33
2019-05-02T05:51:44.264Z,38.80
2019-05-02T05:56:51.494Z,41.47
2019-05-02T06:02:05.311Z,40.07
2019-05-02T06:07:09.550Z,40.00
2019-05-02T06:12:17.332Z,39.57
2019-05-02T06:17:28.532Z,40.40
2019-05-02T06:22:37.209Z,41.27
2019-05-02T06:27:44.444Z,42.23
2019-05-02T06:32:54.919Z,40.47
2019-05-02T06:38:01.209Z,42.23
2019-05-02T06:43:09.714Z,36.33
2019-05-02T06:48:19.168Z,40.57
2019-05-02T06:53:26.439Z,40.17
2019-05-02T06:58:37.070Z,39.53
2019-05-02T07:03:46.362Z,39.23
2019-05-02T07:08:54.986Z,39.13
2019-05-02T07:14:13.195Z,39.87
2019-05-02T07:19:16.495Z,40.33
2019-05-02T07:24:25.293Z,38.50
2019-05-02T07:29:34.013Z,40.03
2019-05-02T07:34:44.276Z,38.43
2019-05-02T07:39:55.567Z,40.23
2019-05-02T07:45:09.179Z,37.23
2019-05-02T07:50:14.838Z,38.07
2019-05-02T07:55:22.179Z,38.57
2019-05-02T08:00:32.116Z,36.10
2019-05-02T08:05:39.475Z,38.83
2019-05-02T08:10:47.117Z,40.37
2019-05-02T08:15:54.360Z,33.93
2019-05-02T08:21:01.567Z,34.40
2019-05-02T08:26:10.102Z,35.70
2019-05-02T08:31:18.861Z,35.67
2019-05-02T08:36:28.169Z,34.97
2019-05-02T08:41:36.074Z,35.60
2019-05-02T08:46:46.134Z,33.20
2019-05-02T08:57:11.978Z,33.50
2019-05-02T09:02:21.149Z,33.53
2019-05-02T09:07:31.697Z,34.63
2019-05-02T09:12:43.748Z,33.10
2019-05-02T09:17:54.820Z,32.57
2019-05-02T09:22:57.116Z,32.30
2019-05-02T09:28:05.104Z,30.07
2019-05-02T09:33:12.268Z,29.60
2019-05-02T09:38:19.500Z,29.80
2019-05-02T09:43:29.336Z,28.37
2019-05-02T09:48:36.600Z,28.83
2019-05-02T09:53:43.873Z,29.90
2019-05-02T09:58:55.069Z,26.93
2019-05-02T10:04:02.156Z,28.07
2019-05-02T10:09:12.082Z,24.80
2019-05-02T10:14:22.402Z,27.37
2019-05-02T10:19:32.701Z,27.30
2019-05-02T10:24:47.620Z,27.00
2019-05-02T10:29:57.266Z,23.60
2019-05-02T10:35:07.844Z,25.40
2019-05-02T10:40:18.601Z,24.77
2019-05-02T10:45:25.961Z,23.73
2019-05-02T10:50:47.862Z,24.57
2019-05-02T10:55:55.153Z,24.70
2019-05-02T11:01:13.138Z,24.73
2019-05-02T11:06:22.273Z,22.73
2019-05-02T11:11:32.229Z,23.93
2019-05-02T11:16:52.629Z,25.83
2019-05-02T11:22:00.320Z,24.67
2019-05-02T11:27:08.590Z,24.07
2019-05-02T11:32:16.042Z,24.53
2019-05-02T11:37:23.822Z,23.60
2019-05-02T11:42:32.339Z,24.03
2019-05-02T11:47:42.291Z,25.53
2019-05-02T11:52:52.886Z,25.27
2019-05-02T11:58:07.921Z,25.63
2019-05-02T12:03:13.136Z,22.23
2019-05-02T12:08:22.686Z,21.37
2019-05-02T12:13:32.227Z,21.43
2019-05-02T12:18:41.900Z,18.77
2019-05-02T12:23:49.420Z,20.20
2019-05-02T12:28:56.687Z,19.03
2019-05-02T12:34:06.461Z,19.67
2019-05-02T12:39:13.709Z,17.13
2019-05-02T12:44:22.359Z,17.67
2019-05-02T12:49:32.342Z,19.40
2019-05-02T12:54:39.396Z,20.63
2019-05-02T12:59:46.816Z,18.47
2019-05-02T13:04:53.983Z,19.80
2019-05-02T13:10:02.423Z,18.17
2019-05-02T13:15:12.732Z,17.90
2019-05-02T13:20:24.738Z,17.63
2019-05-02T13:25:36.751Z,16.80
2019-05-02T13:30:46.472Z,16.83
2019-05-02T13:35:53.504Z,15.43
2019-05-02T13:41:02.613Z,15.00
2019-05-02T13:46:12.661Z,15.10
2019-05-02T13:51:22.324Z,17.30
2019-05-02T13:56:49.372Z,13.43
2019-05-02T14:01:56.711Z,14.63
2019-05-02T14:07:07.713Z,12.60
2019-05-02T14:12:21.899Z,11.40
2019-05-02T14:17:30.114Z,12.57
2019-05-02T14:22:37.444Z,14.50
2019-05-02T14:27:47.063Z,13.97
2019-05-02T14:32:53.703Z,13.47
2019-05-02T14:38:13.965Z,13.70
2019-05-02T14:43:46.197Z,14.93
2019-05-02T14:48:52.411Z,10.77
2019-05-02T14:54:07.713Z,9.40
2019-05-02T14:59:17.936Z,8.37
2019-05-02T15:04:24.067Z,9.43
2019-05-02T15:09:33.384Z,9.93
2019-05-02T15:14:43.234Z,9.57
2019-05-02T15:19:52.621Z,9.60
2019-05-02T15:25:02.728Z,23.67
2019-05-02T15:30:11.010Z,7.50
2019-05-02T15:35:23.048Z,6.60
2019-05-02T15:45:42.014Z,6.90
2019-05-02T15:50:52.225Z,7.90
2019-05-02T15:55:57.971Z,7.27
2019-05-02T16:01:12.003Z,7.80
2019-05-02T16:06:24.343Z,8.03
2019-05-02T16:11:32.077Z,7.03
2019-05-02T16:16:43.560Z,6.47
2019-05-02T16:21:55.116Z,8.80
2019-05-02T16:27:03.279Z,6.13
2019-05-02T16:32:13.375Z,5.80
2019-05-02T16:37:22.816Z,5.83
2019-05-02T16:42:32.790Z,6.27
2019-05-02T16:47:42.316Z,6.03
2019-05-02T16:52:49.713Z,6.03
2019-05-02T16:58:02.676Z,5.80
2019-05-02T17:03:09.340Z,5.67
2019-05-02T17:08:24.583Z,5.77
2019-05-02T17:13:35.567Z,5.70
2019-05-02T17:18:43.357Z,6.20
2019-05-02T17:23:52.353Z,6.47
2019-05-02T17:29:02.538Z,6.40
2019-05-02T17:34:12.544Z,6.10
2019-05-02T17:39:22.322Z,6.40
2019-05-02T17:44:29.796Z,7.70
2019-05-02T17:49:38.467Z,10.33
2019-05-02T17:54:47.308Z,11.30
2019-05-02T17:59:54.534Z,11.37
2019-05-02T18:05:04.116Z,11.37
2019-05-02T18:10:20.572Z,11.37
2019-05-02T18:15:23.537Z,11.57
2019-05-02T18:20:37.196Z,11.27
2019-05-02T18:25:43.149Z,12.13
2019-05-02T18:30:52.453Z,12.50
2019-05-02T18:36:04.240Z,12.80
2019-05-02T18:41:12.777Z,13.03
2019-05-02T18:46:22.291Z,12.57
2019-05-02T18:51:29.828Z,12.97
2019-05-02T18:56:42.846Z,13.07
2019-05-02T19:02:04.304Z,12.50
2019-05-02T19:07:15.865Z,12.27
2019-05-02T19:12:26.038Z,12.50
2019-05-02T19:17:31.619Z,12.87
2019-05-02T19:22:50.549Z,12.30
2019-05-02T19:27:57.695Z,13.07
2019-05-02T19:33:06.053Z,12.17
2019-05-02T19:38:12.312Z,12.77
2019-05-02T19:43:19.641Z,13.03
2019-05-02T19:48:33.054Z,13.13
2019-05-02T19:53:36.774Z,13.70
2019-05-02T19:58:46.795Z,12.73
2019-05-02T20:03:56.731Z,11.47
2019-05-02T20:09:08.317Z,12.03
2019-05-02T20:14:15.267Z,12.30
2019-05-02T20:19:26.769Z,12.60
2019-05-02T20:25:00.304Z,10.93
2019-05-02T20:30:04.325Z,11.57
2019-05-02T20:35:12.350Z,11.77
2019-05-02T20:40:31.903Z,11.93
2019-05-02T20:45:40.266Z,12.77
2019-05-02T20:50:48.506Z,12.93
2019-05-02T20:55:55.806Z,12.93
2019-05-02T21:01:08.554Z,14.50
2019-05-02T21:06:36.983Z,14.17
2019-05-02T21:11:33.612Z,13.43
2019-05-02T21:16:42.164Z,13.47
2019-05-02T21:21:52.647Z,15.03
2019-05-02T21:27:02.043Z,15.20
2019-05-02T21:32:12.057Z,16.17
2019-05-02T21:37:19.426Z,16.77
2019-05-02T21:42:27.643Z,16.60
2019-05-02T21:47:35.759Z,16.60
2019-05-02T21:52:48.672Z,15.93
2019-05-02T21:57:56.531Z,17.10
2019-05-02T22:03:04.975Z,16.07
2019-05-02T22:08:14.427Z,15.00
2019-05-02T22:13:22.243Z,13.40
2019-05-02T22:18:32.139Z,14.53
2019-05-02T22:23:39.579Z,16.07
2019-05-02T22:28:46.805Z,17.00
2019-05-02T22:33:54.032Z,17.93
2019-05-02T22:39:22.052Z,16.90
2019-05-02T22:44:30.088Z,16.93
2019-05-02T23:08:32.646Z,24.20
2019-05-02T23:13:39.927Z,25.37
2019-05-02T23:18:47.723Z,25.70
2019-05-02T23:24:01.675Z,27.53
2019-05-02T23:29:10.165Z,28.73
2019-05-02T23:34:18.483Z,28.03
2019-05-02T23:39:25.749Z,29.23
2019-05-02T23:44:33.960Z,29.17
2019-05-02T23:49:42.729Z,29.67
2019-05-02T23:54:52.482Z,29.70
2019-05-02T23:59:58.974Z,29.13
