createdAt,value
2019-04-22T00:02:00.476Z,67.88
2019-04-22T00:02:55.841Z,67.21
2019-04-22T00:04:57.084Z,67.69
2019-04-22T00:06:09.894Z,67.78
2019-04-22T00:08:03.461Z,67.78
2019-04-22T00:09:04.043Z,67.69
2019-04-22T00:10:55.799Z,67.59
2019-04-22T00:12:00.383Z,67.88
2019-04-22T00:13:52.018Z,67.88
2019-04-22T00:14:42.540Z,67.88
2019-04-22T00:16:50.347Z,67.69
2019-04-22T00:17:48.586Z,67.78
2019-04-22T00:19:36.015Z,68.07
2019-04-22T00:20:38.469Z,67.88
2019-04-22T00:22:27.730Z,67.88
2019-04-22T00:23:23.477Z,68.55
2019-04-22T00:25:31.043Z,68.35
2019-04-22T00:26:23.947Z,68.55
2019-04-22T00:28:17.285Z,68.35
2019-04-22T00:29:40.769Z,68.55
2019-04-22T00:31:09.823Z,68.35
2019-04-22T00:32:05.520Z,68.64
2019-04-22T00:33:57.660Z,67.78
2019-04-22T00:34:59.045Z,67.69
2019-04-22T00:36:52.650Z,68.16
2019-04-22T00:37:59.800Z,67.88
2019-04-22T00:39:46.613Z,67.88
2019-04-22T00:40:44.933Z,68.16
2019-04-22T00:42:41.586Z,67.84
2019-04-22T00:43:42.179Z,68.80
2019-04-22T00:45:33.306Z,68.41
2019-04-22T00:46:36.107Z,68.41
2019-04-22T00:48:27.519Z,68.41
2019-04-22T00:51:22.599Z,68.23
2019-04-22T00:52:18.247Z,67.94
2019-04-22T00:54:08.576Z,67.65
2019-04-22T00:55:12.050Z,68.04
2019-04-22T00:57:02.819Z,68.61
2019-04-22T00:58:06.254Z,67.75
2019-04-22T01:00:01.022Z,68.51
2019-04-22T01:01:05.510Z,68.51
2019-04-22T01:02:54.404Z,68.41
2019-04-22T01:03:58.477Z,68.51
2019-04-22T01:05:40.392Z,68.41
2019-04-22T01:06:41.401Z,68.61
2019-04-22T01:08:40.991Z,68.32
2019-04-22T01:09:40.150Z,67.65
2019-04-22T01:11:29.129Z,68.04
2019-04-22T01:12:31.935Z,68.32
2019-04-22T01:14:21.665Z,68.13
2019-04-22T01:15:23.634Z,68.51
2019-04-22T01:17:12.072Z,68.61
2019-04-22T01:18:13.243Z,68.51
2019-04-22T01:20:24.600Z,69.05
2019-04-22T01:21:17.782Z,69.09
2019-04-22T01:22:58.934Z,68.70
2019-04-22T01:23:58.837Z,68.32
2019-04-22T01:25:55.224Z,68.99
2019-04-22T01:26:52.326Z,68.86
2019-04-22T01:28:35.469Z,69.05
2019-04-22T01:29:37.560Z,68.29
2019-04-22T01:31:20.447Z,68.86
2019-04-22T01:32:26.315Z,68.86
2019-04-22T01:34:24.698Z,68.86
2019-04-22T01:35:27.491Z,69.05
2019-04-22T01:37:20.270Z,69.05
2019-04-22T01:38:21.173Z,68.86
2019-04-22T01:40:25.381Z,69.05
2019-04-22T01:41:26.629Z,69.05
2019-04-22T01:43:16.885Z,68.76
2019-04-22T01:46:08.549Z,69.24
2019-04-22T01:48:59.965Z,69.15
2019-04-22T01:50:03.884Z,69.15
2019-04-22T01:53:00.928Z,69.15
2019-04-22T01:54:48.491Z,69.05
2019-04-22T01:55:46.962Z,69.05
2019-04-22T01:57:35.286Z,69.05
2019-04-22T01:58:33.246Z,69.05
2019-04-22T02:00:35.893Z,69.24
2019-04-22T02:01:39.092Z,69.72
2019-04-22T02:03:26.403Z,69.43
2019-04-22T02:04:32.502Z,69.43
2019-04-22T02:06:23.426Z,69.72
2019-04-22T02:07:16.802Z,69.62
2019-04-22T02:09:17.468Z,69.24
2019-04-22T02:10:11.192Z,69.15
2019-04-22T02:12:05.944Z,69.40
2019-04-22T02:13:06.991Z,69.68
2019-04-22T02:15:00.748Z,69.68
2019-04-22T02:16:03.527Z,69.78
2019-04-22T02:17:58.040Z,69.49
2019-04-22T02:18:52.407Z,69.78
2019-04-22T02:20:43.096Z,69.68
2019-04-22T02:21:42.779Z,69.49
2019-04-22T02:24:42.104Z,69.31
2019-04-22T02:27:35.477Z,70.16
2019-04-22T02:29:26.357Z,70.16
2019-04-22T02:30:22.470Z,70.36
2019-04-22T02:32:28.181Z,69.68
2019-04-22T02:33:44.038Z,69.68
2019-04-22T02:35:29.152Z,69.31
2019-04-22T02:38:19.477Z,69.40
2019-04-22T02:39:17.915Z,69.21
2019-04-22T02:41:22.755Z,69.40
2019-04-22T02:42:03.212Z,69.31
2019-04-22T02:44:53.585Z,69.49
2019-04-22T02:47:08.450Z,69.21
2019-04-22T02:47:47.584Z,69.31
2019-04-22T02:49:39.157Z,69.59
2019-04-22T02:50:37.295Z,69.49
2019-04-22T02:54:00.537Z,69.59
2019-04-22T02:55:23.643Z,69.31
2019-04-22T02:56:31.508Z,69.40
2019-04-22T02:58:27.694Z,69.40
2019-04-22T02:59:14.136Z,69.78
2019-04-22T03:02:12.000Z,69.40
2019-04-22T03:08:06.618Z,69.11
2019-04-22T03:09:47.454Z,68.82
2019-04-22T03:15:45.781Z,68.92
2019-04-22T03:18:38.369Z,69.08
2019-04-22T03:19:50.445Z,68.79
2019-04-22T03:21:23.977Z,68.51
2019-04-22T03:22:26.469Z,68.98
2019-04-22T03:24:23.940Z,68.79
2019-04-22T03:27:08.090Z,69.17
2019-04-22T03:28:08.590Z,68.88
2019-04-22T03:30:36.660Z,69.56
2019-04-22T03:31:03.630Z,69.56
2019-04-22T03:33:11.081Z,69.46
2019-04-22T03:34:39.176Z,69.84
2019-04-22T03:37:09.461Z,69.27
2019-04-22T03:39:12.781Z,69.74
2019-04-22T03:41:54.071Z,69.17
2019-04-22T03:42:32.689Z,69.27
2019-04-22T03:44:52.115Z,69.08
2019-04-22T03:45:42.694Z,69.46
2019-04-22T03:48:16.260Z,68.79
2019-04-22T03:50:22.037Z,69.08
2019-04-22T03:51:33.767Z,68.51
2019-04-22T03:53:09.749Z,68.88
2019-04-22T03:54:19.318Z,68.98
2019-04-22T03:56:15.578Z,68.98
2019-04-22T03:59:05.096Z,68.32
2019-04-22T04:02:01.869Z,68.98
2019-04-22T04:04:37.206Z,68.70
2019-04-22T04:08:33.413Z,68.88
2019-04-22T04:11:38.568Z,69.33
2019-04-22T04:13:20.542Z,69.43
2019-04-22T04:14:47.107Z,69.71
2019-04-22T04:16:10.817Z,69.04
2019-04-22T04:20:15.831Z,69.04
2019-04-22T04:21:57.811Z,69.52
2019-04-22T04:23:17.061Z,69.14
2019-04-22T04:25:14.767Z,68.85
2019-04-22T04:30:31.628Z,69.33
2019-04-22T04:33:36.246Z,69.43
2019-04-22T04:36:32.189Z,69.52
2019-04-22T04:37:40.718Z,68.95
2019-04-22T04:39:15.092Z,69.43
2019-04-22T04:42:32.498Z,69.33
2019-04-22T04:43:10.003Z,69.33
2019-04-22T04:46:06.888Z,68.66
2019-04-22T04:47:54.680Z,69.04
2019-04-22T04:51:00.424Z,68.57
2019-04-22T04:51:47.186Z,68.76
2019-04-22T04:53:41.460Z,68.38
2019-04-22T04:54:50.413Z,68.28
2019-04-22T04:56:38.525Z,68.38
2019-04-22T04:57:43.518Z,67.99
2019-04-22T04:59:41.407Z,68.57
2019-04-22T05:06:22.208Z,68.66
2019-04-22T05:08:05.654Z,68.12
2019-04-22T05:09:15.089Z,67.74
2019-04-22T05:11:10.877Z,67.74
2019-04-22T05:12:12.288Z,67.74
2019-04-22T05:13:59.185Z,67.74
2019-04-22T05:14:57.767Z,67.46
2019-04-22T05:16:49.454Z,67.27
2019-04-22T05:19:32.334Z,67.07
2019-04-22T05:20:53.189Z,67.46
2019-04-22T05:23:30.452Z,66.78
2019-04-22T05:25:36.865Z,66.98
2019-04-22T05:28:10.393Z,66.72
2019-04-22T05:31:08.587Z,66.25
2019-04-22T05:32:01.571Z,66.15
2019-04-22T05:35:00.450Z,66.53
2019-04-22T05:36:52.823Z,66.63
2019-04-22T05:37:56.516Z,65.87
2019-04-22T05:39:45.378Z,66.09
2019-04-22T05:40:40.771Z,66.38
2019-04-22T05:42:34.206Z,65.71
2019-04-22T05:43:47.849Z,65.61
2019-04-22T05:45:49.440Z,65.61
2019-04-22T05:46:28.336Z,65.33
2019-04-22T05:48:24.306Z,65.42
2019-04-22T05:49:23.511Z,65.45
2019-04-22T05:51:21.773Z,64.88
2019-04-22T05:52:17.279Z,64.88
2019-04-22T05:54:14.711Z,65.07
2019-04-22T05:55:14.390Z,64.40
2019-04-22T05:57:04.031Z,64.78
2019-04-22T05:58:02.837Z,64.78
2019-04-22T06:00:01.234Z,64.43
2019-04-22T06:01:21.805Z,64.43
2019-04-22T06:02:53.020Z,64.62
2019-04-22T06:03:58.753Z,63.96
2019-04-22T06:05:41.748Z,63.76
2019-04-22T06:06:45.275Z,63.70
2019-04-22T06:08:40.173Z,63.51
2019-04-22T06:09:32.288Z,62.49
2019-04-22T06:12:20.832Z,61.57
2019-04-22T06:14:20.347Z,59.75
2019-04-22T06:15:19.461Z,59.77
2019-04-22T06:17:18.331Z,58.08
2019-04-22T06:20:13.725Z,55.57
2019-04-22T06:21:11.213Z,54.55
2019-04-22T06:23:04.124Z,52.48
2019-04-22T06:24:05.204Z,51.35
2019-04-22T06:28:48.136Z,46.08
2019-04-22T06:32:05.513Z,44.87
2019-04-22T06:32:42.105Z,44.12
2019-04-22T06:34:35.846Z,42.83
2019-04-22T06:35:54.590Z,42.18
2019-04-22T06:37:24.843Z,39.62
2019-04-22T06:38:40.425Z,38.96
2019-04-22T06:40:23.698Z,37.32
2019-04-22T06:41:25.341Z,37.15
2019-04-22T06:46:09.881Z,38.70
2019-04-22T06:47:10.514Z,39.28
2019-04-22T06:49:04.791Z,38.89
2019-04-22T06:49:59.199Z,38.60
2019-04-22T06:51:53.742Z,38.17
2019-04-22T06:52:54.617Z,37.13
2019-04-22T06:54:51.189Z,37.38
2019-04-22T06:55:46.980Z,37.98
2019-04-22T06:57:41.718Z,37.30
2019-04-22T06:58:42.575Z,37.03
2019-04-22T07:00:35.118Z,35.94
2019-04-22T07:04:25.638Z,36.74
2019-04-22T07:06:20.076Z,35.49
2019-04-22T07:07:18.680Z,35.88
2019-04-22T07:10:22.190Z,34.77
2019-04-22T07:12:06.408Z,35.14
2019-04-22T07:13:01.515Z,35.98
2019-04-22T07:14:53.407Z,36.10
2019-04-22T07:16:13.354Z,35.35
2019-04-22T07:17:49.239Z,34.35
2019-04-22T07:18:48.413Z,32.78
2019-04-22T07:20:47.263Z,34.51
2019-04-22T07:21:45.250Z,35.38
2019-04-22T07:26:24.757Z,35.41
2019-04-22T07:27:27.575Z,35.24
2019-04-22T07:29:18.990Z,35.09
2019-04-22T07:30:24.975Z,35.67
2019-04-22T07:32:13.132Z,35.48
2019-04-22T07:33:32.366Z,35.38
2019-04-22T07:38:04.686Z,34.72
2019-04-22T07:38:56.536Z,35.49
2019-04-22T07:40:56.281Z,34.30
2019-04-22T07:41:51.360Z,34.25
2019-04-22T07:43:59.836Z,33.01
2019-04-22T07:44:53.224Z,32.79
2019-04-22T07:46:43.073Z,33.65
2019-04-22T07:48:02.677Z,32.39
2019-04-22T07:49:39.105Z,33.34
2019-04-22T07:50:49.351Z,33.15
2019-04-22T07:52:31.875Z,34.20
2019-04-22T07:53:22.588Z,33.56
2019-04-22T07:55:12.026Z,33.15
2019-04-22T07:56:21.393Z,33.28
2019-04-22T07:58:16.967Z,33.26
2019-04-22T07:59:15.535Z,33.58
2019-04-22T08:01:10.191Z,32.75
2019-04-22T08:02:02.106Z,32.87
2019-04-22T08:06:58.829Z,30.26
2019-04-22T08:07:52.478Z,30.52
2019-04-22T08:09:55.719Z,31.63
2019-04-22T08:12:38.595Z,33.34
2019-04-22T08:13:36.632Z,33.83
2019-04-22T08:15:32.353Z,33.46
2019-04-22T08:16:30.625Z,33.26
2019-04-22T08:18:28.985Z,33.73
2019-04-22T08:21:19.312Z,33.06
2019-04-22T08:22:14.326Z,32.35
2019-04-22T08:24:17.962Z,33.39
2019-04-22T08:25:06.884Z,33.31
2019-04-22T08:27:07.729Z,31.48
2019-04-22T08:28:03.329Z,31.40
2019-04-22T08:30:14.472Z,32.13
2019-04-22T08:31:04.786Z,33.28
2019-04-22T08:34:00.592Z,33.81
2019-04-22T08:36:00.669Z,33.65
2019-04-22T08:36:54.019Z,33.49
2019-04-22T08:38:39.544Z,32.78
2019-04-22T08:39:35.882Z,31.23
2019-04-22T08:41:32.701Z,30.96
2019-04-22T08:43:36.668Z,32.81
2019-04-22T08:44:27.840Z,31.20
2019-04-22T08:45:25.039Z,31.37
2019-04-22T08:47:19.129Z,32.71
2019-04-22T08:48:18.611Z,32.39
2019-04-22T08:50:18.501Z,32.86
2019-04-22T08:51:08.806Z,33.17
2019-04-22T08:53:05.753Z,33.29
2019-04-22T08:56:07.705Z,32.45
2019-04-22T08:56:49.355Z,33.44
2019-04-22T08:58:50.228Z,32.40
2019-04-22T08:59:49.002Z,32.89
2019-04-22T09:01:40.808Z,32.97
2019-04-22T09:04:31.260Z,33.62
2019-04-22T09:05:53.574Z,33.80
2019-04-22T09:07:29.154Z,33.81
2019-04-22T09:08:34.212Z,33.81
2019-04-22T09:10:28.323Z,33.33
2019-04-22T09:11:26.945Z,33.99
2019-04-22T09:13:05.839Z,34.46
2019-04-22T09:14:15.629Z,34.95
2019-04-22T09:16:13.137Z,35.61
2019-04-22T09:17:13.671Z,36.06
2019-04-22T09:18:59.246Z,38.60
2019-04-22T09:20:00.091Z,38.76
2019-04-22T09:21:56.390Z,40.11
2019-04-22T09:22:56.806Z,40.28
2019-04-22T09:24:48.617Z,40.96
2019-04-22T09:26:02.932Z,41.15
2019-04-22T09:28:44.725Z,41.73
2019-04-22T09:30:34.475Z,40.86
2019-04-22T09:31:33.746Z,41.63
2019-04-22T09:33:27.142Z,43.10
2019-04-22T09:34:32.109Z,43.01
2019-04-22T09:36:22.647Z,41.87
2019-04-22T09:37:31.815Z,41.29
2019-04-22T09:39:17.355Z,40.78
2019-04-22T09:42:05.102Z,40.69
2019-04-22T09:43:08.078Z,40.88
2019-04-22T09:44:55.524Z,40.98
2019-04-22T09:46:04.391Z,40.90
2019-04-22T09:47:55.345Z,41.67
2019-04-22T09:48:50.216Z,41.36
2019-04-22T09:50:48.028Z,41.17
2019-04-22T09:51:48.533Z,41.46
2019-04-22T09:53:41.709Z,40.98
2019-04-22T09:54:49.250Z,42.55
2019-04-22T09:56:32.174Z,41.39
2019-04-22T09:59:22.707Z,42.86
2019-04-22T10:00:13.954Z,41.60
2019-04-22T10:02:25.016Z,40.90
2019-04-22T10:03:20.372Z,39.94
2019-04-22T10:06:16.488Z,40.71
2019-04-22T10:08:06.692Z,42.93
2019-04-22T10:11:00.901Z,42.18
2019-04-22T10:11:58.603Z,41.50
2019-04-22T10:13:54.077Z,41.70
2019-04-22T10:14:51.114Z,40.92
2019-04-22T10:16:45.303Z,40.73
2019-04-22T10:17:47.403Z,41.02
2019-04-22T10:19:37.227Z,41.33
2019-04-22T10:20:27.090Z,41.33
2019-04-22T10:22:32.539Z,40.83
2019-04-22T10:23:31.562Z,40.15
2019-04-22T10:25:26.405Z,40.25
2019-04-22T10:26:23.567Z,39.94
2019-04-22T10:28:14.732Z,40.03
2019-04-22T10:31:17.126Z,40.53
2019-04-22T10:32:06.855Z,39.76
2019-04-22T10:33:49.491Z,40.03
2019-04-22T10:34:40.870Z,39.64
2019-04-22T10:36:27.825Z,40.44
2019-04-22T10:37:28.160Z,39.76
2019-04-22T10:39:20.444Z,39.55
2019-04-22T10:40:21.624Z,40.23
2019-04-22T10:42:13.443Z,38.41
2019-04-22T10:43:14.905Z,38.10
2019-04-22T10:45:08.076Z,39.28
2019-04-22T10:46:06.472Z,38.79
2019-04-22T10:48:01.379Z,39.57
2019-04-22T10:48:59.996Z,39.86
2019-04-22T10:50:52.739Z,38.41
2019-04-22T10:51:52.927Z,38.21
2019-04-22T10:53:47.072Z,38.12
2019-04-22T10:54:47.274Z,38.60
2019-04-22T10:56:39.017Z,38.70
2019-04-22T10:57:39.052Z,39.18
2019-04-22T10:59:32.291Z,38.20
2019-04-22T11:00:31.807Z,39.95
2019-04-22T11:02:25.655Z,37.54
2019-04-22T11:03:24.865Z,38.31
2019-04-22T11:05:17.893Z,38.89
2019-04-22T11:06:19.173Z,38.41
2019-04-22T11:08:20.388Z,37.44
2019-04-22T11:09:12.368Z,38.99
2019-04-22T11:11:16.084Z,38.99
2019-04-22T11:12:09.916Z,37.05
2019-04-22T11:13:58.029Z,37.15
2019-04-22T11:14:58.182Z,36.28
2019-04-22T11:16:50.190Z,36.26
2019-04-22T11:17:51.362Z,37.13
2019-04-22T11:19:43.600Z,37.92
2019-04-22T11:20:43.999Z,38.21
2019-04-22T11:22:37.362Z,37.05
2019-04-22T11:23:36.619Z,36.66
2019-04-22T11:25:29.992Z,36.26
2019-04-22T11:26:30.201Z,36.94
2019-04-22T11:28:23.376Z,37.92
2019-04-22T11:29:23.750Z,37.44
2019-04-22T11:31:16.575Z,35.89
2019-04-22T11:32:15.511Z,36.66
2019-04-22T11:34:08.932Z,35.12
2019-04-22T11:35:09.900Z,36.38
2019-04-22T11:37:03.162Z,37.44
2019-04-22T11:38:01.655Z,37.05
2019-04-22T11:40:09.156Z,36.65
2019-04-22T11:40:56.272Z,36.36
2019-04-22T11:42:48.338Z,37.73
2019-04-22T11:43:49.445Z,37.44
2019-04-22T11:45:41.683Z,36.57
2019-04-22T11:46:41.341Z,35.50
2019-04-22T11:48:34.353Z,34.91
2019-04-22T11:49:34.402Z,34.54
2019-04-22T11:51:27.606Z,34.91
2019-04-22T11:52:28.713Z,35.99
2019-04-22T11:54:21.060Z,36.76
2019-04-22T11:55:20.520Z,37.05
2019-04-22T11:57:14.933Z,37.05
2019-04-22T11:58:14.888Z,36.96
2019-04-22T12:00:07.148Z,35.72
2019-04-22T12:01:06.707Z,35.42
2019-04-22T12:03:00.841Z,34.83
2019-04-22T12:03:59.993Z,35.21
2019-04-22T12:05:52.692Z,39.01
2019-04-22T12:06:54.029Z,39.78
2019-04-22T12:08:45.988Z,39.09
2019-04-22T12:09:45.953Z,39.95
2019-04-22T12:11:38.868Z,39.86
2019-04-22T12:12:39.687Z,39.76
2019-04-22T12:14:31.958Z,38.70
2019-04-22T12:15:32.962Z,38.70
2019-04-22T12:17:26.310Z,37.05
2019-04-22T12:18:25.045Z,37.82
2019-04-22T12:20:18.453Z,36.74
2019-04-22T12:21:19.381Z,38.39
2019-04-22T12:23:11.392Z,38.00
2019-04-22T12:24:11.138Z,37.42
2019-04-22T12:26:10.816Z,38.50
2019-04-22T12:27:04.327Z,38.50
2019-04-22T12:28:59.219Z,38.60
2019-04-22T12:29:58.733Z,38.21
2019-04-22T12:31:51.460Z,37.34
2019-04-22T12:32:50.830Z,37.05
2019-04-22T12:34:44.358Z,34.73
2019-04-22T12:35:44.476Z,35.41
2019-04-22T12:37:45.757Z,35.80
2019-04-22T12:38:37.785Z,36.18
2019-04-22T12:40:40.873Z,35.00
2019-04-22T12:41:31.113Z,35.10
2019-04-22T12:43:24.596Z,36.57
2019-04-22T12:44:24.418Z,36.38
2019-04-22T12:46:18.511Z,33.75
2019-04-22T12:47:18.162Z,34.33
2019-04-22T12:49:12.175Z,33.86
2019-04-22T12:50:18.682Z,33.86
2019-04-22T12:52:05.178Z,34.15
2019-04-22T12:53:10.415Z,34.54
2019-04-22T12:54:57.393Z,34.25
2019-04-22T12:55:59.312Z,33.86
2019-04-22T12:57:53.459Z,33.86
2019-04-22T12:58:51.647Z,33.09
2019-04-22T13:00:44.599Z,33.17
2019-04-22T13:01:44.660Z,33.57
2019-04-22T13:03:36.500Z,33.76
2019-04-22T13:04:36.548Z,33.95
2019-04-22T13:06:30.142Z,35.41
2019-04-22T13:07:29.642Z,35.31
2019-04-22T13:09:23.129Z,36.08
2019-04-22T13:10:24.009Z,35.80
2019-04-22T13:12:17.065Z,36.08
2019-04-22T13:13:15.728Z,35.70
2019-04-22T13:15:09.805Z,34.92
2019-04-22T13:16:09.066Z,35.99
2019-04-22T13:18:11.829Z,35.81
2019-04-22T13:19:05.643Z,35.21
2019-04-22T13:20:54.919Z,35.42
2019-04-22T13:21:54.903Z,35.52
2019-04-22T13:23:48.894Z,36.08
2019-04-22T13:24:48.085Z,35.60
2019-04-22T13:26:41.195Z,35.12
2019-04-22T13:27:42.783Z,35.89
2019-04-22T13:29:34.960Z,36.57
2019-04-22T13:30:34.649Z,37.07
2019-04-22T13:32:27.120Z,35.41
2019-04-22T13:33:28.494Z,35.50
2019-04-22T13:35:22.065Z,34.92
2019-04-22T13:36:23.687Z,34.63
2019-04-22T13:38:13.248Z,33.18
2019-04-22T13:39:13.386Z,33.47
2019-04-22T13:41:20.432Z,35.12
2019-04-22T13:42:11.863Z,35.60
2019-04-22T13:43:59.859Z,35.41
2019-04-22T13:45:00.173Z,35.50
2019-04-22T13:47:11.591Z,35.41
2019-04-22T13:50:34.567Z,36.38
2019-04-22T13:51:15.106Z,36.76
2019-04-22T13:53:23.862Z,36.86
2019-04-22T13:54:12.642Z,35.89
2019-04-22T13:55:59.285Z,36.68
2019-04-22T13:56:51.881Z,34.92
2019-04-22T13:58:42.392Z,35.02
2019-04-22T13:59:33.522Z,35.12
2019-04-22T14:01:18.742Z,35.70
2019-04-22T14:02:18.908Z,35.31
2019-04-22T14:04:12.469Z,35.12
2019-04-22T14:05:12.758Z,34.73
2019-04-22T14:07:05.175Z,35.31
2019-04-22T14:08:06.282Z,35.99
2019-04-22T14:09:58.269Z,35.31
2019-04-22T14:11:09.879Z,35.80
2019-04-22T14:12:50.936Z,37.34
2019-04-22T14:13:52.065Z,36.28
2019-04-22T14:15:43.917Z,36.18
2019-04-22T14:16:44.882Z,36.47
2019-04-22T14:18:37.024Z,36.18
2019-04-22T14:19:36.712Z,36.18
2019-04-22T14:21:30.596Z,37.05
2019-04-22T14:22:30.522Z,36.96
2019-04-22T14:24:23.752Z,35.70
2019-04-22T14:25:22.994Z,35.70
2019-04-22T14:27:27.696Z,36.18
2019-04-22T14:28:17.991Z,35.70
2019-04-22T14:30:10.442Z,36.57
2019-04-22T14:31:08.945Z,36.38
2019-04-22T14:33:02.733Z,35.50
2019-04-22T14:34:05.395Z,35.50
2019-04-22T14:35:56.404Z,36.28
2019-04-22T14:36:55.293Z,36.18
2019-04-22T14:38:50.143Z,36.38
2019-04-22T14:39:48.239Z,36.86
2019-04-22T14:41:58.647Z,37.44
2019-04-22T14:43:04.136Z,37.05
2019-04-22T14:47:51.340Z,34.04
2019-04-22T14:48:49.387Z,34.04
2019-04-22T14:50:42.198Z,34.42
2019-04-22T14:51:39.288Z,34.62
2019-04-22T14:54:28.371Z,35.29
2019-04-22T14:56:06.620Z,35.39
2019-04-22T14:57:07.337Z,35.49
2019-04-22T14:59:00.815Z,35.49
2019-04-22T14:59:59.790Z,36.28
2019-04-22T15:01:53.960Z,35.50
2019-04-22T15:02:52.633Z,35.49
2019-04-22T15:04:45.971Z,36.55
2019-04-22T15:05:46.259Z,35.68
2019-04-22T15:07:39.419Z,35.78
2019-04-22T15:08:39.369Z,35.88
2019-04-22T15:10:31.907Z,35.49
2019-04-22T15:11:43.862Z,36.36
2019-04-22T15:13:25.348Z,36.46
2019-04-22T15:14:25.651Z,35.97
2019-04-22T15:16:18.300Z,35.39
2019-04-22T15:17:18.673Z,35.10
2019-04-22T15:19:11.720Z,35.39
2019-04-22T15:20:11.935Z,35.68
2019-04-22T15:22:05.015Z,35.29
2019-04-22T15:23:04.714Z,34.23
2019-04-22T15:24:58.496Z,33.34
2019-04-22T15:25:57.131Z,33.15
2019-04-22T15:27:51.167Z,33.75
2019-04-22T15:28:51.406Z,33.17
2019-04-22T15:30:43.432Z,30.93
2019-04-22T15:31:43.246Z,29.86
2019-04-22T15:33:37.443Z,30.25
2019-04-22T15:34:36.684Z,29.86
2019-04-22T15:36:30.462Z,30.35
2019-04-22T15:37:30.847Z,30.63
2019-04-22T15:39:23.120Z,29.86
2019-04-22T15:40:22.763Z,29.77
2019-04-22T15:42:22.731Z,29.96
2019-04-22T15:43:16.980Z,30.54
2019-04-22T15:45:09.021Z,29.96
2019-04-22T15:46:09.844Z,29.96
2019-04-22T15:48:02.112Z,29.57
2019-04-22T15:49:02.147Z,30.05
2019-04-22T15:50:54.975Z,28.80
2019-04-22T15:51:57.582Z,27.93
2019-04-22T15:53:47.696Z,27.64
2019-04-22T15:54:51.750Z,27.64
2019-04-22T15:56:41.120Z,27.45
2019-04-22T15:57:41.981Z,27.45
2019-04-22T15:59:52.237Z,27.82
2019-04-22T16:00:44.575Z,28.13
2019-04-22T16:02:27.809Z,28.02
2019-04-22T16:03:26.982Z,28.30
2019-04-22T16:05:20.370Z,28.20
2019-04-22T16:06:20.011Z,28.50
2019-04-22T16:08:13.036Z,28.40
2019-04-22T16:09:13.252Z,28.30
2019-04-22T16:11:06.227Z,28.40
2019-04-22T16:12:16.285Z,28.20
2019-04-22T16:14:00.255Z,28.59
2019-04-22T16:14:59.772Z,28.02
2019-04-22T16:16:52.537Z,29.36
2019-04-22T16:17:53.107Z,29.56
2019-04-22T16:19:46.715Z,29.46
2019-04-22T16:20:46.159Z,29.27
2019-04-22T16:22:39.115Z,29.08
2019-04-22T16:23:38.329Z,29.46
2019-04-22T16:25:31.389Z,29.94
2019-04-22T16:26:32.588Z,29.75
2019-04-22T16:28:25.135Z,29.27
2019-04-22T16:29:25.163Z,28.48
2019-04-22T16:31:17.671Z,29.66
2019-04-22T16:32:19.008Z,29.66
2019-04-22T16:34:11.341Z,29.94
2019-04-22T16:35:10.606Z,30.03
2019-04-22T16:37:04.916Z,30.51
2019-04-22T16:38:04.388Z,30.51
2019-04-22T16:39:56.709Z,30.99
2019-04-22T16:40:56.850Z,31.49
2019-04-22T16:42:55.332Z,30.51
2019-04-22T16:43:50.775Z,30.32
2019-04-22T16:45:43.511Z,30.99
2019-04-22T16:46:43.612Z,31.28
2019-04-22T16:48:35.896Z,30.32
2019-04-22T16:49:37.240Z,30.90
2019-04-22T16:51:29.784Z,31.86
2019-04-22T16:52:30.166Z,31.57
2019-04-22T16:54:22.220Z,32.06
2019-04-22T16:55:23.042Z,32.15
2019-04-22T16:57:15.791Z,32.14
2019-04-22T16:58:15.037Z,32.23
2019-04-22T17:00:08.914Z,33.00
2019-04-22T17:01:08.095Z,32.91
2019-04-22T17:03:02.764Z,33.10
2019-04-22T17:04:01.422Z,33.29
2019-04-22T17:05:54.153Z,33.20
2019-04-22T17:06:55.383Z,33.20
2019-04-22T17:08:48.609Z,33.29
2019-04-22T17:09:47.978Z,33.48
2019-04-22T17:11:40.336Z,33.29
2019-04-22T17:12:48.908Z,33.39
2019-04-22T17:14:41.073Z,33.78
2019-04-22T17:15:33.457Z,33.48
2019-04-22T17:17:26.645Z,32.99
2019-04-22T17:18:27.353Z,32.91
2019-04-22T17:20:20.846Z,33.18
2019-04-22T17:21:19.671Z,33.18
2019-04-22T17:23:13.955Z,32.79
2019-04-22T17:24:13.889Z,33.09
2019-04-22T17:26:08.403Z,33.09
2019-04-22T17:27:06.403Z,32.70
2019-04-22T17:29:02.565Z,33.18
2019-04-22T17:29:58.968Z,32.78
2019-04-22T17:31:58.369Z,33.65
2019-04-22T17:32:52.462Z,33.65
2019-04-22T17:34:45.441Z,33.84
2019-04-22T17:35:47.177Z,33.55
2019-04-22T17:37:39.653Z,33.26
2019-04-22T17:38:48.498Z,33.07
2019-04-22T17:40:49.127Z,33.17
2019-04-22T17:41:50.461Z,33.74
2019-04-22T17:43:53.773Z,34.61
2019-04-22T17:44:54.225Z,34.98
2019-04-22T17:46:32.432Z,34.78
2019-04-22T17:47:30.294Z,34.40
2019-04-22T17:49:37.171Z,33.44
2019-04-22T17:50:36.220Z,33.63
2019-04-22T17:52:25.108Z,33.44
2019-04-22T17:53:27.936Z,33.44
2019-04-22T17:55:21.640Z,33.34
2019-04-22T17:56:20.613Z,33.53
2019-04-22T17:58:16.899Z,33.44
2019-04-22T17:59:19.100Z,33.63
2019-04-22T18:01:07.161Z,34.01
2019-04-22T18:01:56.658Z,34.48
2019-04-22T18:03:42.388Z,35.64
2019-04-22T18:04:42.889Z,35.64
2019-04-22T18:07:00.421Z,36.79
2019-04-22T18:07:52.301Z,38.43
2019-04-22T18:10:14.678Z,39.29
2019-04-22T18:10:43.465Z,40.45
2019-04-22T18:13:40.971Z,43.23
2019-04-22T18:15:29.375Z,43.61
2019-04-22T18:16:34.460Z,43.41
2019-04-22T18:18:27.936Z,43.90
2019-04-22T18:19:21.035Z,43.90
2019-04-22T18:21:09.192Z,44.57
2019-04-22T18:22:10.837Z,44.74
2019-04-22T18:23:55.404Z,44.84
2019-04-22T18:25:00.945Z,44.84
2019-04-22T18:27:18.975Z,44.84
2019-04-22T18:28:07.395Z,44.74
2019-04-22T18:29:52.018Z,44.74
2019-04-22T18:30:48.509Z,44.74
2019-04-22T18:32:45.357Z,45.10
2019-04-22T18:33:43.293Z,44.82
2019-04-22T18:35:33.945Z,45.29
2019-04-22T18:36:37.522Z,45.29
2019-04-22T18:38:42.412Z,46.16
2019-04-22T18:39:36.357Z,45.10
2019-04-22T18:41:23.454Z,45.59
2019-04-22T18:42:23.132Z,45.68
2019-04-22T18:44:23.526Z,46.14
2019-04-22T18:45:37.325Z,46.04
2019-04-22T18:47:10.622Z,46.43
2019-04-22T18:48:05.572Z,46.62
2019-04-22T18:49:59.471Z,46.62
2019-04-22T18:51:13.345Z,46.53
2019-04-22T18:53:03.703Z,46.72
2019-04-22T18:54:01.585Z,46.89
2019-04-22T18:55:49.074Z,46.21
2019-04-22T18:56:46.508Z,46.31
2019-04-22T18:59:31.217Z,46.69
2019-04-22T19:01:17.822Z,46.98
2019-04-22T19:02:22.929Z,46.59
2019-04-22T19:04:17.488Z,46.96
2019-04-22T19:05:22.093Z,46.96
2019-04-22T19:07:32.456Z,47.15
2019-04-22T19:08:38.313Z,47.15
2019-04-22T19:10:32.930Z,47.05
2019-04-22T19:11:17.018Z,47.44
2019-04-22T19:13:45.199Z,47.25
2019-04-22T19:14:12.771Z,47.05
2019-04-22T19:16:21.071Z,47.15
2019-04-22T19:17:12.205Z,47.15
2019-04-22T19:19:17.239Z,46.77
2019-04-22T19:20:05.477Z,47.03
2019-04-22T19:21:49.487Z,47.03
2019-04-22T19:22:55.425Z,47.32
2019-04-22T19:24:39.798Z,47.41
2019-04-22T19:25:40.446Z,47.22
2019-04-22T19:27:39.285Z,47.03
2019-04-22T19:28:40.430Z,47.51
2019-04-22T19:30:33.472Z,47.71
2019-04-22T19:31:28.543Z,47.99
2019-04-22T19:33:27.346Z,47.80
2019-04-22T19:34:20.435Z,47.87
2019-04-22T19:36:14.733Z,47.77
2019-04-22T19:37:13.273Z,47.61
2019-04-22T19:39:04.307Z,47.77
2019-04-22T19:42:09.777Z,47.71
2019-04-22T19:43:02.286Z,47.68
2019-04-22T19:44:56.794Z,47.68
2019-04-22T19:45:55.835Z,47.58
2019-04-22T19:48:15.778Z,47.58
2019-04-22T19:48:50.032Z,47.77
2019-04-22T19:50:45.551Z,47.68
2019-04-22T19:53:35.317Z,47.68
2019-04-22T19:54:30.723Z,47.68
2019-04-22T19:56:21.206Z,47.77
2019-04-22T19:57:21.536Z,47.87
2019-04-22T19:59:12.259Z,47.39
2019-04-22T20:00:14.483Z,47.77
2019-04-22T20:02:07.273Z,48.13
2019-04-22T20:03:23.174Z,47.94
2019-04-22T20:05:12.538Z,48.61
2019-04-22T20:06:06.018Z,48.43
2019-04-22T20:08:03.142Z,48.52
2019-04-22T20:08:59.767Z,48.71
2019-04-22T20:10:53.424Z,49.19
2019-04-22T20:11:54.221Z,49.86
2019-04-22T20:13:47.691Z,49.86
2019-04-22T20:14:45.007Z,49.55
2019-04-22T20:16:35.245Z,49.74
2019-04-22T20:17:52.610Z,49.55
2019-04-22T20:19:39.553Z,49.55
2019-04-22T20:20:31.469Z,49.74
2019-04-22T20:22:28.660Z,49.84
2019-04-22T20:23:20.946Z,49.93
2019-04-22T20:25:07.615Z,50.41
2019-04-22T20:26:15.249Z,50.12
2019-04-22T20:28:12.695Z,51.08
2019-04-22T20:29:15.882Z,50.79
2019-04-22T20:31:03.507Z,50.99
2019-04-22T20:32:05.690Z,50.89