createdAt,value
2018-02-23T00:00:34.385Z,5.80
2018-02-23T00:03:01.836Z,6.77
2018-02-23T00:05:29.300Z,6.57
2018-02-23T00:07:57.752Z,5.03
2018-02-23T00:10:25.208Z,5.47
2018-02-23T00:12:53.413Z,6.90
2018-02-23T00:15:20.867Z,6.87
2018-02-23T00:17:48.319Z,5.57
2018-02-23T00:20:15.804Z,6.57
2018-02-23T00:22:43.245Z,9.07
2018-02-23T00:25:10.698Z,7.20
2018-02-23T00:27:38.137Z,5.53
2018-02-23T00:30:05.593Z,6.17
2018-02-23T00:32:33.038Z,6.80
2018-02-23T00:35:01.259Z,6.00
2018-02-23T00:37:28.721Z,6.70
2018-02-23T00:39:56.170Z,6.83
2018-02-23T00:42:23.680Z,6.73
2018-02-23T00:44:51.937Z,6.50
2018-02-23T00:47:19.378Z,7.07
2018-02-23T00:49:47.672Z,6.40
2018-02-23T00:52:15.108Z,5.23
2018-02-23T00:54:42.563Z,6.57
2018-02-23T00:57:10.009Z,5.77
2018-02-23T00:59:37.468Z,7.00
2018-02-23T01:02:04.922Z,5.70
2018-02-23T01:04:32.367Z,6.00
2018-02-23T01:06:59.835Z,6.30
2018-02-23T01:09:27.286Z,7.17
2018-02-23T01:11:54.736Z,6.27
2018-02-23T01:14:22.176Z,5.40
2018-02-23T01:16:49.624Z,5.87
2018-02-23T01:19:17.840Z,5.90
2018-02-23T01:21:45.288Z,6.17
2018-02-23T01:24:12.739Z,5.87
2018-02-23T01:26:40.176Z,6.40
2018-02-23T01:29:07.625Z,7.13
2018-02-23T01:31:35.839Z,6.07
2018-02-23T01:34:03.280Z,6.20
2018-02-23T01:36:30.821Z,5.33
2018-02-23T01:38:59.035Z,6.80
2018-02-23T01:41:26.524Z,6.30
2018-02-23T01:43:53.969Z,5.23
2018-02-23T01:46:21.411Z,6.10
2018-02-23T01:48:49.625Z,6.80
2018-02-23T01:51:17.118Z,5.90
2018-02-23T01:53:44.549Z,5.47
2018-02-23T01:56:12.778Z,5.57
2018-02-23T01:58:40.996Z,6.27
2018-02-23T02:01:09.220Z,6.27
2018-02-23T02:03:36.678Z,7.07
2018-02-23T02:06:04.200Z,6.00
2018-02-23T02:08:32.412Z,4.53
2018-02-23T02:10:59.871Z,6.23
2018-02-23T02:13:27.308Z,6.07
2018-02-23T02:15:54.778Z,5.80
2018-02-23T02:18:22.205Z,7.00
2018-02-23T02:20:49.651Z,7.50
2018-02-23T02:23:17.862Z,6.27
2018-02-23T02:25:45.388Z,4.83
2018-02-23T02:28:13.618Z,5.97
2018-02-23T02:30:41.062Z,5.10
2018-02-23T02:33:08.505Z,5.87
2018-02-23T02:35:35.949Z,6.20
2018-02-23T02:38:03.391Z,5.60
2018-02-23T02:40:31.610Z,6.73
2018-02-23T02:42:59.049Z,6.80
2018-02-23T02:45:26.489Z,6.70
2018-02-23T02:47:54.695Z,5.70
2018-02-23T02:50:22.152Z,5.37
2018-02-23T02:52:49.593Z,5.90
2018-02-23T02:55:17.036Z,5.97
2018-02-23T02:57:45.247Z,4.73
2018-02-23T03:00:12.693Z,6.03
2018-02-23T03:02:40.224Z,6.50
2018-02-23T03:05:08.432Z,5.63
2018-02-23T03:07:35.870Z,5.73
2018-02-23T03:10:03.314Z,5.57
2018-02-23T03:12:31.538Z,5.90
2018-02-23T03:14:59.744Z,6.50
2018-02-23T03:17:27.180Z,5.10
2018-02-23T03:19:54.631Z,5.17
2018-02-23T03:22:22.092Z,6.23
2018-02-23T03:24:49.532Z,5.00
2018-02-23T03:27:16.987Z,5.97
2018-02-23T03:29:44.443Z,5.70
2018-02-23T03:32:11.897Z,6.00
2018-02-23T03:34:39.347Z,5.30
2018-02-23T03:37:06.792Z,6.77
2018-02-23T03:39:34.231Z,5.80
2018-02-23T03:42:02.445Z,5.17
2018-02-23T03:44:29.884Z,5.80
2018-02-23T03:46:57.327Z,5.63
2018-02-23T03:49:25.533Z,6.43
2018-02-23T03:51:52.994Z,6.20
2018-02-23T03:54:20.440Z,5.30
2018-02-23T03:56:47.885Z,5.20
2018-02-23T03:59:15.327Z,4.70
2018-02-23T04:01:43.545Z,4.90
2018-02-23T04:04:10.996Z,5.80
2018-02-23T04:06:38.443Z,5.20
2018-02-23T04:09:05.910Z,5.67
2018-02-23T04:11:33.354Z,5.70
2018-02-23T04:14:00.822Z,5.40
2018-02-23T04:16:28.255Z,5.27
2018-02-23T04:18:55.710Z,6.23
2018-02-23T04:21:23.157Z,4.27
2018-02-23T04:23:53.438Z,4.97
2018-02-23T04:26:20.947Z,6.03
2018-02-23T04:28:49.216Z,5.17
2018-02-23T04:31:17.492Z,6.10
2018-02-23T04:33:45.764Z,3.83
2018-02-23T04:36:13.980Z,5.47
2018-02-23T04:38:41.426Z,5.07
2018-02-23T04:41:08.910Z,5.43
2018-02-23T04:43:37.128Z,4.40
2018-02-23T04:46:04.602Z,6.10
2018-02-23T04:48:32.041Z,5.53
2018-02-23T04:51:00.249Z,5.53
2018-02-23T04:53:27.692Z,5.40
2018-02-23T04:55:55.963Z,6.10
2018-02-23T04:58:23.365Z,5.63
2018-02-23T05:00:50.817Z,5.60
2018-02-23T05:03:18.265Z,5.20
2018-02-23T05:05:45.712Z,6.40
2018-02-23T05:08:13.268Z,4.97
2018-02-23T05:10:40.821Z,5.53
2018-02-23T05:13:08.257Z,5.13
2018-02-23T05:15:36.461Z,4.60
2018-02-23T05:18:03.930Z,4.33
2018-02-23T05:20:31.466Z,5.20
2018-02-23T05:22:58.909Z,4.27
2018-02-23T05:25:27.103Z,4.80
2018-02-23T05:27:54.725Z,7.57
2018-02-23T05:30:22.179Z,3.97
2018-02-23T05:32:49.628Z,5.50
2018-02-23T05:35:17.341Z,2.90
2018-02-23T05:37:44.812Z,5.77
2018-02-23T05:40:12.271Z,5.30
2018-02-23T05:42:39.862Z,5.40
2018-02-23T05:45:08.045Z,5.40
2018-02-23T05:47:35.496Z,4.13
2018-02-23T05:50:02.933Z,5.40
2018-02-23T05:52:30.383Z,4.47
2018-02-23T05:54:57.814Z,4.47
2018-02-23T05:57:26.083Z,4.40
2018-02-23T05:59:54.292Z,6.70
2018-02-23T06:02:21.740Z,6.90
2018-02-23T06:04:49.197Z,5.73
2018-02-23T06:07:16.631Z,5.33
2018-02-23T06:09:44.843Z,5.60
2018-02-23T06:12:12.282Z,5.23
2018-02-23T06:14:39.727Z,5.93
2018-02-23T06:17:12.847Z,4.90
2018-02-23T06:19:45.885Z,5.60
2018-02-23T06:22:14.165Z,5.40
2018-02-23T06:24:42.389Z,4.90
2018-02-23T06:27:09.842Z,6.40
2018-02-23T06:29:37.288Z,6.70
2018-02-23T06:32:04.756Z,4.93
2018-02-23T06:34:32.213Z,4.10
2018-02-23T06:36:59.674Z,5.83
2018-02-23T06:39:27.127Z,5.87
2018-02-23T06:41:54.585Z,6.70
2018-02-23T06:44:22.049Z,4.90
2018-02-23T06:46:55.319Z,4.30
2018-02-23T06:49:22.777Z,5.43
2018-02-23T06:51:50.215Z,4.97
2018-02-23T06:54:19.508Z,6.97
2018-02-23T06:56:47.711Z,6.07
2018-02-23T06:59:15.152Z,5.80
2018-02-23T07:01:42.611Z,5.27
2018-02-23T07:04:10.190Z,6.60
2018-02-23T07:06:37.629Z,4.90
2018-02-23T07:09:05.968Z,4.03
2018-02-23T07:11:33.416Z,5.40
2018-02-23T07:14:00.864Z,6.17
2018-02-23T07:16:28.361Z,5.57
2018-02-23T07:18:55.745Z,5.50
2018-02-23T07:21:23.213Z,5.40
2018-02-23T07:23:50.648Z,5.93
2018-02-23T07:26:18.097Z,5.50
2018-02-23T07:28:46.296Z,4.30
2018-02-23T07:31:13.744Z,4.83
2018-02-23T07:33:41.188Z,5.90
2018-02-23T07:36:09.398Z,5.20
2018-02-23T07:38:36.836Z,4.87
2018-02-23T07:41:04.271Z,5.53
2018-02-23T07:43:32.484Z,6.00
2018-02-23T07:45:59.961Z,5.10
2018-02-23T07:48:27.410Z,6.40
2018-02-23T07:50:54.857Z,6.50
2018-02-23T07:53:22.320Z,5.20
2018-02-23T07:55:49.768Z,8.07
2018-02-23T07:58:17.228Z,6.87
2018-02-23T08:00:45.587Z,7.30
2018-02-23T08:03:13.795Z,5.70
2018-02-23T08:05:41.241Z,6.10
2018-02-23T08:08:09.697Z,6.20
2018-02-23T08:10:37.135Z,4.03
2018-02-23T08:13:05.388Z,7.00
2018-02-23T08:15:32.826Z,4.97
2018-02-23T08:18:01.056Z,5.97
2018-02-23T08:20:29.259Z,6.93
2018-02-23T08:22:56.713Z,6.43
2018-02-23T08:25:24.167Z,7.53
2018-02-23T08:27:51.616Z,7.17
2018-02-23T08:30:19.066Z,5.70
2018-02-23T08:32:46.517Z,5.03
2018-02-23T08:35:13.952Z,4.73
2018-02-23T08:37:41.409Z,5.77
2018-02-23T08:40:08.849Z,7.17
2018-02-23T08:42:36.360Z,5.60
2018-02-23T08:45:03.799Z,7.17
2018-02-23T08:47:31.246Z,8.50
2018-02-23T08:49:58.676Z,7.83
2018-02-23T08:52:26.123Z,7.40
2018-02-23T08:54:53.562Z,7.00
2018-02-23T08:57:20.988Z,7.73
2018-02-23T08:59:48.433Z,7.57
2018-02-23T09:02:16.639Z,9.03
2018-02-23T09:04:44.080Z,7.77
2018-02-23T09:07:12.334Z,8.70
2018-02-23T09:09:39.744Z,8.37
2018-02-23T09:12:07.225Z,9.90
2018-02-23T09:14:34.668Z,8.80
2018-02-23T09:17:02.119Z,9.17
2018-02-23T09:19:29.582Z,9.20
2018-02-23T09:21:57.032Z,7.73
2018-02-23T09:24:24.467Z,8.77
2018-02-23T09:26:51.904Z,6.73
2018-02-23T09:29:20.121Z,7.47
2018-02-23T09:31:47.660Z,7.57
2018-02-23T09:34:27.133Z,8.37
2018-02-23T09:36:54.572Z,8.60
2018-02-23T09:39:22.005Z,9.10
2018-02-23T09:41:49.445Z,8.07
2018-02-23T09:44:17.657Z,10.90
2018-02-23T09:46:45.102Z,9.23
2018-02-23T09:49:12.547Z,9.13
2018-02-23T09:51:40.757Z,8.97
2018-02-23T09:54:08.192Z,10.83
2018-02-23T09:56:35.638Z,11.60
2018-02-23T09:59:03.072Z,10.60
2018-02-23T10:01:31.288Z,9.73
2018-02-23T10:03:58.712Z,9.87
2018-02-23T10:06:26.950Z,10.97
2018-02-23T10:08:54.385Z,10.40
2018-02-23T10:11:21.823Z,11.60
2018-02-23T10:13:49.269Z,7.53
2018-02-23T10:16:17.498Z,9.73
2018-02-23T10:18:44.940Z,9.90
2018-02-23T10:21:12.366Z,9.60
2018-02-23T10:23:39.806Z,9.97
2018-02-23T10:26:08.016Z,10.20
2018-02-23T10:28:35.449Z,9.70
2018-02-23T10:31:03.646Z,9.27
2018-02-23T10:33:31.089Z,9.73
2018-02-23T10:35:58.547Z,10.80
2018-02-23T10:38:26.742Z,10.43
2018-02-23T10:40:54.209Z,10.90
2018-02-23T10:43:21.661Z,9.87
2018-02-23T10:45:49.131Z,9.87
2018-02-23T10:48:16.571Z,8.50
2018-02-23T10:50:44.013Z,9.23
2018-02-23T10:53:11.456Z,10.20
2018-02-23T10:55:39.657Z,8.97
2018-02-23T10:58:07.107Z,9.43
2018-02-23T11:00:34.544Z,8.30
2018-02-23T11:03:01.990Z,9.10
2018-02-23T11:05:30.205Z,9.80
2018-02-23T11:07:57.648Z,6.70
2018-02-23T11:10:25.088Z,8.33
2018-02-23T11:12:53.303Z,8.60
2018-02-23T11:15:20.749Z,9.70
2018-02-23T11:17:48.181Z,9.20
2018-02-23T11:20:15.630Z,10.13
2018-02-23T11:22:43.826Z,9.20
2018-02-23T11:25:11.277Z,9.37
2018-02-23T11:27:38.721Z,7.60
2018-02-23T11:30:06.927Z,9.10
2018-02-23T11:32:34.367Z,8.50
2018-02-23T11:35:01.811Z,9.17
2018-02-23T11:37:30.022Z,7.33
2018-02-23T11:39:57.468Z,7.37
2018-02-23T11:42:24.911Z,8.43
2018-02-23T11:44:52.450Z,9.33
2018-02-23T11:47:20.657Z,9.70
2018-02-23T11:49:48.100Z,8.80
2018-02-23T11:52:15.685Z,10.83
2018-02-23T11:54:43.101Z,8.77
2018-02-23T11:57:11.326Z,9.80
2018-02-23T11:59:38.762Z,8.40
2018-02-23T12:02:06.203Z,9.43
2018-02-23T12:04:33.645Z,8.50
2018-02-23T12:07:01.911Z,7.80
2018-02-23T12:09:29.349Z,9.40
2018-02-23T12:11:56.800Z,7.77
2018-02-23T12:14:24.256Z,10.40
2018-02-23T12:16:51.735Z,9.20
2018-02-23T12:19:19.173Z,8.23
2018-02-23T12:21:46.633Z,9.77
2018-02-23T12:24:14.092Z,7.67
2018-02-23T12:26:41.536Z,9.07
2018-02-23T12:29:09.000Z,9.53
2018-02-23T12:31:36.459Z,9.53
2018-02-23T12:34:03.910Z,7.70
2018-02-23T12:36:31.377Z,8.37
2018-02-23T12:38:58.842Z,9.40
2018-02-23T12:41:26.284Z,9.70
2018-02-23T12:43:53.744Z,9.00
2018-02-23T12:46:21.190Z,10.97
2018-02-23T12:48:48.648Z,11.17
2018-02-23T12:51:16.098Z,11.07
2018-02-23T12:53:43.537Z,9.83
2018-02-23T12:56:10.988Z,9.33
2018-02-23T12:58:38.443Z,7.87
2018-02-23T13:01:05.887Z,8.70
2018-02-23T13:03:34.096Z,9.47
2018-02-23T13:06:01.551Z,8.97
2018-02-23T13:08:29.078Z,10.03
2018-02-23T13:10:57.288Z,11.70
2018-02-23T13:13:24.815Z,10.50
2018-02-23T13:15:53.022Z,9.80
2018-02-23T13:18:20.463Z,10.17
2018-02-23T13:20:47.929Z,10.90
2018-02-23T13:23:15.369Z,10.57
2018-02-23T13:25:42.846Z,11.30
2018-02-23T13:28:15.890Z,11.00
2018-02-23T13:30:43.325Z,10.53
2018-02-23T13:33:10.783Z,8.40
2018-02-23T13:35:38.260Z,11.40
2018-02-23T13:38:05.730Z,10.53
2018-02-23T13:40:34.024Z,11.20
2018-02-23T13:43:10.210Z,10.63
2018-02-23T13:45:37.736Z,8.87
2018-02-23T13:48:05.945Z,10.60
2018-02-23T13:50:33.391Z,10.83
2018-02-23T13:53:00.823Z,7.90
2018-02-23T13:55:29.037Z,11.10
2018-02-23T13:57:56.481Z,11.13
2018-02-23T14:00:24.943Z,11.40
2018-02-23T14:02:52.371Z,9.53
2018-02-23T14:05:19.817Z,8.63
2018-02-23T14:07:47.318Z,11.40
2018-02-23T14:10:14.776Z,12.13
2018-02-23T14:12:42.224Z,11.20
2018-02-23T14:15:09.675Z,11.47
2018-02-23T14:17:37.892Z,10.27
2018-02-23T14:20:05.331Z,10.50
2018-02-23T14:22:32.789Z,11.00
2018-02-23T14:25:00.218Z,10.93
2018-02-23T14:27:28.440Z,10.30
2018-02-23T14:29:55.885Z,12.57
2018-02-23T14:32:23.336Z,10.80
2018-02-23T14:34:50.779Z,12.30
2018-02-23T14:37:18.222Z,11.63
2018-02-23T14:39:46.423Z,11.20
2018-02-23T14:42:13.865Z,11.27
2018-02-23T14:44:42.081Z,12.80
2018-02-23T14:47:09.538Z,10.77
2018-02-23T14:52:35.465Z,11.67
2018-02-23T14:55:02.945Z,12.80
2018-02-23T14:57:30.402Z,12.50
2018-02-23T14:59:57.851Z,12.90
2018-02-23T15:02:25.291Z,11.77
2018-02-23T15:04:52.738Z,10.23
2018-02-23T15:07:20.196Z,11.90
2018-02-23T15:09:47.640Z,15.13
2018-02-23T15:12:15.120Z,10.77
2018-02-23T15:14:42.578Z,11.90
2018-02-23T15:17:10.025Z,10.70
2018-02-23T15:19:37.482Z,11.13
2018-02-23T15:22:04.964Z,10.03
2018-02-23T15:24:32.407Z,13.60
2018-02-23T15:26:59.855Z,13.20
2018-02-23T15:29:27.308Z,10.47
2018-02-23T15:32:06.580Z,11.93
2018-02-23T15:34:34.110Z,11.83
2018-02-23T15:37:01.549Z,12.30
2018-02-23T15:39:29.765Z,10.80
2018-02-23T15:41:57.213Z,10.23
2018-02-23T15:44:24.649Z,12.97
2018-02-23T15:46:52.106Z,12.53
2018-02-23T15:52:26.993Z,12.50
2018-02-23T15:54:54.461Z,12.00
2018-02-23T15:57:37.879Z,11.57
2018-02-23T16:00:05.345Z,9.83
2018-02-23T16:02:32.799Z,10.23
2018-02-23T16:05:00.270Z,10.47
2018-02-23T16:07:27.717Z,12.40
2018-02-23T16:09:55.169Z,10.97
2018-02-23T16:12:22.619Z,10.63
2018-02-23T16:14:50.078Z,8.90
2018-02-23T16:17:17.525Z,10.70
2018-02-23T16:19:44.985Z,10.90
2018-02-23T16:22:12.428Z,11.53
2018-02-23T16:24:39.898Z,11.20
2018-02-23T16:27:07.353Z,11.47
2018-02-23T16:29:34.809Z,10.10
2018-02-23T16:32:02.252Z,9.60
2018-02-23T16:34:29.715Z,10.60
2018-02-23T16:36:57.159Z,9.27
2018-02-23T16:39:24.617Z,9.67
2018-02-23T16:41:52.081Z,11.13
2018-02-23T16:44:19.536Z,10.83
2018-02-23T16:46:46.985Z,8.23
2018-02-23T16:49:15.200Z,10.63
2018-02-23T16:51:42.646Z,10.67
2018-02-23T16:54:10.097Z,7.63
2018-02-23T16:56:37.552Z,8.40
2018-02-23T16:59:05.020Z,10.07
2018-02-23T17:01:32.448Z,8.60
2018-02-23T17:03:59.919Z,10.07
2018-02-23T17:06:27.373Z,10.40
2018-02-23T17:08:54.829Z,11.23
2018-02-23T17:11:22.284Z,11.47
2018-02-23T17:13:49.724Z,9.00
2018-02-23T17:16:17.941Z,10.03
2018-02-23T17:18:45.396Z,11.77
2018-02-23T17:21:12.856Z,10.03
2018-02-23T17:23:40.301Z,10.23
2018-02-23T17:26:07.772Z,9.90
2018-02-23T17:28:35.210Z,9.43
2018-02-23T17:31:02.672Z,9.97
2018-02-23T17:33:30.115Z,9.87
2018-02-23T17:35:57.577Z,10.30
2018-02-23T17:38:25.025Z,10.17
2018-02-23T17:40:52.476Z,8.40
2018-02-23T17:43:20.706Z,11.60
2018-02-23T17:45:48.187Z,11.60
2018-02-23T17:48:15.659Z,9.60
2018-02-23T17:50:43.099Z,9.47
2018-02-23T17:53:10.552Z,10.10
2018-02-23T17:55:38.005Z,11.93
2018-02-23T17:58:05.464Z,9.47
2018-02-23T18:00:32.920Z,11.53
2018-02-23T18:03:00.387Z,11.70
2018-02-23T18:05:27.835Z,10.90
2018-02-23T18:07:55.295Z,12.67
2018-02-23T18:10:22.761Z,10.50
2018-02-23T18:12:50.224Z,11.50
2018-02-23T18:15:18.452Z,11.30
2018-02-23T18:17:45.900Z,12.93
2018-02-23T18:20:13.338Z,11.27
2018-02-23T18:22:40.802Z,10.03
2018-02-23T18:25:08.252Z,10.10
2018-02-23T18:27:35.713Z,12.73
2018-02-23T18:30:03.161Z,11.93
2018-02-23T18:32:30.619Z,12.93
2018-02-23T18:34:58.837Z,11.77
2018-02-23T18:37:26.298Z,13.47
2018-02-23T18:39:53.765Z,12.23
2018-02-23T18:42:21.209Z,13.53
2018-02-23T18:44:48.668Z,12.10
2018-02-23T18:47:16.143Z,13.50
2018-02-23T18:49:43.599Z,12.87
2018-02-23T18:52:11.077Z,12.77
2018-02-23T18:54:38.521Z,13.00
2018-02-23T18:57:05.972Z,13.90
2018-02-23T18:59:33.442Z,12.57
2018-02-23T19:02:00.881Z,11.93
2018-02-23T19:04:28.335Z,12.80
2018-02-23T19:06:55.780Z,11.73
2018-02-23T19:09:23.236Z,13.63
2018-02-23T19:11:50.685Z,12.37
2018-02-23T19:14:18.150Z,14.37
2018-02-23T19:16:45.600Z,12.57
2018-02-23T19:19:13.068Z,13.30
2018-02-23T19:21:40.518Z,12.47
2018-02-23T19:24:08.056Z,14.53
2018-02-23T19:26:35.494Z,13.70
2018-02-23T19:29:03.743Z,12.97
2018-02-23T19:31:31.198Z,12.97
2018-02-23T19:33:58.745Z,12.80
2018-02-23T19:36:26.147Z,13.03
2018-02-23T19:38:54.381Z,13.67
2018-02-23T19:41:21.817Z,13.90
2018-02-23T19:43:49.256Z,13.07
2018-02-23T19:46:16.724Z,13.20
2018-02-23T19:48:44.182Z,13.27
2018-02-23T19:51:11.635Z,13.13
2018-02-23T19:53:39.115Z,14.20
2018-02-23T19:56:06.636Z,14.47
2018-02-23T19:58:34.853Z,13.50
2018-02-23T20:01:02.338Z,13.07
2018-02-23T20:03:29.819Z,14.00
2018-02-23T20:05:57.293Z,12.37
2018-02-23T20:08:24.856Z,12.30
2018-02-23T20:10:52.469Z,11.97
2018-02-23T20:13:19.942Z,13.57
2018-02-23T20:15:47.383Z,14.97
2018-02-23T20:18:14.904Z,13.83
2018-02-23T20:20:42.351Z,13.20
2018-02-23T20:23:10.631Z,13.50
2018-02-23T20:25:38.099Z,13.73
2018-02-23T20:28:05.554Z,14.23
2018-02-23T20:30:33.014Z,15.57
2018-02-23T20:33:00.555Z,13.57
2018-02-23T20:35:28.111Z,12.17
2018-02-23T20:37:55.572Z,13.50
2018-02-23T20:40:23.039Z,13.10
2018-02-23T20:42:50.476Z,13.27
2018-02-23T20:45:18.968Z,12.43
2018-02-23T20:47:46.423Z,14.53
2018-02-23T20:50:13.871Z,12.33
2018-02-23T20:52:41.320Z,14.57
2018-02-23T20:55:09.528Z,14.17
2018-02-23T20:57:37.157Z,11.57
2018-02-23T21:00:04.630Z,15.83
2018-02-23T21:02:32.074Z,15.57
2018-02-23T21:05:00.348Z,15.33
2018-02-23T21:07:28.564Z,15.70
2018-02-23T21:09:56.014Z,15.63
2018-02-23T21:12:23.474Z,15.27
2018-02-23T21:14:50.924Z,15.27
2018-02-23T21:17:18.365Z,14.13
2018-02-23T21:19:45.820Z,13.27
2018-02-23T21:22:13.282Z,15.77
2018-02-23T21:24:40.748Z,16.57
2018-02-23T21:27:08.206Z,13.57
2018-02-23T21:29:35.788Z,16.00
2018-02-23T21:32:04.034Z,14.87
2018-02-23T21:34:31.667Z,16.80
2018-02-23T21:36:59.907Z,15.90
2018-02-23T21:39:27.370Z,16.17
2018-02-23T21:41:54.974Z,12.70
2018-02-23T21:44:22.702Z,12.73
2018-02-23T21:46:50.998Z,13.97
2018-02-23T21:49:18.489Z,15.30
2018-02-23T21:51:46.091Z,16.43
2018-02-23T21:54:13.677Z,14.60
2018-02-23T21:56:41.394Z,15.70
2018-02-23T21:59:08.955Z,14.47
2018-02-23T22:01:36.754Z,15.00
2018-02-23T22:04:04.330Z,17.13
2018-02-23T22:06:32.695Z,16.30
2018-02-23T22:09:01.080Z,11.70
2018-02-23T22:11:28.665Z,13.40
2018-02-23T22:13:56.992Z,18.33
2018-02-23T22:16:24.444Z,16.70
2018-02-23T22:18:51.909Z,16.80
2018-02-23T22:21:19.357Z,17.53
2018-02-23T22:23:47.578Z,14.10
2018-02-23T22:26:15.864Z,14.50
2018-02-23T22:28:43.335Z,14.00
2018-02-23T22:31:10.782Z,14.83
2018-02-23T22:33:38.264Z,14.77
2018-02-23T22:36:05.718Z,16.33
2018-02-23T22:38:33.175Z,12.60
2018-02-23T22:41:00.704Z,15.70
2018-02-23T22:43:28.932Z,15.60
2018-02-23T22:45:56.392Z,15.87
2018-02-23T22:48:23.840Z,9.07
2018-02-23T22:50:51.316Z,15.30
2018-02-23T22:53:18.759Z,14.93
2018-02-23T22:55:46.207Z,14.27
2018-02-23T22:58:13.660Z,16.03
2018-02-23T23:00:41.114Z,15.20
2018-02-23T23:03:08.652Z,16.07
2018-02-23T23:05:36.103Z,16.20
2018-02-23T23:08:05.396Z,15.30
2018-02-23T23:10:33.623Z,14.30
2018-02-23T23:13:01.081Z,15.10
2018-02-23T23:15:28.538Z,15.47
2018-02-23T23:17:55.995Z,15.57
2018-02-23T23:20:23.445Z,15.53
2018-02-23T23:22:50.896Z,16.03
2018-02-23T23:25:18.458Z,13.97
2018-02-23T23:27:45.884Z,14.10
2018-02-23T23:30:13.372Z,15.20
2018-02-23T23:32:40.820Z,14.40
2018-02-23T23:35:08.284Z,13.67
2018-02-23T23:37:35.737Z,13.77
2018-02-23T23:40:03.203Z,13.63
2018-02-23T23:42:30.668Z,15.10
2018-02-23T23:44:58.156Z,14.20
2018-02-23T23:47:25.601Z,15.00
2018-02-23T23:49:53.056Z,12.97
2018-02-23T23:52:20.524Z,10.70
2018-02-23T23:54:47.972Z,12.27
2018-02-23T23:57:15.435Z,12.50
2018-02-23T23:59:42.881Z,14.87
