createdAt,value
2018-07-26T00:00:02.794Z,77.30
2018-07-26T00:02:59.239Z,77.20
2018-07-26T00:05:55.347Z,77.20
2018-07-26T00:08:51.758Z,77.60
2018-07-26T00:11:47.821Z,77.60
2018-07-26T00:14:43.996Z,78.10
2018-07-26T00:17:40.020Z,78.10
2018-07-26T00:20:36.094Z,78.10
2018-07-26T00:23:32.221Z,77.90
2018-07-26T00:26:28.626Z,77.70
2018-07-26T00:29:25.390Z,77.20
2018-07-26T00:32:22.120Z,76.80
2018-07-26T00:35:18.289Z,76.50
2018-07-26T00:38:14.691Z,76.40
2018-07-26T00:41:10.793Z,76.30
2018-07-26T00:44:07.324Z,76.80
2018-07-26T00:47:03.404Z,77.20
2018-07-26T00:49:59.508Z,77.50
2018-07-26T00:52:55.690Z,77.70
2018-07-26T00:55:51.763Z,77.90
2018-07-26T01:04:39.385Z,78.00
2018-07-26T01:07:35.824Z,77.70
2018-07-26T01:10:31.938Z,77.20
2018-07-26T01:13:28.184Z,77.30
2018-07-26T01:16:24.588Z,77.60
2018-07-26T01:19:20.688Z,77.60
2018-07-26T01:25:16.796Z,78.30
2018-07-26T01:28:12.884Z,78.30
2018-07-26T01:31:09.302Z,78.00
2018-07-26T01:34:05.919Z,77.90
2018-07-26T01:37:02.005Z,77.50
2018-07-26T01:39:58.427Z,77.80
2018-07-26T01:43:06.532Z,77.70
2018-07-26T01:48:58.940Z,77.70
2018-07-26T01:51:55.792Z,77.60
2018-07-26T01:54:52.332Z,77.40
2018-07-26T01:57:48.776Z,77.00
2018-07-26T02:00:45.168Z,76.70
2018-07-26T02:03:41.849Z,76.20
2018-07-26T02:06:38.621Z,76.10
2018-07-26T02:09:35.353Z,76.60
2018-07-26T02:12:31.450Z,76.40
2018-07-26T02:15:29.979Z,77.10
2018-07-26T02:18:26.063Z,77.40
2018-07-26T02:21:22.178Z,77.80
2018-07-26T02:24:18.400Z,78.10
2018-07-26T02:27:14.490Z,78.60
2018-07-26T02:30:10.612Z,78.90
2018-07-26T02:33:06.788Z,79.20
2018-07-26T02:36:03.152Z,79.40
2018-07-26T02:38:59.226Z,79.30
2018-07-26T02:41:55.592Z,79.50
2018-07-26T02:44:52.375Z,79.40
2018-07-26T02:47:49.240Z,79.00
2018-07-26T02:50:45.643Z,78.70
2018-07-26T02:53:41.789Z,78.30
2018-07-26T02:56:38.183Z,78.70
2018-07-26T02:59:34.265Z,78.70
2018-07-26T03:02:30.688Z,79.00
2018-07-26T03:05:27.250Z,79.40
2018-07-26T03:08:24.159Z,78.90
2018-07-26T03:11:20.880Z,78.80
2018-07-26T03:14:17.042Z,78.80
2018-07-26T03:17:15.144Z,78.70
2018-07-26T03:20:11.219Z,78.60
2018-07-26T03:23:07.396Z,78.40
2018-07-26T03:26:04.066Z,78.90
2018-07-26T03:31:55.909Z,79.40
2018-07-26T03:34:52.028Z,79.40
2018-07-26T03:37:48.414Z,79.80
2018-07-26T03:40:44.514Z,79.90
2018-07-26T03:46:36.675Z,80.80
2018-07-26T03:52:28.524Z,80.40
2018-07-26T03:55:25.017Z,80.60
2018-07-26T03:58:21.107Z,80.40
2018-07-26T04:01:17.479Z,80.40
2018-07-26T04:04:13.603Z,80.40
2018-07-26T04:07:10.014Z,80.80
2018-07-26T04:10:06.833Z,81.60
2018-07-26T04:13:03.989Z,80.80
2018-07-26T04:16:00.363Z,80.70
2018-07-26T04:18:56.426Z,80.60
2018-07-26T04:21:52.506Z,80.50
2018-07-26T04:27:44.639Z,80.80
2018-07-26T04:30:41.431Z,80.80
2018-07-26T04:33:37.987Z,81.30
2018-07-26T04:39:31.334Z,79.90
2018-07-26T04:42:28.070Z,79.70
2018-07-26T04:45:24.250Z,79.30
2018-07-26T04:48:20.330Z,79.50
2018-07-26T04:51:16.760Z,79.70
2018-07-26T04:54:14.894Z,79.60
2018-07-26T04:57:10.966Z,79.30
2018-07-26T05:03:03.184Z,79.40
2018-07-26T05:05:59.268Z,79.30
2018-07-26T05:08:55.637Z,78.50
2018-07-26T05:11:52.133Z,78.80
2018-07-26T05:14:48.297Z,78.70
2018-07-26T05:17:44.408Z,77.60
2018-07-26T05:20:40.813Z,77.20
2018-07-26T05:23:37.372Z,78.10
2018-07-26T05:26:33.428Z,76.80
2018-07-26T05:29:29.499Z,75.70
2018-07-26T05:32:25.900Z,75.20
2018-07-26T05:35:22.763Z,75.10
2018-07-26T05:38:19.601Z,74.90
2018-07-26T05:41:16.132Z,74.30
2018-07-26T05:44:12.274Z,72.80
2018-07-26T05:47:08.373Z,72.90
2018-07-26T05:50:05.824Z,73.30
2018-07-26T05:55:58.659Z,71.80
2018-07-26T05:58:55.115Z,70.90
2018-07-26T06:01:51.821Z,70.00
2018-07-26T06:04:48.732Z,69.70
2018-07-26T06:10:41.486Z,65.10
2018-07-26T06:13:39.113Z,60.70
2018-07-26T06:16:35.268Z,58.80
2018-07-26T06:19:31.335Z,56.50
2018-07-26T06:22:27.836Z,55.10
2018-07-26T06:25:24.254Z,52.80
2018-07-26T06:28:20.350Z,51.10
2018-07-26T06:31:16.740Z,50.30
2018-07-26T06:34:13.887Z,49.30
2018-07-26T06:37:09.988Z,47.40
2018-07-26T06:40:06.966Z,46.20
2018-07-26T06:43:04.912Z,45.30
2018-07-26T06:46:01.003Z,44.30
2018-07-26T06:48:59.967Z,43.90
2018-07-26T06:51:56.824Z,43.30
2018-07-26T06:54:54.257Z,42.50
2018-07-26T06:57:50.381Z,41.40
2018-07-26T07:03:42.540Z,39.10
2018-07-26T07:06:39.476Z,38.50
2018-07-26T07:09:35.940Z,38.90
2018-07-26T07:12:32.062Z,38.30
2018-07-26T07:15:30.956Z,38.10
2018-07-26T07:18:27.678Z,37.20
2018-07-26T07:21:23.774Z,37.10
2018-07-26T07:24:21.084Z,36.60
2018-07-26T07:27:17.170Z,36.90
2018-07-26T07:30:14.028Z,35.10
2018-07-26T07:33:10.837Z,33.80
2018-07-26T07:36:07.495Z,32.50
2018-07-26T07:39:06.253Z,32.80
2018-07-26T07:42:02.939Z,33.30
2018-07-26T07:44:59.654Z,32.70
2018-07-26T07:47:56.030Z,31.80
2018-07-26T07:50:52.467Z,30.60
2018-07-26T07:53:48.571Z,30.90
2018-07-26T07:56:44.947Z,30.30
2018-07-26T07:59:41.663Z,29.70
2018-07-26T08:08:31.168Z,29.10
2018-07-26T08:11:27.597Z,28.60
2018-07-26T08:17:20.372Z,28.00
2018-07-26T08:20:16.777Z,27.90
2018-07-26T08:23:13.470Z,27.20
2018-07-26T08:26:10.176Z,27.50
2018-07-26T08:29:06.605Z,27.20
2018-07-26T08:32:02.994Z,27.30
2018-07-26T08:34:59.849Z,26.90
2018-07-26T08:37:56.173Z,26.00
2018-07-26T08:40:52.933Z,26.70
2018-07-26T08:43:49.672Z,26.60
2018-07-26T08:46:46.080Z,26.40
2018-07-26T08:49:42.493Z,26.50
2018-07-26T08:52:38.859Z,26.30
2018-07-26T08:55:35.563Z,26.20
2018-07-26T08:58:32.306Z,26.10
2018-07-26T09:01:28.721Z,26.40
2018-07-26T09:04:25.432Z,26.20
2018-07-26T09:07:22.144Z,25.90
2018-07-26T09:10:18.915Z,26.00
2018-07-26T09:13:15.386Z,25.80
2018-07-26T09:16:12.117Z,25.80
2018-07-26T09:19:09.077Z,25.70
2018-07-26T09:22:05.564Z,25.70
2018-07-26T09:27:58.644Z,26.20
2018-07-26T09:30:55.375Z,26.10
2018-07-26T09:33:51.877Z,25.90
2018-07-26T09:36:48.628Z,25.80
2018-07-26T09:39:45.361Z,26.30
2018-07-26T09:42:42.069Z,26.60
2018-07-26T09:45:38.778Z,26.90
2018-07-26T09:48:35.180Z,27.90
2018-07-26T09:51:31.926Z,28.00
2018-07-26T09:54:28.401Z,28.30
2018-07-26T09:57:24.965Z,28.80
2018-07-26T10:03:23.231Z,29.70
2018-07-26T10:06:19.950Z,29.80
2018-07-26T10:09:16.651Z,30.00
2018-07-26T10:12:13.346Z,30.30
2018-07-26T10:15:10.149Z,30.80
2018-07-26T10:18:06.832Z,31.40
2018-07-26T10:38:01.311Z,49.70
2018-07-26T10:40:58.034Z,43.90
2018-07-26T10:43:54.995Z,40.80
2018-07-26T10:46:51.874Z,40.60
2018-07-26T10:49:48.272Z,38.10
2018-07-26T10:52:45.083Z,37.10
2018-07-26T10:55:41.178Z,36.50
2018-07-26T10:58:37.563Z,35.10
2018-07-26T11:01:34.310Z,34.80
2018-07-26T11:04:30.728Z,34.60
2018-07-26T11:07:26.838Z,34.20
2018-07-26T11:10:23.617Z,34.00
2018-07-26T11:13:20.012Z,34.30
2018-07-26T11:16:16.109Z,33.60
2018-07-26T11:19:12.859Z,33.90
2018-07-26T11:22:09.255Z,34.50
2018-07-26T11:25:06.485Z,34.20
2018-07-26T11:28:03.283Z,33.60
2018-07-26T11:33:55.486Z,33.70
2018-07-26T11:36:51.573Z,34.00
2018-07-26T11:39:48.354Z,33.10
2018-07-26T11:42:44.740Z,33.10
2018-07-26T11:45:41.608Z,32.60
2018-07-26T11:48:38.085Z,32.50
2018-07-26T11:51:34.853Z,33.20
2018-07-26T11:54:31.264Z,32.10
2018-07-26T11:57:27.350Z,32.90
2018-07-26T12:00:24.100Z,33.70
2018-07-26T12:03:20.604Z,33.80
2018-07-26T12:12:09.705Z,33.30
2018-07-26T12:15:05.895Z,34.00
2018-07-26T12:20:58.195Z,33.10
2018-07-26T12:23:55.045Z,32.90
2018-07-26T12:26:51.657Z,32.60
2018-07-26T12:29:48.301Z,31.50
2018-07-26T12:32:44.732Z,32.00
2018-07-26T12:35:40.836Z,32.10
2018-07-26T12:38:37.579Z,32.40
2018-07-26T12:41:33.677Z,32.50
2018-07-26T12:44:30.522Z,32.70
2018-07-26T12:47:26.935Z,32.60
2018-07-26T12:50:23.012Z,32.30
2018-07-26T12:56:15.879Z,32.00
2018-07-26T12:59:11.962Z,31.10
2018-07-26T13:02:08.715Z,31.30
2018-07-26T13:05:06.553Z,30.90
2018-07-26T13:08:02.633Z,31.00
2018-07-26T13:10:59.402Z,31.30
2018-07-26T13:13:55.892Z,31.10
2018-07-26T13:16:52.635Z,31.60
2018-07-26T13:19:48.779Z,31.80
2018-07-26T13:22:45.592Z,32.00
2018-07-26T13:25:41.999Z,32.10
2018-07-26T13:28:38.834Z,31.60
2018-07-26T13:31:35.194Z,31.50
2018-07-26T13:34:31.329Z,31.50
2018-07-26T13:37:28.020Z,32.00
2018-07-26T13:40:24.385Z,32.20
2018-07-26T13:43:20.599Z,32.80
2018-07-26T13:46:16.757Z,33.20
2018-07-26T13:49:12.826Z,33.80
2018-07-26T13:52:09.527Z,34.00
2018-07-26T13:55:06.110Z,34.10
2018-07-26T13:58:02.654Z,34.10
2018-07-26T14:00:59.035Z,34.20
2018-07-26T14:03:55.213Z,34.50
2018-07-26T14:06:51.325Z,34.40
2018-07-26T14:09:47.900Z,35.00
2018-07-26T14:12:43.987Z,34.60
2018-07-26T14:15:40.887Z,33.70
2018-07-26T14:18:36.922Z,33.20
2018-07-26T14:21:33.329Z,32.90
2018-07-26T14:24:30.058Z,33.80
2018-07-26T14:27:26.519Z,33.00
2018-07-26T14:30:23.065Z,33.00
2018-07-26T14:33:19.480Z,32.80
2018-07-26T14:36:15.562Z,32.60
2018-07-26T14:39:13.003Z,32.70
2018-07-26T14:42:09.398Z,33.00
2018-07-26T14:45:05.776Z,32.80
2018-07-26T14:48:02.220Z,32.50
2018-07-26T14:50:58.707Z,32.30
2018-07-26T14:53:55.687Z,33.90
2018-07-26T14:56:52.458Z,34.90
2018-07-26T14:59:48.842Z,35.50
2018-07-26T15:02:44.958Z,36.10
2018-07-26T15:05:41.719Z,36.70
2018-07-26T15:08:38.084Z,36.70
2018-07-26T15:11:34.142Z,37.20
2018-07-26T15:14:30.310Z,37.50
2018-07-26T15:17:27.070Z,36.80
2018-07-26T15:20:23.486Z,36.70
2018-07-26T15:23:19.611Z,36.00
2018-07-26T15:26:16.407Z,35.70
2018-07-26T15:29:12.725Z,35.80
2018-07-26T15:32:09.408Z,36.30
2018-07-26T15:38:01.592Z,36.90
2018-07-26T15:40:57.682Z,37.30
2018-07-26T15:43:54.420Z,38.10
2018-07-26T15:46:50.819Z,38.50
2018-07-26T15:49:46.879Z,38.60
2018-07-26T15:52:43.521Z,38.90
2018-07-26T15:55:39.938Z,38.90
2018-07-26T15:58:36.008Z,39.10
2018-07-26T16:01:32.708Z,39.30
2018-07-26T16:04:28.879Z,39.30
2018-07-26T16:07:25.745Z,39.00
2018-07-26T16:10:22.523Z,39.10
2018-07-26T16:13:18.630Z,38.80
2018-07-26T16:16:15.373Z,39.30
2018-07-26T16:19:11.793Z,39.60
2018-07-26T16:22:08.475Z,39.60
2018-07-26T16:25:06.176Z,39.60
2018-07-26T16:28:02.535Z,39.70
2018-07-26T16:30:58.727Z,40.00
2018-07-26T16:33:55.444Z,40.20
2018-07-26T16:36:52.408Z,39.90
2018-07-26T16:39:48.812Z,40.10
2018-07-26T16:42:44.965Z,40.30
2018-07-26T16:45:41.831Z,40.60
2018-07-26T16:48:38.594Z,40.10
2018-07-26T16:51:35.508Z,40.40
2018-07-26T16:54:31.929Z,40.40
2018-07-26T16:57:28.027Z,40.40
2018-07-26T17:00:24.672Z,41.10
2018-07-26T17:03:21.226Z,40.80
2018-07-26T17:06:18.008Z,40.70
2018-07-26T17:09:14.821Z,40.90
2018-07-26T17:12:11.502Z,40.80
2018-07-26T17:15:08.947Z,40.90
2018-07-26T17:18:05.315Z,41.00
2018-07-26T17:21:01.433Z,41.00
2018-07-26T17:23:58.313Z,41.60
2018-07-26T17:26:55.085Z,42.10
2018-07-26T17:29:51.839Z,41.50
2018-07-26T17:32:48.507Z,41.80
2018-07-26T17:35:44.960Z,41.80
2018-07-26T17:38:40.996Z,41.90
2018-07-26T17:41:37.739Z,42.20
2018-07-26T17:44:34.641Z,42.10
2018-07-26T17:47:31.035Z,42.30
2018-07-26T17:50:27.752Z,42.20
2018-07-26T17:53:24.156Z,42.30
2018-07-26T17:56:20.249Z,42.50
2018-07-26T17:59:17.477Z,42.60
2018-07-26T18:11:02.015Z,43.20
2018-07-26T18:13:58.419Z,43.30
2018-07-26T18:16:54.520Z,43.40
2018-07-26T18:19:51.205Z,43.60
2018-07-26T18:22:48.050Z,43.60
2018-07-26T18:25:44.980Z,43.60
2018-07-26T18:28:41.339Z,43.90
2018-07-26T18:31:37.572Z,44.00
2018-07-26T18:34:33.551Z,44.30
2018-07-26T18:37:30.347Z,44.30
2018-07-26T18:40:27.095Z,44.60
2018-07-26T18:46:19.263Z,44.50
2018-07-26T18:49:15.908Z,44.90
2018-07-26T18:52:12.275Z,44.80
2018-07-26T18:55:10.381Z,44.70
2018-07-26T18:58:06.829Z,44.80
2018-07-26T19:01:02.916Z,44.70
2018-07-26T19:03:59.835Z,44.80
2018-07-26T19:06:56.690Z,44.90
2018-07-26T19:09:53.580Z,44.90
2018-07-26T19:12:50.204Z,44.90
2018-07-26T19:15:46.619Z,45.00
2018-07-26T19:18:43.049Z,45.20
2018-07-26T19:21:39.450Z,45.30
2018-07-26T19:24:36.499Z,45.20
2018-07-26T19:27:33.016Z,45.30
2018-07-26T19:30:29.099Z,45.20
2018-07-26T19:33:25.800Z,45.60
2018-07-26T19:39:18.645Z,45.80
2018-07-26T19:42:14.777Z,45.70
2018-07-26T19:45:12.369Z,45.90
2018-07-26T19:48:09.052Z,46.30
2018-07-26T19:51:05.670Z,46.10
2018-07-26T19:54:02.689Z,46.10
2018-07-26T19:56:59.646Z,46.10
2018-07-26T19:59:56.620Z,46.20
2018-07-26T20:02:53.222Z,46.30
2018-07-26T20:05:49.634Z,46.50
2018-07-26T20:08:46.086Z,46.90
2018-07-26T20:11:42.885Z,47.00
2018-07-26T20:14:39.738Z,47.10
2018-07-26T20:17:36.181Z,47.20
2018-07-26T20:20:32.552Z,46.70
2018-07-26T20:23:28.742Z,47.50
2018-07-26T20:26:25.366Z,47.60
2018-07-26T20:29:21.764Z,47.80
2018-07-26T20:32:18.277Z,47.90
2018-07-26T20:35:14.450Z,48.10
2018-07-26T20:38:10.893Z,48.20
2018-07-26T20:41:07.300Z,48.40
2018-07-26T20:44:03.434Z,48.50
2018-07-26T20:46:59.540Z,48.80
2018-07-26T20:49:55.986Z,49.30
2018-07-26T20:52:53.549Z,49.30
2018-07-26T20:55:49.907Z,49.60
2018-07-26T20:58:45.990Z,49.60
2018-07-26T21:01:42.677Z,49.80
2018-07-26T21:04:39.414Z,50.30
2018-07-26T21:10:32.392Z,50.40
2018-07-26T21:13:28.535Z,50.60
2018-07-26T21:16:25.011Z,50.90
2018-07-26T21:19:21.701Z,50.90
2018-07-26T21:22:17.791Z,50.80
2018-07-26T21:25:14.288Z,51.10
2018-07-26T21:28:10.361Z,51.20
2018-07-26T21:31:07.012Z,51.70
2018-07-26T21:34:03.811Z,51.50
2018-07-26T21:36:59.875Z,52.10
2018-07-26T21:39:56.571Z,51.80
2018-07-26T21:42:53.126Z,51.90
2018-07-26T21:45:49.225Z,51.90
2018-07-26T21:48:45.726Z,52.10
2018-07-26T21:51:42.608Z,52.20
2018-07-26T21:54:39.812Z,52.40
2018-07-26T21:57:36.313Z,52.70
2018-07-26T22:00:40.936Z,53.50
2018-07-26T22:03:37.117Z,53.40
2018-07-26T22:06:33.222Z,53.20
2018-07-26T22:09:29.923Z,53.50
2018-07-26T22:12:26.350Z,53.60
2018-07-26T22:15:22.837Z,53.80
2018-07-26T22:18:19.393Z,53.80
2018-07-26T22:21:16.148Z,54.20
2018-07-26T22:24:12.878Z,54.50
2018-07-26T22:27:08.970Z,54.50
2018-07-26T22:30:05.560Z,54.30
2018-07-26T22:33:01.663Z,54.70
2018-07-26T22:35:57.724Z,55.00
2018-07-26T22:38:54.428Z,55.20
2018-07-26T22:41:50.857Z,55.40
2018-07-26T22:44:46.978Z,55.80
2018-07-26T22:47:43.354Z,56.20
2018-07-26T22:50:40.050Z,56.20
2018-07-26T22:53:36.211Z,55.90
2018-07-26T22:56:33.052Z,56.80
2018-07-26T22:59:29.445Z,56.80
2018-07-26T23:02:25.498Z,56.80
2018-07-26T23:05:22.061Z,57.00
2018-07-26T23:08:18.581Z,57.00
2018-07-26T23:11:14.711Z,56.90
2018-07-26T23:14:11.272Z,57.00
2018-07-26T23:17:07.679Z,57.10
2018-07-26T23:20:03.747Z,56.90
2018-07-26T23:23:00.252Z,57.50
2018-07-26T23:25:56.756Z,57.90
2018-07-26T23:28:52.825Z,57.90
2018-07-26T23:31:48.956Z,58.30
2018-07-26T23:34:45.378Z,58.50
2018-07-26T23:37:41.435Z,58.40
2018-07-26T23:40:37.920Z,58.70
2018-07-26T23:43:34.802Z,59.20
2018-07-26T23:46:31.289Z,59.10
2018-07-26T23:49:27.352Z,58.90
2018-07-26T23:52:23.410Z,59.10
2018-07-26T23:55:20.083Z,59.60
2018-07-26T23:58:16.415Z,59.70
