createdAt,value
2023-01-30T00:02:07.826Z,5.13
2023-01-30T00:04:44.741Z,5.28
2023-01-30T00:07:14.443Z,5.10
2023-01-30T00:09:47.192Z,5.60
2023-01-30T00:12:18.795Z,5.45
2023-01-30T00:14:47.853Z,4.32
2023-01-30T00:17:26.094Z,6.40
2023-01-30T00:19:54.280Z,4.90
2023-01-30T00:22:24.324Z,4.88
2023-01-30T00:27:38.190Z,4.70
2023-01-30T00:30:09.953Z,4.70
2023-01-30T00:32:37.795Z,4.93
2023-01-30T00:35:09.310Z,4.68
2023-01-30T00:37:37.169Z,4.35
2023-01-30T00:40:06.273Z,4.75
2023-01-30T00:42:53.587Z,4.18
2023-01-30T00:45:40.636Z,4.72
2023-01-30T00:48:15.422Z,4.18
2023-01-30T00:50:43.587Z,4.47
2023-01-30T00:53:21.294Z,4.10
2023-01-30T00:55:54.992Z,4.57
2023-01-30T00:58:26.325Z,3.95
2023-01-30T01:00:54.338Z,3.88
2023-01-30T01:03:31.287Z,4.13
2023-01-30T01:05:58.985Z,4.93
2023-01-30T01:08:29.163Z,3.47
2023-01-30T01:10:56.932Z,3.97
2023-01-30T01:13:24.695Z,4.70
2023-01-30T01:15:52.695Z,3.70
2023-01-30T01:18:22.396Z,3.75
2023-01-30T01:20:52.970Z,3.72
2023-01-30T01:25:50.999Z,3.77
2023-01-30T01:28:21.838Z,2.80
2023-01-30T01:30:49.625Z,4.10
2023-01-30T01:33:22.039Z,3.47
2023-01-30T01:35:49.706Z,3.35
2023-01-30T01:38:17.568Z,3.67
2023-01-30T01:41:11.054Z,3.60
2023-01-30T01:44:14.651Z,3.40
2023-01-30T01:46:57.555Z,3.10
2023-01-30T01:49:36.418Z,4.45
2023-01-30T01:52:18.123Z,3.50
2023-01-30T01:54:59.318Z,3.28
2023-01-30T01:57:39.055Z,3.58
2023-01-30T02:00:16.415Z,3.50
2023-01-30T02:02:54.654Z,3.08
2023-01-30T02:05:26.093Z,3.30
2023-01-30T02:08:24.085Z,3.30
2023-01-30T02:10:58.145Z,3.05
2023-01-30T02:13:26.516Z,3.38
2023-01-30T02:16:06.079Z,3.40
2023-01-30T02:18:40.065Z,3.30
2023-01-30T02:21:10.662Z,3.08
2023-01-30T02:26:40.169Z,3.10
2023-01-30T02:29:29.470Z,3.00
2023-01-30T02:32:20.912Z,3.38
2023-01-30T02:35:17.763Z,3.53
2023-01-30T02:38:20.880Z,3.22
2023-01-30T02:41:10.544Z,3.70
2023-01-30T02:43:53.331Z,3.38
2023-01-30T02:46:54.191Z,3.58
2023-01-30T02:49:52.250Z,3.70
2023-01-30T02:52:21.665Z,3.85
2023-01-30T02:54:49.660Z,4.07
2023-01-30T02:57:24.568Z,3.70
2023-01-30T03:00:06.022Z,3.42
2023-01-30T03:03:13.247Z,4.32
2023-01-30T03:06:15.639Z,3.45
2023-01-30T03:09:04.640Z,3.50
2023-01-30T03:11:48.128Z,4.40
2023-01-30T03:15:14.915Z,4.15
2023-01-30T03:17:48.259Z,3.67
2023-01-30T03:20:20.264Z,3.50
2023-01-30T03:22:55.714Z,3.92
2023-01-30T03:25:27.010Z,3.30
2023-01-30T03:28:07.218Z,2.65
2023-01-30T03:30:35.622Z,3.63
2023-01-30T03:33:22.603Z,4.07
2023-01-30T03:35:52.583Z,3.58
2023-01-30T03:38:20.886Z,3.53
2023-01-30T03:41:03.428Z,4.05
2023-01-30T03:43:31.468Z,3.75
2023-01-30T03:46:02.424Z,4.47
2023-01-30T03:48:43.174Z,4.40
2023-01-30T03:51:15.656Z,2.95
2023-01-30T03:53:46.486Z,3.90
2023-01-30T03:56:14.438Z,4.28
2023-01-30T03:58:44.932Z,3.47
2023-01-30T04:01:23.744Z,3.95
2023-01-30T04:03:52.822Z,3.42
2023-01-30T04:06:22.780Z,4.60
2023-01-30T04:08:54.266Z,3.72
2023-01-30T04:11:34.180Z,3.90
2023-01-30T04:14:03.612Z,3.13
2023-01-30T04:16:38.319Z,3.22
2023-01-30T04:19:31.994Z,4.55
2023-01-30T04:21:59.975Z,3.95
2023-01-30T04:24:27.806Z,4.25
2023-01-30T04:26:57.712Z,3.85
2023-01-30T04:29:26.426Z,4.10
2023-01-30T04:32:17.047Z,4.70
2023-01-30T04:35:02.900Z,3.63
2023-01-30T04:37:35.455Z,4.78
2023-01-30T04:40:32.616Z,6.03
2023-01-30T04:43:09.456Z,3.97
2023-01-30T04:45:52.919Z,5.18
2023-01-30T04:48:28.235Z,4.50
2023-01-30T04:51:16.007Z,4.28
2023-01-30T04:53:54.182Z,4.10
2023-01-30T04:56:32.435Z,5.35
2023-01-30T04:59:17.760Z,4.80
2023-01-30T05:01:56.427Z,5.00
2023-01-30T05:04:26.502Z,4.47
2023-01-30T05:06:56.981Z,4.85
2023-01-30T05:09:26.643Z,4.70
2023-01-30T05:11:54.388Z,4.55
2023-01-30T05:14:22.934Z,4.93
2023-01-30T05:17:03.081Z,5.85
2023-01-30T05:19:38.243Z,5.50
2023-01-30T05:22:06.017Z,4.53
2023-01-30T05:24:36.841Z,4.63
2023-01-30T05:27:05.103Z,4.40
2023-01-30T05:29:35.918Z,5.13
2023-01-30T05:32:04.761Z,4.57
2023-01-30T05:34:32.681Z,5.85
2023-01-30T05:37:01.768Z,5.05
2023-01-30T05:39:30.710Z,5.17
2023-01-30T05:41:58.594Z,4.97
2023-01-30T05:44:26.385Z,4.90
2023-01-30T05:46:56.338Z,5.32
2023-01-30T05:49:24.167Z,5.97
2023-01-30T05:51:54.021Z,5.43
2023-01-30T05:54:21.995Z,5.10
2023-01-30T05:56:51.742Z,4.38
2023-01-30T05:59:20.219Z,5.50
2023-01-30T06:01:50.970Z,6.18
2023-01-30T06:04:22.905Z,4.95
2023-01-30T06:06:56.263Z,4.82
2023-01-30T06:09:25.195Z,4.93
2023-01-30T06:11:55.327Z,5.95
2023-01-30T06:16:51.668Z,4.10
2023-01-30T06:19:28.571Z,5.10
2023-01-30T06:21:57.468Z,4.65
2023-01-30T06:24:26.557Z,4.38
2023-01-30T06:26:54.465Z,6.32
2023-01-30T06:29:24.550Z,5.20
2023-01-30T06:31:55.493Z,4.03
2023-01-30T06:34:23.578Z,5.97
2023-01-30T06:36:56.979Z,4.25
2023-01-30T06:39:24.839Z,4.38
2023-01-30T06:41:52.509Z,3.95
2023-01-30T06:44:20.241Z,4.63
2023-01-30T06:46:53.611Z,4.80
2023-01-30T06:49:27.297Z,5.72
2023-01-30T06:51:56.261Z,5.20
2023-01-30T06:54:23.890Z,6.03
2023-01-30T06:56:51.588Z,4.85
2023-01-30T06:59:21.830Z,5.30
2023-01-30T07:01:49.566Z,7.93
2023-01-30T07:04:22.768Z,5.20
2023-01-30T07:06:59.877Z,5.68
2023-01-30T07:09:27.781Z,4.68
2023-01-30T07:11:55.408Z,5.10
2023-01-30T07:14:23.124Z,6.47
2023-01-30T07:16:50.930Z,7.75
2023-01-30T07:19:19.009Z,6.68
2023-01-30T07:21:47.129Z,5.72
2023-01-30T07:24:14.890Z,6.50
2023-01-30T07:26:44.793Z,5.38
2023-01-30T07:29:15.249Z,4.85
2023-01-30T07:31:47.052Z,4.55
2023-01-30T07:36:42.409Z,4.65
2023-01-30T07:39:47.792Z,3.60
2023-01-30T07:42:15.462Z,4.70
2023-01-30T07:44:46.596Z,4.82
2023-01-30T07:47:15.516Z,4.32
2023-01-30T07:49:43.233Z,4.07
2023-01-30T07:52:11.709Z,3.97
2023-01-30T07:54:39.976Z,6.75
2023-01-30T07:57:07.724Z,3.28
2023-01-30T07:59:35.432Z,3.45
2023-01-30T08:02:03.290Z,3.22
2023-01-30T08:04:30.996Z,2.83
2023-01-30T08:06:59.064Z,3.10
2023-01-30T08:09:26.956Z,3.75
2023-01-30T08:11:54.693Z,3.10
2023-01-30T08:14:25.831Z,3.45
2023-01-30T08:16:57.810Z,3.90
2023-01-30T08:19:35.294Z,3.13
2023-01-30T08:22:03.424Z,4.95
2023-01-30T08:24:31.268Z,2.35
2023-01-30T08:27:04.884Z,2.70
2023-01-30T08:29:32.810Z,2.22
2023-01-30T08:32:07.709Z,2.70
2023-01-30T08:34:36.126Z,3.22
2023-01-30T08:37:03.900Z,3.25
2023-01-30T08:39:31.733Z,3.17
2023-01-30T08:41:59.674Z,3.80
2023-01-30T08:44:30.680Z,3.47
2023-01-30T08:46:58.292Z,4.07
2023-01-30T08:49:28.911Z,2.95
2023-01-30T08:54:28.598Z,3.03
2023-01-30T08:56:56.315Z,3.28
2023-01-30T08:59:34.887Z,3.78
2023-01-30T09:02:02.617Z,3.65
2023-01-30T09:04:30.869Z,2.85
2023-01-30T09:07:06.259Z,2.58
2023-01-30T09:09:34.195Z,3.05
2023-01-30T09:12:01.933Z,5.05
2023-01-30T09:14:35.305Z,3.47
2023-01-30T09:17:04.014Z,2.53
2023-01-30T09:19:35.562Z,5.32
2023-01-30T09:22:03.377Z,3.92
2023-01-30T09:24:31.185Z,3.33
2023-01-30T09:26:59.146Z,2.72
2023-01-30T09:29:29.375Z,3.08
2023-01-30T09:31:57.239Z,3.30
2023-01-30T09:34:29.862Z,3.67
2023-01-30T09:37:04.781Z,3.10
2023-01-30T09:39:38.499Z,4.80
2023-01-30T09:42:06.817Z,4.05
2023-01-30T09:44:55.653Z,2.97
2023-01-30T09:47:30.171Z,2.75
2023-01-30T09:50:22.927Z,2.72
2023-01-30T09:53:19.374Z,3.22
2023-01-30T09:55:53.865Z,3.83
2023-01-30T09:58:24.759Z,4.15
2023-01-30T10:01:06.850Z,4.53
2023-01-30T10:03:40.189Z,5.10
2023-01-30T10:06:14.573Z,4.43
2023-01-30T10:08:56.564Z,2.88
2023-01-30T10:12:02.008Z,4.60
2023-01-30T10:14:49.812Z,3.45
2023-01-30T10:17:42.703Z,3.35
2023-01-30T10:20:32.659Z,4.60
2023-01-30T10:23:21.816Z,3.05
2023-01-30T10:25:57.808Z,3.30
2023-01-30T10:28:28.535Z,3.38
2023-01-30T10:31:10.365Z,3.17
2023-01-30T10:34:02.927Z,4.18
2023-01-30T10:36:58.254Z,3.40
2023-01-30T10:39:49.673Z,3.83
2023-01-30T10:42:39.403Z,3.45
2023-01-30T10:45:15.140Z,3.63
2023-01-30T10:48:00.009Z,2.78
2023-01-30T10:50:50.825Z,3.53
2023-01-30T10:53:40.700Z,2.75
2023-01-30T10:56:26.888Z,4.03
2023-01-30T10:59:11.875Z,4.30
2023-01-30T11:02:15.404Z,3.53
2023-01-30T11:05:01.301Z,2.80
2023-01-30T11:07:35.469Z,3.00
2023-01-30T11:10:36.788Z,3.40
2023-01-30T11:13:43.588Z,2.83
2023-01-30T11:16:19.820Z,2.60
2023-01-30T11:21:44.777Z,2.85
2023-01-30T11:24:26.955Z,3.42
2023-01-30T11:27:13.819Z,4.15
2023-01-30T11:29:45.869Z,3.25
2023-01-30T11:32:27.715Z,2.90
2023-01-30T11:35:35.363Z,3.53
2023-01-30T11:38:24.224Z,3.50
2023-01-30T11:41:07.445Z,3.25
2023-01-30T11:43:39.925Z,2.75
2023-01-30T11:46:10.062Z,3.58
2023-01-30T11:49:45.615Z,2.65
2023-01-30T11:52:06.753Z,3.03
2023-01-30T11:54:44.042Z,4.40
2023-01-30T11:57:35.156Z,3.67
2023-01-30T12:00:17.584Z,3.33
2023-01-30T12:02:51.981Z,4.20
2023-01-30T12:05:29.266Z,2.90
2023-01-30T12:08:42.931Z,2.80
2023-01-30T12:11:48.813Z,4.45
2023-01-30T12:14:37.511Z,3.80
2023-01-30T12:17:19.724Z,3.50
2023-01-30T12:23:52.996Z,3.25
2023-01-30T12:26:35.222Z,4.00
2023-01-30T12:29:32.309Z,3.45
2023-01-30T12:34:35.759Z,4.72
2023-01-30T12:37:53.230Z,3.58
2023-01-30T12:40:38.524Z,3.45
2023-01-30T12:43:25.424Z,3.88
2023-01-30T12:46:32.915Z,4.07
2023-01-30T12:49:38.417Z,3.58
2023-01-30T12:52:46.366Z,3.17
2023-01-30T12:55:49.775Z,3.13
2023-01-30T12:58:27.147Z,3.03
2023-01-30T13:01:04.938Z,4.00
2023-01-30T13:04:07.780Z,3.30
2023-01-30T13:07:06.875Z,3.85
2023-01-30T13:09:38.737Z,4.38
2023-01-30T13:12:40.254Z,4.82
2023-01-30T13:15:32.437Z,5.60
2023-01-30T13:22:18.163Z,2.92
2023-01-30T13:24:56.419Z,3.47
2023-01-30T13:27:26.012Z,3.10
2023-01-30T13:30:15.182Z,3.17
2023-01-30T13:32:49.364Z,2.50
2023-01-30T13:35:37.814Z,4.03
2023-01-30T13:38:12.477Z,3.30
2023-01-30T13:40:50.200Z,2.70
2023-01-30T13:43:27.274Z,3.20
2023-01-30T13:46:05.263Z,2.90
2023-01-30T13:49:10.000Z,3.38
2023-01-30T13:52:14.346Z,3.47
2023-01-30T13:55:25.512Z,3.78
2023-01-30T13:58:52.970Z,3.83
2023-01-30T14:01:34.102Z,3.42
2023-01-30T14:04:42.257Z,3.25
2023-01-30T14:07:34.700Z,5.65
2023-01-30T14:10:21.060Z,3.45
2023-01-30T14:12:52.254Z,3.92
2023-01-30T14:15:28.774Z,3.58
2023-01-30T14:18:24.144Z,3.63
2023-01-30T14:21:15.103Z,3.65
2023-01-30T14:24:01.669Z,3.40
2023-01-30T14:27:02.425Z,3.75
2023-01-30T14:29:42.691Z,3.05
2023-01-30T14:32:14.211Z,3.53
2023-01-30T14:34:45.522Z,3.83
2023-01-30T14:37:42.720Z,3.30
2023-01-30T14:40:44.270Z,3.72
2023-01-30T14:43:39.383Z,5.13
2023-01-30T14:46:11.702Z,3.38
2023-01-30T14:48:54.878Z,4.30
2023-01-30T14:52:13.026Z,2.75
2023-01-30T14:57:42.271Z,4.47
2023-01-30T15:00:22.413Z,2.95
2023-01-30T15:03:22.683Z,5.80
2023-01-30T15:05:52.883Z,6.22
2023-01-30T15:08:26.941Z,4.20
2023-01-30T15:11:03.360Z,4.30
2023-01-30T15:13:58.724Z,3.67
2023-01-30T15:16:48.755Z,3.80
2023-01-30T15:19:37.424Z,3.70
2023-01-30T15:22:23.511Z,5.10
2023-01-30T15:25:27.354Z,5.88
2023-01-30T15:28:01.067Z,3.72
2023-01-30T15:30:57.282Z,4.32
2023-01-30T15:33:32.417Z,4.18
2023-01-30T15:36:20.556Z,5.80
2023-01-30T15:38:59.476Z,4.07
2023-01-30T15:41:46.377Z,4.55
2023-01-30T15:44:36.172Z,4.07
2023-01-30T15:47:37.286Z,5.80
2023-01-30T15:51:03.787Z,3.55
2023-01-30T15:53:48.403Z,3.45
2023-01-30T15:56:33.916Z,5.20
2023-01-30T16:02:20.239Z,3.95
2023-01-30T16:05:25.580Z,5.35
2023-01-30T16:08:45.234Z,4.15
2023-01-30T16:14:42.648Z,4.07
2023-01-30T16:17:12.141Z,3.38
2023-01-30T16:19:43.472Z,4.10
2023-01-30T16:22:34.390Z,3.28
2023-01-30T16:25:06.021Z,3.65
2023-01-30T16:27:35.444Z,4.65
2023-01-30T16:30:09.305Z,4.25
2023-01-30T16:32:41.580Z,4.90
2023-01-30T16:35:32.108Z,3.60
2023-01-30T16:38:44.741Z,3.95
2023-01-30T16:41:57.686Z,4.32
2023-01-30T16:44:36.107Z,5.70
2023-01-30T16:48:39.897Z,5.85
2023-01-30T16:51:07.927Z,5.57
2023-01-30T16:53:52.968Z,4.43
2023-01-30T16:56:21.874Z,3.33
2023-01-30T16:58:57.762Z,4.40
2023-01-30T17:01:51.901Z,3.58
2023-01-30T17:05:29.675Z,4.82
2023-01-30T17:12:31.363Z,3.28
2023-01-30T17:15:41.282Z,4.65
2023-01-30T17:18:49.003Z,4.25
2023-01-30T17:21:30.126Z,3.40
2023-01-30T17:24:28.855Z,4.28
2023-01-30T17:27:05.342Z,5.90
2023-01-30T17:29:44.093Z,3.35
2023-01-30T17:32:22.247Z,3.38
2023-01-30T17:35:14.106Z,3.85
2023-01-30T17:38:04.829Z,4.20
2023-01-30T17:40:59.157Z,4.70
2023-01-30T17:44:00.423Z,3.65
2023-01-30T17:46:36.542Z,3.33
2023-01-30T17:49:12.475Z,4.85
2023-01-30T17:51:47.268Z,4.70
2023-01-30T17:54:25.987Z,5.00
2023-01-30T17:57:05.832Z,5.07
2023-01-30T17:59:33.999Z,4.75
2023-01-30T18:02:04.191Z,4.38
2023-01-30T18:04:31.908Z,4.50
2023-01-30T18:07:06.452Z,5.05
2023-01-30T18:09:34.126Z,3.58
2023-01-30T18:12:02.071Z,4.43
2023-01-30T18:14:30.052Z,3.92
2023-01-30T18:17:00.539Z,5.28
2023-01-30T18:19:31.856Z,5.05
2023-01-30T18:22:04.994Z,5.30
2023-01-30T18:24:37.027Z,3.92
2023-01-30T18:27:13.906Z,3.92
2023-01-30T18:29:53.227Z,3.70
2023-01-30T18:32:35.314Z,4.95
2023-01-30T18:35:16.372Z,4.40
2023-01-30T18:38:01.647Z,4.85
2023-01-30T18:40:45.576Z,4.97
2023-01-30T18:43:27.276Z,6.03
2023-01-30T18:46:11.407Z,5.00
2023-01-30T18:49:07.666Z,5.05
2023-01-30T18:54:57.554Z,6.70
2023-01-30T18:57:30.766Z,5.80
2023-01-30T18:59:59.918Z,5.55
2023-01-30T19:02:27.971Z,5.50
2023-01-30T19:04:56.404Z,5.55
2023-01-30T19:07:24.128Z,6.03
2023-01-30T19:09:51.774Z,7.03
2023-01-30T19:12:38.077Z,6.18
2023-01-30T19:15:06.676Z,6.82
2023-01-30T19:17:34.593Z,6.13
2023-01-30T19:20:04.894Z,5.75
2023-01-30T19:22:34.755Z,7.50
2023-01-30T19:25:03.138Z,6.30
2023-01-30T19:27:33.487Z,6.75
2023-01-30T19:30:08.850Z,8.18
2023-01-30T19:32:36.703Z,5.85
2023-01-30T19:35:05.179Z,5.95
2023-01-30T19:37:39.404Z,6.75
2023-01-30T19:40:15.119Z,8.18
2023-01-30T19:42:44.613Z,7.75
2023-01-30T19:45:14.881Z,9.38
2023-01-30T19:47:46.485Z,8.82
2023-01-30T19:50:14.501Z,9.00
2023-01-30T19:52:46.793Z,9.90
2023-01-30T19:55:18.748Z,8.98
2023-01-30T19:57:47.064Z,8.23
2023-01-30T20:00:24.381Z,9.98
2023-01-30T20:02:52.576Z,10.40
2023-01-30T20:05:21.216Z,10.50
2023-01-30T20:07:52.276Z,11.35
2023-01-30T20:10:23.577Z,11.73
2023-01-30T20:12:51.410Z,11.93
2023-01-30T20:15:29.919Z,10.85
2023-01-30T20:18:01.122Z,11.10
2023-01-30T20:20:31.350Z,12.15
2023-01-30T20:23:03.015Z,10.90
2023-01-30T20:25:31.462Z,11.13
2023-01-30T20:28:03.608Z,10.82
2023-01-30T20:30:31.802Z,10.38
2023-01-30T20:35:41.285Z,9.82
2023-01-30T20:38:09.150Z,9.40
2023-01-30T20:40:41.113Z,10.38
2023-01-30T20:46:43.342Z,9.98
2023-01-30T20:49:31.090Z,9.82
2023-01-30T20:51:59.078Z,10.60
2023-01-30T20:54:31.039Z,10.15
2023-01-30T20:57:03.726Z,8.40
2023-01-30T20:59:32.049Z,9.85
2023-01-30T21:02:03.133Z,9.32
2023-01-30T21:04:34.116Z,9.88
2023-01-30T21:07:05.025Z,9.35
2023-01-30T21:09:35.653Z,9.68
2023-01-30T21:14:41.645Z,10.52
2023-01-30T21:17:22.458Z,12.07
2023-01-30T21:19:52.890Z,10.27
2023-01-30T21:22:33.504Z,9.57
2023-01-30T21:25:04.875Z,10.20
2023-01-30T21:27:36.482Z,9.23
2023-01-30T21:30:18.443Z,9.88
2023-01-30T21:33:14.357Z,11.50
2023-01-30T21:35:45.444Z,11.00
2023-01-30T21:38:32.310Z,12.82
2023-01-30T21:41:18.703Z,17.77
2023-01-30T21:43:49.607Z,17.05
2023-01-30T21:46:23.577Z,14.95
2023-01-30T21:49:02.417Z,14.57
2023-01-30T21:51:43.886Z,11.93
2023-01-30T21:54:18.375Z,13.82
2023-01-30T21:56:50.853Z,12.15
2023-01-30T21:59:18.921Z,13.13
2023-01-30T22:01:48.823Z,15.30
2023-01-30T22:04:21.022Z,14.50
2023-01-30T22:06:48.797Z,14.98
2023-01-30T22:09:23.588Z,12.90
2023-01-30T22:11:54.363Z,13.68
2023-01-30T22:14:22.379Z,15.10
2023-01-30T22:16:51.308Z,13.55
2023-01-30T22:19:19.049Z,12.60
2023-01-30T22:21:46.740Z,12.50
2023-01-30T22:24:14.582Z,11.82
2023-01-30T22:26:42.768Z,10.80
2023-01-30T22:29:15.869Z,16.70
2023-01-30T22:31:43.733Z,13.57
2023-01-30T22:34:13.055Z,11.13
2023-01-30T22:36:43.662Z,10.68
2023-01-30T22:39:12.482Z,14.13
2023-01-30T22:41:46.404Z,10.13
2023-01-30T22:44:18.052Z,10.32
2023-01-30T22:46:46.241Z,9.15
2023-01-30T22:49:23.553Z,8.70
2023-01-30T22:52:07.529Z,8.25
2023-01-30T22:54:53.515Z,9.88
2023-01-30T22:57:45.910Z,9.32
2023-01-30T23:00:17.393Z,9.77
2023-01-30T23:02:51.321Z,9.40
2023-01-30T23:05:26.724Z,8.98
2023-01-30T23:07:57.433Z,8.57
2023-01-30T23:10:26.841Z,9.00
2023-01-30T23:13:06.692Z,10.05
2023-01-30T23:18:42.849Z,8.02
2023-01-30T23:21:29.329Z,7.18
2023-01-30T23:24:00.434Z,7.90
2023-01-30T23:26:33.598Z,6.78
2023-01-30T23:29:15.419Z,5.78
2023-01-30T23:31:55.953Z,6.40
2023-01-30T23:34:34.506Z,5.13
2023-01-30T23:37:02.448Z,6.72
2023-01-30T23:39:30.180Z,5.35
2023-01-30T23:42:04.799Z,6.22
2023-01-30T23:44:34.078Z,5.50
2023-01-30T23:47:04.143Z,4.70
2023-01-30T23:49:41.805Z,5.72
2023-01-30T23:52:10.825Z,5.90
2023-01-30T23:54:45.620Z,5.93
2023-01-30T23:57:19.873Z,5.28
2023-01-30T23:59:47.919Z,5.18
