createdAt,value
2022-10-03T00:00:35.182Z,1000.05
2022-10-03T00:01:35.220Z,1000.09
2022-10-03T00:02:35.255Z,999.98
2022-10-03T00:03:35.160Z,1000.06
2022-10-03T00:04:35.160Z,1000.10
2022-10-03T00:05:35.154Z,1000.11
2022-10-03T00:06:35.141Z,1000.04
2022-10-03T00:07:35.156Z,1000.12
2022-10-03T00:08:35.126Z,1000.09
2022-10-03T00:09:35.119Z,1000.12
2022-10-03T00:10:35.113Z,1000.10
2022-10-03T00:11:35.103Z,1000.14
2022-10-03T00:12:35.118Z,1000.18
2022-10-03T00:13:35.088Z,1000.20
2022-10-03T00:14:35.080Z,1000.17
2022-10-03T00:15:35.073Z,1000.24
2022-10-03T00:16:35.067Z,1000.25
2022-10-03T00:17:35.081Z,1000.25
2022-10-03T00:18:35.050Z,1000.21
2022-10-03T00:19:35.042Z,1000.17
2022-10-03T00:20:35.033Z,1000.24
2022-10-03T00:21:35.029Z,1000.22
2022-10-03T00:22:35.045Z,1000.31
2022-10-03T00:23:35.012Z,1000.29
2022-10-03T00:24:35.012Z,1000.26
2022-10-03T00:25:35.012Z,1000.31
2022-10-03T00:26:34.995Z,1000.25
2022-10-03T00:27:35.018Z,1000.36
2022-10-03T00:28:34.979Z,1000.39
2022-10-03T00:29:34.969Z,1000.33
2022-10-03T00:30:34.964Z,1000.45
2022-10-03T00:31:34.974Z,1000.40
2022-10-03T00:32:34.971Z,1000.41
2022-10-03T00:33:34.936Z,1000.39
2022-10-03T00:34:34.928Z,1000.44
2022-10-03T00:35:34.920Z,1000.42
2022-10-03T00:36:34.960Z,1000.40
2022-10-03T00:37:34.899Z,1000.44
2022-10-03T00:38:34.895Z,1000.44
2022-10-03T00:39:34.889Z,1000.46
2022-10-03T00:40:34.884Z,1000.48
2022-10-03T00:41:35.352Z,1000.47
2022-10-03T00:42:34.866Z,1000.51
2022-10-03T00:43:34.862Z,1000.51
2022-10-03T00:44:34.850Z,1000.47
2022-10-03T00:45:34.841Z,1000.50
2022-10-03T00:46:34.911Z,1000.48
2022-10-03T00:47:34.949Z,1000.42
2022-10-03T00:48:34.823Z,1000.50
2022-10-03T00:49:34.815Z,1000.52
2022-10-03T00:50:34.803Z,1000.49
2022-10-03T00:51:34.801Z,1000.46
2022-10-03T00:52:34.818Z,1000.46
2022-10-03T00:53:34.782Z,1000.52
2022-10-03T00:54:34.774Z,1000.57
2022-10-03T00:55:34.776Z,1000.54
2022-10-03T00:56:34.759Z,1000.52
2022-10-03T00:57:34.777Z,1000.51
2022-10-03T00:58:34.748Z,1000.58
2022-10-03T00:59:34.737Z,1000.58
2022-10-03T01:00:34.791Z,1000.52
2022-10-03T01:01:34.947Z,1000.56
2022-10-03T01:02:34.774Z,1000.52
2022-10-03T01:03:34.702Z,1000.49
2022-10-03T01:04:34.698Z,1000.54
2022-10-03T01:05:34.685Z,1000.54
2022-10-03T01:06:34.955Z,1000.57
2022-10-03T01:07:34.676Z,1000.51
2022-10-03T01:08:34.670Z,1000.51
2022-10-03T01:09:34.661Z,1000.50
2022-10-03T01:10:34.653Z,1000.46
2022-10-03T01:11:34.672Z,1000.51
2022-10-03T01:12:34.632Z,1000.46
2022-10-03T01:13:34.634Z,1000.46
2022-10-03T01:14:34.621Z,1000.52
2022-10-03T01:15:34.615Z,1000.48
2022-10-03T01:16:34.607Z,1000.48
2022-10-03T01:17:34.619Z,1000.49
2022-10-03T01:18:34.590Z,1000.47
2022-10-03T01:19:34.579Z,1000.49
2022-10-03T01:20:34.573Z,1000.48
2022-10-03T01:21:34.564Z,1000.48
2022-10-03T01:22:34.581Z,1000.44
2022-10-03T01:23:34.550Z,1000.45
2022-10-03T01:24:34.539Z,1000.46
2022-10-03T01:25:34.535Z,1000.47
2022-10-03T01:26:34.529Z,1000.47
2022-10-03T01:27:34.549Z,1000.45
2022-10-03T01:28:34.509Z,1000.43
2022-10-03T01:29:34.505Z,1000.45
2022-10-03T01:30:34.496Z,1000.48
2022-10-03T01:31:34.540Z,1000.52
2022-10-03T01:32:34.502Z,1000.53
2022-10-03T01:33:34.468Z,1000.49
2022-10-03T01:34:34.463Z,1000.51
2022-10-03T01:35:34.454Z,1000.54
2022-10-03T01:36:34.446Z,1000.53
2022-10-03T01:37:34.466Z,1000.53
2022-10-03T01:38:34.433Z,1000.56
2022-10-03T01:39:34.424Z,1000.59
2022-10-03T01:40:34.431Z,1000.55
2022-10-03T01:41:34.412Z,1000.48
2022-10-03T01:42:34.429Z,1000.55
2022-10-03T01:43:34.393Z,1000.54
2022-10-03T01:44:34.389Z,1000.59
2022-10-03T01:45:34.380Z,1000.57
2022-10-03T01:46:34.388Z,1000.56
2022-10-03T01:47:34.394Z,1000.59
2022-10-03T01:48:34.360Z,1000.59
2022-10-03T01:49:34.349Z,1000.57
2022-10-03T01:50:34.346Z,1000.61
2022-10-03T01:51:34.337Z,1000.64
2022-10-03T01:52:34.361Z,1000.62
2022-10-03T01:53:34.324Z,1000.72
2022-10-03T01:54:34.317Z,1000.69
2022-10-03T01:55:34.333Z,1000.63
2022-10-03T01:56:34.305Z,1000.66
2022-10-03T01:57:34.324Z,1000.59
2022-10-03T01:58:34.291Z,1000.67
2022-10-03T01:59:34.281Z,1000.68
2022-10-03T02:00:34.315Z,1000.67
2022-10-03T02:01:34.265Z,1000.69
2022-10-03T02:02:34.257Z,1000.70
2022-10-03T02:03:34.274Z,1000.70
2022-10-03T02:04:34.270Z,1000.77
2022-10-03T02:05:34.233Z,1000.76
2022-10-03T02:06:34.226Z,1000.67
2022-10-03T02:07:34.210Z,1000.74
2022-10-03T02:08:35.237Z,1000.82
2022-10-03T02:09:34.202Z,1000.75
2022-10-03T02:10:34.195Z,1000.78
2022-10-03T02:11:34.186Z,1000.80
2022-10-03T02:12:34.179Z,1000.97
2022-10-03T02:13:34.214Z,1000.91
2022-10-03T02:14:34.172Z,1000.92
2022-10-03T02:15:34.160Z,1000.91
2022-10-03T02:16:34.198Z,1001.01
2022-10-03T02:17:34.144Z,1000.97
2022-10-03T02:18:34.161Z,1000.95
2022-10-03T02:19:34.135Z,1001.02
2022-10-03T02:20:34.124Z,1000.99
2022-10-03T02:21:34.118Z,1001.07
2022-10-03T02:22:34.110Z,1000.98
2022-10-03T02:23:34.115Z,1001.03
2022-10-03T02:24:34.081Z,1001.05
2022-10-03T02:25:34.077Z,1001.01
2022-10-03T02:26:34.064Z,1001.08
2022-10-03T02:27:34.056Z,1001.10
2022-10-03T02:28:34.077Z,1001.06
2022-10-03T02:29:34.042Z,1001.07
2022-10-03T02:30:34.035Z,1001.14
2022-10-03T02:31:34.069Z,1001.08
2022-10-03T02:32:34.015Z,1001.07
2022-10-03T02:33:34.031Z,1001.09
2022-10-03T02:34:34.002Z,1001.10
2022-10-03T02:35:33.995Z,1001.13
2022-10-03T02:36:33.989Z,1001.14
2022-10-03T02:37:33.979Z,1001.10
2022-10-03T02:38:33.998Z,1001.13
2022-10-03T02:39:33.965Z,1001.12
2022-10-03T02:40:33.967Z,1001.18
2022-10-03T02:41:33.948Z,1001.19
2022-10-03T02:42:33.944Z,1001.19
2022-10-03T02:43:33.958Z,1001.13
2022-10-03T02:44:33.948Z,1001.21
2022-10-03T02:45:33.947Z,1001.15
2022-10-03T02:46:33.907Z,1001.14
2022-10-03T02:47:33.904Z,1001.17
2022-10-03T02:48:33.928Z,1001.19
2022-10-03T02:49:33.885Z,1001.22
2022-10-03T02:50:33.880Z,1001.18
2022-10-03T02:51:33.868Z,1001.23
2022-10-03T02:52:33.860Z,1001.18
2022-10-03T02:53:33.875Z,1001.18
2022-10-03T02:54:33.842Z,1001.23
2022-10-03T02:55:33.831Z,1001.25
2022-10-03T02:56:33.821Z,1001.23
2022-10-03T02:57:33.819Z,1001.25
2022-10-03T02:58:33.833Z,1001.28
2022-10-03T02:59:33.801Z,1001.25
2022-10-03T03:00:33.790Z,1001.29
2022-10-03T03:01:33.791Z,1001.26
2022-10-03T03:02:33.845Z,1001.29
2022-10-03T03:03:33.804Z,1001.19
2022-10-03T03:04:33.776Z,1001.24
2022-10-03T03:05:33.762Z,1001.22
2022-10-03T03:06:33.756Z,1001.23
2022-10-03T03:07:33.743Z,1001.16
2022-10-03T03:08:33.794Z,1001.15
2022-10-03T03:09:33.727Z,1001.19
2022-10-03T03:10:33.724Z,1001.17
2022-10-03T03:11:33.717Z,1001.20
2022-10-03T03:12:36.093Z,1001.23
2022-10-03T03:13:33.720Z,1001.20
2022-10-03T03:14:33.685Z,1001.25
2022-10-03T03:15:33.681Z,1001.30
2022-10-03T03:16:33.712Z,1001.28
2022-10-03T03:17:33.665Z,1001.33
2022-10-03T03:18:33.683Z,1001.29
2022-10-03T03:19:33.650Z,1001.33
2022-10-03T03:20:33.643Z,1001.25
2022-10-03T03:21:33.636Z,1001.33
2022-10-03T03:22:33.625Z,1001.29
2022-10-03T03:23:33.647Z,1001.40
2022-10-03T03:24:33.617Z,1001.41
2022-10-03T03:25:33.602Z,1001.39
2022-10-03T03:26:33.597Z,1001.40
2022-10-03T03:27:33.633Z,1001.42
2022-10-03T03:28:33.696Z,1001.33
2022-10-03T03:29:33.575Z,1001.38
2022-10-03T03:30:33.569Z,1001.42
2022-10-03T03:31:33.603Z,1001.41
2022-10-03T03:32:33.550Z,1001.37
2022-10-03T03:33:33.566Z,1001.31
2022-10-03T03:34:33.531Z,1001.32
2022-10-03T03:35:33.526Z,1001.36
2022-10-03T03:36:33.517Z,1001.34
2022-10-03T03:37:33.512Z,1001.33
2022-10-03T03:38:33.530Z,1001.31
2022-10-03T03:39:33.496Z,1001.31
2022-10-03T03:40:33.486Z,1001.28
2022-10-03T03:41:33.481Z,1001.30
2022-10-03T03:42:33.474Z,1001.27
2022-10-03T03:43:33.494Z,1001.32
2022-10-03T03:44:33.455Z,1001.34
2022-10-03T03:45:33.474Z,1001.33
2022-10-03T03:46:33.443Z,1001.39
2022-10-03T03:47:33.438Z,1001.46
2022-10-03T03:48:33.453Z,1001.43
2022-10-03T03:49:33.420Z,1001.38
2022-10-03T03:50:33.413Z,1001.44
2022-10-03T03:51:33.401Z,1001.53
2022-10-03T03:52:33.395Z,1001.49
2022-10-03T03:53:33.415Z,1001.49
2022-10-03T03:54:33.376Z,1001.49
2022-10-03T03:55:33.368Z,1001.46
2022-10-03T03:56:33.364Z,1001.43
2022-10-03T03:57:33.351Z,1001.44
2022-10-03T03:58:33.381Z,1001.52
2022-10-03T03:59:33.334Z,1001.55
2022-10-03T04:00:33.329Z,1001.54
2022-10-03T04:01:33.326Z,1001.56
2022-10-03T04:02:33.365Z,1001.57
2022-10-03T04:03:33.330Z,1001.56
2022-10-03T04:04:33.296Z,1001.48
2022-10-03T04:05:33.291Z,1001.53
2022-10-03T04:06:33.279Z,1001.48
2022-10-03T04:07:33.273Z,1001.55
2022-10-03T04:08:33.290Z,1001.52
2022-10-03T04:09:33.253Z,1001.56
2022-10-03T04:10:33.244Z,1001.52
2022-10-03T04:11:33.263Z,1001.55
2022-10-03T04:12:33.234Z,1001.55
2022-10-03T04:13:33.256Z,1001.52
2022-10-03T04:14:33.221Z,1001.55
2022-10-03T04:15:33.208Z,1001.57
2022-10-03T04:16:33.222Z,1001.53
2022-10-03T04:17:33.199Z,1001.52
2022-10-03T04:18:33.209Z,1001.53
2022-10-03T04:19:33.177Z,1001.56
2022-10-03T04:20:33.170Z,1001.60
2022-10-03T04:21:33.161Z,1001.64
2022-10-03T04:22:33.189Z,1001.61
2022-10-03T04:23:33.151Z,1001.56
2022-10-03T04:24:33.140Z,1001.55
2022-10-03T04:25:33.135Z,1001.63
2022-10-03T04:26:33.128Z,1001.51
2022-10-03T04:27:33.116Z,1001.56
2022-10-03T04:28:33.187Z,1001.56
2022-10-03T04:29:33.105Z,1001.60
2022-10-03T04:30:33.094Z,1001.57
2022-10-03T04:31:33.108Z,1001.57
2022-10-03T04:32:33.082Z,1001.63
2022-10-03T04:33:33.098Z,1001.62
2022-10-03T04:34:33.063Z,1001.51
2022-10-03T04:35:33.055Z,1001.55
2022-10-03T04:36:33.047Z,1001.58
2022-10-03T04:37:33.041Z,1001.58
2022-10-03T04:38:33.056Z,1001.60
2022-10-03T04:39:33.030Z,1001.58
2022-10-03T04:40:33.018Z,1001.50
2022-10-03T04:41:33.009Z,1001.65
2022-10-03T04:42:33.002Z,1001.53
2022-10-03T04:43:33.016Z,1001.57
2022-10-03T04:44:32.985Z,1001.55
2022-10-03T04:45:33.030Z,1001.60
2022-10-03T04:46:32.972Z,1001.58
2022-10-03T04:47:32.962Z,1001.59
2022-10-03T04:48:32.978Z,1001.59
2022-10-03T04:49:32.945Z,1001.57
2022-10-03T04:50:32.935Z,1001.54
2022-10-03T04:51:32.931Z,1001.50
2022-10-03T04:52:32.945Z,1001.56
2022-10-03T04:53:32.902Z,1001.60
2022-10-03T04:54:33.910Z,1001.61
2022-10-03T04:55:32.902Z,1001.58
2022-10-03T04:56:32.892Z,1001.54
2022-10-03T04:57:32.888Z,1001.56
2022-10-03T04:58:32.905Z,1001.56
2022-10-03T04:59:32.877Z,1001.61
2022-10-03T05:00:32.862Z,1001.65
2022-10-03T05:01:32.897Z,1001.59
2022-10-03T05:02:32.916Z,1001.62
2022-10-03T05:03:32.883Z,1001.59
2022-10-03T05:04:32.830Z,1001.65
2022-10-03T05:05:32.819Z,1001.61
2022-10-03T05:06:32.821Z,1001.57
2022-10-03T05:07:32.838Z,1001.59
2022-10-03T05:08:32.815Z,1001.58
2022-10-03T05:09:32.795Z,1001.59
2022-10-03T05:10:32.786Z,1001.60
2022-10-03T05:11:32.777Z,1001.57
2022-10-03T05:12:32.771Z,1001.63
2022-10-03T05:13:32.785Z,1001.54
2022-10-03T05:14:32.751Z,1001.62
2022-10-03T05:15:32.739Z,1001.66
2022-10-03T05:16:32.759Z,1001.64
2022-10-03T05:17:32.783Z,1001.62
2022-10-03T05:18:32.724Z,1001.62
2022-10-03T05:19:32.709Z,1001.62
2022-10-03T05:20:32.702Z,1001.63
2022-10-03T05:21:32.706Z,1001.65
2022-10-03T05:22:32.712Z,1001.68
2022-10-03T05:23:32.678Z,1001.63
2022-10-03T05:24:32.670Z,1001.67
2022-10-03T05:25:32.658Z,1001.67
2022-10-03T05:26:48.076Z,1001.64
2022-10-03T05:27:34.744Z,1001.72
2022-10-03T05:28:32.649Z,1001.69
2022-10-03T05:29:32.639Z,1001.74
2022-10-03T05:30:32.615Z,1001.70
2022-10-03T05:31:32.670Z,1001.76
2022-10-03T05:32:32.615Z,1001.72
2022-10-03T05:33:32.618Z,1001.74
2022-10-03T05:34:32.584Z,1001.71
2022-10-03T05:35:32.580Z,1001.80
2022-10-03T05:36:32.572Z,1001.71
2022-10-03T05:37:32.561Z,1001.69
2022-10-03T05:38:32.579Z,1001.79
2022-10-03T05:39:32.551Z,1001.76
2022-10-03T05:40:32.544Z,1001.79
2022-10-03T05:41:32.537Z,1001.75
2022-10-03T05:42:32.527Z,1001.81
2022-10-03T05:43:32.540Z,1001.83
2022-10-03T05:44:33.503Z,1001.80
2022-10-03T05:45:33.571Z,1001.85
2022-10-03T05:46:32.496Z,1001.85
2022-10-03T05:47:32.486Z,1001.84
2022-10-03T05:48:32.506Z,1001.85
2022-10-03T05:49:32.471Z,1001.88
2022-10-03T05:50:32.462Z,1001.92
2022-10-03T05:51:32.453Z,1001.97
2022-10-03T05:52:32.451Z,1002.01
2022-10-03T05:53:32.466Z,1002.00
2022-10-03T05:54:32.431Z,1002.00
2022-10-03T05:55:32.429Z,1002.01
2022-10-03T05:56:32.415Z,1001.96
2022-10-03T05:57:32.407Z,1002.06
2022-10-03T05:58:32.425Z,1001.97
2022-10-03T05:59:32.390Z,1002.00
2022-10-03T06:00:32.382Z,1002.05
2022-10-03T06:01:32.375Z,1002.09
2022-10-03T06:02:32.485Z,1002.08
2022-10-03T06:03:32.429Z,1002.08
2022-10-03T06:04:32.361Z,1002.06
2022-10-03T06:05:32.352Z,1002.11
2022-10-03T06:06:32.340Z,1002.12
2022-10-03T06:07:32.381Z,1002.14
2022-10-03T06:08:32.324Z,1002.16
2022-10-03T06:09:32.315Z,1002.16
2022-10-03T06:10:32.312Z,1002.12
2022-10-03T06:11:32.303Z,1002.17
2022-10-03T06:12:32.318Z,1002.11
2022-10-03T06:13:32.283Z,1002.19
2022-10-03T06:14:32.275Z,1002.23
2022-10-03T06:15:32.271Z,1002.13
2022-10-03T06:16:32.326Z,1002.21
2022-10-03T06:17:32.274Z,1002.17
2022-10-03T06:18:32.244Z,1002.22
2022-10-03T06:19:32.240Z,1002.18
2022-10-03T06:20:32.231Z,1002.20
2022-10-03T06:21:32.220Z,1002.19
2022-10-03T06:22:32.237Z,1002.23
2022-10-03T06:23:32.206Z,1002.20
2022-10-03T06:24:32.200Z,1002.18
2022-10-03T06:25:32.180Z,1002.18
2022-10-03T06:26:33.180Z,1002.21
2022-10-03T06:27:32.195Z,1002.21
2022-10-03T06:28:32.251Z,1002.23
2022-10-03T06:29:32.157Z,1002.19
2022-10-03T06:30:32.210Z,1002.22
2022-10-03T06:31:32.450Z,1002.27
2022-10-03T06:32:33.159Z,1002.28
2022-10-03T06:33:32.126Z,1002.23
2022-10-03T06:34:33.120Z,1002.25
2022-10-03T06:35:32.113Z,1002.26
2022-10-03T06:36:32.105Z,1002.22
2022-10-03T06:37:32.126Z,1002.23
2022-10-03T06:38:32.096Z,1002.27
2022-10-03T06:39:32.070Z,1002.35
2022-10-03T06:40:33.077Z,1002.28
2022-10-03T06:41:32.063Z,1002.30
2022-10-03T06:42:32.087Z,1002.35
2022-10-03T06:43:32.067Z,1002.30
2022-10-03T06:44:32.046Z,1002.34
2022-10-03T06:45:32.035Z,1002.25
2022-10-03T06:46:32.084Z,1002.31
2022-10-03T06:47:32.050Z,1002.36
2022-10-03T06:48:32.014Z,1002.41
2022-10-03T06:49:32.006Z,1002.33
2022-10-03T06:50:32.001Z,1002.38
2022-10-03T06:51:31.994Z,1002.45
2022-10-03T06:52:32.008Z,1002.38
2022-10-03T06:53:31.978Z,1002.37
2022-10-03T06:54:31.967Z,1002.41
2022-10-03T06:55:31.962Z,1002.44
2022-10-03T06:56:31.961Z,1002.46
2022-10-03T06:57:31.970Z,1002.43
2022-10-03T06:58:31.937Z,1002.51
2022-10-03T06:59:31.925Z,1002.48
2022-10-03T07:00:31.920Z,1002.47
2022-10-03T07:01:31.958Z,1002.57
2022-10-03T07:02:31.982Z,1002.54
2022-10-03T07:03:31.897Z,1002.51
2022-10-03T07:04:31.891Z,1002.58
2022-10-03T07:05:31.880Z,1002.59
2022-10-03T07:06:31.875Z,1002.54
2022-10-03T07:07:31.867Z,1002.58
2022-10-03T07:08:31.887Z,1002.57
2022-10-03T07:09:31.856Z,1002.55
2022-10-03T07:10:31.845Z,1002.60
2022-10-03T07:11:31.839Z,1002.48
2022-10-03T07:12:31.830Z,1002.49
2022-10-03T07:13:32.846Z,1002.51
2022-10-03T07:14:31.810Z,1002.50
2022-10-03T07:15:57.959Z,1002.53
2022-10-03T07:16:33.834Z,1002.53
2022-10-03T07:17:31.788Z,1002.59
2022-10-03T07:18:31.806Z,1002.54
2022-10-03T07:19:31.776Z,1002.61
2022-10-03T07:20:31.768Z,1002.50
2022-10-03T07:21:31.756Z,1002.57
2022-10-03T07:22:31.783Z,1002.56
2022-10-03T07:23:31.745Z,1002.58
2022-10-03T07:24:31.739Z,1002.63
2022-10-03T07:25:31.729Z,1002.59
2022-10-03T07:26:31.720Z,1002.64
2022-10-03T07:27:31.734Z,1002.59
2022-10-03T07:28:31.750Z,1002.51
2022-10-03T07:29:31.698Z,1002.59
2022-10-03T07:30:31.686Z,1002.53
2022-10-03T07:31:31.752Z,1002.61
2022-10-03T07:32:31.699Z,1002.51
2022-10-03T07:33:34.330Z,1002.66
2022-10-03T07:34:32.657Z,1002.57
2022-10-03T07:35:31.650Z,1002.59
2022-10-03T07:36:31.644Z,1002.65
2022-10-03T07:37:31.683Z,1002.58
2022-10-03T07:38:31.629Z,1002.65
2022-10-03T07:39:31.620Z,1002.65
2022-10-03T07:40:31.614Z,1002.63
2022-10-03T07:41:31.605Z,1002.66
2022-10-03T07:42:31.623Z,1002.69
2022-10-03T07:43:31.587Z,1002.73
2022-10-03T07:44:31.580Z,1002.70
2022-10-03T07:45:31.572Z,1002.74
2022-10-03T07:46:31.651Z,1002.69
2022-10-03T07:47:31.576Z,1002.77
2022-10-03T07:48:32.553Z,1002.81
2022-10-03T07:49:31.547Z,1002.76
2022-10-03T07:50:31.539Z,1002.75
2022-10-03T07:51:31.534Z,1002.74
2022-10-03T07:52:31.550Z,1002.82
2022-10-03T07:53:31.514Z,1002.79
2022-10-03T07:54:31.508Z,1002.78
2022-10-03T07:55:31.498Z,1002.84
2022-10-03T07:56:31.492Z,1002.89
2022-10-03T07:57:31.505Z,1002.88
2022-10-03T07:58:31.475Z,1002.92
2022-10-03T07:59:31.467Z,1002.87
2022-10-03T08:00:31.461Z,1002.82
2022-10-03T08:01:31.448Z,1002.80
2022-10-03T08:02:31.515Z,1002.83
2022-10-03T08:03:31.486Z,1002.83
2022-10-03T08:04:31.422Z,1002.85
2022-10-03T08:05:31.423Z,1002.88
2022-10-03T08:06:31.409Z,1002.90
2022-10-03T08:07:31.436Z,1002.86
2022-10-03T08:08:31.391Z,1002.91
2022-10-03T08:09:31.380Z,1002.95
2022-10-03T08:10:31.373Z,1002.85
2022-10-03T08:11:31.371Z,1002.97
2022-10-03T08:12:31.384Z,1002.97
2022-10-03T08:13:31.356Z,1002.98
2022-10-03T08:14:31.341Z,1003.00
2022-10-03T08:15:31.386Z,1002.99
2022-10-03T08:16:31.337Z,1002.94
2022-10-03T08:17:31.347Z,1003.00
2022-10-03T08:18:31.312Z,1003.00
2022-10-03T08:19:32.302Z,1002.94
2022-10-03T08:20:31.297Z,1002.98
2022-10-03T08:21:31.295Z,1002.92
2022-10-03T08:22:31.306Z,1002.95
2022-10-03T08:23:31.268Z,1002.97
2022-10-03T08:24:31.262Z,1002.99
2022-10-03T08:25:31.262Z,1002.94
2022-10-03T08:26:31.246Z,1003.01
2022-10-03T08:27:31.272Z,1003.00
2022-10-03T08:28:31.271Z,1003.04
2022-10-03T08:29:31.215Z,1003.04
2022-10-03T08:30:32.217Z,1003.05
2022-10-03T08:31:31.256Z,1003.00
2022-10-03T08:32:31.198Z,1003.06
2022-10-03T08:33:31.221Z,1003.11
2022-10-03T08:34:31.190Z,1003.10
2022-10-03T08:35:31.179Z,1003.12
2022-10-03T08:36:31.167Z,1003.16
2022-10-03T08:37:31.152Z,1003.10
2022-10-03T08:38:32.187Z,1003.15
2022-10-03T08:39:31.148Z,1003.13
2022-10-03T08:40:31.138Z,1003.12
2022-10-03T08:41:31.129Z,1003.14
2022-10-03T08:42:31.142Z,1003.11
2022-10-03T08:43:31.146Z,1003.12
2022-10-03T08:44:31.119Z,1003.14
2022-10-03T08:45:31.101Z,1003.14
2022-10-03T08:46:31.156Z,1003.15
2022-10-03T08:47:31.087Z,1003.11
2022-10-03T08:48:31.102Z,1003.11
2022-10-03T08:49:31.068Z,1003.12
2022-10-03T08:50:31.059Z,1003.15
2022-10-03T08:51:31.053Z,1003.19
2022-10-03T08:52:31.047Z,1003.18
2022-10-03T08:53:31.064Z,1003.16
2022-10-03T08:54:31.027Z,1003.18
2022-10-03T08:55:32.030Z,1003.14
2022-10-03T08:56:31.024Z,1003.19
2022-10-03T08:57:31.015Z,1003.19
2022-10-03T08:58:31.028Z,1003.11
2022-10-03T08:59:31.012Z,1003.15
2022-10-03T09:00:30.986Z,1003.14
2022-10-03T09:01:31.025Z,1003.16
2022-10-03T09:02:31.083Z,1003.07
2022-10-03T09:03:36.651Z,1003.13
2022-10-03T09:04:32.952Z,1003.11
2022-10-03T09:05:30.943Z,1003.14
2022-10-03T09:06:30.958Z,1003.14
2022-10-03T09:07:30.929Z,1003.13
2022-10-03T09:08:30.948Z,1003.17
2022-10-03T09:09:34.382Z,1003.11
2022-10-03T09:10:32.910Z,1003.06
2022-10-03T09:11:30.899Z,1003.17
2022-10-03T09:12:30.894Z,1003.16
2022-10-03T09:13:30.904Z,1003.12
2022-10-03T09:14:30.873Z,1003.09
2022-10-03T09:15:30.867Z,1003.16
2022-10-03T09:16:30.929Z,1003.16
2022-10-03T09:17:30.852Z,1003.13
2022-10-03T09:18:30.883Z,1003.10
2022-10-03T09:19:30.917Z,1003.16
2022-10-03T09:20:30.831Z,1003.10
2022-10-03T09:21:33.770Z,1003.15
2022-10-03T09:22:32.817Z,1003.20
2022-10-03T09:23:30.832Z,1003.25
2022-10-03T09:24:30.819Z,1003.10
2022-10-03T09:25:30.790Z,1003.15
2022-10-03T09:26:30.781Z,1003.21
2022-10-03T09:27:31.773Z,1003.17
2022-10-03T09:28:30.815Z,1003.19
2022-10-03T09:29:30.762Z,1003.19
2022-10-03T09:30:30.759Z,1003.21
2022-10-03T09:31:30.815Z,1003.14
2022-10-03T09:32:30.734Z,1003.11
2022-10-03T09:33:30.758Z,1003.14
2022-10-03T09:34:30.724Z,1003.14
2022-10-03T09:35:30.710Z,1003.14
2022-10-03T09:36:30.705Z,1003.12
2022-10-03T09:37:30.705Z,1003.10
2022-10-03T09:38:30.717Z,1003.13
2022-10-03T09:39:30.675Z,1003.18
2022-10-03T09:40:31.676Z,1003.10
2022-10-03T09:41:30.669Z,1003.11
2022-10-03T09:42:30.661Z,1003.13
2022-10-03T09:43:30.675Z,1003.13
2022-10-03T09:44:30.649Z,1003.15
2022-10-03T09:45:30.641Z,1003.17
2022-10-03T09:46:30.695Z,1003.13
2022-10-03T09:47:30.617Z,1003.19
2022-10-03T09:48:30.639Z,1003.15
2022-10-03T09:49:30.607Z,1003.10
2022-10-03T09:50:30.589Z,1003.14
2022-10-03T09:51:30.590Z,1003.19
2022-10-03T09:52:30.575Z,1003.07
2022-10-03T09:53:30.600Z,1003.07
2022-10-03T09:54:30.573Z,1003.07
2022-10-03T09:55:30.563Z,1003.09
2022-10-03T09:56:30.548Z,1003.11
2022-10-03T09:57:30.544Z,1003.15
2022-10-03T09:58:30.551Z,1003.16
2022-10-03T09:59:30.540Z,1003.15
2022-10-03T10:00:30.525Z,1003.07
2022-10-03T10:01:30.506Z,1003.05
2022-10-03T10:02:30.498Z,1003.09
2022-10-03T10:03:30.554Z,1003.13
2022-10-03T10:04:53.163Z,1003.15
2022-10-03T10:05:32.476Z,1003.14
2022-10-03T10:06:30.475Z,1003.10
2022-10-03T10:07:30.490Z,1003.13
2022-10-03T10:08:30.480Z,1003.07
2022-10-03T10:09:30.449Z,1003.20
2022-10-03T10:10:30.448Z,1003.12
2022-10-03T10:11:34.941Z,1003.11
2022-10-03T10:12:31.430Z,1003.15
2022-10-03T10:13:44.271Z,1003.21
2022-10-03T10:14:32.417Z,1003.15
2022-10-03T10:15:30.404Z,1003.19
2022-10-03T10:16:30.458Z,1003.21
2022-10-03T10:17:30.375Z,1003.08
2022-10-03T10:18:30.408Z,1003.17
2022-10-03T10:19:30.361Z,1003.13
2022-10-03T10:20:30.366Z,1003.10
2022-10-03T10:21:30.348Z,1003.06
2022-10-03T10:22:30.342Z,1003.08
2022-10-03T10:23:30.370Z,1003.03
2022-10-03T10:24:30.321Z,1003.11
2022-10-03T10:25:30.313Z,1003.16
2022-10-03T10:26:30.307Z,1003.16
2022-10-03T10:27:30.302Z,1003.09
2022-10-03T10:28:30.352Z,1003.13
2022-10-03T10:29:30.308Z,1003.12
2022-10-03T10:30:30.276Z,1003.10
2022-10-03T10:31:30.323Z,1003.08
2022-10-03T10:32:30.256Z,1002.98
2022-10-03T10:33:30.238Z,1003.09
2022-10-03T10:34:31.271Z,1002.96
2022-10-03T10:35:30.240Z,1003.01
2022-10-03T10:36:30.235Z,1003.00
2022-10-03T10:38:02.692Z,1002.96
2022-10-03T10:38:30.253Z,1003.02
2022-10-03T10:39:30.227Z,1003.07
2022-10-03T10:40:30.201Z,1003.08
2022-10-03T10:41:30.188Z,1003.02
2022-10-03T10:42:30.178Z,1003.06
2022-10-03T10:43:30.168Z,1003.12
2022-10-03T10:44:30.186Z,1003.12
2022-10-03T10:45:30.144Z,1003.19
2022-10-03T10:46:31.165Z,1003.12
2022-10-03T10:47:30.133Z,1003.06
2022-10-03T10:48:30.131Z,1003.07
2022-10-03T10:49:30.148Z,1003.04
2022-10-03T10:50:30.120Z,1003.05
2022-10-03T10:51:30.104Z,1003.03
2022-10-03T10:52:30.095Z,1003.02
2022-10-03T10:53:30.095Z,1003.04
2022-10-03T10:54:30.108Z,1003.03
2022-10-03T10:55:30.076Z,1003.01
2022-10-03T10:56:30.068Z,1003.02
2022-10-03T10:57:30.066Z,1003.00
2022-10-03T10:58:30.065Z,1003.08
2022-10-03T10:59:30.069Z,1003.11
2022-10-03T11:00:30.103Z,1003.00
2022-10-03T11:01:30.029Z,1003.05
2022-10-03T11:02:30.028Z,1002.99
2022-10-03T11:03:30.010Z,1003.00
2022-10-03T11:04:30.091Z,1003.00
2022-10-03T11:05:30.012Z,1002.95
2022-10-03T11:06:29.994Z,1002.97
2022-10-03T11:07:29.984Z,1002.98
2022-10-03T11:08:29.976Z,1003.01
2022-10-03T11:09:30.001Z,1002.98
2022-10-03T11:10:29.961Z,1002.99
2022-10-03T11:11:29.954Z,1003.06
2022-10-03T11:12:29.958Z,1003.02
2022-10-03T11:13:34.830Z,1002.95
2022-10-03T11:14:31.964Z,1002.92
2022-10-03T11:15:29.918Z,1002.93
2022-10-03T11:16:29.988Z,1002.94
2022-10-03T11:17:29.906Z,1002.96
2022-10-03T11:18:29.907Z,1002.93
2022-10-03T11:19:29.910Z,1002.95
2022-10-03T11:20:29.875Z,1002.92
2022-10-03T11:21:29.872Z,1002.93
2022-10-03T11:22:29.866Z,1002.93
2022-10-03T11:23:29.857Z,1002.91
2022-10-03T11:24:29.878Z,1002.92
2022-10-03T11:25:29.846Z,1002.85
2022-10-03T11:26:29.838Z,1002.90
2022-10-03T11:27:29.829Z,1002.85
2022-10-03T11:28:29.935Z,1002.82
2022-10-03T11:29:29.840Z,1002.85
2022-10-03T11:30:29.799Z,1002.86
2022-10-03T11:31:29.862Z,1002.86
2022-10-03T11:32:29.785Z,1002.84
2022-10-03T11:33:29.780Z,1002.88
2022-10-03T11:34:29.810Z,1002.86
2022-10-03T11:35:29.751Z,1002.84
2022-10-03T11:36:30.759Z,1002.86
2022-10-03T11:37:29.747Z,1002.86
2022-10-03T11:38:29.736Z,1002.86
2022-10-03T11:39:29.756Z,1002.80
2022-10-03T11:40:29.728Z,1002.86
2022-10-03T11:41:29.717Z,1002.88
2022-10-03T11:42:29.719Z,1002.89
2022-10-03T11:43:29.700Z,1002.87
2022-10-03T11:44:29.719Z,1002.89
2022-10-03T11:45:29.721Z,1002.89
2022-10-03T11:46:29.669Z,1002.79
2022-10-03T11:47:29.670Z,1002.79
2022-10-03T11:48:29.649Z,1002.81
2022-10-03T11:49:29.672Z,1002.82
2022-10-03T11:50:29.641Z,1002.79
2022-10-03T11:51:29.638Z,1002.81
2022-10-03T11:52:29.626Z,1002.82
2022-10-03T11:53:29.614Z,1002.76
2022-10-03T11:54:32.189Z,1002.76
2022-10-03T11:55:30.599Z,1002.77
2022-10-03T11:56:29.599Z,1002.79
2022-10-03T11:57:29.591Z,1002.71
2022-10-03T11:58:29.584Z,1002.71
2022-10-03T11:59:29.687Z,1002.78
2022-10-03T12:00:29.566Z,1002.76
2022-10-03T12:01:29.552Z,1002.76
2022-10-03T12:02:29.625Z,1002.73
2022-10-03T12:03:29.585Z,1002.74
2022-10-03T12:04:29.558Z,1002.76
2022-10-03T12:05:29.524Z,1002.78