createdAt,value
2019-02-26T00:01:16.406Z,34.80
2019-02-26T00:03:44.686Z,32.73
2019-02-26T00:06:16.176Z,36.27
2019-02-26T00:08:49.234Z,46.97
2019-02-26T00:11:17.020Z,48.77
2019-02-26T00:13:48.058Z,37.80
2019-02-26T00:16:18.436Z,24.57
2019-02-26T00:18:48.431Z,25.33
2019-02-26T00:21:17.635Z,21.60
2019-02-26T00:23:48.869Z,22.13
2019-02-26T00:26:20.662Z,26.47
2019-02-26T00:28:50.304Z,37.37
2019-02-26T00:31:21.519Z,41.30
2019-02-26T00:33:50.231Z,40.70
2019-02-26T00:36:19.301Z,24.93
2019-02-26T00:38:48.423Z,23.13
2019-02-26T00:41:20.530Z,21.67
2019-02-26T00:43:51.230Z,20.80
2019-02-26T00:46:19.585Z,18.33
2019-02-26T00:48:49.190Z,19.80
2019-02-26T00:51:20.561Z,19.77
2019-02-26T00:53:52.793Z,20.97
2019-02-26T00:56:19.953Z,18.13
2019-02-26T00:58:50.380Z,15.93
2019-02-26T01:01:21.497Z,20.10
2019-02-26T01:03:51.868Z,20.07
2019-02-26T01:06:22.628Z,19.30
2019-02-26T01:08:52.418Z,21.20
2019-02-26T01:11:23.768Z,21.63
2019-02-26T01:13:52.848Z,21.47
2019-02-26T01:16:22.554Z,18.10
2019-02-26T01:18:53.211Z,24.60
2019-02-26T01:21:26.260Z,21.10
2019-02-26T01:23:53.641Z,19.23
2019-02-26T01:26:22.855Z,18.17
2019-02-26T01:28:53.667Z,18.10
2019-02-26T01:31:24.693Z,20.50
2019-02-26T01:33:55.324Z,19.90
2019-02-26T01:36:25.702Z,16.67
2019-02-26T01:38:54.859Z,17.20
2019-02-26T01:41:25.031Z,20.70
2019-02-26T01:43:56.628Z,19.60
2019-02-26T01:46:25.841Z,17.20
2019-02-26T01:48:57.427Z,22.07
2019-02-26T01:51:28.487Z,23.07
2019-02-26T01:53:57.085Z,17.80
2019-02-26T01:56:28.050Z,18.13
2019-02-26T01:59:02.095Z,17.27
2019-02-26T02:01:28.010Z,16.10
2019-02-26T02:03:57.061Z,17.60
2019-02-26T02:06:26.231Z,14.07
2019-02-26T02:08:55.813Z,15.30
2019-02-26T02:11:28.198Z,20.50
2019-02-26T02:13:55.885Z,14.97
2019-02-26T02:16:28.540Z,18.33
2019-02-26T02:18:58.204Z,16.47
2019-02-26T02:21:30.421Z,16.10
2019-02-26T02:23:58.335Z,22.20
2019-02-26T02:26:27.570Z,15.60
2019-02-26T02:28:56.925Z,16.93
2019-02-26T02:31:30.312Z,24.70
2019-02-26T02:33:57.071Z,25.03
2019-02-26T02:36:26.740Z,17.10
2019-02-26T02:38:55.939Z,19.73
2019-02-26T02:41:25.014Z,20.40
2019-02-26T02:43:54.407Z,23.30
2019-02-26T02:46:23.493Z,17.23
2019-02-26T02:48:52.584Z,17.30
2019-02-26T02:51:21.651Z,22.43
2019-02-26T02:53:53.522Z,15.33
2019-02-26T02:56:22.080Z,16.97
2019-02-26T02:58:51.763Z,15.43
2019-02-26T03:01:24.430Z,21.27
2019-02-26T03:03:53.809Z,19.77
2019-02-26T03:06:24.282Z,16.93
2019-02-26T03:08:53.858Z,17.60
2019-02-26T03:11:22.943Z,17.70
2019-02-26T03:13:53.856Z,16.03
2019-02-26T03:16:25.087Z,20.37
2019-02-26T03:18:53.868Z,16.90
2019-02-26T03:21:24.748Z,22.03
2019-02-26T03:23:53.880Z,21.93
2019-02-26T03:26:25.323Z,19.80
2019-02-26T03:28:54.191Z,18.57
2019-02-26T03:31:28.517Z,17.30
2019-02-26T03:34:00.117Z,17.00
2019-02-26T03:36:26.184Z,19.20
2019-02-26T03:38:57.284Z,33.97
2019-02-26T03:41:28.849Z,14.60
2019-02-26T03:44:00.551Z,19.80
2019-02-26T03:46:28.998Z,20.00
2019-02-26T03:49:02.471Z,17.03
2019-02-26T03:51:29.410Z,15.10
2019-02-26T03:53:59.057Z,14.30
2019-02-26T03:56:28.445Z,17.90
2019-02-26T03:59:00.233Z,16.80
2019-02-26T04:01:28.489Z,17.97
2019-02-26T04:03:59.717Z,22.13
2019-02-26T04:06:30.563Z,16.40
2019-02-26T04:08:59.804Z,14.50
2019-02-26T04:11:29.157Z,13.70
2019-02-26T04:13:58.320Z,15.60
2019-02-26T04:16:29.633Z,18.37
2019-02-26T04:18:58.550Z,16.53
2019-02-26T04:22:04.908Z,15.53
2019-02-26T04:24:37.406Z,16.23
2019-02-26T04:27:33.497Z,18.67
2019-02-26T04:30:36.526Z,15.97
2019-02-26T04:33:33.400Z,19.90
2019-02-26T04:36:49.585Z,15.37
2019-02-26T04:40:11.823Z,13.77
2019-02-26T04:43:48.923Z,15.50
2019-02-26T04:46:39.539Z,16.63
2019-02-26T04:49:08.719Z,19.47
2019-02-26T04:51:39.875Z,18.13
2019-02-26T04:54:09.242Z,18.40
2019-02-26T04:56:40.219Z,14.80
2019-02-26T04:59:12.354Z,18.10
2019-02-26T05:01:41.314Z,15.33
2019-02-26T05:04:10.362Z,14.13
2019-02-26T05:06:39.448Z,16.97
2019-02-26T05:09:10.511Z,17.27
2019-02-26T05:11:40.696Z,15.47
2019-02-26T05:14:11.730Z,14.23
2019-02-26T05:16:40.930Z,16.97
2019-02-26T05:19:10.643Z,16.43
2019-02-26T05:21:40.890Z,17.10
2019-02-26T05:24:12.415Z,14.30
2019-02-26T05:26:40.762Z,15.23
2019-02-26T05:29:13.565Z,13.17
2019-02-26T05:31:43.264Z,17.77
2019-02-26T05:34:15.130Z,18.23
2019-02-26T05:36:46.089Z,15.80
2019-02-26T05:39:18.112Z,16.50
2019-02-26T05:41:45.480Z,17.50
2019-02-26T05:44:14.574Z,19.73
2019-02-26T05:46:43.626Z,15.07
2019-02-26T05:49:15.723Z,19.63
2019-02-26T05:51:43.688Z,17.30
2019-02-26T05:54:15.287Z,15.77
2019-02-26T05:56:46.126Z,17.13
2019-02-26T05:59:15.492Z,18.30
2019-02-26T06:01:46.565Z,20.37
2019-02-26T06:04:20.623Z,19.10
2019-02-26T06:06:52.737Z,19.93
2019-02-26T06:09:23.513Z,16.27
2019-02-26T06:11:51.253Z,19.63
2019-02-26T06:14:20.543Z,21.97
2019-02-26T06:16:51.309Z,16.00
2019-02-26T06:19:37.782Z,18.70
2019-02-26T06:22:08.931Z,20.60
2019-02-26T06:24:38.677Z,22.63
2019-02-26T06:27:10.813Z,20.13
2019-02-26T06:29:38.994Z,19.40
2019-02-26T06:32:15.620Z,17.57
2019-02-26T06:34:44.733Z,17.90
2019-02-26T06:37:16.650Z,17.23
2019-02-26T06:39:45.747Z,21.73
2019-02-26T06:42:15.057Z,16.87
2019-02-26T06:44:46.424Z,19.93
2019-02-26T06:47:15.258Z,15.53
2019-02-26T06:49:45.774Z,21.80
2019-02-26T06:52:17.913Z,26.13
2019-02-26T06:54:50.170Z,22.17
2019-02-26T06:57:18.198Z,22.10
2019-02-26T06:59:47.365Z,26.20
2019-02-26T07:02:16.801Z,20.90
2019-02-26T07:04:45.859Z,20.30
2019-02-26T07:07:15.175Z,17.07
2019-02-26T07:09:44.256Z,19.10
2019-02-26T07:12:14.598Z,17.10
2019-02-26T07:14:46.422Z,17.93
2019-02-26T07:17:15.286Z,20.40
2019-02-26T07:19:44.334Z,15.47
2019-02-26T07:22:14.249Z,16.40
2019-02-26T07:24:46.270Z,16.40
2019-02-26T07:27:15.543Z,15.00
2019-02-26T07:29:45.758Z,19.70
2019-02-26T07:32:17.900Z,20.27
2019-02-26T07:34:47.965Z,18.77
2019-02-26T07:37:17.323Z,16.10
2019-02-26T07:39:47.193Z,14.67
2019-02-26T07:42:18.882Z,16.03
2019-02-26T07:44:48.019Z,14.50
2019-02-26T07:47:17.094Z,18.90
2019-02-26T07:49:46.436Z,16.60
2019-02-26T07:52:15.560Z,14.10
2019-02-26T07:54:47.093Z,19.10
2019-02-26T07:57:17.965Z,16.73
2019-02-26T07:59:47.683Z,19.20
2019-02-26T08:02:17.866Z,19.93
2019-02-26T08:04:46.972Z,17.37
2019-02-26T08:07:16.019Z,19.27
2019-02-26T08:09:45.128Z,22.03
2019-02-26T08:12:14.214Z,16.70
2019-02-26T08:14:45.887Z,18.20
2019-02-26T08:17:14.633Z,24.40
2019-02-26T08:19:46.709Z,22.13
2019-02-26T08:22:15.143Z,22.23
2019-02-26T08:24:46.098Z,18.97
2019-02-26T08:27:15.141Z,18.07
2019-02-26T08:29:44.250Z,15.70
2019-02-26T08:32:15.894Z,17.67
2019-02-26T08:34:44.219Z,13.53
2019-02-26T08:37:13.462Z,16.43
2019-02-26T08:39:42.640Z,15.40
2019-02-26T08:42:12.314Z,14.70
2019-02-26T08:44:41.393Z,13.47
2019-02-26T08:47:12.011Z,14.83
2019-02-26T08:49:43.426Z,13.93
2019-02-26T08:52:12.093Z,15.30
2019-02-26T08:54:41.136Z,15.53
2019-02-26T08:57:11.919Z,14.03
2019-02-26T08:59:42.286Z,14.70
2019-02-26T09:02:12.419Z,13.27
2019-02-26T09:04:42.596Z,13.90
2019-02-26T09:07:14.005Z,12.20
2019-02-26T09:09:45.138Z,14.03
2019-02-26T09:12:15.293Z,11.83
2019-02-26T09:14:47.628Z,12.20
2019-02-26T09:17:18.788Z,17.27
2019-02-26T09:19:47.567Z,14.40
2019-02-26T09:22:19.329Z,18.07
2019-02-26T09:24:49.398Z,12.77
2019-02-26T09:27:18.796Z,13.40
2019-02-26T09:29:51.300Z,12.60
2019-02-26T09:32:18.747Z,12.73
2019-02-26T09:34:47.960Z,11.23
2019-02-26T09:37:17.096Z,14.20
2019-02-26T09:39:46.349Z,13.90
2019-02-26T09:42:15.462Z,13.00
2019-02-26T09:44:44.741Z,14.80
2019-02-26T09:47:14.097Z,13.77
2019-02-26T09:49:43.253Z,13.17
2019-02-26T09:52:12.481Z,18.93
2019-02-26T09:54:42.914Z,13.03
2019-02-26T09:57:15.518Z,16.80
2019-02-26T09:59:43.149Z,14.20
2019-02-26T10:02:12.377Z,13.70
2019-02-26T10:04:42.470Z,15.33
2019-02-26T10:07:14.371Z,16.30
2019-02-26T10:09:46.483Z,17.80
2019-02-26T10:12:15.725Z,16.77
2019-02-26T10:14:45.527Z,17.30
2019-02-26T10:17:16.485Z,16.30
2019-02-26T10:19:45.647Z,17.03
2019-02-26T10:22:14.759Z,15.20
2019-02-26T10:24:44.038Z,15.90
2019-02-26T10:27:14.619Z,18.30
2019-02-26T10:29:45.083Z,15.40
2019-02-26T10:32:14.884Z,12.90
2019-02-26T10:34:44.199Z,12.87
2019-02-26T10:37:13.292Z,12.23
2019-02-26T10:39:44.357Z,10.63
2019-02-26T10:42:13.459Z,10.30
2019-02-26T10:44:42.811Z,10.53
2019-02-26T10:47:12.124Z,10.80
2019-02-26T10:49:41.319Z,10.10
2019-02-26T10:52:13.423Z,11.50
2019-02-26T10:54:43.697Z,12.47
2019-02-26T10:57:14.545Z,10.27
2019-02-26T10:59:45.000Z,11.37
2019-02-26T11:02:15.193Z,11.17
2019-02-26T11:04:46.919Z,11.33
2019-02-26T11:07:16.307Z,10.43
2019-02-26T11:09:49.510Z,11.33
2019-02-26T11:12:16.819Z,10.20
2019-02-26T11:14:45.878Z,10.70
2019-02-26T11:17:15.831Z,9.13
2019-02-26T11:19:46.320Z,12.77
2019-02-26T11:22:18.094Z,14.33
2019-02-26T11:24:48.521Z,13.20
2019-02-26T11:27:17.814Z,9.20
2019-02-26T11:29:47.370Z,13.13
2019-02-26T11:32:16.682Z,12.97
2019-02-26T11:34:45.796Z,10.70
2019-02-26T11:37:15.310Z,9.87
2019-02-26T11:39:44.407Z,9.40
2019-02-26T11:42:13.480Z,6.87
2019-02-26T11:44:42.732Z,6.40
2019-02-26T11:47:13.551Z,6.87
2019-02-26T11:49:44.302Z,7.83
2019-02-26T11:52:13.523Z,7.93
2019-02-26T11:54:44.676Z,7.83
2019-02-26T11:57:15.355Z,8.30
2019-02-26T11:59:44.752Z,8.30
2019-02-26T12:02:13.897Z,10.63
2019-02-26T12:04:43.125Z,6.80
2019-02-26T12:07:12.313Z,9.33
2019-02-26T12:09:43.276Z,8.07
2019-02-26T12:12:12.715Z,6.53
2019-02-26T12:14:43.893Z,8.83
2019-02-26T12:17:12.609Z,11.47
2019-02-26T12:19:41.841Z,13.07
2019-02-26T12:22:10.915Z,16.10
2019-02-26T12:24:40.037Z,13.60
2019-02-26T12:27:09.791Z,12.40
2019-02-26T12:29:43.666Z,13.03
2019-02-26T12:32:12.271Z,15.07
2019-02-26T12:34:44.599Z,11.37
2019-02-26T12:37:12.624Z,12.43
2019-02-26T12:39:43.736Z,12.30
2019-02-26T12:42:13.964Z,13.43
2019-02-26T12:44:45.445Z,12.90
2019-02-26T12:47:17.897Z,13.90
2019-02-26T12:49:45.734Z,11.97
2019-02-26T12:52:16.078Z,12.50
2019-02-26T12:54:45.866Z,13.77
2019-02-26T12:57:16.986Z,10.53
2019-02-26T12:59:46.413Z,11.87
2019-02-26T13:02:17.049Z,14.10
2019-02-26T13:04:48.052Z,13.30
2019-02-26T13:07:17.396Z,11.53
2019-02-26T13:09:51.301Z,10.00
2019-02-26T13:12:23.263Z,14.60
2019-02-26T13:14:50.510Z,15.43
2019-02-26T13:17:21.955Z,14.10
2019-02-26T13:19:58.137Z,13.67
2019-02-26T13:22:22.318Z,13.20
2019-02-26T13:24:51.355Z,11.20
2019-02-26T13:27:20.478Z,12.47
2019-02-26T13:29:56.843Z,15.27
2019-02-26T13:32:24.989Z,13.70
2019-02-26T13:34:55.659Z,14.80
2019-02-26T13:37:26.721Z,12.87
2019-02-26T13:39:54.523Z,14.47
2019-02-26T13:42:23.708Z,12.43
2019-02-26T13:44:52.910Z,13.30
2019-02-26T13:47:22.208Z,12.97
2019-02-26T13:49:52.082Z,12.93
2019-02-26T13:52:21.180Z,12.93
2019-02-26T13:54:50.680Z,12.80
2019-02-26T13:57:20.013Z,12.10
2019-02-26T13:59:49.341Z,13.73
2019-02-26T14:02:18.427Z,11.87
2019-02-26T14:04:47.521Z,13.77
2019-02-26T14:07:16.801Z,11.77
2019-02-26T14:09:46.340Z,11.37
2019-02-26T14:12:15.721Z,11.83
2019-02-26T14:14:44.859Z,12.50
2019-02-26T14:17:15.130Z,12.13
2019-02-26T14:19:44.249Z,11.07
2019-02-26T14:22:13.457Z,10.57
2019-02-26T14:24:42.717Z,11.50
2019-02-26T14:27:11.948Z,15.10
2019-02-26T14:29:41.144Z,11.60
2019-02-26T14:32:10.289Z,13.77
2019-02-26T14:34:39.423Z,13.27
2019-02-26T14:37:08.540Z,10.70
2019-02-26T14:39:37.759Z,10.80
2019-02-26T14:42:06.953Z,12.10
2019-02-26T14:44:36.134Z,12.67
2019-02-26T14:47:05.540Z,13.27
2019-02-26T14:49:34.723Z,13.37
2019-02-26T14:52:03.842Z,12.07
2019-02-26T14:54:32.990Z,13.73
2019-02-26T14:57:02.351Z,12.20
2019-02-26T14:59:32.987Z,14.07
2019-02-26T15:02:02.229Z,11.47
2019-02-26T15:04:34.683Z,15.20
2019-02-26T15:07:04.060Z,12.53
2019-02-26T15:09:33.404Z,11.60
2019-02-26T15:12:02.506Z,10.00
2019-02-26T15:14:31.595Z,13.30
2019-02-26T15:17:01.032Z,12.07
2019-02-26T15:19:30.303Z,9.90
2019-02-26T15:21:59.591Z,10.60
2019-02-26T15:24:28.807Z,14.33
2019-02-26T15:26:58.140Z,12.27
2019-02-26T15:29:27.217Z,13.47
2019-02-26T15:31:56.692Z,10.17
2019-02-26T15:34:25.898Z,8.93
2019-02-26T15:36:55.089Z,7.87
2019-02-26T15:39:24.478Z,11.67
2019-02-26T15:41:53.771Z,12.50
2019-02-26T15:44:22.899Z,9.53
2019-02-26T15:46:52.060Z,7.73
2019-02-26T15:49:21.177Z,8.70
2019-02-26T15:51:50.988Z,9.27
2019-02-26T15:54:21.087Z,9.00
2019-02-26T15:56:50.888Z,8.50
2019-02-26T15:59:20.179Z,8.90
2019-02-26T16:01:49.780Z,8.70
2019-02-26T16:04:19.023Z,8.10
2019-02-26T16:06:48.240Z,10.20
2019-02-26T16:09:19.531Z,7.10
2019-02-26T16:11:48.835Z,7.50
2019-02-26T16:14:17.911Z,7.03
2019-02-26T16:16:47.139Z,10.80
2019-02-26T16:19:16.474Z,9.53
2019-02-26T16:21:45.675Z,9.63
2019-02-26T16:24:14.887Z,7.00
2019-02-26T16:26:43.994Z,8.37
2019-02-26T16:29:13.561Z,7.27
2019-02-26T16:31:42.664Z,5.60
2019-02-26T16:34:12.422Z,7.00
2019-02-26T16:36:41.841Z,6.60
2019-02-26T16:39:10.984Z,8.07
2019-02-26T16:41:40.269Z,5.30
2019-02-26T16:44:09.655Z,5.63
2019-02-26T16:46:39.613Z,6.67
2019-02-26T16:49:09.938Z,5.73
2019-02-26T16:51:39.179Z,5.63
2019-02-26T16:54:08.688Z,10.23
2019-02-26T16:56:37.971Z,8.17
2019-02-26T16:59:07.842Z,9.00
2019-02-26T17:01:37.930Z,7.33
2019-02-26T17:04:07.710Z,7.97
2019-02-26T17:06:37.465Z,12.43
2019-02-26T17:09:07.872Z,8.73
2019-02-26T17:11:37.100Z,8.03
2019-02-26T17:14:06.407Z,8.97
2019-02-26T17:16:35.573Z,10.50
2019-02-26T17:19:04.743Z,12.80
2019-02-26T17:21:33.958Z,16.13
2019-02-26T17:24:03.138Z,12.10
2019-02-26T17:26:33.370Z,12.43
2019-02-26T17:29:03.217Z,14.17
2019-02-26T17:31:32.615Z,12.40
2019-02-26T17:34:01.839Z,14.37
2019-02-26T17:36:32.639Z,15.33
2019-02-26T17:39:02.064Z,18.73
2019-02-26T17:41:31.379Z,16.57
2019-02-26T17:44:02.161Z,20.47
2019-02-26T17:46:31.958Z,12.63
2019-02-26T17:49:02.868Z,11.23
2019-02-26T17:51:32.460Z,11.90
2019-02-26T17:54:01.947Z,19.17
2019-02-26T17:56:32.779Z,13.93
2019-02-26T17:59:01.896Z,16.80
2019-02-26T18:01:31.191Z,14.60
2019-02-26T18:04:00.286Z,13.63
2019-02-26T18:06:29.552Z,11.43
2019-02-26T18:08:58.740Z,16.00
2019-02-26T18:11:27.822Z,11.53
2019-02-26T18:13:57.832Z,16.03
2019-02-26T18:16:28.259Z,16.17
2019-02-26T18:18:59.514Z,14.60
2019-02-26T18:21:28.776Z,15.37
2019-02-26T18:23:59.152Z,14.63
2019-02-26T18:26:28.286Z,17.07
2019-02-26T18:28:58.938Z,18.27
2019-02-26T18:31:31.047Z,14.60
2019-02-26T18:33:59.204Z,14.23
2019-02-26T18:36:28.309Z,16.60
2019-02-26T18:38:58.172Z,12.67
2019-02-26T18:41:27.650Z,8.40
2019-02-26T18:44:04.291Z,8.67
2019-02-26T18:46:34.244Z,9.47
2019-02-26T18:49:05.106Z,10.27
2019-02-26T18:51:37.742Z,10.23
2019-02-26T18:54:08.985Z,17.60
2019-02-26T18:56:39.474Z,11.47
2019-02-26T18:59:09.093Z,13.60
2019-02-26T19:01:40.498Z,11.83
2019-02-26T19:04:11.002Z,19.13
2019-02-26T19:06:40.376Z,14.17
2019-02-26T19:09:11.728Z,16.03
2019-02-26T19:11:42.977Z,20.20
2019-02-26T19:14:12.489Z,21.20
2019-02-26T19:16:42.170Z,13.23
2019-02-26T19:19:11.503Z,16.33
2019-02-26T19:21:41.088Z,13.93
2019-02-26T19:24:10.402Z,18.80
2019-02-26T19:26:40.253Z,19.23
2019-02-26T19:29:10.500Z,18.63
2019-02-26T19:31:42.372Z,19.90
2019-02-26T19:34:13.488Z,22.80
2019-02-26T19:36:45.681Z,18.40
2019-02-26T19:39:16.189Z,18.90
2019-02-26T19:41:47.006Z,13.53
2019-02-26T19:44:16.193Z,19.33
2019-02-26T19:46:49.417Z,17.47
2019-02-26T19:49:16.887Z,20.10
2019-02-26T19:51:46.054Z,17.23
2019-02-26T19:54:17.001Z,16.23
2019-02-26T19:56:46.471Z,17.83
2019-02-26T19:59:15.545Z,20.53
2019-02-26T20:01:45.821Z,16.30
2019-02-26T20:04:15.783Z,17.90
2019-02-26T20:06:48.828Z,16.70
2019-02-26T20:09:20.668Z,21.90
2019-02-26T20:11:50.959Z,20.47
2019-02-26T20:14:21.663Z,17.40
2019-02-26T20:16:51.623Z,26.43
2019-02-26T20:19:20.974Z,18.30
2019-02-26T20:21:51.643Z,17.27
2019-02-26T20:24:22.087Z,18.10
2019-02-26T20:26:51.813Z,16.93
2019-02-26T20:29:21.842Z,19.50
2019-02-26T20:31:55.610Z,21.00
2019-02-26T20:34:23.951Z,24.83
2019-02-26T20:36:53.621Z,23.90
2019-02-26T20:39:22.996Z,26.87
2019-02-26T20:41:55.550Z,27.13
2019-02-26T20:44:23.888Z,24.40
2019-02-26T20:46:53.105Z,27.23
2019-02-26T20:49:22.593Z,24.57
2019-02-26T20:51:51.810Z,24.47
2019-02-26T20:54:21.333Z,21.03
2019-02-26T20:56:50.982Z,30.20
2019-02-26T20:59:20.197Z,25.97
2019-02-26T21:01:49.626Z,25.20
2019-02-26T21:04:18.838Z,24.20
2019-02-26T21:06:50.402Z,18.93
2019-02-26T21:09:19.211Z,26.27
2019-02-26T21:11:48.372Z,31.90
2019-02-26T21:14:17.766Z,21.83
2019-02-26T21:16:47.256Z,24.93
2019-02-26T21:19:18.707Z,25.47
2019-02-26T21:21:49.135Z,22.00
2019-02-26T21:24:19.132Z,23.67
2019-02-26T21:26:52.630Z,25.77
2019-02-26T21:29:19.354Z,21.43
2019-02-26T21:31:49.757Z,18.50
2019-02-26T21:34:19.674Z,18.50
2019-02-26T21:36:48.941Z,15.87
2019-02-26T21:39:18.348Z,21.17
2019-02-26T21:41:47.559Z,19.27
2019-02-26T21:44:16.656Z,22.13
2019-02-26T21:46:45.905Z,14.77
2019-02-26T21:49:15.019Z,15.63
2019-02-26T21:51:44.301Z,19.87
2019-02-26T21:54:13.398Z,25.70
2019-02-26T21:56:42.657Z,25.97
2019-02-26T21:59:11.986Z,23.63
2019-02-26T22:01:43.679Z,22.90
2019-02-26T22:04:12.411Z,17.77
2019-02-26T22:06:44.451Z,20.60
2019-02-26T22:09:12.605Z,19.67
2019-02-26T22:11:43.371Z,18.13
2019-02-26T22:14:14.278Z,21.67
2019-02-26T22:16:43.469Z,21.47
2019-02-26T22:19:12.591Z,19.37
2019-02-26T22:21:51.791Z,17.87
2019-02-26T22:24:20.808Z,26.37
2019-02-26T22:26:50.239Z,19.93
2019-02-26T22:29:19.516Z,22.57
2019-02-26T22:31:48.740Z,20.17
2019-02-26T22:34:19.047Z,21.73
2019-02-26T22:36:48.839Z,19.83
2019-02-26T22:39:22.273Z,22.60
2019-02-26T22:41:49.302Z,25.37
2019-02-26T22:44:18.736Z,24.80
2019-02-26T22:46:49.463Z,26.73
2019-02-26T22:49:20.680Z,20.20
2019-02-26T22:51:49.997Z,22.43
2019-02-26T22:54:19.106Z,22.20
2019-02-26T22:56:48.609Z,18.33
2019-02-26T22:59:17.732Z,36.33
2019-02-26T23:01:47.888Z,23.07
2019-02-26T23:04:19.781Z,30.00
2019-02-26T23:06:48.571Z,17.57
2019-02-26T23:09:23.997Z,23.30
2019-02-26T23:11:53.478Z,18.37
2019-02-26T23:14:22.665Z,20.67
2019-02-26T23:16:52.558Z,23.00
2019-02-26T23:19:23.113Z,17.03
2019-02-26T23:21:52.450Z,20.17
2019-02-26T23:24:21.808Z,17.93
2019-02-26T23:26:51.234Z,20.97
2019-02-26T23:29:20.462Z,18.53
2019-02-26T23:31:50.129Z,22.03
2019-02-26T23:34:21.906Z,20.60
2019-02-26T23:36:50.574Z,14.00
2019-02-26T23:39:19.824Z,13.10
2019-02-26T23:41:49.129Z,13.20
2019-02-26T23:44:18.660Z,15.30
2019-02-26T23:46:47.841Z,17.23
2019-02-26T23:49:16.943Z,16.53
2019-02-26T23:51:45.996Z,22.80
2019-02-26T23:54:15.185Z,16.20
2019-02-26T23:56:44.329Z,15.47
2019-02-26T23:59:13.518Z,16.57
