createdAt,value
2022-12-08T10:32:42.933Z,399.38
2022-12-08T10:33:42.975Z,376.88
2022-12-08T10:35:43.804Z,388.12
2022-12-08T10:36:43.830Z,489.38
2022-12-08T10:37:43.808Z,556.88
2022-12-08T10:38:43.760Z,523.12
2022-12-08T10:39:43.769Z,545.62
2022-12-08T10:40:45.718Z,641.25
2022-12-08T10:41:44.222Z,703.12
2022-12-08T10:42:44.077Z,680.62
2022-12-08T10:44:44.344Z,399.38
2022-12-08T10:45:44.347Z,371.25
2022-12-08T10:46:44.439Z,371.25
2022-12-08T10:47:45.502Z,382.50
2022-12-08T10:48:44.320Z,528.75
2022-12-08T10:49:51.876Z,748.12
2022-12-08T10:50:46.208Z,821.25
2022-12-08T10:51:44.621Z,838.12
2022-12-08T10:53:55.889Z,866.25
2022-12-08T10:54:55.880Z,855.00
2022-12-08T10:55:55.847Z,781.88
2022-12-08T10:56:55.889Z,646.88
2022-12-08T10:57:55.878Z,703.12
2022-12-08T10:58:55.836Z,849.38
2022-12-08T11:00:04.550Z,866.25
2022-12-08T11:00:56.667Z,849.38
2022-12-08T11:01:56.386Z,731.25
2022-12-08T11:03:10.108Z,635.62
2022-12-08T11:03:55.778Z,646.88
2022-12-08T11:04:55.809Z,725.62
2022-12-08T11:06:09.123Z,641.25
2022-12-08T11:06:56.755Z,551.25
2022-12-08T11:07:55.826Z,759.38
2022-12-08T11:08:55.736Z,798.75
2022-12-08T11:09:56.622Z,804.38
2022-12-08T11:10:55.999Z,798.75
2022-12-08T11:11:55.751Z,810.00
2022-12-08T11:12:55.745Z,787.50
2022-12-08T11:13:55.741Z,714.38
2022-12-08T11:14:55.650Z,635.62
2022-12-08T11:15:55.703Z,686.25
2022-12-08T11:16:55.722Z,697.50
2022-12-08T11:17:57.703Z,601.88
2022-12-08T11:19:04.241Z,624.38
2022-12-08T11:20:03.037Z,691.88
2022-12-08T11:20:55.597Z,618.75
2022-12-08T11:21:55.637Z,646.88
2022-12-08T11:22:55.552Z,618.75
2022-12-08T11:23:55.569Z,466.88
2022-12-08T11:24:55.535Z,489.38
2022-12-08T11:25:55.543Z,703.12
2022-12-08T11:26:55.516Z,787.50
2022-12-08T11:27:55.553Z,748.12
2022-12-08T11:28:55.707Z,635.62
2022-12-08T11:31:06.975Z,427.50
2022-12-08T11:32:07.003Z,354.38
2022-12-08T11:33:06.912Z,348.75
2022-12-08T11:34:06.911Z,343.12
2022-12-08T11:35:06.899Z,348.75
2022-12-08T11:36:06.886Z,348.75
2022-12-08T11:37:06.875Z,331.88
2022-12-08T11:38:21.111Z,326.25
2022-12-08T11:39:10.672Z,320.62
2022-12-08T11:40:07.274Z,315.00
2022-12-08T11:41:10.967Z,309.38
2022-12-08T11:42:07.809Z,315.00
2022-12-08T11:43:06.809Z,309.38
2022-12-08T11:44:06.782Z,303.75
2022-12-08T11:45:07.228Z,309.38
2022-12-08T11:46:06.896Z,303.75
2022-12-08T11:47:07.690Z,303.75
2022-12-08T11:48:07.126Z,303.75
2022-12-08T11:49:29.183Z,303.75
2022-12-08T11:50:07.145Z,303.75
2022-12-08T11:51:14.099Z,303.75
2022-12-08T11:52:06.706Z,303.75
2022-12-08T11:53:06.687Z,298.12
2022-12-08T11:54:06.699Z,298.12
2022-12-08T11:55:06.693Z,298.12
2022-12-08T11:56:08.721Z,303.75
2022-12-08T11:57:13.720Z,303.75
2022-12-08T11:58:06.704Z,309.38
2022-12-08T11:59:06.629Z,315.00
2022-12-08T12:00:06.899Z,320.62
2022-12-08T12:01:07.164Z,320.62
2022-12-08T12:03:22.983Z,292.50
2022-12-08T12:04:22.930Z,292.50
2022-12-08T12:05:56.647Z,298.12
2022-12-08T12:06:46.318Z,303.75
2022-12-08T12:08:49.268Z,354.38
2022-12-08T12:09:58.313Z,427.50
2022-12-08T12:10:49.226Z,573.75
2022-12-08T12:11:49.660Z,697.50
2022-12-08T12:12:49.588Z,708.75
2022-12-08T12:13:49.184Z,753.75
2022-12-08T12:14:49.183Z,748.12
2022-12-08T12:15:49.169Z,781.88
2022-12-08T12:16:49.231Z,793.12
2022-12-08T12:17:49.159Z,781.88
2022-12-08T12:18:49.163Z,691.88
2022-12-08T12:19:56.242Z,438.75
2022-12-08T12:21:40.802Z,511.88
2022-12-08T12:22:40.774Z,635.62
2022-12-08T12:23:40.801Z,686.25
2022-12-08T12:24:48.263Z,624.38
2022-12-08T12:25:40.718Z,500.62
2022-12-08T12:26:40.787Z,455.62
2022-12-08T12:27:40.780Z,528.75
2022-12-08T12:28:41.598Z,596.25
2022-12-08T12:29:40.676Z,624.38
2022-12-08T12:30:40.759Z,765.00
2022-12-08T12:31:40.671Z,736.88
2022-12-08T12:32:40.642Z,748.12
2022-12-08T12:33:40.679Z,725.62
2022-12-08T12:34:40.643Z,646.88
2022-12-08T12:35:40.602Z,607.50
2022-12-08T12:36:40.700Z,585.00
2022-12-08T12:37:40.878Z,618.75
2022-12-08T12:38:40.722Z,691.88
2022-12-08T12:39:40.566Z,703.12
2022-12-08T12:40:40.555Z,613.12
2022-12-08T12:41:40.946Z,579.38
2022-12-08T12:42:40.538Z,635.62
2022-12-08T12:43:40.520Z,663.75
2022-12-08T12:44:40.571Z,686.25
2022-12-08T12:45:40.653Z,675.00
2022-12-08T12:46:40.733Z,675.00
2022-12-08T12:47:40.480Z,686.25
2022-12-08T12:48:40.497Z,669.38
2022-12-08T12:49:40.648Z,658.12
2022-12-08T12:50:40.444Z,658.12
2022-12-08T12:51:40.494Z,652.50
2022-12-08T12:52:40.447Z,658.12
2022-12-08T12:53:40.470Z,663.75
2022-12-08T12:54:40.544Z,714.38
2022-12-08T12:55:40.716Z,742.50
2022-12-08T12:56:40.402Z,748.12
2022-12-08T12:57:40.457Z,731.25
2022-12-08T12:58:40.367Z,691.88
2022-12-08T12:59:40.449Z,590.62
2022-12-08T13:00:40.337Z,573.75
2022-12-08T13:01:40.390Z,613.12
2022-12-08T13:02:40.430Z,585.00
2022-12-08T13:03:40.384Z,607.50
2022-12-08T13:04:40.415Z,630.00
2022-12-08T13:05:40.317Z,613.12
2022-12-08T13:06:40.297Z,562.50
2022-12-08T13:07:40.331Z,517.50
2022-12-08T13:08:40.323Z,517.50
2022-12-08T13:09:48.380Z,517.50
2022-12-08T13:10:47.801Z,500.62
2022-12-08T13:11:46.292Z,495.00
2022-12-08T13:13:50.615Z,354.38
2022-12-08T13:14:50.818Z,382.50
2022-12-08T13:15:50.521Z,421.88
2022-12-08T13:16:50.587Z,320.62
2022-12-08T13:17:50.503Z,270.00
2022-12-08T13:18:50.498Z,253.12
2022-12-08T13:19:52.074Z,253.12
2022-12-08T13:20:50.504Z,270.00
2022-12-08T13:21:50.470Z,286.88
2022-12-08T13:22:50.524Z,292.50
2022-12-08T13:23:50.749Z,281.25
2022-12-08T13:24:50.427Z,275.62
2022-12-08T13:25:50.432Z,275.62
2022-12-08T13:26:50.518Z,270.00
2022-12-08T13:27:50.442Z,241.88
2022-12-08T13:28:57.956Z,213.75
2022-12-08T13:29:50.379Z,213.75
2022-12-08T13:30:50.456Z,219.38
2022-12-08T13:31:58.148Z,225.00
2022-12-08T13:33:19.000Z,253.12
2022-12-08T13:33:51.342Z,303.75
2022-12-08T13:34:50.327Z,298.12
2022-12-08T13:35:50.311Z,225.00
2022-12-08T13:36:50.404Z,241.88
2022-12-08T13:37:54.749Z,258.75
2022-12-08T13:38:57.394Z,298.12
2022-12-08T13:39:50.307Z,281.25
2022-12-08T13:40:50.697Z,208.12
2022-12-08T13:41:50.678Z,196.88
2022-12-08T13:42:50.231Z,191.25
2022-12-08T13:44:24.854Z,185.62
2022-12-08T13:45:19.757Z,185.62
2022-12-08T13:48:25.614Z,180.00
2022-12-08T13:57:06.770Z,157.50
2022-12-08T13:57:51.239Z,163.12
2022-12-08T13:58:50.291Z,163.12
2022-12-08T13:59:50.166Z,168.75
2022-12-08T14:00:50.047Z,180.00
2022-12-08T14:01:50.161Z,185.62
2022-12-08T14:02:50.173Z,180.00
2022-12-08T14:04:12.727Z,185.62
2022-12-08T14:06:13.218Z,185.62
2022-12-08T14:06:51.033Z,185.62
2022-12-08T14:07:50.157Z,185.62
2022-12-08T14:09:01.268Z,185.62
2022-12-08T14:09:50.950Z,185.62
2022-12-08T14:10:49.981Z,185.62
2022-12-08T14:11:49.974Z,185.62
2022-12-08T14:12:49.921Z,191.25
2022-12-08T14:13:49.911Z,191.25
2022-12-08T14:15:05.208Z,185.62
2022-12-08T14:15:51.028Z,180.00
2022-12-08T14:16:50.316Z,174.38
2022-12-08T14:17:49.852Z,168.75
2022-12-08T14:18:49.855Z,168.75
2022-12-08T14:19:49.873Z,168.75
2022-12-08T14:21:19.378Z,174.38
2022-12-08T14:21:50.862Z,174.38
2022-12-08T14:22:49.819Z,174.38
2022-12-08T14:23:49.810Z,174.38
2022-12-08T14:24:49.843Z,168.75
2022-12-08T14:25:50.758Z,168.75
2022-12-08T14:26:49.845Z,168.75
2022-12-08T14:27:49.810Z,168.75
2022-12-08T14:28:49.739Z,168.75
2022-12-08T14:29:49.879Z,168.75
2022-12-08T14:30:49.855Z,163.12
2022-12-08T14:31:49.765Z,163.12
2022-12-08T14:32:49.720Z,157.50
2022-12-08T14:33:56.111Z,157.50
2022-12-08T14:34:51.018Z,151.88
2022-12-08T14:35:49.698Z,151.88
2022-12-08T14:36:49.714Z,146.25
2022-12-08T14:37:49.708Z,140.62
2022-12-08T14:38:57.221Z,140.62
2022-12-08T14:39:56.686Z,140.62
2022-12-08T14:40:49.660Z,135.00
2022-12-08T14:41:49.646Z,135.00
2022-12-08T14:42:49.638Z,129.38
2022-12-08T14:43:49.941Z,129.38
2022-12-08T14:44:49.569Z,123.75
2022-12-08T14:45:49.566Z,123.75
2022-12-08T14:46:49.686Z,123.75
2022-12-08T14:47:49.546Z,118.12
2022-12-08T14:48:49.642Z,118.12
2022-12-08T14:49:49.508Z,112.50
2022-12-08T14:50:49.515Z,112.50
2022-12-08T14:51:49.583Z,112.50
2022-12-08T14:52:49.701Z,106.88
2022-12-08T14:53:49.605Z,101.25
2022-12-08T14:54:56.563Z,95.62
2022-12-08T14:55:49.448Z,95.62
2022-12-08T14:56:49.615Z,90.00
2022-12-08T14:57:49.465Z,84.38
2022-12-08T14:58:49.435Z,84.38
2022-12-08T14:59:49.427Z,78.75
2022-12-08T15:00:49.483Z,73.12
2022-12-08T15:01:49.739Z,73.12
2022-12-08T15:02:49.409Z,73.12
2022-12-08T15:03:51.574Z,73.12
2022-12-08T15:04:49.396Z,73.12
2022-12-08T15:05:49.356Z,73.12
2022-12-08T15:06:49.411Z,67.50
2022-12-08T15:07:49.380Z,67.50
2022-12-08T15:08:49.342Z,67.50
2022-12-08T15:11:19.745Z,56.25
2022-12-08T15:12:26.146Z,56.25
2022-12-08T15:13:20.763Z,50.62
2022-12-08T15:14:19.759Z,50.62
2022-12-08T15:15:19.822Z,45.00
2022-12-08T15:16:19.714Z,45.00
2022-12-08T15:17:19.736Z,45.00
2022-12-08T15:18:19.650Z,39.38
2022-12-08T15:19:19.637Z,39.38
2022-12-08T15:20:19.650Z,39.38
2022-12-08T15:21:19.738Z,33.75
2022-12-08T15:22:26.680Z,33.75
2022-12-08T15:23:22.559Z,33.75
2022-12-08T15:24:19.705Z,28.12
2022-12-08T15:25:19.566Z,28.12
2022-12-08T15:26:26.638Z,28.12
2022-12-08T15:27:19.571Z,22.50
2022-12-08T15:28:19.803Z,22.50
2022-12-08T15:29:19.565Z,16.88
2022-12-08T15:30:19.526Z,16.88
2022-12-08T15:31:19.691Z,16.88
2022-12-08T15:32:19.513Z,16.88
2022-12-08T15:33:19.512Z,11.25
2022-12-08T15:34:19.508Z,11.25
2022-12-08T15:35:19.472Z,11.25
2022-12-08T15:36:19.499Z,11.25
2022-12-08T15:37:19.526Z,11.25
2022-12-08T15:38:19.510Z,5.62
2022-12-08T15:39:19.515Z,5.62
2022-12-08T15:40:19.462Z,5.62
2022-12-08T15:41:19.437Z,5.62
2022-12-08T15:42:19.416Z,5.62
2022-12-08T15:43:19.493Z,5.62
2022-12-08T15:44:19.419Z,0.00
2022-12-08T15:45:19.448Z,0.00
2022-12-08T15:46:19.457Z,0.00
2022-12-08T15:47:19.340Z,0.00
2022-12-08T15:48:19.327Z,0.00
2022-12-08T15:49:19.383Z,0.00
2022-12-08T15:50:19.327Z,0.00
2022-12-08T15:51:19.312Z,0.00
2022-12-08T15:52:19.443Z,0.00
2022-12-08T15:53:19.381Z,0.00
2022-12-08T15:54:19.368Z,0.00
2022-12-08T15:55:19.266Z,0.00
2022-12-08T15:56:27.365Z,0.00
2022-12-08T15:57:35.612Z,0.00
2022-12-08T15:59:20.239Z,0.00
2022-12-08T16:00:50.000Z,0.00
2022-12-08T16:01:20.267Z,0.00
2022-12-08T16:02:22.536Z,0.00
2022-12-08T16:03:51.573Z,0.00
2022-12-08T16:05:06.404Z,0.00
2022-12-08T16:05:44.223Z,0.00
2022-12-08T16:07:21.683Z,0.00
2022-12-08T16:08:52.072Z,0.00
2022-12-08T16:09:20.265Z,0.00
2022-12-08T16:10:19.211Z,0.00
2022-12-08T16:12:04.592Z,0.00
2022-12-08T16:12:20.387Z,0.00
2022-12-08T16:15:01.684Z,0.00
2022-12-08T16:15:53.619Z,0.00
2022-12-08T16:16:20.122Z,0.00
2022-12-08T16:17:19.025Z,0.00
2022-12-08T16:18:19.019Z,0.00
2022-12-08T16:19:18.995Z,0.00
2022-12-08T16:20:20.097Z,0.00
2022-12-08T16:23:41.796Z,0.00
2022-12-08T16:24:19.940Z,0.00
2022-12-08T16:25:20.349Z,0.00
2022-12-08T16:27:59.447Z,0.00
2022-12-08T16:29:19.896Z,0.00
2022-12-08T16:30:18.937Z,0.00
2022-12-08T16:31:23.094Z,0.00
2022-12-08T16:32:19.005Z,0.00
2022-12-08T16:33:18.869Z,0.00
2022-12-08T16:34:18.838Z,0.00
2022-12-08T16:35:18.988Z,0.00
2022-12-08T16:36:18.891Z,0.00
2022-12-08T16:37:18.854Z,0.00
2022-12-08T16:38:18.806Z,0.00
2022-12-08T16:39:18.884Z,0.00
2022-12-08T16:40:18.881Z,0.00
2022-12-08T16:41:18.856Z,0.00
2022-12-08T16:42:18.742Z,0.00
2022-12-08T16:43:18.744Z,0.00
2022-12-08T16:44:18.766Z,0.00
2022-12-08T16:45:18.803Z,0.00
2022-12-08T16:46:18.790Z,0.00
2022-12-08T16:47:18.874Z,0.00
2022-12-08T16:48:18.740Z,0.00
2022-12-08T16:49:18.673Z,0.00
2022-12-08T16:50:18.703Z,0.00
2022-12-08T16:51:23.382Z,0.00
2022-12-08T16:52:19.658Z,0.00
2022-12-08T16:53:18.666Z,0.00
2022-12-08T16:54:18.672Z,0.00
2022-12-08T16:55:18.619Z,0.00
2022-12-08T16:56:18.610Z,0.00
2022-12-08T16:57:18.623Z,0.00
2022-12-08T16:58:18.621Z,0.00
2022-12-08T16:59:18.565Z,0.00
2022-12-08T17:00:18.575Z,0.00
2022-12-08T17:01:18.753Z,0.00
2022-12-08T17:02:18.533Z,0.00
2022-12-08T17:03:18.583Z,0.00
2022-12-08T17:04:33.901Z,0.00
2022-12-08T17:05:19.579Z,0.00
2022-12-08T17:06:18.512Z,0.00
2022-12-08T17:07:18.489Z,0.00
2022-12-08T17:08:18.490Z,0.00
2022-12-08T17:09:18.510Z,0.00
2022-12-08T17:10:18.484Z,0.00
2022-12-08T17:11:18.477Z,0.00
2022-12-08T17:12:18.480Z,0.00
2022-12-08T17:13:18.591Z,0.00
2022-12-08T17:14:18.406Z,0.00
2022-12-08T17:15:18.418Z,0.00
2022-12-08T17:16:18.551Z,0.00
2022-12-08T17:17:18.423Z,0.00
2022-12-08T17:18:18.413Z,0.00
2022-12-08T17:19:18.868Z,0.00
2022-12-08T17:20:18.358Z,0.00
2022-12-08T17:21:18.378Z,0.00
2022-12-08T17:22:18.385Z,0.00
2022-12-08T17:23:18.377Z,0.00
2022-12-08T17:24:21.943Z,0.00
2022-12-08T17:25:18.305Z,0.00
2022-12-08T17:26:18.332Z,0.00
2022-12-08T17:27:18.304Z,0.00
2022-12-08T17:28:37.130Z,0.00
2022-12-08T17:29:19.288Z,0.00
2022-12-08T17:30:18.237Z,0.00
2022-12-08T17:31:18.354Z,0.00
2022-12-08T17:32:18.313Z,0.00
2022-12-08T17:33:22.214Z,0.00
2022-12-08T17:34:19.238Z,0.00
2022-12-08T17:35:18.217Z,0.00
2022-12-08T17:36:18.276Z,0.00
2022-12-08T17:37:18.201Z,0.00
2022-12-08T17:38:18.215Z,0.00
2022-12-08T17:39:19.145Z,0.00
2022-12-08T17:40:18.136Z,0.00
2022-12-08T17:41:18.157Z,0.00
2022-12-08T17:42:18.111Z,0.00
2022-12-08T17:43:18.110Z,0.00
2022-12-08T17:44:18.152Z,0.00
2022-12-08T17:45:18.181Z,0.00
2022-12-08T17:46:18.217Z,0.00
2022-12-08T17:47:18.130Z,0.00
2022-12-08T17:48:18.085Z,0.00
2022-12-08T17:49:18.055Z,0.00
2022-12-08T17:50:18.106Z,0.00
2022-12-08T17:51:18.035Z,0.00
2022-12-08T17:52:18.056Z,0.00
2022-12-08T17:53:18.051Z,0.00
2022-12-08T17:54:18.047Z,0.00
2022-12-08T17:55:17.986Z,0.00
2022-12-08T17:56:17.994Z,0.00
2022-12-08T17:57:17.970Z,0.00
2022-12-08T17:58:17.998Z,0.00
2022-12-08T17:59:18.010Z,0.00
2022-12-08T18:00:17.961Z,0.00
2022-12-08T18:01:18.023Z,0.00
2022-12-08T18:02:18.086Z,0.00
2022-12-08T18:03:18.160Z,0.00
2022-12-08T18:04:17.919Z,0.00
2022-12-08T18:05:17.889Z,0.00
2022-12-08T18:06:17.958Z,0.00
2022-12-08T18:07:17.921Z,0.00
2022-12-08T18:08:17.863Z,0.00
2022-12-08T18:09:17.920Z,0.00
2022-12-08T18:10:17.898Z,0.00
2022-12-08T18:11:17.872Z,0.00
2022-12-08T18:12:23.227Z,0.00
2022-12-08T18:13:18.898Z,0.00
2022-12-08T18:14:17.795Z,0.00
2022-12-08T18:15:17.781Z,0.00
2022-12-08T18:16:17.842Z,0.00
2022-12-08T18:17:17.858Z,0.00
2022-12-08T18:18:17.765Z,0.00
2022-12-08T18:19:17.753Z,0.00
2022-12-08T18:20:17.733Z,0.00
2022-12-08T18:21:23.329Z,0.00
2022-12-08T18:22:18.729Z,0.00
2022-12-08T18:23:17.681Z,0.00
2022-12-08T18:24:17.686Z,0.00
2022-12-08T18:25:17.707Z,0.00
2022-12-08T18:26:17.674Z,0.00
2022-12-08T18:27:17.651Z,0.00
2022-12-08T18:28:17.660Z,0.00
2022-12-08T18:29:17.638Z,0.00
2022-12-08T18:30:17.673Z,0.00
2022-12-08T18:31:17.699Z,0.00
2022-12-08T18:32:17.629Z,0.00
2022-12-08T18:33:17.654Z,0.00
2022-12-08T18:34:17.625Z,0.00
2022-12-08T18:35:17.560Z,0.00
2022-12-08T18:36:17.569Z,0.00
2022-12-08T18:37:17.588Z,0.00
2022-12-08T18:38:17.527Z,0.00
2022-12-08T18:39:17.546Z,0.00
2022-12-08T18:40:17.521Z,0.00
2022-12-08T18:41:17.548Z,0.00
2022-12-08T18:42:17.488Z,0.00
2022-12-08T18:43:17.536Z,0.00
2022-12-08T18:44:17.570Z,0.00
2022-12-08T18:45:22.118Z,0.00
2022-12-08T18:46:18.567Z,0.00
2022-12-08T18:47:17.505Z,0.00
2022-12-08T18:48:17.466Z,0.00
2022-12-08T18:49:17.486Z,0.00
2022-12-08T18:50:17.402Z,0.00
2022-12-08T18:51:17.490Z,0.00
2022-12-08T18:52:24.113Z,0.00
2022-12-08T18:53:18.388Z,0.00
2022-12-08T18:54:17.356Z,0.00
2022-12-08T18:55:17.351Z,0.00
2022-12-08T18:56:17.356Z,0.00
2022-12-08T18:57:17.344Z,0.00
2022-12-08T18:58:17.343Z,0.00
2022-12-08T18:59:17.388Z,0.00
2022-12-08T19:00:17.411Z,0.00
2022-12-08T19:01:17.387Z,0.00
2022-12-08T19:02:17.324Z,0.00
2022-12-08T19:03:17.345Z,0.00
2022-12-08T19:04:28.294Z,0.00
2022-12-08T19:05:18.240Z,0.00
2022-12-08T19:06:17.272Z,0.00
2022-12-08T19:07:17.236Z,0.00
2022-12-08T19:08:17.286Z,0.00
2022-12-08T19:09:17.245Z,0.00
2022-12-08T19:10:17.243Z,0.00
2022-12-08T19:11:17.252Z,0.00
2022-12-08T19:12:17.206Z,0.00
2022-12-08T19:13:17.154Z,0.00
2022-12-08T19:14:19.216Z,0.00
2022-12-08T19:15:18.149Z,0.00
2022-12-08T19:16:17.210Z,0.00
2022-12-08T19:17:17.146Z,0.00
2022-12-08T19:18:17.154Z,0.00
2022-12-08T19:19:17.119Z,0.00
2022-12-08T19:20:17.124Z,0.00
2022-12-08T19:21:17.141Z,0.00
2022-12-08T19:22:17.093Z,0.00
2022-12-08T19:23:17.100Z,0.00
2022-12-08T19:24:17.101Z,0.00
2022-12-08T19:25:17.060Z,0.00
2022-12-08T19:26:17.361Z,0.00
2022-12-08T19:27:17.037Z,0.00
2022-12-08T19:28:17.005Z,0.00
2022-12-08T19:29:17.005Z,0.00
2022-12-08T19:30:16.987Z,0.00
2022-12-08T19:31:17.177Z,0.00
2022-12-08T19:32:17.072Z,0.00
2022-12-08T19:33:17.162Z,0.00
2022-12-08T19:34:16.944Z,0.00
2022-12-08T19:35:16.952Z,0.00
2022-12-08T19:36:16.977Z,0.00
2022-12-08T19:37:16.917Z,0.00
2022-12-08T19:38:16.939Z,0.00
2022-12-08T19:39:16.914Z,0.00
2022-12-08T19:40:16.880Z,0.00
2022-12-08T19:41:16.904Z,0.00
2022-12-08T19:42:16.966Z,0.00
2022-12-08T19:43:16.923Z,0.00
2022-12-08T19:44:16.878Z,0.00
2022-12-08T19:45:16.833Z,0.00
2022-12-08T19:46:16.989Z,0.00
2022-12-08T19:47:16.935Z,0.00
2022-12-08T19:48:16.801Z,0.00
2022-12-08T19:49:16.803Z,0.00
2022-12-08T19:50:16.793Z,0.00
2022-12-08T19:51:16.783Z,0.00
2022-12-08T19:52:16.781Z,0.00
2022-12-08T19:53:16.759Z,0.00
2022-12-08T19:54:16.774Z,0.00
2022-12-08T19:55:16.742Z,0.00
2022-12-08T19:56:16.730Z,0.00
2022-12-08T19:57:16.737Z,0.00
2022-12-08T19:58:16.779Z,0.00
2022-12-08T19:59:16.692Z,0.00
2022-12-08T20:00:16.686Z,0.00
2022-12-08T20:01:16.784Z,0.00
2022-12-08T20:02:16.775Z,0.00
2022-12-08T20:03:16.751Z,0.00
2022-12-08T20:04:16.646Z,0.00
2022-12-08T20:05:16.657Z,0.00
2022-12-08T20:06:16.633Z,0.00
2022-12-08T20:07:16.634Z,0.00
2022-12-08T20:08:16.640Z,0.00
2022-12-08T20:09:16.693Z,0.00
2022-12-08T20:10:16.587Z,0.00
2022-12-08T20:11:16.556Z,0.00
2022-12-08T20:12:16.591Z,0.00
2022-12-08T20:13:16.591Z,0.00
2022-12-08T20:14:16.644Z,0.00
2022-12-08T20:15:16.522Z,0.00
2022-12-08T20:16:16.673Z,0.00
2022-12-08T20:17:16.542Z,0.00
2022-12-08T20:18:16.576Z,0.00
2022-12-08T20:19:16.565Z,0.00
2022-12-08T20:20:16.467Z,0.00
2022-12-08T20:21:16.464Z,0.00
2022-12-08T20:22:16.454Z,0.00
2022-12-08T20:23:16.430Z,0.00
2022-12-08T20:24:16.438Z,0.00
2022-12-08T20:25:16.837Z,0.00
2022-12-08T20:26:16.511Z,0.00
2022-12-08T20:27:16.399Z,0.00
2022-12-08T20:28:16.396Z,0.00
2022-12-08T20:29:16.385Z,0.00
2022-12-08T20:30:17.371Z,0.00
2022-12-08T20:31:16.424Z,0.00
2022-12-08T20:32:16.364Z,0.00
2022-12-08T20:33:16.363Z,0.00
2022-12-08T20:34:16.409Z,0.00
2022-12-08T20:35:16.357Z,0.00
2022-12-08T20:36:16.339Z,0.00
2022-12-08T20:37:16.386Z,0.00
2022-12-08T20:38:16.285Z,0.00
2022-12-08T20:39:16.279Z,0.00
2022-12-08T20:40:16.263Z,0.00
2022-12-08T20:41:16.300Z,0.00
2022-12-08T20:42:16.257Z,0.00
2022-12-08T20:43:16.225Z,0.00
2022-12-08T20:44:16.262Z,0.00
2022-12-08T20:45:16.234Z,0.00
2022-12-08T20:46:16.269Z,0.00
2022-12-08T20:47:16.341Z,0.00
2022-12-08T20:48:16.202Z,0.00
2022-12-08T20:49:16.194Z,0.00
2022-12-08T20:50:16.314Z,0.00
2022-12-08T20:51:16.417Z,0.00
2022-12-08T20:52:16.287Z,0.00
2022-12-08T20:53:16.125Z,0.00
2022-12-08T20:54:16.106Z,0.00
2022-12-08T20:55:16.288Z,0.00
2022-12-08T20:56:16.234Z,0.00
2022-12-08T20:57:16.112Z,0.00
2022-12-08T20:58:16.172Z,0.00
2022-12-08T20:59:16.215Z,0.00
2022-12-08T21:00:16.173Z,0.00
2022-12-08T21:01:16.176Z,0.00
2022-12-08T21:02:16.678Z,0.00
2022-12-08T21:03:16.203Z,0.00
2022-12-08T21:04:16.198Z,0.00
2022-12-08T21:05:16.277Z,0.00
2022-12-08T21:06:16.084Z,0.00
2022-12-08T21:07:16.082Z,0.00
2022-12-08T21:08:16.070Z,0.00
2022-12-08T21:09:16.160Z,0.00
2022-12-08T21:10:15.965Z,0.00
2022-12-08T21:11:15.955Z,0.00
2022-12-08T21:12:15.969Z,0.00
2022-12-08T21:13:15.936Z,0.00
2022-12-08T21:14:15.987Z,0.00
2022-12-08T21:15:15.935Z,0.00
2022-12-08T21:16:16.111Z,0.00
2022-12-08T21:17:16.028Z,0.00
2022-12-08T21:18:15.916Z,0.00
2022-12-08T21:19:16.006Z,0.00
2022-12-08T21:20:15.975Z,0.00
2022-12-08T21:21:15.836Z,0.00
2022-12-08T21:22:15.840Z,0.00
2022-12-08T21:23:15.965Z,0.00
2022-12-08T21:24:15.883Z,0.00
2022-12-08T21:25:15.800Z,0.00
2022-12-08T21:26:15.932Z,0.00
2022-12-08T21:27:15.874Z,0.00
2022-12-08T21:28:15.767Z,0.00
2022-12-08T21:29:15.850Z,0.00
2022-12-08T21:30:15.947Z,0.00
2022-12-08T21:31:16.032Z,0.00
2022-12-08T21:32:15.878Z,0.00
2022-12-08T21:33:15.938Z,0.00
2022-12-08T21:34:15.892Z,0.00
2022-12-08T21:35:15.736Z,0.00
2022-12-08T21:36:15.678Z,0.00
2022-12-08T21:37:15.846Z,0.00
2022-12-08T21:38:15.804Z,0.00
2022-12-08T21:39:15.793Z,0.00
2022-12-08T21:40:15.743Z,0.00
2022-12-08T21:41:15.822Z,0.00
2022-12-08T21:42:15.633Z,0.00
2022-12-08T21:43:15.788Z,0.00
2022-12-08T21:44:15.615Z,0.00
2022-12-08T21:45:15.622Z,0.00
2022-12-08T21:46:15.925Z,0.00
2022-12-08T21:47:15.663Z,0.00
2022-12-08T21:48:15.828Z,0.00
2022-12-08T21:49:15.744Z,0.00
2022-12-08T21:50:15.778Z,0.00
2022-12-08T21:51:15.532Z,0.00
2022-12-08T21:52:15.695Z,0.00
2022-12-08T21:53:15.627Z,0.00
2022-12-08T21:54:19.068Z,0.00
2022-12-08T21:55:15.683Z,0.00
2022-12-08T21:56:15.463Z,0.00
2022-12-08T21:57:15.625Z,0.00
2022-12-08T21:58:15.588Z,0.00
2022-12-08T21:59:15.522Z,0.00
2022-12-08T22:00:15.491Z,0.00
2022-12-08T22:01:15.565Z,0.00
2022-12-08T22:02:20.853Z,0.00
2022-12-08T22:03:16.627Z,0.00
2022-12-08T22:04:15.486Z,0.00
2022-12-08T22:05:15.511Z,0.00
2022-12-08T22:06:15.499Z,0.00
2022-12-08T22:07:15.407Z,0.00
2022-12-08T22:08:15.516Z,0.00
2022-12-08T22:09:15.643Z,0.00
2022-12-08T22:10:15.417Z,0.00
2022-12-08T22:11:15.317Z,0.00
2022-12-08T22:12:15.513Z,0.00
2022-12-08T22:13:15.481Z,0.00
2022-12-08T22:14:15.570Z,0.00
2022-12-08T22:15:15.444Z,0.00
2022-12-08T22:16:15.510Z,0.00
2022-12-08T22:17:15.588Z,0.00
2022-12-08T22:18:15.409Z,0.00
2022-12-08T22:19:15.277Z,0.00
2022-12-08T22:20:15.491Z,0.00
2022-12-08T22:21:15.463Z,0.00
2022-12-08T22:22:15.482Z,0.00
2022-12-08T22:23:15.274Z,0.00
2022-12-08T22:24:15.240Z,0.00
2022-12-08T22:25:15.383Z,0.00
2022-12-08T22:26:15.233Z,0.00
2022-12-08T22:27:15.393Z,0.00
2022-12-08T22:28:15.202Z,0.00
2022-12-08T22:29:15.257Z,0.00
2022-12-08T22:30:15.174Z,0.00
2022-12-08T22:31:15.438Z,0.00
2022-12-08T22:32:15.331Z,0.00
2022-12-08T22:33:15.120Z,0.00
2022-12-08T22:34:15.129Z,0.00
2022-12-08T22:35:15.436Z,0.00
2022-12-08T22:36:15.102Z,0.00
2022-12-08T22:37:15.157Z,0.00
2022-12-08T22:38:15.190Z,0.00
2022-12-08T22:39:15.084Z,0.00
2022-12-08T22:40:15.110Z,0.00
2022-12-08T22:41:15.061Z,0.00
2022-12-08T22:42:15.128Z,0.00
2022-12-08T22:43:15.176Z,0.00
2022-12-08T22:44:15.154Z,0.00
2022-12-08T22:45:15.178Z,0.00
2022-12-08T22:46:15.079Z,0.00
2022-12-08T22:47:15.093Z,0.00
2022-12-08T22:48:14.962Z,0.00
2022-12-08T22:49:14.961Z,0.00
2022-12-08T22:50:14.985Z,0.00
2022-12-08T22:51:15.132Z,0.00
2022-12-08T22:52:14.959Z,0.00
2022-12-08T22:53:14.917Z,0.00
2022-12-08T22:54:14.915Z,0.00
2022-12-08T22:55:14.934Z,0.00
2022-12-08T22:56:14.863Z,0.00
2022-12-08T22:57:14.915Z,0.00
2022-12-08T22:58:15.012Z,0.00
2022-12-08T22:59:14.819Z,0.00
2022-12-08T23:00:14.875Z,0.00
2022-12-08T23:01:14.807Z,0.00
2022-12-08T23:02:14.820Z,0.00
2022-12-08T23:03:14.848Z,0.00
2022-12-08T23:04:17.983Z,0.00
2022-12-08T23:05:15.212Z,0.00
2022-12-08T23:06:14.925Z,0.00
2022-12-08T23:07:14.892Z,0.00
2022-12-08T23:08:14.864Z,0.00
2022-12-08T23:09:14.834Z,0.00
2022-12-08T23:10:14.694Z,0.00
2022-12-08T23:11:14.907Z,0.00
2022-12-08T23:12:14.712Z,0.00
2022-12-08T23:13:14.701Z,0.00
2022-12-08T23:14:14.744Z,0.00
2022-12-08T23:15:14.763Z,0.00
2022-12-08T23:16:14.715Z,0.00
2022-12-08T23:17:14.777Z,0.00
2022-12-08T23:18:14.615Z,0.00
2022-12-08T23:19:14.615Z,0.00
2022-12-08T23:20:14.674Z,0.00
2022-12-08T23:21:14.667Z,0.00
2022-12-08T23:22:14.614Z,0.00
2022-12-08T23:23:14.571Z,0.00
2022-12-08T23:24:14.616Z,0.00
2022-12-08T23:25:14.746Z,0.00
2022-12-08T23:26:14.716Z,0.00
2022-12-08T23:27:14.664Z,0.00
2022-12-08T23:28:14.528Z,0.00
2022-12-08T23:29:14.805Z,0.00
2022-12-08T23:30:14.488Z,0.00
2022-12-08T23:31:14.473Z,0.00
2022-12-08T23:32:14.850Z,0.00
2022-12-08T23:33:14.612Z,0.00
2022-12-08T23:34:14.497Z,0.00
2022-12-08T23:35:14.753Z,0.00
2022-12-08T23:36:14.426Z,0.00
2022-12-08T23:37:14.573Z,0.00
2022-12-08T23:38:14.541Z,0.00
2022-12-08T23:39:14.397Z,0.00
2022-12-08T23:40:14.572Z,0.00
2022-12-08T23:41:14.381Z,0.00
2022-12-08T23:42:14.419Z,0.00
2022-12-08T23:43:14.409Z,0.00
2022-12-08T23:44:14.435Z,0.00
2022-12-08T23:45:14.540Z,0.00
2022-12-08T23:46:14.527Z,0.00
2022-12-08T23:47:14.414Z,0.00
2022-12-08T23:48:14.306Z,0.00
2022-12-08T23:49:14.409Z,0.00
2022-12-08T23:50:14.519Z,0.00
2022-12-08T23:51:14.527Z,0.00
2022-12-08T23:52:14.330Z,0.00
2022-12-08T23:53:14.358Z,0.00
2022-12-08T23:54:14.285Z,0.00
2022-12-08T23:55:14.236Z,0.00
2022-12-08T23:56:14.457Z,0.00
2022-12-08T23:57:14.250Z,0.00
2022-12-08T23:58:14.316Z,0.00
2022-12-08T23:59:14.197Z,0.00
