createdAt,value
2018-12-11T00:02:13.051Z,2.00
2018-12-11T00:04:41.259Z,1.90
2018-12-11T00:07:09.465Z,1.90
2018-12-11T00:09:37.716Z,1.80
2018-12-11T00:12:05.898Z,1.70
2018-12-11T00:14:34.102Z,1.70
2018-12-11T00:17:02.271Z,1.60
2018-12-11T00:19:30.445Z,1.70
2018-12-11T00:21:58.647Z,1.70
2018-12-11T00:24:26.831Z,1.70
2018-12-11T00:26:55.008Z,1.70
2018-12-11T00:29:23.208Z,1.50
2018-12-11T00:31:51.455Z,1.50
2018-12-11T00:34:19.645Z,1.50
2018-12-11T00:36:47.848Z,1.50
2018-12-11T00:39:16.046Z,1.50
2018-12-11T00:41:44.216Z,1.40
2018-12-11T00:44:12.409Z,1.40
2018-12-11T00:46:40.571Z,1.40
2018-12-11T00:49:08.896Z,1.40
2018-12-11T00:51:37.149Z,1.30
2018-12-11T00:54:05.468Z,1.30
2018-12-11T00:56:33.695Z,1.30
2018-12-11T00:59:01.905Z,1.30
2018-12-11T01:01:30.081Z,1.30
2018-12-11T01:03:58.280Z,1.30
2018-12-11T01:06:26.495Z,1.20
2018-12-11T01:08:54.735Z,1.20
2018-12-11T01:11:22.907Z,1.10
2018-12-11T01:13:51.120Z,1.10
2018-12-11T01:16:19.309Z,1.00
2018-12-11T01:18:47.477Z,1.00
2018-12-11T01:21:15.800Z,1.00
2018-12-11T01:23:43.962Z,1.00
2018-12-11T01:26:12.131Z,0.90
2018-12-11T01:28:40.329Z,0.90
2018-12-11T01:31:08.529Z,0.90
2018-12-11T01:33:36.920Z,0.90
2018-12-11T01:36:05.121Z,0.90
2018-12-11T01:38:33.304Z,1.10
2018-12-11T01:41:01.479Z,1.00
2018-12-11T01:43:29.673Z,1.00
2018-12-11T01:45:57.859Z,0.90
2018-12-11T01:48:26.236Z,0.90
2018-12-11T01:50:54.441Z,0.90
2018-12-11T01:53:22.608Z,0.90
2018-12-11T01:55:50.967Z,0.90
2018-12-11T01:58:19.184Z,0.80
2018-12-11T02:00:48.090Z,0.70
2018-12-11T02:03:16.303Z,0.70
2018-12-11T02:05:44.497Z,0.70
2018-12-11T02:08:12.677Z,0.70
2018-12-11T02:10:40.854Z,0.70
2018-12-11T02:13:09.077Z,0.70
2018-12-11T02:15:37.244Z,0.60
2018-12-11T02:18:05.418Z,0.60
2018-12-11T02:20:33.697Z,0.70
2018-12-11T02:23:01.903Z,0.60
2018-12-11T02:25:30.085Z,0.60
2018-12-11T02:27:58.276Z,0.60
2018-12-11T02:30:26.472Z,0.50
2018-12-11T02:32:54.780Z,0.50
2018-12-11T02:35:23.008Z,0.50
2018-12-11T02:37:51.355Z,0.40
2018-12-11T02:40:19.557Z,0.40
2018-12-11T02:42:47.769Z,0.40
2018-12-11T02:45:16.180Z,0.40
2018-12-11T02:47:44.364Z,0.40
2018-12-11T02:50:12.592Z,0.40
2018-12-11T02:52:40.785Z,0.40
2018-12-11T02:55:09.091Z,0.40
2018-12-11T02:57:37.285Z,0.40
2018-12-11T03:00:07.452Z,0.40
2018-12-11T03:02:35.698Z,0.40
2018-12-11T03:05:04.232Z,0.40
2018-12-11T03:07:32.415Z,0.30
2018-12-11T03:10:00.602Z,0.30
2018-12-11T03:12:28.829Z,0.30
2018-12-11T03:14:57.057Z,0.30
2018-12-11T03:17:25.315Z,0.30
2018-12-11T03:19:53.776Z,0.30
2018-12-11T03:22:21.956Z,0.30
2018-12-11T03:24:50.129Z,0.40
2018-12-11T03:27:18.321Z,0.30
2018-12-11T03:29:46.493Z,0.30
2018-12-11T03:32:14.670Z,0.30
2018-12-11T03:34:42.874Z,0.30
2018-12-11T03:37:11.062Z,0.30
2018-12-11T03:39:39.257Z,0.40
2018-12-11T03:42:07.771Z,0.50
2018-12-11T03:44:35.964Z,0.60
2018-12-11T03:47:04.134Z,0.70
2018-12-11T03:49:32.383Z,0.60
2018-12-11T03:52:00.562Z,0.60
2018-12-11T03:54:28.759Z,0.60
2018-12-11T03:56:56.958Z,0.60
2018-12-11T03:59:25.144Z,0.50
2018-12-11T04:01:53.351Z,0.50
2018-12-11T04:04:21.630Z,0.40
2018-12-11T04:06:49.807Z,0.40
2018-12-11T04:09:17.979Z,0.30
2018-12-11T04:11:46.181Z,0.30
2018-12-11T04:14:14.357Z,0.30
2018-12-11T04:16:42.533Z,0.30
2018-12-11T04:19:10.737Z,0.30
2018-12-11T04:21:38.912Z,0.40
2018-12-11T04:24:07.091Z,0.50
2018-12-11T04:26:35.307Z,0.60
2018-12-11T04:29:03.476Z,0.60
2018-12-11T04:31:31.769Z,0.60
2018-12-11T04:33:59.965Z,0.60
2018-12-11T04:36:28.143Z,0.50
2018-12-11T04:38:56.340Z,0.50
2018-12-11T04:41:24.550Z,0.50
2018-12-11T04:43:52.771Z,0.50
2018-12-11T04:46:21.065Z,0.40
2018-12-11T04:48:49.269Z,0.40
2018-12-11T04:51:17.453Z,0.30
2018-12-11T04:53:45.626Z,0.30
2018-12-11T04:56:13.833Z,0.30
2018-12-11T04:58:42.092Z,0.20
2018-12-11T05:01:10.254Z,0.20
2018-12-11T05:03:38.502Z,0.20
2018-12-11T05:06:06.703Z,0.20
2018-12-11T05:08:34.888Z,0.10
2018-12-11T05:11:03.079Z,0.10
2018-12-11T05:13:31.578Z,0.10
2018-12-11T05:15:59.807Z,0.10
2018-12-11T05:18:28.203Z,0.10
2018-12-11T05:20:56.456Z,0.10
2018-12-11T05:23:24.625Z,0.10
2018-12-11T05:25:52.830Z,0.00
2018-12-11T05:28:21.027Z,-0.10
2018-12-11T05:30:49.214Z,-0.10
2018-12-11T05:33:17.461Z,-0.10
2018-12-11T05:35:45.646Z,-0.20
2018-12-11T05:38:13.825Z,-0.20
2018-12-11T05:40:42.105Z,-0.20
2018-12-11T05:43:10.297Z,-0.20
2018-12-11T05:45:38.473Z,-0.10
2018-12-11T05:48:06.669Z,-0.10
2018-12-11T05:50:34.874Z,-0.10
2018-12-11T05:53:05.099Z,-0.20
2018-12-11T05:55:33.372Z,-0.20
2018-12-11T05:58:01.567Z,-0.30
2018-12-11T06:00:29.765Z,-0.30
2018-12-11T06:02:57.978Z,-0.30
2018-12-11T06:05:26.165Z,-0.30
2018-12-11T06:07:54.351Z,-0.30
2018-12-11T06:10:22.585Z,-0.40
2018-12-11T06:12:50.763Z,-0.30
2018-12-11T06:15:18.987Z,-0.30
2018-12-11T06:17:47.196Z,-0.20
2018-12-11T06:20:15.365Z,-0.30
2018-12-11T06:22:43.574Z,-0.20
2018-12-11T06:25:11.896Z,-0.30
2018-12-11T06:27:40.081Z,-0.30
2018-12-11T06:30:09.620Z,-0.30
2018-12-11T06:32:37.832Z,-0.30
2018-12-11T06:35:06.021Z,-0.30
2018-12-11T06:37:34.192Z,-0.40
2018-12-11T06:40:02.407Z,-0.40
2018-12-11T06:42:30.597Z,-0.40
2018-12-11T06:44:58.789Z,-0.40
2018-12-11T06:47:26.996Z,-0.40
2018-12-11T06:49:55.405Z,-0.40
2018-12-11T06:52:23.593Z,-0.40
2018-12-11T06:54:51.815Z,-0.40
2018-12-11T06:57:20.011Z,-0.30
2018-12-11T06:59:48.188Z,-0.30
2018-12-11T07:02:16.465Z,-0.20
2018-12-11T07:04:44.660Z,-0.10
2018-12-11T07:07:12.837Z,-0.10
2018-12-11T07:09:41.024Z,-0.10
2018-12-11T07:12:09.212Z,-0.20
2018-12-11T07:14:37.386Z,-0.20
2018-12-11T07:17:05.581Z,-0.20
2018-12-11T07:19:33.877Z,-0.10
2018-12-11T07:22:02.074Z,-0.10
2018-12-11T07:24:30.269Z,-0.20
2018-12-11T07:26:58.433Z,-0.10
2018-12-11T07:29:26.610Z,0.00
2018-12-11T07:31:54.853Z,0.10
2018-12-11T07:34:23.010Z,0.00
2018-12-11T07:36:51.355Z,-0.10
2018-12-11T07:39:19.650Z,-0.10
2018-12-11T07:41:47.824Z,-0.10
2018-12-11T07:44:15.980Z,0.00
2018-12-11T07:46:44.177Z,0.00
2018-12-11T07:49:12.360Z,-0.10
2018-12-11T07:51:40.574Z,0.00
2018-12-11T07:54:08.780Z,-0.10
2018-12-11T07:56:36.963Z,-0.10
2018-12-11T07:59:05.153Z,-0.10
2018-12-11T08:01:33.361Z,0.00
2018-12-11T08:04:01.531Z,0.10
2018-12-11T08:06:29.701Z,0.20
2018-12-11T08:08:57.906Z,0.30
2018-12-11T08:11:26.248Z,0.60
2018-12-11T08:13:54.409Z,0.70
2018-12-11T08:16:22.634Z,0.90
2018-12-11T08:18:51.696Z,1.10
2018-12-11T08:21:19.871Z,1.20
2018-12-11T08:23:48.087Z,1.50
2018-12-11T08:26:16.260Z,1.60
2018-12-11T08:28:44.433Z,1.70
2018-12-11T08:31:12.628Z,1.90
2018-12-11T08:33:40.803Z,2.00
2018-12-11T08:36:08.978Z,2.10
2018-12-11T08:38:37.168Z,2.20
2018-12-11T08:41:05.342Z,2.30
2018-12-11T08:43:33.517Z,2.30
2018-12-11T08:46:01.713Z,2.40
2018-12-11T08:48:29.882Z,2.40
2018-12-11T08:50:58.162Z,2.40
2018-12-11T08:53:26.350Z,2.50
2018-12-11T08:55:54.555Z,2.60
2018-12-11T08:58:22.729Z,2.70
2018-12-11T09:00:51.281Z,2.70
2018-12-11T09:03:19.455Z,2.70
2018-12-11T09:05:47.619Z,2.70
2018-12-11T09:08:15.812Z,2.70
2018-12-11T09:10:43.988Z,2.80
2018-12-11T09:13:12.184Z,2.80
2018-12-11T09:15:40.420Z,2.80
2018-12-11T09:18:08.590Z,2.80
2018-12-11T09:20:36.759Z,2.80
2018-12-11T09:23:04.946Z,2.80
2018-12-11T09:25:33.216Z,2.80
2018-12-11T09:28:01.435Z,2.80
2018-12-11T09:30:29.773Z,2.90
2018-12-11T09:32:58.059Z,2.90
2018-12-11T09:35:26.235Z,3.00
2018-12-11T09:37:54.436Z,3.10
2018-12-11T09:40:24.653Z,3.20
2018-12-11T09:42:52.809Z,3.40
2018-12-11T09:45:20.993Z,3.40
2018-12-11T09:47:49.187Z,3.60
2018-12-11T09:50:17.352Z,3.70
2018-12-11T09:52:45.532Z,3.80
2018-12-11T09:55:14.419Z,4.00
2018-12-11T09:57:42.576Z,4.20
2018-12-11T10:00:10.771Z,4.50
2018-12-11T10:02:38.951Z,4.80
2018-12-11T10:05:07.120Z,5.20
2018-12-11T10:07:35.306Z,5.40
2018-12-11T10:10:03.478Z,5.70
2018-12-11T10:12:31.643Z,6.10
2018-12-11T10:14:59.859Z,6.40
2018-12-11T10:17:28.040Z,6.80
2018-12-11T10:19:56.207Z,7.40
2018-12-11T10:22:24.401Z,7.90
2018-12-11T10:24:52.560Z,8.40
2018-12-11T10:27:20.744Z,9.00
2018-12-11T10:29:48.949Z,9.70
2018-12-11T10:32:17.117Z,10.50
2018-12-11T10:34:45.373Z,11.60
2018-12-11T10:37:13.574Z,13.40
2018-12-11T10:39:41.755Z,15.80
2018-12-11T10:42:09.925Z,18.10
2018-12-11T10:44:38.128Z,20.00
2018-12-11T10:47:06.288Z,22.30
2018-12-11T10:49:34.452Z,23.80
2018-12-11T10:52:02.646Z,24.50
2018-12-11T10:54:30.826Z,24.40
2018-12-11T10:56:59.000Z,25.30
2018-12-11T10:59:27.232Z,25.70
2018-12-11T11:01:57.475Z,25.20
2018-12-11T11:04:25.815Z,26.30
2018-12-11T11:06:54.012Z,27.20
2018-12-11T11:09:22.296Z,28.10
2018-12-11T11:11:50.468Z,27.70
2018-12-11T11:14:18.774Z,27.70
2018-12-11T11:16:47.016Z,26.70
2018-12-11T11:19:15.195Z,25.50
2018-12-11T11:21:43.512Z,24.30
2018-12-11T11:24:11.694Z,23.80
2018-12-11T11:26:39.876Z,23.10
2018-12-11T11:29:08.183Z,22.80
2018-12-11T11:31:36.450Z,23.00
2018-12-11T11:34:04.730Z,24.30
2018-12-11T11:36:33.045Z,25.60
2018-12-11T11:39:01.302Z,26.40
2018-12-11T11:41:29.462Z,26.30
2018-12-11T11:43:57.956Z,26.80
2018-12-11T11:46:26.223Z,26.80
2018-12-11T11:48:54.510Z,23.90
2018-12-11T11:51:22.702Z,22.60
2018-12-11T11:53:50.870Z,22.50
2018-12-11T11:56:19.187Z,22.80
2018-12-11T11:58:47.388Z,22.70
2018-12-11T12:01:15.575Z,21.00
2018-12-11T12:03:43.752Z,20.50
2018-12-11T12:06:11.938Z,22.50
2018-12-11T12:08:40.114Z,22.10
2018-12-11T12:11:08.285Z,23.10
2018-12-11T12:13:36.489Z,21.20
2018-12-11T12:16:04.758Z,19.90
2018-12-11T12:18:32.924Z,16.90
2018-12-11T12:21:01.134Z,15.10
2018-12-11T12:23:29.304Z,13.80
2018-12-11T12:25:57.484Z,13.70
2018-12-11T12:28:25.804Z,14.70
2018-12-11T12:30:54.714Z,15.30
2018-12-11T12:33:22.903Z,15.50
2018-12-11T12:35:51.159Z,16.30
2018-12-11T12:38:19.333Z,18.40
2018-12-11T12:40:47.624Z,18.70
2018-12-11T12:43:15.930Z,17.40
2018-12-11T12:45:44.099Z,16.90
2018-12-11T12:48:12.294Z,17.70
2018-12-11T12:50:40.496Z,16.10
2018-12-11T12:53:08.670Z,14.80
2018-12-11T12:55:36.840Z,15.50
2018-12-11T12:58:05.029Z,17.80
2018-12-11T13:00:33.208Z,19.40
2018-12-11T13:03:01.383Z,17.40
2018-12-11T13:05:29.610Z,15.60
2018-12-11T13:07:57.796Z,13.80
2018-12-11T13:10:25.968Z,14.30
2018-12-11T13:12:54.291Z,16.30
2018-12-11T13:15:22.466Z,18.10
2018-12-11T13:17:50.653Z,20.90
2018-12-11T13:20:18.878Z,22.50
2018-12-11T13:22:47.078Z,22.50
2018-12-11T13:25:15.263Z,21.20
2018-12-11T13:27:43.454Z,19.90
2018-12-11T13:30:11.781Z,17.60
2018-12-11T13:32:40.766Z,15.80
2018-12-11T13:35:08.952Z,15.30
2018-12-11T13:37:37.144Z,16.30
2018-12-11T13:40:05.852Z,17.30
2018-12-11T13:42:34.040Z,17.80
2018-12-11T13:45:02.383Z,18.40
2018-12-11T13:47:30.656Z,18.10
2018-12-11T13:49:58.877Z,18.30
2018-12-11T13:52:27.065Z,18.20
2018-12-11T13:54:55.241Z,17.90
2018-12-11T13:57:23.422Z,17.90
2018-12-11T13:59:51.638Z,16.80
2018-12-11T14:02:19.819Z,15.60
2018-12-11T14:04:48.061Z,14.20
2018-12-11T14:07:16.227Z,13.00
2018-12-11T14:09:44.439Z,12.20
2018-12-11T14:12:12.724Z,11.30
2018-12-11T14:14:40.894Z,11.00
2018-12-11T14:17:09.110Z,10.40
2018-12-11T14:19:37.321Z,10.10
2018-12-11T14:22:05.630Z,10.30
2018-12-11T14:24:33.804Z,10.40
2018-12-11T14:27:02.148Z,10.50
2018-12-11T14:29:30.333Z,10.60
2018-12-11T14:31:58.546Z,10.50
2018-12-11T14:34:26.738Z,10.50
2018-12-11T14:36:54.928Z,10.40
2018-12-11T14:39:23.109Z,10.30
2018-12-11T14:41:51.427Z,10.00
2018-12-11T14:44:19.594Z,9.80
2018-12-11T14:46:47.772Z,9.60
2018-12-11T14:49:17.094Z,9.30
2018-12-11T14:51:45.265Z,8.90
2018-12-11T14:54:13.445Z,8.60
2018-12-11T14:56:41.641Z,8.30
2018-12-11T14:59:09.909Z,8.00
2018-12-11T15:01:38.069Z,7.80
2018-12-11T15:04:06.262Z,7.60
2018-12-11T15:06:34.484Z,7.40
2018-12-11T15:09:08.106Z,7.20
2018-12-11T15:11:36.269Z,6.90
2018-12-11T15:14:04.439Z,6.80
2018-12-11T15:16:32.845Z,6.70
2018-12-11T15:19:01.136Z,6.60
2018-12-11T15:21:29.312Z,6.50
2018-12-11T15:23:57.640Z,6.50
2018-12-11T15:26:25.921Z,6.30
2018-12-11T15:28:54.084Z,6.20
2018-12-11T15:31:22.285Z,6.00
2018-12-11T15:33:50.562Z,5.90
2018-12-11T15:36:18.743Z,5.90
2018-12-11T15:38:46.926Z,5.80
2018-12-11T15:41:15.100Z,5.70
2018-12-11T15:43:43.290Z,5.60
2018-12-11T15:46:11.486Z,5.50
2018-12-11T15:48:39.799Z,5.40
2018-12-11T15:51:07.981Z,5.40
2018-12-11T15:53:36.175Z,5.30
2018-12-11T15:56:04.630Z,5.30
2018-12-11T15:58:32.800Z,5.30
2018-12-11T16:01:00.982Z,5.30
2018-12-11T16:03:29.161Z,5.20
2018-12-11T16:05:57.336Z,5.30
2018-12-11T16:08:25.736Z,5.20
2018-12-11T16:10:53.987Z,5.20
2018-12-11T16:13:22.185Z,5.30
2018-12-11T16:15:50.365Z,5.30
2018-12-11T16:20:52.998Z,5.20
2018-12-11T16:23:21.185Z,5.10
2018-12-11T16:25:49.365Z,5.00
2018-12-11T16:28:17.571Z,5.00
2018-12-11T16:30:45.742Z,5.10
2018-12-11T16:33:14.111Z,5.10
2018-12-11T16:35:42.297Z,5.10
2018-12-11T16:38:10.458Z,5.10
2018-12-11T16:40:38.630Z,5.10
2018-12-11T16:43:06.823Z,5.20
2018-12-11T16:45:34.998Z,5.20
2018-12-11T16:48:03.168Z,5.30
2018-12-11T16:50:31.448Z,5.20
2018-12-11T16:52:59.613Z,5.30
2018-12-11T16:55:27.857Z,5.30
2018-12-11T16:57:56.339Z,5.20
2018-12-11T17:00:25.106Z,5.20
2018-12-11T17:02:53.304Z,5.20
2018-12-11T17:05:21.516Z,5.10
2018-12-11T17:07:50.367Z,5.10
2018-12-11T17:10:19.303Z,5.10
2018-12-11T17:12:49.122Z,5.00
2018-12-11T17:15:18.467Z,5.00
2018-12-11T17:17:47.396Z,4.90
2018-12-11T17:20:16.037Z,4.90
2018-12-11T17:22:45.495Z,4.90
2018-12-11T17:25:14.392Z,4.80
2018-12-11T17:27:42.683Z,5.00
2018-12-11T17:30:10.842Z,4.90
2018-12-11T17:32:39.030Z,4.80
2018-12-11T17:35:07.357Z,4.70
2018-12-11T17:37:35.666Z,4.70
2018-12-11T17:40:05.393Z,4.70
2018-12-11T17:42:33.623Z,4.70
2018-12-11T17:45:01.801Z,4.70
2018-12-11T17:47:29.965Z,4.70
2018-12-11T17:49:58.147Z,4.70
2018-12-11T17:52:26.338Z,4.60
2018-12-11T17:54:54.568Z,4.60
2018-12-11T17:57:22.901Z,4.60
2018-12-11T17:59:51.098Z,4.60
2018-12-11T18:02:21.215Z,4.60
2018-12-11T18:04:49.566Z,4.50
2018-12-11T18:07:17.776Z,4.50
2018-12-11T18:09:45.949Z,4.50
2018-12-11T18:12:14.186Z,4.50
2018-12-11T18:14:42.402Z,4.50
2018-12-11T18:17:10.617Z,4.50
2018-12-11T18:19:38.923Z,4.50
2018-12-11T18:22:07.198Z,4.40
2018-12-11T18:24:35.481Z,4.40
2018-12-11T18:27:03.673Z,4.30
2018-12-11T18:29:31.848Z,4.30
2018-12-11T18:32:00.253Z,4.20
2018-12-11T18:34:28.737Z,4.30
2018-12-11T18:36:57.350Z,4.20
2018-12-11T18:39:25.568Z,4.10
2018-12-11T18:41:54.332Z,4.10
2018-12-11T18:44:22.499Z,4.10
2018-12-11T18:46:50.678Z,4.10
2018-12-11T18:49:18.883Z,4.10
2018-12-11T18:51:47.051Z,4.10
2018-12-11T18:54:15.220Z,4.00
2018-12-11T18:56:43.432Z,4.10
2018-12-11T18:59:11.611Z,4.00
2018-12-11T19:01:39.777Z,4.00
2018-12-11T19:04:07.969Z,4.00
2018-12-11T19:06:36.144Z,4.00
2018-12-11T19:09:06.015Z,4.00
2018-12-11T19:11:34.449Z,4.00
2018-12-11T19:14:02.622Z,4.10
2018-12-11T19:16:30.801Z,3.90
2018-12-11T19:18:59.306Z,3.90
2018-12-11T19:21:27.480Z,3.90
2018-12-11T19:23:55.717Z,3.90
2018-12-11T19:26:24.117Z,3.90
2018-12-11T19:28:52.406Z,3.80
2018-12-11T19:31:20.576Z,3.90
2018-12-11T19:33:48.766Z,3.80
2018-12-11T19:36:16.953Z,3.80
2018-12-11T19:38:45.110Z,3.70
2018-12-11T19:41:13.282Z,3.70
2018-12-11T19:43:41.468Z,3.70
2018-12-11T19:46:09.632Z,3.60
2018-12-11T19:48:37.830Z,3.60
2018-12-11T19:51:06.000Z,3.60
2018-12-11T19:53:34.177Z,3.60
2018-12-11T19:56:02.427Z,3.60
2018-12-11T19:58:30.595Z,3.60
2018-12-11T20:00:58.807Z,3.60
2018-12-11T20:03:27.021Z,3.50
2018-12-11T20:05:55.205Z,3.50
2018-12-11T20:08:23.610Z,3.50
2018-12-11T20:10:53.037Z,3.50
2018-12-11T20:13:21.228Z,3.50
2018-12-11T20:15:49.410Z,3.50
2018-12-11T20:18:17.627Z,3.40
2018-12-11T20:20:45.944Z,3.40
2018-12-11T20:23:14.119Z,3.40
2018-12-11T20:25:42.579Z,3.30
2018-12-11T20:28:10.765Z,3.40
2018-12-11T20:30:38.948Z,3.30
2018-12-11T20:33:07.147Z,3.30
2018-12-11T20:35:35.336Z,3.30
2018-12-11T20:38:03.560Z,3.30
2018-12-11T20:40:31.759Z,3.20
2018-12-11T20:43:00.481Z,3.20
2018-12-11T20:45:28.772Z,3.20
2018-12-11T20:47:56.970Z,3.20
2018-12-11T20:50:25.153Z,3.20
2018-12-11T20:52:53.328Z,3.20
2018-12-11T20:55:21.552Z,3.10
2018-12-11T20:57:49.753Z,3.10
2018-12-11T21:00:17.955Z,3.00
2018-12-11T21:02:46.171Z,3.00
2018-12-11T21:05:14.339Z,3.10
2018-12-11T21:07:42.513Z,3.00
2018-12-11T21:10:10.932Z,3.00
2018-12-11T21:12:39.102Z,3.00
2018-12-11T21:15:07.276Z,3.00
2018-12-11T21:17:35.481Z,3.00
2018-12-11T21:20:04.855Z,3.00
2018-12-11T21:22:33.064Z,3.00
2018-12-11T21:25:02.232Z,3.00
2018-12-11T21:27:30.563Z,3.00
2018-12-11T21:29:58.738Z,2.90
2018-12-11T21:32:26.953Z,2.90
2018-12-11T21:34:55.129Z,2.90
2018-12-11T21:37:23.341Z,2.90
2018-12-11T21:39:51.598Z,2.90
2018-12-11T21:42:19.860Z,2.90
2018-12-11T21:44:48.035Z,2.90
2018-12-11T21:47:16.233Z,2.80
2018-12-11T21:49:44.442Z,2.80
2018-12-11T21:52:12.629Z,2.80
2018-12-11T21:54:40.812Z,2.80
2018-12-11T21:57:09.011Z,2.70
2018-12-11T21:59:37.194Z,2.70
2018-12-11T22:02:05.412Z,2.70
2018-12-11T22:04:33.604Z,2.70
2018-12-11T22:07:01.781Z,2.70
2018-12-11T22:09:29.983Z,2.70
2018-12-11T22:11:58.179Z,2.70
2018-12-11T22:14:26.356Z,2.70
2018-12-11T22:16:54.540Z,2.70
2018-12-11T22:19:22.726Z,2.70
2018-12-11T22:21:50.897Z,2.70
2018-12-11T22:24:19.115Z,2.70
2018-12-11T22:26:47.374Z,2.70
2018-12-11T22:29:15.544Z,2.70
2018-12-11T22:31:43.746Z,2.70
2018-12-11T22:34:11.960Z,2.60
2018-12-11T22:36:40.228Z,2.70
2018-12-11T22:39:08.433Z,2.60
2018-12-11T22:41:36.619Z,2.60
2018-12-11T22:44:04.800Z,2.60
2018-12-11T22:46:33.009Z,2.70
2018-12-11T22:49:01.285Z,2.60
2018-12-11T22:51:29.967Z,2.60
2018-12-11T22:53:58.208Z,2.60
2018-12-11T22:56:26.391Z,2.70
2018-12-11T22:58:54.569Z,2.80
2018-12-11T23:01:22.778Z,2.80
2018-12-11T23:03:51.231Z,2.90
2018-12-11T23:06:19.408Z,2.90
2018-12-11T23:08:47.643Z,3.00
2018-12-11T23:11:15.810Z,3.00
2018-12-11T23:13:43.985Z,3.10
2018-12-11T23:16:12.433Z,3.20
2018-12-11T23:18:40.595Z,3.30
2018-12-11T23:21:08.878Z,3.30
2018-12-11T23:23:37.060Z,3.40
2018-12-11T23:26:05.228Z,3.50
2018-12-11T23:28:33.407Z,3.50
2018-12-11T23:31:01.602Z,3.50
2018-12-11T23:33:30.318Z,3.50
2018-12-11T23:35:58.511Z,3.50
2018-12-11T23:38:26.851Z,3.60
2018-12-11T23:40:55.025Z,3.60
2018-12-11T23:43:23.221Z,3.70
2018-12-11T23:45:51.428Z,3.70
2018-12-11T23:48:19.622Z,3.70
2018-12-11T23:50:47.824Z,3.60
2018-12-11T23:53:16.022Z,3.60
2018-12-11T23:55:44.192Z,3.60
2018-12-11T23:58:12.391Z,3.70
