createdAt,value
2023-05-21T00:02:00.595Z,8.46
2023-05-21T00:04:31.703Z,8.43
2023-05-21T00:07:00.043Z,8.39
2023-05-21T00:09:28.353Z,8.30
2023-05-21T00:11:56.737Z,8.33
2023-05-21T00:14:25.085Z,8.29
2023-05-21T00:16:53.506Z,8.25
2023-05-21T00:19:21.820Z,8.26
2023-05-21T00:21:51.576Z,8.23
2023-05-21T00:24:19.881Z,8.13
2023-05-21T00:26:48.239Z,8.06
2023-05-21T00:29:16.713Z,7.96
2023-05-21T00:31:45.202Z,7.99
2023-05-21T00:34:14.792Z,7.98
2023-05-21T00:36:45.517Z,7.91
2023-05-21T00:39:16.143Z,7.89
2023-05-21T00:41:46.720Z,7.82
2023-05-21T00:44:16.947Z,7.80
2023-05-21T00:46:48.991Z,7.77
2023-05-21T00:49:17.914Z,7.73
2023-05-21T00:51:46.406Z,7.71
2023-05-21T00:54:16.301Z,7.68
2023-05-21T00:56:44.579Z,7.66
2023-05-21T00:59:13.180Z,7.62
2023-05-21T01:01:41.761Z,7.62
2023-05-21T01:04:10.403Z,7.61
2023-05-21T01:06:38.809Z,7.58
2023-05-21T01:09:07.444Z,7.58
2023-05-21T01:11:41.738Z,7.50
2023-05-21T01:14:12.888Z,7.50
2023-05-21T01:16:43.352Z,7.46
2023-05-21T01:19:15.133Z,7.46
2023-05-21T01:21:47.172Z,7.37
2023-05-21T01:24:18.596Z,7.39
2023-05-21T01:26:46.938Z,7.40
2023-05-21T01:29:15.946Z,7.40
2023-05-21T01:31:55.600Z,7.39
2023-05-21T01:34:31.546Z,7.34
2023-05-21T01:37:07.934Z,7.32
2023-05-21T01:39:41.218Z,7.28
2023-05-21T01:42:11.796Z,7.24
2023-05-21T01:44:41.273Z,7.27
2023-05-21T01:47:11.748Z,7.24
2023-05-21T01:49:40.316Z,7.21
2023-05-21T01:52:09.444Z,7.15
2023-05-21T01:54:39.367Z,7.14
2023-05-21T01:57:08.475Z,7.13
2023-05-21T01:59:37.578Z,7.13
2023-05-21T02:02:06.271Z,7.12
2023-05-21T02:04:34.634Z,7.10
2023-05-21T02:07:03.537Z,7.12
2023-05-21T02:09:31.904Z,7.17
2023-05-21T02:12:02.275Z,7.16
2023-05-21T02:14:30.548Z,7.27
2023-05-21T02:16:59.082Z,7.33
2023-05-21T02:19:27.831Z,7.41
2023-05-21T02:21:56.342Z,7.48
2023-05-21T02:24:24.673Z,7.52
2023-05-21T02:26:53.101Z,7.59
2023-05-21T02:29:22.728Z,7.70
2023-05-21T02:31:51.632Z,7.76
2023-05-21T02:34:21.016Z,7.85
2023-05-21T02:36:52.386Z,7.94
2023-05-21T02:39:21.118Z,8.09
2023-05-21T02:41:49.713Z,8.20
2023-05-21T02:44:19.360Z,8.37
2023-05-21T02:46:49.082Z,8.56
2023-05-21T02:49:18.776Z,8.76
2023-05-21T02:51:48.786Z,8.95
2023-05-21T02:54:17.333Z,9.20
2023-05-21T02:56:45.726Z,9.41
2023-05-21T02:59:14.276Z,9.67
2023-05-21T03:01:42.695Z,9.89
2023-05-21T03:04:12.554Z,10.12
2023-05-21T03:06:41.831Z,10.37
2023-05-21T03:09:10.981Z,10.66
2023-05-21T03:11:39.215Z,10.90
2023-05-21T03:14:07.576Z,11.14
2023-05-21T03:16:36.217Z,11.41
2023-05-21T03:19:04.667Z,11.69
2023-05-21T03:21:34.533Z,11.93
2023-05-21T03:24:03.611Z,12.19
2023-05-21T03:26:32.076Z,12.37
2023-05-21T03:29:00.766Z,12.67
2023-05-21T03:31:29.425Z,12.89
2023-05-21T03:34:09.775Z,13.18
2023-05-21T03:36:39.810Z,13.43
2023-05-21T03:39:08.471Z,13.69
2023-05-21T03:41:36.801Z,13.88
2023-05-21T03:44:12.006Z,14.12
2023-05-21T03:46:55.169Z,14.41
2023-05-21T03:49:33.041Z,14.65
2023-05-21T03:52:03.297Z,14.83
2023-05-21T03:54:31.667Z,15.12
2023-05-21T03:57:04.756Z,15.37
2023-05-21T03:59:34.341Z,15.57
2023-05-21T04:02:02.885Z,15.73
2023-05-21T04:04:31.379Z,15.88
2023-05-21T04:06:59.718Z,16.00
2023-05-21T04:09:29.703Z,16.17
2023-05-21T04:11:59.128Z,16.42
2023-05-21T04:14:27.411Z,16.60
2023-05-21T04:16:56.829Z,16.83
2023-05-21T04:19:25.304Z,16.92
2023-05-21T04:21:54.051Z,17.07
2023-05-21T04:24:22.609Z,17.37
2023-05-21T04:27:14.203Z,17.40
2023-05-21T04:29:43.631Z,17.59
2023-05-21T04:32:15.348Z,17.92
2023-05-21T04:34:43.893Z,18.15
2023-05-21T04:37:12.176Z,18.34
2023-05-21T04:39:41.156Z,18.57
2023-05-21T04:42:10.988Z,18.83
2023-05-21T04:44:41.533Z,19.08
2023-05-21T04:47:12.415Z,19.34
2023-05-21T04:49:41.287Z,19.37
2023-05-21T04:52:09.629Z,19.52
2023-05-21T04:54:39.133Z,19.72
2023-05-21T04:57:08.074Z,19.62
2023-05-21T04:59:36.966Z,19.59
2023-05-21T05:02:07.839Z,19.86
2023-05-21T05:04:36.257Z,20.06
2023-05-21T05:07:04.658Z,20.13
2023-05-21T05:09:33.068Z,20.34
2023-05-21T05:12:01.612Z,20.43
2023-05-21T05:14:30.754Z,20.41
2023-05-21T05:17:00.868Z,20.54
2023-05-21T05:19:32.110Z,20.63
2023-05-21T05:22:00.662Z,20.56
2023-05-21T05:24:28.893Z,20.29
2023-05-21T05:26:57.866Z,19.88
2023-05-21T05:29:26.212Z,19.54
2023-05-21T05:31:54.520Z,19.22
2023-05-21T05:34:22.894Z,19.04
2023-05-21T05:36:52.734Z,18.90
2023-05-21T05:39:21.009Z,18.80
2023-05-21T05:41:49.925Z,18.69
2023-05-21T05:44:18.440Z,18.58
2023-05-21T05:46:46.920Z,18.34
2023-05-21T05:49:15.334Z,18.10
2023-05-21T05:51:43.764Z,17.89
2023-05-21T05:54:13.623Z,17.74
2023-05-21T05:56:42.436Z,17.58
2023-05-21T05:59:10.877Z,17.53
2023-05-21T06:01:42.130Z,17.56
2023-05-21T06:04:10.468Z,17.56
2023-05-21T06:06:38.861Z,17.66
2023-05-21T06:09:07.415Z,17.73
2023-05-21T06:11:37.218Z,17.77
2023-05-21T06:14:05.624Z,17.86
2023-05-21T06:16:34.501Z,17.94
2023-05-21T06:19:04.105Z,18.15
2023-05-21T06:21:32.452Z,18.31
2023-05-21T06:24:01.868Z,18.45
2023-05-21T06:26:31.877Z,18.59
2023-05-21T06:29:03.922Z,18.76
2023-05-21T06:31:34.097Z,19.05
2023-05-21T06:34:02.524Z,19.16
2023-05-21T06:36:32.542Z,19.34
2023-05-21T06:39:01.218Z,19.53
2023-05-21T06:41:29.849Z,19.50
2023-05-21T06:44:02.307Z,19.83
2023-05-21T06:46:33.876Z,20.27
2023-05-21T06:49:02.612Z,20.79
2023-05-21T06:51:31.303Z,21.00
2023-05-21T06:53:59.991Z,21.17
2023-05-21T06:56:29.675Z,21.15
2023-05-21T06:58:58.055Z,21.34
2023-05-21T07:01:27.913Z,21.46
2023-05-21T07:03:56.822Z,21.50
2023-05-21T07:06:26.869Z,21.38
2023-05-21T07:08:55.682Z,21.25
2023-05-21T07:11:28.727Z,21.43
2023-05-21T07:14:01.762Z,21.83
2023-05-21T07:16:33.674Z,22.21
2023-05-21T07:19:02.367Z,22.12
2023-05-21T07:21:30.872Z,22.09
2023-05-21T07:23:59.566Z,22.42
2023-05-21T07:26:28.000Z,22.29
2023-05-21T07:28:56.377Z,22.13
2023-05-21T07:31:25.427Z,21.94
2023-05-21T07:33:56.129Z,22.02
2023-05-21T07:36:29.689Z,22.41
2023-05-21T07:38:58.069Z,22.68
2023-05-21T07:41:26.362Z,22.83
2023-05-21T07:43:55.160Z,23.27
2023-05-21T07:46:24.573Z,23.42
2023-05-21T07:48:57.896Z,23.16
2023-05-21T07:51:28.484Z,23.15
2023-05-21T07:53:57.123Z,23.52
2023-05-21T07:56:32.709Z,23.63
2023-05-21T07:59:01.442Z,23.81
2023-05-21T08:01:30.874Z,24.03
2023-05-21T08:04:05.913Z,23.83
2023-05-21T08:06:37.632Z,23.90
2023-05-21T08:09:06.991Z,24.11
2023-05-21T08:11:37.352Z,23.76
2023-05-21T08:14:06.056Z,23.97
2023-05-21T08:16:34.637Z,24.23
2023-05-21T08:19:05.012Z,24.59
2023-05-21T08:21:34.256Z,24.96
2023-05-21T08:24:03.401Z,24.83
2023-05-21T08:26:31.768Z,24.54
2023-05-21T08:29:00.384Z,24.57
2023-05-21T08:31:28.886Z,24.04
2023-05-21T08:33:57.511Z,23.55
2023-05-21T08:36:43.293Z,22.84
2023-05-21T08:39:29.806Z,22.49
2023-05-21T08:42:06.039Z,22.63
2023-05-21T08:44:37.549Z,22.64
2023-05-21T08:47:11.557Z,22.23
2023-05-21T08:49:40.237Z,21.80
2023-05-21T08:52:10.430Z,21.64
2023-05-21T08:54:40.335Z,21.83
2023-05-21T08:57:10.826Z,21.59
2023-05-21T08:59:43.327Z,21.64
2023-05-21T09:02:20.105Z,21.62
2023-05-21T09:04:51.212Z,21.53
2023-05-21T09:07:21.124Z,21.43
2023-05-21T09:10:10.129Z,21.63
2023-05-21T09:12:39.222Z,21.89
2023-05-21T09:15:09.149Z,22.45
2023-05-21T09:17:39.526Z,22.69
2023-05-21T09:20:34.027Z,22.16
2023-05-21T09:23:08.146Z,21.78
2023-05-21T09:25:39.830Z,21.59
2023-05-21T09:28:13.885Z,21.49
2023-05-21T09:30:46.821Z,21.38
2023-05-21T09:33:26.067Z,21.45
2023-05-21T09:35:55.313Z,21.87
2023-05-21T09:38:26.266Z,22.25
2023-05-21T09:40:57.456Z,22.62
2023-05-21T09:43:26.964Z,22.90
2023-05-21T09:45:59.676Z,23.26
2023-05-21T09:48:37.296Z,23.47
2023-05-21T09:51:13.753Z,23.51
2023-05-21T09:53:55.001Z,23.02
2023-05-21T09:56:24.938Z,22.50
2023-05-21T09:58:55.699Z,22.33
2023-05-21T10:01:26.566Z,22.65
2023-05-21T10:03:57.443Z,22.87
2023-05-21T10:06:27.659Z,22.74
2023-05-21T10:09:01.635Z,22.83
2023-05-21T10:11:32.735Z,22.69
2023-05-21T10:14:06.266Z,22.51
2023-05-21T10:16:36.502Z,22.57
2023-05-21T10:19:06.042Z,22.62
2023-05-21T10:21:35.003Z,22.61
2023-05-21T10:24:05.416Z,22.90
2023-05-21T10:26:34.481Z,22.88
2023-05-21T10:29:04.504Z,22.61
2023-05-21T10:31:33.485Z,22.82
2023-05-21T10:34:06.056Z,23.10
2023-05-21T10:36:37.658Z,22.63
2023-05-21T10:39:09.712Z,22.13
2023-05-21T10:41:49.055Z,21.91
2023-05-21T10:44:28.165Z,21.94
2023-05-21T10:47:45.947Z,22.36
2023-05-21T10:50:34.914Z,22.76
2023-05-21T10:53:15.491Z,22.68
2023-05-21T10:56:05.252Z,22.63
2023-05-21T10:59:04.170Z,22.50
2023-05-21T11:01:35.738Z,22.77
2023-05-21T11:04:05.221Z,22.88
2023-05-21T11:06:34.001Z,22.80
2023-05-21T11:09:14.662Z,22.47
2023-05-21T11:11:48.480Z,22.37
2023-05-21T11:14:31.897Z,22.46
2023-05-21T11:17:01.244Z,22.63
2023-05-21T11:19:38.305Z,22.58
2023-05-21T11:22:09.329Z,22.45
2023-05-21T11:24:42.601Z,22.43
2023-05-21T11:27:12.724Z,22.21
2023-05-21T11:29:42.871Z,22.23
2023-05-21T11:32:12.437Z,22.43
2023-05-21T11:34:42.161Z,22.53
2023-05-21T11:37:29.545Z,22.65
2023-05-21T11:40:00.457Z,22.79
2023-05-21T11:42:31.804Z,23.06
2023-05-21T11:45:00.953Z,23.39
2023-05-21T11:47:35.419Z,23.67
2023-05-21T11:50:05.419Z,23.76
2023-05-21T11:52:34.884Z,23.58
2023-05-21T11:55:03.293Z,23.39
2023-05-21T11:57:34.246Z,23.36
2023-05-21T12:00:12.669Z,23.21
2023-05-21T12:02:47.049Z,23.13
2023-05-21T12:05:15.797Z,23.17
2023-05-21T12:07:48.643Z,23.17
2023-05-21T12:10:17.418Z,23.16
2023-05-21T12:12:54.764Z,22.92
2023-05-21T12:15:27.913Z,22.80
2023-05-21T12:17:57.978Z,22.84
2023-05-21T12:20:28.580Z,23.06
2023-05-21T12:22:59.030Z,22.69
2023-05-21T12:25:28.524Z,22.68
2023-05-21T12:27:59.125Z,22.86
2023-05-21T12:30:27.930Z,23.02
2023-05-21T12:33:02.723Z,23.03
2023-05-21T12:35:32.142Z,23.10
2023-05-21T12:38:03.091Z,23.12
2023-05-21T12:40:38.994Z,23.03
2023-05-21T12:43:09.955Z,22.93
2023-05-21T12:45:40.737Z,22.64
2023-05-21T12:48:09.655Z,22.57
2023-05-21T12:50:41.737Z,22.67
2023-05-21T12:53:11.208Z,22.58
2023-05-21T12:55:40.673Z,22.54
2023-05-21T12:58:15.151Z,22.70
2023-05-21T13:00:44.024Z,22.90
2023-05-21T13:03:12.600Z,22.96
2023-05-21T13:05:42.907Z,22.81
2023-05-21T13:08:16.404Z,22.70
2023-05-21T13:10:45.012Z,22.55
2023-05-21T13:13:18.767Z,22.54
2023-05-21T13:15:47.569Z,22.46
2023-05-21T13:18:16.389Z,22.67
2023-05-21T13:20:44.865Z,22.88
2023-05-21T13:23:13.470Z,22.93
2023-05-21T13:25:41.847Z,22.84
2023-05-21T13:28:15.210Z,22.78
2023-05-21T13:30:45.063Z,22.71
2023-05-21T13:33:13.493Z,22.52
2023-05-21T13:35:42.024Z,22.58
2023-05-21T13:38:10.309Z,22.53
2023-05-21T13:40:39.152Z,22.68
2023-05-21T13:43:07.652Z,22.79
2023-05-21T13:45:36.256Z,22.86
2023-05-21T13:48:06.636Z,22.62
2023-05-21T13:50:35.130Z,22.74
2023-05-21T13:53:06.244Z,22.87
2023-05-21T13:55:34.581Z,22.95
2023-05-21T13:58:02.905Z,22.87
2023-05-21T14:00:31.626Z,22.76
2023-05-21T14:03:00.020Z,22.71
2023-05-21T14:05:29.945Z,22.71
2023-05-21T14:07:58.398Z,22.87
2023-05-21T14:10:27.635Z,23.01
2023-05-21T14:13:01.648Z,23.12
2023-05-21T14:15:40.087Z,23.14
2023-05-21T14:18:12.263Z,23.25
2023-05-21T14:20:42.106Z,23.11
2023-05-21T14:23:11.714Z,22.88
2023-05-21T14:25:40.168Z,22.65
2023-05-21T14:28:08.540Z,22.59
2023-05-21T14:30:36.967Z,22.75
2023-05-21T14:33:05.520Z,22.84
2023-05-21T14:35:33.908Z,22.92
2023-05-21T14:38:03.580Z,22.85
2023-05-21T14:40:32.255Z,22.68
2023-05-21T14:43:00.722Z,22.50
2023-05-21T14:45:29.155Z,22.44
2023-05-21T14:47:59.184Z,22.31
2023-05-21T14:50:27.575Z,22.27
2023-05-21T14:52:55.852Z,22.25
2023-05-21T14:55:26.847Z,22.16
2023-05-21T14:57:55.328Z,22.03
2023-05-21T15:00:23.634Z,21.98
2023-05-21T15:02:53.411Z,22.05
2023-05-21T15:05:23.767Z,21.88
2023-05-21T15:07:52.347Z,21.91
2023-05-21T15:10:20.836Z,21.90
2023-05-21T15:12:50.673Z,21.79
2023-05-21T15:15:20.959Z,21.54
2023-05-21T15:17:49.905Z,21.38
2023-05-21T15:20:19.728Z,21.37
2023-05-21T15:22:49.159Z,21.34
2023-05-21T15:25:19.256Z,21.16
2023-05-21T15:27:50.818Z,21.12
2023-05-21T15:30:19.259Z,21.07
2023-05-21T15:32:47.999Z,21.07
2023-05-21T15:35:16.519Z,21.03
2023-05-21T15:37:45.609Z,21.03
2023-05-21T15:40:15.221Z,20.99
2023-05-21T15:42:43.783Z,20.96
2023-05-21T15:45:13.716Z,20.93
2023-05-21T15:47:43.005Z,20.84
2023-05-21T15:50:12.511Z,20.89
2023-05-21T15:52:42.765Z,20.82
2023-05-21T15:55:11.264Z,20.79
2023-05-21T15:57:39.737Z,20.77
2023-05-21T16:00:13.332Z,20.74
2023-05-21T16:02:44.337Z,20.76
2023-05-21T16:05:12.741Z,20.79
2023-05-21T16:07:41.089Z,20.77
2023-05-21T16:10:11.156Z,20.75
2023-05-21T16:12:39.470Z,20.65
2023-05-21T16:15:08.587Z,20.64
2023-05-21T16:17:37.222Z,20.57
2023-05-21T16:20:08.706Z,20.51
2023-05-21T16:22:37.237Z,20.49
2023-05-21T16:25:06.174Z,20.47
2023-05-21T16:27:35.655Z,20.42
2023-05-21T16:30:04.306Z,20.35
2023-05-21T16:32:35.274Z,20.31
2023-05-21T16:35:03.904Z,20.24
2023-05-21T16:37:35.829Z,20.22
2023-05-21T16:40:04.766Z,20.17
2023-05-21T16:42:34.756Z,20.10
2023-05-21T16:45:03.110Z,20.07
2023-05-21T16:47:32.853Z,20.02
2023-05-21T16:50:01.967Z,19.88
2023-05-21T16:52:32.761Z,19.80
2023-05-21T16:55:02.522Z,19.71
2023-05-21T16:57:33.481Z,19.57
2023-05-21T17:00:03.216Z,19.49
2023-05-21T17:02:35.117Z,19.41
2023-05-21T17:05:03.606Z,19.37
2023-05-21T17:07:32.567Z,19.32
2023-05-21T17:10:02.452Z,19.27
2023-05-21T17:12:32.727Z,19.20
2023-05-21T17:15:01.225Z,19.14
2023-05-21T17:17:32.480Z,19.06
2023-05-21T17:20:01.314Z,18.95
2023-05-21T17:22:34.244Z,18.88
2023-05-21T17:25:04.342Z,18.85
2023-05-21T17:27:33.513Z,18.82
2023-05-21T17:30:02.054Z,18.70
2023-05-21T17:32:34.782Z,18.57
2023-05-21T17:35:03.407Z,18.51
2023-05-21T17:37:33.490Z,18.41
2023-05-21T17:40:04.773Z,18.34
2023-05-21T17:42:33.748Z,18.23
2023-05-21T17:45:04.005Z,18.13
2023-05-21T17:47:34.655Z,18.08
2023-05-21T17:50:03.273Z,17.98
2023-05-21T17:52:32.720Z,17.90
2023-05-21T17:55:01.038Z,17.80
2023-05-21T17:57:30.748Z,17.69
2023-05-21T17:59:59.097Z,17.52
2023-05-21T18:02:28.049Z,17.45
2023-05-21T18:04:56.554Z,17.35
2023-05-21T18:07:24.828Z,17.25
2023-05-21T18:09:53.265Z,16.90
2023-05-21T18:12:21.626Z,16.99
2023-05-21T18:14:51.343Z,16.89
2023-05-21T18:17:19.772Z,16.76
2023-05-21T18:19:48.107Z,16.69
2023-05-21T18:22:16.495Z,16.60
2023-05-21T18:24:44.943Z,16.52
2023-05-21T18:27:13.627Z,16.41
2023-05-21T18:29:42.154Z,16.21
2023-05-21T18:32:12.782Z,16.14
2023-05-21T18:34:42.926Z,16.03
2023-05-21T18:37:11.265Z,15.92
2023-05-21T18:39:39.640Z,15.87
2023-05-21T18:42:13.467Z,15.74
2023-05-21T18:44:42.320Z,15.64
2023-05-21T18:47:12.827Z,15.51
2023-05-21T18:49:41.121Z,15.41
2023-05-21T18:52:09.506Z,15.28
2023-05-21T18:54:37.988Z,15.11
2023-05-21T18:57:06.550Z,14.98
2023-05-21T18:59:34.888Z,14.89
2023-05-21T19:02:05.596Z,14.79
2023-05-21T19:04:35.420Z,14.73
2023-05-21T19:07:04.027Z,14.55
2023-05-21T19:09:32.382Z,14.53
2023-05-21T19:12:01.704Z,14.42
2023-05-21T19:14:29.965Z,14.30
2023-05-21T19:16:58.205Z,14.20
2023-05-21T19:19:26.600Z,14.14
2023-05-21T19:21:56.497Z,14.09
2023-05-21T19:24:24.812Z,14.01
2023-05-21T19:26:53.211Z,13.93
2023-05-21T19:29:21.560Z,13.88
2023-05-21T19:31:49.845Z,13.78
2023-05-21T19:34:18.173Z,13.72
2023-05-21T19:36:53.464Z,13.67
2023-05-21T19:39:23.805Z,13.62
2023-05-21T19:41:53.018Z,13.52
2023-05-21T19:44:21.464Z,13.44
2023-05-21T19:46:50.061Z,13.31
2023-05-21T19:49:20.038Z,13.25
2023-05-21T19:51:49.627Z,13.09
2023-05-21T19:54:18.566Z,13.02
2023-05-21T19:56:48.342Z,12.97
2023-05-21T19:59:16.840Z,12.88
2023-05-21T20:01:46.102Z,12.82
2023-05-21T20:04:14.962Z,12.71
2023-05-21T20:06:43.432Z,12.75
2023-05-21T20:09:13.397Z,12.69
2023-05-21T20:11:43.110Z,12.62
2023-05-21T20:14:13.557Z,12.57
2023-05-21T20:16:43.118Z,12.51
2023-05-21T20:19:12.602Z,12.41
2023-05-21T20:21:41.098Z,12.37
2023-05-21T20:24:11.336Z,12.37
2023-05-21T20:26:39.866Z,12.31
2023-05-21T20:29:08.608Z,12.25
2023-05-21T20:31:38.642Z,12.24
2023-05-21T20:34:09.142Z,12.19
2023-05-21T20:36:38.118Z,12.11
2023-05-21T20:39:06.411Z,12.08
2023-05-21T20:41:36.323Z,12.03
2023-05-21T20:44:06.161Z,11.96
2023-05-21T20:46:38.866Z,11.86
2023-05-21T20:49:09.878Z,11.89
2023-05-21T20:51:38.297Z,11.78
2023-05-21T20:54:06.795Z,11.82
2023-05-21T20:56:42.113Z,11.77
2023-05-21T20:59:15.828Z,11.78
2023-05-21T21:01:47.722Z,11.70
2023-05-21T21:04:17.906Z,11.68
2023-05-21T21:06:47.123Z,11.57
2023-05-21T21:09:15.649Z,11.55
2023-05-21T21:11:44.189Z,11.47
2023-05-21T21:14:13.762Z,11.45
2023-05-21T21:16:42.110Z,11.39
2023-05-21T21:19:10.457Z,11.37
2023-05-21T21:21:40.179Z,11.28
2023-05-21T21:24:09.082Z,11.31
2023-05-21T21:26:37.320Z,11.27
2023-05-21T21:29:05.533Z,11.26
2023-05-21T21:31:34.132Z,11.26
2023-05-21T21:34:02.601Z,11.24
2023-05-21T21:36:31.360Z,11.18
2023-05-21T21:39:01.285Z,11.12
2023-05-21T21:41:30.426Z,10.98
2023-05-21T21:43:59.021Z,11.00
2023-05-21T21:46:27.478Z,10.93
2023-05-21T21:48:56.001Z,10.90
2023-05-21T21:51:24.362Z,10.89
2023-05-21T21:53:52.788Z,10.89
2023-05-21T21:56:22.609Z,10.81
2023-05-21T21:58:50.863Z,10.66
2023-05-21T22:01:20.036Z,10.68
2023-05-21T22:03:48.860Z,10.59
2023-05-21T22:06:17.283Z,10.56
2023-05-21T22:08:45.638Z,10.45
2023-05-21T22:11:14.322Z,10.52
2023-05-21T22:13:44.319Z,10.49
2023-05-21T22:16:13.015Z,10.44
2023-05-21T22:18:41.947Z,10.37
2023-05-21T22:21:11.023Z,10.27
2023-05-21T22:23:39.899Z,10.28
2023-05-21T22:26:08.508Z,10.22
2023-05-21T22:28:36.928Z,10.14
2023-05-21T22:31:07.061Z,10.18
2023-05-21T22:33:36.748Z,10.15
2023-05-21T22:36:05.637Z,10.12
2023-05-21T22:38:34.038Z,10.11
2023-05-21T22:41:02.473Z,10.06
2023-05-21T22:43:31.341Z,10.06
2023-05-21T22:46:00.059Z,10.09
2023-05-21T22:48:30.796Z,10.11
2023-05-21T22:50:59.320Z,10.12
2023-05-21T22:53:27.707Z,10.00
2023-05-21T22:55:56.085Z,10.04
2023-05-21T22:58:24.453Z,10.06
2023-05-21T23:00:52.848Z,10.10
2023-05-21T23:03:21.312Z,10.13
2023-05-21T23:05:51.015Z,10.07
2023-05-21T23:08:19.299Z,10.16
2023-05-21T23:10:47.666Z,10.16
2023-05-21T23:13:16.016Z,10.14
2023-05-21T23:15:44.406Z,10.13
2023-05-21T23:18:12.946Z,10.07
2023-05-21T23:20:41.957Z,10.13
2023-05-21T23:23:12.312Z,10.13
2023-05-21T23:25:40.692Z,10.04
2023-05-21T23:28:09.069Z,10.14
2023-05-21T23:30:37.972Z,10.08
2023-05-21T23:33:06.752Z,10.05
2023-05-21T23:35:35.164Z,10.05
2023-05-21T23:38:03.684Z,10.02
2023-05-21T23:40:33.478Z,10.00
2023-05-21T23:43:02.110Z,10.00
2023-05-21T23:45:30.797Z,10.00
2023-05-21T23:47:59.265Z,9.93
2023-05-21T23:50:27.683Z,9.90
2023-05-21T23:52:56.231Z,9.94
2023-05-21T23:55:24.558Z,9.93
2023-05-21T23:57:54.117Z,9.90
