createdAt,value
2022-10-14T00:00:45.442Z,1.04
2022-10-14T00:01:45.603Z,1.04
2022-10-14T00:02:45.705Z,1.04
2022-10-14T00:03:45.859Z,1.04
2022-10-14T00:04:46.006Z,1.04
2022-10-14T00:05:46.159Z,1.04
2022-10-14T00:06:46.315Z,1.04
2022-10-14T00:07:46.475Z,1.04
2022-10-14T00:08:46.620Z,1.04
2022-10-14T00:09:46.756Z,1.04
2022-10-14T00:10:46.858Z,1.04
2022-10-14T00:11:47.031Z,1.04
2022-10-14T00:12:47.165Z,1.04
2022-10-14T00:13:47.263Z,1.04
2022-10-14T00:14:47.429Z,1.04
2022-10-14T00:15:47.569Z,1.04
2022-10-14T00:16:47.672Z,1.04
2022-10-14T00:17:47.789Z,1.04
2022-10-14T00:18:47.939Z,1.04
2022-10-14T00:19:48.083Z,1.04
2022-10-14T00:20:48.247Z,1.04
2022-10-14T00:21:48.383Z,1.04
2022-10-14T00:22:48.537Z,1.04
2022-10-14T00:23:48.700Z,1.04
2022-10-14T00:24:48.850Z,1.04
2022-10-14T00:25:48.954Z,1.04
2022-10-14T00:26:49.113Z,1.04
2022-10-14T00:27:49.198Z,1.04
2022-10-14T00:28:49.447Z,1.04
2022-10-14T00:29:49.506Z,1.04
2022-10-14T00:30:49.642Z,1.04
2022-10-14T00:31:49.795Z,1.04
2022-10-14T00:32:49.961Z,1.04
2022-10-14T00:33:50.112Z,1.04
2022-10-14T00:34:50.259Z,1.04
2022-10-14T00:35:50.417Z,1.04
2022-10-14T00:36:50.563Z,1.04
2022-10-14T00:37:50.712Z,1.04
2022-10-14T00:38:50.873Z,1.04
2022-10-14T00:39:54.751Z,1.04
2022-10-14T00:40:51.185Z,1.04
2022-10-14T00:41:51.375Z,1.04
2022-10-14T00:42:51.602Z,1.04
2022-10-14T00:43:51.668Z,1.04
2022-10-14T00:44:51.874Z,1.04
2022-10-14T00:45:51.991Z,1.04
2022-10-14T00:46:52.135Z,1.04
2022-10-14T00:47:52.302Z,1.04
2022-10-14T00:48:52.434Z,1.04
2022-10-14T00:49:52.705Z,1.04
2022-10-14T00:50:52.757Z,1.04
2022-10-14T00:51:52.987Z,1.04
2022-10-14T00:52:53.145Z,1.04
2022-10-14T00:53:53.313Z,1.04
2022-10-14T00:54:53.453Z,1.04
2022-10-14T00:55:53.617Z,1.04
2022-10-14T00:56:53.751Z,1.04
2022-10-14T00:57:53.899Z,1.04
2022-10-14T00:58:54.005Z,1.04
2022-10-14T00:59:54.150Z,1.04
2022-10-14T01:00:54.330Z,1.04
2022-10-14T01:01:54.391Z,1.04
2022-10-14T01:02:54.519Z,1.04
2022-10-14T01:03:54.643Z,1.04
2022-10-14T01:04:54.802Z,1.04
2022-10-14T01:05:54.969Z,1.04
2022-10-14T01:06:55.073Z,1.04
2022-10-14T01:07:55.214Z,1.04
2022-10-14T01:08:55.370Z,1.04
2022-10-14T01:09:55.522Z,1.04
2022-10-14T01:10:55.666Z,1.04
2022-10-14T01:12:10.040Z,1.04
2022-10-14T01:12:56.017Z,1.04
2022-10-14T01:13:56.133Z,1.04
2022-10-14T01:14:56.291Z,1.04
2022-10-14T01:15:56.424Z,1.04
2022-10-14T01:16:56.590Z,1.04
2022-10-14T01:17:56.716Z,1.04
2022-10-14T01:18:56.833Z,1.04
2022-10-14T01:19:56.991Z,1.04
2022-10-14T01:20:57.135Z,1.04
2022-10-14T01:21:57.289Z,1.04
2022-10-14T01:22:57.439Z,1.04
2022-10-14T01:23:57.590Z,1.04
2022-10-14T01:24:57.741Z,1.04
2022-10-14T01:25:57.901Z,1.04
2022-10-14T01:26:58.047Z,1.04
2022-10-14T01:27:58.208Z,1.04
2022-10-14T01:28:58.392Z,1.04
2022-10-14T01:29:58.465Z,1.04
2022-10-14T01:30:58.608Z,1.04
2022-10-14T01:31:58.769Z,1.04
2022-10-14T01:32:59.143Z,1.04
2022-10-14T01:33:59.014Z,1.04
2022-10-14T01:34:59.238Z,1.04
2022-10-14T01:35:59.333Z,1.04
2022-10-14T01:36:59.471Z,1.04
2022-10-14T01:37:59.621Z,1.04
2022-10-14T01:38:59.767Z,1.04
2022-10-14T01:39:59.917Z,1.04
2022-10-14T01:41:00.070Z,1.04
2022-10-14T01:42:00.229Z,1.04
2022-10-14T01:43:00.328Z,1.04
2022-10-14T01:44:00.514Z,1.04
2022-10-14T01:45:00.636Z,1.04
2022-10-14T01:46:00.777Z,1.04
2022-10-14T01:47:00.898Z,1.04
2022-10-14T01:48:01.059Z,1.04
2022-10-14T01:49:01.189Z,1.04
2022-10-14T01:50:01.289Z,1.04
2022-10-14T01:51:01.389Z,1.04
2022-10-14T01:52:01.560Z,1.04
2022-10-14T01:53:01.640Z,1.04
2022-10-14T01:54:01.783Z,1.04
2022-10-14T01:55:01.997Z,1.04
2022-10-14T01:56:02.088Z,1.04
2022-10-14T01:57:02.210Z,1.04
2022-10-14T01:58:02.346Z,1.04
2022-10-14T01:59:02.513Z,1.04
2022-10-14T02:00:02.660Z,1.04
2022-10-14T02:01:02.794Z,1.04
2022-10-14T02:02:02.967Z,1.04
2022-10-14T02:03:03.064Z,1.04
2022-10-14T02:04:03.226Z,1.04
2022-10-14T02:05:03.379Z,1.04
2022-10-14T02:06:03.522Z,1.04
2022-10-14T02:07:03.668Z,1.04
2022-10-14T02:08:03.781Z,1.04
2022-10-14T02:09:03.878Z,1.04
2022-10-14T02:10:03.981Z,1.04
2022-10-14T02:11:04.118Z,1.04
2022-10-14T02:12:04.279Z,1.04
2022-10-14T02:13:04.443Z,1.04
2022-10-14T02:14:04.579Z,1.04
2022-10-14T02:15:04.731Z,1.04
2022-10-14T02:16:04.873Z,1.04
2022-10-14T02:17:04.980Z,1.04
2022-10-14T02:18:05.089Z,1.04
2022-10-14T02:19:05.243Z,1.04
2022-10-14T02:20:05.399Z,1.04
2022-10-14T02:21:05.553Z,1.04
2022-10-14T02:22:05.698Z,1.04
2022-10-14T02:23:05.806Z,1.04
2022-10-14T02:24:05.968Z,1.04
2022-10-14T02:25:06.102Z,1.04
2022-10-14T02:26:06.247Z,1.04
2022-10-14T02:27:06.402Z,1.04
2022-10-14T02:28:06.553Z,1.04
2022-10-14T02:29:06.663Z,1.04
2022-10-14T02:30:06.764Z,1.04
2022-10-14T02:31:06.901Z,1.04
2022-10-14T02:32:07.051Z,1.04
2022-10-14T02:33:07.210Z,1.04
2022-10-14T02:34:07.321Z,1.04
2022-10-14T02:35:07.470Z,1.04
2022-10-14T02:36:07.627Z,1.04
2022-10-14T02:37:07.771Z,1.04
2022-10-14T02:38:07.952Z,1.04
2022-10-14T02:39:08.076Z,1.04
2022-10-14T02:40:08.229Z,1.04
2022-10-14T02:41:08.389Z,1.04
2022-10-14T02:42:08.533Z,1.04
2022-10-14T02:43:08.672Z,1.04
2022-10-14T02:44:08.828Z,1.04
2022-10-14T02:45:08.946Z,1.04
2022-10-14T02:46:09.026Z,1.04
2022-10-14T02:47:09.135Z,1.04
2022-10-14T02:48:09.284Z,1.04
2022-10-14T02:49:09.438Z,1.04
2022-10-14T02:50:09.604Z,1.04
2022-10-14T02:51:09.743Z,1.04
2022-10-14T02:52:09.895Z,1.04
2022-10-14T02:53:09.994Z,1.04
2022-10-14T02:54:10.095Z,1.04
2022-10-14T02:55:10.244Z,1.04
2022-10-14T02:56:10.386Z,1.04
2022-10-14T02:57:10.493Z,1.04
2022-10-14T02:58:10.644Z,1.04
2022-10-14T02:59:10.749Z,1.04
2022-10-14T03:00:10.912Z,1.04
2022-10-14T03:01:11.078Z,1.04
2022-10-14T03:02:11.244Z,1.04
2022-10-14T03:03:11.369Z,1.04
2022-10-14T03:04:11.472Z,1.04
2022-10-14T03:05:11.632Z,1.04
2022-10-14T03:06:11.809Z,1.04
2022-10-14T03:07:11.921Z,1.04
2022-10-14T03:08:12.078Z,1.04
2022-10-14T03:09:12.227Z,1.04
2022-10-14T03:10:12.363Z,1.04
2022-10-14T03:11:12.469Z,1.04
2022-10-14T03:12:12.625Z,1.04
2022-10-14T03:13:12.788Z,1.04
2022-10-14T03:14:12.936Z,1.04
2022-10-14T03:15:13.094Z,1.04
2022-10-14T03:16:13.186Z,1.04
2022-10-14T03:17:13.334Z,1.04
2022-10-14T03:18:13.439Z,1.04
2022-10-14T03:19:13.558Z,1.04
2022-10-14T03:20:13.696Z,1.04
2022-10-14T03:21:13.825Z,1.04
2022-10-14T03:22:13.974Z,1.04
2022-10-14T03:23:14.094Z,1.04
2022-10-14T03:24:14.252Z,1.04
2022-10-14T03:25:14.413Z,1.04
2022-10-14T03:26:14.502Z,1.04
2022-10-14T03:27:14.649Z,1.04
2022-10-14T03:28:14.848Z,1.04
2022-10-14T03:29:14.957Z,1.04
2022-10-14T03:30:15.115Z,1.04
2022-10-14T03:31:15.252Z,1.04
2022-10-14T03:32:15.364Z,1.04
2022-10-14T03:33:17.103Z,1.04
2022-10-14T03:34:15.670Z,1.04
2022-10-14T03:35:15.772Z,1.04
2022-10-14T03:36:15.980Z,1.04
2022-10-14T03:37:16.072Z,1.04
2022-10-14T03:38:16.234Z,1.04
2022-10-14T03:39:16.378Z,1.04
2022-10-14T03:40:16.509Z,1.04
2022-10-14T03:41:16.640Z,1.04
2022-10-14T03:42:16.779Z,1.04
2022-10-14T03:43:16.886Z,1.04
2022-10-14T03:44:17.031Z,1.04
2022-10-14T03:45:17.193Z,1.04
2022-10-14T03:46:17.327Z,1.04
2022-10-14T03:47:17.447Z,1.04
2022-10-14T03:48:17.603Z,1.04
2022-10-14T03:49:17.766Z,1.04
2022-10-14T03:50:18.122Z,1.04
2022-10-14T03:51:18.052Z,1.04
2022-10-14T03:52:18.305Z,1.04
2022-10-14T03:53:18.346Z,1.04
2022-10-14T03:54:18.508Z,1.04
2022-10-14T03:55:18.659Z,1.04
2022-10-14T03:56:18.807Z,1.04
2022-10-14T03:57:18.950Z,1.04
2022-10-14T03:58:19.061Z,1.04
2022-10-14T03:59:19.213Z,1.04
2022-10-14T04:00:19.369Z,1.04
2022-10-14T04:01:19.568Z,1.04
2022-10-14T04:02:19.973Z,1.04
2022-10-14T04:03:19.817Z,1.04
2022-10-14T04:04:20.047Z,1.04
2022-10-14T04:05:20.301Z,1.04
2022-10-14T04:06:20.332Z,1.04
2022-10-14T04:07:20.507Z,1.04
2022-10-14T04:08:20.676Z,1.04
2022-10-14T04:09:20.781Z,1.04
2022-10-14T04:10:20.924Z,1.04
2022-10-14T04:11:21.084Z,1.04
2022-10-14T04:12:21.508Z,1.04
2022-10-14T04:13:21.383Z,1.04
2022-10-14T04:14:21.484Z,1.04
2022-10-14T04:15:21.628Z,1.04
2022-10-14T04:16:21.768Z,1.04
2022-10-14T04:17:21.928Z,1.04
2022-10-14T04:18:22.045Z,1.04
2022-10-14T04:19:22.190Z,1.04
2022-10-14T04:20:22.303Z,1.04
2022-10-14T04:21:22.463Z,1.04
2022-10-14T04:22:22.901Z,1.04
2022-10-14T04:23:22.780Z,1.04
2022-10-14T04:24:22.908Z,1.04
2022-10-14T04:25:23.058Z,1.04
2022-10-14T04:26:23.213Z,1.04
2022-10-14T04:27:23.356Z,1.04
2022-10-14T04:28:23.531Z,1.04
2022-10-14T04:29:23.660Z,1.04
2022-10-14T04:30:23.817Z,1.04
2022-10-14T04:31:23.961Z,1.04
2022-10-14T04:32:24.575Z,1.04
2022-10-14T04:33:24.268Z,1.04
2022-10-14T04:34:24.419Z,1.04
2022-10-14T04:35:24.556Z,1.04
2022-10-14T04:36:24.666Z,1.04
2022-10-14T04:37:24.828Z,1.04
2022-10-14T04:38:24.979Z,1.04
2022-10-14T04:39:25.167Z,1.04
2022-10-14T04:40:25.278Z,1.04
2022-10-14T04:41:25.459Z,1.04
2022-10-14T04:42:25.576Z,1.04
2022-10-14T04:43:25.742Z,1.04
2022-10-14T04:44:25.836Z,1.04
2022-10-14T04:45:25.992Z,1.04
2022-10-14T04:46:26.135Z,1.04
2022-10-14T04:47:26.301Z,1.04
2022-10-14T04:48:26.446Z,1.04
2022-10-14T04:49:26.598Z,1.04
2022-10-14T04:50:26.743Z,1.04
2022-10-14T04:51:26.900Z,1.04
2022-10-14T04:52:27.056Z,2
2022-10-14T04:53:27.158Z,2
2022-10-14T04:54:27.316Z,2
2022-10-14T04:55:27.476Z,2
2022-10-14T04:56:27.614Z,2
2022-10-14T04:57:27.759Z,3.04
2022-10-14T04:58:27.908Z,3.04
2022-10-14T04:59:28.077Z,3.04
2022-10-14T05:00:28.212Z,4
2022-10-14T05:01:33.003Z,4
2022-10-14T05:02:28.470Z,5.04
2022-10-14T05:03:28.564Z,6
2022-10-14T05:04:28.713Z,7.04
2022-10-14T05:05:28.880Z,7.04
2022-10-14T05:06:29.027Z,8
2022-10-14T05:07:29.181Z,10
2022-10-14T05:08:29.339Z,12
2022-10-14T05:09:29.484Z,13.04
2022-10-14T05:10:29.639Z,16
2022-10-14T05:11:29.801Z,18
2022-10-14T05:12:29.947Z,22
2022-10-14T05:13:30.095Z,25.04
2022-10-14T05:14:30.252Z,29.04
2022-10-14T05:15:30.395Z,35.04
2022-10-14T05:16:30.537Z,41.04
2022-10-14T05:17:30.699Z,47.04
2022-10-14T05:18:30.852Z,54
2022-10-14T05:19:31.000Z,64
2022-10-14T05:20:31.139Z,73.04
2022-10-14T05:21:31.298Z,86
2022-10-14T05:22:31.451Z,99.04
2022-10-14T05:23:31.610Z,115.04
2022-10-14T05:24:31.770Z,131.04
2022-10-14T05:25:31.917Z,145.04
2022-10-14T05:26:32.070Z,164
2022-10-14T05:27:32.222Z,181.12
2022-10-14T05:28:32.410Z,204
2022-10-14T05:29:32.532Z,224
2022-10-14T05:30:34.771Z,243.04
2022-10-14T05:31:32.754Z,268
2022-10-14T05:32:32.870Z,288
2022-10-14T05:33:33.020Z,312
2022-10-14T05:34:33.129Z,329.28
2022-10-14T05:35:57.378Z,346.24
2022-10-14T05:36:33.434Z,361.28
2022-10-14T05:37:33.573Z,374.08
2022-10-14T05:38:33.701Z,391.04
2022-10-14T05:39:33.829Z,409.28
2022-10-14T05:40:34.026Z,440
2022-10-14T05:41:34.196Z,468.16
2022-10-14T05:42:34.279Z,508.16
2022-10-14T05:43:34.439Z,543.04
2022-10-14T05:44:34.545Z,588.16
2022-10-14T05:45:34.702Z,624
2022-10-14T05:46:34.839Z,659.2
2022-10-14T05:47:34.984Z,699.52
2022-10-14T05:48:35.133Z,733.44
2022-10-14T05:49:35.294Z,774.4
2022-10-14T05:50:35.389Z,806.4
2022-10-14T05:51:35.546Z,852.48
2022-10-14T05:52:35.693Z,892.16
2022-10-14T05:53:35.793Z,954.24
2022-10-14T05:54:35.897Z,1014.4
2022-10-14T05:55:36.053Z,1068.16
2022-10-14T05:56:36.154Z,1142.4
2022-10-14T05:57:36.302Z,1208.32
2022-10-14T05:58:36.452Z,1280
2022-10-14T05:59:36.612Z,1448.96
2022-10-14T06:00:36.725Z,1568
2022-10-14T06:01:36.861Z,1655.04
2022-10-14T06:02:37.013Z,1715.2
2022-10-14T06:03:37.116Z,1733.12
2022-10-14T06:04:37.219Z,1762.56
2022-10-14T06:05:37.369Z,1813.76
2022-10-14T06:06:37.481Z,1884.16
2022-10-14T06:07:37.617Z,1966.08
2022-10-14T06:08:37.768Z,2090.24
2022-10-14T06:09:37.878Z,2178.56
2022-10-14T06:10:38.019Z,2260.48
2022-10-14T06:11:38.122Z,2305.28
2022-10-14T06:12:38.244Z,2361.6
2022-10-14T06:13:38.382Z,2414.08
2022-10-14T06:14:38.540Z,2481.92
2022-10-14T06:15:38.725Z,2562.56
2022-10-14T06:16:38.869Z,2680.32
2022-10-14T06:17:39.030Z,2792.96
2022-10-14T06:18:39.159Z,3046.4
2022-10-14T06:19:39.291Z,3353.6
2022-10-14T06:20:39.452Z,3645.44
2022-10-14T06:21:39.651Z,3829.76
2022-10-14T06:22:39.745Z,3788.8
2022-10-14T06:23:39.893Z,3601.92
2022-10-14T06:24:40.011Z,3384.32
2022-10-14T06:25:40.141Z,3164.16
2022-10-14T06:26:40.792Z,2995.2
2022-10-14T06:27:40.408Z,2944
2022-10-14T06:28:41.226Z,2933.76
2022-10-14T06:29:40.734Z,2967.04
2022-10-14T06:30:40.852Z,3089.92
2022-10-14T06:31:41.011Z,3246.08
2022-10-14T06:32:41.658Z,3425.28
2022-10-14T06:33:41.216Z,3686.4
2022-10-14T06:34:41.366Z,4042.24
2022-10-14T06:35:41.511Z,4482.56
2022-10-14T06:36:41.673Z,4741.12
2022-10-14T06:37:41.828Z,5015.04
2022-10-14T06:38:41.973Z,5248
2022-10-14T06:39:42.122Z,5637.12
2022-10-14T06:40:42.277Z,6010.88
2022-10-14T06:41:42.442Z,6292.48
2022-10-14T06:42:42.575Z,6307.84
2022-10-14T06:43:42.729Z,6041.6
2022-10-14T06:44:42.845Z,5775.36
2022-10-14T06:45:42.982Z,5790.72
2022-10-14T06:46:43.136Z,5939.2
2022-10-14T06:47:43.292Z,6333.44
2022-10-14T06:48:46.860Z,6737.92
2022-10-14T06:49:43.541Z,7106.56
2022-10-14T06:50:43.690Z,7111.68
2022-10-14T06:51:43.847Z,6789.12
2022-10-14T06:52:44.008Z,6615.04
2022-10-14T06:53:44.178Z,6671.36
2022-10-14T06:54:48.089Z,6922.24
2022-10-14T06:55:44.462Z,7260.16
2022-10-14T06:56:44.617Z,7736.32
2022-10-14T06:57:44.764Z,8135.68
2022-10-14T06:58:44.924Z,8673.28
2022-10-14T06:59:45.068Z,9231.359
2022-10-14T07:00:48.064Z,9277.439
2022-10-14T07:01:45.360Z,9431.04
2022-10-14T07:02:45.478Z,9871.359
2022-10-14T07:03:45.620Z,9968.64
2022-10-14T07:04:45.790Z,9313.28
2022-10-14T07:05:45.923Z,8760.319
2022-10-14T07:06:46.032Z,8744.96
2022-10-14T07:07:46.179Z,8120.32
2022-10-14T07:08:46.336Z,7562.24
2022-10-14T07:09:46.496Z,7357.44
2022-10-14T07:10:46.610Z,7618.56
2022-10-14T07:11:46.745Z,7869.44
2022-10-14T07:12:46.891Z,7879.68
2022-10-14T07:13:47.043Z,7680
2022-10-14T07:14:47.190Z,7505.92
2022-10-14T07:15:47.290Z,8104.96
2022-10-14T07:16:47.443Z,9876.479
2022-10-14T07:17:47.587Z,7859.2
2022-10-14T07:18:47.742Z,7987.2
2022-10-14T07:19:47.891Z,6881.28
2022-10-14T07:20:48.041Z,6195.2
2022-10-14T07:21:48.199Z,5754.88
2022-10-14T07:22:48.299Z,5555.2
2022-10-14T07:23:48.404Z,5304.32
2022-10-14T07:24:48.555Z,5091.84
2022-10-14T07:25:48.707Z,4892.16
2022-10-14T07:26:48.810Z,4677.12
2022-10-14T07:27:48.985Z,4403.2
2022-10-14T07:28:49.165Z,4160
2022-10-14T07:29:49.276Z,3960.32
2022-10-14T07:30:49.409Z,3840
2022-10-14T07:31:49.560Z,3814.4
2022-10-14T07:32:49.675Z,3827.2
2022-10-14T07:33:49.820Z,3932.16
2022-10-14T07:34:49.975Z,4083.2
2022-10-14T07:35:50.131Z,4313.6
2022-10-14T07:36:50.280Z,4472.32
2022-10-14T07:37:50.435Z,4641.28
2022-10-14T07:38:50.580Z,4764.16
2022-10-14T07:39:50.737Z,4861.44
2022-10-14T07:40:50.903Z,4866.56
2022-10-14T07:41:51.031Z,4864
2022-10-14T07:42:51.143Z,4961.28
2022-10-14T07:43:51.298Z,5278.72
2022-10-14T07:44:51.454Z,5683.2
2022-10-14T07:45:51.590Z,6210.56
2022-10-14T07:46:51.690Z,6476.8
2022-10-14T07:47:51.844Z,6574.08
2022-10-14T07:48:56.937Z,6609.92
2022-10-14T07:49:52.106Z,6789.12
2022-10-14T07:50:52.209Z,7091.2
2022-10-14T07:51:52.382Z,7490.56
2022-10-14T07:52:52.547Z,7649.28
2022-10-14T07:53:52.661Z,7592.96
2022-10-14T07:54:52.811Z,7459.84
2022-10-14T07:55:52.960Z,7137.28
2022-10-14T07:56:53.065Z,6794.24
2022-10-14T07:57:53.172Z,6492.16
2022-10-14T07:58:53.313Z,6312.96
2022-10-14T07:59:53.421Z,6184.96
2022-10-14T08:00:53.561Z,6108.16
2022-10-14T08:01:53.775Z,6016
2022-10-14T08:02:53.833Z,5857.28
2022-10-14T08:03:53.972Z,5647.36
2022-10-14T08:04:54.100Z,5560.32
2022-10-14T08:05:54.234Z,5498.88
2022-10-14T08:06:54.388Z,5611.52
2022-10-14T08:07:54.533Z,5770.24
2022-10-14T08:08:54.693Z,5939.2
2022-10-14T08:09:54.848Z,5995.52
2022-10-14T08:10:54.995Z,6072.32
2022-10-14T08:11:55.136Z,6031.36
2022-10-14T08:12:55.301Z,6179.84
2022-10-14T08:13:55.439Z,6220.8
2022-10-14T08:14:55.600Z,6082.56
2022-10-14T08:15:55.734Z,5923.84
2022-10-14T08:16:55.898Z,5826.56
2022-10-14T08:17:56.058Z,5923.84
2022-10-14T08:18:56.219Z,6200.32
2022-10-14T08:19:56.359Z,6615.04
2022-10-14T08:20:56.522Z,7613.44
2022-10-14T08:21:56.664Z,8309.76
2022-10-14T08:22:56.809Z,8550.399
2022-10-14T08:23:56.965Z,8217.6
2022-10-14T08:24:57.119Z,7674.88
2022-10-14T08:25:57.256Z,7116.8
2022-10-14T08:26:57.411Z,7050.24
2022-10-14T08:27:57.580Z,7526.4
2022-10-14T08:28:57.783Z,8366.08
2022-10-14T08:29:57.877Z,9943.04
2022-10-14T08:30:58.012Z,11192.319
2022-10-14T08:31:58.168Z,11898.88
2022-10-14T08:32:58.318Z,11765.76
2022-10-14T08:33:58.416Z,11274.24
2022-10-14T08:34:58.582Z,11171.84
2022-10-14T08:35:58.722Z,11110.399
2022-10-14T08:36:58.831Z,11110.399
2022-10-14T08:37:58.981Z,11182.08
2022-10-14T08:38:59.290Z,11130.88
2022-10-14T08:39:59.281Z,11089.92
2022-10-14T08:40:59.441Z,11141.12
2022-10-14T08:41:59.584Z,11520
2022-10-14T08:42:59.739Z,11970.56
2022-10-14T08:43:59.841Z,11745.279
2022-10-14T08:44:59.992Z,10414.08
2022-10-14T08:46:00.142Z,8294.4
2022-10-14T08:47:00.338Z,6702.08
2022-10-14T08:48:00.493Z,5386.24
2022-10-14T08:49:00.654Z,5585.92
2022-10-14T08:50:00.815Z,6415.36
2022-10-14T08:51:00.968Z,7137.28
2022-10-14T08:52:01.050Z,8038.4
2022-10-14T08:53:01.205Z,9297.92
2022-10-14T08:54:01.369Z,11048.96
2022-10-14T08:55:01.503Z,11612.16
2022-10-14T08:56:01.654Z,11253.76
2022-10-14T08:57:01.811Z,10772.479
2022-10-14T08:58:02.504Z,10956.8
2022-10-14T08:59:02.061Z,10915.84
2022-10-14T09:00:02.219Z,11171.84
2022-10-14T09:01:02.313Z,11888.64
2022-10-14T09:02:02.464Z,12277.76
2022-10-14T09:03:02.643Z,12503.04
2022-10-14T09:04:03.286Z,12124.16
2022-10-14T09:05:02.951Z,11642.88
2022-10-14T09:06:03.963Z,11438.08
2022-10-14T09:07:03.227Z,11130.88
2022-10-14T09:08:03.395Z,11028.479
2022-10-14T09:09:03.543Z,11008
2022-10-14T09:10:03.699Z,11612.16
2022-10-14T09:11:03.832Z,12718.08
2022-10-14T09:12:03.988Z,13875.199
2022-10-14T09:13:04.089Z,14766.08
2022-10-14T09:14:04.249Z,15329.279
2022-10-14T09:15:04.349Z,16926.72
2022-10-14T09:16:04.493Z,18380.8
2022-10-14T09:17:04.708Z,19261.44
2022-10-14T09:19:05.739Z,19896.32
2022-10-14T09:20:05.104Z,19906.56
2022-10-14T09:21:05.259Z,20111.36
2022-10-14T09:22:05.401Z,20285.44
2022-10-14T09:23:05.560Z,21340.16
2022-10-14T09:24:05.663Z,22261.76
2022-10-14T09:25:05.822Z,22814.72
2022-10-14T09:26:05.997Z,22630.4
2022-10-14T09:27:06.071Z,22937.6
2022-10-14T09:28:06.234Z,23818.24
2022-10-14T09:29:06.364Z,25128.96
2022-10-14T09:30:06.519Z,25784.32
2022-10-14T09:31:06.661Z,25866.24
2022-10-14T09:32:06.784Z,24412.16
2022-10-14T09:33:06.927Z,22691.84
2022-10-14T09:34:07.077Z,22487.04
2022-10-14T09:35:07.247Z,22446.08
2022-10-14T09:36:07.384Z,22978.56
2022-10-14T09:37:07.534Z,23347.2
2022-10-14T09:38:07.622Z,23060.48
2022-10-14T09:39:07.712Z,21811.2
2022-10-14T09:40:07.896Z,20418.56
2022-10-14T09:41:08.043Z,19077.12
2022-10-14T09:42:08.185Z,18370.56
2022-10-14T09:43:08.367Z,17029.12
2022-10-14T09:44:08.490Z,15861.76
2022-10-14T09:45:08.659Z,15104
2022-10-14T09:46:08.778Z,14981.12
2022-10-14T09:47:10.695Z,14878.72
2022-10-14T09:48:09.076Z,14581.76
2022-10-14T09:49:09.244Z,14602.239
2022-10-14T09:50:09.396Z,15144.96
2022-10-14T09:51:09.560Z,15534.08
2022-10-14T09:52:09.721Z,14776.319
2022-10-14T09:53:10.900Z,13639.68
2022-10-14T09:55:10.888Z,14909.439
2022-10-14T09:56:10.210Z,19107.84
2022-10-14T09:57:10.365Z,20428.8
2022-10-14T09:58:10.524Z,22835.2
2022-10-14T09:59:10.686Z,24842.24
2022-10-14T10:00:10.783Z,26050.56
2022-10-14T10:01:10.921Z,27320.32
2022-10-14T10:02:11.069Z,28057.6
2022-10-14T10:03:14.891Z,28569.6
2022-10-14T10:04:11.334Z,25292.8
2022-10-14T10:05:11.439Z,22507.52
2022-10-14T10:06:11.591Z,19640.32
2022-10-14T10:07:11.738Z,16906.24
2022-10-14T10:08:11.839Z,14858.239
2022-10-14T10:09:11.986Z,12820.479
2022-10-14T10:10:12.144Z,11182.08
2022-10-14T10:11:12.287Z,11069.439
2022-10-14T10:12:12.440Z,12113.92
2022-10-14T10:13:12.631Z,14295.04
2022-10-14T10:14:12.744Z,18073.6
2022-10-14T10:15:12.897Z,20142.08
2022-10-14T10:16:12.999Z,20510.72
2022-10-14T10:17:13.110Z,21278.72
2022-10-14T10:18:13.254Z,21995.52
2022-10-14T10:19:13.411Z,19804.16
2022-10-14T10:20:13.562Z,17264.64
2022-10-14T10:21:13.710Z,14981.12
2022-10-14T10:22:13.835Z,11397.12
2022-10-14T10:23:13.960Z,9850.88
2022-10-14T10:24:14.061Z,8796.16
2022-10-14T10:25:14.166Z,8857.6
2022-10-14T10:26:14.343Z,8857.6
2022-10-14T10:27:14.520Z,8458.24
2022-10-14T10:28:14.708Z,8314.88
2022-10-14T10:29:14.770Z,8591.359
2022-10-14T10:30:14.906Z,9011.2
2022-10-14T10:31:15.067Z,9390.08
2022-10-14T10:32:15.337Z,9789.439
2022-10-14T10:33:15.334Z,10035.2
2022-10-14T10:34:15.480Z,9758.72
2022-10-14T10:35:15.619Z,9108.479
2022-10-14T10:36:15.762Z,8704
2022-10-14T10:37:15.840Z,8739.84
2022-10-14T10:38:15.989Z,8893.439
2022-10-14T10:39:16.157Z,8960
2022-10-14T10:40:16.309Z,8796.16
2022-10-14T10:41:16.438Z,8017.92
2022-10-14T10:42:16.600Z,7132.16
2022-10-14T10:43:16.750Z,6297.6
2022-10-14T10:44:16.906Z,5928.96
2022-10-14T10:45:17.059Z,5770.24
2022-10-14T10:46:17.192Z,5770.24
2022-10-14T10:47:17.351Z,6051.84
2022-10-14T10:48:17.501Z,6225.92
2022-10-14T10:49:17.655Z,6609.92
2022-10-14T10:50:17.912Z,7296
2022-10-14T10:51:17.962Z,8304.64
2022-10-14T10:52:20.319Z,9041.92
2022-10-14T10:53:18.222Z,9743.359
2022-10-14T10:54:18.366Z,10321.92
2022-10-14T10:55:18.506Z,11264
2022-10-14T10:56:18.671Z,12257.279
2022-10-14T10:57:18.899Z,14653.439
2022-10-14T10:58:18.980Z,16025.6
2022-10-14T11:00:20.864Z,19363.84
2022-10-14T11:01:19.446Z,21278.72
2022-10-14T11:02:19.717Z,22999.04
2022-10-14T11:03:19.735Z,25006.08
2022-10-14T11:04:19.889Z,26112
2022-10-14T11:05:20.029Z,26132.48
2022-10-14T11:06:20.187Z,25395.2
2022-10-14T11:07:23.944Z,24084.48
2022-10-14T11:08:20.597Z,23429.12
2022-10-14T11:09:20.729Z,23121.92
2022-10-14T11:10:20.865Z,23060.48
2022-10-14T11:11:21.007Z,23080.96
2022-10-14T11:12:21.158Z,22630.4
2022-10-14T11:13:21.246Z,21872.64
2022-10-14T11:14:21.400Z,20889.6
2022-10-14T11:15:21.536Z,20377.6
2022-10-14T11:16:21.656Z,20387.84
2022-10-14T11:17:22.079Z,20736
2022-10-14T11:18:21.833Z,20664.32
2022-10-14T11:19:22.013Z,20172.8
2022-10-14T11:20:22.145Z,19394.56
2022-10-14T11:21:22.264Z,19312.64
2022-10-14T11:22:22.635Z,19640.32
2022-10-14T11:23:22.561Z,20039.68
2022-10-14T11:24:22.650Z,20326.4
2022-10-14T11:25:22.794Z,20613.12
2022-10-14T11:26:22.956Z,21626.88
2022-10-14T11:27:24.060Z,22753.28
2022-10-14T11:28:23.173Z,23367.68
2022-10-14T11:29:23.316Z,22794.24
2022-10-14T11:30:23.488Z,21872.64
2022-10-14T11:31:23.628Z,21729.28
2022-10-14T11:32:23.783Z,22200.32
2022-10-14T11:33:23.925Z,22978.56
2022-10-14T11:34:24.081Z,23859.2
2022-10-14T11:35:24.325Z,24555.52
2022-10-14T11:36:24.379Z,24883.2
2022-10-14T11:37:24.826Z,25702.4
2022-10-14T11:38:24.694Z,27217.92
2022-10-14T11:39:24.786Z,28303.36
2022-10-14T11:40:24.946Z,29552.64
2022-10-14T11:41:25.096Z,31887.36
2022-10-14T11:42:25.457Z,31150.08
2022-10-14T11:43:25.292Z,31334.4
2022-10-14T11:44:25.553Z,32092.16
2022-10-14T11:45:25.552Z,32296.96
2022-10-14T11:46:25.701Z,32296.96
2022-10-14T11:47:25.874Z,31580.16
2022-10-14T11:48:25.961Z,32133.12
2022-10-14T11:49:26.099Z,29388.8
2022-10-14T11:50:26.213Z,27873.28
2022-10-14T11:51:26.365Z,26869.76
2022-10-14T11:52:26.506Z,26542.08
2022-10-14T11:53:26.723Z,26972.16
2022-10-14T11:54:26.816Z,23941.12
2022-10-14T11:55:27.210Z,23613.44
2022-10-14T11:56:27.119Z,25722.88
2022-10-14T11:57:27.279Z,27361.28
2022-10-14T11:58:27.435Z,27873.28
2022-10-14T11:59:27.583Z,27381.76
2022-10-14T12:01:28.380Z,26316.8
2022-10-14T12:02:28.057Z,25354.24
2022-10-14T12:03:28.182Z,23388.16
2022-10-14T12:04:28.326Z,21483.52
2022-10-14T12:05:28.481Z,19343.36
2022-10-14T12:06:28.625Z,18616.32
2022-10-14T12:07:28.788Z,19046.4
2022-10-14T12:08:30.393Z,19957.76
2022-10-14T12:09:29.098Z,21012.48
2022-10-14T12:10:29.257Z,23367.68
2022-10-14T12:11:29.376Z,23019.52
2022-10-14T12:12:29.463Z,23695.36
2022-10-14T12:13:29.594Z,24248.32
2022-10-14T12:14:29.754Z,24023.04
2022-10-14T12:16:30.965Z,19240.96
2022-10-14T12:17:30.152Z,16670.72
2022-10-14T12:18:30.326Z,14458.88
2022-10-14T12:19:30.410Z,13854.72
2022-10-14T12:20:30.509Z,13731.84
2022-10-14T12:21:30.613Z,14018.56
2022-10-14T12:22:30.764Z,15083.52
2022-10-14T12:23:30.901Z,15738.88
2022-10-14T12:24:31.010Z,15933.439
2022-10-14T12:25:31.157Z,16066.56
2022-10-14T12:26:31.305Z,16527.36
2022-10-14T12:27:31.456Z,17582.08
2022-10-14T12:28:31.667Z,18319.36
2022-10-14T12:29:31.722Z,19466.24
2022-10-14T12:30:31.876Z,21196.8
2022-10-14T12:31:32.015Z,20377.6
2022-10-14T12:32:32.177Z,19435.52
2022-10-14T12:33:32.340Z,19374.08
2022-10-14T12:34:32.446Z,21176.32
2022-10-14T12:35:32.595Z,20459.52
2022-10-14T12:36:32.754Z,20131.84
2022-10-14T12:37:33.087Z,21688.32
2022-10-14T12:38:32.942Z,22507.52
2022-10-14T12:39:33.105Z,23142.4
2022-10-14T12:40:33.244Z,23511.04
2022-10-14T12:41:33.405Z,22855.68