createdAt,value
2018-09-20T00:06:15.000Z,1010.222
2018-09-20T00:16:15.000Z,1010.175
2018-09-20T00:26:15.000Z,1010.03
2018-09-20T00:36:15.000Z,1009.928
2018-09-20T00:46:15.000Z,1009.802
2018-09-20T00:56:15.000Z,1009.813
2018-09-20T01:06:15.000Z,1009.834
2018-09-20T01:16:15.000Z,1009.814
2018-09-20T01:26:15.000Z,1009.763
2018-09-20T01:36:15.000Z,1009.833
2018-09-20T01:46:15.000Z,1009.809
2018-09-20T01:56:15.000Z,1009.842
2018-09-20T02:06:15.000Z,1009.858
2018-09-20T02:16:15.000Z,1009.874
2018-09-20T02:26:15.000Z,1009.902
2018-09-20T02:36:15.000Z,1009.973
2018-09-20T02:46:15.000Z,1009.907
2018-09-20T02:56:15.000Z,1009.865
2018-09-20T03:06:15.000Z,1009.75
2018-09-20T03:16:15.000Z,1009.768
2018-09-20T03:26:15.000Z,1009.776
2018-09-20T03:36:16.000Z,1009.787
2018-09-20T03:46:16.000Z,1009.827
2018-09-20T03:56:16.000Z,1009.884
2018-09-20T04:06:16.000Z,1009.914
2018-09-20T04:16:16.000Z,1009.897
2018-09-20T04:26:16.000Z,1009.9
2018-09-20T04:36:16.000Z,1009.87
2018-09-20T04:46:16.000Z,1009.888
2018-09-20T04:56:16.000Z,1009.969
2018-09-20T05:06:16.000Z,1009.927
2018-09-20T05:16:16.000Z,1009.854
2018-09-20T05:26:16.000Z,1009.863
2018-09-20T05:36:16.000Z,1009.855
2018-09-20T05:46:16.000Z,1009.9
2018-09-20T05:56:16.000Z,1009.886
2018-09-20T06:06:16.000Z,1009.855
2018-09-20T06:16:16.000Z,1009.85
2018-09-20T06:26:16.000Z,1009.845
2018-09-20T06:36:16.000Z,1009.864
2018-09-20T06:46:16.000Z,1009.927
2018-09-20T06:56:16.000Z,1009.867
2018-09-20T07:06:16.000Z,1009.825
2018-09-20T07:16:16.000Z,1009.799
2018-09-20T07:26:16.000Z,1009.696
2018-09-20T07:36:16.000Z,1009.756
2018-09-20T07:46:16.000Z,1009.682
2018-09-20T07:56:16.000Z,1009.698
2018-09-20T08:06:16.000Z,1009.69
2018-09-20T08:16:16.000Z,1009.756
2018-09-20T08:26:16.000Z,1009.797
2018-09-20T08:36:16.000Z,1009.778
2018-09-20T08:46:16.000Z,1009.724
2018-09-20T08:56:16.000Z,1009.79
2018-09-20T09:06:16.000Z,1009.709
2018-09-20T09:16:16.000Z,1009.533
2018-09-20T09:26:16.000Z,1009.372
2018-09-20T09:36:17.000Z,1009.241
2018-09-20T09:46:16.000Z,1009.194
2018-09-20T09:56:16.000Z,1009.179
2018-09-20T10:06:16.000Z,1009.057
2018-09-20T10:16:16.000Z,1008.933
2018-09-20T10:26:16.000Z,1008.973
2018-09-20T10:36:16.000Z,1008.858
2018-09-20T10:46:16.000Z,1008.798
2018-09-20T10:56:16.000Z,1008.692
2018-09-20T11:06:16.000Z,1008.609
2018-09-20T11:16:16.000Z,1008.652
2018-09-20T11:26:16.000Z,1008.579
2018-09-20T11:36:17.000Z,1008.604
2018-09-20T11:46:17.000Z,1008.698
2018-09-20T11:56:16.000Z,1008.559
2018-09-20T12:06:17.000Z,1008.55
2018-09-20T12:16:17.000Z,1008.421
2018-09-20T12:26:17.000Z,1008.283
2018-09-20T12:36:17.000Z,1008.134
2018-09-20T12:46:17.000Z,1007.897
2018-09-20T12:56:17.000Z,1007.837
2018-09-20T13:06:17.000Z,1007.775
2018-09-20T13:16:17.000Z,1007.652
2018-09-20T13:26:17.000Z,1007.553
2018-09-20T13:36:17.000Z,1007.594
2018-09-20T13:46:17.000Z,1007.469
2018-09-20T13:56:17.000Z,1007.357
2018-09-20T14:06:17.000Z,1007.266
2018-09-20T14:16:17.000Z,1007.155
2018-09-20T14:26:17.000Z,1006.98
2018-09-20T14:36:17.000Z,1006.978
2018-09-20T14:46:17.000Z,1006.818
2018-09-20T14:56:17.000Z,1006.732
2018-09-20T15:06:17.000Z,1006.61
2018-09-20T15:16:17.000Z,1006.454
2018-09-20T15:26:17.000Z,1006.295
2018-09-20T15:36:17.000Z,1006.257
2018-09-20T15:46:17.000Z,1006.096
2018-09-20T15:56:17.000Z,1005.945
2018-09-20T16:06:17.000Z,1005.915
2018-09-20T16:16:17.000Z,1005.786
2018-09-20T16:26:17.000Z,1005.643
2018-09-20T16:36:17.000Z,1005.4
2018-09-20T16:46:17.000Z,1005.299
2018-09-20T16:56:17.000Z,1005.207
2018-09-20T17:06:17.000Z,1005.132
2018-09-20T17:16:17.000Z,1005.035
2018-09-20T17:26:17.000Z,1004.905
2018-09-20T17:36:17.000Z,1004.761
2018-09-20T17:46:17.000Z,1004.742
2018-09-20T17:56:17.000Z,1004.66
2018-09-20T18:06:17.000Z,1004.623
2018-09-20T18:16:22.000Z,1004.59
2018-09-20T18:26:17.000Z,1004.556
2018-09-20T18:36:18.000Z,1004.506
2018-09-20T18:46:17.000Z,1004.427
2018-09-20T18:56:17.000Z,1004.405
2018-09-20T19:06:17.000Z,1004.342
2018-09-20T19:16:17.000Z,1004.302
2018-09-20T19:26:17.000Z,1004.142
2018-09-20T19:36:17.000Z,1004.111
2018-09-20T19:46:17.000Z,1003.985
2018-09-20T19:56:17.000Z,1003.927
2018-09-20T20:06:18.000Z,1003.809
2018-09-20T20:16:18.000Z,1003.687
2018-09-20T20:26:18.000Z,1003.616
2018-09-20T20:36:18.000Z,1003.493
2018-09-20T20:46:18.000Z,1003.413
2018-09-20T20:56:18.000Z,1003.346
2018-09-20T21:06:18.000Z,1003.274
2018-09-20T21:16:18.000Z,1003.15
2018-09-20T21:26:18.000Z,1003.03
2018-09-20T21:36:18.000Z,1002.89
2018-09-20T21:46:18.000Z,1002.668
2018-09-20T21:56:18.000Z,1002.523
2018-09-20T22:06:18.000Z,1002.354
2018-09-20T22:16:18.000Z,1002.222
2018-09-20T22:26:18.000Z,1002.031
2018-09-20T22:36:18.000Z,1001.895
2018-09-20T22:46:18.000Z,1001.621
2018-09-20T22:56:18.000Z,1001.553
2018-09-20T23:06:18.000Z,1001.436
2018-09-20T23:16:18.000Z,1001.401
2018-09-20T23:26:18.000Z,1001.271
2018-09-20T23:36:18.000Z,1001.16
2018-09-20T23:46:18.000Z,1001.085
2018-09-20T23:56:18.000Z,1000.952
