createdAt,value
2017-08-04T00:00:33.100Z,0
2017-08-04T00:01:34.770Z,0
2017-08-04T00:02:36.440Z,0
2017-08-04T00:03:38.097Z,0
2017-08-04T00:04:39.751Z,0
2017-08-04T00:05:41.472Z,0
2017-08-04T00:06:43.150Z,0
2017-08-04T00:07:44.808Z,0
2017-08-04T00:08:46.473Z,0
2017-08-04T00:09:48.131Z,0
2017-08-04T00:10:49.784Z,0
2017-08-04T00:11:51.442Z,0
2017-08-04T00:12:53.097Z,0
2017-08-04T00:13:54.760Z,0
2017-08-04T00:14:56.436Z,0
2017-08-04T00:15:58.095Z,0
2017-08-04T00:16:59.771Z,0
2017-08-04T00:18:01.447Z,0
2017-08-04T00:19:03.109Z,0
2017-08-04T00:20:04.775Z,0
2017-08-04T00:21:06.438Z,0
2017-08-04T00:22:08.099Z,0
2017-08-04T00:23:09.757Z,0
2017-08-04T00:24:11.417Z,0
2017-08-04T00:25:13.202Z,0
2017-08-04T00:26:14.870Z,0
2017-08-04T00:27:16.547Z,0
2017-08-04T00:28:18.204Z,0
2017-08-04T00:29:19.867Z,0
2017-08-04T00:30:21.520Z,0
2017-08-04T00:31:23.219Z,0
2017-08-04T00:32:24.888Z,0
2017-08-04T00:33:26.542Z,0
2017-08-04T00:34:28.265Z,0
2017-08-04T00:35:29.935Z,0
2017-08-04T00:36:32.134Z,0
2017-08-04T00:37:33.799Z,0
2017-08-04T00:38:35.466Z,0
2017-08-04T00:39:37.164Z,0
2017-08-04T00:40:38.824Z,0
2017-08-04T00:41:40.480Z,0
2017-08-04T00:42:42.138Z,0
2017-08-04T00:43:44.615Z,0
2017-08-04T00:44:46.270Z,0
2017-08-04T00:45:47.944Z,0
2017-08-04T00:46:49.590Z,0
2017-08-04T00:47:51.250Z,0
2017-08-04T00:48:52.909Z,0
2017-08-04T00:49:54.568Z,0
2017-08-04T00:50:56.230Z,0
2017-08-04T00:51:57.891Z,0
2017-08-04T00:52:59.554Z,0
2017-08-04T00:54:01.224Z,0
2017-08-04T00:55:02.874Z,0
2017-08-04T00:56:04.529Z,0
2017-08-04T00:57:06.187Z,0
2017-08-04T00:58:07.854Z,0
2017-08-04T00:59:09.511Z,0
2017-08-04T01:00:11.172Z,0
2017-08-04T01:01:12.829Z,0
2017-08-04T01:02:14.536Z,0
2017-08-04T01:03:16.188Z,0
2017-08-04T01:04:17.856Z,0
2017-08-04T01:05:19.519Z,0
2017-08-04T01:06:21.184Z,0
2017-08-04T01:07:22.850Z,0
2017-08-04T01:08:24.506Z,0
2017-08-04T01:09:26.168Z,0
2017-08-04T01:10:27.828Z,0
2017-08-04T01:11:29.519Z,0
2017-08-04T01:12:31.166Z,0
2017-08-04T01:13:32.827Z,0
2017-08-04T01:14:34.489Z,0
2017-08-04T01:15:36.201Z,0
2017-08-04T01:16:37.859Z,0
2017-08-04T01:17:39.525Z,0
2017-08-04T01:18:41.183Z,0
2017-08-04T01:19:42.842Z,0
2017-08-04T01:20:44.505Z,0
2017-08-04T01:21:46.172Z,0
2017-08-04T01:22:47.838Z,0
2017-08-04T01:23:49.502Z,0
2017-08-04T01:24:51.159Z,0
2017-08-04T01:25:52.823Z,0
2017-08-04T01:26:54.489Z,0
2017-08-04T01:27:56.146Z,0
2017-08-04T01:28:57.808Z,0
2017-08-04T01:29:59.471Z,0
2017-08-04T01:31:01.125Z,0
2017-08-04T01:32:02.779Z,0
2017-08-04T01:33:04.444Z,0
2017-08-04T01:34:06.111Z,0
2017-08-04T01:35:07.778Z,0
2017-08-04T01:36:09.432Z,0
2017-08-04T01:37:11.109Z,0
2017-08-04T01:38:12.767Z,0
2017-08-04T01:39:14.437Z,0
2017-08-04T01:40:16.090Z,0
2017-08-04T01:41:17.755Z,0
2017-08-04T01:42:19.414Z,0
2017-08-04T01:43:21.074Z,0
2017-08-04T01:44:22.735Z,0
2017-08-04T01:45:24.397Z,0
2017-08-04T01:46:26.052Z,0
2017-08-04T01:47:27.714Z,0
2017-08-04T01:48:29.370Z,0
2017-08-04T01:49:31.032Z,0
2017-08-04T01:50:32.697Z,0
2017-08-04T01:51:34.359Z,0
2017-08-04T01:52:36.038Z,0
2017-08-04T01:53:37.696Z,0
2017-08-04T01:54:39.366Z,0
2017-08-04T01:55:41.049Z,0
2017-08-04T01:56:42.710Z,0
2017-08-04T01:57:44.368Z,0
2017-08-04T01:58:46.034Z,0
2017-08-04T01:59:47.698Z,0
2017-08-04T02:00:49.354Z,0
2017-08-04T02:01:51.028Z,0
2017-08-04T02:02:52.690Z,0
2017-08-04T02:03:54.347Z,0
2017-08-04T02:04:56.010Z,0
2017-08-04T02:05:57.670Z,0
2017-08-04T02:06:59.330Z,0
2017-08-04T02:08:00.990Z,0
2017-08-04T02:09:02.644Z,0
2017-08-04T02:10:04.306Z,0
2017-08-04T02:11:05.960Z,0
2017-08-04T02:12:07.623Z,0
2017-08-04T02:13:09.281Z,0
2017-08-04T02:14:10.947Z,0
2017-08-04T02:15:12.617Z,0
2017-08-04T02:16:14.286Z,0
2017-08-04T02:17:15.950Z,0
2017-08-04T02:18:17.614Z,0
2017-08-04T02:19:19.295Z,0
2017-08-04T02:20:20.958Z,0
2017-08-04T02:21:22.612Z,0
2017-08-04T02:22:24.279Z,0
2017-08-04T02:23:25.942Z,0
2017-08-04T02:24:27.598Z,0
2017-08-04T02:25:29.258Z,0
2017-08-04T02:26:30.926Z,0
2017-08-04T02:27:32.585Z,0
2017-08-04T02:28:34.254Z,0
2017-08-04T02:29:35.910Z,0
2017-08-04T02:30:37.578Z,0
2017-08-04T02:31:39.238Z,0
2017-08-04T02:32:40.905Z,0
2017-08-04T02:33:42.559Z,0
2017-08-04T02:34:44.230Z,0
2017-08-04T02:35:45.886Z,0
2017-08-04T02:36:47.553Z,0
2017-08-04T02:37:49.311Z,0
2017-08-04T02:38:50.973Z,0
2017-08-04T02:39:52.632Z,0
2017-08-04T02:40:54.302Z,0
2017-08-04T02:41:55.959Z,0
2017-08-04T02:42:57.655Z,0
2017-08-04T02:43:59.310Z,0
2017-08-04T02:45:00.969Z,0
2017-08-04T02:46:02.654Z,0
2017-08-04T02:47:04.315Z,0
2017-08-04T02:48:06.005Z,0
2017-08-04T02:49:07.645Z,0
2017-08-04T02:50:09.303Z,0
2017-08-04T02:51:10.959Z,0
2017-08-04T02:52:12.633Z,0
2017-08-04T02:53:14.281Z,0
2017-08-04T02:54:15.937Z,0
2017-08-04T02:55:17.602Z,0
2017-08-04T02:56:19.266Z,0
2017-08-04T02:57:20.926Z,0
2017-08-04T02:58:22.585Z,0
2017-08-04T02:59:24.239Z,0
2017-08-04T03:00:25.899Z,0
2017-08-04T03:01:27.563Z,0
2017-08-04T03:02:29.229Z,0
2017-08-04T03:03:30.894Z,0
2017-08-04T03:04:32.550Z,0
2017-08-04T03:05:34.203Z,0
2017-08-04T03:06:35.865Z,0
2017-08-04T03:07:37.516Z,0
2017-08-04T03:08:39.178Z,0
2017-08-04T03:09:40.841Z,0
2017-08-04T03:10:42.508Z,0
2017-08-04T03:11:44.170Z,0
2017-08-04T03:12:45.834Z,0
2017-08-04T03:13:47.518Z,0
2017-08-04T03:14:49.178Z,0
2017-08-04T03:15:50.840Z,0
2017-08-04T03:16:52.506Z,0
2017-08-04T03:17:54.157Z,0
2017-08-04T03:18:55.817Z,0
2017-08-04T03:19:57.477Z,0
2017-08-04T03:20:59.130Z,0
2017-08-04T03:22:00.782Z,0
2017-08-04T03:23:02.451Z,0
2017-08-04T03:24:04.107Z,0
2017-08-04T03:25:05.793Z,0
2017-08-04T03:26:07.459Z,0
2017-08-04T03:27:09.123Z,0
2017-08-04T03:28:10.785Z,0
2017-08-04T03:29:12.446Z,0
2017-08-04T03:30:14.104Z,0
2017-08-04T03:31:15.769Z,0
2017-08-04T03:32:17.437Z,0
2017-08-04T03:33:19.112Z,0
2017-08-04T03:34:20.774Z,0
2017-08-04T03:35:22.436Z,0
2017-08-04T03:36:24.102Z,0
2017-08-04T03:37:25.768Z,0
2017-08-04T03:38:27.427Z,0
2017-08-04T03:39:29.086Z,0
2017-08-04T03:40:30.756Z,0
2017-08-04T03:41:32.430Z,0
2017-08-04T03:42:34.088Z,0
2017-08-04T03:43:35.754Z,0
2017-08-04T03:44:37.413Z,0
2017-08-04T03:45:39.078Z,0
2017-08-04T03:46:40.743Z,5
2017-08-04T03:47:42.407Z,5
2017-08-04T03:48:44.064Z,5
2017-08-04T03:49:45.740Z,5
2017-08-04T03:50:47.402Z,5
2017-08-04T03:51:49.101Z,5
2017-08-04T03:52:50.765Z,10
2017-08-04T03:53:52.436Z,10
2017-08-04T03:54:54.096Z,10
2017-08-04T03:55:55.757Z,10
2017-08-04T03:56:57.416Z,10
2017-08-04T03:57:59.073Z,10
2017-08-04T03:59:00.773Z,15
2017-08-04T04:00:02.438Z,15
2017-08-04T04:01:04.101Z,15
2017-08-04T04:02:05.761Z,20
2017-08-04T04:03:07.424Z,20
2017-08-04T04:04:09.112Z,20
2017-08-04T04:05:10.779Z,20
2017-08-04T04:06:12.443Z,25
2017-08-04T04:07:14.105Z,30
2017-08-04T04:08:15.771Z,35
2017-08-04T04:09:17.434Z,35
2017-08-04T04:10:19.091Z,35
2017-08-04T04:11:20.753Z,35
2017-08-04T04:12:22.417Z,40
2017-08-04T04:13:24.080Z,40
2017-08-04T04:14:25.751Z,45
2017-08-04T04:15:27.419Z,55
2017-08-04T04:16:29.103Z,55
2017-08-04T04:17:30.764Z,60
2017-08-04T04:18:32.421Z,60
2017-08-04T04:19:34.141Z,65
2017-08-04T04:20:35.807Z,70
2017-08-04T04:21:37.470Z,75
2017-08-04T04:22:39.134Z,80
2017-08-04T04:23:40.798Z,80
2017-08-04T04:24:42.457Z,80
2017-08-04T04:25:44.147Z,85
2017-08-04T04:26:45.812Z,85
2017-08-04T04:27:47.476Z,90
2017-08-04T04:28:49.144Z,90
2017-08-04T04:29:50.812Z,90
2017-08-04T04:30:52.475Z,90
2017-08-04T04:31:54.133Z,90
2017-08-04T04:32:55.797Z,100
2017-08-04T04:33:57.479Z,105
2017-08-04T04:34:59.150Z,110
2017-08-04T04:36:00.813Z,105
2017-08-04T04:37:02.477Z,100
2017-08-04T04:38:04.143Z,100
2017-08-04T04:39:05.812Z,100
2017-08-04T04:40:07.478Z,100
2017-08-04T04:41:09.137Z,100
2017-08-04T04:42:10.878Z,95
2017-08-04T04:43:12.557Z,95
2017-08-04T04:44:14.218Z,90
2017-08-04T04:45:15.891Z,90
2017-08-04T04:46:17.549Z,95
2017-08-04T04:47:19.217Z,95
2017-08-04T04:48:20.874Z,100
2017-08-04T04:49:22.546Z,100
2017-08-04T04:50:24.215Z,105
2017-08-04T04:51:25.878Z,110
2017-08-04T04:52:27.550Z,120
2017-08-04T04:53:29.212Z,125
2017-08-04T04:54:30.886Z,125
2017-08-04T04:55:32.559Z,135
2017-08-04T04:56:34.233Z,145
2017-08-04T04:57:35.898Z,160
2017-08-04T04:58:37.561Z,170
2017-08-04T04:59:39.232Z,175
2017-08-04T05:00:40.897Z,165
2017-08-04T05:01:42.565Z,155
2017-08-04T05:02:44.248Z,145
2017-08-04T05:03:45.914Z,150
2017-08-04T05:04:47.582Z,160
2017-08-04T05:05:49.246Z,165
2017-08-04T05:06:50.907Z,175
2017-08-04T05:07:52.572Z,185
2017-08-04T05:08:54.239Z,190
2017-08-04T05:09:55.910Z,195
2017-08-04T05:10:57.575Z,205
2017-08-04T05:11:59.243Z,215
2017-08-04T05:13:00.910Z,220
2017-08-04T05:14:02.575Z,225
2017-08-04T05:15:04.243Z,235
2017-08-04T05:16:05.908Z,245
2017-08-04T05:17:07.574Z,255
2017-08-04T05:18:09.240Z,250
2017-08-04T05:19:10.911Z,245
2017-08-04T05:20:12.579Z,230
2017-08-04T05:21:14.241Z,220
2017-08-04T05:22:15.902Z,225
2017-08-04T05:23:17.567Z,245
2017-08-04T05:24:19.240Z,260
2017-08-04T05:25:20.908Z,280
2017-08-04T05:26:22.581Z,290
2017-08-04T05:27:24.621Z,300
2017-08-04T05:28:26.282Z,310
2017-08-04T05:29:27.957Z,310
2017-08-04T05:30:29.632Z,305
2017-08-04T05:31:31.307Z,310
2017-08-04T05:32:32.961Z,320
2017-08-04T05:33:34.630Z,330
2017-08-04T05:34:36.311Z,325
2017-08-04T05:35:37.983Z,310
2017-08-04T05:36:39.651Z,300
2017-08-04T05:37:41.318Z,290
2017-08-04T05:38:42.987Z,310
2017-08-04T05:39:44.651Z,345
2017-08-04T05:40:46.311Z,395
2017-08-04T05:41:47.995Z,445
2017-08-04T05:42:49.665Z,550
2017-08-04T05:43:51.340Z,595
2017-08-04T05:44:53.001Z,580
2017-08-04T05:45:54.671Z,590
2017-08-04T05:46:56.355Z,570
2017-08-04T05:47:58.025Z,530
2017-08-04T05:48:59.701Z,385
2017-08-04T05:50:01.841Z,355
2017-08-04T05:51:03.510Z,345
2017-08-04T05:52:05.176Z,345
2017-08-04T05:53:06.843Z,340
2017-08-04T05:54:08.510Z,355
2017-08-04T05:55:10.175Z,360
2017-08-04T05:56:11.852Z,365
2017-08-04T05:57:13.511Z,380
2017-08-04T05:58:15.185Z,410
2017-08-04T05:59:16.859Z,435
2017-08-04T06:00:18.530Z,435
2017-08-04T06:01:20.203Z,375
2017-08-04T06:02:21.878Z,365
2017-08-04T06:03:23.547Z,365
2017-08-04T06:04:25.212Z,360
2017-08-04T06:05:26.880Z,350
2017-08-04T06:06:28.549Z,355
2017-08-04T06:07:30.218Z,365
2017-08-04T06:08:31.885Z,380
2017-08-04T06:09:33.561Z,385
2017-08-04T06:10:35.234Z,385
2017-08-04T06:11:36.897Z,415
2017-08-04T06:12:38.557Z,440
2017-08-04T06:13:40.242Z,455
2017-08-04T06:14:41.909Z,470
2017-08-04T06:15:43.581Z,480
2017-08-04T06:16:45.335Z,470
2017-08-04T06:17:47.009Z,450
2017-08-04T06:18:48.679Z,440
2017-08-04T06:19:50.350Z,445
2017-08-04T06:20:52.022Z,445
2017-08-04T06:21:53.691Z,480
2017-08-04T06:22:55.356Z,525
2017-08-04T06:23:57.052Z,565
2017-08-04T06:24:58.729Z,585
2017-08-04T06:26:00.405Z,580
2017-08-04T06:27:02.080Z,490
2017-08-04T06:28:03.743Z,440
2017-08-04T06:29:05.413Z,435
2017-08-04T06:30:07.106Z,435
2017-08-04T06:31:08.774Z,430
2017-08-04T06:32:10.446Z,415
2017-08-04T06:33:12.114Z,410
2017-08-04T06:34:13.780Z,415
2017-08-04T06:35:15.462Z,420
2017-08-04T06:36:17.119Z,425
2017-08-04T06:37:18.794Z,385
2017-08-04T06:38:20.460Z,410
2017-08-04T06:39:22.137Z,415
2017-08-04T06:40:23.807Z,435
2017-08-04T06:41:25.488Z,455
2017-08-04T06:42:27.159Z,455
2017-08-04T06:43:28.825Z,450
2017-08-04T06:44:30.492Z,450
2017-08-04T06:45:32.159Z,475
2017-08-04T06:46:33.834Z,500
2017-08-04T06:47:35.505Z,535
2017-08-04T06:48:37.172Z,550
2017-08-04T06:49:38.934Z,560
2017-08-04T06:50:40.613Z,555
2017-08-04T06:51:42.291Z,565
2017-08-04T06:52:43.966Z,555
2017-08-04T06:53:45.632Z,555
2017-08-04T06:54:47.296Z,560
2017-08-04T06:55:48.969Z,570
2017-08-04T06:56:50.638Z,575
2017-08-04T06:57:52.331Z,595
2017-08-04T06:58:53.997Z,615
2017-08-04T06:59:55.662Z,650
2017-08-04T07:00:57.333Z,680
2017-08-04T07:01:58.995Z,705
2017-08-04T07:03:00.669Z,685
2017-08-04T07:04:02.348Z,680
2017-08-04T07:05:04.021Z,725
2017-08-04T07:06:05.696Z,760
2017-08-04T07:07:07.367Z,770
2017-08-04T07:08:09.036Z,780
2017-08-04T07:09:10.711Z,760
2017-08-04T07:10:12.379Z,770
2017-08-04T07:11:14.050Z,790
2017-08-04T07:12:15.712Z,860
2017-08-04T07:13:17.398Z,940
2017-08-04T07:14:19.069Z,1010
2017-08-04T07:15:20.744Z,1015
2017-08-04T07:16:22.412Z,1005
2017-08-04T07:17:24.092Z,1115
2017-08-04T07:18:25.753Z,1140
2017-08-04T07:19:27.441Z,1105
2017-08-04T07:20:29.115Z,940
2017-08-04T07:21:30.791Z,860
2017-08-04T07:22:32.733Z,865
2017-08-04T07:23:34.398Z,885
2017-08-04T07:24:36.072Z,920
2017-08-04T07:25:37.738Z,920
2017-08-04T07:26:39.414Z,890
2017-08-04T07:27:41.085Z,900
2017-08-04T07:28:42.767Z,935
2017-08-04T07:29:44.441Z,880
2017-08-04T07:30:46.108Z,900
2017-08-04T07:31:47.781Z,845
2017-08-04T07:32:49.447Z,880
2017-08-04T07:33:51.123Z,1080
2017-08-04T07:34:52.794Z,1195
2017-08-04T07:35:54.466Z,825
2017-08-04T07:36:56.147Z,950
2017-08-04T07:37:57.817Z,760
2017-08-04T07:38:59.487Z,650
2017-08-04T07:40:01.158Z,635
2017-08-04T07:41:02.830Z,655
2017-08-04T07:42:04.532Z,805
2017-08-04T07:43:06.207Z,1070
2017-08-04T07:44:07.880Z,1120
2017-08-04T07:45:09.552Z,1135
2017-08-04T07:46:11.218Z,1180
2017-08-04T07:47:12.889Z,1155
2017-08-04T07:48:14.585Z,1135
2017-08-04T07:49:16.268Z,1185
2017-08-04T07:50:17.942Z,1025
2017-08-04T07:51:19.661Z,940
2017-08-04T07:52:21.334Z,720
2017-08-04T07:53:23.009Z,770
2017-08-04T07:54:24.689Z,970
2017-08-04T07:55:26.359Z,1115
2017-08-04T07:56:28.041Z,1395
2017-08-04T07:57:29.708Z,985
2017-08-04T07:58:31.400Z,1040
2017-08-04T07:59:33.081Z,935
2017-08-04T08:00:34.819Z,950
2017-08-04T08:01:36.490Z,895
2017-08-04T08:02:38.160Z,850
2017-08-04T08:03:39.829Z,850
2017-08-04T08:04:41.501Z,780
2017-08-04T08:05:43.177Z,810
2017-08-04T08:06:44.856Z,875
2017-08-04T08:07:46.539Z,875
2017-08-04T08:08:48.210Z,705
2017-08-04T08:09:49.884Z,455
2017-08-04T08:10:51.584Z,365
2017-08-04T08:11:53.255Z,450
2017-08-04T08:12:54.929Z,745
2017-08-04T08:13:56.598Z,825
2017-08-04T08:14:58.273Z,815
2017-08-04T08:15:59.942Z,1035
2017-08-04T08:17:01.622Z,1110
2017-08-04T08:18:03.298Z,1175
2017-08-04T08:19:04.966Z,1145
2017-08-04T08:20:06.643Z,1005
2017-08-04T08:21:08.311Z,995
2017-08-04T08:22:10.000Z,1050
2017-08-04T08:23:11.675Z,1045
2017-08-04T08:24:13.346Z,1060
2017-08-04T08:25:15.020Z,985
2017-08-04T08:26:16.708Z,845
2017-08-04T08:27:18.374Z,920
2017-08-04T08:28:20.061Z,950
2017-08-04T08:29:21.728Z,950
2017-08-04T08:30:23.395Z,990
2017-08-04T08:31:25.069Z,875
2017-08-04T08:32:26.748Z,735
2017-08-04T08:33:28.414Z,670
2017-08-04T08:34:30.088Z,630
2017-08-04T08:35:31.764Z,660
2017-08-04T08:36:33.450Z,870
2017-08-04T08:37:35.125Z,1095
2017-08-04T08:38:36.805Z,1135
2017-08-04T08:39:38.483Z,1250
2017-08-04T08:40:40.162Z,800
2017-08-04T08:41:41.839Z,770
2017-08-04T08:42:43.519Z,530
2017-08-04T08:43:45.194Z,475
2017-08-04T08:44:46.878Z,675
2017-08-04T08:45:48.555Z,825
2017-08-04T08:46:50.230Z,955
2017-08-04T08:47:51.899Z,1190
2017-08-04T08:48:53.579Z,1580
2017-08-04T08:49:55.254Z,1330
2017-08-04T08:50:56.999Z,1335
2017-08-04T08:51:58.687Z,1105
2017-08-04T08:53:00.356Z,1010
2017-08-04T08:54:02.030Z,1465
2017-08-04T08:55:03.724Z,2000
2017-08-04T08:56:05.400Z,1000
2017-08-04T08:57:07.073Z,830
2017-08-04T08:58:08.765Z,580
2017-08-04T08:59:10.441Z,850
2017-08-04T09:00:12.116Z,1155
2017-08-04T09:01:13.790Z,940
2017-08-04T09:02:15.463Z,1050
2017-08-04T09:03:17.147Z,1260
2017-08-04T09:04:18.823Z,2620
2017-08-04T09:05:21.467Z,1540
2017-08-04T09:06:23.144Z,1025
2017-08-04T09:07:24.821Z,995
2017-08-04T09:08:26.500Z,945
2017-08-04T09:09:28.177Z,820
2017-08-04T09:10:29.850Z,705
2017-08-04T09:11:31.519Z,870
2017-08-04T09:12:33.193Z,975
2017-08-04T09:13:34.872Z,870
2017-08-04T09:14:36.543Z,845
2017-08-04T09:15:38.221Z,860
2017-08-04T09:16:39.891Z,840
2017-08-04T09:17:41.625Z,775
2017-08-04T09:18:43.408Z,720
2017-08-04T09:19:45.081Z,665
2017-08-04T09:20:46.750Z,860
2017-08-04T09:21:48.427Z,875
2017-08-04T09:22:50.094Z,850
2017-08-04T09:23:51.767Z,925
2017-08-04T09:24:53.443Z,2525
2017-08-04T09:25:55.140Z,2500
2017-08-04T09:26:56.810Z,1465
2017-08-04T09:27:58.492Z,2805
2017-08-04T09:29:00.172Z,1290
2017-08-04T09:30:01.850Z,2770
2017-08-04T09:31:03.528Z,1805
2017-08-04T09:32:05.209Z,1565
2017-08-04T09:33:06.879Z,1535
2017-08-04T09:34:08.581Z,2790
2017-08-04T09:35:10.257Z,2615
2017-08-04T09:36:11.940Z,2925
2017-08-04T09:37:13.608Z,1535
2017-08-04T09:38:15.287Z,1320
2017-08-04T09:39:16.967Z,880
2017-08-04T09:40:18.665Z,2235
2017-08-04T09:41:20.328Z,1220
2017-08-04T09:42:22.008Z,1025
2017-08-04T09:43:23.686Z,1030
2017-08-04T09:44:25.364Z,1095
2017-08-04T09:45:27.044Z,955
2017-08-04T09:46:28.722Z,915
2017-08-04T09:47:30.404Z,965
2017-08-04T09:48:32.076Z,1190
2017-08-04T09:49:33.779Z,1385
2017-08-04T09:50:35.458Z,1470
2017-08-04T09:51:37.146Z,1880
2017-08-04T09:52:38.819Z,3020
2017-08-04T09:53:40.491Z,1350
2017-08-04T09:54:42.164Z,1100
2017-08-04T09:55:43.842Z,2785
2017-08-04T09:56:45.534Z,2055
2017-08-04T09:57:47.208Z,1375
2017-08-04T09:58:48.937Z,1135
2017-08-04T09:59:50.616Z,1190
2017-08-04T10:00:52.297Z,1050
2017-08-04T10:01:53.968Z,1685
2017-08-04T10:02:55.645Z,2465
2017-08-04T10:03:57.322Z,2030
2017-08-04T10:04:59.004Z,2075
2017-08-04T10:06:00.682Z,1495
2017-08-04T10:07:02.359Z,2125
2017-08-04T10:08:04.038Z,2275
2017-08-04T10:09:05.716Z,1385
2017-08-04T10:10:07.407Z,1520
2017-08-04T10:11:09.074Z,1405
2017-08-04T10:12:10.756Z,1725
2017-08-04T10:13:12.433Z,1105
2017-08-04T10:14:14.117Z,900
2017-08-04T10:15:15.802Z,2550
2017-08-04T10:16:17.479Z,1360
2017-08-04T10:17:19.157Z,4800
2017-08-04T10:18:20.839Z,3975
2017-08-04T10:19:22.517Z,1090
2017-08-04T10:20:24.190Z,1270
2017-08-04T10:21:25.869Z,1165
2017-08-04T10:22:27.556Z,1775
2017-08-04T10:23:29.230Z,4805
2017-08-04T10:24:30.906Z,4665
2017-08-04T10:25:32.586Z,4825
2017-08-04T10:26:34.260Z,5030
2017-08-04T10:27:35.945Z,1535
2017-08-04T10:28:37.621Z,3245
2017-08-04T10:29:39.301Z,1475
2017-08-04T10:30:40.969Z,3390
2017-08-04T10:31:42.651Z,1420
2017-08-04T10:32:44.343Z,1315
2017-08-04T10:33:46.016Z,3660
2017-08-04T10:34:47.697Z,4510
2017-08-04T10:35:49.385Z,1935
2017-08-04T10:36:51.063Z,4395
2017-08-04T10:37:52.803Z,3225
2017-08-04T10:38:54.537Z,4690
2017-08-04T10:39:56.214Z,1635
2017-08-04T10:40:57.908Z,805
2017-08-04T10:41:59.587Z,910
2017-08-04T10:43:01.269Z,1335
2017-08-04T10:44:02.952Z,990
2017-08-04T10:45:04.627Z,830
2017-08-04T10:46:06.304Z,850
2017-08-04T10:47:08.025Z,1030
2017-08-04T10:48:09.710Z,3745
2017-08-04T10:49:11.974Z,4455
2017-08-04T10:50:13.663Z,4600
2017-08-04T10:51:15.346Z,4485
2017-08-04T10:52:17.028Z,4185
2017-08-04T10:53:18.709Z,3860
2017-08-04T10:54:20.391Z,1675
2017-08-04T10:55:22.066Z,1195
2017-08-04T10:56:23.749Z,1270
2017-08-04T10:57:25.428Z,1275
2017-08-04T10:58:27.112Z,1495
2017-08-04T10:59:28.786Z,1385
2017-08-04T11:00:30.460Z,1600
2017-08-04T11:01:32.143Z,4415
2017-08-04T11:02:33.821Z,1195
2017-08-04T11:03:35.508Z,2455
2017-08-04T11:04:37.191Z,2085
2017-08-04T11:05:38.874Z,4545
2017-08-04T11:06:40.563Z,4495
2017-08-04T11:07:42.235Z,2060
2017-08-04T11:08:43.914Z,4290
2017-08-04T11:09:45.596Z,4110
2017-08-04T11:10:47.280Z,4380
2017-08-04T11:11:48.967Z,4105
2017-08-04T11:12:50.650Z,4135
2017-08-04T11:13:52.333Z,4175
2017-08-04T11:14:54.014Z,4130
2017-08-04T11:15:55.693Z,1600
2017-08-04T11:16:57.365Z,1310
2017-08-04T11:17:59.065Z,1115
2017-08-04T11:19:00.762Z,1045
2017-08-04T11:20:02.453Z,925
2017-08-04T11:21:04.125Z,935
2017-08-04T11:22:05.798Z,1020
2017-08-04T11:23:07.474Z,1130
2017-08-04T11:24:09.153Z,4515
2017-08-04T11:25:10.883Z,3115
2017-08-04T11:26:12.563Z,4785
2017-08-04T11:27:14.243Z,1400
2017-08-04T11:28:15.916Z,1055
2017-08-04T11:29:17.593Z,975
2017-08-04T11:30:19.296Z,4365
2017-08-04T11:31:20.967Z,1250
2017-08-04T11:32:22.657Z,1205
2017-08-04T11:33:24.337Z,1460
2017-08-04T11:34:26.013Z,1175
2017-08-04T11:35:27.688Z,1225
2017-08-04T11:36:29.372Z,1510
2017-08-04T11:37:31.049Z,4985
2017-08-04T11:38:32.735Z,3620
2017-08-04T11:39:34.412Z,1945
2017-08-04T11:40:36.091Z,2345
2017-08-04T11:41:37.769Z,4255
2017-08-04T11:42:39.453Z,4170
2017-08-04T11:43:41.127Z,4605
2017-08-04T11:44:42.798Z,4335
2017-08-04T11:45:44.478Z,1050
2017-08-04T11:46:46.168Z,1030
2017-08-04T11:47:47.846Z,4430
2017-08-04T11:48:49.534Z,4275
2017-08-04T11:49:51.220Z,4600
2017-08-04T11:50:52.896Z,2520
2017-08-04T11:51:54.576Z,1350
2017-08-04T11:52:56.260Z,1195
2017-08-04T11:53:57.962Z,1210
2017-08-04T11:54:59.644Z,1345
2017-08-04T11:56:01.332Z,4870
2017-08-04T11:57:03.010Z,2430
2017-08-04T11:58:04.684Z,1410
2017-08-04T11:59:06.372Z,1100
2017-08-04T12:00:08.037Z,1075
2017-08-04T12:01:09.722Z,1100
2017-08-04T12:02:11.408Z,1305
2017-08-04T12:03:13.088Z,1175
2017-08-04T12:04:14.764Z,1705
2017-08-04T12:05:16.436Z,4685
2017-08-04T12:06:18.118Z,1340
2017-08-04T12:07:19.801Z,1580
2017-08-04T12:08:21.473Z,1245
2017-08-04T12:09:23.145Z,1295
2017-08-04T12:10:24.831Z,1535
2017-08-04T12:11:26.516Z,2320
2017-08-04T12:12:28.192Z,1200
2017-08-04T12:13:29.870Z,960
2017-08-04T12:14:31.555Z,780
2017-08-04T12:15:33.232Z,645
2017-08-04T12:16:34.907Z,555
2017-08-04T12:17:36.593Z,580
2017-08-04T12:18:38.262Z,580
2017-08-04T12:19:39.937Z,600
2017-08-04T12:20:41.626Z,660
2017-08-04T12:21:43.335Z,595
2017-08-04T12:22:45.014Z,565
2017-08-04T12:23:46.688Z,575
2017-08-04T12:24:48.368Z,555
2017-08-04T12:25:50.045Z,740
2017-08-04T12:26:51.724Z,1450
2017-08-04T12:27:53.401Z,2895
2017-08-04T12:28:55.082Z,4110
2017-08-04T12:29:56.760Z,1475
2017-08-04T12:30:58.440Z,1400
2017-08-04T12:32:00.142Z,1200
2017-08-04T12:33:01.807Z,1115
2017-08-04T12:34:03.483Z,1055
2017-08-04T12:35:05.157Z,1035
2017-08-04T12:36:06.832Z,1705
2017-08-04T12:37:08.517Z,985
2017-08-04T12:38:10.208Z,840
2017-08-04T12:39:11.885Z,765
2017-08-04T12:40:13.558Z,825
2017-08-04T12:41:15.238Z,1175
2017-08-04T12:42:16.915Z,1705
2017-08-04T12:43:18.589Z,1050
2017-08-04T12:44:20.274Z,935
2017-08-04T12:45:21.955Z,3045
2017-08-04T12:46:23.629Z,1060
2017-08-04T12:47:25.313Z,1160
2017-08-04T12:48:26.985Z,1160
2017-08-04T12:49:28.669Z,1045
2017-08-04T12:50:30.359Z,1030
2017-08-04T12:51:32.018Z,1140
2017-08-04T12:52:33.707Z,1520
2017-08-04T12:53:35.400Z,1165
2017-08-04T12:54:37.064Z,965
2017-08-04T12:55:38.741Z,970
2017-08-04T12:56:40.417Z,1035
2017-08-04T12:57:42.113Z,1170
2017-08-04T12:58:43.793Z,3165
2017-08-04T12:59:45.464Z,1475
2017-08-04T13:00:47.146Z,1370
2017-08-04T13:01:48.823Z,1320
2017-08-04T13:02:50.493Z,1615
2017-08-04T13:03:52.183Z,3440
2017-08-04T13:04:53.856Z,3980
2017-08-04T13:05:55.538Z,3855
2017-08-04T13:06:57.215Z,3625
2017-08-04T13:07:58.897Z,3500
2017-08-04T13:09:00.587Z,2775
2017-08-04T13:10:02.263Z,3540
2017-08-04T13:11:03.944Z,3565
2017-08-04T13:12:05.634Z,3625
2017-08-04T13:13:07.314Z,3610
2017-08-04T13:14:09.004Z,3320
2017-08-04T13:15:10.705Z,1280
2017-08-04T13:16:12.361Z,1500
2017-08-04T13:17:14.044Z,1105
2017-08-04T13:18:15.721Z,965
2017-08-04T13:19:17.456Z,900
2017-08-04T13:20:19.133Z,775
2017-08-04T13:21:20.828Z,640
2017-08-04T13:22:23.404Z,680
2017-08-04T13:23:25.089Z,830
2017-08-04T13:24:26.755Z,1010
2017-08-04T13:25:28.441Z,1010
2017-08-04T13:26:30.126Z,930
2017-08-04T13:27:31.807Z,890
2017-08-04T13:28:33.486Z,830
2017-08-04T13:29:35.168Z,830
2017-08-04T13:30:36.833Z,830
2017-08-04T13:31:38.515Z,830
2017-08-04T13:32:40.191Z,745
2017-08-04T13:33:41.867Z,620
2017-08-04T13:34:43.549Z,605
2017-08-04T13:35:45.225Z,725
2017-08-04T13:36:46.904Z,985
2017-08-04T13:37:48.582Z,1070
2017-08-04T13:38:50.258Z,1110
2017-08-04T13:39:51.929Z,1030
2017-08-04T13:40:53.609Z,1010
2017-08-04T13:41:55.285Z,1220
2017-08-04T13:42:56.959Z,3095
2017-08-04T13:43:58.649Z,1290
2017-08-04T13:45:00.313Z,1380
2017-08-04T13:46:01.988Z,2100
2017-08-04T13:47:03.666Z,1040
2017-08-04T13:48:05.362Z,855
2017-08-04T13:49:07.023Z,695
2017-08-04T13:50:08.716Z,665
2017-08-04T13:51:10.400Z,750
2017-08-04T13:52:12.112Z,775
2017-08-04T13:53:13.749Z,730
2017-08-04T13:54:15.424Z,635
2017-08-04T13:55:17.091Z,610
2017-08-04T13:56:18.766Z,695
2017-08-04T13:57:20.450Z,760
2017-08-04T13:58:22.121Z,735
2017-08-04T13:59:23.794Z,705
2017-08-04T14:00:25.490Z,760
2017-08-04T14:01:27.158Z,1665
2017-08-04T14:02:28.838Z,2075
2017-08-04T14:03:30.582Z,1550
2017-08-04T14:04:32.258Z,1075
2017-08-04T14:05:33.951Z,1085
2017-08-04T14:06:35.637Z,1100
2017-08-04T14:07:37.312Z,1030
2017-08-04T14:08:38.982Z,1005
2017-08-04T14:09:40.658Z,940
2017-08-04T14:10:42.348Z,915
2017-08-04T14:11:44.022Z,875
2017-08-04T14:12:45.711Z,805
2017-08-04T14:13:47.781Z,730
2017-08-04T14:14:49.479Z,715
2017-08-04T14:15:51.127Z,725
2017-08-04T14:16:52.846Z,715
2017-08-04T14:17:54.532Z,775