createdAt,value
2018-09-14T00:00:35.918Z,99761.38
2018-09-14T00:03:07.787Z,99764.18
2018-09-14T00:05:38.449Z,99752.17
2018-09-14T00:08:08.944Z,99752.23
2018-09-14T00:10:39.810Z,99748.50
2018-09-14T00:13:10.481Z,99739.57
2018-09-14T00:15:41.304Z,99749.72
2018-09-14T00:18:11.989Z,99747.15
2018-09-14T00:20:42.796Z,99742.66
2018-09-14T00:23:13.515Z,99752.22
2018-09-14T00:25:44.157Z,99754.34
2018-09-14T00:28:14.806Z,99745.99
2018-09-14T00:30:45.636Z,99743.65
2018-09-14T00:33:16.316Z,99741.97
2018-09-14T00:35:47.011Z,99749.05
2018-09-14T00:38:17.752Z,99738.92
2018-09-14T00:40:48.533Z,99746.42
2018-09-14T00:43:19.177Z,99742.36
2018-09-14T00:45:49.812Z,99745.30
2018-09-14T00:48:20.327Z,99745.95
2018-09-14T00:50:50.832Z,99743.14
2018-09-14T00:53:21.431Z,99727.27
2018-09-14T00:55:52.217Z,99739.09
2018-09-14T00:58:22.810Z,99737.81
2018-09-14T01:00:53.509Z,99739.16
2018-09-14T01:03:24.082Z,99739.30
2018-09-14T01:05:54.720Z,99735.55
2018-09-14T01:08:25.378Z,99726.28
2018-09-14T01:10:55.856Z,99718.02
2018-09-14T01:13:26.354Z,99715.66
2018-09-14T01:15:57.091Z,99719.75
2018-09-14T01:18:27.567Z,99713.64
2018-09-14T01:20:59.157Z,99720.78
2018-09-14T01:23:29.816Z,99721.20
2018-09-14T01:26:00.804Z,99725.98
2018-09-14T01:28:31.375Z,99717.41
2018-09-14T01:31:02.104Z,99721.13
2018-09-14T01:33:32.682Z,99718.23
2018-09-14T01:36:08.432Z,99719.31
2018-09-14T01:38:39.060Z,99709.28
2018-09-14T01:41:10.329Z,99711.32
2018-09-14T01:43:40.865Z,99710.97
2018-09-14T01:46:11.533Z,99704.23
2018-09-14T01:48:42.166Z,99706.22
2018-09-14T01:51:13.187Z,99700.85
2018-09-14T01:53:43.799Z,99706.16
2018-09-14T01:56:14.481Z,99695.36
2018-09-14T01:58:45.034Z,99699.69
2018-09-14T02:01:15.884Z,99692.75
2018-09-14T02:03:46.466Z,99696.26
2018-09-14T02:06:17.197Z,99692.25
2018-09-14T02:08:47.673Z,99691.70
2018-09-14T02:11:18.429Z,99690.45
2018-09-14T02:13:48.964Z,99682.48
2018-09-14T02:16:19.728Z,99677.34
2018-09-14T02:18:50.322Z,99685.94
2018-09-14T02:21:21.115Z,99684.08
2018-09-14T02:23:51.645Z,99694.85
2018-09-14T02:26:22.408Z,99695.80
2018-09-14T02:28:53.014Z,99698.36
2018-09-14T02:31:23.686Z,99697.87
2018-09-14T02:33:54.264Z,99695.09
2018-09-14T02:36:24.955Z,99700.02
2018-09-14T02:38:55.529Z,99705.60
2018-09-14T02:41:26.323Z,99705.70
2018-09-14T02:43:56.804Z,99700.50
2018-09-14T02:46:27.512Z,99702.80
2018-09-14T02:48:58.213Z,99711.56
2018-09-14T02:51:29.727Z,99697.55
2018-09-14T02:54:00.451Z,99703.10
2018-09-14T02:56:31.178Z,99704.13
2018-09-14T02:59:01.788Z,99702.37
2018-09-14T03:01:32.531Z,99705.12
2018-09-14T03:04:03.095Z,99709.36
2018-09-14T03:06:34.051Z,99703.94
2018-09-14T03:09:06.302Z,99707.28
2018-09-14T03:11:36.993Z,99712.25
2018-09-14T03:14:07.904Z,99717.38
2018-09-14T03:16:38.646Z,99718.48
2018-09-14T03:19:09.353Z,99714.67
2018-09-14T03:21:40.048Z,99709.44
2018-09-14T03:24:10.780Z,99713.33
2018-09-14T03:26:41.583Z,99718.27
2018-09-14T03:29:12.194Z,99712.92
2018-09-14T03:31:42.676Z,99715.48
2018-09-14T03:34:13.181Z,99720.20
2018-09-14T03:36:43.699Z,99719.66
2018-09-14T03:39:14.261Z,99719.62
2018-09-14T03:41:44.889Z,99725.11
2018-09-14T03:44:15.439Z,99712.03
2018-09-14T03:46:46.212Z,99714.59
2018-09-14T03:49:16.842Z,99702.44
2018-09-14T03:51:47.842Z,99703.47
2018-09-14T03:54:18.380Z,99710.64
2018-09-14T03:56:49.076Z,99719.12
2018-09-14T03:59:19.853Z,99730.20
2018-09-14T04:01:50.440Z,99729.31
2018-09-14T04:04:20.905Z,99731.84
2018-09-14T04:06:51.899Z,99732.88
2018-09-14T04:09:22.530Z,99732.47
2018-09-14T04:11:53.176Z,99730.30
2018-09-14T04:14:23.761Z,99736.06
2018-09-14T04:16:54.662Z,99737.05
2018-09-14T04:19:25.121Z,99743.48
2018-09-14T04:21:55.954Z,99744.08
2018-09-14T04:24:30.696Z,99733.02
2018-09-14T04:27:01.872Z,99745.27
2018-09-14T04:29:33.475Z,99749.18
2018-09-14T04:32:06.412Z,99751.29
2018-09-14T04:34:36.969Z,99746.34
2018-09-14T04:37:07.866Z,99746.23
2018-09-14T04:39:38.248Z,99749.68
2018-09-14T04:42:08.909Z,99749.55
2018-09-14T04:44:39.421Z,99749.23
2018-09-14T04:47:10.073Z,99752.57
2018-09-14T04:49:40.574Z,99751.61
2018-09-14T04:52:11.430Z,99751.98
2018-09-14T04:54:41.972Z,99750.96
2018-09-14T04:57:12.596Z,99743.97
2018-09-14T04:59:43.063Z,99741.26
2018-09-14T05:02:13.802Z,99750.87
2018-09-14T05:04:44.455Z,99750.02
2018-09-14T05:07:15.194Z,99751.28
2018-09-14T05:09:45.731Z,99752.23
2018-09-14T05:12:16.309Z,99746.78
2018-09-14T05:14:46.757Z,99745.27
2018-09-14T05:17:17.432Z,99744.02
2018-09-14T05:19:47.960Z,99747.64
2018-09-14T05:22:18.920Z,99748.77
2018-09-14T05:24:49.571Z,99747.04
2018-09-14T05:27:20.514Z,99753.55
2018-09-14T05:29:51.048Z,99755.09
2018-09-14T05:32:21.770Z,99750.26
2018-09-14T05:34:52.460Z,99756.23
2018-09-14T05:37:23.262Z,99750.54
2018-09-14T05:39:53.879Z,99755.78
2018-09-14T05:42:24.805Z,99752.26
2018-09-14T05:44:55.378Z,99750.91
2018-09-14T05:47:26.114Z,99754.34
2018-09-14T05:49:56.767Z,99751.70
2018-09-14T05:52:27.365Z,99749.97
2018-09-14T05:54:57.983Z,99749.83
2018-09-14T05:57:28.774Z,99752.27
2018-09-14T05:59:59.364Z,99754.48
2018-09-14T06:02:30.203Z,99753.64
2018-09-14T06:05:00.623Z,99749.51
2018-09-14T06:07:31.680Z,99754.80
2018-09-14T06:10:02.271Z,99757.56
2018-09-14T06:12:33.212Z,99769.19
2018-09-14T06:15:03.956Z,99768.20
2018-09-14T06:17:34.799Z,99769.78
2018-09-14T06:20:05.557Z,99773.66
2018-09-14T06:22:36.494Z,99775.24
2018-09-14T06:25:06.989Z,99780.00
2018-09-14T06:27:37.889Z,99769.91
2018-09-14T06:30:08.384Z,99772.05
2018-09-14T06:32:39.199Z,99769.58
2018-09-14T06:35:09.814Z,99773.92
2018-09-14T06:37:40.549Z,99770.88
2018-09-14T06:40:10.977Z,99772.51
2018-09-14T06:42:41.815Z,99775.15
2018-09-14T06:45:12.429Z,99768.34
2018-09-14T06:47:43.195Z,99775.11
2018-09-14T06:50:13.746Z,99774.66
2018-09-14T06:52:44.326Z,99775.02
2018-09-14T06:55:14.857Z,99773.92
2018-09-14T06:57:46.168Z,99773.06
2018-09-14T07:00:16.872Z,99773.34
2018-09-14T07:02:47.399Z,99771.33
2018-09-14T07:05:17.924Z,99764.81
2018-09-14T07:07:48.860Z,99768.16
2018-09-14T07:10:19.344Z,99766.17
2018-09-14T07:12:50.042Z,99768.08
2018-09-14T07:15:20.714Z,99770.48
2018-09-14T07:17:51.446Z,99766.14
2018-09-14T07:20:22.117Z,99765.10
2018-09-14T07:22:52.756Z,99761.06
2018-09-14T07:25:23.343Z,99760.62
2018-09-14T07:27:54.140Z,99754.62
2018-09-14T07:30:24.675Z,99757.59
2018-09-14T07:32:55.580Z,99756.75
2018-09-14T07:35:26.066Z,99757.09
2018-09-14T07:37:56.687Z,99755.69
2018-09-14T07:40:27.348Z,99749.56
2018-09-14T07:42:58.177Z,99755.34
2018-09-14T07:45:28.787Z,99749.25
2018-09-14T07:47:59.706Z,99756.91
2018-09-14T07:50:31.882Z,99752.23
2018-09-14T07:53:02.804Z,99751.31
2018-09-14T07:55:33.391Z,99749.81
2018-09-14T07:58:03.956Z,99745.81
2018-09-14T08:00:34.357Z,99743.71
2018-09-14T08:03:05.137Z,99740.31
2018-09-14T08:05:35.611Z,99741.19
2018-09-14T08:08:06.381Z,99734.64
2018-09-14T08:10:37.050Z,99732.21
2018-09-14T08:13:07.999Z,99737.45
2018-09-14T08:15:38.496Z,99742.16
2018-09-14T08:18:09.233Z,99741.22
2018-09-14T08:20:39.603Z,99734.36
2018-09-14T08:23:10.393Z,99730.15
2018-09-14T08:25:40.960Z,99734.95
2018-09-14T08:28:11.717Z,99733.14
2018-09-14T08:30:42.344Z,99733.09
2018-09-14T08:33:13.297Z,99738.06
2018-09-14T08:35:43.784Z,99740.97
2018-09-14T08:38:14.612Z,99734.32
2018-09-14T08:40:45.215Z,99731.84
2018-09-14T08:43:15.980Z,99732.80
2018-09-14T08:45:46.599Z,99730.12
2018-09-14T08:48:17.315Z,99733.48
2018-09-14T08:50:48.057Z,99737.67
2018-09-14T08:53:19.021Z,99734.50
2018-09-14T08:55:49.626Z,99735.78
2018-09-14T08:58:20.333Z,99734.36
2018-09-14T09:00:50.932Z,99730.16
2018-09-14T09:03:21.792Z,99732.97
2018-09-14T09:05:52.288Z,99727.08
2018-09-14T09:08:23.032Z,99733.22
2018-09-14T09:10:53.844Z,99737.83
2018-09-14T09:13:24.705Z,99734.03
2018-09-14T09:15:55.551Z,99728.58
2018-09-14T09:18:26.254Z,99731.70
2018-09-14T09:20:56.761Z,99735.77
2018-09-14T09:23:27.491Z,99731.16
2018-09-14T09:25:58.235Z,99727.88
2018-09-14T09:28:29.343Z,99729.50
2018-09-14T09:31:00.092Z,99725.35
2018-09-14T09:33:30.836Z,99726.34
2018-09-14T09:36:01.466Z,99721.79
2018-09-14T09:38:32.212Z,99722.08
2018-09-14T09:41:02.893Z,99716.91
2018-09-14T09:43:33.952Z,99711.98
2018-09-14T09:46:04.352Z,99707.97
2018-09-14T09:48:35.029Z,99713.72
2018-09-14T09:51:05.595Z,99701.48
2018-09-14T09:53:36.188Z,99709.24
2018-09-14T09:56:06.859Z,99704.06
2018-09-14T09:58:37.900Z,99697.13
2018-09-14T10:01:13.714Z,99692.97
2018-09-14T10:03:46.235Z,99685.31
2018-09-14T10:06:27.319Z,99692.66
2018-09-14T10:08:58.293Z,99685.80
2018-09-14T10:11:29.108Z,99673.86
2018-09-14T10:14:00.058Z,99673.87
2018-09-14T10:16:30.604Z,99673.08
2018-09-14T10:19:01.576Z,99671.63
2018-09-14T10:21:32.268Z,99665.52
2018-09-14T10:24:03.215Z,99674.23
2018-09-14T10:26:33.959Z,99670.36
2018-09-14T10:29:04.963Z,99666.37
2018-09-14T10:31:35.666Z,99668.45
2018-09-14T10:34:06.874Z,99658.97
2018-09-14T10:36:37.458Z,99653.04
2018-09-14T10:39:11.691Z,99648.35
2018-09-14T10:41:42.281Z,99642.55
2018-09-14T10:44:13.183Z,99652.54
2018-09-14T10:46:43.952Z,99647.75
2018-09-14T10:49:14.772Z,99648.09
2018-09-14T10:51:45.536Z,99648.93
2018-09-14T10:54:16.418Z,99650.74
2018-09-14T10:56:47.080Z,99638.80
2018-09-14T10:59:17.806Z,99640.22
2018-09-14T11:01:48.486Z,99637.05
2018-09-14T11:04:19.052Z,99635.92
2018-09-14T11:06:49.697Z,99631.58
2018-09-14T11:09:20.576Z,99629.03
2018-09-14T11:11:51.182Z,99633.42
2018-09-14T11:14:22.173Z,99632.99
2018-09-14T11:16:52.932Z,99632.63
2018-09-14T11:19:23.884Z,99629.16
2018-09-14T11:21:54.500Z,99628.81
2018-09-14T11:24:25.567Z,99624.08
2018-09-14T11:26:56.081Z,99630.68
2018-09-14T11:29:27.017Z,99634.05
2018-09-14T11:31:57.514Z,99624.42
2018-09-14T11:34:28.286Z,99629.88
2018-09-14T11:36:58.899Z,99622.55
2018-09-14T11:39:29.958Z,99627.91
2018-09-14T11:42:00.586Z,99627.30
2018-09-14T11:44:31.598Z,99620.04
2018-09-14T11:47:02.139Z,99632.78
2018-09-14T11:49:32.772Z,99625.04
2018-09-14T11:52:03.154Z,99620.36
2018-09-14T11:54:34.130Z,99631.03
2018-09-14T11:57:04.877Z,99631.94
2018-09-14T11:59:35.567Z,99639.17
2018-09-14T12:02:06.295Z,99635.84
2018-09-14T12:04:37.357Z,99634.78
2018-09-14T12:07:07.856Z,99628.33
2018-09-14T12:09:38.661Z,99632.47
2018-09-14T12:12:09.292Z,99630.09
2018-09-14T12:14:40.049Z,99631.41
2018-09-14T12:17:10.917Z,99633.17
2018-09-14T12:19:41.665Z,99633.08
2018-09-14T12:22:12.695Z,99627.21
2018-09-14T12:24:43.733Z,99624.33
2018-09-14T12:27:14.448Z,99615.94
2018-09-14T12:29:45.162Z,99624.34
2018-09-14T12:32:15.881Z,99623.06
2018-09-14T12:34:46.613Z,99623.76
2018-09-14T12:37:17.568Z,99616.47
2018-09-14T12:39:48.344Z,99615.73
2018-09-14T12:42:19.027Z,99612.98
2018-09-14T12:44:50.047Z,99609.16
2018-09-14T12:47:20.611Z,99607.41
2018-09-14T12:49:51.428Z,99606.91
2018-09-14T12:52:22.076Z,99606.53
2018-09-14T12:54:53.353Z,99603.98
2018-09-14T12:57:23.929Z,99610.71
2018-09-14T12:59:54.740Z,99608.20
2018-09-14T13:02:25.349Z,99605.37
2018-09-14T13:04:56.369Z,99602.25
2018-09-14T13:07:27.095Z,99606.50
2018-09-14T13:09:57.845Z,99609.73
2018-09-14T13:12:28.640Z,99609.69
2018-09-14T13:14:59.540Z,99603.25
2018-09-14T13:17:30.313Z,99606.12
2018-09-14T13:20:01.202Z,99603.38
2018-09-14T13:22:32.496Z,99597.05
2018-09-14T13:25:03.613Z,99599.02
2018-09-14T13:27:34.183Z,99600.76
2018-09-14T13:30:04.736Z,99601.33
2018-09-14T13:32:35.422Z,99603.01
2018-09-14T13:35:08.293Z,99600.71
2018-09-14T13:37:39.002Z,99594.89
2018-09-14T13:40:09.953Z,99596.17
2018-09-14T13:42:40.477Z,99600.16
2018-09-14T13:45:11.393Z,99596.69
2018-09-14T13:47:41.990Z,99595.33
2018-09-14T13:50:12.759Z,99589.52
2018-09-14T13:52:43.450Z,99592.92
2018-09-14T13:55:14.186Z,99597.31
2018-09-14T13:57:44.900Z,99599.38
2018-09-14T14:00:15.717Z,99592.81
2018-09-14T14:02:46.401Z,99588.40
2018-09-14T14:05:17.084Z,99578.61
2018-09-14T14:07:47.763Z,99589.68
2018-09-14T14:10:18.960Z,99585.77
2018-09-14T14:12:49.563Z,99585.34
2018-09-14T14:15:20.261Z,99578.52
2018-09-14T14:17:50.943Z,99576.80
2018-09-14T14:20:21.848Z,99582.72
2018-09-14T14:22:52.533Z,99578.94
2018-09-14T14:25:23.305Z,99579.51
2018-09-14T14:27:53.929Z,99576.13
2018-09-14T14:30:24.884Z,99578.05
2018-09-14T14:32:55.515Z,99579.03
2018-09-14T14:35:26.436Z,99581.59
2018-09-14T14:37:56.904Z,99589.97
2018-09-14T14:40:27.839Z,99580.20
2018-09-14T14:42:58.324Z,99584.78
2018-09-14T14:45:29.149Z,99587.98
2018-09-14T14:47:59.780Z,99591.83
2018-09-14T14:50:30.571Z,99590.33
2018-09-14T14:53:01.172Z,99596.83
2018-09-14T14:55:31.936Z,99594.14
2018-09-14T14:58:02.938Z,99597.24
2018-09-14T15:00:33.994Z,99594.47
2018-09-14T15:03:04.613Z,99596.18
2018-09-14T15:05:35.396Z,99595.77
2018-09-14T15:08:06.054Z,99593.18
2018-09-14T15:10:36.761Z,99595.55
2018-09-14T15:13:07.459Z,99599.99
2018-09-14T15:15:38.314Z,99600.77
2018-09-14T15:18:08.994Z,99598.40
2018-09-14T15:20:39.985Z,99606.75
2018-09-14T15:23:10.567Z,99601.55
2018-09-14T15:25:41.296Z,99606.63
2018-09-14T15:28:11.908Z,99605.32
2018-09-14T15:30:42.704Z,99605.34
2018-09-14T15:33:13.297Z,99602.69
2018-09-14T15:35:44.107Z,99606.27
2018-09-14T15:38:14.777Z,99606.75
2018-09-14T15:40:45.446Z,99611.55
2018-09-14T15:43:15.971Z,99617.38
2018-09-14T15:45:46.809Z,99615.74
2018-09-14T15:48:17.412Z,99619.12
2018-09-14T15:50:48.375Z,99618.92
2018-09-14T15:53:18.959Z,99620.16
2018-09-14T15:55:49.662Z,99619.51
2018-09-14T15:58:20.305Z,99623.55
2018-09-14T16:00:51.262Z,99628.77
2018-09-14T16:03:21.973Z,99628.45
2018-09-14T16:05:52.921Z,99625.38
2018-09-14T16:08:23.364Z,99624.09
2018-09-14T16:10:54.113Z,99620.03
2018-09-14T16:13:24.742Z,99624.45
2018-09-14T16:15:55.447Z,99626.15
2018-09-14T16:18:26.055Z,99626.97
2018-09-14T16:20:56.645Z,99636.63
2018-09-14T16:23:27.051Z,99629.27
2018-09-14T16:25:57.702Z,99630.41
2018-09-14T16:28:28.288Z,99635.56
2018-09-14T16:30:59.067Z,99633.94
2018-09-14T16:33:29.643Z,99639.02
2018-09-14T16:36:00.421Z,99647.48
2018-09-14T16:38:31.121Z,99646.66
2018-09-14T16:41:02.089Z,99648.60
2018-09-14T16:43:32.726Z,99649.00
2018-09-14T16:46:04.603Z,99658.11
2018-09-14T16:48:34.874Z,99653.47
2018-09-14T16:51:05.637Z,99657.43
2018-09-14T16:53:36.229Z,99662.22
2018-09-14T16:56:07.098Z,99660.71
2018-09-14T16:58:37.696Z,99658.77
2018-09-14T17:01:08.836Z,99661.38
2018-09-14T17:03:39.475Z,99666.48
2018-09-14T17:06:10.266Z,99665.95
2018-09-14T17:08:40.863Z,99674.47
2018-09-14T17:11:11.827Z,99671.84
2018-09-14T17:13:42.420Z,99674.87
2018-09-14T17:16:13.155Z,99680.04
2018-09-14T17:18:43.800Z,99678.02
2018-09-14T17:21:14.542Z,99687.45
2018-09-14T17:23:44.967Z,99692.02
2018-09-14T17:26:15.732Z,99702.35
2018-09-14T17:28:46.467Z,99710.05
2018-09-14T17:31:17.105Z,99703.39
2018-09-14T17:33:47.669Z,99708.61
2018-09-14T17:36:18.678Z,99713.20
2018-09-14T17:38:49.429Z,99716.67
2018-09-14T17:41:20.345Z,99724.25
2018-09-14T17:43:51.019Z,99729.48
2018-09-14T17:46:21.882Z,99729.16
2018-09-14T17:48:52.360Z,99735.20
2018-09-14T17:51:23.314Z,99739.59
2018-09-14T17:53:53.869Z,99733.43
2018-09-14T17:56:24.692Z,99741.83
2018-09-14T17:58:55.499Z,99743.49
2018-09-14T18:01:26.198Z,99745.61
2018-09-14T18:03:56.880Z,99757.64
2018-09-14T18:06:29.300Z,99757.48
2018-09-14T18:08:59.955Z,99760.90
2018-09-14T18:11:30.622Z,99762.76
2018-09-14T18:14:01.344Z,99762.84
2018-09-14T18:16:32.251Z,99762.64
2018-09-14T18:19:02.987Z,99759.58
2018-09-14T18:21:33.875Z,99766.93
2018-09-14T18:24:04.440Z,99762.23
2018-09-14T18:26:35.102Z,99760.32
2018-09-14T18:29:05.705Z,99762.97
2018-09-14T18:31:36.479Z,99768.05
2018-09-14T18:34:07.174Z,99770.76
2018-09-14T18:36:38.453Z,99772.25
2018-09-14T18:39:11.997Z,99770.91
2018-09-14T18:41:42.893Z,99765.91
2018-09-14T18:44:13.445Z,99764.17
2018-09-14T18:46:44.458Z,99764.56
2018-09-14T18:49:15.131Z,99771.35
2018-09-14T18:51:45.867Z,99775.88
2018-09-14T18:54:18.113Z,99786.67
2018-09-14T18:56:48.747Z,99785.77
2018-09-14T18:59:19.228Z,99790.36
2018-09-14T19:01:50.099Z,99784.49
2018-09-14T19:04:20.608Z,99797.08
2018-09-14T19:06:51.682Z,99789.81
2018-09-14T19:09:22.268Z,99792.72
2018-09-14T19:11:53.017Z,99794.42
2018-09-14T19:14:23.613Z,99795.75
2018-09-14T19:16:54.695Z,99808.60
2018-09-14T19:19:25.302Z,99801.94
2018-09-14T19:21:55.653Z,99802.34
2018-09-14T19:24:26.289Z,99802.42
2018-09-14T19:26:57.318Z,99798.54
2018-09-14T19:29:28.077Z,99805.79
2018-09-14T19:31:58.873Z,99802.81
2018-09-14T19:34:29.340Z,99805.19
2018-09-14T19:37:01.207Z,99818.34
2018-09-14T19:39:31.888Z,99816.41
2018-09-14T19:42:02.827Z,99816.72
2018-09-14T19:44:33.578Z,99819.87
2018-09-14T19:47:04.372Z,99824.84
2018-09-14T19:49:35.172Z,99824.26
2018-09-14T19:52:06.061Z,99823.92
2018-09-14T19:54:36.626Z,99820.86
2018-09-14T19:57:07.571Z,99817.64
2018-09-14T19:59:38.012Z,99815.03
2018-09-14T20:02:08.581Z,99814.62
2018-09-14T20:04:39.219Z,99813.36
2018-09-14T20:07:10.087Z,99813.27
2018-09-14T20:09:40.764Z,99820.99
2018-09-14T20:12:11.613Z,99818.50
2018-09-14T20:14:42.253Z,99820.01
2018-09-14T20:17:12.963Z,99817.66
2018-09-14T20:19:43.547Z,99821.69
2018-09-14T20:22:14.373Z,99814.78
2018-09-14T20:24:44.918Z,99822.78
2018-09-14T20:27:15.780Z,99823.73
2018-09-14T20:29:46.182Z,99818.34
2018-09-14T20:32:16.920Z,99822.48
2018-09-14T20:34:47.493Z,99820.95
2018-09-14T20:37:18.334Z,99824.36
2018-09-14T20:39:48.854Z,99822.27
2018-09-14T20:42:19.875Z,99827.39
2018-09-14T20:44:50.519Z,99824.36
2018-09-14T20:47:21.514Z,99828.95
2018-09-14T20:49:52.204Z,99822.69
2018-09-14T20:52:22.704Z,99822.36
2018-09-14T20:54:53.156Z,99818.80
2018-09-14T20:57:23.831Z,99821.27
2018-09-14T20:59:54.412Z,99815.12
2018-09-14T21:02:25.304Z,99811.84
2018-09-14T21:04:55.994Z,99820.45
2018-09-14T21:07:26.944Z,99823.11
2018-09-14T21:09:57.661Z,99832.09
2018-09-14T21:12:28.196Z,99836.97
2018-09-14T21:14:58.758Z,99844.34
2018-09-14T21:17:29.420Z,99844.52
2018-09-14T21:19:59.978Z,99843.02
2018-09-14T21:22:30.774Z,99847.28
2018-09-14T21:25:01.231Z,99846.00
2018-09-14T21:27:31.857Z,99849.48
2018-09-14T21:30:02.573Z,99852.38
2018-09-14T21:32:33.191Z,99846.64
2018-09-14T21:35:03.885Z,99855.64
2018-09-14T21:37:35.414Z,99857.04
2018-09-14T21:40:06.185Z,99854.27
2018-09-14T21:42:37.129Z,99861.25
2018-09-14T21:45:07.880Z,99857.08
2018-09-14T21:47:38.845Z,99852.05
2018-09-14T21:50:09.408Z,99852.75
2018-09-14T21:52:40.506Z,99850.31
2018-09-14T21:55:10.979Z,99851.89
2018-09-14T21:57:41.688Z,99849.73
2018-09-14T22:00:17.753Z,99850.13
2018-09-14T22:02:48.491Z,99850.78
2018-09-14T22:05:19.088Z,99850.03
2018-09-14T22:07:49.837Z,99851.26
2018-09-14T22:10:20.470Z,99856.30
2018-09-14T22:12:51.285Z,99857.42
2018-09-14T22:15:21.676Z,99875.42
2018-09-14T22:17:52.343Z,99865.73
2018-09-14T22:20:22.800Z,99862.94
2018-09-14T22:22:53.716Z,99863.36
2018-09-14T22:25:24.291Z,99867.32
2018-09-14T22:27:54.987Z,99859.97
2018-09-14T22:30:25.737Z,99866.94
2018-09-14T22:32:56.570Z,99867.31
2018-09-14T22:35:27.133Z,99864.19
2018-09-14T22:37:57.938Z,99862.08
2018-09-14T22:40:28.577Z,99865.19
2018-09-14T22:43:00.493Z,99875.13
2018-09-14T22:45:31.323Z,99875.61
2018-09-14T22:48:01.867Z,99877.39
2018-09-14T22:50:32.481Z,99872.16
2018-09-14T22:53:03.117Z,99868.52
2018-09-14T22:55:33.734Z,99872.59
2018-09-14T22:58:04.426Z,99865.50
2018-09-14T23:00:40.085Z,99870.16
2018-09-14T23:03:10.879Z,99876.59
2018-09-14T23:05:41.826Z,99881.52
2018-09-14T23:08:12.619Z,99882.08
2018-09-14T23:10:52.347Z,99875.77
2018-09-14T23:13:23.206Z,99877.86
2018-09-14T23:15:59.088Z,99874.95
2018-09-14T23:18:30.313Z,99878.14
2018-09-14T23:21:01.547Z,99873.20
2018-09-14T23:23:32.174Z,99865.92
2018-09-14T23:26:07.156Z,99864.20
2018-09-14T23:28:38.093Z,99858.43
2018-09-14T23:31:08.741Z,99857.33
2018-09-14T23:33:39.447Z,99852.41
2018-09-14T23:36:10.108Z,99853.38
2018-09-14T23:38:40.773Z,99852.83
2018-09-14T23:41:11.385Z,99859.66
2018-09-14T23:43:41.927Z,99855.43
2018-09-14T23:46:12.465Z,99859.28
2018-09-14T23:48:43.174Z,99857.97
2018-09-14T23:51:13.812Z,99869.69
2018-09-14T23:53:44.440Z,99865.43
2018-09-14T23:56:15.069Z,99860.84
2018-09-14T23:58:45.932Z,99862.36
