createdAt,value
2023-04-16T00:00:59.746Z,71.93
2023-04-16T00:01:59.795Z,71.86
2023-04-16T00:03:00.063Z,71.74
2023-04-16T00:04:00.095Z,71.73
2023-04-16T00:04:59.686Z,71.80
2023-04-16T00:05:59.669Z,71.77
2023-04-16T00:06:59.661Z,71.58
2023-04-16T00:07:59.647Z,71.51
2023-04-16T00:08:59.650Z,71.38
2023-04-16T00:09:59.619Z,71.15
2023-04-16T00:10:59.644Z,71.02
2023-04-16T00:11:59.604Z,70.92
2023-04-16T00:12:59.604Z,70.90
2023-04-16T00:13:59.601Z,70.78
2023-04-16T00:14:59.553Z,70.76
2023-04-16T00:15:59.565Z,70.79
2023-04-16T00:16:59.579Z,70.80
2023-04-16T00:17:59.603Z,70.84
2023-04-16T00:18:59.510Z,70.83
2023-04-16T00:19:59.480Z,70.69
2023-04-16T00:20:59.507Z,70.72
2023-04-16T00:21:59.458Z,70.73
2023-04-16T00:22:59.451Z,70.67
2023-04-16T00:23:59.436Z,70.56
2023-04-16T00:24:59.429Z,70.48
2023-04-16T00:25:59.438Z,70.39
2023-04-16T00:26:59.410Z,70.44
2023-04-16T00:27:59.411Z,70.50
2023-04-16T00:28:59.388Z,70.47
2023-04-16T00:29:59.393Z,70.70
2023-04-16T00:30:59.409Z,71.06
2023-04-16T00:31:59.340Z,71.19
2023-04-16T00:32:59.345Z,71.12
2023-04-16T00:33:59.358Z,70.99
2023-04-16T00:34:59.297Z,70.93
2023-04-16T00:35:59.297Z,70.90
2023-04-16T00:36:59.287Z,71.07
2023-04-16T00:37:59.292Z,70.99
2023-04-16T00:38:59.300Z,71.16
2023-04-16T00:39:59.298Z,71.25
2023-04-16T00:40:59.341Z,71.14
2023-04-16T00:41:59.394Z,71.06
2023-04-16T00:42:59.362Z,70.90
2023-04-16T00:43:59.376Z,70.88
2023-04-16T00:44:59.408Z,70.85
2023-04-16T00:45:59.460Z,70.93
2023-04-16T00:46:59.407Z,70.86
2023-04-16T00:48:00.547Z,70.86
2023-04-16T00:48:59.434Z,70.92
2023-04-16T00:49:59.424Z,70.86
2023-04-16T00:50:59.449Z,70.98
2023-04-16T00:51:59.420Z,71.00
2023-04-16T00:52:59.458Z,71.24
2023-04-16T00:53:59.496Z,71.20
2023-04-16T00:54:59.515Z,71.17
2023-04-16T00:55:59.503Z,71.03
2023-04-16T00:56:59.537Z,70.92
2023-04-16T00:57:59.517Z,70.71
2023-04-16T00:58:59.536Z,70.64
2023-04-16T00:59:59.521Z,70.65
2023-04-16T01:00:59.538Z,70.80
2023-04-16T01:01:59.701Z,70.74
2023-04-16T01:02:59.694Z,70.70
2023-04-16T01:03:59.713Z,70.69
2023-04-16T01:04:59.574Z,70.65
2023-04-16T01:05:59.579Z,70.66
2023-04-16T01:06:59.582Z,70.76
2023-04-16T01:07:59.575Z,70.80
2023-04-16T01:08:59.586Z,70.62
2023-04-16T01:09:59.598Z,70.46
2023-04-16T01:10:59.602Z,70.62
2023-04-16T01:11:59.635Z,70.74
2023-04-16T01:12:59.653Z,70.94
2023-04-16T01:13:59.684Z,71.10
2023-04-16T01:14:59.712Z,71.35
2023-04-16T01:15:59.782Z,71.19
2023-04-16T01:16:59.735Z,71.67
2023-04-16T01:17:59.876Z,71.90
2023-04-16T01:18:59.716Z,72.18
2023-04-16T01:19:59.759Z,72.06
2023-04-16T01:20:59.754Z,71.88
2023-04-16T01:21:59.795Z,71.70
2023-04-16T01:22:59.762Z,71.40
2023-04-16T01:23:59.772Z,71.25
2023-04-16T01:24:59.751Z,71.22
2023-04-16T01:25:59.769Z,71.17
2023-04-16T01:26:59.792Z,71.33
2023-04-16T01:27:59.792Z,71.62
2023-04-16T01:28:59.858Z,71.57
2023-04-16T01:29:59.907Z,71.57
2023-04-16T01:30:59.992Z,71.52
2023-04-16T01:32:00.036Z,71.37
2023-04-16T01:33:00.065Z,71.16
2023-04-16T01:34:00.036Z,70.96
2023-04-16T01:35:00.033Z,70.89
2023-04-16T01:36:00.065Z,71.17
2023-04-16T01:37:00.148Z,71.52
2023-04-16T01:38:00.151Z,71.67
2023-04-16T01:39:00.179Z,71.73
2023-04-16T01:40:00.201Z,71.53
2023-04-16T01:41:00.259Z,71.50
2023-04-16T01:42:00.285Z,71.33
2023-04-16T01:43:00.266Z,71.28
2023-04-16T01:44:00.290Z,71.16
2023-04-16T01:45:00.278Z,71.21
2023-04-16T01:46:00.296Z,71.26
2023-04-16T01:47:00.431Z,71.35
2023-04-16T01:48:00.336Z,71.66
2023-04-16T01:49:00.319Z,71.60
2023-04-16T01:50:00.358Z,71.65
2023-04-16T01:51:00.335Z,71.57
2023-04-16T01:52:00.332Z,71.41
2023-04-16T01:53:00.349Z,71.34
2023-04-16T01:54:00.354Z,71.22
2023-04-16T01:55:00.408Z,71.32
2023-04-16T01:56:00.393Z,71.19
2023-04-16T01:57:00.403Z,71.09
2023-04-16T01:58:00.387Z,70.95
2023-04-16T01:59:00.418Z,70.65
2023-04-16T02:00:00.418Z,70.50
2023-04-16T02:01:00.532Z,70.27
2023-04-16T02:02:00.580Z,70.03
2023-04-16T02:03:00.691Z,69.98
2023-04-16T02:04:00.650Z,70.04
2023-04-16T02:05:00.440Z,70.00
2023-04-16T02:06:00.477Z,69.96
2023-04-16T02:07:00.444Z,69.82
2023-04-16T02:08:00.472Z,69.81
2023-04-16T02:09:00.488Z,69.85
2023-04-16T02:10:00.511Z,70.07
2023-04-16T02:11:00.495Z,69.98
2023-04-16T02:12:00.516Z,70.02
2023-04-16T02:13:00.531Z,70.05
2023-04-16T02:14:00.572Z,70.00
2023-04-16T02:15:00.601Z,69.96
2023-04-16T02:16:00.720Z,70.03
2023-04-16T02:17:00.695Z,70.02
2023-04-16T02:18:00.814Z,70.00
2023-04-16T02:19:00.802Z,69.97
2023-04-16T02:20:00.909Z,70.11
2023-04-16T02:21:00.899Z,70.26
2023-04-16T02:22:00.965Z,70.55
2023-04-16T02:23:00.993Z,70.87
2023-04-16T02:24:01.020Z,71.81
2023-04-16T02:25:01.108Z,71.81
2023-04-16T02:26:01.121Z,71.49
2023-04-16T02:27:01.170Z,70.96
2023-04-16T02:28:01.216Z,70.83
2023-04-16T02:29:01.255Z,70.72
2023-04-16T02:30:01.387Z,70.71
2023-04-16T02:31:01.340Z,70.76
2023-04-16T02:32:01.396Z,70.59
2023-04-16T02:33:01.449Z,70.58
2023-04-16T02:34:01.373Z,70.65
2023-04-16T02:35:01.452Z,70.65
2023-04-16T02:36:01.498Z,70.78
2023-04-16T02:37:01.501Z,70.93
2023-04-16T02:38:01.617Z,70.92
2023-04-16T02:39:01.600Z,70.90
2023-04-16T02:40:01.725Z,70.88
2023-04-16T02:41:01.733Z,71.01
2023-04-16T02:42:01.724Z,71.35
2023-04-16T02:43:01.783Z,71.07
2023-04-16T02:44:01.857Z,70.92
2023-04-16T02:45:01.881Z,70.69
2023-04-16T02:46:02.052Z,70.53
2023-04-16T02:47:01.939Z,70.38
2023-04-16T02:48:02.138Z,70.38
2023-04-16T02:49:02.052Z,70.16
2023-04-16T02:50:02.081Z,70.10
2023-04-16T02:51:02.140Z,70.25
2023-04-16T02:52:02.229Z,70.22
2023-04-16T02:53:02.208Z,70.03
2023-04-16T02:54:02.283Z,69.90
2023-04-16T02:55:02.298Z,69.72
2023-04-16T02:56:02.339Z,69.69
2023-04-16T02:57:02.396Z,69.64
2023-04-16T02:58:02.418Z,69.60
2023-04-16T02:59:02.474Z,69.51
2023-04-16T03:00:02.504Z,69.59
2023-04-16T03:01:02.601Z,69.65
2023-04-16T03:02:02.555Z,69.70
2023-04-16T03:03:02.646Z,69.88
2023-04-16T03:04:02.629Z,70.81
2023-04-16T03:05:02.636Z,70.43
2023-04-16T03:06:02.671Z,70.25
2023-04-16T03:07:02.960Z,70.16
2023-04-16T03:08:02.704Z,70.24
2023-04-16T03:09:02.714Z,70.33
2023-04-16T03:10:02.729Z,70.37
2023-04-16T03:11:02.731Z,70.38
2023-04-16T03:12:02.707Z,70.68
2023-04-16T03:13:02.743Z,70.65
2023-04-16T03:14:02.759Z,70.67
2023-04-16T03:15:02.834Z,70.57
2023-04-16T03:16:02.887Z,70.63
2023-04-16T03:17:02.803Z,70.60
2023-04-16T03:18:02.895Z,70.54
2023-04-16T03:19:02.927Z,70.58
2023-04-16T03:20:02.942Z,70.80
2023-04-16T03:21:02.969Z,70.86
2023-04-16T03:22:03.005Z,70.61
2023-04-16T03:23:03.032Z,70.66
2023-04-16T03:24:03.052Z,70.66
2023-04-16T03:25:03.070Z,70.74
2023-04-16T03:26:03.131Z,70.79
2023-04-16T03:27:03.117Z,70.77
2023-04-16T03:28:03.127Z,70.80
2023-04-16T03:29:03.159Z,70.99
2023-04-16T03:30:03.200Z,70.92
2023-04-16T03:31:03.271Z,70.71
2023-04-16T03:32:03.258Z,70.87
2023-04-16T03:33:03.275Z,70.58
2023-04-16T03:34:03.308Z,70.51
2023-04-16T03:35:03.334Z,70.86
2023-04-16T03:36:03.352Z,70.77
2023-04-16T03:37:03.377Z,70.89
2023-04-16T03:38:03.429Z,70.79
2023-04-16T03:39:03.431Z,71.14
2023-04-16T03:40:03.464Z,71.30
2023-04-16T03:41:03.476Z,71.16
2023-04-16T03:42:03.517Z,70.92
2023-04-16T03:43:03.651Z,70.72
2023-04-16T03:44:03.594Z,70.52
2023-04-16T03:45:03.651Z,70.41
2023-04-16T03:46:03.680Z,70.22
2023-04-16T03:47:03.693Z,69.99
2023-04-16T03:48:03.683Z,69.89
2023-04-16T03:49:03.682Z,69.90
2023-04-16T03:50:03.713Z,69.84
2023-04-16T03:51:03.729Z,69.90
2023-04-16T03:52:03.780Z,69.91
2023-04-16T03:53:03.798Z,70.02
2023-04-16T03:54:03.809Z,70.13
2023-04-16T03:55:03.808Z,70.20
2023-04-16T03:56:03.784Z,70.37
2023-04-16T03:57:03.811Z,70.26
2023-04-16T03:58:03.847Z,70.04
2023-04-16T03:59:04.429Z,69.90
2023-04-16T04:00:03.848Z,69.72
2023-04-16T04:01:03.856Z,69.56
2023-04-16T04:02:03.990Z,69.52
2023-04-16T04:03:04.277Z,69.68
2023-04-16T04:04:04.290Z,69.74
2023-04-16T04:05:04.055Z,69.68
2023-04-16T04:06:03.882Z,69.60
2023-04-16T04:07:03.909Z,69.59
2023-04-16T04:08:03.963Z,70.04
2023-04-16T04:09:04.053Z,70.26
2023-04-16T04:10:04.098Z,70.39
2023-04-16T04:11:04.137Z,70.88
2023-04-16T04:12:04.164Z,71.08
2023-04-16T04:13:04.170Z,70.63
2023-04-16T04:14:04.238Z,70.51
2023-04-16T04:15:04.208Z,70.44
2023-04-16T04:16:04.267Z,70.32
2023-04-16T04:17:04.249Z,70.30
2023-04-16T04:18:04.317Z,70.30
2023-04-16T04:19:04.295Z,70.28
2023-04-16T04:20:04.319Z,70.28
2023-04-16T04:21:04.333Z,70.23
2023-04-16T04:22:04.371Z,70.11
2023-04-16T04:23:04.432Z,70.18
2023-04-16T04:24:04.467Z,70.28
2023-04-16T04:25:04.519Z,70.49
2023-04-16T04:26:04.555Z,70.72
2023-04-16T04:27:04.536Z,70.70
2023-04-16T04:28:04.567Z,70.81
2023-04-16T04:29:04.581Z,70.87
2023-04-16T04:30:04.615Z,70.95
2023-04-16T04:31:04.642Z,70.94
2023-04-16T04:32:04.694Z,71.11
2023-04-16T04:33:04.768Z,71.48
2023-04-16T04:34:04.782Z,71.52
2023-04-16T04:35:04.826Z,71.50
2023-04-16T04:36:04.886Z,71.57
2023-04-16T04:37:04.929Z,71.56
2023-04-16T04:38:04.933Z,71.46
2023-04-16T04:39:04.962Z,71.34
2023-04-16T04:40:04.993Z,71.10
2023-04-16T04:41:05.037Z,71.15
2023-04-16T04:42:05.064Z,71.17
2023-04-16T04:43:05.108Z,71.48
2023-04-16T04:44:05.158Z,71.54
2023-04-16T04:45:05.221Z,71.58
2023-04-16T04:46:05.306Z,71.65
2023-04-16T04:47:05.296Z,71.68
2023-04-16T04:48:05.391Z,71.70
2023-04-16T04:49:05.386Z,71.53
2023-04-16T04:50:05.438Z,71.85
2023-04-16T04:51:05.585Z,71.91
2023-04-16T04:52:05.550Z,71.72
2023-04-16T04:53:05.583Z,71.50
2023-04-16T04:54:05.626Z,71.44
2023-04-16T04:55:05.658Z,71.31
2023-04-16T04:56:12.095Z,71.20
2023-04-16T04:57:05.699Z,71.18
2023-04-16T04:58:05.688Z,71.05
2023-04-16T04:59:05.707Z,71.00
2023-04-16T05:00:05.667Z,71.34
2023-04-16T05:01:05.721Z,71.22
2023-04-16T05:02:05.707Z,71.18
2023-04-16T05:03:05.687Z,71.16
2023-04-16T05:04:05.767Z,71.22
2023-04-16T05:05:05.654Z,71.16
2023-04-16T05:06:05.640Z,71.31
2023-04-16T05:07:05.621Z,71.24
2023-04-16T05:08:05.630Z,71.59
2023-04-16T05:09:05.623Z,71.77
2023-04-16T05:10:05.593Z,71.77
2023-04-16T05:11:05.590Z,72.16
2023-04-16T05:12:05.588Z,72.35
2023-04-16T05:13:06.402Z,71.99
2023-04-16T05:14:05.554Z,71.61
2023-04-16T05:15:05.537Z,71.10
2023-04-16T05:16:05.525Z,70.87
2023-04-16T05:17:05.535Z,70.79
2023-04-16T05:18:06.074Z,71.27
2023-04-16T05:19:05.482Z,71.13
2023-04-16T05:20:05.474Z,70.79
2023-04-16T05:21:05.475Z,70.45
2023-04-16T05:22:05.512Z,70.35
2023-04-16T05:23:05.445Z,70.12
2023-04-16T05:24:05.432Z,69.88
2023-04-16T05:25:05.434Z,70.06
2023-04-16T05:26:05.425Z,70.61
2023-04-16T05:27:05.462Z,71.01
2023-04-16T05:28:05.433Z,71.29
2023-04-16T05:29:05.450Z,71.83
2023-04-16T05:30:05.470Z,72.45
2023-04-16T05:31:05.568Z,72.55
2023-04-16T05:32:05.550Z,72.77
2023-04-16T05:33:05.620Z,72.97
2023-04-16T05:34:05.725Z,73.18
2023-04-16T05:35:05.776Z,73.26
2023-04-16T05:36:05.853Z,73.23
2023-04-16T05:37:05.915Z,73.16
2023-04-16T05:38:05.961Z,73.02
2023-04-16T05:39:05.995Z,72.94
2023-04-16T05:40:05.982Z,73.08
2023-04-16T05:41:06.000Z,72.82
2023-04-16T05:42:06.063Z,72.67
2023-04-16T05:43:06.129Z,72.24
2023-04-16T05:44:06.182Z,72.02
2023-04-16T05:45:06.227Z,71.75
2023-04-16T05:46:06.296Z,71.43
2023-04-16T05:47:06.307Z,71.38
2023-04-16T05:48:06.324Z,71.28
2023-04-16T05:49:06.348Z,71.28
2023-04-16T05:50:06.413Z,71.68
2023-04-16T05:51:06.434Z,71.96
2023-04-16T05:52:06.445Z,72.27
2023-04-16T05:53:06.471Z,72.46
2023-04-16T05:54:06.488Z,72.53
2023-04-16T05:55:06.540Z,72.49
2023-04-16T05:56:06.593Z,72.31
2023-04-16T05:57:06.653Z,71.98
2023-04-16T05:58:06.694Z,72.04
2023-04-16T05:59:06.820Z,72.39
2023-04-16T06:00:06.738Z,72.69
2023-04-16T06:01:06.825Z,73.11
2023-04-16T06:02:06.907Z,73.22
2023-04-16T06:03:07.331Z,73.06
2023-04-16T06:04:07.399Z,73.27
2023-04-16T06:05:07.206Z,73.35
2023-04-16T06:06:07.247Z,73.56
2023-04-16T06:07:07.275Z,73.36
2023-04-16T06:08:07.353Z,73.33
2023-04-16T06:09:07.607Z,73.01
2023-04-16T06:10:07.441Z,72.57
2023-04-16T06:11:07.504Z,72.34
2023-04-16T06:12:07.566Z,72.21
2023-04-16T06:13:07.588Z,71.41
2023-04-16T06:14:07.623Z,71.00
2023-04-16T06:15:07.631Z,70.94
2023-04-16T06:16:07.618Z,70.74
2023-04-16T06:17:07.612Z,70.60
2023-04-16T06:18:07.644Z,70.41
2023-04-16T06:19:07.874Z,70.16
2023-04-16T06:20:07.647Z,69.80
2023-04-16T06:21:07.702Z,69.80
2023-04-16T06:22:07.751Z,70.00
2023-04-16T06:23:07.758Z,69.81
2023-04-16T06:24:07.794Z,69.70
2023-04-16T06:25:07.803Z,69.23
2023-04-16T06:26:07.831Z,68.75
2023-04-16T06:27:07.847Z,68.39
2023-04-16T06:28:07.874Z,68.17
2023-04-16T06:29:08.175Z,67.95
2023-04-16T06:30:07.919Z,67.60
2023-04-16T06:31:08.003Z,67.60
2023-04-16T06:32:08.004Z,67.55
2023-04-16T06:33:08.952Z,67.36
2023-04-16T06:34:08.093Z,67.35
2023-04-16T06:35:08.105Z,67.89
2023-04-16T06:36:08.121Z,67.75
2023-04-16T06:37:10.503Z,67.47
2023-04-16T06:38:08.095Z,67.43
2023-04-16T06:39:08.257Z,66.86
2023-04-16T06:40:08.008Z,66.41
2023-04-16T06:41:07.970Z,66.55
2023-04-16T06:42:07.943Z,66.78
2023-04-16T06:43:07.952Z,65.84
2023-04-16T06:44:07.894Z,65.76
2023-04-16T06:45:07.851Z,65.73
2023-04-16T06:46:07.815Z,65.70
2023-04-16T06:47:07.861Z,65.54
2023-04-16T06:48:07.847Z,65.70
2023-04-16T06:49:07.836Z,65.18
2023-04-16T06:50:07.700Z,65.05
2023-04-16T06:51:07.674Z,65.17
2023-04-16T06:52:07.637Z,64.81
2023-04-16T06:53:07.618Z,64.99
2023-04-16T06:54:07.611Z,64.57
2023-04-16T06:55:07.593Z,64.49
2023-04-16T06:56:07.494Z,64.66
2023-04-16T06:57:07.476Z,64.63
2023-04-16T06:58:07.425Z,64.30
2023-04-16T06:59:07.609Z,64.24
2023-04-16T07:00:07.391Z,63.93
2023-04-16T07:01:07.405Z,64.08
2023-04-16T07:02:07.372Z,64.09
2023-04-16T07:03:07.552Z,63.34
2023-04-16T07:04:07.362Z,63.83
2023-04-16T07:05:07.322Z,64.03
2023-04-16T07:06:07.294Z,64.23
2023-04-16T07:07:07.315Z,63.90
2023-04-16T07:08:07.343Z,64.32
2023-04-16T07:09:07.423Z,64.06
2023-04-16T07:10:07.393Z,63.25
2023-04-16T07:11:07.448Z,63.44
2023-04-16T07:12:07.374Z,63.39
2023-04-16T07:13:07.331Z,63.94
2023-04-16T07:14:07.333Z,64.29
2023-04-16T07:15:07.352Z,64.20
2023-04-16T07:16:07.417Z,64.13
2023-04-16T07:17:07.410Z,64.70
2023-04-16T07:18:07.502Z,65.07
2023-04-16T07:19:07.691Z,65.21
2023-04-16T07:20:07.566Z,65.56
2023-04-16T07:21:07.620Z,65.26
2023-04-16T07:22:07.657Z,65.06
2023-04-16T07:23:07.687Z,65.13
2023-04-16T07:24:07.713Z,65.31
2023-04-16T07:25:07.725Z,65.09
2023-04-16T07:26:07.770Z,65.02
2023-04-16T07:27:07.747Z,65.16
2023-04-16T07:28:07.721Z,64.47
2023-04-16T07:29:07.858Z,64.39
2023-04-16T07:30:07.718Z,64.30
2023-04-16T07:31:07.737Z,64.19
2023-04-16T07:32:07.816Z,63.95
2023-04-16T07:33:07.823Z,63.89
2023-04-16T07:34:07.747Z,63.88
2023-04-16T07:35:07.723Z,63.59
2023-04-16T07:36:07.735Z,63.38
2023-04-16T07:37:07.700Z,63.41
2023-04-16T07:38:07.726Z,63.52
2023-04-16T07:39:08.003Z,63.74
2023-04-16T07:40:07.795Z,63.32
2023-04-16T07:41:07.802Z,63.38
2023-04-16T07:42:07.830Z,63.08
2023-04-16T07:43:07.821Z,62.53
2023-04-16T07:44:07.822Z,62.34
2023-04-16T07:45:07.929Z,62.25
2023-04-16T07:46:07.935Z,62.20
2023-04-16T07:47:07.902Z,62.41
2023-04-16T07:48:07.901Z,62.79
2023-04-16T07:49:08.098Z,62.57
2023-04-16T07:50:07.927Z,62.82
2023-04-16T07:51:07.939Z,63.00
2023-04-16T07:52:07.950Z,61.49
2023-04-16T07:53:08.039Z,61.18
2023-04-16T07:54:07.956Z,61.31
2023-04-16T07:55:07.945Z,61.41
2023-04-16T07:56:07.915Z,61.13
2023-04-16T07:57:07.891Z,60.49
2023-04-16T07:58:07.872Z,60.72
2023-04-16T07:59:20.900Z,60.72
2023-04-16T08:00:07.760Z,60.38
2023-04-16T08:01:07.695Z,59.51
2023-04-16T08:02:07.706Z,59.49
2023-04-16T08:03:07.891Z,59.63
2023-04-16T08:04:07.673Z,59.73
2023-04-16T08:05:07.529Z,59.46
2023-04-16T08:06:07.450Z,58.77
2023-04-16T08:07:07.386Z,58.90
2023-04-16T08:08:07.342Z,58.50
2023-04-16T08:09:07.432Z,58.59
2023-04-16T08:10:07.277Z,58.65
2023-04-16T08:11:07.196Z,58.37
2023-04-16T08:12:07.126Z,58.11
2023-04-16T08:13:07.090Z,58.00
2023-04-16T08:14:07.054Z,58.33
2023-04-16T08:15:06.981Z,58.19
2023-04-16T08:16:06.943Z,57.50
2023-04-16T08:17:06.847Z,57.52
2023-04-16T08:18:06.847Z,57.26
2023-04-16T08:19:06.737Z,56.89
2023-04-16T08:20:06.665Z,56.74
2023-04-16T08:21:06.607Z,56.35
2023-04-16T08:22:06.531Z,56.77
2023-04-16T08:23:06.471Z,56.49
2023-04-16T08:24:06.406Z,56.18
2023-04-16T08:25:06.343Z,56.46
2023-04-16T08:26:06.321Z,57.01
2023-04-16T08:27:17.749Z,56.40
2023-04-16T08:28:06.235Z,56.09
2023-04-16T08:29:06.154Z,55.65
2023-04-16T08:30:06.114Z,55.71
2023-04-16T08:31:06.052Z,55.50
2023-04-16T08:32:05.960Z,55.89
2023-04-16T08:33:05.998Z,56.05
2023-04-16T08:34:05.933Z,55.66
2023-04-16T08:35:05.769Z,55.96
2023-04-16T08:36:05.720Z,55.07
2023-04-16T08:37:05.707Z,54.71
2023-04-16T08:38:05.588Z,55.65
2023-04-16T08:39:05.524Z,55.41
2023-04-16T08:40:05.450Z,55.73
2023-04-16T08:41:05.396Z,55.25
2023-04-16T08:42:05.316Z,54.50
2023-04-16T08:43:05.228Z,54.91
2023-04-16T08:44:05.156Z,55.15
2023-04-16T08:45:05.076Z,55.04
2023-04-16T08:46:05.083Z,53.96
2023-04-16T08:47:05.012Z,53.81
2023-04-16T08:48:04.861Z,54.12
2023-04-16T08:49:04.756Z,54.04
2023-04-16T08:50:04.687Z,54.15
2023-04-16T08:51:04.634Z,53.84
2023-04-16T08:52:04.540Z,54.02
2023-04-16T08:53:04.465Z,53.77
2023-04-16T08:54:04.395Z,53.26
2023-04-16T08:55:04.319Z,53.92
2023-04-16T08:56:04.252Z,53.88
2023-04-16T08:57:04.183Z,53.47
2023-04-16T08:58:04.112Z,53.40
2023-04-16T08:59:04.051Z,53.23
2023-04-16T09:00:03.970Z,52.96
2023-04-16T09:01:03.954Z,52.44
2023-04-16T09:02:04.029Z,52.50
2023-04-16T09:03:03.779Z,51.94
2023-04-16T09:04:03.902Z,51.97
2023-04-16T09:05:03.593Z,52.02
2023-04-16T09:06:03.501Z,52.08
2023-04-16T09:07:03.442Z,51.88
2023-04-16T09:08:03.349Z,51.99
2023-04-16T09:09:03.284Z,51.66
2023-04-16T09:10:03.198Z,52.00
2023-04-16T09:11:03.130Z,51.23
2023-04-16T09:12:03.039Z,51.44
2023-04-16T09:13:02.962Z,51.51
2023-04-16T09:14:02.884Z,51.23
2023-04-16T09:15:02.871Z,51.01
2023-04-16T09:16:02.751Z,51.38
2023-04-16T09:17:02.626Z,52.16
2023-04-16T09:18:02.633Z,51.69
2023-04-16T09:19:02.468Z,51.42
2023-04-16T09:20:02.391Z,51.12
2023-04-16T09:21:02.309Z,51.48
2023-04-16T09:22:02.284Z,51.46
2023-04-16T09:23:02.253Z,50.98
2023-04-16T09:24:02.246Z,51.28
2023-04-16T09:25:02.185Z,51.23
2023-04-16T09:26:02.156Z,51.02
2023-04-16T09:27:02.095Z,51.32
2023-04-16T09:28:02.028Z,52.17
2023-04-16T09:29:01.959Z,52.42
2023-04-16T09:30:01.969Z,51.70
2023-04-16T09:31:01.844Z,52.03
2023-04-16T09:32:01.845Z,51.54
2023-04-16T09:33:01.798Z,51.80
2023-04-16T09:34:01.694Z,51.80
2023-04-16T09:35:01.610Z,51.56
2023-04-16T09:36:01.485Z,52.05
2023-04-16T09:37:01.425Z,52.30
2023-04-16T09:38:01.360Z,51.72
2023-04-16T09:39:01.285Z,51.80
2023-04-16T09:40:01.232Z,52.42
2023-04-16T09:41:01.155Z,52.12
2023-04-16T09:42:01.135Z,52.28
2023-04-16T09:43:01.095Z,52.29
2023-04-16T09:44:01.031Z,51.87
2023-04-16T09:45:04.075Z,51.25
2023-04-16T09:46:02.598Z,51.41
2023-04-16T09:47:00.983Z,50.57
2023-04-16T09:48:00.912Z,50.36
2023-04-16T09:49:00.802Z,50.75
2023-04-16T09:50:00.739Z,50.42
2023-04-16T09:51:00.632Z,51.47
2023-04-16T09:52:00.546Z,50.76
2023-04-16T09:53:00.446Z,50.64
2023-04-16T09:54:00.370Z,50.33
2023-04-16T09:55:00.288Z,50.50
2023-04-16T09:56:00.202Z,50.30
2023-04-16T09:57:00.134Z,50.40
2023-04-16T09:58:00.043Z,49.29
2023-04-16T09:58:59.932Z,49.62
2023-04-16T09:59:59.848Z,49.69
2023-04-16T10:00:59.815Z,50.14
2023-04-16T10:02:14.464Z,49.29
2023-04-16T10:02:59.660Z,49.35
2023-04-16T10:03:59.602Z,49.41
2023-04-16T10:04:59.397Z,48.87
2023-04-16T10:05:59.331Z,48.91
2023-04-16T10:06:59.239Z,49.23
2023-04-16T10:07:59.141Z,49.56
2023-04-16T10:08:59.053Z,48.19
2023-04-16T10:09:59.034Z,47.60
2023-04-16T10:10:58.869Z,48.31
2023-04-16T10:11:58.789Z,49.54
2023-04-16T10:12:58.701Z,49.09
2023-04-16T10:13:58.620Z,49.14
2023-04-16T10:14:58.594Z,49.38
2023-04-16T10:15:58.439Z,49.79
2023-04-16T10:16:58.360Z,49.49
2023-04-16T10:17:58.294Z,49.32
2023-04-16T10:18:58.152Z,49.05
2023-04-16T10:19:58.067Z,48.72
2023-04-16T10:20:57.966Z,49.14
2023-04-16T10:21:57.872Z,48.49
2023-04-16T10:22:57.754Z,48.49
2023-04-16T10:23:57.662Z,48.43
2023-04-16T10:24:57.561Z,48.32
2023-04-16T10:25:57.686Z,48.21
2023-04-16T10:26:57.366Z,47.95
2023-04-16T10:27:58.496Z,46.74
2023-04-16T10:28:57.161Z,46.96
2023-04-16T10:29:57.067Z,45.87
2023-04-16T10:30:56.990Z,46.17
2023-04-16T10:31:56.847Z,46.18
2023-04-16T10:32:58.302Z,46.00
2023-04-16T10:33:56.656Z,45.51
2023-04-16T10:34:56.558Z,46.22
2023-04-16T10:36:07.075Z,46.39
2023-04-16T10:36:56.327Z,45.92
2023-04-16T10:37:56.252Z,45.81
2023-04-16T10:38:56.130Z,45.51
2023-04-16T10:39:56.015Z,44.94
2023-04-16T10:40:55.911Z,45.35
2023-04-16T10:41:55.797Z,45.57
2023-04-16T10:42:55.692Z,46.00
2023-04-16T10:43:55.584Z,45.66
2023-04-16T10:44:55.496Z,45.67
2023-04-16T10:45:55.419Z,45.50
2023-04-16T10:46:55.313Z,45.56
2023-04-16T10:47:55.230Z,45.93
2023-04-16T10:48:55.090Z,46.02
2023-04-16T10:49:54.980Z,45.35
2023-04-16T10:50:54.894Z,45.44
2023-04-16T10:51:54.794Z,45.73
2023-04-16T10:52:54.710Z,45.76
2023-04-16T10:53:54.619Z,46.33
2023-04-16T10:54:54.507Z,46.10
2023-04-16T10:55:54.394Z,46.34
2023-04-16T10:56:54.296Z,46.84
2023-04-16T10:57:54.204Z,46.38
2023-04-16T10:58:54.112Z,46.25
2023-04-16T10:59:54.007Z,45.97
2023-04-16T11:00:53.921Z,45.83
2023-04-16T11:01:53.915Z,46.31
2023-04-16T11:02:53.785Z,46.27
2023-04-16T11:03:53.902Z,46.66
2023-04-16T11:04:53.565Z,47.62
2023-04-16T11:05:53.445Z,47.81
2023-04-16T11:06:53.385Z,48.70
2023-04-16T11:07:53.335Z,48.66
2023-04-16T11:08:55.284Z,48.11
2023-04-16T11:09:53.349Z,47.48
2023-04-16T11:10:53.090Z,47.47
2023-04-16T11:11:52.990Z,47.29
2023-04-16T11:12:52.895Z,47.02
2023-04-16T11:13:52.790Z,46.61
2023-04-16T11:14:52.688Z,45.83
2023-04-16T11:15:52.610Z,45.59
2023-04-16T11:16:52.510Z,45.74
2023-04-16T11:17:52.468Z,45.56
2023-04-16T11:18:52.466Z,45.71
2023-04-16T11:19:53.575Z,46.12
2023-04-16T11:20:52.181Z,45.66
2023-04-16T11:21:52.125Z,45.51
2023-04-16T11:22:52.094Z,45.42
2023-04-16T11:23:52.027Z,44.33
2023-04-16T11:24:51.978Z,45.29
2023-04-16T11:25:51.960Z,46.57
2023-04-16T11:26:51.873Z,46.59
2023-04-16T11:27:51.862Z,46.77
2023-04-16T11:28:51.767Z,46.90
2023-04-16T11:29:51.727Z,46.43
2023-04-16T11:30:51.653Z,46.00
2023-04-16T11:31:51.769Z,46.12
2023-04-16T11:32:51.577Z,45.86
2023-04-16T11:33:51.523Z,45.33
2023-04-16T11:34:51.465Z,45.26
2023-04-16T11:35:51.416Z,45.24
2023-04-16T11:36:51.446Z,44.75
2023-04-16T11:37:51.343Z,44.71
2023-04-16T11:38:51.296Z,44.90
2023-04-16T11:39:51.294Z,44.68
2023-04-16T11:40:51.203Z,44.77
2023-04-16T11:41:51.190Z,44.53
2023-04-16T11:42:51.131Z,43.96
2023-04-16T11:43:51.075Z,44.51
2023-04-16T11:44:51.028Z,44.92
2023-04-16T11:45:50.985Z,46.13
2023-04-16T11:46:50.998Z,44.90
2023-04-16T11:47:50.902Z,44.85
2023-04-16T11:48:50.850Z,44.50
2023-04-16T11:49:50.809Z,45.60
2023-04-16T11:50:50.845Z,44.85
2023-04-16T11:51:50.715Z,43.72
2023-04-16T11:52:50.658Z,43.40
2023-04-16T11:53:50.597Z,43.25
2023-04-16T11:54:50.547Z,42.97
2023-04-16T11:55:50.498Z,42.42
2023-04-16T11:56:50.450Z,43.39
2023-04-16T11:57:51.698Z,43.41
2023-04-16T11:58:50.288Z,43.35
2023-04-16T12:00:03.081Z,42.87
2023-04-16T12:00:50.063Z,42.64
2023-04-16T12:01:50.016Z,42.72
2023-04-16T12:02:50.084Z,42.13
2023-04-16T12:03:50.005Z,42.25
2023-04-16T12:04:49.677Z,42.77
2023-04-16T12:05:49.512Z,41.90
2023-04-16T12:06:49.380Z,42.10
2023-04-16T12:07:49.264Z,41.42
2023-04-16T12:08:49.146Z,41.41
2023-04-16T12:09:49.038Z,40.50
2023-04-16T12:10:48.914Z,40.51
2023-04-16T12:11:48.801Z,40.02
2023-04-16T12:12:48.689Z,40.26
2023-04-16T12:13:48.590Z,40.05
2023-04-16T12:14:48.443Z,39.73
2023-04-16T12:15:48.324Z,40.70
2023-04-16T12:16:48.342Z,40.92
2023-04-16T12:17:48.143Z,40.34
2023-04-16T12:18:47.987Z,40.74
2023-04-16T12:19:47.873Z,41.12
2023-04-16T12:20:47.753Z,41.37
2023-04-16T12:21:47.673Z,41.53
2023-04-16T12:22:47.540Z,40.93
2023-04-16T12:23:47.404Z,42.02
2023-04-16T12:24:47.295Z,41.70
2023-04-16T12:25:47.184Z,42.03
2023-04-16T12:26:47.072Z,42.18
2023-04-16T12:27:47.086Z,41.91
2023-04-16T12:28:46.861Z,40.72
2023-04-16T12:29:46.794Z,39.72
2023-04-16T12:30:46.718Z,39.94
2023-04-16T12:31:46.628Z,40.17
2023-04-16T12:32:46.624Z,40.74
2023-04-16T12:33:46.488Z,40.26
2023-04-16T12:34:49.220Z,39.81
2023-04-16T12:35:46.297Z,39.91
2023-04-16T12:36:46.267Z,40.27
2023-04-16T12:37:46.066Z,40.63
2023-04-16T12:38:45.936Z,41.22
2023-04-16T12:39:47.559Z,41.19
2023-04-16T12:40:45.688Z,41.82
2023-04-16T12:41:45.566Z,42.44
2023-04-16T12:42:45.446Z,40.45
2023-04-16T12:43:45.330Z,40.18
2023-04-16T12:44:45.196Z,40.06
2023-04-16T12:45:45.123Z,39.38
2023-04-16T12:46:44.966Z,39.35
2023-04-16T12:47:44.874Z,39.01
2023-04-16T12:48:44.722Z,40.27
2023-04-16T12:49:44.585Z,40.21
2023-04-16T12:50:44.627Z,40.06
2023-04-16T12:51:44.322Z,39.36
2023-04-16T12:52:44.202Z,39.71