createdAt,value
2023-03-16T00:00:19.596Z,99.90
2023-03-16T00:02:46.779Z,99.90
2023-03-16T00:05:14.809Z,99.90
2023-03-16T00:07:43.301Z,99.90
2023-03-16T00:10:12.915Z,99.90
2023-03-16T00:12:40.244Z,99.90
2023-03-16T00:15:08.083Z,99.90
2023-03-16T00:17:35.274Z,99.90
2023-03-16T00:20:07.150Z,99.90
2023-03-16T00:22:34.501Z,99.90
2023-03-16T00:25:01.939Z,99.90
2023-03-16T00:27:29.959Z,99.90
2023-03-16T00:29:57.281Z,99.90
2023-03-16T00:32:30.372Z,99.90
2023-03-16T00:34:58.174Z,99.90
2023-03-16T00:37:27.010Z,99.90
2023-03-16T00:39:58.353Z,99.90
2023-03-16T00:42:30.631Z,99.90
2023-03-16T00:44:59.270Z,99.90
2023-03-16T00:47:32.832Z,99.90
2023-03-16T00:50:01.673Z,99.90
2023-03-16T00:52:30.216Z,99.90
2023-03-16T00:54:57.453Z,99.90
2023-03-16T00:57:27.749Z,99.90
2023-03-16T00:59:54.881Z,99.90
2023-03-16T01:02:25.703Z,99.90
2023-03-16T01:04:54.786Z,99.90
2023-03-16T01:07:23.010Z,99.90
2023-03-16T01:09:50.268Z,99.90
2023-03-16T01:12:19.456Z,99.90
2023-03-16T01:14:47.891Z,99.90
2023-03-16T01:17:17.283Z,99.90
2023-03-16T01:19:44.894Z,99.90
2023-03-16T01:22:12.674Z,99.90
2023-03-16T01:24:41.080Z,99.90
2023-03-16T01:27:09.025Z,99.90
2023-03-16T01:29:37.472Z,99.90
2023-03-16T01:32:05.308Z,99.90
2023-03-16T01:34:33.322Z,99.90
2023-03-16T01:37:01.472Z,99.90
2023-03-16T01:39:28.948Z,99.90
2023-03-16T01:41:56.155Z,99.90
2023-03-16T01:44:32.670Z,99.90
2023-03-16T01:46:59.806Z,99.90
2023-03-16T01:49:38.034Z,99.90
2023-03-16T01:52:18.947Z,99.90
2023-03-16T01:55:02.711Z,99.90
2023-03-16T01:57:39.172Z,99.90
2023-03-16T02:00:16.350Z,99.90
2023-03-16T02:02:51.511Z,99.90
2023-03-16T02:05:31.163Z,99.90
2023-03-16T02:07:59.319Z,99.90
2023-03-16T02:10:29.080Z,99.90
2023-03-16T02:12:58.043Z,99.90
2023-03-16T02:15:25.813Z,99.90
2023-03-16T02:17:53.189Z,99.90
2023-03-16T02:20:53.420Z,99.90
2023-03-16T02:23:24.092Z,99.90
2023-03-16T02:25:59.841Z,99.90
2023-03-16T02:28:48.371Z,99.90
2023-03-16T02:31:18.754Z,99.90
2023-03-16T02:33:51.001Z,99.90
2023-03-16T02:36:19.756Z,99.90
2023-03-16T02:38:47.198Z,99.90
2023-03-16T02:41:18.310Z,99.90
2023-03-16T02:43:56.614Z,99.90
2023-03-16T02:46:27.734Z,99.90
2023-03-16T02:49:30.069Z,99.90
2023-03-16T02:51:57.604Z,99.90
2023-03-16T02:54:24.972Z,99.90
2023-03-16T02:56:52.288Z,99.90
2023-03-16T02:59:19.429Z,99.90
2023-03-16T03:01:46.592Z,99.90
2023-03-16T03:04:14.237Z,99.90
2023-03-16T03:06:41.879Z,99.90
2023-03-16T03:09:11.801Z,99.90
2023-03-16T03:11:39.317Z,99.90
2023-03-16T03:14:06.747Z,99.90
2023-03-16T03:16:33.960Z,99.90
2023-03-16T03:19:01.107Z,99.90
2023-03-16T03:21:28.440Z,99.90
2023-03-16T03:23:55.774Z,99.90
2023-03-16T03:26:24.617Z,99.90
2023-03-16T03:28:52.679Z,99.90
2023-03-16T03:31:23.209Z,99.90
2023-03-16T03:33:50.322Z,99.90
2023-03-16T03:36:17.454Z,99.90
2023-03-16T03:38:44.624Z,99.90
2023-03-16T03:41:11.852Z,99.90
2023-03-16T03:43:39.025Z,99.90
2023-03-16T03:46:06.331Z,99.90
2023-03-16T03:48:33.899Z,99.90
2023-03-16T03:51:01.446Z,99.90
2023-03-16T03:53:28.606Z,99.90
2023-03-16T03:55:55.782Z,99.90
2023-03-16T03:58:23.348Z,99.90
2023-03-16T04:00:51.703Z,99.90
2023-03-16T04:03:18.836Z,99.90
2023-03-16T04:05:46.269Z,99.90
2023-03-16T04:08:13.384Z,99.90
2023-03-16T04:10:41.111Z,99.90
2023-03-16T04:13:08.559Z,99.90
2023-03-16T04:15:38.558Z,99.90
2023-03-16T04:18:05.847Z,99.90
2023-03-16T04:20:32.961Z,99.90
2023-03-16T04:23:00.153Z,99.90
2023-03-16T04:25:28.024Z,99.90
2023-03-16T04:27:55.422Z,99.90
2023-03-16T04:30:26.146Z,99.90
2023-03-16T04:32:53.553Z,99.90
2023-03-16T04:35:20.819Z,99.90
2023-03-16T04:37:47.982Z,99.90
2023-03-16T04:40:19.341Z,99.90
2023-03-16T04:42:47.817Z,99.90
2023-03-16T04:45:17.700Z,99.90
2023-03-16T04:47:45.149Z,99.90
2023-03-16T04:50:12.710Z,99.90
2023-03-16T04:52:40.040Z,99.90
2023-03-16T04:55:07.791Z,99.90
2023-03-16T04:57:35.212Z,99.90
2023-03-16T05:00:09.799Z,99.90
2023-03-16T05:02:37.910Z,99.90
2023-03-16T05:05:06.425Z,99.90
2023-03-16T05:07:33.735Z,99.90
2023-03-16T05:10:00.853Z,99.90
2023-03-16T05:12:28.370Z,99.90
2023-03-16T05:14:56.198Z,99.90
2023-03-16T05:17:23.283Z,99.90
2023-03-16T05:19:50.451Z,99.90
2023-03-16T05:22:17.957Z,99.90
2023-03-16T05:24:45.094Z,99.90
2023-03-16T05:27:12.318Z,99.90
2023-03-16T05:29:39.491Z,99.90
2023-03-16T05:32:07.095Z,99.90
2023-03-16T05:34:34.183Z,99.90
2023-03-16T05:37:01.299Z,99.90
2023-03-16T05:39:28.703Z,99.90
2023-03-16T05:41:55.811Z,99.90
2023-03-16T05:44:23.621Z,99.90
2023-03-16T05:46:51.138Z,99.90
2023-03-16T05:49:18.300Z,99.90
2023-03-16T05:51:45.437Z,99.90
2023-03-16T05:54:12.505Z,99.90
2023-03-16T05:56:39.590Z,99.90
2023-03-16T05:59:06.771Z,99.90
2023-03-16T06:01:34.237Z,99.90
2023-03-16T06:04:03.292Z,99.90
2023-03-16T06:06:30.923Z,99.90
2023-03-16T06:08:58.046Z,99.90
2023-03-16T06:11:25.217Z,99.90
2023-03-16T06:13:52.368Z,99.90
2023-03-16T06:16:19.553Z,99.90
2023-03-16T06:18:46.707Z,99.90
2023-03-16T06:21:13.813Z,99.90
2023-03-16T06:23:40.998Z,99.90
2023-03-16T06:26:08.081Z,99.90
2023-03-16T06:28:35.226Z,99.90
2023-03-16T06:31:03.733Z,99.90
2023-03-16T06:33:31.537Z,99.90
2023-03-16T06:35:58.836Z,99.90
2023-03-16T06:38:27.598Z,99.90
2023-03-16T06:40:55.242Z,99.90
2023-03-16T06:43:25.452Z,99.90
2023-03-16T06:45:53.688Z,99.90
2023-03-16T06:48:21.156Z,99.90
2023-03-16T06:50:48.367Z,99.90
2023-03-16T06:53:15.472Z,99.90
2023-03-16T06:55:43.245Z,99.90
2023-03-16T06:58:10.840Z,99.90
2023-03-16T07:00:38.169Z,99.90
2023-03-16T07:03:05.352Z,99.90
2023-03-16T07:05:33.090Z,99.90
2023-03-16T07:08:01.289Z,99.90
2023-03-16T07:10:28.630Z,99.90
2023-03-16T07:12:55.916Z,99.90
2023-03-16T07:15:25.677Z,99.90
2023-03-16T07:17:53.169Z,99.90
2023-03-16T07:20:23.509Z,99.90
2023-03-16T07:22:50.958Z,99.90
2023-03-16T07:25:18.146Z,99.90
2023-03-16T07:27:47.544Z,99.90
2023-03-16T07:30:15.197Z,99.90
2023-03-16T07:32:42.937Z,99.90
2023-03-16T07:35:11.788Z,99.90
2023-03-16T07:37:39.011Z,99.90
2023-03-16T07:40:09.280Z,99.90
2023-03-16T07:42:37.691Z,99.90
2023-03-16T07:45:06.366Z,99.90
2023-03-16T07:47:33.832Z,99.90
2023-03-16T07:50:01.394Z,99.90
2023-03-16T07:52:28.631Z,99.90
2023-03-16T07:54:55.868Z,99.90
2023-03-16T07:57:23.234Z,99.90
2023-03-16T07:59:50.367Z,99.90
2023-03-16T08:02:20.057Z,99.90
2023-03-16T08:04:47.541Z,99.90
2023-03-16T08:07:15.958Z,99.90
2023-03-16T08:09:43.546Z,99.90
2023-03-16T08:12:11.512Z,99.90
2023-03-16T08:14:38.832Z,99.90
2023-03-16T08:17:09.684Z,99.90
2023-03-16T08:19:36.805Z,99.90
2023-03-16T08:22:03.966Z,99.10
2023-03-16T08:24:31.899Z,98.50
2023-03-16T08:27:01.526Z,98.00
2023-03-16T08:29:28.659Z,97.90
2023-03-16T08:31:56.587Z,96.70
2023-03-16T08:34:25.039Z,95.70
2023-03-16T08:36:52.467Z,95.60
2023-03-16T08:39:20.449Z,94.80
2023-03-16T08:41:48.683Z,94.00
2023-03-16T08:44:15.869Z,94.10
2023-03-16T08:46:43.138Z,93.40
2023-03-16T08:49:11.033Z,92.20
2023-03-16T08:51:38.153Z,91.80
2023-03-16T08:54:05.397Z,91.10
2023-03-16T08:56:32.578Z,91.20
2023-03-16T08:58:59.851Z,90.80
2023-03-16T09:01:27.640Z,89.50
2023-03-16T09:03:55.102Z,86.30
2023-03-16T09:06:22.606Z,83.50
2023-03-16T09:08:49.817Z,82.60
2023-03-16T09:11:19.830Z,82.10
2023-03-16T09:13:47.393Z,80.70
2023-03-16T09:16:16.191Z,80.00
2023-03-16T09:18:44.003Z,79.30
2023-03-16T09:21:13.965Z,75.60
2023-03-16T09:23:43.089Z,73.00
2023-03-16T09:26:12.614Z,73.80
2023-03-16T09:28:42.293Z,72.00
2023-03-16T09:31:16.649Z,69.40
2023-03-16T09:33:43.997Z,66.10
2023-03-16T09:36:11.963Z,65.10
2023-03-16T09:38:39.562Z,64.60
2023-03-16T09:41:29.704Z,62.50
2023-03-16T09:44:43.535Z,61.00
2023-03-16T09:47:12.298Z,60.40
2023-03-16T09:49:47.916Z,60.60
2023-03-16T09:52:50.628Z,59.80
2023-03-16T09:55:37.635Z,58.40
2023-03-16T09:58:14.394Z,58.70
2023-03-16T10:01:11.266Z,59.30
2023-03-16T10:04:00.872Z,59.50
2023-03-16T10:06:28.866Z,59.50
2023-03-16T10:09:15.404Z,58.90
2023-03-16T10:11:48.170Z,59.10
2023-03-16T10:14:38.047Z,59.60
2023-03-16T10:17:21.554Z,58.60
2023-03-16T10:19:54.466Z,58.20
2023-03-16T10:22:30.693Z,58.40
2023-03-16T10:25:19.847Z,59.00
2023-03-16T10:27:48.223Z,59.50
2023-03-16T10:30:30.009Z,57.10
2023-03-16T10:33:05.631Z,55.80
2023-03-16T10:35:48.898Z,57.40
2023-03-16T10:38:40.215Z,57.30
2023-03-16T10:41:22.619Z,57.20
2023-03-16T10:43:57.546Z,55.60
2023-03-16T10:46:29.272Z,54.50
2023-03-16T10:49:01.439Z,54.20
2023-03-16T10:51:36.618Z,53.30
2023-03-16T10:54:27.273Z,53.10
2023-03-16T10:56:55.442Z,52.70
2023-03-16T10:59:35.194Z,49.60
2023-03-16T11:02:23.739Z,50.80
2023-03-16T11:04:53.144Z,49.20
2023-03-16T11:07:24.518Z,48.20
2023-03-16T11:09:54.733Z,47.90
2023-03-16T11:12:27.521Z,47.20
2023-03-16T11:14:56.147Z,44.80
2023-03-16T11:17:35.947Z,43.50
2023-03-16T11:20:14.852Z,42.70
2023-03-16T11:22:45.705Z,42.50
2023-03-16T11:25:33.914Z,41.20
2023-03-16T11:28:12.120Z,40.80
2023-03-16T11:31:28.943Z,42.80
2023-03-16T11:33:57.618Z,43.90
2023-03-16T11:36:56.821Z,44.70
2023-03-16T11:40:09.402Z,45.90
2023-03-16T11:43:01.572Z,46.80
2023-03-16T11:46:06.326Z,45.50
2023-03-16T11:48:41.967Z,44.40
2023-03-16T11:51:42.186Z,46.00
2023-03-16T11:54:27.210Z,46.20
2023-03-16T11:57:45.574Z,45.40
2023-03-16T12:00:52.783Z,42.30
2023-03-16T12:03:41.509Z,41.20
2023-03-16T12:06:24.296Z,42.80
2023-03-16T12:08:57.663Z,42.00
2023-03-16T12:11:41.616Z,42.80
2023-03-16T12:14:41.412Z,42.50
2023-03-16T12:17:25.691Z,43.10
2023-03-16T12:20:29.477Z,42.90
2023-03-16T12:23:06.367Z,41.70
2023-03-16T12:25:39.614Z,41.40
2023-03-16T12:28:27.727Z,41.00
2023-03-16T12:31:20.431Z,40.80
2023-03-16T12:34:21.743Z,40.50
2023-03-16T12:37:13.374Z,40.60
2023-03-16T12:39:56.029Z,40.00
2023-03-16T12:42:44.628Z,41.50
2023-03-16T12:45:48.245Z,40.80
2023-03-16T12:48:31.597Z,41.30
2023-03-16T12:51:02.928Z,41.30
2023-03-16T12:53:45.020Z,40.40
2023-03-16T12:56:33.408Z,41.10
2023-03-16T12:59:03.976Z,40.80
2023-03-16T13:01:42.464Z,40.20
2023-03-16T13:04:23.609Z,40.00
2023-03-16T13:07:02.887Z,40.30
2023-03-16T13:09:35.280Z,40.80
2023-03-16T13:12:06.688Z,41.40
2023-03-16T13:14:44.179Z,39.30
2023-03-16T13:17:17.066Z,39.60
2023-03-16T13:20:29.795Z,40.70
2023-03-16T13:23:24.162Z,41.30
2023-03-16T13:26:22.947Z,39.90
2023-03-16T13:28:55.245Z,40.30
2023-03-16T13:31:41.741Z,39.90
2023-03-16T13:34:26.784Z,40.60
2023-03-16T13:36:59.804Z,40.20
2023-03-16T13:39:30.277Z,39.80
2023-03-16T13:42:18.224Z,40.10
2023-03-16T13:44:45.987Z,38.70
2023-03-16T13:47:22.076Z,38.60
2023-03-16T13:49:58.923Z,39.10
2023-03-16T13:52:34.452Z,39.70
2023-03-16T13:55:16.243Z,39.70
2023-03-16T13:57:46.564Z,39.10
2023-03-16T14:00:23.222Z,38.60
2023-03-16T14:02:56.497Z,39.20
2023-03-16T14:05:27.335Z,38.70
2023-03-16T14:07:56.670Z,39.80
2023-03-16T14:10:36.563Z,38.50
2023-03-16T14:13:29.659Z,38.40
2023-03-16T14:16:02.971Z,38.70
2023-03-16T14:18:52.166Z,38.80
2023-03-16T14:21:25.317Z,37.70
2023-03-16T14:24:02.117Z,38.80
2023-03-16T14:26:43.791Z,39.30
2023-03-16T14:29:31.516Z,39.00
2023-03-16T14:32:00.143Z,38.10
2023-03-16T14:34:36.566Z,37.70
2023-03-16T14:37:20.154Z,38.70
2023-03-16T14:40:01.863Z,38.80
2023-03-16T14:42:31.623Z,38.10
2023-03-16T14:45:02.329Z,38.20
2023-03-16T14:47:33.620Z,38.30
2023-03-16T14:50:08.912Z,38.70
2023-03-16T14:52:37.231Z,38.30
2023-03-16T14:55:16.669Z,38.30
2023-03-16T14:57:45.523Z,38.00
2023-03-16T15:00:15.763Z,37.70
2023-03-16T15:03:16.221Z,37.70
2023-03-16T15:05:48.594Z,37.60
2023-03-16T15:08:28.667Z,37.80
2023-03-16T15:11:00.881Z,37.80
2023-03-16T15:13:40.130Z,38.10
2023-03-16T15:16:11.546Z,38.30
2023-03-16T15:18:42.090Z,39.10
2023-03-16T15:21:24.279Z,39.50
2023-03-16T15:23:51.695Z,39.30
2023-03-16T15:26:27.384Z,39.90
2023-03-16T15:28:57.011Z,40.60
2023-03-16T15:31:25.056Z,40.80
2023-03-16T15:33:52.334Z,41.00
2023-03-16T15:36:22.433Z,41.20
2023-03-16T15:38:53.518Z,41.20
2023-03-16T15:41:21.289Z,41.00
2023-03-16T15:43:48.563Z,40.70
2023-03-16T15:46:16.595Z,40.60
2023-03-16T15:48:44.523Z,41.30
2023-03-16T15:51:27.294Z,40.80
2023-03-16T15:53:59.951Z,41.40
2023-03-16T15:56:30.847Z,41.70
2023-03-16T15:59:00.965Z,42.20
2023-03-16T16:01:45.007Z,42.30
2023-03-16T16:04:23.602Z,42.20
2023-03-16T16:06:55.057Z,42.50
2023-03-16T16:09:23.395Z,43.20
2023-03-16T16:11:51.452Z,43.10
2023-03-16T16:14:25.100Z,43.90
2023-03-16T16:16:54.616Z,43.40
2023-03-16T16:19:21.924Z,43.50
2023-03-16T16:21:49.141Z,44.20
2023-03-16T16:24:18.274Z,44.20
2023-03-16T16:26:55.618Z,44.20
2023-03-16T16:29:32.126Z,44.30
2023-03-16T16:32:00.001Z,44.70
2023-03-16T16:34:28.140Z,44.80
2023-03-16T16:36:57.437Z,44.60
2023-03-16T16:39:25.436Z,45.10
2023-03-16T16:41:55.315Z,45.30
2023-03-16T16:44:33.571Z,45.80
2023-03-16T16:47:03.558Z,45.50
2023-03-16T16:49:31.772Z,45.60
2023-03-16T16:52:00.045Z,46.00
2023-03-16T16:54:31.987Z,46.50
2023-03-16T16:57:04.128Z,46.80
2023-03-16T16:59:37.885Z,46.90
2023-03-16T17:02:32.254Z,46.70
2023-03-16T17:04:59.643Z,46.70
2023-03-16T17:07:27.386Z,46.80
2023-03-16T17:09:55.509Z,47.50
2023-03-16T17:12:24.727Z,48.20
2023-03-16T17:14:52.893Z,48.20
2023-03-16T17:17:22.184Z,48.70
2023-03-16T17:19:50.274Z,49.00
2023-03-16T17:22:27.235Z,48.90
2023-03-16T17:24:56.874Z,49.30
2023-03-16T17:27:31.491Z,49.90
2023-03-16T17:29:59.886Z,49.60
2023-03-16T17:32:27.643Z,49.60
2023-03-16T17:34:55.266Z,50.00
2023-03-16T17:37:23.317Z,50.80
2023-03-16T17:39:54.584Z,51.20
2023-03-16T17:42:23.766Z,51.50
2023-03-16T17:44:53.638Z,51.50
2023-03-16T17:47:25.243Z,51.90
2023-03-16T17:49:55.137Z,52.10
2023-03-16T17:52:26.804Z,51.90
2023-03-16T17:54:55.678Z,52.10
2023-03-16T17:57:32.548Z,52.50
2023-03-16T18:00:02.597Z,52.90
2023-03-16T18:02:50.463Z,53.20
2023-03-16T18:05:26.131Z,53.50
2023-03-16T18:07:59.177Z,53.60
2023-03-16T18:10:31.914Z,53.70
2023-03-16T18:13:28.244Z,53.90
2023-03-16T18:15:58.823Z,53.80
2023-03-16T18:18:35.185Z,53.70
2023-03-16T18:21:05.355Z,53.80
2023-03-16T18:23:38.715Z,54.30
2023-03-16T18:26:08.484Z,55.30
2023-03-16T18:28:39.767Z,55.40
2023-03-16T18:31:23.204Z,55.60
2023-03-16T18:34:03.684Z,56.00
2023-03-16T18:36:38.366Z,56.30
2023-03-16T18:39:17.867Z,56.70
2023-03-16T18:41:47.472Z,56.90
2023-03-16T18:44:26.509Z,57.20
2023-03-16T18:47:04.568Z,57.50
2023-03-16T18:49:37.488Z,57.50
2023-03-16T18:52:24.350Z,57.90
2023-03-16T18:54:56.319Z,57.90
2023-03-16T18:57:28.580Z,57.50
2023-03-16T18:59:57.477Z,58.20
2023-03-16T19:02:40.622Z,58.30
2023-03-16T19:05:22.505Z,58.40
2023-03-16T19:07:53.987Z,58.60
2023-03-16T19:10:33.564Z,58.70
2023-03-16T19:13:02.838Z,59.60
2023-03-16T19:15:37.080Z,60.00
2023-03-16T19:18:06.098Z,60.30
2023-03-16T19:20:35.832Z,60.60
2023-03-16T19:23:14.719Z,60.90
2023-03-16T19:25:44.548Z,61.20
2023-03-16T19:28:40.503Z,61.70
2023-03-16T19:31:28.727Z,61.80
2023-03-16T19:34:01.751Z,62.00
2023-03-16T19:36:34.140Z,61.80
2023-03-16T19:39:04.676Z,61.90
2023-03-16T19:41:41.308Z,62.10
2023-03-16T19:44:24.374Z,62.40
2023-03-16T19:46:54.382Z,62.70
2023-03-16T19:49:27.974Z,63.10
2023-03-16T19:51:59.216Z,63.20
2023-03-16T19:54:33.898Z,63.30
2023-03-16T19:57:14.054Z,63.40
2023-03-16T19:59:44.574Z,63.90
2023-03-16T20:02:28.910Z,64.30
2023-03-16T20:04:59.308Z,64.60
2023-03-16T20:07:29.440Z,64.80
2023-03-16T20:09:58.285Z,65.10
2023-03-16T20:12:29.041Z,65.40
2023-03-16T20:14:58.386Z,65.40
2023-03-16T20:17:30.713Z,65.80
2023-03-16T20:19:59.511Z,66.20
2023-03-16T20:22:31.955Z,66.60
2023-03-16T20:25:02.632Z,67.10
2023-03-16T20:27:31.234Z,67.30
2023-03-16T20:29:59.880Z,68.00
2023-03-16T20:32:34.054Z,67.60
2023-03-16T20:35:03.079Z,68.30
2023-03-16T20:37:34.328Z,68.30
2023-03-16T20:40:05.689Z,69.00
2023-03-16T20:42:35.818Z,69.20
2023-03-16T20:45:29.256Z,69.70
2023-03-16T20:47:58.074Z,69.80
2023-03-16T20:50:31.244Z,69.80
2023-03-16T20:52:59.789Z,69.90
2023-03-16T20:55:29.703Z,70.00
2023-03-16T20:57:59.146Z,70.20
2023-03-16T21:00:35.429Z,70.30
2023-03-16T21:03:14.429Z,70.50
2023-03-16T21:05:42.462Z,71.40
2023-03-16T21:08:10.536Z,71.30
2023-03-16T21:10:38.527Z,71.30
2023-03-16T21:13:06.918Z,71.30
2023-03-16T21:15:34.787Z,71.50
2023-03-16T21:18:07.393Z,71.90
2023-03-16T21:20:36.446Z,72.20
2023-03-16T21:23:04.290Z,72.50
2023-03-16T21:25:40.609Z,72.80
2023-03-16T21:28:11.113Z,73.40
2023-03-16T21:30:45.092Z,73.70
2023-03-16T21:33:22.181Z,73.90
2023-03-16T21:35:50.051Z,74.10
2023-03-16T21:38:21.270Z,74.60
2023-03-16T21:40:49.587Z,74.70
2023-03-16T21:43:17.283Z,74.80
2023-03-16T21:45:46.165Z,74.90
2023-03-16T21:48:24.041Z,75.20
2023-03-16T21:50:53.771Z,75.40
2023-03-16T21:53:25.002Z,76.00
2023-03-16T21:55:53.399Z,76.80
2023-03-16T21:58:22.220Z,77.70
2023-03-16T22:00:52.062Z,78.20
2023-03-16T22:03:49.686Z,78.70
2023-03-16T22:06:17.931Z,79.50
2023-03-16T22:08:45.130Z,80.40
2023-03-16T22:11:22.450Z,81.20
2023-03-16T22:13:52.331Z,82.10
2023-03-16T22:16:23.315Z,83.40
2023-03-16T22:18:56.348Z,84.40
2023-03-16T22:21:38.128Z,85.80
2023-03-16T22:24:13.826Z,86.80
2023-03-16T22:26:41.455Z,87.70
2023-03-16T22:29:30.345Z,88.70
2023-03-16T22:32:07.451Z,89.80
2023-03-16T22:34:58.361Z,90.20
2023-03-16T22:37:28.541Z,90.70
2023-03-16T22:39:58.410Z,90.80
2023-03-16T22:42:38.995Z,91.00
2023-03-16T22:45:21.941Z,91.40
2023-03-16T22:47:49.255Z,91.80
2023-03-16T22:50:18.529Z,91.70
2023-03-16T22:52:49.714Z,91.70
2023-03-16T22:55:22.159Z,92.20
2023-03-16T22:58:02.366Z,92.60
2023-03-16T23:00:31.452Z,93.00
2023-03-16T23:02:59.042Z,93.50
2023-03-16T23:05:29.777Z,94.10
2023-03-16T23:08:02.502Z,94.50
2023-03-16T23:10:31.341Z,94.80
2023-03-16T23:13:00.367Z,95.00
2023-03-16T23:15:31.229Z,95.20
2023-03-16T23:17:58.747Z,95.40
2023-03-16T23:20:30.825Z,95.50
2023-03-16T23:22:58.384Z,95.70
2023-03-16T23:25:25.762Z,95.90
2023-03-16T23:27:53.271Z,96.10
2023-03-16T23:30:26.068Z,96.40
2023-03-16T23:32:54.534Z,96.70
2023-03-16T23:35:26.264Z,97.00
2023-03-16T23:37:54.772Z,97.30
2023-03-16T23:40:24.996Z,97.60
2023-03-16T23:42:56.067Z,97.90
2023-03-16T23:45:41.798Z,98.10
2023-03-16T23:48:18.143Z,98.40
2023-03-16T23:50:48.526Z,98.60
2023-03-16T23:53:18.725Z,98.90
2023-03-16T23:55:46.937Z,99.00
2023-03-16T23:58:16.341Z,99.20
