createdAt,value
2019-01-30T00:01:39.191Z,0.45
2019-01-30T00:04:09.005Z,0.40
2019-01-30T00:06:40.357Z,0.40
2019-01-30T00:09:10.098Z,0.37
2019-01-30T00:11:39.861Z,0.31
2019-01-30T00:14:09.582Z,0.32
2019-01-30T00:16:39.354Z,0.35
2019-01-30T00:19:09.104Z,0.41
2019-01-30T00:21:39.847Z,0.45
2019-01-30T00:24:09.575Z,0.38
2019-01-30T00:26:39.346Z,0.38
2019-01-30T00:29:09.086Z,0.45
2019-01-30T00:31:38.877Z,0.47
2019-01-30T00:34:08.650Z,0.34
2019-01-30T00:36:38.392Z,0.37
2019-01-30T00:39:08.172Z,0.37
2019-01-30T00:41:37.906Z,0.41
2019-01-30T00:44:07.653Z,0.44
2019-01-30T00:46:37.389Z,0.37
2019-01-30T00:49:08.358Z,0.35
2019-01-30T00:51:38.079Z,0.31
2019-01-30T00:54:07.958Z,0.29
2019-01-30T00:56:37.786Z,0.27
2019-01-30T00:59:07.537Z,0.21
2019-01-30T01:01:37.300Z,0.23
2019-01-30T01:04:07.055Z,0.19
2019-01-30T01:06:36.791Z,0.10
2019-01-30T01:09:09.333Z,0.13
2019-01-30T01:11:39.080Z,0.06
2019-01-30T01:14:08.864Z,0.14
2019-01-30T01:16:38.638Z,0.11
2019-01-30T01:19:08.404Z,0.14
2019-01-30T01:21:38.142Z,0.15
2019-01-30T01:24:07.932Z,0.21
2019-01-30T01:26:37.715Z,0.21
2019-01-30T01:29:07.594Z,0.20
2019-01-30T01:31:37.315Z,0.17
2019-01-30T01:34:07.099Z,0.16
2019-01-30T01:36:36.914Z,0.15
2019-01-30T01:39:07.804Z,0.10
2019-01-30T01:41:38.507Z,0.10
2019-01-30T01:44:08.275Z,0.00
2019-01-30T01:46:38.038Z,0.12
2019-01-30T01:49:07.760Z,0.07
2019-01-30T01:51:37.512Z,0.05
2019-01-30T01:54:08.269Z,-0.02
2019-01-30T01:56:38.000Z,0.02
2019-01-30T01:59:07.774Z,-0.03
2019-01-30T02:01:37.523Z,0.06
2019-01-30T02:04:07.288Z,0.18
2019-01-30T02:06:37.020Z,0.02
2019-01-30T02:09:07.809Z,0.06
2019-01-30T02:11:37.554Z,0.10
2019-01-30T02:14:07.309Z,0.01
2019-01-30T02:16:37.052Z,-0.10
2019-01-30T02:19:06.893Z,-0.02
2019-01-30T02:21:36.631Z,-0.06
2019-01-30T02:24:06.865Z,0.03
2019-01-30T02:26:36.612Z,0.06
2019-01-30T02:29:06.381Z,0.11
2019-01-30T02:31:36.119Z,0.11
2019-01-30T02:34:05.888Z,0.10
2019-01-30T02:36:37.293Z,0.02
2019-01-30T02:39:07.666Z,0.05
2019-01-30T02:41:37.366Z,-0.11
2019-01-30T02:44:07.152Z,0.02
2019-01-30T02:46:36.939Z,-0.01
2019-01-30T02:49:06.705Z,-0.04
2019-01-30T02:51:37.497Z,0.02
2019-01-30T02:54:07.264Z,-0.04
2019-01-30T02:56:37.013Z,0.02
2019-01-30T02:59:06.777Z,-0.03
2019-01-30T03:01:38.164Z,-0.02
2019-01-30T03:04:07.942Z,-0.02
2019-01-30T03:06:37.696Z,-0.05
2019-01-30T03:09:07.931Z,0.01
2019-01-30T03:11:37.674Z,-0.14
2019-01-30T03:14:07.534Z,-0.17
2019-01-30T03:16:37.299Z,-0.15
2019-01-30T03:19:07.071Z,-0.14
2019-01-30T03:21:37.585Z,-0.13
2019-01-30T03:24:07.340Z,-0.08
2019-01-30T03:26:37.152Z,-0.07
2019-01-30T03:29:06.918Z,-0.06
2019-01-30T03:31:36.665Z,-0.05
2019-01-30T03:34:06.449Z,-0.09
2019-01-30T03:36:36.243Z,-0.08
2019-01-30T03:39:07.449Z,-0.10
2019-01-30T03:41:37.175Z,-0.06
2019-01-30T03:44:06.932Z,-0.08
2019-01-30T03:46:36.700Z,-0.12
2019-01-30T03:49:06.454Z,-0.18
2019-01-30T03:51:36.212Z,-0.17
2019-01-30T03:54:05.993Z,-0.11
2019-01-30T03:56:36.842Z,-0.10
2019-01-30T03:59:06.644Z,-0.08
2019-01-30T04:01:36.400Z,-0.13
2019-01-30T04:04:06.154Z,-0.14
2019-01-30T04:06:35.907Z,-0.22
2019-01-30T04:09:06.718Z,-0.12
2019-01-30T04:11:36.521Z,-0.08
2019-01-30T04:14:06.248Z,-0.17
2019-01-30T04:16:36.026Z,-0.08
2019-01-30T04:19:05.872Z,-0.13
2019-01-30T04:21:35.625Z,-0.06
2019-01-30T04:24:05.369Z,-0.08
2019-01-30T04:26:35.107Z,-0.11
2019-01-30T04:29:04.853Z,-0.08
2019-01-30T04:31:38.353Z,-0.05
2019-01-30T04:34:06.081Z,-0.15
2019-01-30T04:36:35.834Z,-0.12
2019-01-30T04:39:07.041Z,-0.01
2019-01-30T04:41:36.776Z,0.05
2019-01-30T04:44:06.523Z,0.00
2019-01-30T04:46:36.258Z,-0.07
2019-01-30T04:49:06.023Z,0.02
2019-01-30T04:51:35.752Z,0.03
2019-01-30T04:54:05.510Z,0.00
2019-01-30T04:56:35.243Z,-0.02
2019-01-30T04:59:05.028Z,0.05
2019-01-30T05:01:34.771Z,0.05
2019-01-30T05:04:04.531Z,0.10
2019-01-30T05:06:34.264Z,0.05
2019-01-30T05:09:07.395Z,-0.05
2019-01-30T05:11:37.146Z,0.10
2019-01-30T05:14:06.876Z,0.12
2019-01-30T05:16:36.696Z,0.15
2019-01-30T05:19:06.474Z,0.17
2019-01-30T05:21:36.215Z,0.10
2019-01-30T05:24:05.963Z,0.20
2019-01-30T05:26:35.751Z,0.18
2019-01-30T05:29:05.472Z,0.17
2019-01-30T05:31:35.223Z,0.20
2019-01-30T05:34:04.961Z,0.22
2019-01-30T05:36:34.730Z,0.19
2019-01-30T05:39:07.213Z,0.29
2019-01-30T05:41:37.042Z,0.30
2019-01-30T05:44:06.777Z,0.26
2019-01-30T05:46:36.552Z,0.27
2019-01-30T05:49:06.298Z,0.34
2019-01-30T05:51:36.084Z,0.29
2019-01-30T05:54:06.875Z,0.27
2019-01-30T05:56:36.656Z,0.23
2019-01-30T05:59:06.403Z,0.10
2019-01-30T06:01:36.289Z,0.16
2019-01-30T06:04:05.969Z,0.20
2019-01-30T06:06:35.723Z,0.19
2019-01-30T06:09:07.334Z,0.21
2019-01-30T06:11:37.075Z,0.06
2019-01-30T06:14:06.811Z,0.07
2019-01-30T06:16:36.576Z,0.12
2019-01-30T06:19:06.314Z,0.03
2019-01-30T06:21:36.174Z,0.09
2019-01-30T06:24:05.907Z,0.09
2019-01-30T06:26:35.666Z,0.18
2019-01-30T06:29:05.434Z,0.20
2019-01-30T06:31:35.218Z,0.13
2019-01-30T06:34:04.958Z,0.15
2019-01-30T06:36:34.717Z,0.04
2019-01-30T06:39:06.876Z,0.02
2019-01-30T06:41:36.644Z,0.06
2019-01-30T06:44:06.378Z,0.11
2019-01-30T06:46:36.146Z,0.11
2019-01-30T06:49:05.872Z,0.06
2019-01-30T06:51:35.713Z,0.09
2019-01-30T06:54:05.580Z,0.08
2019-01-30T06:56:35.325Z,0.09
2019-01-30T06:59:05.040Z,0.11
2019-01-30T07:01:34.839Z,-0.01
2019-01-30T07:04:04.598Z,0.12
2019-01-30T07:06:34.442Z,0.07
2019-01-30T07:09:07.442Z,0.13
2019-01-30T07:11:37.275Z,0.10
2019-01-30T07:14:07.023Z,0.10
2019-01-30T07:16:36.856Z,0.15
2019-01-30T07:19:06.593Z,0.17
2019-01-30T07:21:36.367Z,0.18
2019-01-30T07:24:06.106Z,0.19
2019-01-30T07:26:35.861Z,0.20
2019-01-30T07:29:05.639Z,0.22
2019-01-30T07:31:35.634Z,0.19
2019-01-30T07:34:05.451Z,0.24
2019-01-30T07:36:35.214Z,0.23
2019-01-30T07:39:07.776Z,0.21
2019-01-30T07:41:37.545Z,0.21
2019-01-30T07:44:07.357Z,0.25
2019-01-30T07:46:37.143Z,0.27
2019-01-30T07:49:06.849Z,0.32
2019-01-30T07:51:36.878Z,0.31
2019-01-30T07:54:06.612Z,0.19
2019-01-30T07:56:36.383Z,0.28
2019-01-30T07:59:06.101Z,0.36
2019-01-30T08:01:35.898Z,0.44
2019-01-30T08:04:05.632Z,0.47
2019-01-30T08:06:35.384Z,0.44
2019-01-30T08:09:08.015Z,0.46
2019-01-30T08:11:37.896Z,0.51
2019-01-30T08:14:07.633Z,0.62
2019-01-30T08:16:37.405Z,0.70
2019-01-30T08:19:07.132Z,0.71
2019-01-30T08:21:36.867Z,0.85
2019-01-30T08:24:06.900Z,0.69
2019-01-30T08:26:37.947Z,0.87
2019-01-30T08:29:07.899Z,0.97
2019-01-30T08:31:38.003Z,1.01
2019-01-30T08:34:07.863Z,1.13
2019-01-30T08:36:37.614Z,0.96
2019-01-30T08:39:07.653Z,1.03
2019-01-30T08:41:37.398Z,1.01
2019-01-30T08:44:07.140Z,1.08
2019-01-30T08:46:36.976Z,1.10
2019-01-30T08:49:06.798Z,1.06
2019-01-30T08:51:36.553Z,1.15
2019-01-30T08:54:06.282Z,1.19
2019-01-30T08:56:39.015Z,1.18
2019-01-30T08:59:07.607Z,1.23
2019-01-30T09:01:37.412Z,1.16
2019-01-30T09:04:07.124Z,1.21
2019-01-30T09:06:36.894Z,1.24
2019-01-30T09:09:08.458Z,1.24
2019-01-30T09:11:38.212Z,1.00
2019-01-30T09:14:07.922Z,1.16
2019-01-30T09:16:37.642Z,1.18
2019-01-30T09:19:07.412Z,1.16
2019-01-30T09:21:37.140Z,1.25
2019-01-30T09:24:06.909Z,1.23
2019-01-30T09:26:37.688Z,1.29
2019-01-30T09:29:07.460Z,1.35
2019-01-30T09:31:37.197Z,1.25
2019-01-30T09:34:07.026Z,1.44
2019-01-30T09:36:36.758Z,1.40
2019-01-30T09:39:07.481Z,1.35
2019-01-30T09:41:37.272Z,1.54
2019-01-30T09:44:07.039Z,1.57
2019-01-30T09:46:36.795Z,1.52
2019-01-30T09:49:06.603Z,1.53
2019-01-30T09:51:36.337Z,1.45
2019-01-30T09:54:06.093Z,1.49
2019-01-30T09:56:35.804Z,1.61
2019-01-30T09:59:05.561Z,1.78
2019-01-30T10:01:36.365Z,1.73
2019-01-30T10:04:06.114Z,1.51
2019-01-30T10:06:35.828Z,1.53
2019-01-30T10:09:07.632Z,1.49
2019-01-30T10:11:37.346Z,1.64
2019-01-30T10:14:07.097Z,1.56
2019-01-30T10:16:36.890Z,1.69
2019-01-30T10:19:06.646Z,1.69
2019-01-30T10:21:36.397Z,1.72
2019-01-30T10:24:06.173Z,1.77
2019-01-30T10:26:35.930Z,1.51
2019-01-30T10:29:06.672Z,1.67
2019-01-30T10:31:36.398Z,1.82
2019-01-30T10:34:06.161Z,1.83
2019-01-30T10:36:35.925Z,1.89
2019-01-30T10:39:08.765Z,1.97
2019-01-30T10:41:38.519Z,1.86
2019-01-30T10:44:08.247Z,1.65
2019-01-30T10:46:37.983Z,1.62
2019-01-30T10:49:07.766Z,1.56
2019-01-30T10:51:37.511Z,1.54
2019-01-30T10:54:07.348Z,1.36
2019-01-30T10:56:37.046Z,1.38
2019-01-30T10:59:06.809Z,1.46
2019-01-30T11:01:36.531Z,1.55
2019-01-30T11:04:06.297Z,1.36
2019-01-30T11:06:36.037Z,1.42
2019-01-30T11:09:08.331Z,1.61
2019-01-30T11:11:38.063Z,1.53
2019-01-30T11:14:07.845Z,1.59
2019-01-30T11:16:37.573Z,1.60
2019-01-30T11:19:07.336Z,1.67
2019-01-30T11:21:37.057Z,1.59
2019-01-30T11:24:06.856Z,1.82
2019-01-30T11:26:36.654Z,1.69
2019-01-30T11:29:06.353Z,1.64
2019-01-30T11:31:36.119Z,1.75
2019-01-30T11:34:07.481Z,1.82
2019-01-30T11:36:38.368Z,1.71
2019-01-30T11:39:08.126Z,1.65
2019-01-30T11:41:37.892Z,1.69
2019-01-30T11:44:07.620Z,1.56
2019-01-30T11:46:37.360Z,1.61
2019-01-30T11:49:07.114Z,1.32
2019-01-30T11:51:36.882Z,1.30
2019-01-30T11:54:06.686Z,1.35
2019-01-30T11:56:36.456Z,1.20
2019-01-30T11:59:06.258Z,1.03
2019-01-30T12:01:36.040Z,0.99
2019-01-30T12:04:05.758Z,0.73
2019-01-30T12:06:35.527Z,0.86
2019-01-30T12:09:07.091Z,0.91
2019-01-30T12:11:36.839Z,0.90
2019-01-30T12:14:06.568Z,0.96
2019-01-30T12:16:36.336Z,0.87
2019-01-30T12:19:06.061Z,0.81
2019-01-30T12:21:35.894Z,1.00
2019-01-30T12:24:05.644Z,1.20
2019-01-30T12:26:35.384Z,1.22
2019-01-30T12:29:05.270Z,1.16
2019-01-30T12:31:35.004Z,1.17
2019-01-30T12:34:05.039Z,1.20
2019-01-30T12:36:34.739Z,1.03
2019-01-30T12:39:08.972Z,1.05
2019-01-30T12:41:38.745Z,1.20
2019-01-30T12:44:08.552Z,1.33
2019-01-30T12:46:38.276Z,1.36
2019-01-30T12:49:08.067Z,1.51
2019-01-30T12:51:37.832Z,1.53
2019-01-30T12:54:07.660Z,1.56
2019-01-30T12:56:37.420Z,1.46
2019-01-30T12:59:07.149Z,1.43
2019-01-30T13:01:36.904Z,1.53
2019-01-30T13:04:06.673Z,1.36
2019-01-30T13:06:36.405Z,1.40
2019-01-30T13:09:08.008Z,1.37
2019-01-30T13:11:37.733Z,1.35
2019-01-30T13:14:07.505Z,1.14
2019-01-30T13:16:37.239Z,1.28
2019-01-30T13:19:07.002Z,1.40
2019-01-30T13:21:36.758Z,1.20
2019-01-30T13:24:06.534Z,1.18
2019-01-30T13:26:36.278Z,1.31
2019-01-30T13:29:06.025Z,1.31
2019-01-30T13:31:35.751Z,1.30
2019-01-30T13:34:05.568Z,1.26
2019-01-30T13:36:35.301Z,1.25
2019-01-30T13:39:07.407Z,1.19
2019-01-30T13:41:37.136Z,1.19
2019-01-30T13:44:06.885Z,1.27
2019-01-30T13:46:36.606Z,1.15
2019-01-30T13:49:07.476Z,1.17
2019-01-30T13:51:37.357Z,1.23
2019-01-30T13:54:07.126Z,1.14
2019-01-30T13:56:36.880Z,1.20
2019-01-30T13:59:06.743Z,1.22
2019-01-30T14:01:36.452Z,1.24
2019-01-30T14:04:06.218Z,1.33
2019-01-30T14:06:35.975Z,1.33
2019-01-30T14:09:07.771Z,1.36
2019-01-30T14:11:37.727Z,1.35
2019-01-30T14:14:07.545Z,1.38
2019-01-30T14:16:37.266Z,1.41
2019-01-30T14:19:07.039Z,1.51
2019-01-30T14:21:36.762Z,1.44
2019-01-30T14:24:06.587Z,1.45
2019-01-30T14:26:36.303Z,1.53
2019-01-30T14:29:06.106Z,1.49
2019-01-30T14:31:35.882Z,1.34
2019-01-30T14:34:05.619Z,1.53
2019-01-30T14:36:35.374Z,1.59
2019-01-30T14:39:07.420Z,1.55
2019-01-30T14:54:03.137Z,1.91
2019-01-30T14:56:33.052Z,1.15
2019-01-30T14:59:03.087Z,1.07
2019-01-30T15:01:36.252Z,0.93
2019-01-30T15:04:06.456Z,0.84
2019-01-30T15:06:36.942Z,0.84
2019-01-30T15:09:08.687Z,0.82
2019-01-30T15:11:40.092Z,0.83
2019-01-30T15:14:11.672Z,0.90
2019-01-30T15:16:41.516Z,0.79
2019-01-30T15:19:11.544Z,0.83
2019-01-30T15:21:41.396Z,0.86
2019-01-30T15:24:13.008Z,0.88
2019-01-30T15:26:42.847Z,0.74
2019-01-30T15:29:12.765Z,0.69
2019-01-30T15:31:42.522Z,0.77
2019-01-30T15:34:12.401Z,0.72
2019-01-30T15:36:42.162Z,0.65
2019-01-30T15:39:11.986Z,0.68
2019-01-30T15:41:41.874Z,0.73
2019-01-30T15:44:13.337Z,0.79
2019-01-30T15:46:43.093Z,0.74
2019-01-30T15:49:12.873Z,0.73
2019-01-30T15:51:42.614Z,0.80
2019-01-30T15:54:12.379Z,0.77
2019-01-30T15:56:42.155Z,0.88
2019-01-30T15:59:11.938Z,0.78
2019-01-30T16:01:41.769Z,0.86
2019-01-30T16:04:11.631Z,0.90
2019-01-30T16:06:41.484Z,0.87
2019-01-30T16:09:11.509Z,0.89
2019-01-30T16:11:41.380Z,0.87
2019-01-30T16:14:11.371Z,1.04
2019-01-30T16:16:41.355Z,1.08
2019-01-30T16:19:12.770Z,1.06
2019-01-30T16:21:42.600Z,1.10
2019-01-30T16:24:13.386Z,1.09
2019-01-30T16:26:43.141Z,1.13
2019-01-30T16:29:13.066Z,1.12
2019-01-30T16:31:42.915Z,1.13
2019-01-30T16:34:12.776Z,1.05
2019-01-30T16:36:43.738Z,1.23
2019-01-30T16:39:13.576Z,1.16
2019-01-30T16:41:43.398Z,1.14
2019-01-30T16:44:13.210Z,1.11
2019-01-30T16:46:42.952Z,1.21
2019-01-30T16:49:12.749Z,1.15
2019-01-30T16:51:42.610Z,1.01
2019-01-30T16:54:12.519Z,1.05
2019-01-30T16:56:42.491Z,1.05
2019-01-30T16:59:12.626Z,1.11
2019-01-30T17:01:42.504Z,1.14
2019-01-30T17:04:12.364Z,1.07
2019-01-30T17:06:43.882Z,1.06
2019-01-30T17:09:13.883Z,0.92
2019-01-30T17:11:43.751Z,1.02
2019-01-30T17:14:14.803Z,0.98
2019-01-30T17:16:44.651Z,0.84
2019-01-30T17:19:14.429Z,0.80
2019-01-30T17:21:44.314Z,0.93
2019-01-30T17:24:14.331Z,0.90
2019-01-30T17:26:44.190Z,0.81
2019-01-30T17:29:14.061Z,0.82
2019-01-30T17:31:44.012Z,0.68
2019-01-30T17:34:13.887Z,0.64
2019-01-30T17:36:43.715Z,0.67
2019-01-30T17:39:13.694Z,0.71
2019-01-30T17:41:43.503Z,0.64
2019-01-30T17:44:13.314Z,0.58
2019-01-30T17:46:43.249Z,0.55
2019-01-30T17:49:13.052Z,0.56
2019-01-30T17:51:44.595Z,0.52
2019-01-30T17:54:14.479Z,0.58
2019-01-30T17:56:44.384Z,0.53
2019-01-30T17:59:14.214Z,0.46
2019-01-30T18:01:44.670Z,0.51
2019-01-30T18:04:14.604Z,0.53
2019-01-30T18:06:44.465Z,0.50
2019-01-30T18:09:14.326Z,0.44
2019-01-30T18:11:44.531Z,0.50
2019-01-30T18:14:14.310Z,0.49
2019-01-30T18:16:44.263Z,0.50
2019-01-30T18:19:14.045Z,0.52
2019-01-30T18:21:44.082Z,0.53
2019-01-30T18:24:15.530Z,0.50
2019-01-30T18:26:45.339Z,0.33
2019-01-30T18:29:15.172Z,0.38
2019-01-30T18:31:45.036Z,0.44
2019-01-30T18:34:14.795Z,0.40
2019-01-30T18:36:44.708Z,0.45
2019-01-30T18:39:14.516Z,0.42
2019-01-30T18:41:44.532Z,0.35
2019-01-30T18:44:14.437Z,0.42
2019-01-30T18:46:44.302Z,0.42
2019-01-30T18:49:15.197Z,0.47
2019-01-30T18:51:44.991Z,0.50
2019-01-30T18:54:14.943Z,0.55
2019-01-30T18:56:44.847Z,0.45
2019-01-30T18:59:14.656Z,0.43
2019-01-30T19:01:44.503Z,0.34
2019-01-30T19:04:14.343Z,0.09
2019-01-30T19:06:52.089Z,0.27
2019-01-30T19:09:15.755Z,0.21
2019-01-30T19:11:46.552Z,0.19
2019-01-30T19:14:16.532Z,0.17
2019-01-30T19:16:46.453Z,0.25
2019-01-30T19:19:16.454Z,0.08
2019-01-30T19:21:46.328Z,0.12
2019-01-30T19:24:16.229Z,0.18
2019-01-30T19:26:46.117Z,0.14
2019-01-30T19:29:16.785Z,0.04
2019-01-30T19:31:46.989Z,0.04
2019-01-30T19:34:16.947Z,0.08
2019-01-30T19:36:47.116Z,-0.03
2019-01-30T19:39:18.560Z,-0.01
2019-01-30T19:41:50.516Z,0.04
2019-01-30T19:44:20.375Z,-0.08
2019-01-30T19:46:50.575Z,0.05
2019-01-30T19:49:20.333Z,-0.07
2019-01-30T19:51:50.307Z,-0.03
2019-01-30T19:54:20.121Z,-0.05
2019-01-30T19:56:49.950Z,-0.17
2019-01-30T19:59:20.227Z,-0.16
2019-01-30T20:01:51.850Z,-0.16
2019-01-30T20:04:21.924Z,-0.08
2019-01-30T20:06:51.909Z,-0.09
2019-01-30T20:09:23.467Z,-0.14
2019-01-30T20:11:53.389Z,-0.06
2019-01-30T20:14:23.389Z,-0.11
2019-01-30T20:16:53.393Z,-0.04
2019-01-30T20:19:23.350Z,-0.01
2019-01-30T20:21:53.148Z,-0.05
2019-01-30T20:24:24.996Z,-0.11
2019-01-30T20:26:56.363Z,-0.05
2019-01-30T20:29:26.291Z,-0.18
2019-01-30T20:31:56.561Z,-0.16
2019-01-30T20:34:26.531Z,-0.13
2019-01-30T20:36:56.528Z,-0.16
2019-01-30T20:39:26.483Z,-0.19
2019-01-30T20:41:56.334Z,-0.18
2019-01-30T20:44:26.384Z,-0.15
2019-01-30T20:46:56.331Z,-0.14
2019-01-30T20:49:26.252Z,-0.08
2019-01-30T20:51:56.080Z,-0.10
2019-01-30T20:54:25.993Z,-0.19
2019-01-30T20:56:56.083Z,-0.11
2019-01-30T20:59:27.680Z,-0.15
2019-01-30T21:01:57.692Z,-0.22
2019-01-30T21:04:29.226Z,-0.25
2019-01-30T21:06:59.179Z,-0.30
2019-01-30T21:09:29.112Z,-0.34
2019-01-30T21:11:59.081Z,-0.36
2019-01-30T21:14:30.249Z,-0.40
2019-01-30T21:17:00.164Z,-0.40
2019-01-30T21:19:29.934Z,-0.38
2019-01-30T21:21:59.839Z,-0.34
2019-01-30T21:24:33.135Z,-0.35
2019-01-30T21:27:03.122Z,-0.28
2019-01-30T21:29:35.709Z,-0.32
2019-01-30T21:32:07.203Z,-0.26
2019-01-30T21:34:37.275Z,-0.34
2019-01-30T21:37:07.078Z,-0.35
2019-01-30T21:39:38.030Z,-0.32
2019-01-30T21:42:07.957Z,-0.24
2019-01-30T21:44:37.922Z,-0.16
2019-01-30T21:47:07.986Z,-0.23
2019-01-30T21:49:37.946Z,-0.17
2019-01-30T21:52:07.764Z,-0.27
2019-01-30T21:54:39.495Z,-0.23
2019-01-30T21:57:09.310Z,-0.28
2019-01-30T21:59:39.089Z,-0.28
2019-01-30T22:02:08.944Z,-0.31
2019-01-30T22:04:39.022Z,-0.27
2019-01-30T22:07:13.664Z,-0.38
2019-01-30T22:09:43.723Z,-0.24
2019-01-30T22:12:13.773Z,-0.10
2019-01-30T22:14:43.703Z,-0.12
2019-01-30T22:17:15.662Z,-0.10
2019-01-30T22:19:45.566Z,-0.17
2019-01-30T22:22:15.491Z,-0.30
2019-01-30T22:24:46.474Z,-0.29
2019-01-30T22:27:16.279Z,-0.31
2019-01-30T22:29:46.129Z,-0.29
2019-01-30T22:32:17.645Z,-0.35
2019-01-30T22:34:47.490Z,-0.25
2019-01-30T22:37:17.474Z,-0.22
2019-01-30T22:39:47.520Z,-0.18
2019-01-30T22:42:18.520Z,-0.28
2019-01-30T22:44:49.957Z,-0.26
2019-01-30T22:47:19.894Z,-0.32
2019-01-30T22:49:49.725Z,-0.27
2019-01-30T22:52:21.336Z,-0.26
2019-01-30T22:54:51.898Z,-0.23
2019-01-30T22:57:21.939Z,-0.18
2019-01-30T22:59:51.996Z,-0.17
2019-01-30T23:02:22.057Z,-0.05
2019-01-30T23:04:55.248Z,-0.12
2019-01-30T23:07:31.210Z,-0.15
2019-01-30T23:10:04.436Z,-0.16
2019-01-30T23:12:46.854Z,-0.19
2019-01-30T23:15:42.234Z,-0.23
2019-01-30T23:18:30.569Z,-0.17
2019-01-30T23:21:07.627Z,-0.17
2019-01-30T23:23:47.524Z,-0.09
2019-01-30T23:26:22.309Z,-0.25
2019-01-30T23:29:07.397Z,-0.28
2019-01-30T23:31:50.208Z,-0.30
2019-01-30T23:34:31.510Z,-0.22
2019-01-30T23:37:04.599Z,-0.22
2019-01-30T23:39:49.949Z,-0.22
2019-01-30T23:42:27.165Z,-0.24
2019-01-30T23:45:02.859Z,-0.24
2019-01-30T23:47:45.909Z,-0.17
2019-01-30T23:50:35.820Z,-0.28
2019-01-30T23:53:42.170Z,-0.34
2019-01-30T23:56:42.395Z,-0.26
2019-01-30T23:59:32.932Z,-0.28
