createdAt,value
2023-01-30T00:00:46.603Z,1000.68
2023-01-30T00:01:46.583Z,1000.64
2023-01-30T00:02:46.550Z,1000.64
2023-01-30T00:03:46.536Z,1000.61
2023-01-30T00:04:46.535Z,1000.61
2023-01-30T00:05:46.463Z,1000.56
2023-01-30T00:06:46.443Z,1000.53
2023-01-30T00:07:46.407Z,1000.52
2023-01-30T00:08:46.393Z,1000.50
2023-01-30T00:09:46.356Z,1000.51
2023-01-30T00:10:46.347Z,1000.49
2023-01-30T00:11:46.311Z,1000.49
2023-01-30T00:12:46.275Z,1000.49
2023-01-30T00:13:46.249Z,1000.55
2023-01-30T00:14:46.237Z,1000.50
2023-01-30T00:15:46.201Z,1000.50
2023-01-30T00:16:46.234Z,1000.48
2023-01-30T00:17:46.158Z,1000.40
2023-01-30T00:18:46.129Z,1000.40
2023-01-30T00:19:46.094Z,1000.34
2023-01-30T00:20:46.061Z,1000.39
2023-01-30T00:21:46.053Z,1000.30
2023-01-30T00:22:59.245Z,1000.27
2023-01-30T00:23:46.018Z,1000.22
2023-01-30T00:24:46.010Z,1000.29
2023-01-30T00:25:46.169Z,1000.24
2023-01-30T00:26:46.484Z,1000.32
2023-01-30T00:27:45.883Z,1000.41
2023-01-30T00:28:45.863Z,1000.31
2023-01-30T00:29:57.759Z,1000.27
2023-01-30T00:30:45.845Z,1000.22
2023-01-30T00:31:45.890Z,1000.13
2023-01-30T00:32:45.761Z,1000.11
2023-01-30T00:33:45.747Z,1000.13
2023-01-30T00:34:45.681Z,1000.13
2023-01-30T00:35:46.080Z,1000.23
2023-01-30T00:36:47.726Z,1000.23
2023-01-30T00:37:45.608Z,1000.28
2023-01-30T00:38:45.581Z,1000.25
2023-01-30T00:39:45.555Z,1000.15
2023-01-30T00:40:45.516Z,1000.18
2023-01-30T00:41:45.500Z,1000.16
2023-01-30T00:42:45.468Z,1000.10
2023-01-30T00:43:45.445Z,1000.06
2023-01-30T00:44:45.440Z,1000.00
2023-01-30T00:45:45.421Z,999.91
2023-01-30T00:46:45.384Z,999.86
2023-01-30T00:47:45.335Z,999.89
2023-01-30T00:48:45.318Z,999.82
2023-01-30T00:49:45.286Z,999.82
2023-01-30T00:50:45.250Z,999.75
2023-01-30T00:51:45.245Z,999.79
2023-01-30T00:52:45.199Z,999.77
2023-01-30T00:53:45.177Z,999.77
2023-01-30T00:54:45.146Z,999.72
2023-01-30T00:55:45.119Z,999.64
2023-01-30T00:56:45.101Z,999.50
2023-01-30T00:57:45.077Z,999.46
2023-01-30T00:58:45.070Z,999.37
2023-01-30T00:59:45.011Z,999.33
2023-01-30T01:00:45.004Z,999.24
2023-01-30T01:01:44.970Z,999.26
2023-01-30T01:02:45.015Z,999.25
2023-01-30T01:03:44.902Z,999.28
2023-01-30T01:04:44.877Z,999.19
2023-01-30T01:05:44.851Z,999.28
2023-01-30T01:06:44.817Z,999.37
2023-01-30T01:07:44.825Z,999.37
2023-01-30T01:08:44.771Z,999.40
2023-01-30T01:09:44.753Z,999.43
2023-01-30T01:10:44.707Z,999.44
2023-01-30T01:11:44.705Z,999.39
2023-01-30T01:12:44.690Z,999.36
2023-01-30T01:13:44.635Z,999.30
2023-01-30T01:14:44.602Z,999.35
2023-01-30T01:15:44.591Z,999.38
2023-01-30T01:16:44.622Z,999.44
2023-01-30T01:17:44.528Z,999.36
2023-01-30T01:18:44.494Z,999.32
2023-01-30T01:19:44.468Z,999.22
2023-01-30T01:20:44.438Z,999.28
2023-01-30T01:21:44.416Z,999.24
2023-01-30T01:22:44.379Z,999.21
2023-01-30T01:23:44.361Z,999.18
2023-01-30T01:24:44.330Z,999.17
2023-01-30T01:25:44.369Z,999.20
2023-01-30T01:26:44.370Z,999.19
2023-01-30T01:27:44.285Z,999.10
2023-01-30T01:28:44.214Z,999.14
2023-01-30T01:29:44.208Z,999.17
2023-01-30T01:30:44.173Z,999.08
2023-01-30T01:31:44.248Z,999.15
2023-01-30T01:32:44.170Z,999.27
2023-01-30T01:33:44.101Z,999.29
2023-01-30T01:34:44.071Z,999.17
2023-01-30T01:35:44.042Z,999.18
2023-01-30T01:36:59.410Z,999.27
2023-01-30T01:37:43.994Z,999.24
2023-01-30T01:38:43.972Z,999.37
2023-01-30T01:39:43.922Z,999.46
2023-01-30T01:40:43.898Z,999.54
2023-01-30T01:41:43.881Z,999.52
2023-01-30T01:42:43.839Z,999.42
2023-01-30T01:43:43.824Z,999.34
2023-01-30T01:44:43.789Z,999.25
2023-01-30T01:45:43.768Z,999.30
2023-01-30T01:46:43.747Z,999.21
2023-01-30T01:47:43.713Z,999.29
2023-01-30T01:48:43.673Z,999.16
2023-01-30T01:49:43.681Z,999.25
2023-01-30T01:50:43.626Z,999.21
2023-01-30T01:51:43.622Z,999.20
2023-01-30T01:52:43.607Z,999.17
2023-01-30T01:53:43.548Z,999.08
2023-01-30T01:54:43.531Z,999.18
2023-01-30T01:55:43.507Z,999.22
2023-01-30T01:56:43.480Z,999.22
2023-01-30T01:57:43.446Z,999.18
2023-01-30T01:58:43.426Z,999.28
2023-01-30T01:59:43.394Z,999.24
2023-01-30T02:00:43.351Z,999.17
2023-01-30T02:01:43.347Z,999.12
2023-01-30T02:02:43.336Z,999.13
2023-01-30T02:03:43.276Z,999.20
2023-01-30T02:04:43.262Z,999.17
2023-01-30T02:05:43.217Z,999.20
2023-01-30T02:06:43.189Z,999.15
2023-01-30T02:07:43.166Z,999.11
2023-01-30T02:08:43.139Z,999.13
2023-01-30T02:09:43.112Z,999.06
2023-01-30T02:10:43.123Z,999.15
2023-01-30T02:11:43.058Z,999.10
2023-01-30T02:12:43.024Z,999.01
2023-01-30T02:13:43.015Z,999.05
2023-01-30T02:14:42.990Z,999.02
2023-01-30T02:15:42.947Z,998.95
2023-01-30T02:16:42.929Z,998.92
2023-01-30T02:17:42.918Z,998.95
2023-01-30T02:18:42.861Z,998.87
2023-01-30T02:19:42.844Z,998.87
2023-01-30T02:20:42.811Z,998.80
2023-01-30T02:21:42.792Z,998.74
2023-01-30T02:22:42.767Z,998.72
2023-01-30T02:23:42.740Z,998.81
2023-01-30T02:24:42.707Z,998.77
2023-01-30T02:25:42.679Z,998.78
2023-01-30T02:27:42.621Z,998.83
2023-01-30T02:28:42.629Z,998.75
2023-01-30T02:29:42.573Z,998.70
2023-01-30T02:30:42.582Z,998.66
2023-01-30T02:31:42.601Z,998.54
2023-01-30T02:32:42.485Z,998.60
2023-01-30T02:33:42.469Z,998.49
2023-01-30T02:34:42.438Z,998.52
2023-01-30T02:35:42.410Z,998.57
2023-01-30T02:36:42.394Z,998.68
2023-01-30T02:37:42.366Z,998.59
2023-01-30T02:38:42.342Z,998.52
2023-01-30T02:39:42.299Z,998.58
2023-01-30T02:40:42.282Z,998.60
2023-01-30T02:41:42.242Z,998.65
2023-01-30T02:42:42.215Z,998.72
2023-01-30T02:43:42.249Z,998.74
2023-01-30T02:44:42.162Z,998.77
2023-01-30T02:45:42.195Z,998.71
2023-01-30T02:46:42.135Z,998.75
2023-01-30T02:47:42.090Z,998.86
2023-01-30T02:48:42.063Z,998.81
2023-01-30T02:49:42.027Z,998.81
2023-01-30T02:50:42.005Z,998.80
2023-01-30T02:51:41.974Z,998.79
2023-01-30T02:52:41.962Z,998.72
2023-01-30T02:53:41.926Z,998.73
2023-01-30T02:54:41.898Z,998.68
2023-01-30T02:55:41.875Z,998.65
2023-01-30T02:56:41.857Z,998.64
2023-01-30T02:57:41.825Z,998.75
2023-01-30T02:58:41.781Z,998.68
2023-01-30T02:59:41.754Z,998.64
2023-01-30T03:00:42.385Z,998.71
2023-01-30T03:01:41.770Z,998.65
2023-01-30T03:02:41.735Z,998.64
2023-01-30T03:03:41.650Z,998.61
2023-01-30T03:04:41.620Z,998.67
2023-01-30T03:05:41.602Z,998.63
2023-01-30T03:06:41.565Z,998.62
2023-01-30T03:07:41.558Z,998.59
2023-01-30T03:08:41.515Z,998.64
2023-01-30T03:09:41.509Z,998.57
2023-01-30T03:10:41.459Z,998.56
2023-01-30T03:11:41.434Z,998.55
2023-01-30T03:12:41.406Z,998.57
2023-01-30T03:13:41.397Z,998.57
2023-01-30T03:14:41.366Z,998.58
2023-01-30T03:15:41.342Z,998.48
2023-01-30T03:16:41.316Z,998.54
2023-01-30T03:17:41.277Z,998.58
2023-01-30T03:18:41.289Z,998.63
2023-01-30T03:19:41.238Z,998.59
2023-01-30T03:20:41.287Z,998.58
2023-01-30T03:21:41.161Z,998.55
2023-01-30T03:22:41.139Z,998.58
2023-01-30T03:23:41.116Z,998.54
2023-01-30T03:24:41.091Z,998.65
2023-01-30T03:25:41.062Z,998.60
2023-01-30T03:26:41.062Z,998.63
2023-01-30T03:27:41.014Z,998.57
2023-01-30T03:28:40.968Z,998.55
2023-01-30T03:29:40.952Z,998.53
2023-01-30T03:30:41.003Z,998.49
2023-01-30T03:31:41.175Z,998.55
2023-01-30T03:32:40.862Z,998.62
2023-01-30T03:33:40.844Z,998.62
2023-01-30T03:34:40.822Z,998.61
2023-01-30T03:35:40.784Z,998.54
2023-01-30T03:36:40.800Z,998.56
2023-01-30T03:37:40.737Z,998.58
2023-01-30T03:38:40.709Z,998.45
2023-01-30T03:39:40.690Z,998.50
2023-01-30T03:40:40.646Z,998.47
2023-01-30T03:41:40.644Z,998.55
2023-01-30T03:42:40.596Z,998.51
2023-01-30T03:43:40.580Z,998.54
2023-01-30T03:44:40.542Z,998.48
2023-01-30T03:45:40.511Z,998.50
2023-01-30T03:46:40.483Z,998.46
2023-01-30T03:47:40.470Z,998.45
2023-01-30T03:48:40.435Z,998.41
2023-01-30T03:49:40.412Z,998.42
2023-01-30T03:50:40.386Z,998.39
2023-01-30T03:51:40.356Z,998.39
2023-01-30T03:52:40.325Z,998.44
2023-01-30T03:53:40.309Z,998.42
2023-01-30T03:54:40.271Z,998.38
2023-01-30T03:55:40.248Z,998.34
2023-01-30T03:56:40.216Z,998.23
2023-01-30T03:57:40.205Z,998.31
2023-01-30T03:58:40.207Z,998.34
2023-01-30T03:59:40.197Z,998.20
2023-01-30T04:00:40.181Z,998.22
2023-01-30T04:01:40.205Z,998.18
2023-01-30T04:02:40.120Z,998.25
2023-01-30T04:03:40.035Z,998.19
2023-01-30T04:04:40.020Z,998.17
2023-01-30T04:05:40.025Z,998.15
2023-01-30T04:06:39.959Z,998.18
2023-01-30T04:07:39.923Z,998.14
2023-01-30T04:08:39.933Z,998.03
2023-01-30T04:09:39.912Z,997.90
2023-01-30T04:10:39.850Z,997.92
2023-01-30T04:11:39.935Z,998.02
2023-01-30T04:12:39.783Z,997.98
2023-01-30T04:13:39.754Z,997.95
2023-01-30T04:14:39.740Z,997.98
2023-01-30T04:15:39.716Z,997.97
2023-01-30T04:16:39.715Z,997.96
2023-01-30T04:17:39.659Z,998.02
2023-01-30T04:18:39.653Z,998.03
2023-01-30T04:19:39.620Z,997.99
2023-01-30T04:20:39.591Z,998.01
2023-01-30T04:21:39.564Z,997.93
2023-01-30T04:22:39.511Z,997.95
2023-01-30T04:23:39.491Z,997.88
2023-01-30T04:24:39.466Z,997.77
2023-01-30T04:25:39.437Z,997.75
2023-01-30T04:26:39.450Z,997.76
2023-01-30T04:27:39.393Z,997.79
2023-01-30T04:28:39.343Z,997.75
2023-01-30T04:29:39.331Z,997.86
2023-01-30T04:30:39.355Z,997.88
2023-01-30T04:31:39.363Z,997.86
2023-01-30T04:32:39.304Z,997.85
2023-01-30T04:33:39.224Z,997.81
2023-01-30T04:34:39.194Z,997.78
2023-01-30T04:35:39.217Z,997.92
2023-01-30T04:36:39.163Z,997.83
2023-01-30T04:37:39.115Z,997.78
2023-01-30T04:38:39.085Z,997.80
2023-01-30T04:39:39.057Z,997.76
2023-01-30T04:40:39.046Z,997.77
2023-01-30T04:41:39.007Z,997.61
2023-01-30T04:42:39.080Z,997.72
2023-01-30T04:43:38.960Z,997.56
2023-01-30T04:44:38.937Z,997.56
2023-01-30T04:45:38.891Z,997.52
2023-01-30T04:46:38.868Z,997.57
2023-01-30T04:47:38.864Z,997.62
2023-01-30T04:48:38.829Z,997.52
2023-01-30T04:49:38.835Z,997.55
2023-01-30T04:50:38.792Z,997.65
2023-01-30T04:51:38.765Z,997.60
2023-01-30T04:52:39.911Z,997.67
2023-01-30T04:53:38.715Z,997.61
2023-01-30T04:54:38.691Z,997.55
2023-01-30T04:55:38.619Z,997.54
2023-01-30T04:56:38.596Z,997.50
2023-01-30T04:57:38.566Z,997.44
2023-01-30T04:58:38.543Z,997.39
2023-01-30T04:59:38.517Z,997.42
2023-01-30T05:00:38.503Z,997.40
2023-01-30T05:01:38.491Z,997.38
2023-01-30T05:02:38.430Z,997.31
2023-01-30T05:03:38.403Z,997.21
2023-01-30T05:04:38.397Z,997.19
2023-01-30T05:05:38.354Z,997.08
2023-01-30T05:06:38.409Z,997.11
2023-01-30T05:07:38.326Z,997.07
2023-01-30T05:08:38.275Z,997.08
2023-01-30T05:09:38.255Z,997.00
2023-01-30T05:10:38.219Z,997.01
2023-01-30T05:11:38.185Z,997.07
2023-01-30T05:12:38.168Z,997.04
2023-01-30T05:13:38.137Z,997.06
2023-01-30T05:14:38.123Z,996.97
2023-01-30T05:15:38.512Z,997.00
2023-01-30T05:16:38.059Z,996.89
2023-01-30T05:17:38.046Z,996.94
2023-01-30T05:18:38.012Z,996.95
2023-01-30T05:19:37.987Z,996.92
2023-01-30T05:20:37.950Z,996.90
2023-01-30T05:21:37.928Z,996.90
2023-01-30T05:22:37.899Z,996.84
2023-01-30T05:23:37.874Z,996.86
2023-01-30T05:24:37.845Z,996.94
2023-01-30T05:25:37.807Z,996.93
2023-01-30T05:26:37.860Z,996.92
2023-01-30T05:27:37.764Z,996.95
2023-01-30T05:28:37.754Z,996.96
2023-01-30T05:29:37.710Z,997.03
2023-01-30T05:30:37.703Z,996.92
2023-01-30T05:31:37.699Z,996.95
2023-01-30T05:32:37.633Z,996.99
2023-01-30T05:33:37.600Z,996.99
2023-01-30T05:34:37.597Z,997.01
2023-01-30T05:35:37.613Z,996.90
2023-01-30T05:36:37.533Z,996.88
2023-01-30T05:37:37.491Z,996.83
2023-01-30T05:38:37.513Z,996.97
2023-01-30T05:39:37.441Z,997.04
2023-01-30T05:40:37.432Z,997.08
2023-01-30T05:41:37.435Z,997.01
2023-01-30T05:42:37.400Z,997.11
2023-01-30T05:43:37.323Z,997.09
2023-01-30T05:44:37.328Z,997.08
2023-01-30T05:45:37.281Z,997.10
2023-01-30T05:46:37.363Z,997.25
2023-01-30T05:47:37.228Z,997.06
2023-01-30T05:48:37.194Z,997.13
2023-01-30T05:49:37.200Z,997.05
2023-01-30T05:50:37.343Z,997.05
2023-01-30T05:51:37.128Z,997.02
2023-01-30T05:52:37.093Z,997.01
2023-01-30T05:53:37.219Z,996.98
2023-01-30T05:54:37.064Z,997.01
2023-01-30T05:55:37.013Z,996.95
2023-01-30T05:56:36.975Z,996.91
2023-01-30T05:57:36.954Z,996.95
2023-01-30T05:58:36.983Z,996.89
2023-01-30T05:59:36.897Z,996.90
2023-01-30T06:00:36.947Z,996.92
2023-01-30T06:01:36.859Z,996.92
2023-01-30T06:02:36.849Z,996.77
2023-01-30T06:03:36.851Z,996.74
2023-01-30T06:04:36.786Z,996.68
2023-01-30T06:05:36.737Z,996.69
2023-01-30T06:06:36.775Z,996.65
2023-01-30T06:07:36.701Z,996.53
2023-01-30T06:08:36.665Z,996.66
2023-01-30T06:09:36.646Z,996.54
2023-01-30T06:10:36.613Z,996.60
2023-01-30T06:11:36.582Z,996.62
2023-01-30T06:12:36.568Z,996.64
2023-01-30T06:13:36.515Z,996.65
2023-01-30T06:14:36.498Z,996.67
2023-01-30T06:15:36.520Z,996.59
2023-01-30T06:16:36.460Z,996.64
2023-01-30T06:17:36.414Z,996.61
2023-01-30T06:18:36.402Z,996.61
2023-01-30T06:19:36.444Z,996.58
2023-01-30T06:20:36.338Z,996.62
2023-01-30T06:21:36.309Z,996.59
2023-01-30T06:22:36.278Z,996.52
2023-01-30T06:23:36.254Z,996.46
2023-01-30T06:24:36.236Z,996.54
2023-01-30T06:25:36.204Z,996.61
2023-01-30T06:26:36.228Z,996.54
2023-01-30T06:27:36.161Z,996.60
2023-01-30T06:28:36.130Z,996.62
2023-01-30T06:29:36.135Z,996.53
2023-01-30T06:30:36.106Z,996.52
2023-01-30T06:31:36.091Z,996.58
2023-01-30T06:32:36.032Z,996.54
2023-01-30T06:33:35.983Z,996.55
2023-01-30T06:34:35.963Z,996.54
2023-01-30T06:35:35.951Z,996.56
2023-01-30T06:36:35.908Z,996.59
2023-01-30T06:37:35.904Z,996.57
2023-01-30T06:38:35.851Z,996.58
2023-01-30T06:39:35.817Z,996.59
2023-01-30T06:40:35.801Z,996.59
2023-01-30T06:41:35.773Z,996.57
2023-01-30T06:42:35.747Z,996.60
2023-01-30T06:43:35.733Z,996.65
2023-01-30T06:44:35.690Z,996.73
2023-01-30T06:45:35.668Z,996.69
2023-01-30T06:46:35.654Z,996.65
2023-01-30T06:47:35.618Z,996.65
2023-01-30T06:48:35.603Z,996.71
2023-01-30T06:49:35.565Z,996.70
2023-01-30T06:50:35.537Z,996.75
2023-01-30T06:51:35.500Z,996.68
2023-01-30T06:52:35.540Z,996.66
2023-01-30T06:53:35.451Z,996.64
2023-01-30T06:54:35.426Z,996.66
2023-01-30T06:55:35.415Z,996.67
2023-01-30T06:56:35.373Z,996.62
2023-01-30T06:57:35.339Z,996.60
2023-01-30T06:58:35.312Z,996.59
2023-01-30T06:59:35.285Z,996.56
2023-01-30T07:00:35.266Z,996.55
2023-01-30T07:01:35.260Z,996.58
2023-01-30T07:02:35.286Z,996.70
2023-01-30T07:03:35.184Z,996.68
2023-01-30T07:04:35.174Z,996.72
2023-01-30T07:05:35.131Z,996.68
2023-01-30T07:06:35.105Z,996.63
2023-01-30T07:07:35.077Z,996.69
2023-01-30T07:08:35.058Z,996.79
2023-01-30T07:09:35.028Z,996.70
2023-01-30T07:10:35.002Z,996.74
2023-01-30T07:11:34.979Z,996.76
2023-01-30T07:12:34.954Z,996.75
2023-01-30T07:13:34.920Z,996.77
2023-01-30T07:14:34.909Z,996.74
2023-01-30T07:15:34.866Z,996.75
2023-01-30T07:16:34.896Z,996.72
2023-01-30T07:17:34.812Z,996.75
2023-01-30T07:18:34.838Z,996.75
2023-01-30T07:19:34.756Z,996.69
2023-01-30T07:20:34.737Z,996.66
2023-01-30T07:21:34.705Z,996.75
2023-01-30T07:22:34.683Z,996.78
2023-01-30T07:23:34.660Z,996.74
2023-01-30T07:24:34.643Z,996.69
2023-01-30T07:25:34.593Z,996.77
2023-01-30T07:26:34.597Z,996.74
2023-01-30T07:27:34.563Z,996.68
2023-01-30T07:28:34.524Z,996.75
2023-01-30T07:29:34.489Z,996.84
2023-01-30T07:30:34.528Z,996.88
2023-01-30T07:31:34.449Z,997.00
2023-01-30T07:32:34.411Z,996.98
2023-01-30T07:33:34.388Z,997.05
2023-01-30T07:34:34.363Z,997.02
2023-01-30T07:35:34.335Z,997.04
2023-01-30T07:36:34.303Z,997.12
2023-01-30T07:37:34.274Z,997.14
2023-01-30T07:38:34.252Z,997.00
2023-01-30T07:39:34.237Z,996.91
2023-01-30T07:40:34.212Z,996.83
2023-01-30T07:41:34.209Z,996.86
2023-01-30T07:42:34.153Z,996.86
2023-01-30T07:43:34.107Z,996.99
2023-01-30T07:44:34.101Z,996.99
2023-01-30T07:45:34.067Z,996.96
2023-01-30T07:46:34.054Z,996.85
2023-01-30T07:47:33.998Z,996.78
2023-01-30T07:48:33.986Z,996.73
2023-01-30T07:49:33.965Z,996.81
2023-01-30T07:50:33.924Z,996.98
2023-01-30T07:51:33.897Z,996.98
2023-01-30T07:52:33.876Z,996.73
2023-01-30T07:53:33.838Z,996.82
2023-01-30T07:54:33.818Z,996.94
2023-01-30T07:55:33.786Z,997.00
2023-01-30T07:56:33.765Z,996.99
2023-01-30T07:57:33.744Z,997.02
2023-01-30T07:58:33.714Z,997.05
2023-01-30T07:59:33.685Z,997.10
2023-01-30T08:00:33.677Z,997.08
2023-01-30T08:01:33.656Z,997.16
2023-01-30T08:02:33.608Z,997.14
2023-01-30T08:03:33.576Z,997.06
2023-01-30T08:04:33.602Z,997.08
2023-01-30T08:05:33.544Z,997.01
2023-01-30T08:06:33.500Z,997.04
2023-01-30T08:07:33.486Z,997.00
2023-01-30T08:08:33.458Z,996.92
2023-01-30T08:09:33.423Z,997.07
2023-01-30T08:10:33.393Z,997.14
2023-01-30T08:11:33.393Z,997.07
2023-01-30T08:12:33.339Z,997.04
2023-01-30T08:13:33.306Z,997.07
2023-01-30T08:14:33.290Z,997.00
2023-01-30T08:15:33.261Z,997.11
2023-01-30T08:16:33.277Z,997.20
2023-01-30T08:17:33.209Z,997.22
2023-01-30T08:18:33.214Z,997.07
2023-01-30T08:19:33.180Z,996.99
2023-01-30T08:20:33.138Z,996.99
2023-01-30T08:21:33.117Z,997.01
2023-01-30T08:22:33.084Z,996.90
2023-01-30T08:23:33.073Z,996.90
2023-01-30T08:24:33.029Z,996.76
2023-01-30T08:25:33.016Z,996.82
2023-01-30T08:26:33.026Z,996.79
2023-01-30T08:27:32.945Z,996.89
2023-01-30T08:28:32.911Z,996.95
2023-01-30T08:29:32.891Z,996.94
2023-01-30T08:30:32.877Z,996.96
2023-01-30T08:31:32.896Z,996.95
2023-01-30T08:32:32.843Z,996.99
2023-01-30T08:33:32.780Z,996.83
2023-01-30T08:34:32.754Z,996.83
2023-01-30T08:35:32.770Z,996.88
2023-01-30T08:36:32.694Z,996.96
2023-01-30T08:37:32.677Z,996.85
2023-01-30T08:38:32.660Z,996.82
2023-01-30T08:39:32.621Z,996.90
2023-01-30T08:40:32.589Z,996.77
2023-01-30T08:41:32.575Z,996.87
2023-01-30T08:42:32.537Z,996.78
2023-01-30T08:43:32.506Z,996.81
2023-01-30T08:44:32.510Z,997.03
2023-01-30T08:45:32.463Z,996.94
2023-01-30T08:46:32.493Z,996.98
2023-01-30T08:47:32.412Z,997.02
2023-01-30T08:48:47.478Z,997.07
2023-01-30T08:49:32.345Z,997.00
2023-01-30T08:50:32.342Z,997.05
2023-01-30T08:51:32.305Z,997.02
2023-01-30T08:52:32.315Z,996.89
2023-01-30T08:53:32.249Z,997.10
2023-01-30T08:54:33.353Z,997.03
2023-01-30T08:55:32.212Z,997.05
2023-01-30T08:56:32.159Z,996.88
2023-01-30T08:57:32.160Z,996.83
2023-01-30T08:58:32.110Z,996.85
2023-01-30T08:59:32.092Z,996.78
2023-01-30T09:00:32.064Z,996.70
2023-01-30T09:01:32.102Z,996.69
2023-01-30T09:02:32.060Z,996.68
2023-01-30T09:03:31.983Z,996.71
2023-01-30T09:04:31.957Z,996.76
2023-01-30T09:05:31.945Z,996.75
2023-01-30T09:06:31.901Z,996.72
2023-01-30T09:07:31.876Z,996.72
2023-01-30T09:08:31.849Z,996.80
2023-01-30T09:09:31.832Z,996.79
2023-01-30T09:10:31.802Z,996.74
2023-01-30T09:11:31.779Z,996.74
2023-01-30T09:12:31.769Z,996.74
2023-01-30T09:13:31.736Z,996.72
2023-01-30T09:14:31.690Z,996.74
2023-01-30T09:15:31.674Z,996.73
2023-01-30T09:16:31.651Z,996.73
2023-01-30T09:17:31.620Z,996.69
2023-01-30T09:18:31.577Z,996.65
2023-01-30T09:19:31.555Z,996.66
2023-01-30T09:20:31.539Z,996.66
2023-01-30T09:21:31.513Z,996.67
2023-01-30T09:22:31.475Z,996.62
2023-01-30T09:23:31.450Z,996.60
2023-01-30T09:24:31.429Z,996.65
2023-01-30T09:25:31.393Z,996.68
2023-01-30T09:26:31.427Z,996.72
2023-01-30T09:27:31.366Z,996.83
2023-01-30T09:28:31.322Z,996.78
2023-01-30T09:29:31.299Z,996.78
2023-01-30T09:30:31.366Z,996.62
2023-01-30T09:31:31.404Z,996.65
2023-01-30T09:32:31.208Z,996.72
2023-01-30T09:33:31.213Z,996.69
2023-01-30T09:34:31.159Z,996.77
2023-01-30T09:35:31.141Z,996.79
2023-01-30T09:36:31.116Z,996.83
2023-01-30T09:37:31.091Z,996.79
2023-01-30T09:38:31.052Z,996.82
2023-01-30T09:39:31.036Z,996.81
2023-01-30T09:40:31.001Z,996.78
2023-01-30T09:41:30.980Z,996.75
2023-01-30T09:42:30.952Z,996.65
2023-01-30T09:43:30.946Z,996.58
2023-01-30T09:44:30.916Z,996.58
2023-01-30T09:45:30.887Z,996.52
2023-01-30T09:46:30.941Z,996.60
2023-01-30T09:47:30.823Z,996.54
2023-01-30T09:48:30.791Z,996.58
2023-01-30T09:49:30.769Z,996.33
2023-01-30T09:50:30.735Z,996.65
2023-01-30T09:51:30.712Z,996.66
2023-01-30T09:52:30.717Z,996.57
2023-01-30T09:53:30.674Z,996.68
2023-01-30T09:54:30.626Z,996.70
2023-01-30T09:55:30.627Z,996.65
2023-01-30T09:56:30.587Z,996.63
2023-01-30T09:57:30.566Z,996.77
2023-01-30T09:58:30.528Z,996.67
2023-01-30T09:59:30.541Z,996.74
2023-01-30T10:00:30.479Z,996.69
2023-01-30T10:01:30.465Z,996.73
2023-01-30T10:02:30.425Z,996.68
2023-01-30T10:03:30.412Z,996.75
2023-01-30T10:04:30.391Z,996.65
2023-01-30T10:05:30.348Z,996.60
2023-01-30T10:06:30.313Z,996.56
2023-01-30T10:07:30.357Z,996.67
2023-01-30T10:08:30.262Z,996.59
2023-01-30T10:09:30.244Z,996.62
2023-01-30T10:10:30.236Z,996.57
2023-01-30T10:11:30.189Z,996.55
2023-01-30T10:12:30.177Z,996.53
2023-01-30T10:13:30.153Z,996.60
2023-01-30T10:14:30.102Z,996.51
2023-01-30T10:15:30.100Z,996.57
2023-01-30T10:16:30.101Z,996.46
2023-01-30T10:17:32.562Z,996.48
2023-01-30T10:18:30.004Z,996.44
2023-01-30T10:19:35.840Z,996.37
2023-01-30T10:20:29.944Z,996.41
2023-01-30T10:21:29.927Z,996.43
2023-01-30T10:22:29.896Z,996.35
2023-01-30T10:23:29.930Z,996.25
2023-01-30T10:24:29.871Z,996.17
2023-01-30T10:25:29.821Z,996.18
2023-01-30T10:26:29.891Z,996.22
2023-01-30T10:27:29.784Z,996.12
2023-01-30T10:28:29.755Z,996.22
2023-01-30T10:29:29.727Z,996.24
2023-01-30T10:30:29.754Z,996.23
2023-01-30T10:31:29.798Z,996.26
2023-01-30T10:32:29.649Z,996.21
2023-01-30T10:33:29.620Z,996.20
2023-01-30T10:34:29.625Z,996.24
2023-01-30T10:35:29.564Z,996.24
2023-01-30T10:36:29.544Z,996.30
2023-01-30T10:37:29.508Z,996.22
2023-01-30T10:38:29.481Z,996.24
2023-01-30T10:39:29.461Z,996.23
2023-01-30T10:40:29.447Z,996.20
2023-01-30T10:41:29.399Z,996.17
2023-01-30T10:42:29.378Z,996.26
2023-01-30T10:43:29.351Z,996.12
2023-01-30T10:44:29.326Z,996.16
2023-01-30T10:45:29.308Z,996.16
2023-01-30T10:46:29.320Z,996.13
2023-01-30T10:47:34.749Z,996.28
2023-01-30T10:48:42.419Z,996.21
2023-01-30T10:49:29.209Z,996.25
2023-01-30T10:50:29.190Z,996.10
2023-01-30T10:51:29.187Z,996.18
2023-01-30T10:52:29.112Z,996.15
2023-01-30T10:53:29.095Z,996.13
2023-01-30T10:54:29.080Z,996.06
2023-01-30T10:55:37.282Z,996.11
2023-01-30T10:56:29.012Z,996.09
2023-01-30T10:57:28.991Z,996.19
2023-01-30T10:58:28.988Z,996.10
2023-01-30T10:59:28.942Z,996.13
2023-01-30T11:00:28.917Z,996.13
2023-01-30T11:01:28.921Z,996.18
2023-01-30T11:02:28.896Z,996.11
2023-01-30T11:03:28.886Z,996.23
2023-01-30T11:04:28.825Z,996.17
2023-01-30T11:05:28.785Z,996.16
2023-01-30T11:06:28.808Z,996.18
2023-01-30T11:07:28.732Z,996.17
2023-01-30T11:08:28.701Z,996.18
2023-01-30T11:09:28.679Z,996.12
2023-01-30T11:10:28.668Z,996.21
2023-01-30T11:11:28.649Z,996.24
2023-01-30T11:12:28.635Z,996.27
2023-01-30T11:13:28.574Z,996.17
2023-01-30T11:14:28.556Z,996.30
2023-01-30T11:15:28.521Z,996.28
2023-01-30T11:16:28.517Z,996.41
2023-01-30T11:17:28.477Z,996.31
2023-01-30T11:19:28.414Z,996.36
2023-01-30T11:20:28.387Z,996.35
2023-01-30T11:21:42.091Z,996.38
2023-01-30T11:22:28.330Z,996.43
2023-01-30T11:23:28.315Z,996.43
2023-01-30T11:24:28.285Z,996.40
2023-01-30T11:25:28.277Z,996.43
2023-01-30T11:26:37.819Z,996.37
2023-01-30T11:27:28.231Z,996.34
2023-01-30T11:28:28.183Z,996.34
2023-01-30T11:29:28.164Z,996.35
2023-01-30T11:30:28.134Z,996.24
2023-01-30T11:31:40.540Z,996.26
2023-01-30T11:32:28.127Z,996.25
2023-01-30T11:33:28.062Z,996.31
2023-01-30T11:34:28.020Z,996.24
2023-01-30T11:35:28.036Z,996.28
2023-01-30T11:36:27.984Z,996.25
2023-01-30T11:37:27.952Z,996.28
2023-01-30T11:38:27.938Z,996.16
2023-01-30T11:39:27.898Z,996.21
2023-01-30T11:40:27.870Z,996.27
2023-01-30T11:41:27.852Z,996.21
2023-01-30T11:42:27.822Z,996.28
2023-01-30T11:43:27.807Z,996.28
2023-01-30T11:44:27.773Z,996.25
2023-01-30T11:45:27.807Z,996.27
2023-01-30T11:46:27.738Z,996.27
2023-01-30T11:47:27.700Z,996.39
2023-01-30T11:48:34.138Z,996.30
2023-01-30T11:49:46.246Z,996.35
2023-01-30T11:51:27.627Z,996.41
2023-01-30T11:51:32.096Z,996.36
2023-01-30T11:52:27.597Z,996.39
2023-01-30T11:53:27.547Z,996.33
2023-01-30T11:54:27.547Z,996.49
2023-01-30T11:55:27.504Z,996.36
2023-01-30T11:56:27.488Z,996.41
2023-01-30T11:57:27.468Z,996.43
2023-01-30T11:58:27.413Z,996.36
2023-01-30T11:59:27.423Z,996.33
2023-01-30T12:00:27.385Z,996.32
2023-01-30T12:01:27.349Z,996.51
2023-01-30T12:02:27.364Z,996.39
2023-01-30T12:03:27.345Z,996.37
2023-01-30T12:04:27.268Z,996.42
2023-01-30T12:05:27.252Z,996.47
2023-01-30T12:06:27.219Z,996.42
2023-01-30T12:07:27.204Z,996.45
2023-01-30T12:08:40.775Z,996.49
2023-01-30T12:09:27.184Z,996.54
2023-01-30T12:10:27.118Z,996.56
2023-01-30T12:11:27.095Z,996.53
2023-01-30T12:12:27.078Z,996.53
2023-01-30T12:13:27.041Z,996.53
2023-01-30T12:14:27.020Z,996.49
2023-01-30T12:15:27.007Z,996.44
2023-01-30T12:16:27.039Z,996.51
2023-01-30T12:17:26.936Z,996.46
2023-01-30T12:18:26.919Z,996.46
2023-01-30T12:19:26.890Z,996.37
2023-01-30T12:20:26.865Z,996.35
2023-01-30T12:21:26.841Z,996.24
2023-01-30T12:22:26.810Z,996.27
2023-01-30T12:23:26.802Z,996.20
2023-01-30T12:24:26.759Z,996.21
2023-01-30T12:25:26.749Z,996.22
2023-01-30T12:26:26.781Z,996.23
2023-01-30T12:27:26.688Z,996.28
2023-01-30T12:28:26.755Z,996.42
2023-01-30T12:29:26.633Z,996.48