createdAt,value
2019-01-31T00:01:29.727Z,80.03
2019-01-31T00:04:34.817Z,84.00
2019-01-31T00:07:42.824Z,86.97
2019-01-31T00:10:39.640Z,86.90
2019-01-31T00:13:41.999Z,90.80
2019-01-31T00:16:56.779Z,88.60
2019-01-31T00:19:57.496Z,89.87
2019-01-31T00:23:25.497Z,91.40
2019-01-31T00:26:29.854Z,90.77
2019-01-31T00:29:36.746Z,80.03
2019-01-31T00:32:48.167Z,82.10
2019-01-31T00:36:00.558Z,82.67
2019-01-31T00:39:38.252Z,79.60
2019-01-31T00:42:50.269Z,73.73
2019-01-31T00:45:49.311Z,74.30
2019-01-31T00:48:54.825Z,70.10
2019-01-31T00:51:44.590Z,70.43
2019-01-31T00:55:13.592Z,67.17
2019-01-31T00:58:16.729Z,66.93
2019-01-31T01:01:07.698Z,66.00
2019-01-31T01:04:05.991Z,65.00
2019-01-31T01:07:19.194Z,64.10
2019-01-31T01:10:23.390Z,67.40
2019-01-31T01:13:19.124Z,70.73
2019-01-31T01:15:58.212Z,69.80
2019-01-31T01:18:58.140Z,73.30
2019-01-31T01:21:50.359Z,71.37
2019-01-31T01:24:48.778Z,72.97
2019-01-31T01:27:32.238Z,73.67
2019-01-31T01:30:16.075Z,72.43
2019-01-31T01:33:29.654Z,71.63
2019-01-31T01:36:10.881Z,70.97
2019-01-31T01:39:21.169Z,72.30
2019-01-31T01:42:15.976Z,74.63
2019-01-31T01:45:26.741Z,71.03
2019-01-31T01:48:12.496Z,73.40
2019-01-31T01:51:12.734Z,72.47
2019-01-31T01:54:20.226Z,76.33
2019-01-31T01:57:10.899Z,76.23
2019-01-31T02:00:42.960Z,75.70
2019-01-31T02:04:09.154Z,76.43
2019-01-31T02:07:27.269Z,78.17
2019-01-31T02:10:37.041Z,77.63
2019-01-31T02:13:36.997Z,78.53
2019-01-31T02:16:33.340Z,83.07
2019-01-31T02:19:27.120Z,83.27
2019-01-31T02:22:29.727Z,79.93
2019-01-31T02:25:13.363Z,83.83
2019-01-31T02:28:19.272Z,92.03
2019-01-31T02:31:18.473Z,90.57
2019-01-31T02:34:39.987Z,88.60
2019-01-31T02:37:53.796Z,88.33
2019-01-31T02:40:45.629Z,90.20
2019-01-31T02:43:31.023Z,86.83
2019-01-31T02:46:22.597Z,90.00
2019-01-31T02:49:35.233Z,87.43
2019-01-31T02:52:45.546Z,87.57
2019-01-31T02:56:12.126Z,84.90
2019-01-31T02:58:50.360Z,81.70
2019-01-31T03:02:03.145Z,82.67
2019-01-31T03:04:53.637Z,79.93
2019-01-31T03:07:56.612Z,82.43
2019-01-31T03:11:06.745Z,82.27
2019-01-31T03:14:09.470Z,82.57
2019-01-31T03:17:13.920Z,85.57
2019-01-31T03:20:19.689Z,89.13
2019-01-31T03:23:16.236Z,88.60
2019-01-31T03:26:01.983Z,88.60
2019-01-31T03:29:00.992Z,93.60
2019-01-31T03:31:55.142Z,93.80
2019-01-31T03:34:46.562Z,89.30
2019-01-31T03:37:58.735Z,87.33
2019-01-31T03:40:35.084Z,90.00
2019-01-31T03:43:44.810Z,90.90
2019-01-31T03:47:05.275Z,91.27
2019-01-31T03:50:07.236Z,89.83
2019-01-31T03:53:29.149Z,90.67
2019-01-31T03:56:48.859Z,87.57
2019-01-31T03:59:39.857Z,90.70
2019-01-31T04:02:42.973Z,89.77
2019-01-31T04:05:37.818Z,95.37
2019-01-31T04:08:08.187Z,95.57
2019-01-31T04:10:37.383Z,94.73
2019-01-31T04:13:07.261Z,102.33
2019-01-31T04:15:36.681Z,111.53
2019-01-31T04:18:06.839Z,105.77
2019-01-31T04:20:35.987Z,104.77
2019-01-31T04:23:05.451Z,104.17
2019-01-31T04:25:34.936Z,118.07
2019-01-31T04:28:05.136Z,121.77
2019-01-31T04:30:34.643Z,124.23
2019-01-31T04:33:04.103Z,124.80
2019-01-31T04:35:33.190Z,125.40
2019-01-31T04:38:02.872Z,120.53
2019-01-31T04:40:32.626Z,126.90
2019-01-31T04:43:02.500Z,125.97
2019-01-31T04:45:32.673Z,125.10
2019-01-31T04:48:02.046Z,127.73
2019-01-31T04:50:31.502Z,138.33
2019-01-31T04:53:00.979Z,144.93
2019-01-31T04:55:30.742Z,141.00
2019-01-31T04:58:00.287Z,137.20
2019-01-31T05:00:29.535Z,134.07
2019-01-31T05:02:58.686Z,135.17
2019-01-31T05:05:27.788Z,126.67
2019-01-31T05:07:57.835Z,119.77
2019-01-31T05:10:26.909Z,121.90
2019-01-31T05:12:56.727Z,116.47
2019-01-31T05:15:26.158Z,116.13
2019-01-31T05:17:56.063Z,113.43
2019-01-31T05:20:25.609Z,111.23
2019-01-31T05:22:55.337Z,111.17
2019-01-31T05:25:24.838Z,114.60
2019-01-31T05:27:54.664Z,113.70
2019-01-31T05:30:23.791Z,112.50
2019-01-31T05:32:53.618Z,109.90
2019-01-31T05:35:23.116Z,111.57
2019-01-31T05:37:53.257Z,109.37
2019-01-31T05:40:22.917Z,109.33
2019-01-31T05:42:52.775Z,104.07
2019-01-31T05:45:22.218Z,108.63
2019-01-31T05:47:51.222Z,114.80
2019-01-31T05:50:20.759Z,111.83
2019-01-31T05:52:50.294Z,111.77
2019-01-31T05:55:19.379Z,110.60
2019-01-31T05:57:48.636Z,114.23
2019-01-31T06:00:26.860Z,120.70
2019-01-31T06:02:56.264Z,116.70
2019-01-31T06:05:26.040Z,122.17
2019-01-31T06:07:55.516Z,125.47
2019-01-31T06:10:25.654Z,126.83
2019-01-31T06:12:55.463Z,126.40
2019-01-31T06:15:24.939Z,127.93
2019-01-31T06:17:54.806Z,127.83
2019-01-31T06:20:25.233Z,127.37
2019-01-31T06:22:54.538Z,128.10
2019-01-31T06:25:24.660Z,124.83
2019-01-31T06:27:54.328Z,131.60
2019-01-31T06:30:24.161Z,130.33
2019-01-31T06:32:54.189Z,130.07
2019-01-31T06:35:23.711Z,131.20
2019-01-31T06:37:53.442Z,126.63
2019-01-31T06:40:22.971Z,128.73
2019-01-31T06:42:52.357Z,134.33
2019-01-31T06:45:21.838Z,136.27
2019-01-31T06:47:50.974Z,135.00
2019-01-31T06:50:20.832Z,134.13
2019-01-31T06:52:49.932Z,142.27
2019-01-31T06:55:19.644Z,140.73
2019-01-31T06:57:48.767Z,143.57
2019-01-31T07:00:20.620Z,147.33
2019-01-31T07:02:49.854Z,147.17
2019-01-31T07:05:19.939Z,147.30
2019-01-31T07:07:49.431Z,152.00
2019-01-31T07:10:21.523Z,154.73
2019-01-31T07:12:51.715Z,144.60
2019-01-31T07:15:21.841Z,157.07
2019-01-31T07:17:51.474Z,155.73
2019-01-31T07:20:21.421Z,155.17
2019-01-31T07:22:50.524Z,153.90
2019-01-31T07:25:22.273Z,158.73
2019-01-31T07:27:51.489Z,160.70
2019-01-31T07:30:20.677Z,159.40
2019-01-31T07:32:49.812Z,163.10
2019-01-31T07:35:19.785Z,162.00
2019-01-31T07:37:49.229Z,164.30
2019-01-31T07:40:20.143Z,167.97
2019-01-31T07:42:49.231Z,166.63
2019-01-31T07:45:24.908Z,169.10
2019-01-31T07:47:53.970Z,166.67
2019-01-31T07:50:23.081Z,172.17
2019-01-31T07:52:52.627Z,172.43
2019-01-31T07:55:21.707Z,176.60
2019-01-31T07:57:51.806Z,175.30
2019-01-31T08:00:21.445Z,179.07
2019-01-31T08:02:50.542Z,179.07
2019-01-31T08:05:21.143Z,174.37
2019-01-31T08:07:51.272Z,177.20
2019-01-31T08:10:29.631Z,176.27
2019-01-31T08:12:59.145Z,145.13
2019-01-31T08:15:28.684Z,141.23
2019-01-31T08:17:58.490Z,136.20
2019-01-31T08:20:27.923Z,126.53
2019-01-31T08:23:00.073Z,132.87
2019-01-31T08:25:28.269Z,128.53
2019-01-31T08:27:57.706Z,130.10
2019-01-31T08:30:29.410Z,127.10
2019-01-31T08:32:58.831Z,127.67
2019-01-31T08:35:28.329Z,127.87
2019-01-31T08:37:58.095Z,117.30
2019-01-31T08:40:28.171Z,117.73
2019-01-31T08:42:57.260Z,118.40
2019-01-31T08:45:27.097Z,121.40
2019-01-31T08:47:56.248Z,122.57
2019-01-31T08:50:27.677Z,122.80
2019-01-31T08:52:57.574Z,119.77
2019-01-31T08:55:27.426Z,116.70
2019-01-31T08:57:56.820Z,114.77
2019-01-31T09:00:28.492Z,119.30
2019-01-31T09:02:58.339Z,119.47
2019-01-31T09:05:28.359Z,122.23
2019-01-31T09:07:57.496Z,129.83
2019-01-31T09:10:32.219Z,120.30
2019-01-31T09:13:03.511Z,125.63
2019-01-31T09:15:32.881Z,122.53
2019-01-31T09:18:02.763Z,118.33
2019-01-31T09:20:36.283Z,108.50
2019-01-31T09:23:20.689Z,105.87
2019-01-31T09:26:09.002Z,100.00
2019-01-31T09:29:15.412Z,98.37
2019-01-31T09:32:07.334Z,95.67
2019-01-31T09:34:59.187Z,91.00
2019-01-31T09:37:53.706Z,91.90
2019-01-31T09:40:52.385Z,90.57
2019-01-31T09:44:00.221Z,84.33
2019-01-31T09:47:05.884Z,77.70
2019-01-31T09:50:18.130Z,75.13
2019-01-31T09:53:40.472Z,76.60
2019-01-31T09:56:51.807Z,77.90
2019-01-31T09:59:33.903Z,73.07
2019-01-31T10:02:40.167Z,74.87
2019-01-31T10:05:35.787Z,75.27
2019-01-31T10:08:48.925Z,74.17
2019-01-31T10:12:10.418Z,77.90
2019-01-31T10:14:46.488Z,82.33
2019-01-31T10:18:08.093Z,79.00
2019-01-31T10:21:22.030Z,62.77
2019-01-31T10:24:32.810Z,56.53
2019-01-31T10:27:38.751Z,56.80
2019-01-31T10:31:01.092Z,45.17
2019-01-31T10:34:17.651Z,41.80
2019-01-31T10:37:26.460Z,38.53
2019-01-31T10:40:36.771Z,39.80
2019-01-31T10:43:36.194Z,38.70
2019-01-31T10:46:56.155Z,37.17
2019-01-31T10:50:34.753Z,36.80
2019-01-31T10:53:36.754Z,37.00
2019-01-31T10:56:56.013Z,37.40
2019-01-31T11:00:14.457Z,31.40
2019-01-31T11:03:22.476Z,24.90
2019-01-31T11:06:34.407Z,26.20
2019-01-31T11:09:16.918Z,21.87
2019-01-31T11:12:29.220Z,18.77
2019-01-31T11:15:36.781Z,22.47
2019-01-31T11:18:24.460Z,14.93
2019-01-31T11:21:33.818Z,16.20
2019-01-31T11:24:28.188Z,19.60
2019-01-31T11:27:33.209Z,11.90
2019-01-31T11:30:33.050Z,7.00
2019-01-31T11:33:22.246Z,10.60
2019-01-31T11:36:22.815Z,16.47
2019-01-31T11:39:36.591Z,19.07
2019-01-31T11:42:31.558Z,15.90
2019-01-31T11:45:34.454Z,16.27
2019-01-31T11:48:27.550Z,18.57
2019-01-31T11:51:32.662Z,20.70
2019-01-31T11:54:55.394Z,26.37
2019-01-31T11:58:13.730Z,33.50
2019-01-31T12:00:42.880Z,34.33
2019-01-31T12:03:12.331Z,35.63
2019-01-31T12:05:42.792Z,36.60
2019-01-31T12:08:12.222Z,38.07
2019-01-31T12:10:41.761Z,74.23
2019-01-31T12:13:10.962Z,77.60
2019-01-31T12:15:40.100Z,77.53
2019-01-31T12:18:09.824Z,76.23
2019-01-31T12:20:40.130Z,79.93
2019-01-31T12:23:10.105Z,79.93
2019-01-31T12:25:39.813Z,80.83
2019-01-31T12:28:09.565Z,86.67
2019-01-31T12:30:38.693Z,81.20
2019-01-31T12:33:08.423Z,87.10
2019-01-31T12:35:38.319Z,84.17
2019-01-31T12:38:08.192Z,71.77
2019-01-31T12:40:37.291Z,64.13
2019-01-31T12:43:06.538Z,63.77
2019-01-31T12:45:35.991Z,65.53
2019-01-31T12:48:05.145Z,54.90
2019-01-31T12:50:34.948Z,39.17
2019-01-31T12:53:04.439Z,41.27
2019-01-31T12:55:34.212Z,25.60
2019-01-31T12:58:03.651Z,16.73
2019-01-31T13:00:33.678Z,15.23
2019-01-31T13:03:03.203Z,20.10
2019-01-31T13:05:33.531Z,20.10
2019-01-31T13:08:03.447Z,19.63
2019-01-31T13:10:32.992Z,20.87
2019-01-31T13:13:03.013Z,21.83
2019-01-31T13:15:33.062Z,20.60
2019-01-31T13:18:03.399Z,19.80
2019-01-31T13:20:33.600Z,18.20
2019-01-31T13:23:03.127Z,18.53
2019-01-31T13:25:32.958Z,18.23
2019-01-31T13:28:03.369Z,17.67
2019-01-31T13:30:33.143Z,14.63
2019-01-31T13:33:03.290Z,15.03
2019-01-31T13:35:33.747Z,14.77
2019-01-31T13:38:03.279Z,14.17
2019-01-31T13:40:32.650Z,12.60
2019-01-31T13:43:02.441Z,12.37
2019-01-31T13:45:34.097Z,14.43
2019-01-31T13:48:06.485Z,15.17
2019-01-31T13:50:35.934Z,14.53
2019-01-31T13:53:06.924Z,16.07
2019-01-31T13:55:36.424Z,16.03
2019-01-31T13:58:06.387Z,18.20
2019-01-31T14:00:36.373Z,17.90
2019-01-31T14:03:06.519Z,16.77
2019-01-31T14:05:36.630Z,19.07
2019-01-31T14:08:06.411Z,18.60
2019-01-31T14:10:37.421Z,18.60
2019-01-31T14:13:07.104Z,18.33
2019-01-31T14:15:37.138Z,19.80
2019-01-31T14:18:06.895Z,18.63
2019-01-31T14:20:36.398Z,18.60
2019-01-31T14:23:05.681Z,18.80
2019-01-31T14:25:36.221Z,19.57
2019-01-31T14:28:05.815Z,19.10
2019-01-31T14:30:36.990Z,17.87
2019-01-31T14:33:19.528Z,17.40
2019-01-31T14:35:48.929Z,17.47
2019-01-31T14:38:18.360Z,19.70
2019-01-31T14:40:47.661Z,20.67
2019-01-31T14:43:16.766Z,20.50
2019-01-31T14:45:46.159Z,21.97
2019-01-31T14:48:16.436Z,22.97
2019-01-31T14:50:46.324Z,25.90
2019-01-31T14:53:16.118Z,27.33
2019-01-31T14:55:45.564Z,26.10
2019-01-31T14:58:15.302Z,28.43
2019-01-31T15:00:44.548Z,27.73
2019-01-31T15:03:14.249Z,27.33
2019-01-31T15:05:43.341Z,24.03
2019-01-31T15:08:13.034Z,24.20
2019-01-31T15:10:45.943Z,27.73
2019-01-31T15:13:14.960Z,27.03
2019-01-31T15:15:44.590Z,28.00
2019-01-31T15:18:14.548Z,29.03
2019-01-31T15:20:46.064Z,30.37
2019-01-31T15:23:15.899Z,31.30
2019-01-31T15:25:45.145Z,33.63
2019-01-31T15:28:14.809Z,33.07
2019-01-31T15:30:44.010Z,32.63
2019-01-31T15:33:14.696Z,31.43
2019-01-31T15:35:44.924Z,34.80
2019-01-31T15:38:14.624Z,36.10
2019-01-31T15:40:48.604Z,36.87
2019-01-31T15:43:18.183Z,43.20
2019-01-31T15:45:47.927Z,46.37
2019-01-31T15:48:18.398Z,57.13
2019-01-31T15:50:48.191Z,54.93
2019-01-31T15:53:17.689Z,51.73
2019-01-31T15:55:47.627Z,50.90
2019-01-31T15:58:16.789Z,51.53
2019-01-31T16:00:49.160Z,53.20
2019-01-31T16:03:20.457Z,56.90
2019-01-31T16:05:50.191Z,56.00
2019-01-31T16:08:19.702Z,53.17
2019-01-31T16:10:48.863Z,49.23
2019-01-31T16:13:18.959Z,50.70
2019-01-31T16:15:49.052Z,55.73
2019-01-31T16:18:18.642Z,54.93
2019-01-31T16:20:48.654Z,57.80
2019-01-31T16:23:18.099Z,56.73
2019-01-31T16:25:48.247Z,61.73
2019-01-31T16:28:17.436Z,63.67
2019-01-31T16:30:47.310Z,65.53
2019-01-31T16:33:16.411Z,71.90
2019-01-31T16:35:46.639Z,74.27
2019-01-31T16:38:16.169Z,82.13
2019-01-31T16:40:46.052Z,74.50
2019-01-31T16:43:15.283Z,69.37
2019-01-31T16:45:46.247Z,68.77
2019-01-31T16:48:16.033Z,73.17
2019-01-31T16:50:45.627Z,71.33
2019-01-31T16:53:15.195Z,70.73
2019-01-31T16:55:45.274Z,74.37
2019-01-31T16:58:14.988Z,73.30
2019-01-31T17:00:45.077Z,74.83
2019-01-31T17:03:14.905Z,75.20
2019-01-31T17:05:44.952Z,76.17
2019-01-31T17:08:14.622Z,73.30
2019-01-31T17:10:44.824Z,70.07
2019-01-31T17:13:14.603Z,72.63
2019-01-31T17:15:44.145Z,70.17
2019-01-31T17:18:14.182Z,79.57
2019-01-31T17:20:45.112Z,89.80
2019-01-31T17:23:14.732Z,108.73
2019-01-31T17:25:44.645Z,117.10
2019-01-31T17:28:15.063Z,135.30
2019-01-31T17:30:44.955Z,126.43
2019-01-31T17:33:14.968Z,116.17
2019-01-31T17:35:46.532Z,111.73
2019-01-31T17:38:16.019Z,115.00
2019-01-31T17:40:46.103Z,109.80
2019-01-31T17:43:15.722Z,95.47
2019-01-31T17:45:45.792Z,92.10
2019-01-31T17:48:18.112Z,82.57
2019-01-31T17:50:48.360Z,79.50
2019-01-31T17:53:18.050Z,76.97
2019-01-31T17:55:47.364Z,78.63
2019-01-31T17:58:17.433Z,79.17
2019-01-31T18:00:58.587Z,76.13
2019-01-31T18:03:29.445Z,80.93
2019-01-31T18:06:00.063Z,79.03
2019-01-31T18:08:29.843Z,78.03
2019-01-31T18:10:59.541Z,77.67
2019-01-31T18:13:29.358Z,78.73
2019-01-31T18:15:59.463Z,90.77
2019-01-31T18:18:28.878Z,87.40
2019-01-31T18:20:59.025Z,93.13
2019-01-31T18:23:28.372Z,89.43
2019-01-31T18:25:58.356Z,89.50
2019-01-31T18:28:28.738Z,92.37
2019-01-31T18:30:58.986Z,90.20
2019-01-31T18:33:28.385Z,88.33
2019-01-31T18:35:58.334Z,90.30
2019-01-31T18:38:28.177Z,89.10
2019-01-31T18:40:58.688Z,90.50
2019-01-31T18:43:28.603Z,90.20
2019-01-31T18:45:57.847Z,95.33
2019-01-31T18:48:27.341Z,91.97
2019-01-31T18:50:56.724Z,91.90
2019-01-31T18:53:26.094Z,93.50
2019-01-31T18:56:07.054Z,95.63
2019-01-31T18:58:36.546Z,93.60
2019-01-31T19:01:05.977Z,106.43
2019-01-31T19:03:35.862Z,105.83
2019-01-31T19:06:05.873Z,106.50
2019-01-31T19:08:35.535Z,109.90
2019-01-31T19:11:05.092Z,114.03
2019-01-31T19:13:34.684Z,116.10
2019-01-31T19:16:05.698Z,115.83
2019-01-31T19:18:35.200Z,117.50
2019-01-31T19:21:04.582Z,118.17
2019-01-31T19:23:34.681Z,113.47
2019-01-31T19:26:04.799Z,117.43
2019-01-31T19:28:34.328Z,109.07
2019-01-31T19:31:04.383Z,109.80
2019-01-31T19:33:34.251Z,109.20
2019-01-31T19:36:03.740Z,107.17
2019-01-31T19:38:33.349Z,114.50
2019-01-31T19:41:03.496Z,118.87
2019-01-31T19:43:33.344Z,116.53
2019-01-31T19:46:02.551Z,119.77
2019-01-31T19:48:32.633Z,113.73
2019-01-31T19:51:02.446Z,119.47
2019-01-31T19:53:32.410Z,121.07
2019-01-31T19:56:01.973Z,119.60
2019-01-31T19:58:31.207Z,118.03
2019-01-31T20:01:01.542Z,122.00
2019-01-31T20:03:31.059Z,125.77
2019-01-31T20:06:01.189Z,124.87
2019-01-31T20:08:31.062Z,119.90
2019-01-31T20:11:00.668Z,116.53
2019-01-31T20:13:29.918Z,120.73
2019-01-31T20:15:59.332Z,121.27
2019-01-31T20:18:29.018Z,120.63
2019-01-31T20:20:58.710Z,118.20
2019-01-31T20:23:28.462Z,120.10
2019-01-31T20:25:58.045Z,149.13
2019-01-31T20:28:27.478Z,149.73
2019-01-31T20:30:57.427Z,140.70
2019-01-31T20:33:27.389Z,139.43
2019-01-31T20:35:56.683Z,130.40
2019-01-31T20:38:26.775Z,134.47
2019-01-31T20:40:56.276Z,129.30
2019-01-31T20:43:25.874Z,124.63
2019-01-31T20:45:55.112Z,122.17
2019-01-31T20:48:25.256Z,113.23
2019-01-31T20:50:55.141Z,106.50
2019-01-31T20:53:25.588Z,105.13
2019-01-31T20:55:55.637Z,104.20
2019-01-31T20:58:25.197Z,105.13
2019-01-31T21:00:55.340Z,107.87
2019-01-31T21:03:24.980Z,112.20
2019-01-31T21:05:54.289Z,114.10
2019-01-31T21:08:23.597Z,113.07
2019-01-31T21:10:53.340Z,116.77
2019-01-31T21:13:22.901Z,120.53
2019-01-31T21:15:53.189Z,121.03
2019-01-31T21:18:22.392Z,116.43
2019-01-31T21:20:51.722Z,116.43
2019-01-31T21:23:21.248Z,113.63
2019-01-31T21:25:50.764Z,111.33
2019-01-31T21:28:20.003Z,107.47
2019-01-31T21:30:49.843Z,105.80
2019-01-31T21:33:20.131Z,99.70
2019-01-31T21:35:50.647Z,100.27
2019-01-31T21:38:21.271Z,100.43
2019-01-31T21:40:51.225Z,91.67
2019-01-31T21:43:20.991Z,89.33
2019-01-31T21:45:50.979Z,89.20
2019-01-31T21:48:20.529Z,88.97
2019-01-31T21:50:50.116Z,83.23
2019-01-31T21:53:19.403Z,76.83
2019-01-31T21:55:49.638Z,78.10
2019-01-31T21:58:19.452Z,76.30
2019-01-31T22:00:48.756Z,79.93
2019-01-31T22:03:18.971Z,85.30
2019-01-31T22:05:48.783Z,94.57
2019-01-31T22:08:17.974Z,95.43
2019-01-31T22:10:47.627Z,94.23
2019-01-31T22:13:17.272Z,92.00
2019-01-31T22:15:47.533Z,89.30
2019-01-31T22:18:17.940Z,86.43
2019-01-31T22:20:47.685Z,86.67
2019-01-31T22:23:17.712Z,84.00
2019-01-31T22:25:47.251Z,86.10
2019-01-31T22:28:17.610Z,88.73
2019-01-31T22:30:47.089Z,84.07
2019-01-31T22:33:16.741Z,84.50
2019-01-31T22:35:46.274Z,78.30
2019-01-31T22:38:16.256Z,81.63
2019-01-31T22:40:45.470Z,77.63
2019-01-31T22:43:15.310Z,77.67
2019-01-31T22:45:45.125Z,77.43
2019-01-31T22:48:14.907Z,76.63
2019-01-31T22:50:44.457Z,76.07
2019-01-31T22:53:14.352Z,76.53
2019-01-31T22:55:43.554Z,74.10
2019-01-31T22:58:13.335Z,75.67
2019-01-31T23:01:34.797Z,78.63
2019-01-31T23:04:04.944Z,79.87
2019-01-31T23:06:34.703Z,78.03
2019-01-31T23:09:06.223Z,77.63
2019-01-31T23:11:35.726Z,78.63
2019-01-31T23:14:06.196Z,75.87
2019-01-31T23:16:36.247Z,76.67
2019-01-31T23:19:06.246Z,73.53
2019-01-31T23:21:35.939Z,76.47
2019-01-31T23:24:06.388Z,74.60
2019-01-31T23:26:36.522Z,71.33
2019-01-31T23:29:06.116Z,72.10
2019-01-31T23:31:35.255Z,74.40
2019-01-31T23:34:05.469Z,73.07
2019-01-31T23:36:34.639Z,72.87
2019-01-31T23:39:06.458Z,74.23
2019-01-31T23:41:35.988Z,77.37
2019-01-31T23:44:05.168Z,77.77
2019-01-31T23:46:35.278Z,78.77
2019-01-31T23:49:05.553Z,78.27
2019-01-31T23:51:35.381Z,80.37
2019-01-31T23:54:04.604Z,81.80
2019-01-31T23:56:34.801Z,84.27
2019-01-31T23:59:04.507Z,82.57
