createdAt,value
2019-03-05T00:00:49.274Z,7.80
2019-03-05T00:03:19.581Z,7.80
2019-03-05T00:05:48.944Z,7.90
2019-03-05T00:08:18.216Z,7.90
2019-03-05T00:10:47.518Z,7.70
2019-03-05T00:13:17.056Z,7.80
2019-03-05T00:15:47.911Z,7.80
2019-03-05T00:18:17.327Z,7.80
2019-03-05T00:20:46.660Z,7.60
2019-03-05T00:23:19.031Z,7.70
2019-03-05T00:25:48.306Z,7.70
2019-03-05T00:28:29.454Z,7.60
2019-03-05T00:31:01.801Z,7.60
2019-03-05T00:33:45.847Z,7.50
2019-03-05T00:36:32.638Z,7.40
2019-03-05T00:39:24.519Z,7.40
2019-03-05T00:41:59.567Z,7.40
2019-03-05T00:44:34.972Z,7.80
2019-03-05T00:47:23.439Z,7.40
2019-03-05T00:50:10.642Z,7.60
2019-03-05T00:53:05.179Z,7.60
2019-03-05T00:55:49.996Z,7.70
2019-03-05T00:58:28.002Z,7.70
2019-03-05T01:01:18.062Z,7.80
2019-03-05T01:03:55.998Z,7.80
2019-03-05T01:06:26.709Z,7.80
2019-03-05T01:08:57.151Z,7.90
2019-03-05T01:11:26.425Z,7.90
2019-03-05T01:13:55.731Z,7.80
2019-03-05T01:16:26.895Z,7.80
2019-03-05T01:18:56.265Z,7.90
2019-03-05T01:21:25.525Z,7.80
2019-03-05T01:23:54.828Z,7.80
2019-03-05T01:26:24.197Z,7.80
2019-03-05T01:28:53.461Z,7.70
2019-03-05T01:31:27.141Z,7.70
2019-03-05T01:34:03.883Z,7.70
2019-03-05T01:36:46.678Z,7.80
2019-03-05T01:39:23.488Z,7.80
2019-03-05T01:41:52.773Z,7.70
2019-03-05T01:44:22.047Z,7.80
2019-03-05T01:46:51.348Z,7.70
2019-03-05T01:49:20.673Z,6.00
2019-03-05T01:51:49.986Z,7.80
2019-03-05T01:54:19.258Z,7.80
2019-03-05T01:56:48.547Z,7.80
2019-03-05T01:59:17.815Z,7.70
2019-03-05T02:01:47.110Z,7.80
2019-03-05T02:04:16.377Z,7.80
2019-03-05T02:06:45.746Z,7.60
2019-03-05T02:09:15.088Z,7.60
2019-03-05T02:11:44.462Z,7.60
2019-03-05T02:14:13.730Z,7.70
2019-03-05T02:16:42.997Z,7.70
2019-03-05T02:19:34.102Z,7.70
2019-03-05T02:22:06.797Z,7.80
2019-03-05T02:24:58.389Z,7.70
2019-03-05T02:27:49.886Z,7.70
2019-03-05T02:30:53.579Z,7.70
2019-03-05T02:33:45.315Z,7.70
2019-03-05T02:36:23.409Z,7.70
2019-03-05T02:39:14.843Z,7.70
2019-03-05T02:41:49.884Z,7.70
2019-03-05T02:44:24.909Z,7.70
2019-03-05T02:47:13.871Z,7.60
2019-03-05T02:50:14.646Z,7.50
2019-03-05T02:53:06.213Z,7.70
2019-03-05T02:55:49.718Z,7.60
2019-03-05T02:58:17.989Z,7.50
2019-03-05T03:00:54.629Z,7.50
2019-03-05T03:03:34.562Z,7.50
2019-03-05T03:06:08.030Z,7.40
2019-03-05T03:08:37.295Z,7.40
2019-03-05T03:11:07.549Z,7.40
2019-03-05T03:13:36.886Z,7.40
2019-03-05T03:16:06.186Z,7.40
2019-03-05T03:18:35.471Z,7.40
2019-03-05T03:21:04.733Z,7.30
2019-03-05T03:23:34.198Z,7.40
2019-03-05T03:26:04.514Z,7.40
2019-03-05T03:28:33.802Z,7.50
2019-03-05T03:31:03.074Z,7.50
2019-03-05T03:33:32.362Z,7.30
2019-03-05T03:36:01.705Z,7.30
2019-03-05T03:38:31.020Z,7.30
2019-03-05T03:41:00.295Z,7.20
2019-03-05T03:43:29.554Z,7.30
2019-03-05T03:45:58.839Z,7.40
2019-03-05T03:48:28.137Z,7.40
2019-03-05T03:50:57.425Z,7.30
2019-03-05T03:53:26.741Z,7.40
2019-03-05T03:55:56.039Z,7.40
2019-03-05T03:58:25.298Z,7.40
2019-03-05T04:00:54.593Z,7.20
2019-03-05T04:03:23.860Z,7.20
2019-03-05T04:05:53.141Z,7.10
2019-03-05T04:08:22.413Z,7.10
2019-03-05T04:10:51.699Z,7.30
2019-03-05T04:13:20.971Z,7.20
2019-03-05T04:15:50.258Z,7.30
2019-03-05T04:18:19.528Z,7.30
2019-03-05T04:20:50.472Z,7.30
2019-03-05T04:23:19.732Z,7.30
2019-03-05T04:25:49.039Z,7.20
2019-03-05T04:28:18.306Z,7.30
2019-03-05T04:30:47.653Z,7.30
2019-03-05T04:33:16.928Z,7.20
2019-03-05T04:35:46.225Z,7.00
2019-03-05T04:38:15.489Z,6.90
2019-03-05T04:40:44.772Z,6.90
2019-03-05T04:43:14.064Z,6.70
2019-03-05T04:45:56.801Z,6.70
2019-03-05T04:48:26.084Z,6.70
2019-03-05T04:50:59.648Z,6.70
2019-03-05T04:53:29.002Z,6.60
2019-03-05T04:55:58.267Z,6.50
2019-03-05T04:58:27.561Z,6.60
2019-03-05T05:00:56.824Z,6.90
2019-03-05T05:03:26.118Z,7.10
2019-03-05T05:06:01.719Z,7.20
2019-03-05T05:08:31.013Z,7.20
2019-03-05T05:11:00.285Z,7.30
2019-03-05T05:13:29.573Z,7.20
2019-03-05T05:15:58.833Z,7.20
2019-03-05T05:18:28.136Z,7.30
2019-03-05T05:20:57.407Z,7.20
2019-03-05T05:23:26.696Z,7.20
2019-03-05T05:25:55.958Z,7.20
2019-03-05T05:28:25.260Z,7.20
2019-03-05T05:30:54.522Z,7.30
2019-03-05T05:33:23.817Z,7.30
2019-03-05T05:35:53.078Z,7.30
2019-03-05T05:38:22.361Z,7.30
2019-03-05T05:40:51.640Z,7.50
2019-03-05T05:43:23.752Z,7.60
2019-03-05T05:45:53.560Z,7.60
2019-03-05T05:48:22.830Z,7.60
2019-03-05T05:50:52.122Z,7.50
2019-03-05T05:53:21.390Z,7.50
2019-03-05T05:55:50.685Z,7.50
2019-03-05T05:58:19.949Z,7.50
2019-03-05T06:00:50.922Z,7.60
2019-03-05T06:03:20.215Z,7.60
2019-03-05T06:05:49.509Z,7.60
2019-03-05T06:08:18.777Z,7.60
2019-03-05T06:10:48.204Z,7.70
2019-03-05T06:13:18.536Z,7.60
2019-03-05T06:15:47.908Z,7.50
2019-03-05T06:18:17.197Z,7.50
2019-03-05T06:20:46.474Z,7.60
2019-03-05T06:23:15.758Z,7.70
2019-03-05T06:25:45.028Z,7.60
2019-03-05T06:28:14.308Z,7.70
2019-03-05T06:30:44.045Z,7.90
2019-03-05T06:33:13.368Z,7.90
2019-03-05T06:35:42.643Z,7.90
2019-03-05T06:38:11.900Z,8.00
2019-03-05T06:40:41.188Z,8.00
2019-03-05T06:43:10.541Z,7.90
2019-03-05T06:45:39.835Z,8.00
2019-03-05T06:48:09.094Z,8.00
2019-03-05T06:50:38.381Z,8.00
2019-03-05T06:53:07.645Z,8.00
2019-03-05T06:55:36.933Z,7.60
2019-03-05T06:58:06.298Z,7.90
2019-03-05T07:00:37.228Z,8.00
2019-03-05T07:03:07.934Z,8.00
2019-03-05T07:06:13.258Z,8.00
2019-03-05T07:08:45.621Z,8.00
2019-03-05T07:11:52.173Z,8.10
2019-03-05T07:14:24.521Z,8.00
2019-03-05T07:17:02.863Z,8.00
2019-03-05T07:19:35.196Z,7.90
2019-03-05T07:22:22.213Z,7.80
2019-03-05T07:24:52.445Z,7.80
2019-03-05T07:27:24.790Z,7.90
2019-03-05T07:29:56.189Z,7.90
2019-03-05T07:32:25.491Z,7.80
2019-03-05T07:34:54.757Z,7.90
2019-03-05T07:37:24.041Z,7.90
2019-03-05T07:39:53.312Z,8.00
2019-03-05T07:42:22.673Z,8.20
2019-03-05T07:44:51.961Z,8.30
2019-03-05T07:47:21.247Z,8.40
2019-03-05T07:49:50.537Z,8.50
2019-03-05T07:52:19.805Z,8.60
2019-03-05T07:54:49.091Z,8.70
2019-03-05T07:57:18.353Z,8.70
2019-03-05T07:59:47.643Z,8.70
2019-03-05T08:02:16.905Z,8.60
2019-03-05T08:04:46.199Z,8.60
2019-03-05T08:07:15.463Z,8.60
2019-03-05T08:09:44.740Z,8.70
2019-03-05T08:12:51.233Z,8.80
2019-03-05T08:15:26.278Z,8.80
2019-03-05T08:17:55.542Z,9.00
2019-03-05T08:20:24.825Z,9.10
2019-03-05T08:22:54.104Z,9.10
2019-03-05T08:25:23.385Z,9.20
2019-03-05T08:27:52.645Z,9.10
2019-03-05T08:30:22.010Z,9.20
2019-03-05T08:32:51.272Z,9.20
2019-03-05T08:35:20.557Z,9.20
2019-03-05T08:37:49.830Z,9.20
2019-03-05T08:40:19.127Z,9.10
2019-03-05T08:42:48.474Z,9.00
2019-03-05T08:45:28.444Z,8.90
2019-03-05T08:47:48.726Z,8.90
2019-03-05T08:50:18.065Z,8.80
2019-03-05T08:52:47.440Z,8.90
2019-03-05T08:55:16.697Z,8.90
2019-03-05T08:57:46.056Z,9.00
2019-03-05T09:00:20.558Z,9.00
2019-03-05T09:02:49.835Z,9.10
2019-03-05T09:05:19.808Z,9.00
2019-03-05T09:07:49.138Z,9.00
2019-03-05T09:10:21.209Z,9.00
2019-03-05T09:12:50.606Z,9.00
2019-03-05T09:15:20.277Z,8.90
2019-03-05T09:17:49.546Z,8.90
2019-03-05T09:20:19.665Z,9.00
2019-03-05T09:22:49.072Z,9.00
2019-03-05T09:25:19.088Z,8.90
2019-03-05T09:27:48.358Z,8.80
2019-03-05T09:30:22.041Z,8.80
2019-03-05T09:32:51.493Z,8.80
2019-03-05T09:35:20.793Z,9.00
2019-03-05T09:37:50.135Z,8.90
2019-03-05T09:40:25.208Z,8.90
2019-03-05T09:42:54.540Z,9.00
2019-03-05T09:45:24.358Z,9.00
2019-03-05T09:47:53.630Z,9.10
2019-03-05T09:50:22.934Z,9.10
2019-03-05T09:52:55.257Z,9.20
2019-03-05T09:55:25.969Z,9.20
2019-03-05T09:58:07.029Z,9.20
2019-03-05T10:00:28.809Z,9.30
2019-03-05T10:02:58.207Z,9.10
2019-03-05T10:05:27.574Z,9.20
2019-03-05T10:07:56.842Z,9.20
2019-03-05T10:10:30.203Z,9.00
2019-03-05T10:13:04.143Z,8.90
2019-03-05T10:15:31.278Z,8.80
2019-03-05T10:18:11.757Z,8.90
2019-03-05T10:20:34.073Z,8.90
2019-03-05T10:23:03.482Z,8.80
2019-03-05T10:25:32.842Z,9.00
2019-03-05T10:28:03.312Z,8.90
2019-03-05T10:30:38.445Z,8.80
2019-03-05T10:33:09.444Z,8.70
2019-03-05T10:35:39.041Z,8.50
2019-03-05T10:38:10.145Z,8.30
2019-03-05T10:40:47.320Z,8.30
2019-03-05T10:43:17.498Z,8.30
2019-03-05T10:45:47.488Z,8.10
2019-03-05T10:48:20.841Z,8.10
2019-03-05T10:50:50.343Z,8.10
2019-03-05T10:53:19.835Z,8.00
2019-03-05T10:55:49.129Z,8.10
2019-03-05T10:58:18.998Z,8.00
2019-03-05T11:00:52.745Z,8.10
2019-03-05T11:03:27.535Z,8.10
2019-03-05T11:05:56.822Z,8.30
2019-03-05T11:08:27.012Z,8.30
2019-03-05T11:10:56.545Z,8.30
2019-03-05T11:13:25.947Z,8.40
2019-03-05T11:15:57.593Z,8.40
2019-03-05T11:18:29.838Z,8.50
2019-03-05T11:20:59.150Z,8.40
2019-03-05T11:23:28.521Z,8.30
2019-03-05T11:25:57.790Z,8.30
2019-03-05T11:28:28.077Z,8.30
2019-03-05T11:30:57.414Z,8.40
2019-03-05T11:33:26.807Z,8.40
2019-03-05T11:35:56.082Z,8.30
2019-03-05T11:38:25.393Z,8.40
2019-03-05T11:40:54.667Z,8.40
2019-03-05T11:43:23.959Z,8.50
2019-03-05T11:45:53.226Z,8.40
2019-03-05T11:48:22.580Z,8.40
2019-03-05T11:50:51.878Z,8.40
2019-03-05T11:53:21.230Z,8.40
2019-03-05T11:55:50.568Z,8.40
2019-03-05T11:58:19.856Z,8.50
2019-03-05T12:00:56.447Z,8.50
2019-03-05T12:03:25.810Z,8.50
2019-03-05T12:05:55.077Z,8.40
2019-03-05T12:08:24.360Z,8.30
2019-03-05T12:10:53.776Z,8.30
2019-03-05T12:13:23.163Z,8.40
2019-03-05T12:15:52.434Z,8.50
2019-03-05T12:18:21.797Z,8.60
2019-03-05T12:20:51.055Z,8.60
2019-03-05T12:23:20.353Z,8.60
2019-03-05T12:25:49.642Z,8.60
2019-03-05T12:28:18.914Z,8.70
2019-03-05T12:30:48.193Z,8.80
2019-03-05T12:33:17.458Z,8.80
2019-03-05T12:35:46.825Z,8.80
2019-03-05T12:38:16.093Z,8.90
2019-03-05T12:40:45.383Z,8.80
2019-03-05T12:43:14.656Z,8.90
2019-03-05T12:45:43.962Z,9.10
2019-03-05T12:48:13.230Z,9.20
2019-03-05T12:50:42.515Z,9.20
2019-03-05T12:53:11.854Z,9.40
2019-03-05T12:55:41.158Z,9.40
2019-03-05T12:58:10.412Z,9.20
2019-03-05T13:00:39.712Z,9.40
2019-03-05T13:03:08.989Z,9.40
2019-03-05T13:05:38.246Z,9.50
2019-03-05T13:08:07.545Z,9.50
2019-03-05T13:10:37.673Z,9.40
2019-03-05T13:13:10.438Z,9.30
2019-03-05T13:15:41.904Z,9.30
2019-03-05T13:18:11.169Z,9.30
2019-03-05T13:20:40.466Z,9.30
2019-03-05T13:23:10.740Z,9.30
2019-03-05T13:25:40.170Z,9.20
2019-03-05T13:28:09.508Z,9.20
2019-03-05T13:30:40.312Z,9.20
2019-03-05T13:33:09.810Z,9.20
2019-03-05T13:35:39.098Z,9.10
2019-03-05T13:38:09.844Z,9.20
2019-03-05T13:40:40.625Z,9.20
2019-03-05T13:43:10.081Z,9.30
2019-03-05T13:45:42.827Z,9.40
2019-03-05T13:48:23.848Z,9.40
2019-03-05T13:51:14.637Z,9.70
2019-03-05T13:54:15.442Z,10.00
2019-03-05T13:57:04.202Z,10.30
2019-03-05T13:59:42.101Z,10.40
2019-03-05T14:02:12.416Z,10.30
2019-03-05T14:04:44.790Z,10.20
2019-03-05T14:07:33.550Z,10.00
2019-03-05T14:10:02.929Z,10.00
2019-03-05T14:12:32.372Z,10.10
2019-03-05T14:15:01.702Z,10.10
2019-03-05T14:17:32.140Z,10.00
2019-03-05T14:20:01.443Z,10.00
2019-03-05T14:22:31.061Z,9.90
2019-03-05T14:25:02.477Z,9.80
2019-03-05T14:27:31.331Z,9.80
2019-03-05T14:30:02.792Z,9.70
2019-03-05T14:32:32.176Z,9.80
2019-03-05T14:35:01.726Z,9.70
2019-03-05T14:37:31.184Z,9.60
2019-03-05T14:40:19.015Z,9.50
2019-03-05T14:42:33.474Z,11.50
2019-03-05T14:45:02.846Z,10.00
2019-03-05T14:47:33.369Z,10.20
2019-03-05T14:50:02.650Z,10.40
2019-03-05T14:52:32.120Z,10.40
2019-03-05T14:55:01.380Z,10.50
2019-03-05T14:57:30.841Z,10.70
2019-03-05T15:00:00.203Z,10.70
2019-03-05T15:02:29.705Z,10.70
2019-03-05T15:04:59.020Z,10.60
2019-03-05T15:07:28.354Z,10.60
2019-03-05T15:09:57.690Z,10.80
2019-03-05T15:12:26.957Z,10.80
2019-03-05T15:14:56.280Z,10.70
2019-03-05T15:17:25.629Z,10.70
2019-03-05T15:19:54.986Z,10.60
2019-03-05T15:22:24.294Z,10.50
2019-03-05T15:24:53.646Z,10.50
2019-03-05T15:27:22.943Z,10.50
2019-03-05T15:29:52.306Z,10.40
2019-03-05T15:32:21.622Z,10.40
2019-03-05T15:34:51.133Z,10.40
2019-03-05T15:37:20.447Z,10.60
2019-03-05T15:39:50.773Z,10.50
2019-03-05T15:42:20.138Z,10.60
2019-03-05T15:44:49.444Z,10.60
2019-03-05T15:47:18.767Z,10.60
2019-03-05T15:49:48.093Z,10.40
2019-03-05T15:52:17.548Z,10.60
2019-03-05T15:54:46.857Z,10.60
2019-03-05T15:57:16.153Z,10.60
2019-03-05T15:59:45.511Z,10.60
2019-03-05T16:02:15.065Z,10.50
2019-03-05T16:04:44.405Z,10.50
2019-03-05T16:07:13.705Z,10.40
2019-03-05T16:09:43.897Z,10.50
2019-03-05T16:12:13.358Z,10.50
2019-03-05T16:14:42.629Z,10.50
2019-03-05T16:17:11.927Z,10.50
2019-03-05T16:19:41.371Z,10.60
2019-03-05T16:22:14.335Z,10.60
2019-03-05T16:24:41.710Z,10.70
2019-03-05T16:27:11.006Z,10.70
2019-03-05T16:29:40.274Z,10.70
2019-03-05T16:32:13.896Z,10.50
2019-03-05T16:34:51.437Z,10.40
2019-03-05T16:37:34.135Z,10.20
2019-03-05T16:40:11.057Z,9.90
2019-03-05T16:42:48.303Z,9.80
2019-03-05T16:45:31.149Z,9.50
2019-03-05T16:48:10.812Z,9.40
2019-03-05T16:50:47.606Z,9.10
2019-03-05T16:53:18.539Z,9.10
2019-03-05T16:55:52.172Z,9.00
2019-03-05T16:58:23.109Z,8.90
2019-03-05T17:00:59.693Z,8.90
2019-03-05T17:03:34.940Z,8.80
2019-03-05T17:06:20.957Z,8.50
2019-03-05T17:08:51.853Z,8.40
2019-03-05T17:11:39.174Z,8.30
2019-03-05T17:14:08.884Z,8.30
2019-03-05T17:16:38.318Z,8.30
2019-03-05T17:19:07.585Z,8.00
2019-03-05T17:21:36.941Z,8.00
2019-03-05T17:24:06.277Z,8.00
2019-03-05T17:26:35.712Z,7.90
2019-03-05T17:29:05.116Z,7.90
2019-03-05T17:31:35.022Z,7.90
2019-03-05T17:34:04.281Z,7.80
2019-03-05T17:36:33.657Z,7.70
2019-03-05T17:39:04.536Z,7.70
2019-03-05T17:41:35.466Z,7.50
2019-03-05T17:44:04.992Z,7.60
2019-03-05T17:46:35.339Z,7.50
2019-03-05T17:49:04.629Z,7.50
2019-03-05T17:51:34.162Z,7.50
2019-03-05T17:54:03.524Z,9.10
2019-03-05T17:56:32.869Z,7.30
2019-03-05T17:59:03.233Z,7.20
2019-03-05T18:01:33.965Z,7.20
2019-03-05T18:04:03.368Z,7.00
2019-03-05T18:06:32.724Z,6.90
2019-03-05T18:09:02.089Z,6.80
2019-03-05T18:11:33.309Z,6.70
2019-03-05T18:14:02.681Z,6.70
2019-03-05T18:16:32.075Z,6.60
2019-03-05T18:19:01.360Z,6.60
2019-03-05T18:21:31.311Z,6.70
2019-03-05T18:24:00.681Z,6.70
2019-03-05T18:26:30.121Z,6.70
2019-03-05T18:28:59.672Z,6.70
2019-03-05T18:31:28.940Z,6.70
2019-03-05T18:33:58.237Z,6.70
2019-03-05T18:36:27.505Z,6.50
2019-03-05T18:38:56.807Z,6.40
2019-03-05T18:41:26.143Z,6.50
2019-03-05T18:43:55.627Z,6.60
2019-03-05T18:46:24.961Z,5.60
2019-03-05T18:48:54.324Z,6.60
2019-03-05T18:51:23.665Z,6.80
2019-03-05T18:53:53.929Z,8.50
2019-03-05T18:56:24.161Z,6.70
2019-03-05T18:58:54.569Z,6.70
2019-03-05T19:01:23.862Z,6.70
2019-03-05T19:03:53.280Z,6.70
2019-03-05T19:06:22.615Z,6.80
2019-03-05T19:08:51.885Z,6.90
2019-03-05T19:11:21.237Z,6.90
2019-03-05T19:13:50.570Z,6.80
2019-03-05T19:16:19.861Z,6.70
2019-03-05T19:18:49.141Z,6.80
2019-03-05T19:21:18.483Z,6.90
2019-03-05T19:23:47.770Z,6.90
2019-03-05T19:26:18.074Z,6.90
2019-03-05T19:28:47.362Z,7.00
2019-03-05T19:31:16.629Z,7.00
2019-03-05T19:33:45.929Z,6.80
2019-03-05T19:36:15.310Z,6.90
2019-03-05T19:38:44.789Z,6.80
2019-03-05T19:41:14.196Z,6.70
2019-03-05T19:43:43.596Z,6.70
2019-03-05T19:46:13.298Z,6.70
2019-03-05T19:48:42.803Z,6.50
2019-03-05T19:51:12.146Z,6.50
2019-03-05T19:53:41.552Z,6.40
2019-03-05T19:56:10.890Z,6.30
2019-03-05T19:58:40.357Z,6.20
2019-03-05T20:01:14.042Z,6.20
2019-03-05T20:03:43.327Z,6.10
2019-03-05T20:06:13.132Z,6.00
2019-03-05T20:08:42.606Z,6.20
2019-03-05T20:11:11.936Z,6.20
2019-03-05T20:13:41.310Z,6.20
2019-03-05T20:16:10.910Z,6.30
2019-03-05T20:18:40.218Z,6.20
2019-03-05T20:21:09.757Z,6.10
2019-03-05T20:23:39.042Z,6.10
2019-03-05T20:26:08.375Z,6.20
2019-03-05T20:28:37.741Z,6.20
2019-03-05T20:31:07.082Z,6.20
2019-03-05T20:33:36.557Z,6.10
2019-03-05T20:36:05.973Z,6.10
2019-03-05T20:38:35.257Z,6.10
2019-03-05T20:41:04.593Z,6.20
2019-03-05T20:43:34.065Z,6.30
2019-03-05T20:46:06.645Z,6.40
2019-03-05T20:48:35.964Z,6.70
2019-03-05T20:51:06.670Z,6.60
2019-03-05T20:53:36.030Z,6.70
2019-03-05T20:56:05.467Z,6.90
2019-03-05T20:58:34.741Z,6.90
2019-03-05T21:01:06.122Z,6.90
2019-03-05T21:03:35.550Z,6.70
2019-03-05T21:06:05.077Z,7.60
2019-03-05T21:08:34.689Z,6.60
2019-03-05T21:11:04.057Z,6.50
2019-03-05T21:13:33.400Z,6.40
2019-03-05T21:16:02.752Z,6.40
2019-03-05T21:18:32.022Z,6.40
2019-03-05T21:21:01.584Z,6.40
2019-03-05T21:23:30.853Z,6.30
2019-03-05T21:26:00.247Z,6.30
2019-03-05T21:28:29.562Z,6.40
2019-03-05T21:30:58.921Z,6.40
2019-03-05T21:33:28.186Z,6.40
2019-03-05T21:35:57.549Z,6.50
2019-03-05T21:38:26.981Z,6.50
2019-03-05T21:40:56.273Z,6.50
2019-03-05T21:43:25.540Z,6.70
2019-03-05T21:46:00.466Z,6.80
2019-03-05T21:48:30.827Z,6.70
2019-03-05T21:51:00.165Z,6.80
2019-03-05T21:53:29.552Z,7.10
2019-03-05T21:55:58.974Z,7.10
2019-03-05T21:58:28.325Z,7.20
2019-03-05T22:00:57.599Z,7.20
2019-03-05T22:03:26.957Z,7.30
2019-03-05T22:05:56.225Z,7.40
2019-03-05T22:08:25.592Z,7.40
2019-03-05T22:10:54.920Z,7.40
2019-03-05T22:13:24.209Z,7.50
2019-03-05T22:15:53.490Z,7.50
2019-03-05T22:18:22.973Z,7.40
2019-03-05T22:20:52.309Z,7.30
2019-03-05T22:23:21.597Z,7.20
2019-03-05T22:25:50.941Z,7.30
2019-03-05T22:28:20.309Z,7.20
2019-03-05T22:30:49.642Z,7.10
2019-03-05T22:33:19.052Z,7.30
2019-03-05T22:35:48.356Z,7.20
2019-03-05T22:38:17.645Z,7.20
2019-03-05T22:40:46.974Z,7.30
2019-03-05T22:43:16.514Z,7.20
2019-03-05T22:45:45.868Z,7.30
2019-03-05T22:48:15.197Z,7.40
2019-03-05T22:50:44.497Z,7.50
2019-03-05T22:53:13.764Z,7.50
2019-03-05T22:55:43.301Z,7.60
2019-03-05T22:58:12.573Z,7.70
2019-03-05T23:01:01.322Z,7.70
2019-03-05T23:03:32.740Z,7.70
2019-03-05T23:06:04.706Z,7.70
2019-03-05T23:08:34.989Z,7.70
2019-03-05T23:11:04.520Z,8.00
2019-03-05T23:13:34.889Z,8.10
2019-03-05T23:16:04.615Z,8.10
2019-03-05T23:18:35.160Z,8.00
2019-03-05T23:21:04.746Z,8.10
2019-03-05T23:23:34.180Z,8.10
2019-03-05T23:26:04.012Z,8.20
2019-03-05T23:28:33.415Z,8.20
2019-03-05T23:31:03.852Z,8.10
2019-03-05T23:33:33.321Z,8.20
2019-03-05T23:36:02.609Z,8.20
2019-03-05T23:38:33.124Z,8.20
2019-03-05T23:41:02.483Z,8.30
2019-03-05T23:43:31.756Z,8.30
2019-03-05T23:46:01.113Z,8.30
2019-03-05T23:48:30.382Z,8.30
2019-03-05T23:50:59.862Z,8.30
2019-03-05T23:53:29.129Z,8.30
2019-03-05T23:55:58.406Z,8.30
2019-03-05T23:58:27.693Z,8.30
