createdAt,value
2022-10-28T00:01:24.300Z,101571.78
2022-10-28T00:03:57.709Z,101564.78
2022-10-28T00:06:28.672Z,101564.78
2022-10-28T00:08:56.331Z,101567.50
2022-10-28T00:11:27.846Z,101571.06
2022-10-28T00:13:57.953Z,101561.41
2022-10-28T00:16:28.541Z,101572.09
2022-10-28T00:18:56.030Z,101565.06
2022-10-28T00:21:30.049Z,101572.19
2022-10-28T00:23:58.038Z,101576.66
2022-10-28T00:26:30.143Z,101574.94
2022-10-28T00:29:00.885Z,101575.84
2022-10-28T00:31:30.135Z,101575.94
2022-10-28T00:34:00.030Z,101571.53
2022-10-28T00:36:31.828Z,101570.69
2022-10-28T00:39:00.209Z,101566.31
2022-10-28T00:41:37.374Z,101576.06
2022-10-28T00:44:43.369Z,101568.13
2022-10-28T00:47:45.976Z,101567.31
2022-10-28T00:50:16.041Z,101562.91
2022-10-28T00:52:46.924Z,101566.50
2022-10-28T00:55:17.870Z,101561.22
2022-10-28T00:57:46.868Z,101554.19
2022-10-28T01:00:15.062Z,101545.38
2022-10-28T01:02:48.875Z,101536.56
2022-10-28T01:05:30.451Z,101539.25
2022-10-28T01:08:04.150Z,101538.41
2022-10-28T01:11:16.056Z,101534.00
2022-10-28T01:13:48.633Z,101541.13
2022-10-28T01:17:02.799Z,101543.78
2022-10-28T01:19:56.000Z,101547.38
2022-10-28T01:23:06.247Z,101541.22
2022-10-28T01:25:50.780Z,101540.34
2022-10-28T01:28:45.240Z,101540.34
2022-10-28T01:31:33.879Z,101535.97
2022-10-28T01:34:11.998Z,101528.91
2022-10-28T01:37:06.590Z,101528.88
2022-10-28T01:40:03.391Z,101524.47
2022-10-28T01:42:42.536Z,101518.25
2022-10-28T01:45:34.261Z,101514.72
2022-10-28T01:48:11.627Z,101519.06
2022-10-28T01:50:53.260Z,101504.91
2022-10-28T01:53:27.551Z,101527.88
2022-10-28T01:55:59.443Z,101518.97
2022-10-28T01:58:32.404Z,101524.31
2022-10-28T02:01:04.723Z,101516.28
2022-10-28T02:03:32.537Z,101519.78
2022-10-28T02:06:07.202Z,101516.25
2022-10-28T02:09:04.450Z,101520.59
2022-10-28T02:11:49.840Z,101515.28
2022-10-28T02:14:52.617Z,101517.94
2022-10-28T02:17:58.239Z,101518.75
2022-10-28T02:20:41.804Z,101513.47
2022-10-28T02:23:25.493Z,101516.09
2022-10-28T02:25:58.075Z,101515.22
2022-10-28T02:29:01.650Z,101519.63
2022-10-28T02:31:40.307Z,101516.03
2022-10-28T02:34:13.121Z,101516.91
2022-10-28T02:36:45.867Z,101515.13
2022-10-28T02:39:14.549Z,101511.59
2022-10-28T02:42:07.055Z,101513.31
2022-10-28T02:44:40.537Z,101501.84
2022-10-28T02:47:19.628Z,101511.56
2022-10-28T02:49:56.394Z,101508.00
2022-10-28T02:52:28.211Z,101500.91
2022-10-28T02:54:59.064Z,101498.25
2022-10-28T02:57:31.137Z,101499.16
2022-10-28T03:00:05.219Z,101500.91
2022-10-28T03:02:32.618Z,101492.97
2022-10-28T03:04:59.625Z,101497.38
2022-10-28T03:07:26.700Z,101497.38
2022-10-28T03:09:53.631Z,101492.97
2022-10-28T03:12:20.580Z,101489.44
2022-10-28T03:14:47.542Z,101490.31
2022-10-28T03:17:14.549Z,101488.53
2022-10-28T03:19:41.511Z,101489.44
2022-10-28T03:22:08.458Z,101490.31
2022-10-28T03:24:35.492Z,101487.63
2022-10-28T03:27:02.538Z,101492.06
2022-10-28T03:29:29.587Z,101492.97
2022-10-28T03:31:56.565Z,101499.16
2022-10-28T03:34:23.610Z,101494.75
2022-10-28T03:36:50.574Z,101500.06
2022-10-28T03:39:17.602Z,101495.63
2022-10-28T03:41:44.574Z,101498.28
2022-10-28T03:44:11.613Z,101489.44
2022-10-28T03:46:38.788Z,101492.97
2022-10-28T03:49:05.810Z,101485.00
2022-10-28T03:51:32.778Z,101480.63
2022-10-28T03:53:59.862Z,101478.81
2022-10-28T03:56:26.837Z,101478.81
2022-10-28T03:58:53.791Z,101479.69
2022-10-28T04:01:20.865Z,101481.44
2022-10-28T04:03:47.918Z,101480.56
2022-10-28T04:06:14.948Z,101479.66
2022-10-28T04:08:41.919Z,101480.56
2022-10-28T04:11:08.877Z,101488.50
2022-10-28T04:13:36.060Z,101485.88
2022-10-28T04:16:03.155Z,101492.03
2022-10-28T04:18:30.149Z,101488.50
2022-10-28T04:20:57.706Z,101484.97
2022-10-28T04:23:24.790Z,101497.38
2022-10-28T04:25:55.539Z,101498.25
2022-10-28T04:28:26.134Z,101499.13
2022-10-28T04:30:53.216Z,101500.91
2022-10-28T04:33:20.147Z,101492.91
2022-10-28T04:35:47.316Z,101491.16
2022-10-28T04:38:15.511Z,101490.28
2022-10-28T04:40:42.756Z,101489.38
2022-10-28T04:43:11.761Z,101490.28
2022-10-28T04:45:39.460Z,101495.59
2022-10-28T04:48:07.074Z,101491.22
2022-10-28T04:50:34.166Z,101486.81
2022-10-28T04:53:01.186Z,101491.25
2022-10-28T04:55:28.170Z,101501.91
2022-10-28T04:58:00.514Z,101481.63
2022-10-28T05:00:29.878Z,101486.06
2022-10-28T05:02:57.731Z,101489.63
2022-10-28T05:05:25.810Z,101495.84
2022-10-28T05:07:53.171Z,101487.03
2022-10-28T05:10:20.282Z,101482.59
2022-10-28T05:12:47.331Z,101488.81
2022-10-28T05:15:15.840Z,101489.72
2022-10-28T05:17:47.489Z,101490.66
2022-10-28T05:20:18.085Z,101489.78
2022-10-28T05:22:54.927Z,101491.56
2022-10-28T05:25:23.097Z,101488.97
2022-10-28T05:27:50.242Z,101489.88
2022-10-28T05:30:18.009Z,101483.72
2022-10-28T05:32:49.322Z,101488.13
2022-10-28T05:35:18.657Z,101483.75
2022-10-28T05:37:45.688Z,101475.81
2022-10-28T05:40:13.488Z,101478.47
2022-10-28T05:42:44.423Z,101475.81
2022-10-28T05:45:13.267Z,101471.41
2022-10-28T05:47:48.229Z,101477.59
2022-10-28T05:50:18.368Z,101481.16
2022-10-28T05:52:55.303Z,101475.00
2022-10-28T05:55:25.811Z,101482.06
2022-10-28T05:57:53.614Z,101482.09
2022-10-28T06:00:24.752Z,101475.91
2022-10-28T06:02:52.456Z,101488.28
2022-10-28T06:05:19.786Z,101482.97
2022-10-28T06:07:46.830Z,101488.28
2022-10-28T06:10:13.863Z,101493.63
2022-10-28T06:12:39.529Z,101493.66
2022-10-28T06:15:07.621Z,101487.47
2022-10-28T06:17:35.019Z,101486.59
2022-10-28T06:20:03.845Z,101492.78
2022-10-28T06:22:31.102Z,101489.25
2022-10-28T06:24:58.226Z,101493.69
2022-10-28T06:27:25.152Z,101497.22
2022-10-28T06:29:52.332Z,101499.91
2022-10-28T06:32:19.344Z,101499.94
2022-10-28T06:34:46.549Z,101497.31
2022-10-28T06:37:13.674Z,101494.66
2022-10-28T06:39:42.167Z,101488.47
2022-10-28T06:42:09.220Z,101490.19
2022-10-28T06:44:36.216Z,101491.06
2022-10-28T06:47:04.810Z,101495.50
2022-10-28T06:49:31.790Z,101492.78
2022-10-28T06:51:58.717Z,101502.50
2022-10-28T06:54:25.717Z,101490.09
2022-10-28T06:56:52.828Z,101494.47
2022-10-28T06:59:19.902Z,101499.75
2022-10-28T07:01:46.965Z,101494.41
2022-10-28T07:04:14.453Z,101496.13
2022-10-28T07:06:41.588Z,101505.81
2022-10-28T07:09:13.647Z,101501.31
2022-10-28T07:11:44.919Z,101495.91
2022-10-28T07:14:11.855Z,101504.69
2022-10-28T07:16:38.794Z,101504.63
2022-10-28T07:19:05.866Z,101506.31
2022-10-28T07:21:33.070Z,101509.72
2022-10-28T07:24:00.361Z,101509.66
2022-10-28T07:26:27.762Z,101509.53
2022-10-28T07:28:55.005Z,101503.25
2022-10-28T07:31:22.042Z,101512.03
2022-10-28T07:33:53.956Z,101517.25
2022-10-28T07:36:21.351Z,101525.09
2022-10-28T07:38:52.959Z,101517.91
2022-10-28T07:41:21.894Z,101513.25
2022-10-28T07:43:49.241Z,101508.63
2022-10-28T07:46:17.963Z,101499.53
2022-10-28T07:48:44.991Z,101489.56
2022-10-28T07:51:15.147Z,101492.00
2022-10-28T07:53:42.614Z,101493.50
2022-10-28T07:56:15.023Z,101489.69
2022-10-28T07:58:44.712Z,101489.38
2022-10-28T08:01:16.382Z,101494.38
2022-10-28T08:03:43.805Z,101497.63
2022-10-28T08:06:12.548Z,101500.91
2022-10-28T08:08:40.330Z,101497.97
2022-10-28T08:11:15.027Z,101499.28
2022-10-28T08:13:42.590Z,101502.50
2022-10-28T08:16:09.803Z,101508.31
2022-10-28T08:18:38.645Z,101513.25
2022-10-28T08:21:08.718Z,101517.44
2022-10-28T08:23:36.807Z,101515.53
2022-10-28T08:26:04.632Z,101515.41
2022-10-28T08:28:31.817Z,101508.34
2022-10-28T08:31:09.459Z,101519.09
2022-10-28T08:33:42.597Z,101516.47
2022-10-28T08:36:13.853Z,101525.34
2022-10-28T08:38:45.560Z,101510.16
2022-10-28T08:41:18.323Z,101516.25
2022-10-28T08:44:06.354Z,101514.25
2022-10-28T08:47:00.746Z,101504.16
2022-10-28T08:49:30.186Z,101500.47
2022-10-28T08:52:57.207Z,101507.31
2022-10-28T08:55:36.667Z,101508.91
2022-10-28T08:58:16.637Z,101498.81
2022-10-28T09:00:50.515Z,101502.81
2022-10-28T09:03:25.921Z,101506.75
2022-10-28T09:06:11.637Z,101514.31
2022-10-28T09:08:49.263Z,101509.47
2022-10-28T09:11:46.366Z,101511.63
2022-10-28T09:14:35.750Z,101523.78
2022-10-28T09:17:16.999Z,101525.31
2022-10-28T09:20:04.962Z,101519.56
2022-10-28T09:23:03.466Z,101529.03
2022-10-28T09:25:54.703Z,101535.72
2022-10-28T09:28:50.263Z,101526.50
2022-10-28T09:31:25.764Z,101528.53
2022-10-28T09:34:06.262Z,101525.63
2022-10-28T09:36:40.285Z,101523.75
2022-10-28T09:39:15.902Z,101530.25
2022-10-28T09:41:46.396Z,101532.16
2022-10-28T09:44:51.628Z,101533.13
2022-10-28T09:47:29.696Z,101528.00
2022-10-28T09:50:01.809Z,101521.72
2022-10-28T09:52:43.153Z,101526.94
2022-10-28T09:55:22.035Z,101523.44
2022-10-28T09:57:49.459Z,101520.41
2022-10-28T10:00:18.465Z,101531.69
2022-10-28T10:02:46.051Z,101536.59
2022-10-28T10:05:18.700Z,101530.78
2022-10-28T10:08:04.935Z,101533.09
2022-10-28T10:13:06.382Z,101538.06
2022-10-28T10:16:00.817Z,101541.44
2022-10-28T10:18:35.233Z,101543.91
2022-10-28T10:21:02.718Z,101539.25
2022-10-28T10:23:35.577Z,101548.72
2022-10-28T10:26:13.640Z,101549.22
2022-10-28T10:28:46.617Z,101534.53
2022-10-28T10:31:26.216Z,101543.91
2022-10-28T10:33:58.065Z,101549.78
2022-10-28T10:36:31.604Z,101538.59
2022-10-28T10:39:01.733Z,101532.88
2022-10-28T10:41:38.514Z,101535.28
2022-10-28T10:44:20.781Z,101528.78
2022-10-28T10:47:10.944Z,101527.50
2022-10-28T10:49:38.037Z,101525.44
2022-10-28T10:52:26.029Z,101533.44
2022-10-28T10:55:07.011Z,101522.59
2022-10-28T10:57:34.765Z,101521.69
2022-10-28T11:00:01.964Z,101525.06
2022-10-28T11:02:41.637Z,101523.81
2022-10-28T11:05:12.127Z,101520.00
2022-10-28T11:07:48.284Z,101526.03
2022-10-28T11:10:30.218Z,101516.84
2022-10-28T11:13:25.927Z,101522.59
2022-10-28T11:16:15.624Z,101510.72
2022-10-28T11:18:46.558Z,101496.81
2022-10-28T11:21:37.866Z,101498.06
2022-10-28T11:24:30.893Z,101501.19
2022-10-28T11:27:48.627Z,101499.91
2022-10-28T11:30:31.361Z,101497.81
2022-10-28T11:33:33.999Z,101503.91
2022-10-28T11:36:13.469Z,101505.09
2022-10-28T11:39:00.432Z,101506.47
2022-10-28T11:41:45.574Z,101504.63
2022-10-28T11:44:48.845Z,101504.75
2022-10-28T11:47:56.329Z,101501.97
2022-10-28T11:50:51.650Z,101510.88
2022-10-28T11:53:18.479Z,101499.84
2022-10-28T11:56:09.492Z,101506.94
2022-10-28T11:58:49.376Z,101509.56
2022-10-28T12:01:47.167Z,101512.34
2022-10-28T12:04:52.654Z,101523.25
2022-10-28T12:07:47.454Z,101523.38
2022-10-28T12:10:42.110Z,101526.06
2022-10-28T12:13:30.192Z,101525.13
2022-10-28T12:16:20.512Z,101527.88
2022-10-28T12:19:03.675Z,101520.81
2022-10-28T12:21:39.634Z,101518.28
2022-10-28T12:24:15.264Z,101521.69
2022-10-28T12:26:54.053Z,101516.75
2022-10-28T12:29:33.712Z,101529.94
2022-10-28T12:32:12.249Z,101533.56
2022-10-28T12:34:47.589Z,101526.44
2022-10-28T12:37:23.418Z,101524.63
2022-10-28T12:40:35.619Z,101520.19
2022-10-28T12:43:25.206Z,101525.06
2022-10-28T12:45:56.561Z,101540.59
2022-10-28T12:48:45.705Z,101530.09
2022-10-28T12:51:25.565Z,101529.50
2022-10-28T12:54:15.645Z,101541.34
2022-10-28T12:56:56.995Z,101536.19
2022-10-28T12:59:31.849Z,101539.03
2022-10-28T13:02:01.454Z,101549.94
2022-10-28T13:04:29.421Z,101550.19
2022-10-28T13:07:43.030Z,101544.13
2022-10-28T13:10:13.482Z,101552.53
2022-10-28T13:13:09.259Z,101549.13
2022-10-28T13:15:55.378Z,101555.94
2022-10-28T13:19:00.026Z,101563.31
2022-10-28T13:21:55.282Z,101567.09
2022-10-28T13:24:40.963Z,101561.31
2022-10-28T13:27:13.842Z,101560.91
2022-10-28T13:29:44.091Z,101561.78
2022-10-28T13:32:38.899Z,101576.81
2022-10-28T13:35:26.647Z,101581.06
2022-10-28T13:37:58.041Z,101587.84
2022-10-28T13:40:31.357Z,101589.16
2022-10-28T13:43:02.281Z,101595.84
2022-10-28T13:45:50.541Z,101595.34
2022-10-28T13:48:29.643Z,101595.91
2022-10-28T13:51:11.913Z,101603.69
2022-10-28T13:53:50.455Z,101594.53
2022-10-28T13:56:32.019Z,101598.09
2022-10-28T13:59:18.015Z,101600.06
2022-10-28T14:02:07.837Z,101613.50
2022-10-28T14:05:00.541Z,101611.53
2022-10-28T14:07:31.739Z,101619.44
2022-10-28T14:10:25.501Z,101619.28
2022-10-28T14:13:06.551Z,101612.06
2022-10-28T14:15:39.748Z,101611.94
2022-10-28T14:21:04.850Z,101607.72
2022-10-28T14:23:36.576Z,101606.91
2022-10-28T14:26:06.023Z,101609.88
2022-10-28T14:28:33.176Z,101618.34
2022-10-28T14:31:11.949Z,101605.34
2022-10-28T14:33:50.869Z,101611.28
2022-10-28T14:36:17.911Z,101611.66
2022-10-28T14:39:25.474Z,101620.09
2022-10-28T14:41:56.727Z,101612.41
2022-10-28T14:45:04.229Z,101617.03
2022-10-28T14:47:49.945Z,101617.34
2022-10-28T14:50:24.845Z,101630.16
2022-10-28T14:52:55.793Z,101627.78
2022-10-28T14:55:32.612Z,101632.66
2022-10-28T14:58:22.491Z,101621.28
2022-10-28T15:01:03.985Z,101625.16
2022-10-28T15:03:31.596Z,101619.94
2022-10-28T15:06:19.408Z,101630.78
2022-10-28T15:08:46.694Z,101622.16
2022-10-28T15:11:17.350Z,101629.50
2022-10-28T15:13:44.307Z,101631.56
2022-10-28T15:16:25.044Z,101636.34
2022-10-28T15:18:53.975Z,101628.66
2022-10-28T15:21:22.890Z,101622.56
2022-10-28T15:24:01.322Z,101629.09
2022-10-28T15:26:28.521Z,101629.44
2022-10-28T15:28:56.082Z,101640.38
2022-10-28T15:31:23.194Z,101636.22
2022-10-28T15:33:50.280Z,101639.09
2022-10-28T15:36:24.279Z,101642.06
2022-10-28T15:39:05.644Z,101630.81
2022-10-28T15:41:49.536Z,101641.97
2022-10-28T15:44:56.660Z,101647.69
2022-10-28T15:47:34.193Z,101650.69
2022-10-28T15:50:15.461Z,101647.41
2022-10-28T15:52:44.856Z,101645.97
2022-10-28T15:56:06.767Z,101647.91
2022-10-28T15:58:39.781Z,101636.63
2022-10-28T16:01:26.508Z,101637.72
2022-10-28T16:03:53.835Z,101638.00
2022-10-28T16:06:39.168Z,101638.97
2022-10-28T16:09:34.432Z,101650.78
2022-10-28T16:12:17.041Z,101652.91
2022-10-28T16:15:04.936Z,101670.19
2022-10-28T16:17:36.480Z,101669.69
2022-10-28T16:20:18.866Z,101675.38
2022-10-28T16:22:47.459Z,101679.28
2022-10-28T16:25:20.898Z,101692.03
2022-10-28T16:27:51.916Z,101684.31
2022-10-28T16:30:19.191Z,101689.09
2022-10-28T16:32:49.697Z,101706.19
2022-10-28T16:35:22.698Z,101705.50
2022-10-28T16:37:54.625Z,101707.53
2022-10-28T16:40:49.667Z,101709.53
2022-10-28T16:43:17.838Z,101711.56
2022-10-28T16:45:44.941Z,101701.97
2022-10-28T16:48:17.351Z,101689.72
2022-10-28T16:50:50.855Z,101697.84
2022-10-28T16:53:19.010Z,101695.31
2022-10-28T16:55:46.444Z,101699.91
2022-10-28T16:58:13.704Z,101714.22
2022-10-28T17:00:41.432Z,101709.91
2022-10-28T17:03:12.774Z,101717.22
2022-10-28T17:05:39.821Z,101714.53
2022-10-28T17:08:09.802Z,101715.53
2022-10-28T17:10:40.332Z,101721.81
2022-10-28T17:13:13.641Z,101722.81
2022-10-28T17:15:44.719Z,101725.56
2022-10-28T17:18:15.135Z,101725.69
2022-10-28T17:20:42.710Z,101734.63
2022-10-28T17:23:09.819Z,101740.94
2022-10-28T17:25:36.835Z,101740.16
2022-10-28T17:28:04.311Z,101746.47
2022-10-28T17:30:31.405Z,101748.34
2022-10-28T17:32:58.411Z,101749.31
2022-10-28T17:35:25.473Z,101757.44
2022-10-28T17:37:52.799Z,101756.59
2022-10-28T17:40:20.108Z,101762.03
2022-10-28T17:42:47.187Z,101760.28
2022-10-28T17:45:20.960Z,101772.81
2022-10-28T17:47:49.622Z,101774.66
2022-10-28T17:50:16.991Z,101776.53
2022-10-28T17:52:44.071Z,101785.38
2022-10-28T17:55:11.320Z,101788.13
2022-10-28T17:57:38.504Z,101792.59
2022-10-28T18:00:06.159Z,101801.53
2022-10-28T18:02:33.940Z,101801.56
2022-10-28T18:05:01.055Z,101806.00
2022-10-28T18:07:28.216Z,101802.50
2022-10-28T18:09:55.177Z,101799.03
2022-10-28T18:12:24.874Z,101804.38
2022-10-28T18:14:51.905Z,101799.16
2022-10-28T18:17:19.159Z,101794.75
2022-10-28T18:19:46.139Z,101805.44
2022-10-28T18:22:13.252Z,101806.41
2022-10-28T18:24:40.514Z,101806.38
2022-10-28T18:27:07.498Z,101800.28
2022-10-28T18:29:34.490Z,101811.84
2022-10-28T18:32:04.546Z,101812.84
2022-10-28T18:34:40.831Z,101816.41
2022-10-28T18:37:09.717Z,101820.94
2022-10-28T18:39:36.655Z,101822.72
2022-10-28T18:42:03.816Z,101815.72
2022-10-28T18:44:31.999Z,101820.19
2022-10-28T18:46:59.382Z,101827.31
2022-10-28T18:49:27.795Z,101824.75
2022-10-28T18:51:54.939Z,101827.38
2022-10-28T18:54:22.048Z,101831.03
2022-10-28T18:57:06.942Z,101826.63
2022-10-28T18:59:35.261Z,101827.56
2022-10-28T19:02:04.498Z,101835.59
2022-10-28T19:04:31.712Z,101831.16
2022-10-28T19:07:01.032Z,101826.72
2022-10-28T19:09:28.291Z,101827.59
2022-10-28T19:11:55.429Z,101827.59
2022-10-28T19:14:22.525Z,101829.38
2022-10-28T19:16:49.576Z,101825.91
2022-10-28T19:19:16.669Z,101836.56
2022-10-28T19:21:43.654Z,101841.91
2022-10-28T19:24:10.653Z,101841.06
2022-10-28T19:26:39.387Z,101842.88
2022-10-28T19:29:06.433Z,101859.75
2022-10-28T19:31:39.000Z,101858.03
2022-10-28T19:34:06.302Z,101852.72
2022-10-28T19:36:33.694Z,101846.56
2022-10-28T19:39:01.071Z,101843.03
2022-10-28T19:41:30.225Z,101852.84
2022-10-28T19:44:00.305Z,101860.88
2022-10-28T19:46:30.768Z,101860.91
2022-10-28T19:49:00.209Z,101852.94
2022-10-28T19:51:33.292Z,101851.22
2022-10-28T19:54:03.271Z,101852.16
2022-10-28T19:56:32.930Z,101853.91
2022-10-28T19:59:02.960Z,101860.19
2022-10-28T20:01:33.348Z,101866.41
2022-10-28T20:04:00.797Z,101875.25
2022-10-28T20:06:33.345Z,101870.84
2022-10-28T20:09:01.088Z,101879.72
2022-10-28T20:11:31.774Z,101884.19
2022-10-28T20:14:02.177Z,101890.41
2022-10-28T20:16:30.225Z,101886.88
2022-10-28T20:18:58.221Z,101893.13
2022-10-28T20:21:30.596Z,101886.03
2022-10-28T20:23:58.510Z,101887.81
2022-10-28T20:26:29.924Z,101889.59
2022-10-28T20:28:58.446Z,101886.97
2022-10-28T20:31:31.383Z,101896.75
2022-10-28T20:34:01.677Z,101906.47
2022-10-28T20:36:37.602Z,101916.25
2022-10-28T20:39:16.463Z,101918.06
2022-10-28T20:41:46.304Z,101920.72
2022-10-28T20:44:13.804Z,101923.41
2022-10-28T20:46:41.066Z,101923.41
2022-10-28T20:49:13.240Z,101927.84
2022-10-28T20:51:40.916Z,101942.88
2022-10-28T20:54:08.142Z,101938.44
2022-10-28T20:56:38.239Z,101937.56
2022-10-28T20:59:05.599Z,101933.13
2022-10-28T21:01:42.265Z,101940.22
2022-10-28T21:04:12.518Z,101935.81
2022-10-28T21:06:41.339Z,101944.69
2022-10-28T21:09:08.975Z,101943.84
2022-10-28T21:11:36.114Z,101949.16
2022-10-28T21:14:03.160Z,101955.34
2022-10-28T21:16:30.734Z,101952.69
2022-10-28T21:19:02.050Z,101948.28
2022-10-28T21:21:30.223Z,101950.97
2022-10-28T21:23:57.326Z,101946.53
2022-10-28T21:26:25.604Z,101942.09
2022-10-28T21:28:53.542Z,101940.34
2022-10-28T21:31:21.765Z,101946.56
2022-10-28T21:36:20.262Z,101945.69
2022-10-28T21:38:47.734Z,101943.06
2022-10-28T21:41:17.685Z,101936.88
2022-10-28T21:43:48.145Z,101943.94
2022-10-28T21:46:16.146Z,101951.94
2022-10-28T21:48:43.422Z,101953.72
2022-10-28T21:51:14.737Z,101950.19
2022-10-28T21:53:44.098Z,101945.78
2022-10-28T21:56:17.714Z,101948.47
2022-10-28T21:58:48.041Z,101944.03
2022-10-28T22:01:21.817Z,101944.91
2022-10-28T22:03:50.346Z,101946.72
2022-10-28T22:06:17.599Z,101952.91
2022-10-28T22:08:44.966Z,101951.13
2022-10-28T22:11:17.217Z,101950.25
2022-10-28T22:13:45.200Z,101952.00
2022-10-28T22:16:15.736Z,101952.91
2022-10-28T22:18:43.963Z,101954.69
2022-10-28T22:21:18.398Z,101957.31
2022-10-28T22:23:45.790Z,101960.88
2022-10-28T22:26:22.869Z,101959.09
2022-10-28T22:28:51.101Z,101961.75
2022-10-28T22:31:22.426Z,101962.59
2022-10-28T22:33:50.319Z,101966.16
2022-10-28T22:36:23.332Z,101955.50
2022-10-28T22:38:51.280Z,101951.06
2022-10-28T22:41:20.906Z,101956.41
2022-10-28T22:43:56.898Z,101955.50
2022-10-28T22:46:27.217Z,101963.44
2022-10-28T22:48:54.934Z,101964.34
2022-10-28T22:51:25.228Z,101970.53
2022-10-28T22:53:52.270Z,101990.84
2022-10-28T22:56:22.948Z,101990.88
2022-10-28T22:58:57.868Z,101989.09
2022-10-28T23:01:27.487Z,101985.56
2022-10-28T23:03:55.528Z,101977.59
2022-10-28T23:06:25.791Z,101966.06
2022-10-28T23:08:53.563Z,101949.28
2022-10-28T23:11:23.408Z,101949.28
2022-10-28T23:13:52.958Z,101949.28
2022-10-28T23:16:20.326Z,101948.38
2022-10-28T23:18:48.819Z,101958.13
2022-10-28T23:21:19.622Z,101964.31
2022-10-28T23:23:51.141Z,101956.38
2022-10-28T23:26:21.379Z,101952.84
2022-10-28T23:28:55.650Z,101956.38
2022-10-28T23:31:23.637Z,101963.47
2022-10-28T23:33:51.102Z,101971.44
2022-10-28T23:36:18.298Z,101979.38
2022-10-28T23:38:45.304Z,101979.38
2022-10-28T23:41:18.113Z,101978.50
2022-10-28T23:43:45.533Z,101975.84
2022-10-28T23:46:12.791Z,101964.38
2022-10-28T23:48:40.229Z,101974.97
2022-10-28T23:51:07.903Z,101980.28
2022-10-28T23:53:35.465Z,101984.72
2022-10-28T23:56:02.418Z,101982.06
2022-10-28T23:58:29.418Z,101975.88
