createdAt,value
2022-12-03T00:02:26.988Z,18.27
2022-12-03T00:05:35.500Z,19.80
2022-12-03T00:08:41.528Z,18.00
2022-12-03T00:11:47.023Z,18.65
2022-12-03T00:14:52.238Z,17.50
2022-12-03T00:17:57.703Z,18.85
2022-12-03T00:21:05.620Z,17.70
2022-12-03T00:24:11.496Z,19.83
2022-12-03T00:27:16.726Z,18.67
2022-12-03T00:30:22.337Z,18.67
2022-12-03T00:33:27.352Z,18.85
2022-12-03T00:36:35.731Z,17.88
2022-12-03T00:39:41.245Z,19.15
2022-12-03T00:42:46.559Z,18.63
2022-12-03T00:45:52.141Z,18.08
2022-12-03T00:48:57.202Z,17.17
2022-12-03T00:52:05.377Z,17.90
2022-12-03T00:55:10.955Z,17.42
2022-12-03T00:58:17.814Z,19.10
2022-12-03T01:01:23.124Z,19.38
2022-12-03T01:04:28.504Z,17.00
2022-12-03T01:07:36.587Z,18.10
2022-12-03T01:10:42.485Z,18.63
2022-12-03T01:13:47.747Z,18.48
2022-12-03T01:16:53.161Z,19.30
2022-12-03T01:19:59.337Z,18.45
2022-12-03T01:23:07.766Z,18.58
2022-12-03T01:26:12.843Z,17.80
2022-12-03T01:29:18.520Z,19.63
2022-12-03T01:32:23.826Z,18.23
2022-12-03T01:35:29.142Z,17.70
2022-12-03T01:38:37.170Z,19.38
2022-12-03T01:41:42.453Z,17.55
2022-12-03T01:44:47.863Z,19.50
2022-12-03T01:47:53.300Z,18.77
2022-12-03T01:50:58.642Z,17.85
2022-12-03T01:54:06.732Z,18.35
2022-12-03T02:00:18.174Z,19.10
2022-12-03T02:03:25.642Z,20.10
2022-12-03T02:06:32.131Z,18.38
2022-12-03T02:09:40.057Z,20.05
2022-12-03T02:15:50.644Z,19.08
2022-12-03T02:18:56.567Z,18.00
2022-12-03T02:22:04.958Z,17.83
2022-12-03T02:25:17.831Z,17.70
2022-12-03T02:28:23.381Z,17.35
2022-12-03T02:31:29.001Z,19.40
2022-12-03T02:34:38.709Z,17.98
2022-12-03T02:37:45.056Z,18.02
2022-12-03T02:40:54.011Z,18.27
2022-12-03T02:43:56.689Z,17.33
2022-12-03T02:47:02.076Z,18.00
2022-12-03T02:50:08.323Z,18.83
2022-12-03T02:53:46.767Z,19.48
2022-12-03T02:56:54.667Z,17.83
2022-12-03T03:00:00.363Z,18.33
2022-12-03T03:03:06.922Z,18.63
2022-12-03T03:06:44.474Z,18.70
2022-12-03T03:13:55.476Z,18.45
2022-12-03T03:17:01.858Z,18.90
2022-12-03T03:20:07.527Z,17.90
2022-12-03T03:23:17.877Z,17.17
2022-12-03T03:26:50.207Z,18.88
2022-12-03T03:30:15.793Z,17.73
2022-12-03T03:33:39.262Z,18.17
2022-12-03T03:36:46.896Z,18.55
2022-12-03T03:43:47.060Z,16.45
2022-12-03T03:47:31.106Z,17.55
2022-12-03T03:51:00.558Z,16.90
2022-12-03T03:54:07.337Z,18.75
2022-12-03T03:57:16.172Z,18.20
2022-12-03T04:00:24.585Z,17.05
2022-12-03T04:03:33.897Z,16.85
2022-12-03T04:07:04.247Z,17.73
2022-12-03T04:10:46.404Z,16.65
2022-12-03T04:13:57.630Z,17.08
2022-12-03T04:20:51.415Z,16.60
2022-12-03T04:23:54.277Z,16.80
2022-12-03T04:30:37.511Z,16.80
2022-12-03T04:33:56.236Z,16.15
2022-12-03T04:37:13.519Z,15.48
2022-12-03T04:40:32.168Z,15.45
2022-12-03T04:43:58.768Z,16.92
2022-12-03T04:47:08.290Z,16.40
2022-12-03T04:50:14.934Z,15.73
2022-12-03T04:53:27.071Z,15.70
2022-12-03T04:56:33.689Z,14.77
2022-12-03T05:00:10.876Z,14.70
2022-12-03T05:06:41.512Z,15.68
2022-12-03T05:09:55.427Z,16.00
2022-12-03T05:13:03.631Z,14.52
2022-12-03T05:16:10.974Z,15.63
2022-12-03T05:19:16.748Z,15.82
2022-12-03T05:22:20.283Z,15.13
2022-12-03T05:25:29.850Z,14.40
2022-12-03T05:28:35.977Z,15.18
2022-12-03T05:31:42.423Z,14.32
2022-12-03T05:34:48.366Z,16.15
2022-12-03T05:37:54.677Z,14.75
2022-12-03T05:41:04.016Z,15.55
2022-12-03T05:44:07.823Z,14.90
2022-12-03T05:47:13.844Z,13.85
2022-12-03T05:50:23.268Z,14.55
2022-12-03T05:53:29.509Z,15.18
2022-12-03T05:56:38.934Z,15.00
2022-12-03T05:59:45.877Z,15.35
2022-12-03T06:02:53.315Z,13.40
2022-12-03T06:06:00.917Z,13.48
2022-12-03T06:09:07.848Z,14.80
2022-12-03T06:12:18.060Z,14.02
2022-12-03T06:15:24.684Z,13.32
2022-12-03T06:18:30.950Z,14.35
2022-12-03T06:21:37.324Z,12.85
2022-12-03T06:24:43.849Z,12.82
2022-12-03T06:27:52.281Z,12.10
2022-12-03T06:30:59.213Z,12.73
2022-12-03T06:34:07.392Z,12.75
2022-12-03T06:37:13.858Z,13.48
2022-12-03T06:40:20.299Z,13.02
2022-12-03T06:47:05.740Z,9.27
2022-12-03T06:50:11.901Z,12.18
2022-12-03T06:53:17.896Z,12.90
2022-12-03T06:56:23.670Z,13.23
2022-12-03T06:59:29.243Z,12.93
2022-12-03T07:02:37.116Z,13.15
2022-12-03T07:05:42.634Z,12.35
2022-12-03T07:08:47.767Z,12.65
2022-12-03T07:11:53.324Z,12.25
2022-12-03T07:14:58.853Z,12.48
2022-12-03T07:18:07.056Z,12.27
2022-12-03T07:21:12.872Z,13.40
2022-12-03T07:24:18.431Z,11.90
2022-12-03T07:27:23.626Z,13.48
2022-12-03T07:30:29.240Z,12.88
2022-12-03T07:33:38.564Z,11.77
2022-12-03T07:36:43.856Z,12.57
2022-12-03T07:39:49.271Z,12.80
2022-12-03T07:42:54.249Z,12.98
2022-12-03T07:45:59.947Z,12.73
2022-12-03T07:49:08.510Z,11.95
2022-12-03T07:52:13.973Z,12.27
2022-12-03T07:55:19.555Z,11.88
2022-12-03T07:58:25.281Z,11.35
2022-12-03T08:01:31.199Z,12.25
2022-12-03T08:04:39.105Z,11.57
2022-12-03T08:07:44.806Z,12.70
2022-12-03T08:10:50.382Z,12.27
2022-12-03T08:13:55.449Z,11.45
2022-12-03T08:17:01.193Z,10.88
2022-12-03T08:20:14.823Z,11.50
2022-12-03T08:23:24.934Z,12.73
2022-12-03T08:26:32.244Z,12.07
2022-12-03T08:29:38.064Z,12.90
2022-12-03T08:32:43.925Z,13.02
2022-12-03T08:35:54.128Z,13.05
2022-12-03T08:39:01.433Z,11.90
2022-12-03T08:42:27.886Z,11.88
2022-12-03T08:45:44.731Z,13.57
2022-12-03T08:48:50.501Z,13.75
2022-12-03T08:52:02.645Z,12.85
2022-12-03T08:55:34.619Z,14.15
2022-12-03T08:58:41.718Z,13.18
2022-12-03T09:01:47.666Z,14.02
2022-12-03T09:04:58.091Z,13.25
2022-12-03T09:08:05.971Z,13.35
2022-12-03T09:11:11.691Z,13.02
2022-12-03T09:14:32.394Z,12.77
2022-12-03T09:17:38.207Z,11.43
2022-12-03T09:20:43.584Z,12.10
2022-12-03T09:23:51.499Z,12.45
2022-12-03T09:26:57.127Z,11.70
2022-12-03T09:30:02.383Z,12.68
2022-12-03T09:33:09.138Z,12.48
2022-12-03T09:36:14.816Z,12.40
2022-12-03T09:39:23.771Z,12.52
2022-12-03T09:42:28.957Z,12.50
2022-12-03T09:45:34.387Z,11.60
2022-12-03T09:48:40.072Z,12.55
2022-12-03T09:51:46.834Z,14.27
2022-12-03T09:54:55.756Z,12.30
2022-12-03T09:58:01.206Z,13.05
2022-12-03T10:01:06.898Z,12.10
2022-12-03T10:04:12.886Z,12.48
2022-12-03T10:07:18.572Z,12.85
2022-12-03T10:10:27.036Z,13.88
2022-12-03T10:13:34.848Z,12.35
2022-12-03T10:16:40.565Z,14.63
2022-12-03T10:19:45.859Z,11.50
2022-12-03T10:22:51.714Z,12.07
2022-12-03T10:26:00.506Z,12.38
2022-12-03T10:29:05.681Z,13.55
2022-12-03T10:32:12.287Z,13.57
2022-12-03T10:35:20.306Z,11.95
2022-12-03T10:38:27.033Z,13.20
2022-12-03T10:41:35.250Z,13.23
2022-12-03T10:44:40.772Z,12.85
2022-12-03T10:47:46.460Z,13.18
2022-12-03T10:50:55.660Z,13.15
2022-12-03T10:54:01.213Z,13.35
2022-12-03T10:57:09.058Z,13.15
2022-12-03T11:00:18.378Z,12.93
2022-12-03T11:03:24.605Z,12.65
2022-12-03T11:06:30.387Z,13.02
2022-12-03T11:09:36.835Z,12.55
2022-12-03T11:12:44.687Z,13.75
2022-12-03T11:15:50.416Z,13.02
2022-12-03T11:19:03.070Z,12.68
2022-12-03T11:22:36.033Z,13.93
2022-12-03T11:25:50.741Z,12.18
2022-12-03T11:29:00.679Z,13.38
2022-12-03T11:32:05.710Z,13.65
2022-12-03T11:35:15.214Z,12.80
2022-12-03T11:38:35.608Z,13.00
2022-12-03T11:41:41.174Z,13.27
2022-12-03T11:45:09.622Z,13.73
2022-12-03T11:48:17.011Z,13.52
2022-12-03T11:51:24.089Z,13.00
2022-12-03T11:54:29.617Z,14.13
2022-12-03T11:57:39.877Z,14.15
2022-12-03T12:00:54.323Z,13.40
2022-12-03T12:03:59.720Z,12.95
2022-12-03T12:07:05.763Z,14.35
2022-12-03T12:10:11.227Z,13.85
2022-12-03T12:13:31.212Z,13.70
2022-12-03T12:16:44.015Z,14.25
2022-12-03T12:19:54.228Z,14.88
2022-12-03T12:23:20.093Z,14.45
2022-12-03T12:26:28.108Z,14.40
2022-12-03T12:29:33.318Z,13.82
2022-12-03T12:32:45.370Z,14.50
2022-12-03T12:35:50.590Z,14.45
2022-12-03T12:38:55.842Z,13.13
2022-12-03T12:42:01.869Z,13.23
2022-12-03T12:45:16.899Z,12.32
2022-12-03T12:48:29.036Z,13.18
2022-12-03T12:51:34.418Z,13.38
2022-12-03T12:54:41.086Z,13.77
2022-12-03T12:57:46.478Z,11.90
2022-12-03T13:00:53.631Z,11.77
2022-12-03T13:04:03.354Z,12.18
2022-12-03T13:07:08.727Z,10.43
2022-12-03T13:10:27.455Z,11.80
2022-12-03T13:13:37.436Z,11.65
2022-12-03T13:16:47.439Z,9.32
2022-12-03T13:20:03.692Z,11.07
2022-12-03T13:23:21.840Z,9.73
2022-12-03T13:26:38.249Z,10.43
2022-12-03T13:29:44.594Z,11.30
2022-12-03T13:32:49.778Z,10.95
2022-12-03T13:36:00.484Z,11.13
2022-12-03T13:39:09.631Z,10.50
2022-12-03T13:42:31.562Z,9.90
2022-12-03T13:45:38.931Z,9.63
2022-12-03T13:48:45.519Z,9.70
2022-12-03T13:51:53.948Z,11.55
2022-12-03T13:54:59.245Z,11.52
2022-12-03T13:58:04.778Z,9.93
2022-12-03T14:01:10.407Z,10.23
2022-12-03T14:04:16.058Z,9.55
2022-12-03T14:07:24.004Z,8.93
2022-12-03T14:10:29.074Z,9.65
2022-12-03T14:13:34.291Z,11.40
2022-12-03T14:16:39.769Z,9.77
2022-12-03T14:19:45.086Z,10.23
2022-12-03T14:22:58.839Z,10.23
2022-12-03T14:26:04.984Z,11.02
2022-12-03T14:29:10.226Z,10.15
2022-12-03T14:32:15.687Z,10.05
2022-12-03T14:35:21.404Z,8.85
2022-12-03T14:38:29.026Z,9.57
2022-12-03T14:41:46.610Z,9.63
2022-12-03T14:44:52.435Z,9.45
2022-12-03T14:47:57.862Z,9.50
2022-12-03T14:51:04.059Z,10.75
2022-12-03T14:54:12.240Z,9.55
2022-12-03T14:57:18.698Z,10.43
2022-12-03T15:00:24.565Z,9.07
2022-12-03T15:03:30.302Z,9.40
2022-12-03T15:06:36.206Z,9.80
2022-12-03T15:09:44.176Z,9.75
2022-12-03T15:12:49.768Z,10.43
2022-12-03T15:15:54.918Z,10.27
2022-12-03T15:19:00.402Z,10.85
2022-12-03T15:22:06.525Z,9.60
2022-12-03T15:25:14.487Z,9.02
2022-12-03T15:28:20.010Z,10.27
2022-12-03T15:31:25.591Z,9.70
2022-12-03T15:34:31.005Z,9.68
2022-12-03T15:37:36.174Z,11.55
2022-12-03T15:40:44.272Z,10.30
2022-12-03T15:43:49.647Z,10.70
2022-12-03T15:46:57.113Z,10.07
2022-12-03T15:50:03.156Z,10.52
2022-12-03T15:53:08.477Z,11.43
2022-12-03T15:56:16.832Z,10.57
2022-12-03T15:59:22.425Z,9.75
2022-12-03T16:02:34.010Z,10.80
2022-12-03T16:05:39.141Z,10.93
2022-12-03T16:08:44.412Z,11.10
2022-12-03T16:11:52.301Z,10.95
2022-12-03T16:14:57.827Z,10.88
2022-12-03T16:18:03.265Z,11.00
2022-12-03T16:21:08.386Z,9.70
2022-12-03T16:24:13.795Z,11.05
2022-12-03T16:27:25.706Z,11.05
2022-12-03T16:30:31.137Z,10.52
2022-12-03T16:33:36.598Z,11.45
2022-12-03T16:36:42.135Z,10.40
2022-12-03T16:39:47.397Z,10.43
2022-12-03T16:42:55.229Z,11.38
2022-12-03T16:46:21.229Z,11.68
2022-12-03T16:49:26.510Z,11.43
2022-12-03T16:52:31.976Z,12.18
2022-12-03T16:55:37.298Z,13.45
2022-12-03T16:58:45.396Z,14.98
2022-12-03T17:01:50.818Z,15.02
2022-12-03T17:04:56.434Z,13.55
2022-12-03T17:08:01.733Z,11.85
2022-12-03T17:11:07.211Z,12.52
2022-12-03T17:14:15.328Z,10.05
2022-12-03T17:17:20.383Z,11.13
2022-12-03T17:20:25.980Z,10.95
2022-12-03T17:23:31.578Z,9.25
2022-12-03T17:26:37.348Z,9.20
2022-12-03T17:29:45.618Z,9.05
2022-12-03T17:32:50.672Z,9.68
2022-12-03T17:35:55.895Z,8.80
2022-12-03T17:39:01.591Z,8.85
2022-12-03T17:42:07.147Z,8.90
2022-12-03T17:45:15.426Z,9.60
2022-12-03T17:51:26.236Z,9.18
2022-12-03T17:54:55.111Z,9.50
2022-12-03T17:57:56.656Z,9.45
2022-12-03T18:01:05.970Z,9.90
2022-12-03T18:04:11.221Z,9.35
2022-12-03T18:07:16.473Z,8.77
2022-12-03T18:10:22.891Z,10.18
2022-12-03T18:13:28.454Z,10.18
2022-12-03T18:16:36.664Z,9.75
2022-12-03T18:22:47.479Z,9.93
2022-12-03T18:25:52.938Z,9.60
2022-12-03T18:28:58.119Z,9.60
2022-12-03T18:32:12.106Z,9.43
2022-12-03T18:35:31.731Z,8.85
2022-12-03T18:38:37.059Z,8.90
2022-12-03T18:41:42.359Z,8.68
2022-12-03T18:44:50.039Z,10.35
2022-12-03T18:47:58.189Z,8.05
2022-12-03T18:51:03.606Z,8.52
2022-12-03T18:54:14.086Z,9.05
2022-12-03T18:57:19.649Z,8.30
2022-12-03T19:00:25.510Z,8.60
2022-12-03T19:03:33.351Z,8.32
2022-12-03T19:06:38.990Z,7.15
2022-12-03T19:09:44.833Z,8.80
2022-12-03T19:12:49.994Z,8.32
2022-12-03T19:15:55.551Z,9.27
2022-12-03T19:19:03.628Z,8.88
2022-12-03T19:22:09.279Z,8.82
2022-12-03T19:25:14.972Z,8.75
2022-12-03T19:28:20.186Z,9.15
2022-12-03T19:31:26.106Z,8.70
2022-12-03T19:34:34.416Z,8.48
2022-12-03T19:37:39.872Z,9.13
2022-12-03T19:40:45.568Z,9.50
2022-12-03T19:43:51.913Z,8.50
2022-12-03T19:46:57.719Z,9.35
2022-12-03T19:50:05.748Z,9.73
2022-12-03T19:53:11.497Z,9.13
2022-12-03T19:56:18.106Z,9.30
2022-12-03T19:59:23.658Z,9.43
2022-12-03T20:02:29.058Z,9.95
2022-12-03T20:05:38.595Z,9.63
2022-12-03T20:08:43.808Z,10.60
2022-12-03T20:11:49.711Z,11.15
2022-12-03T20:14:54.806Z,9.55
2022-12-03T20:18:00.237Z,10.57
2022-12-03T20:21:08.524Z,10.75
2022-12-03T20:24:16.131Z,10.38
2022-12-03T20:27:23.103Z,12.40
2022-12-03T20:30:28.752Z,10.93
2022-12-03T20:33:33.980Z,11.32
2022-12-03T20:36:43.084Z,10.98
2022-12-03T20:39:48.333Z,11.38
2022-12-03T20:42:53.862Z,10.77
2022-12-03T20:46:02.695Z,10.80
2022-12-03T20:49:08.316Z,11.18
2022-12-03T20:52:16.471Z,11.13
2022-12-03T20:55:22.013Z,9.85
2022-12-03T20:58:27.764Z,10.10
2022-12-03T21:01:33.328Z,9.50
2022-12-03T21:04:38.534Z,9.63
2022-12-03T21:07:48.080Z,9.93
2022-12-03T21:10:53.363Z,9.70
2022-12-03T21:13:58.947Z,9.20
2022-12-03T21:17:09.167Z,9.23
2022-12-03T21:20:20.614Z,9.52
2022-12-03T21:23:29.094Z,9.13
2022-12-03T21:26:34.542Z,9.70
2022-12-03T21:29:40.005Z,10.27
2022-12-03T21:32:45.539Z,8.77
2022-12-03T21:35:50.715Z,9.57
2022-12-03T21:38:58.910Z,9.38
2022-12-03T21:42:33.353Z,9.18
2022-12-03T21:45:29.329Z,10.07
2022-12-03T21:48:34.727Z,10.55
2022-12-03T21:51:39.947Z,10.20
2022-12-03T21:54:47.815Z,10.07
2022-12-03T21:57:53.305Z,11.05
2022-12-03T22:00:58.902Z,10.27
2022-12-03T22:04:04.323Z,11.32
2022-12-03T22:07:09.565Z,10.63
2022-12-03T22:10:17.761Z,9.73
2022-12-03T22:16:28.100Z,11.07
2022-12-03T22:19:33.293Z,10.73
2022-12-03T22:22:39.129Z,11.13
2022-12-03T22:25:46.947Z,10.75
2022-12-03T22:28:53.157Z,11.40
2022-12-03T22:31:58.534Z,12.45
2022-12-03T22:35:04.319Z,10.65
2022-12-03T22:38:09.578Z,10.30
2022-12-03T22:41:18.290Z,11.10
2022-12-03T22:44:23.735Z,10.82
2022-12-03T22:47:28.853Z,10.52
2022-12-03T22:50:33.893Z,11.45
2022-12-03T22:53:39.351Z,11.00
2022-12-03T22:56:47.703Z,10.95
2022-12-03T23:02:58.634Z,10.32
2022-12-03T23:06:03.981Z,10.98
2022-12-03T23:09:10.373Z,11.02
2022-12-03T23:12:18.550Z,10.70
2022-12-03T23:15:24.028Z,10.60
2022-12-03T23:18:29.137Z,10.35
2022-12-03T23:21:35.763Z,10.23
2022-12-03T23:24:41.280Z,9.85
2022-12-03T23:27:49.589Z,10.32
2022-12-03T23:30:55.048Z,11.05
2022-12-03T23:34:01.478Z,10.93
2022-12-03T23:37:06.638Z,10.70
2022-12-03T23:40:12.994Z,11.07
2022-12-03T23:43:20.756Z,10.95
2022-12-03T23:46:27.565Z,11.63
2022-12-03T23:49:32.957Z,11.50
2022-12-03T23:52:38.756Z,11.10
2022-12-03T23:55:44.029Z,11.55
2022-12-03T23:58:52.033Z,11.75
