createdAt,value
2017-07-03T00:00:43.064Z,0
2017-07-03T00:01:43.070Z,0
2017-07-03T00:02:43.075Z,0
2017-07-03T00:03:43.084Z,0
2017-07-03T00:04:43.037Z,0
2017-07-03T00:05:43.036Z,0
2017-07-03T00:06:43.073Z,0
2017-07-03T00:07:43.008Z,0
2017-07-03T00:08:42.994Z,0
2017-07-03T00:09:43.046Z,0
2017-07-03T00:10:43.046Z,0
2017-07-03T00:11:43.045Z,0
2017-07-03T00:12:43.048Z,0
2017-07-03T00:13:43.047Z,0
2017-07-03T00:14:43.049Z,0
2017-07-03T00:15:43.049Z,0
2017-07-03T00:16:43.048Z,0
2017-07-03T00:17:43.051Z,0
2017-07-03T00:18:43.051Z,0
2017-07-03T00:19:43.052Z,0
2017-07-03T00:20:43.053Z,0
2017-07-03T00:21:43.061Z,0
2017-07-03T00:22:43.054Z,0
2017-07-03T00:23:43.051Z,0
2017-07-03T00:24:43.055Z,0
2017-07-03T00:25:43.055Z,0
2017-07-03T00:26:43.058Z,0
2017-07-03T00:27:43.060Z,0
2017-07-03T00:28:43.056Z,0
2017-07-03T00:29:43.070Z,0
2017-07-03T00:30:43.085Z,0
2017-07-03T00:31:43.070Z,0
2017-07-03T00:32:43.079Z,0
2017-07-03T00:33:43.072Z,0
2017-07-03T00:34:43.158Z,0
2017-07-03T00:35:43.069Z,0
2017-07-03T00:36:43.075Z,0
2017-07-03T00:37:43.073Z,0
2017-07-03T00:38:43.090Z,0
2017-07-03T00:39:43.097Z,0
2017-07-03T00:40:43.077Z,0
2017-07-03T00:41:43.015Z,0
2017-07-03T00:42:43.075Z,0
2017-07-03T00:43:43.083Z,0
2017-07-03T00:44:43.083Z,0
2017-07-03T00:45:43.082Z,0
2017-07-03T00:46:43.080Z,0
2017-07-03T00:47:43.078Z,0
2017-07-03T00:48:43.080Z,0
2017-07-03T00:49:43.083Z,0
2017-07-03T00:50:43.095Z,0
2017-07-03T00:51:43.081Z,0
2017-07-03T00:52:43.082Z,0
2017-07-03T00:53:43.095Z,0
2017-07-03T00:54:43.087Z,0
2017-07-03T00:55:43.087Z,0
2017-07-03T00:56:43.100Z,0
2017-07-03T00:57:43.088Z,0
2017-07-03T00:58:43.086Z,0
2017-07-03T00:59:43.109Z,0
2017-07-03T01:00:43.025Z,0
2017-07-03T01:01:43.109Z,0
2017-07-03T01:02:43.014Z,0
2017-07-03T01:03:43.115Z,0
2017-07-03T01:04:43.093Z,0
2017-07-03T01:05:43.027Z,0
2017-07-03T01:06:43.095Z,0
2017-07-03T01:07:43.103Z,0
2017-07-03T01:08:43.108Z,0
2017-07-03T01:09:43.091Z,0
2017-07-03T01:10:43.100Z,0
2017-07-03T01:11:43.204Z,0
2017-07-03T01:12:43.093Z,0
2017-07-03T01:13:43.178Z,0
2017-07-03T01:14:43.091Z,0
2017-07-03T01:15:43.091Z,0
2017-07-03T01:16:43.098Z,0
2017-07-03T01:17:43.102Z,0
2017-07-03T01:18:43.096Z,0
2017-07-03T01:19:43.113Z,0
2017-07-03T01:20:43.121Z,0
2017-07-03T01:21:43.031Z,0
2017-07-03T01:22:43.039Z,0
2017-07-03T01:23:43.121Z,0
2017-07-03T01:24:43.039Z,0
2017-07-03T01:25:43.038Z,0
2017-07-03T01:26:43.113Z,0
2017-07-03T01:27:43.034Z,0
2017-07-03T01:28:43.114Z,0
2017-07-03T01:29:43.037Z,0
2017-07-03T01:30:43.036Z,0
2017-07-03T01:31:43.071Z,0
2017-07-03T01:32:43.127Z,0
2017-07-03T01:33:43.112Z,0
2017-07-03T01:34:43.138Z,0
2017-07-03T01:35:43.094Z,0
2017-07-03T01:36:43.128Z,0
2017-07-03T01:37:43.123Z,0
2017-07-03T01:38:43.116Z,0
2017-07-03T01:39:43.130Z,0
2017-07-03T01:40:43.108Z,0
2017-07-03T01:41:43.115Z,0
2017-07-03T01:42:43.212Z,0
2017-07-03T01:43:43.111Z,0
2017-07-03T01:44:43.107Z,0
2017-07-03T01:45:43.117Z,0
2017-07-03T01:46:43.117Z,0
2017-07-03T01:47:43.115Z,0
2017-07-03T01:48:43.114Z,0
2017-07-03T01:49:43.116Z,0
2017-07-03T01:50:43.051Z,0
2017-07-03T01:51:43.045Z,0
2017-07-03T01:52:43.105Z,0
2017-07-03T01:53:43.127Z,0
2017-07-03T01:54:43.125Z,0
2017-07-03T01:55:43.058Z,0
2017-07-03T01:56:43.137Z,0
2017-07-03T01:57:43.058Z,0
2017-07-03T01:58:43.141Z,0
2017-07-03T01:59:43.136Z,0
2017-07-03T02:00:43.122Z,0
2017-07-03T02:01:43.126Z,0
2017-07-03T02:02:43.120Z,0
2017-07-03T02:03:43.123Z,0
2017-07-03T02:04:43.129Z,0
2017-07-03T02:05:43.126Z,0
2017-07-03T02:06:43.124Z,0
2017-07-03T02:07:43.126Z,0
2017-07-03T02:08:43.125Z,0
2017-07-03T02:09:43.126Z,0
2017-07-03T02:10:43.127Z,0
2017-07-03T02:11:43.126Z,0
2017-07-03T02:12:43.115Z,0
2017-07-03T02:13:43.129Z,0
2017-07-03T02:14:43.130Z,0
2017-07-03T02:15:43.058Z,0
2017-07-03T02:16:43.126Z,0
2017-07-03T02:17:43.144Z,0
2017-07-03T02:18:43.070Z,0
2017-07-03T02:19:43.133Z,0
2017-07-03T02:20:43.062Z,0
2017-07-03T02:21:43.161Z,0
2017-07-03T02:22:43.068Z,0
2017-07-03T02:23:43.157Z,0
2017-07-03T02:24:43.085Z,0
2017-07-03T02:25:43.144Z,0
2017-07-03T02:26:43.136Z,0
2017-07-03T02:27:43.149Z,0
2017-07-03T02:28:43.163Z,0
2017-07-03T02:29:43.163Z,0
2017-07-03T02:30:43.091Z,0
2017-07-03T02:31:43.153Z,0
2017-07-03T02:32:43.162Z,0
2017-07-03T02:33:43.162Z,0
2017-07-03T02:34:43.157Z,0
2017-07-03T02:35:43.148Z,0
2017-07-03T02:36:43.119Z,0
2017-07-03T02:37:43.155Z,0
2017-07-03T02:38:43.150Z,0
2017-07-03T02:39:43.158Z,0
2017-07-03T02:40:43.075Z,0
2017-07-03T02:41:43.159Z,0
2017-07-03T02:42:43.163Z,0
2017-07-03T02:43:43.065Z,0
2017-07-03T02:44:43.121Z,0
2017-07-03T02:45:43.158Z,0
2017-07-03T02:46:43.129Z,0
2017-07-03T02:47:43.166Z,0
2017-07-03T02:48:43.164Z,0
2017-07-03T02:49:43.170Z,5
2017-07-03T02:50:43.077Z,5
2017-07-03T02:51:43.100Z,5
2017-07-03T02:52:43.127Z,5
2017-07-03T02:53:43.171Z,5
2017-07-03T02:54:43.088Z,5
2017-07-03T02:55:43.163Z,11
2017-07-03T02:56:43.178Z,11
2017-07-03T02:57:43.159Z,11
2017-07-03T02:58:43.134Z,11
2017-07-03T02:59:43.111Z,11
2017-07-03T03:00:43.084Z,16
2017-07-03T03:01:43.088Z,16
2017-07-03T03:02:43.157Z,16
2017-07-03T03:03:43.137Z,22
2017-07-03T03:04:43.171Z,22
2017-07-03T03:05:43.180Z,28
2017-07-03T03:06:43.171Z,28
2017-07-03T03:07:43.163Z,28
2017-07-03T03:08:43.177Z,33
2017-07-03T03:09:43.173Z,33
2017-07-03T03:10:43.161Z,39
2017-07-03T03:11:43.102Z,39
2017-07-03T03:12:43.182Z,45
2017-07-03T03:13:43.139Z,45
2017-07-03T03:14:43.179Z,50
2017-07-03T03:15:43.178Z,50
2017-07-03T03:16:43.286Z,56
2017-07-03T03:17:43.096Z,61
2017-07-03T03:18:43.184Z,61
2017-07-03T03:19:43.187Z,67
2017-07-03T03:20:43.179Z,73
2017-07-03T03:21:43.186Z,78
2017-07-03T03:22:43.116Z,78
2017-07-03T03:23:43.144Z,84
2017-07-03T03:24:43.181Z,90
2017-07-03T03:25:43.102Z,95
2017-07-03T03:26:43.118Z,101
2017-07-03T03:27:43.188Z,106
2017-07-03T03:28:43.184Z,118
2017-07-03T03:29:43.195Z,123
2017-07-03T03:30:43.155Z,129
2017-07-03T03:31:43.153Z,129
2017-07-03T03:32:43.156Z,135
2017-07-03T03:33:43.158Z,140
2017-07-03T03:34:43.156Z,146
2017-07-03T03:35:43.157Z,151
2017-07-03T03:36:43.162Z,157
2017-07-03T03:37:43.161Z,157
2017-07-03T03:38:43.156Z,163
2017-07-03T03:39:43.157Z,168
2017-07-03T03:40:43.188Z,168
2017-07-03T03:41:43.162Z,174
2017-07-03T03:42:43.223Z,174
2017-07-03T03:43:43.168Z,174
2017-07-03T03:44:43.161Z,180
2017-07-03T03:45:43.163Z,191
2017-07-03T03:46:43.164Z,196
2017-07-03T03:47:43.162Z,202
2017-07-03T03:48:43.170Z,208
2017-07-03T03:49:43.166Z,219
2017-07-03T03:50:43.105Z,230
2017-07-03T03:51:43.203Z,230
2017-07-03T03:52:43.179Z,230
2017-07-03T03:53:43.195Z,213
2017-07-03T03:54:43.177Z,208
2017-07-03T03:55:43.195Z,208
2017-07-03T03:56:43.198Z,208
2017-07-03T03:57:43.111Z,208
2017-07-03T03:58:43.197Z,202
2017-07-03T03:59:43.193Z,202
2017-07-03T04:00:43.171Z,196
2017-07-03T04:01:43.178Z,196
2017-07-03T04:02:43.174Z,196
2017-07-03T04:03:43.171Z,208
2017-07-03T04:04:43.171Z,213
2017-07-03T04:05:43.178Z,225
2017-07-03T04:06:43.181Z,241
2017-07-03T04:07:43.172Z,253
2017-07-03T04:08:43.176Z,281
2017-07-03T04:09:43.177Z,303
2017-07-03T04:10:43.275Z,320
2017-07-03T04:11:43.189Z,343
2017-07-03T04:12:43.192Z,360
2017-07-03T04:13:43.192Z,382
2017-07-03T04:14:43.192Z,376
2017-07-03T04:15:43.192Z,376
2017-07-03T04:16:43.108Z,382
2017-07-03T04:17:43.195Z,399
2017-07-03T04:18:43.199Z,405
2017-07-03T04:19:43.193Z,416
2017-07-03T04:20:43.220Z,421
2017-07-03T04:21:43.219Z,427
2017-07-03T04:22:43.174Z,433
2017-07-03T04:23:43.129Z,438
2017-07-03T04:24:43.216Z,444
2017-07-03T04:25:43.194Z,427
2017-07-03T04:26:43.223Z,416
2017-07-03T04:27:43.217Z,416
2017-07-03T04:29:43.141Z,427
2017-07-03T04:30:43.218Z,438
2017-07-03T04:31:43.129Z,450
2017-07-03T04:33:43.223Z,483
2017-07-03T04:34:43.242Z,495
2017-07-03T04:35:43.220Z,495
2017-07-03T04:36:43.222Z,495
2017-07-03T04:37:43.227Z,500
2017-07-03T04:38:43.179Z,517
2017-07-03T04:39:43.214Z,523
2017-07-03T04:40:43.199Z,540
2017-07-03T04:41:43.194Z,551
2017-07-03T04:42:43.194Z,551
2017-07-03T04:43:43.201Z,556
2017-07-03T04:44:43.194Z,562
2017-07-03T04:45:43.198Z,573
2017-07-03T04:46:43.195Z,585
2017-07-03T04:47:43.201Z,596
2017-07-03T04:48:43.199Z,607
2017-07-03T04:49:43.206Z,607
2017-07-03T04:50:43.210Z,585
2017-07-03T04:51:43.230Z,573
2017-07-03T04:52:43.241Z,568
2017-07-03T04:53:43.234Z,573
2017-07-03T04:54:43.152Z,568
2017-07-03T04:55:43.192Z,573
2017-07-03T04:56:43.224Z,568
2017-07-03T04:57:43.246Z,568
2017-07-03T04:58:43.233Z,579
2017-07-03T04:59:43.233Z,607
2017-07-03T05:00:43.232Z,635
2017-07-03T05:01:43.223Z,663
2017-07-03T05:02:43.226Z,680
2017-07-03T05:03:43.220Z,691
2017-07-03T05:04:43.221Z,697
2017-07-03T05:05:43.139Z,680
2017-07-03T05:06:43.216Z,658
2017-07-03T05:07:43.223Z,641
2017-07-03T05:08:43.224Z,641
2017-07-03T05:09:43.227Z,641
2017-07-03T05:10:43.225Z,646
2017-07-03T05:11:43.184Z,658
2017-07-03T05:12:43.204Z,658
2017-07-03T05:13:43.145Z,658
2017-07-03T05:14:43.133Z,663
2017-07-03T05:15:43.197Z,675
2017-07-03T05:16:43.156Z,686
2017-07-03T05:17:43.252Z,691
2017-07-03T05:18:43.187Z,697
2017-07-03T05:19:43.200Z,714
2017-07-03T05:20:43.196Z,708
2017-07-03T05:21:43.164Z,708
2017-07-03T05:22:43.162Z,714
2017-07-03T05:23:43.249Z,725
2017-07-03T05:24:43.164Z,742
2017-07-03T05:25:43.169Z,765
2017-07-03T05:26:43.247Z,798
2017-07-03T05:27:43.245Z,838
2017-07-03T05:28:43.233Z,877
2017-07-03T05:29:43.250Z,894
2017-07-03T05:30:43.249Z,888
2017-07-03T05:31:43.256Z,877
2017-07-03T05:32:43.254Z,860
2017-07-03T05:33:43.233Z,855
2017-07-03T05:34:43.267Z,860
2017-07-03T05:35:43.256Z,888
2017-07-03T05:36:43.262Z,956
2017-07-03T05:37:43.224Z,1040
2017-07-03T05:38:43.251Z,1119
2017-07-03T05:39:43.269Z,1153
2017-07-03T05:40:43.267Z,1136
2017-07-03T05:41:43.171Z,1102
2017-07-03T05:42:43.251Z,1068
2017-07-03T05:43:43.223Z,1046
2017-07-03T05:44:43.263Z,1001
2017-07-03T05:45:43.224Z,945
2017-07-03T05:46:43.261Z,939
2017-07-03T05:47:43.186Z,1468
2017-07-03T05:48:43.224Z,1524
2017-07-03T05:49:43.184Z,1203
2017-07-03T05:50:43.261Z,1170
2017-07-03T05:51:43.246Z,1051
2017-07-03T05:52:43.245Z,1631
2017-07-03T05:53:43.246Z,1181
2017-07-03T05:54:43.245Z,1136
2017-07-03T05:55:43.246Z,1856
2017-07-03T05:56:43.247Z,1490
2017-07-03T05:57:43.254Z,1929
2017-07-03T05:58:43.251Z,1957
2017-07-03T05:59:43.251Z,1968
2017-07-03T06:00:43.255Z,2002
2017-07-03T06:01:43.251Z,1996
2017-07-03T06:02:43.250Z,1996
2017-07-03T06:03:43.251Z,1974
2017-07-03T06:04:43.355Z,1980
2017-07-03T06:05:43.256Z,1951
2017-07-03T06:06:43.253Z,2019
2017-07-03T06:07:43.254Z,2036
2017-07-03T06:08:43.254Z,2053
2017-07-03T06:09:43.252Z,2081
2017-07-03T06:10:43.253Z,2086
2017-07-03T06:11:43.237Z,2098
2017-07-03T06:12:43.275Z,2109
2017-07-03T06:13:43.274Z,2098
2017-07-03T06:14:43.189Z,2109
2017-07-03T06:15:43.275Z,2171
2017-07-03T06:16:43.195Z,2171
2017-07-03T06:17:43.191Z,2221
2017-07-03T06:18:43.196Z,2250
2017-07-03T06:19:43.277Z,2244
2017-07-03T06:20:43.236Z,2238
2017-07-03T06:21:43.260Z,2261
2017-07-03T06:22:43.264Z,2306
2017-07-03T06:23:43.267Z,2345
2017-07-03T06:24:43.266Z,2385
2017-07-03T06:25:43.265Z,2430
2017-07-03T06:26:43.267Z,2435
2017-07-03T06:27:43.261Z,2446
2017-07-03T06:28:43.269Z,2480
2017-07-03T06:29:43.206Z,1974
2017-07-03T06:30:43.267Z,1951
2017-07-03T06:31:43.285Z,1906
2017-07-03T06:32:43.265Z,2030
2017-07-03T06:33:43.284Z,1985
2017-07-03T06:34:43.207Z,1710
2017-07-03T06:35:43.208Z,1743
2017-07-03T06:36:43.284Z,2300
2017-07-03T06:37:43.287Z,2655
2017-07-03T06:38:43.291Z,2638
2017-07-03T06:39:43.206Z,2649
2017-07-03T06:40:43.295Z,2660
2017-07-03T06:41:43.282Z,2677
2017-07-03T06:42:43.292Z,2666
2017-07-03T06:43:43.292Z,2683
2017-07-03T06:44:43.255Z,2677
2017-07-03T06:45:43.302Z,2677
2017-07-03T06:46:43.286Z,2688
2017-07-03T06:47:43.296Z,2688
2017-07-03T06:48:43.298Z,2688
2017-07-03T06:49:43.307Z,2716
2017-07-03T06:50:43.300Z,2722
2017-07-03T06:51:43.212Z,2722
2017-07-03T06:52:43.213Z,2694
2017-07-03T06:53:43.298Z,2705
2017-07-03T06:54:43.307Z,2733
2017-07-03T06:55:43.301Z,2728
2017-07-03T06:56:43.298Z,2778
2017-07-03T06:57:43.220Z,2840
2017-07-03T06:58:43.215Z,2913
2017-07-03T06:59:43.301Z,2863
2017-07-03T07:00:43.213Z,2908
2017-07-03T07:01:43.216Z,2902
2017-07-03T07:02:43.220Z,1530
2017-07-03T07:03:43.306Z,2930
2017-07-03T07:04:43.221Z,3065
2017-07-03T07:05:43.308Z,1884
2017-07-03T07:06:43.302Z,1710
2017-07-03T07:07:43.224Z,1687
2017-07-03T07:08:43.226Z,1282
2017-07-03T07:09:43.309Z,3071
2017-07-03T07:10:43.307Z,3150
2017-07-03T07:11:43.280Z,3155
2017-07-03T07:12:43.281Z,3166
2017-07-03T07:13:43.280Z,3307
2017-07-03T07:14:43.206Z,3335
2017-07-03T07:15:43.278Z,3324
2017-07-03T07:16:43.281Z,1209
2017-07-03T07:17:43.281Z,1276
2017-07-03T07:18:43.307Z,3217
2017-07-03T07:19:43.285Z,3498
2017-07-03T07:20:43.282Z,3307
2017-07-03T07:21:43.287Z,1653
2017-07-03T07:22:43.285Z,1265
2017-07-03T07:23:43.286Z,1456
2017-07-03T07:24:43.283Z,3352
2017-07-03T07:25:43.286Z,3116
2017-07-03T07:26:43.285Z,3346
2017-07-03T07:27:43.285Z,3358
2017-07-03T07:28:43.288Z,3386
2017-07-03T07:29:43.387Z,3414
2017-07-03T07:30:43.288Z,3504
2017-07-03T07:31:43.319Z,3583
2017-07-03T07:32:43.321Z,3706
2017-07-03T07:33:43.371Z,3841
2017-07-03T07:34:43.235Z,3926
2017-07-03T07:35:43.316Z,4021
2017-07-03T07:36:43.325Z,3195
2017-07-03T07:37:43.318Z,1771
2017-07-03T07:38:43.322Z,1653
2017-07-03T07:39:43.302Z,1603
2017-07-03T07:40:43.346Z,2013
2017-07-03T07:41:43.292Z,3937
2017-07-03T07:42:43.295Z,1906
2017-07-03T07:43:43.295Z,3915
2017-07-03T07:44:43.296Z,3650
2017-07-03T07:45:43.293Z,2193
2017-07-03T07:46:43.297Z,1676
2017-07-03T07:47:43.296Z,1715
2017-07-03T07:48:43.299Z,3853
2017-07-03T07:49:43.306Z,3684
2017-07-03T07:50:43.296Z,2795
2017-07-03T07:51:43.294Z,1732
2017-07-03T07:52:43.299Z,1771
2017-07-03T07:53:43.301Z,3712
2017-07-03T07:54:43.301Z,3425
2017-07-03T07:55:43.296Z,1794
2017-07-03T07:56:43.300Z,4050
2017-07-03T07:57:43.299Z,4134
2017-07-03T07:58:43.300Z,3948
2017-07-03T07:59:43.335Z,4100
2017-07-03T08:00:43.315Z,4140
2017-07-03T08:01:43.318Z,4168
2017-07-03T08:02:43.318Z,4224
2017-07-03T08:03:43.314Z,4269
2017-07-03T08:04:43.314Z,4308
2017-07-03T08:05:43.258Z,4376
2017-07-03T08:06:43.317Z,4269
2017-07-03T08:07:43.319Z,3453
2017-07-03T08:08:43.319Z,1659
2017-07-03T08:09:43.317Z,3510
2017-07-03T08:10:43.321Z,2008
2017-07-03T08:11:43.318Z,1569
2017-07-03T08:12:43.306Z,1541
2017-07-03T08:13:43.318Z,4156
2017-07-03T08:14:43.311Z,4196
2017-07-03T08:15:43.310Z,4331
2017-07-03T08:16:43.311Z,4432
2017-07-03T08:17:43.321Z,4432
2017-07-03T08:18:43.317Z,4567
2017-07-03T08:19:43.319Z,4803
2017-07-03T08:20:43.313Z,2576
2017-07-03T08:21:43.317Z,4573
2017-07-03T08:22:43.347Z,3442
2017-07-03T08:23:43.348Z,1929
2017-07-03T08:24:43.365Z,1687
2017-07-03T08:25:43.330Z,1670
2017-07-03T08:26:43.340Z,1591
2017-07-03T08:27:43.332Z,1485
2017-07-03T08:28:43.269Z,1440
2017-07-03T08:29:43.350Z,1428
2017-07-03T08:30:43.358Z,1445
2017-07-03T08:31:43.331Z,1479
2017-07-03T08:32:43.345Z,1715
2017-07-03T08:33:43.293Z,4848
2017-07-03T08:34:43.272Z,2632
2017-07-03T08:35:43.388Z,1614
2017-07-03T08:36:43.353Z,4623
2017-07-03T08:37:43.356Z,4635
2017-07-03T08:38:43.360Z,4612
2017-07-03T08:39:43.334Z,4567
2017-07-03T08:40:43.357Z,4573
2017-07-03T08:41:43.280Z,4539
2017-07-03T08:42:43.360Z,4522
2017-07-03T08:43:43.357Z,4539
2017-07-03T08:44:43.269Z,4545
2017-07-03T08:45:43.340Z,4590
2017-07-03T08:46:43.269Z,4629
2017-07-03T08:47:43.320Z,4775
2017-07-03T08:48:43.354Z,4719
2017-07-03T08:49:43.338Z,4893
2017-07-03T08:50:43.369Z,4995
2017-07-03T08:51:43.363Z,1980
2017-07-03T08:52:43.354Z,2368
2017-07-03T08:53:43.374Z,1873
2017-07-03T08:54:43.285Z,5023
2017-07-03T08:55:43.352Z,4989
2017-07-03T08:56:43.281Z,3650
2017-07-03T08:57:43.277Z,4725
2017-07-03T08:58:43.363Z,4848
2017-07-03T08:59:43.363Z,4792
2017-07-03T09:00:43.368Z,1867
2017-07-03T09:01:43.284Z,4764
2017-07-03T09:02:43.351Z,4674
2017-07-03T09:03:43.349Z,4584
2017-07-03T09:04:43.346Z,4522
2017-07-03T09:05:43.346Z,4651
2017-07-03T09:06:43.345Z,4651
2017-07-03T09:07:43.351Z,4443
2017-07-03T09:08:43.349Z,4297
2017-07-03T09:09:43.355Z,4050
2017-07-03T09:10:43.353Z,4218
2017-07-03T09:11:43.352Z,3808
2017-07-03T09:12:43.355Z,3746
2017-07-03T09:13:43.354Z,3763
2017-07-03T09:14:43.357Z,5085
2017-07-03T09:15:43.354Z,5051
2017-07-03T09:16:43.355Z,5056
2017-07-03T09:18:43.375Z,5310
2017-07-03T09:19:43.354Z,5293
2017-07-03T09:20:43.359Z,5191
2017-07-03T09:21:43.358Z,5231
2017-07-03T09:22:43.358Z,5270
2017-07-03T09:23:43.357Z,5186
2017-07-03T09:24:43.357Z,5051
2017-07-03T09:25:43.360Z,4944
2017-07-03T09:26:43.361Z,4938
2017-07-03T09:27:43.363Z,5056
2017-07-03T09:28:43.359Z,4989
2017-07-03T09:29:43.359Z,4848
2017-07-03T09:30:43.364Z,4663
2017-07-03T09:31:43.362Z,4550
2017-07-03T09:32:43.362Z,4415
2017-07-03T09:33:43.362Z,4308
2017-07-03T09:34:43.365Z,4336
2017-07-03T09:35:43.366Z,4370
2017-07-03T09:36:43.363Z,4477
2017-07-03T09:37:43.370Z,4674
2017-07-03T09:38:43.368Z,4820
2017-07-03T09:39:43.368Z,5011
2017-07-03T09:40:43.369Z,5175
2017-07-03T09:41:43.368Z,5298
2017-07-03T09:42:43.368Z,5214
2017-07-03T09:43:43.374Z,5163
2017-07-03T09:44:43.375Z,5090
2017-07-03T09:45:43.367Z,4966
2017-07-03T09:46:43.373Z,4702
2017-07-03T09:47:43.476Z,4370
2017-07-03T09:48:43.369Z,4528
2017-07-03T09:49:43.374Z,4443
2017-07-03T09:50:43.374Z,4320
2017-07-03T09:51:43.383Z,4297
2017-07-03T09:52:43.373Z,4275
2017-07-03T09:53:43.374Z,3982
2017-07-03T09:54:43.373Z,2396
2017-07-03T09:55:43.401Z,4719
2017-07-03T09:56:43.399Z,4415
2017-07-03T09:57:43.407Z,5152
2017-07-03T09:58:43.398Z,5349
2017-07-03T09:59:43.318Z,5484
2017-07-03T10:00:43.417Z,5400
2017-07-03T10:01:43.404Z,5287
2017-07-03T10:02:43.361Z,5186
2017-07-03T10:03:43.374Z,5158
2017-07-03T10:04:43.370Z,5118
2017-07-03T10:05:43.380Z,4989
2017-07-03T10:06:43.375Z,4798
2017-07-03T10:07:43.375Z,4663
2017-07-03T10:08:43.439Z,4595
2017-07-03T10:09:43.371Z,4618
2017-07-03T10:10:43.377Z,4685
2017-07-03T10:11:43.376Z,4741
2017-07-03T10:12:43.377Z,4708
2017-07-03T10:13:43.381Z,4618
2017-07-03T10:14:43.403Z,4432
2017-07-03T10:15:43.399Z,4404
2017-07-03T10:16:43.321Z,4573
2017-07-03T10:17:43.403Z,4758
2017-07-03T10:18:43.395Z,4691
2017-07-03T10:19:43.390Z,1614
2017-07-03T10:20:43.408Z,5355
2017-07-03T10:21:43.420Z,5259
2017-07-03T10:22:43.299Z,5551
2017-07-03T10:23:43.314Z,5484
2017-07-03T10:24:43.391Z,5287
2017-07-03T10:25:43.315Z,5034
2017-07-03T10:26:43.316Z,4955
2017-07-03T10:27:43.334Z,4961
2017-07-03T10:28:43.391Z,4944
2017-07-03T10:29:43.292Z,4837
2017-07-03T10:30:43.303Z,4770
2017-07-03T10:31:43.300Z,4736
2017-07-03T10:32:43.293Z,4747
2017-07-03T10:33:43.312Z,4708
2017-07-03T10:34:43.394Z,4606
2017-07-03T10:35:43.302Z,4629
2017-07-03T10:36:43.397Z,4747
2017-07-03T10:37:43.285Z,4921
2017-07-03T10:38:43.320Z,5068
2017-07-03T10:39:43.303Z,5101
2017-07-03T10:40:43.312Z,5051
2017-07-03T10:41:43.322Z,4966
2017-07-03T10:42:43.397Z,4916
2017-07-03T10:43:43.311Z,4871
2017-07-03T10:44:43.288Z,4888
2017-07-03T10:45:43.402Z,2137
2017-07-03T10:46:43.320Z,5090
2017-07-03T10:47:43.401Z,5315
2017-07-03T10:48:43.401Z,5416
2017-07-03T10:49:43.315Z,3937
2017-07-03T10:50:43.325Z,5715
2017-07-03T10:51:43.324Z,6001
2017-07-03T10:52:43.289Z,6063
2017-07-03T10:53:43.314Z,5816
2017-07-03T10:54:43.327Z,5754
2017-07-03T10:55:43.404Z,5771
2017-07-03T10:56:43.321Z,5692
2017-07-03T10:57:43.471Z,5698
2017-07-03T10:58:43.355Z,5703
2017-07-03T10:59:43.354Z,5686
2017-07-03T11:00:43.433Z,5619
2017-07-03T11:01:43.434Z,5439
2017-07-03T11:02:43.378Z,5349
2017-07-03T11:03:43.408Z,5400
2017-07-03T11:04:43.482Z,5568
2017-07-03T11:05:43.350Z,5535
2017-07-03T11:06:43.434Z,5535
2017-07-03T11:07:43.445Z,5473
2017-07-03T11:08:43.441Z,5754
2017-07-03T11:09:43.450Z,5765
2017-07-03T11:10:43.435Z,5979
2017-07-03T11:11:43.437Z,6097
2017-07-03T11:12:43.512Z,6103
2017-07-03T11:13:43.416Z,2874
2017-07-03T11:14:43.416Z,6136
2017-07-03T11:15:43.419Z,6103
2017-07-03T11:16:43.414Z,6165
2017-07-03T11:17:43.412Z,6198
2017-07-03T11:18:43.519Z,6091
2017-07-03T11:19:43.416Z,5962
2017-07-03T11:20:43.418Z,5754
2017-07-03T11:21:43.417Z,5557
2017-07-03T11:22:43.450Z,5439
2017-07-03T11:23:43.422Z,5546
2017-07-03T11:24:43.367Z,5776
2017-07-03T11:25:43.450Z,5900
2017-07-03T11:26:43.448Z,6091
2017-07-03T11:27:43.360Z,6086
2017-07-03T11:28:43.361Z,6086
2017-07-03T11:29:43.409Z,6091
2017-07-03T11:30:43.411Z,6125
2017-07-03T11:31:43.373Z,6080
2017-07-03T11:32:43.454Z,6457
2017-07-03T11:33:43.375Z,6429
2017-07-03T11:34:43.458Z,6637
2017-07-03T11:35:43.523Z,6744
2017-07-03T11:36:43.373Z,6485
2017-07-03T11:37:43.432Z,6193
2017-07-03T11:38:43.460Z,5951
2017-07-03T11:39:43.375Z,5788
2017-07-03T11:40:43.464Z,5861
2017-07-03T11:41:43.457Z,5979
2017-07-03T11:42:43.369Z,6148
2017-07-03T11:43:43.438Z,6356
2017-07-03T11:44:43.378Z,6170
2017-07-03T11:45:43.418Z,6148
2017-07-03T11:46:43.381Z,5962
2017-07-03T11:47:43.369Z,5771
2017-07-03T11:48:43.440Z,5743
2017-07-03T11:49:43.460Z,5748
2017-07-03T11:50:43.377Z,5911
2017-07-03T11:51:43.457Z,6193
2017-07-03T11:52:43.434Z,6378
2017-07-03T11:53:43.436Z,6373
2017-07-03T11:54:43.434Z,6339
2017-07-03T11:55:43.436Z,6063
2017-07-03T11:56:43.435Z,6435
2017-07-03T11:57:43.435Z,5011
2017-07-03T11:58:43.440Z,6170
2017-07-03T11:59:43.440Z,6058
2017-07-03T12:00:43.437Z,6052
2017-07-03T12:01:43.438Z,6024
2017-07-03T12:02:43.438Z,6058
2017-07-03T12:03:43.436Z,6153
2017-07-03T12:04:43.441Z,6204
2017-07-03T12:05:43.441Z,6283
2017-07-03T12:06:43.442Z,6249
2017-07-03T12:07:43.443Z,6142
2017-07-03T12:08:43.443Z,6080
2017-07-03T12:09:43.448Z,5962
2017-07-03T12:10:43.440Z,5878
2017-07-03T12:11:43.442Z,5793
2017-07-03T12:12:43.474Z,5872
2017-07-03T12:13:43.479Z,5990
2017-07-03T12:14:43.469Z,6159
2017-07-03T12:15:43.410Z,5810
2017-07-03T12:16:43.522Z,6142
2017-07-03T12:17:43.397Z,5996
2017-07-03T12:18:43.393Z,5889
2017-07-03T12:19:43.480Z,5855
2017-07-03T12:20:43.478Z,2244
2017-07-03T12:21:43.489Z,2351
2017-07-03T12:22:43.510Z,6030
2017-07-03T12:23:43.397Z,6058
2017-07-03T12:24:43.401Z,5979
2017-07-03T12:25:43.489Z,5883
2017-07-03T12:26:43.482Z,5782
2017-07-03T12:27:43.536Z,5681
2017-07-03T12:28:43.444Z,5686
2017-07-03T12:29:43.485Z,5760
2017-07-03T12:30:43.485Z,5850
2017-07-03T12:31:43.396Z,6018
2017-07-03T12:32:43.466Z,6131
2017-07-03T12:33:43.468Z,6052
2017-07-03T12:34:43.469Z,6322
2017-07-03T12:35:43.469Z,6367
2017-07-03T12:36:43.468Z,6007
2017-07-03T12:37:43.474Z,6333
2017-07-03T12:38:43.478Z,6232
2017-07-03T12:39:43.477Z,6108
2017-07-03T12:40:43.558Z,6052
2017-07-03T12:41:43.394Z,5934
2017-07-03T12:42:43.481Z,6187
2017-07-03T12:43:43.474Z,6412
2017-07-03T12:44:43.476Z,4505
2017-07-03T12:45:43.499Z,3043
2017-07-03T12:46:43.473Z,6165
2017-07-03T12:47:43.474Z,6255
2017-07-03T12:48:43.558Z,2542
2017-07-03T12:49:43.478Z,2362
2017-07-03T12:50:43.477Z,3397
2017-07-03T12:51:43.479Z,2739
2017-07-03T12:52:43.495Z,6311
2017-07-03T12:53:43.507Z,4483
2017-07-03T12:54:43.470Z,6350
2017-07-03T12:55:43.408Z,6046
2017-07-03T12:56:43.550Z,5793
2017-07-03T12:57:43.459Z,6024
2017-07-03T12:58:43.409Z,5990
2017-07-03T12:59:43.506Z,6120
2017-07-03T13:00:43.424Z,6333
2017-07-03T13:01:43.501Z,2266
2017-07-03T13:02:43.487Z,6491
2017-07-03T13:03:43.484Z,6277
2017-07-03T13:04:43.484Z,6373
2017-07-03T13:05:43.488Z,6322
2017-07-03T13:06:43.485Z,6373
2017-07-03T13:07:43.485Z,6243
2017-07-03T13:08:43.486Z,6249
2017-07-03T13:09:43.484Z,6198
2017-07-03T13:10:43.489Z,6226
2017-07-03T13:11:43.492Z,6176
2017-07-03T13:12:43.489Z,6120
2017-07-03T13:13:43.541Z,6075
2017-07-03T13:14:43.488Z,6052
2017-07-03T13:15:43.432Z,5945
2017-07-03T13:16:43.431Z,5771
2017-07-03T13:17:43.424Z,5962
2017-07-03T13:18:43.514Z,2221
2017-07-03T13:19:43.486Z,6018
2017-07-03T13:20:43.513Z,2351
2017-07-03T13:21:43.432Z,6496
2017-07-03T13:22:43.511Z,6345
2017-07-03T13:23:43.474Z,6075
2017-07-03T13:24:43.511Z,6626
2017-07-03T13:25:43.502Z,2323
2017-07-03T13:26:43.499Z,2278
2017-07-03T13:27:43.499Z,6451
2017-07-03T13:28:43.494Z,2604
2017-07-03T13:29:43.500Z,6418
2017-07-03T13:30:43.498Z,6294
2017-07-03T13:31:43.501Z,2328
2017-07-03T13:32:43.476Z,1980
2017-07-03T13:33:43.679Z,2671
2017-07-03T13:34:43.447Z,6187
2017-07-03T13:35:43.525Z,6221
2017-07-03T13:36:43.482Z,6356
2017-07-03T13:37:43.520Z,6226
2017-07-03T13:38:43.438Z,6243
2017-07-03T13:39:43.496Z,1839
2017-07-03T13:40:43.433Z,1850
2017-07-03T13:41:43.520Z,1884
2017-07-03T13:42:43.417Z,6232
2017-07-03T13:43:43.430Z,4938
2017-07-03T13:44:43.404Z,6435
2017-07-03T13:45:43.420Z,6378