createdAt,value
2019-01-25T00:00:43.424Z,99097.07
2019-01-25T00:03:10.603Z,99097.84
2019-01-25T00:05:37.385Z,99096.38
2019-01-25T00:08:04.469Z,99095.80
2019-01-25T00:10:31.736Z,99102.66
2019-01-25T00:12:58.873Z,99104.41
2019-01-25T00:15:25.549Z,99102.52
2019-01-25T00:17:52.205Z,99105.61
2019-01-25T00:20:19.399Z,99111.34
2019-01-25T00:22:46.551Z,99106.15
2019-01-25T00:25:13.201Z,99108.72
2019-01-25T00:27:40.338Z,99109.42
2019-01-25T00:30:07.096Z,99112.45
2019-01-25T00:32:34.242Z,99107.64
2019-01-25T00:35:01.422Z,99108.84
2019-01-25T00:37:28.532Z,99113.94
2019-01-25T00:39:55.638Z,99114.06
2019-01-25T00:42:22.741Z,99113.58
2019-01-25T00:44:49.883Z,99107.60
2019-01-25T00:47:16.928Z,99103.97
2019-01-25T00:49:44.082Z,99097.87
2019-01-25T00:52:10.732Z,99101.31
2019-01-25T00:54:37.415Z,99101.64
2019-01-25T00:57:04.142Z,99102.00
2019-01-25T00:59:30.901Z,99105.91
2019-01-25T01:01:57.753Z,99104.56
2019-01-25T01:04:24.824Z,99101.72
2019-01-25T01:06:51.993Z,99103.43
2019-01-25T01:09:19.129Z,99109.99
2019-01-25T01:11:45.842Z,99112.94
2019-01-25T01:14:12.505Z,99110.87
2019-01-25T01:16:39.166Z,99111.25
2019-01-25T01:19:06.297Z,99112.47
2019-01-25T01:21:33.347Z,99111.00
2019-01-25T01:24:00.397Z,99116.98
2019-01-25T01:26:27.645Z,99112.38
2019-01-25T01:28:54.293Z,99111.19
2019-01-25T01:31:21.066Z,99113.16
2019-01-25T01:33:47.775Z,99115.83
2019-01-25T01:36:14.549Z,99113.13
2019-01-25T01:38:41.201Z,99114.11
2019-01-25T01:41:08.278Z,99110.77
2019-01-25T01:43:35.454Z,99110.02
2019-01-25T01:46:02.491Z,99110.72
2019-01-25T01:48:29.248Z,99110.51
2019-01-25T01:50:56.262Z,99105.18
2019-01-25T01:53:22.963Z,99097.42
2019-01-25T01:55:49.709Z,99091.91
2019-01-25T01:58:16.793Z,99096.43
2019-01-25T02:00:43.867Z,99087.98
2019-01-25T02:03:11.004Z,99084.14
2019-01-25T02:05:38.064Z,99081.56
2019-01-25T02:08:04.703Z,99081.09
2019-01-25T02:10:31.846Z,99081.23
2019-01-25T02:12:58.506Z,99086.03
2019-01-25T02:15:25.236Z,99079.41
2019-01-25T02:17:52.377Z,99075.73
2019-01-25T02:20:19.418Z,99075.95
2019-01-25T02:22:46.174Z,99070.93
2019-01-25T02:25:13.216Z,99074.01
2019-01-25T02:27:40.259Z,99075.89
2019-01-25T02:30:07.414Z,99079.47
2019-01-25T02:32:34.440Z,99083.77
2019-01-25T02:35:01.104Z,99075.91
2019-01-25T02:37:28.265Z,99078.03
2019-01-25T02:39:55.297Z,99075.91
2019-01-25T02:42:22.346Z,99074.58
2019-01-25T02:44:49.031Z,99078.59
2019-01-25T02:47:15.761Z,99073.38
2019-01-25T02:49:42.877Z,99068.34
2019-01-25T02:52:09.926Z,99069.11
2019-01-25T02:54:37.180Z,99071.63
2019-01-25T02:57:04.350Z,99071.30
2019-01-25T02:59:31.347Z,99066.38
2019-01-25T03:01:58.522Z,99064.30
2019-01-25T03:04:25.593Z,99071.13
2019-01-25T03:06:52.241Z,99074.83
2019-01-25T03:09:19.084Z,99071.64
2019-01-25T03:11:46.192Z,99070.30
2019-01-25T03:14:13.344Z,99072.88
2019-01-25T03:16:40.001Z,99069.74
2019-01-25T03:19:06.739Z,99067.36
2019-01-25T03:21:33.467Z,99068.81
2019-01-25T03:24:01.179Z,99068.27
2019-01-25T03:26:28.312Z,99067.22
2019-01-25T03:28:54.994Z,99063.23
2019-01-25T03:31:21.753Z,99061.73
2019-01-25T03:33:48.810Z,99058.06
2019-01-25T03:36:15.869Z,99062.25
2019-01-25T03:38:43.007Z,99058.64
2019-01-25T03:41:09.725Z,99052.00
2019-01-25T03:43:36.405Z,99052.93
2019-01-25T03:46:03.795Z,99049.96
2019-01-25T03:48:30.867Z,99052.80
2019-01-25T03:50:57.960Z,99060.80
2019-01-25T03:53:24.726Z,99063.22
2019-01-25T03:55:51.830Z,99061.53
2019-01-25T03:58:18.881Z,99058.25
2019-01-25T04:00:46.032Z,99058.83
2019-01-25T04:03:12.711Z,99064.84
2019-01-25T04:05:39.562Z,99061.80
2019-01-25T04:08:06.683Z,99065.86
2019-01-25T04:10:33.393Z,99068.48
2019-01-25T04:13:00.444Z,99062.25
2019-01-25T04:15:27.499Z,99066.88
2019-01-25T04:17:54.653Z,99066.56
2019-01-25T04:20:21.723Z,99064.02
2019-01-25T04:22:48.851Z,99062.31
2019-01-25T04:25:15.605Z,99065.34
2019-01-25T04:27:42.317Z,99059.34
2019-01-25T04:30:09.352Z,99063.41
2019-01-25T04:32:36.594Z,99066.45
2019-01-25T04:35:03.214Z,99071.25
2019-01-25T04:37:30.290Z,99070.63
2019-01-25T04:39:57.481Z,99075.29
2019-01-25T04:42:24.612Z,99072.23
2019-01-25T04:44:51.667Z,99070.17
2019-01-25T04:47:18.838Z,99072.08
2019-01-25T04:49:45.974Z,99076.17
2019-01-25T04:52:13.123Z,99072.34
2019-01-25T04:54:40.242Z,99074.77
2019-01-25T04:57:07.318Z,99072.97
2019-01-25T04:59:34.361Z,99075.80
2019-01-25T05:02:01.539Z,99074.28
2019-01-25T05:04:28.655Z,99076.13
2019-01-25T05:06:55.720Z,99079.90
2019-01-25T05:09:22.861Z,99079.88
2019-01-25T05:11:50.014Z,99079.66
2019-01-25T05:14:17.153Z,99077.50
2019-01-25T05:16:43.841Z,99080.94
2019-01-25T05:19:10.975Z,99082.20
2019-01-25T05:21:38.070Z,99078.81
2019-01-25T05:24:04.764Z,99086.87
2019-01-25T05:26:31.478Z,99087.11
2019-01-25T05:28:58.627Z,99085.88
2019-01-25T05:31:25.341Z,99082.58
2019-01-25T05:33:52.060Z,99080.63
2019-01-25T05:36:19.236Z,99083.81
2019-01-25T05:38:46.310Z,99078.50
2019-01-25T05:41:13.339Z,99074.08
2019-01-25T05:43:40.499Z,99079.30
2019-01-25T05:46:07.645Z,99078.91
2019-01-25T05:48:34.782Z,99091.14
2019-01-25T05:51:01.852Z,99092.64
2019-01-25T05:53:28.615Z,99089.55
2019-01-25T05:55:55.747Z,99091.49
2019-01-25T05:58:22.914Z,99091.52
2019-01-25T06:00:50.039Z,99095.14
2019-01-25T06:03:17.098Z,99095.79
2019-01-25T06:05:44.228Z,99093.46
2019-01-25T06:08:10.947Z,99097.02
2019-01-25T06:10:38.039Z,99100.97
2019-01-25T06:13:04.708Z,99101.41
2019-01-25T06:15:31.437Z,99096.72
2019-01-25T06:17:58.436Z,99102.15
2019-01-25T06:20:25.204Z,99103.41
2019-01-25T06:22:52.325Z,99097.73
2019-01-25T06:25:19.055Z,99103.08
2019-01-25T06:27:46.140Z,99105.23
2019-01-25T06:30:13.288Z,99103.88
2019-01-25T06:32:40.432Z,99106.09
2019-01-25T06:35:07.587Z,99110.67
2019-01-25T06:37:34.312Z,99106.92
2019-01-25T06:40:01.355Z,99114.08
2019-01-25T06:42:28.448Z,99112.16
2019-01-25T06:44:55.579Z,99106.83
2019-01-25T06:47:22.617Z,99109.34
2019-01-25T06:49:50.327Z,99113.10
2019-01-25T06:52:17.084Z,99109.36
2019-01-25T06:54:44.173Z,99108.59
2019-01-25T06:57:11.329Z,99110.23
2019-01-25T06:59:38.048Z,99109.73
2019-01-25T07:02:04.731Z,99108.53
2019-01-25T07:04:31.421Z,99109.17
2019-01-25T07:06:58.488Z,99114.56
2019-01-25T07:09:25.650Z,99107.17
2019-01-25T07:11:52.330Z,99109.02
2019-01-25T07:14:19.047Z,99110.75
2019-01-25T07:16:46.156Z,99108.52
2019-01-25T07:19:12.880Z,99111.89
2019-01-25T07:21:39.960Z,99119.16
2019-01-25T07:24:07.113Z,99117.63
2019-01-25T07:26:34.268Z,99115.16
2019-01-25T07:29:01.037Z,99115.33
2019-01-25T07:31:29.871Z,99116.00
2019-01-25T07:33:56.736Z,99122.20
2019-01-25T07:36:23.501Z,99120.75
2019-01-25T07:38:50.629Z,99126.38
2019-01-25T07:41:18.470Z,99135.48
2019-01-25T07:43:45.668Z,99133.39
2019-01-25T07:46:12.795Z,99132.55
2019-01-25T07:48:39.993Z,99134.48
2019-01-25T07:51:07.049Z,99136.14
2019-01-25T07:53:33.735Z,99143.19
2019-01-25T07:56:00.866Z,99142.78
2019-01-25T07:58:27.596Z,99143.53
2019-01-25T08:00:54.285Z,99143.92
2019-01-25T08:03:21.461Z,99144.59
2019-01-25T08:05:48.706Z,99144.82
2019-01-25T08:08:15.865Z,99142.76
2019-01-25T08:10:43.582Z,99140.23
2019-01-25T08:13:10.255Z,99142.75
2019-01-25T08:15:37.371Z,99142.45
2019-01-25T08:18:04.390Z,99142.70
2019-01-25T08:20:31.459Z,99147.93
2019-01-25T08:22:58.608Z,99150.20
2019-01-25T08:25:25.288Z,99149.39
2019-01-25T08:27:51.997Z,99153.98
2019-01-25T08:30:19.180Z,99156.95
2019-01-25T08:32:46.277Z,99155.67
2019-01-25T08:35:13.443Z,99153.59
2019-01-25T08:37:40.100Z,99157.34
2019-01-25T08:40:06.875Z,99159.90
2019-01-25T08:42:33.557Z,99164.17
2019-01-25T08:45:01.097Z,99166.25
2019-01-25T08:47:28.294Z,99172.41
2019-01-25T08:49:57.904Z,99173.71
2019-01-25T08:52:24.106Z,99180.39
2019-01-25T08:54:50.866Z,99181.03
2019-01-25T08:57:17.965Z,99182.04
2019-01-25T08:59:45.916Z,99182.11
2019-01-25T09:02:13.435Z,99180.82
2019-01-25T09:04:40.127Z,99180.40
2019-01-25T09:07:07.033Z,99185.58
2019-01-25T09:09:33.724Z,99185.87
2019-01-25T09:12:00.824Z,99188.80
2019-01-25T09:14:27.952Z,99183.61
2019-01-25T09:16:55.103Z,99182.88
2019-01-25T09:19:22.383Z,99184.13
2019-01-25T09:21:49.272Z,99187.43
2019-01-25T09:24:16.350Z,99191.03
2019-01-25T09:26:43.527Z,99187.39
2019-01-25T09:29:10.627Z,99189.67
2019-01-25T09:31:37.327Z,99192.59
2019-01-25T09:34:04.440Z,99190.82
2019-01-25T09:36:31.489Z,99185.77
2019-01-25T09:38:58.204Z,99192.72
2019-01-25T09:41:25.375Z,99189.70
2019-01-25T09:43:57.380Z,99192.56
2019-01-25T09:46:24.473Z,99192.89
2019-01-25T09:48:51.194Z,99192.70
2019-01-25T09:51:18.375Z,99184.50
2019-01-25T09:53:45.038Z,99190.20
2019-01-25T09:56:11.702Z,99188.15
2019-01-25T09:58:38.415Z,99191.35
2019-01-25T10:01:06.323Z,99190.78
2019-01-25T10:03:33.051Z,99189.48
2019-01-25T10:06:00.042Z,99185.28
2019-01-25T10:08:27.101Z,99180.36
2019-01-25T10:10:53.765Z,99183.30
2019-01-25T10:13:20.885Z,99184.80
2019-01-25T10:15:47.703Z,99184.32
2019-01-25T10:18:14.758Z,99181.77
2019-01-25T10:20:41.849Z,99186.14
2019-01-25T10:23:08.989Z,99179.95
2019-01-25T10:31:14.213Z,99178.03
2019-01-25T10:33:41.316Z,99174.67
2019-01-25T10:36:37.397Z,99176.66
2019-01-25T10:39:13.541Z,99173.75
2019-01-25T10:47:08.444Z,99173.00
2019-01-25T10:49:35.069Z,99166.25
2019-01-25T11:11:00.213Z,99170.01
2019-01-25T11:11:56.451Z,99164.67
2019-01-25T11:13:34.188Z,99169.66
2019-01-25T11:16:01.133Z,99169.63
2019-01-25T11:18:29.625Z,99175.62
2019-01-25T11:23:53.654Z,99174.20
2019-01-25T11:27:00.285Z,99166.67
2019-01-25T11:32:20.617Z,99154.17
2019-01-25T11:33:41.936Z,99168.04
2019-01-25T11:34:50.143Z,99155.45
2019-01-25T11:37:18.792Z,99147.79
2019-01-25T11:39:49.225Z,99150.41
2019-01-25T11:42:15.419Z,99155.24
2019-01-25T11:44:42.605Z,99153.30
2019-01-25T11:47:09.723Z,99161.33
2019-01-25T11:49:40.410Z,99154.72
2019-01-25T11:54:53.813Z,99165.16
2019-01-25T11:57:22.602Z,99168.91
2019-01-25T11:59:48.830Z,99166.30
2019-01-25T12:02:20.947Z,99168.53
2019-01-25T12:04:44.491Z,99164.00
2019-01-25T12:07:11.225Z,99172.36
2019-01-25T12:09:37.973Z,99162.10
2019-01-25T12:12:04.695Z,99170.95
2019-01-25T12:14:31.801Z,99160.95
2019-01-25T12:19:47.416Z,99163.72
2019-01-25T12:22:20.192Z,99162.22
2019-01-25T12:24:46.879Z,99165.83
2019-01-25T12:27:13.636Z,99164.61
2019-01-25T12:29:40.484Z,99164.46
2019-01-25T12:32:07.640Z,99159.50
2019-01-25T12:34:36.150Z,99158.91
2019-01-25T12:37:04.677Z,99159.41
2019-01-25T12:39:32.700Z,99163.27
2019-01-25T12:41:59.865Z,99162.48
2019-01-25T12:44:27.043Z,99163.98
2019-01-25T12:46:53.868Z,99171.75
2019-01-25T12:49:21.020Z,99172.80
2019-01-25T12:51:48.167Z,99176.36
2019-01-25T12:54:15.229Z,99181.75
2019-01-25T12:56:42.390Z,99175.05
2019-01-25T12:59:09.147Z,99176.33
2019-01-25T13:01:36.239Z,99178.20
2019-01-25T13:04:03.361Z,99184.05
2019-01-25T13:06:43.547Z,99179.13
2019-01-25T13:09:10.278Z,99180.09
2019-01-25T13:11:37.431Z,99176.84
2019-01-25T13:14:04.630Z,99178.35
2019-01-25T13:16:31.742Z,99169.27
2019-01-25T13:18:58.508Z,99178.09
2019-01-25T13:21:25.164Z,99178.97
2019-01-25T13:23:51.900Z,99182.59
2019-01-25T13:26:18.669Z,99196.66
2019-01-25T13:28:45.343Z,99191.38
2019-01-25T13:31:12.506Z,99199.31
2019-01-25T13:33:39.275Z,99200.81
2019-01-25T13:36:07.058Z,99198.59
2019-01-25T13:38:33.712Z,99205.86
2019-01-25T13:41:00.766Z,99218.88
2019-01-25T13:43:27.490Z,99214.36
2019-01-25T13:45:54.567Z,99208.73
2019-01-25T13:48:21.546Z,99212.38
2019-01-25T13:50:48.679Z,99212.52
2019-01-25T13:53:15.395Z,99217.73
2019-01-25T13:55:42.746Z,99220.25
2019-01-25T13:58:09.566Z,99233.09
2019-01-25T14:00:36.281Z,99230.95
2019-01-25T14:03:03.472Z,99229.95
2019-01-25T14:05:30.160Z,99229.84
2019-01-25T14:07:57.305Z,99229.59
2019-01-25T14:10:24.465Z,99228.05
2019-01-25T14:12:51.252Z,99228.20
2019-01-25T14:15:18.368Z,99232.44
2019-01-25T14:17:45.538Z,99238.66
2019-01-25T14:20:23.388Z,99239.87
2019-01-25T14:26:12.375Z,99237.42
2019-01-25T14:30:53.975Z,99241.23
2019-01-25T14:33:20.669Z,99241.80
2019-01-25T14:35:47.853Z,99251.00
2019-01-25T14:38:14.598Z,99251.98
2019-01-25T14:40:41.291Z,99251.79
2019-01-25T14:43:08.163Z,99253.99
2019-01-25T14:45:35.780Z,99249.97
2019-01-25T14:48:02.506Z,99246.94
2019-01-25T14:50:29.702Z,99255.70
2019-01-25T14:52:56.458Z,99267.88
2019-01-25T14:55:23.182Z,99272.00
2019-01-25T14:57:50.398Z,99277.19
2019-01-25T15:00:17.111Z,99272.89
2019-01-25T15:02:44.008Z,99276.64
2019-01-25T15:05:10.703Z,99286.07
2019-01-25T15:07:37.892Z,99285.20
2019-01-25T15:10:04.630Z,99296.16
2019-01-25T15:12:31.884Z,99288.30
2019-01-25T15:14:59.056Z,99287.59
2019-01-25T15:17:25.704Z,99289.73
2019-01-25T15:19:52.452Z,99293.69
2019-01-25T15:22:19.561Z,99291.53
2019-01-25T15:24:46.710Z,99294.38
2019-01-25T15:27:13.850Z,99293.56
2019-01-25T15:29:40.515Z,99292.95
2019-01-25T15:32:07.286Z,99297.80
2019-01-25T15:34:34.332Z,99302.55
2019-01-25T15:37:01.525Z,99306.72
2019-01-25T15:39:28.206Z,99309.06
2019-01-25T15:41:55.409Z,99301.69
2019-01-25T15:44:22.065Z,99303.39
2019-01-25T15:46:48.728Z,99302.22
2019-01-25T15:49:15.487Z,99299.03
2019-01-25T15:51:42.563Z,99304.52
2019-01-25T15:54:09.595Z,99308.39
2019-01-25T15:56:36.794Z,99318.42
2019-01-25T15:59:03.470Z,99316.75
2019-01-25T16:01:30.540Z,99318.55
2019-01-25T16:03:57.735Z,99316.47
2019-01-25T16:06:24.451Z,99324.09
2019-01-25T16:08:51.558Z,99310.49
2019-01-25T16:11:18.313Z,99309.17
2019-01-25T16:13:44.972Z,99313.72
2019-01-25T16:16:12.126Z,99317.47
2019-01-25T16:18:39.299Z,99323.13
2019-01-25T16:21:06.814Z,99334.05
2019-01-25T16:23:33.978Z,99333.02
2019-01-25T16:26:00.689Z,99330.21
2019-01-25T16:28:27.755Z,99338.64
2019-01-25T16:30:54.896Z,99344.16
2019-01-25T16:33:21.944Z,99341.93
2019-01-25T16:35:48.983Z,99341.88
2019-01-25T16:38:16.184Z,99343.56
2019-01-25T16:40:43.023Z,99335.33
2019-01-25T16:43:09.653Z,99338.95
2019-01-25T16:45:36.804Z,99338.30
2019-01-25T16:48:03.621Z,99333.20
2019-01-25T16:50:30.687Z,99332.57
2019-01-25T16:52:57.413Z,99322.33
2019-01-25T16:55:24.586Z,99327.43
2019-01-25T16:57:51.753Z,99330.35
2019-01-25T17:00:18.884Z,99331.66
2019-01-25T17:02:46.115Z,99333.18
2019-01-25T17:05:13.331Z,99340.56
2019-01-25T17:07:40.972Z,99341.75
2019-01-25T17:10:08.093Z,99334.52
2019-01-25T17:12:35.119Z,99334.40
2019-01-25T17:15:02.977Z,99341.97
2019-01-25T17:17:30.701Z,99335.90
2019-01-25T17:19:59.455Z,99340.05
2019-01-25T17:22:26.663Z,99336.62
2019-01-25T17:24:53.819Z,99338.77
2019-01-25T17:27:22.553Z,99342.11
2019-01-25T17:29:51.271Z,99336.48
2019-01-25T17:32:19.894Z,99341.92
2019-01-25T17:34:47.845Z,99335.91
2019-01-25T17:37:15.697Z,99333.48
2019-01-25T17:39:44.489Z,99333.68
2019-01-25T17:42:12.321Z,99328.27
2019-01-25T17:44:41.443Z,99335.41
2019-01-25T17:47:09.528Z,99327.67
2019-01-25T17:49:37.412Z,99327.47
2019-01-25T17:52:05.156Z,99327.27
2019-01-25T17:54:33.025Z,99329.36
2019-01-25T17:57:00.809Z,99321.25
2019-01-25T17:59:28.557Z,99324.38
2019-01-25T18:01:55.426Z,99326.04
2019-01-25T18:04:22.096Z,99329.14
2019-01-25T18:06:49.121Z,99332.34
2019-01-25T18:09:16.294Z,99320.98
2019-01-25T18:11:43.528Z,99324.56
2019-01-25T18:14:10.210Z,99334.14
2019-01-25T18:16:36.924Z,99334.31
2019-01-25T18:19:03.653Z,99326.34
2019-01-25T18:21:30.688Z,99332.00
2019-01-25T18:23:57.387Z,99339.73
2019-01-25T18:26:24.583Z,99330.73
2019-01-25T18:28:51.631Z,99327.20
2019-01-25T18:31:19.286Z,99327.61
2019-01-25T18:33:46.473Z,99337.57
2019-01-25T18:36:13.604Z,99328.19
2019-01-25T18:38:40.766Z,99331.02
2019-01-25T18:41:07.660Z,99327.22
2019-01-25T18:43:34.368Z,99333.56
2019-01-25T18:46:01.315Z,99325.05
2019-01-25T18:48:30.111Z,99326.94
2019-01-25T18:50:57.237Z,99325.70
2019-01-25T18:53:24.378Z,99325.42
2019-01-25T18:55:51.075Z,99314.06
2019-01-25T18:58:18.249Z,99317.73
2019-01-25T19:00:44.960Z,99315.32
2019-01-25T19:03:12.153Z,99315.40
2019-01-25T19:05:39.841Z,99316.94
2019-01-25T19:08:07.001Z,99312.84
2019-01-25T19:10:34.127Z,99308.45
2019-01-25T19:13:01.945Z,99308.88
2019-01-25T19:15:29.137Z,99312.28
2019-01-25T19:17:55.817Z,99315.59
2019-01-25T19:20:22.483Z,99311.33
2019-01-25T19:22:49.593Z,99312.91
2019-01-25T19:25:16.245Z,99315.13
2019-01-25T19:27:43.382Z,99310.52
2019-01-25T19:30:10.567Z,99312.14
2019-01-25T19:32:37.421Z,99305.37
2019-01-25T19:35:04.083Z,99305.95
2019-01-25T19:37:31.028Z,99312.52
2019-01-25T19:39:58.108Z,99314.35
2019-01-25T19:42:24.782Z,99314.35
2019-01-25T19:44:51.546Z,99316.16
2019-01-25T19:47:18.202Z,99313.68
2019-01-25T19:49:44.891Z,99308.97
2019-01-25T19:52:12.094Z,99318.98
2019-01-25T19:54:39.139Z,99316.48
2019-01-25T19:57:06.307Z,99315.45
2019-01-25T19:59:32.997Z,99317.67
2019-01-25T20:01:59.687Z,99314.00
2019-01-25T20:04:26.840Z,99314.03
2019-01-25T20:06:53.966Z,99314.19
2019-01-25T20:09:20.632Z,99315.05
2019-01-25T20:11:47.366Z,99316.58
2019-01-25T20:14:14.026Z,99314.11
2019-01-25T20:16:41.222Z,99317.84
2019-01-25T20:19:07.957Z,99319.20
2019-01-25T20:21:34.914Z,99319.97
2019-01-25T20:24:02.110Z,99327.66
2019-01-25T20:26:29.206Z,99328.00
2019-01-25T20:28:56.264Z,99328.25
2019-01-25T20:31:23.074Z,99335.45
2019-01-25T20:33:49.783Z,99336.27
2019-01-25T20:36:16.443Z,99337.45
2019-01-25T20:38:43.449Z,99325.34
2019-01-25T20:41:10.496Z,99321.70
2019-01-25T20:43:37.235Z,99324.73
2019-01-25T20:46:04.040Z,99319.83
2019-01-25T20:48:31.132Z,99324.83
2019-01-25T20:50:57.830Z,99323.41
2019-01-25T20:53:24.625Z,99325.58
2019-01-25T20:55:52.415Z,99333.44
2019-01-25T20:58:19.074Z,99322.45
2019-01-25T21:00:46.354Z,99320.77
2019-01-25T21:03:13.404Z,99316.78
2019-01-25T21:05:41.222Z,99323.23
2019-01-25T21:08:08.445Z,99320.16
2019-01-25T21:10:36.236Z,99319.03
2019-01-25T21:13:02.964Z,99324.06
2019-01-25T21:15:35.022Z,99317.55
2019-01-25T21:17:58.443Z,99317.60
2019-01-25T21:20:25.110Z,99318.25
2019-01-25T21:22:52.248Z,99317.05
2019-01-25T21:25:19.277Z,99315.50
2019-01-25T21:27:45.949Z,99318.45
2019-01-25T21:30:12.683Z,99318.84
2019-01-25T21:32:39.878Z,99314.17
2019-01-25T21:35:06.958Z,99316.28
2019-01-25T21:37:34.128Z,99303.89
2019-01-25T21:40:08.166Z,99309.95
2019-01-25T21:42:29.663Z,99307.84
2019-01-25T21:44:56.888Z,99303.32
2019-01-25T21:47:23.848Z,99300.16
2019-01-25T21:49:51.000Z,99304.53
2019-01-25T21:52:18.034Z,99296.20
2019-01-25T21:54:45.149Z,99294.44
2019-01-25T21:57:12.316Z,99295.40
2019-01-25T21:59:39.418Z,99298.50
2019-01-25T22:02:06.558Z,99294.91
2019-01-25T22:04:33.709Z,99292.27
2019-01-25T22:07:00.891Z,99287.95
2019-01-25T22:09:28.004Z,99288.16
2019-01-25T22:11:55.716Z,99283.43
2019-01-25T22:14:22.381Z,99277.64
2019-01-25T22:16:49.589Z,99281.12
2019-01-25T22:19:16.717Z,99276.11
2019-01-25T22:21:43.393Z,99275.16
2019-01-25T22:24:11.263Z,99276.25
2019-01-25T22:26:37.952Z,99270.17
2019-01-25T22:29:04.650Z,99264.33
2019-01-25T22:31:32.511Z,99261.36
2019-01-25T22:33:59.591Z,99262.41
2019-01-25T22:36:26.687Z,99255.52
2019-01-25T22:38:54.427Z,99252.41
2019-01-25T22:41:21.161Z,99249.85
2019-01-25T22:43:48.321Z,99248.43
2019-01-25T22:46:15.455Z,99236.48
2019-01-25T22:48:42.496Z,99236.47
2019-01-25T22:51:09.686Z,99232.50
2019-01-25T22:53:36.460Z,99231.75
2019-01-25T22:56:03.177Z,99225.15
2019-01-25T22:58:30.302Z,99222.34
2019-01-25T23:00:57.464Z,99221.34
2019-01-25T23:03:24.596Z,99215.84
2019-01-25T23:05:51.584Z,99208.83
2019-01-25T23:08:18.247Z,99203.06
2019-01-25T23:10:45.304Z,99197.96
2019-01-25T23:13:12.483Z,99198.27
2019-01-25T23:15:39.290Z,99200.14
2019-01-25T23:18:06.423Z,99200.41
2019-01-25T23:20:34.159Z,99197.85
2019-01-25T23:23:00.867Z,99200.98
2019-01-25T23:25:28.078Z,99196.25
2019-01-25T23:27:55.224Z,99195.59
2019-01-25T23:30:21.987Z,99194.81
2019-01-25T23:32:49.094Z,99196.08
2019-01-25T23:35:16.861Z,99190.53
2019-01-25T23:37:44.032Z,99189.52
2019-01-25T23:40:11.185Z,99190.84
2019-01-25T23:42:38.337Z,99191.34
2019-01-25T23:45:05.164Z,99184.79
2019-01-25T23:47:32.300Z,99179.27
2019-01-25T23:49:59.323Z,99185.50
2019-01-25T23:52:26.053Z,99173.80
2019-01-25T23:54:53.857Z,99173.09
2019-01-25T23:57:21.650Z,99166.78
2019-01-25T23:59:48.763Z,99165.80
