createdAt,value
2018-09-01T00:01:52.269Z,101144.12
2018-09-01T00:04:28.434Z,101144.44
2018-09-01T00:07:03.961Z,101142.43
2018-09-01T00:09:39.628Z,101132.50
2018-09-01T00:12:15.420Z,101137.72
2018-09-01T00:14:51.436Z,101137.52
2018-09-01T00:17:32.839Z,101143.73
2018-09-01T00:20:08.950Z,101139.52
2018-09-01T00:22:44.965Z,101141.50
2018-09-01T00:25:20.593Z,101130.77
2018-09-01T00:27:56.410Z,101130.27
2018-09-01T00:30:31.935Z,101127.08
2018-09-01T00:33:07.565Z,101128.23
2018-09-01T00:35:43.433Z,101122.36
2018-09-01T00:38:23.281Z,101128.69
2018-09-01T00:40:58.846Z,101121.98
2018-09-01T00:43:34.388Z,101130.36
2018-09-01T00:46:10.284Z,101130.36
2018-09-01T00:48:46.265Z,101134.70
2018-09-01T00:51:22.281Z,101125.14
2018-09-01T00:53:57.636Z,101107.70
2018-09-01T00:56:33.393Z,101112.03
2018-09-01T00:59:09.240Z,101105.16
2018-09-01T01:01:44.821Z,101115.89
2018-09-01T01:04:20.193Z,101113.21
2018-09-01T01:06:55.887Z,101112.17
2018-09-01T01:09:31.454Z,101107.31
2018-09-01T01:12:07.006Z,101105.47
2018-09-01T01:14:42.925Z,101102.78
2018-09-01T01:17:18.529Z,101102.78
2018-09-01T01:19:54.298Z,101096.58
2018-09-01T01:22:30.066Z,101093.89
2018-09-01T01:25:06.044Z,101095.23
2018-09-01T01:27:41.505Z,101091.20
2018-09-01T01:30:17.620Z,101088.52
2018-09-01T01:32:53.320Z,101089.70
2018-09-01T01:35:29.112Z,101092.88
2018-09-01T01:38:04.888Z,101077.28
2018-09-01T01:40:40.336Z,101076.98
2018-09-01T01:43:15.989Z,101073.25
2018-09-01T01:45:52.411Z,101082.98
2018-09-01T01:48:28.317Z,101088.16
2018-09-01T01:55:35.301Z,101094.17
2018-09-01T01:58:11.161Z,101093.34
2018-09-01T02:00:46.517Z,101085.48
2018-09-01T02:03:22.833Z,101089.00
2018-09-01T02:05:58.538Z,101084.64
2018-09-01T02:08:34.453Z,101094.53
2018-09-01T02:11:09.881Z,101095.38
2018-09-01T02:13:45.652Z,101094.87
2018-09-01T02:16:21.355Z,101093.87
2018-09-01T02:18:56.838Z,101095.72
2018-09-01T02:21:32.567Z,101101.92
2018-09-01T02:24:08.661Z,101092.83
2018-09-01T02:26:44.621Z,101087.97
2018-09-01T02:29:20.035Z,101099.55
2018-09-01T02:31:55.911Z,101094.68
2018-09-01T02:34:31.609Z,101097.36
2018-09-01T02:37:07.468Z,101098.90
2018-09-01T02:40:48.839Z,101104.63
2018-09-01T02:43:24.306Z,101103.62
2018-09-01T02:45:59.881Z,101099.91
2018-09-01T02:48:35.538Z,101108.80
2018-09-01T02:52:55.599Z,101110.14
2018-09-01T02:57:31.634Z,101112.52
2018-09-01T03:00:10.687Z,101110.19
2018-09-01T03:02:46.868Z,101108.20
2018-09-01T03:05:22.506Z,101111.58
2018-09-01T03:07:58.436Z,101124.35
2018-09-01T03:10:34.308Z,101133.25
2018-09-01T03:13:10.333Z,101132.11
2018-09-01T03:15:46.113Z,101139.85
2018-09-01T03:18:21.580Z,101139.86
2018-09-01T03:20:57.430Z,101151.29
2018-09-01T03:23:33.238Z,101151.48
2018-09-01T03:26:08.860Z,101170.95
2018-09-01T03:28:44.656Z,101174.48
2018-09-01T03:31:20.298Z,101173.83
2018-09-01T03:33:56.703Z,101173.30
2018-09-01T03:36:32.498Z,101174.33
2018-09-01T03:39:09.579Z,101173.48
2018-09-01T03:41:45.350Z,101173.15
2018-09-01T03:44:20.902Z,101177.17
2018-09-01T03:46:56.669Z,101186.75
2018-09-01T03:49:32.881Z,101183.23
2018-09-01T03:52:08.598Z,101177.05
2018-09-01T03:54:44.041Z,101181.08
2018-09-01T03:57:19.853Z,101180.73
2018-09-01T03:59:55.457Z,101176.41
2018-09-01T04:02:31.089Z,101176.41
2018-09-01T04:05:06.412Z,101173.04
2018-09-01T04:07:42.693Z,101171.39
2018-09-01T04:10:18.374Z,101164.36
2018-09-01T04:12:53.701Z,101164.05
2018-09-01T04:15:29.373Z,101169.50
2018-09-01T04:18:04.897Z,101174.30
2018-09-01T04:20:40.393Z,101167.72
2018-09-01T04:23:15.705Z,101167.83
2018-09-01T04:25:51.385Z,101167.98
2018-09-01T04:28:27.297Z,101164.77
2018-09-01T04:31:02.828Z,101170.13
2018-09-01T04:33:38.698Z,101164.08
2018-09-01T04:36:14.424Z,101155.34
2018-09-01T04:38:50.122Z,101159.52
2018-09-01T04:41:26.048Z,101156.69
2018-09-01T04:44:01.634Z,101162.20
2018-09-01T04:47:34.480Z,101163.88
2018-09-01T04:50:10.400Z,101165.87
2018-09-01T04:52:46.487Z,101156.98
2018-09-01T04:55:22.473Z,101162.70
2018-09-01T04:57:58.376Z,101164.72
2018-09-01T05:00:34.357Z,101163.53
2018-09-01T05:03:09.718Z,101156.30
2018-09-01T05:05:45.306Z,101148.89
2018-09-01T05:08:21.036Z,101143.03
2018-09-01T05:10:56.930Z,101145.02
2018-09-01T05:13:32.690Z,101143.17
2018-09-01T05:16:08.618Z,101138.31
2018-09-01T05:18:44.565Z,101133.28
2018-09-01T05:21:20.651Z,101131.95
2018-09-01T05:23:56.091Z,101130.80
2018-09-01T05:26:32.057Z,101131.30
2018-09-01T05:29:07.720Z,101129.11
2018-09-01T05:31:43.381Z,101121.76
2018-09-01T05:34:19.004Z,101112.67
2018-09-01T05:36:54.718Z,101113.20
2018-09-01T05:39:30.378Z,101115.05
2018-09-01T05:42:06.128Z,101121.76
2018-09-01T05:44:41.625Z,101117.23
2018-09-01T05:47:17.110Z,101115.55
2018-09-01T05:49:52.907Z,101113.20
2018-09-01T05:52:28.486Z,101111.87
2018-09-01T05:55:03.812Z,101117.73
2018-09-01T05:57:39.533Z,101115.55
2018-09-01T06:00:15.612Z,101112.37
2018-09-01T06:02:53.393Z,101116.05
2018-09-01T06:05:29.051Z,101123.09
2018-09-01T06:08:04.865Z,101120.08
2018-09-01T06:10:40.501Z,101120.91
2018-09-01T06:13:16.401Z,101119.08
2018-09-01T06:15:52.393Z,101120.91
2018-09-01T06:18:27.745Z,101112.87
2018-09-01T06:21:03.389Z,101112.87
2018-09-01T06:23:38.867Z,101117.39
2018-09-01T06:26:14.443Z,101119.77
2018-09-01T06:28:53.950Z,101112.72
2018-09-01T06:31:29.753Z,101116.24
2018-09-01T06:34:05.927Z,101125.44
2018-09-01T06:36:41.726Z,101127.81
2018-09-01T06:39:17.560Z,101121.95
2018-09-01T06:44:26.559Z,101119.94
2018-09-01T06:47:02.994Z,101130.84
2018-09-01T06:49:38.723Z,101126.13
2018-09-01T06:53:10.949Z,101127.66
2018-09-01T06:55:46.757Z,101134.37
2018-09-01T06:58:22.519Z,101141.42
2018-09-01T07:00:58.389Z,101146.78
2018-09-01T07:03:33.936Z,101143.06
2018-09-01T07:06:09.723Z,101145.75
2018-09-01T07:08:47.011Z,101147.59
2018-09-01T07:11:22.955Z,101156.17
2018-09-01T07:13:58.560Z,101161.53
2018-09-01T07:16:34.106Z,101162.34
2018-09-01T07:19:09.514Z,101151.11
2018-09-01T07:21:45.333Z,101140.89
2018-09-01T07:24:20.965Z,101135.86
2018-09-01T07:26:56.669Z,101135.02
2018-09-01T07:29:32.517Z,101143.41
2018-09-01T07:32:07.985Z,101154.14
2018-09-01T07:34:43.611Z,101156.83
2018-09-01T07:38:08.774Z,101160.00
2018-09-01T07:40:44.569Z,101162.50
2018-09-01T07:43:20.101Z,101160.84
2018-09-01T07:45:55.958Z,101168.89
2018-09-01T07:48:31.710Z,101177.25
2018-09-01T07:51:07.450Z,101175.60
2018-09-01T07:53:43.050Z,101172.92
2018-09-01T07:56:18.633Z,101171.73
2018-09-01T07:58:54.489Z,101165.37
2018-09-01T08:01:29.989Z,101167.71
2018-09-01T08:04:05.746Z,101164.22
2018-09-01T08:06:41.175Z,101157.52
2018-09-01T08:09:16.591Z,101155.83
2018-09-01T08:11:52.445Z,101152.30
2018-09-01T08:14:27.924Z,101158.02
2018-09-01T08:17:03.667Z,101156.83
2018-09-01T08:19:39.515Z,101154.65
2018-09-01T08:22:15.792Z,101155.48
2018-09-01T08:24:51.629Z,101155.98
2018-09-01T08:27:27.561Z,101155.48
2018-09-01T08:30:03.121Z,101160.17
2018-09-01T08:32:38.701Z,101157.83
2018-09-01T08:35:14.496Z,101153.31
2018-09-01T08:37:50.193Z,101153.16
2018-09-01T08:40:25.691Z,101161.02
2018-09-01T08:43:01.482Z,101155.84
2018-09-01T08:45:36.980Z,101150.47
2018-09-01T08:48:12.797Z,101153.66
2018-09-01T08:50:48.254Z,101149.63
2018-09-01T08:53:23.985Z,101148.79
2018-09-01T08:55:59.813Z,101144.45
2018-09-01T08:58:35.592Z,101143.12
2018-09-01T09:01:10.989Z,101142.97
2018-09-01T09:03:46.977Z,101141.93
2018-09-01T09:06:22.485Z,101130.55
2018-09-01T09:08:58.424Z,101133.89
2018-09-01T09:11:34.252Z,101126.03
2018-09-01T09:14:09.980Z,101124.87
2018-09-01T09:16:45.821Z,101130.41
2018-09-01T09:19:21.154Z,101133.97
2018-09-01T09:21:57.161Z,101133.09
2018-09-01T09:24:32.732Z,101130.09
2018-09-01T09:27:58.637Z,101130.13
2018-09-01T09:30:34.180Z,101122.73
2018-09-01T09:33:09.805Z,101118.72
2018-09-01T09:35:45.437Z,101114.69
2018-09-01T09:38:21.026Z,101117.38
2018-09-01T09:43:05.017Z,101112.70
2018-09-01T09:45:40.638Z,101110.86
2018-09-01T09:48:16.236Z,101104.16
2018-09-01T09:50:51.721Z,101099.60
2018-09-01T09:53:27.566Z,101103.31
2018-09-01T09:56:03.151Z,101106.00
2018-09-01T09:58:39.148Z,101094.93
2018-09-01T10:01:18.850Z,101092.75
2018-09-01T10:03:54.561Z,101096.77
2018-09-01T10:06:30.031Z,101102.32
2018-09-01T10:09:05.806Z,101100.48
2018-09-01T10:11:42.054Z,101099.64
2018-09-01T10:14:17.525Z,101099.33
2018-09-01T10:16:53.033Z,101088.61
2018-09-01T10:19:28.578Z,101084.44
2018-09-01T10:22:04.193Z,101082.91
2018-09-01T10:24:39.831Z,101075.86
2018-09-01T10:27:57.001Z,101080.27
2018-09-01T10:30:32.800Z,101074.40
2018-09-01T10:33:08.576Z,101081.60
2018-09-01T10:38:06.821Z,101084.13
2018-09-01T10:40:42.492Z,101076.09
2018-09-01T10:43:18.832Z,101076.59
2018-09-01T10:45:54.593Z,101075.44
2018-09-01T10:48:30.014Z,101079.95
2018-09-01T10:51:05.636Z,101077.78
2018-09-01T10:53:41.206Z,101075.94
2018-09-01T10:56:17.565Z,101074.28
2018-09-01T10:58:53.466Z,101069.92
2018-09-01T11:01:29.810Z,101072.11
2018-09-01T11:04:05.638Z,101071.77
2018-09-01T11:06:41.608Z,101068.94
2018-09-01T11:09:17.469Z,101064.91
2018-09-01T11:11:53.015Z,101062.77
2018-09-01T11:14:28.637Z,101057.56
2018-09-01T11:17:04.270Z,101057.75
2018-09-01T11:19:40.071Z,101050.55
2018-09-01T11:22:15.853Z,101048.36
2018-09-01T11:24:51.414Z,101046.69
2018-09-01T11:27:27.104Z,101049.55
2018-09-01T11:30:03.182Z,101058.44
2018-09-01T11:32:38.758Z,101062.95
2018-09-01T11:35:14.405Z,101053.92
2018-09-01T11:37:49.801Z,101051.73
2018-09-01T11:40:25.129Z,101049.25
2018-09-01T11:43:01.323Z,101054.27
2018-09-01T11:45:37.209Z,101054.91
2018-09-01T11:48:12.847Z,101051.92
2018-09-01T11:50:48.522Z,101051.09
2018-09-01T11:53:24.176Z,101046.72
2018-09-01T11:56:00.069Z,101049.94
2018-09-01T11:58:35.724Z,101054.77
2018-09-01T12:01:11.215Z,101056.30
2018-09-01T12:03:46.651Z,101053.62
2018-09-01T12:06:22.486Z,101047.11
2018-09-01T12:08:58.589Z,101047.60
2018-09-01T12:11:34.624Z,101050.28
2018-09-01T12:14:10.089Z,101053.97
2018-09-01T12:16:45.845Z,101049.94
2018-09-01T12:19:21.446Z,101050.78
2018-09-01T12:21:57.209Z,101044.27
2018-09-01T12:24:33.698Z,101042.94
2018-09-01T12:27:09.197Z,101043.93
2018-09-01T12:29:44.871Z,101046.61
2018-09-01T12:32:20.305Z,101047.95
2018-09-01T12:34:56.182Z,101039.10
2018-09-01T12:37:32.038Z,101044.62
2018-09-01T12:40:07.601Z,101038.42
2018-09-01T12:42:43.050Z,101044.31
2018-09-01T12:45:18.571Z,101041.29
2018-09-01T12:47:54.880Z,101041.79
2018-09-01T12:50:30.902Z,101045.31
2018-09-01T12:53:07.127Z,101040.79
2018-09-01T12:55:43.134Z,101043.47
2018-09-01T12:58:18.896Z,101050.36
2018-09-01T13:00:54.518Z,101057.06
2018-09-01T13:03:30.065Z,101055.38
2018-09-01T13:06:05.794Z,101056.72
2018-09-01T13:08:41.727Z,101051.86
2018-09-01T13:11:17.108Z,101056.38
2018-09-01T13:13:52.630Z,101064.41
2018-09-01T13:16:28.098Z,101056.53
2018-09-01T13:19:03.733Z,101062.73
2018-09-01T13:21:39.580Z,101064.95
2018-09-01T13:24:15.479Z,101072.11
2018-09-01T13:26:50.885Z,101073.95
2018-09-01T13:29:26.795Z,101071.46
2018-09-01T13:32:02.741Z,101070.62
2018-09-01T13:34:38.882Z,101077.31
2018-09-01T13:37:14.306Z,101080.19
2018-09-01T13:39:49.790Z,101081.19
2018-09-01T13:42:25.289Z,101083.55
2018-09-01T13:45:00.894Z,101090.25
2018-09-01T13:47:36.262Z,101085.70
2018-09-01T13:50:12.893Z,101085.39
2018-09-01T13:52:48.540Z,101086.73
2018-09-01T13:55:24.077Z,101088.57
2018-09-01T13:58:00.022Z,101101.31
2018-09-01T14:00:35.739Z,101109.16
2018-09-01T14:03:11.550Z,101099.97
2018-09-01T14:05:47.795Z,101103.16
2018-09-01T14:08:23.726Z,101109.05
2018-09-01T14:10:59.129Z,101111.19
2018-09-01T14:13:34.700Z,101108.02
2018-09-01T14:16:10.540Z,101113.72
2018-09-01T14:18:46.635Z,101113.06
2018-09-01T14:21:22.094Z,101113.87
2018-09-01T14:23:57.685Z,101115.39
2018-09-01T14:26:33.568Z,101111.37
2018-09-01T14:29:10.033Z,101121.75
2018-09-01T14:31:45.658Z,101119.08
2018-09-01T14:34:21.778Z,101112.06
2018-09-01T14:36:57.753Z,101105.02
2018-09-01T14:39:33.305Z,101111.72
2018-09-01T14:42:09.248Z,101104.70
2018-09-01T14:44:44.829Z,101111.41
2018-09-01T14:47:20.775Z,101116.11
2018-09-01T14:49:56.509Z,101105.70
2018-09-01T14:52:32.115Z,101108.08
2018-09-01T14:55:07.654Z,101112.09
2018-09-01T14:57:43.198Z,101118.79
2018-09-01T15:00:18.646Z,101114.77
2018-09-01T15:02:54.814Z,101127.82
2018-09-01T15:05:30.586Z,101123.30
2018-09-01T15:08:06.165Z,101123.80
2018-09-01T15:10:41.828Z,101109.26
2018-09-01T15:13:17.164Z,101114.11
2018-09-01T15:15:52.737Z,101111.94
2018-09-01T15:18:28.578Z,101121.50
2018-09-01T15:21:04.698Z,101131.19
2018-09-01T15:23:40.289Z,101141.06
2018-09-01T15:26:15.677Z,101139.41
2018-09-01T15:28:51.758Z,101138.91
2018-09-01T15:31:27.646Z,101132.22
2018-09-01T15:34:03.193Z,101128.51
2018-09-01T15:36:38.889Z,101130.03
2018-09-01T15:39:14.890Z,101124.52
2018-09-01T15:41:50.517Z,101125.67
2018-09-01T15:44:26.112Z,101127.02
2018-09-01T15:47:01.844Z,101132.05
2018-09-01T15:49:37.640Z,101128.34
2018-09-01T15:52:13.398Z,101130.53
2018-09-01T15:54:49.219Z,101125.36
2018-09-01T15:57:24.676Z,101129.53
2018-09-01T16:00:00.149Z,101136.57
2018-09-01T16:02:36.140Z,101125.36
2018-09-01T16:05:11.800Z,101129.69
2018-09-01T16:07:47.164Z,101123.33
2018-09-01T16:10:22.685Z,101126.02
2018-09-01T16:12:58.589Z,101115.30
2018-09-01T16:15:34.561Z,101116.95
2018-09-01T16:18:10.599Z,101118.13
2018-09-01T16:20:45.949Z,101119.28
2018-09-01T16:23:21.590Z,101118.26
2018-09-01T16:25:57.155Z,101122.84
2018-09-01T16:28:32.917Z,101129.69
2018-09-01T16:31:09.133Z,101123.17
2018-09-01T16:33:44.918Z,101130.19
2018-09-01T16:36:20.517Z,101122.52
2018-09-01T16:38:56.392Z,101117.84
2018-09-01T16:41:31.929Z,101121.02
2018-09-01T16:44:07.689Z,101119.69
2018-09-01T16:46:43.429Z,101121.52
2018-09-01T16:49:19.235Z,101110.49
2018-09-01T16:51:55.737Z,101109.31
2018-09-01T16:54:31.809Z,101110.65
2018-09-01T16:57:07.733Z,101112.67
2018-09-01T16:59:43.641Z,101106.16
2018-09-01T17:02:19.014Z,101109.68
2018-09-01T17:04:54.688Z,101116.22
2018-09-01T17:07:30.180Z,101121.08
2018-09-01T17:10:05.968Z,101111.85
2018-09-01T17:12:41.641Z,101108.86
2018-09-01T17:15:17.837Z,101101.52
2018-09-01T17:17:54.297Z,101102.51
2018-09-01T17:20:30.150Z,101108.55
2018-09-01T17:23:05.887Z,101098.86
2018-09-01T17:25:42.145Z,101097.67
2018-09-01T17:28:17.764Z,101101.87
2018-09-01T17:30:53.968Z,101092.00
2018-09-01T17:33:29.973Z,101094.16
2018-09-01T17:36:05.807Z,101099.51
2018-09-01T17:38:41.986Z,101093.84
2018-09-01T17:41:17.767Z,101099.38
2018-09-01T17:43:53.630Z,101095.86
2018-09-01T17:46:29.204Z,101095.86
2018-09-01T17:49:04.768Z,101089.32
2018-09-01T17:51:40.613Z,101087.17
2018-09-01T17:54:16.161Z,101080.13
2018-09-01T17:56:51.982Z,101079.14
2018-09-01T17:59:27.749Z,101076.30
2018-09-01T18:02:03.755Z,101074.47
2018-09-01T18:04:39.649Z,101072.78
2018-09-01T18:07:15.620Z,101069.27
2018-09-01T18:09:51.330Z,101069.60
2018-09-01T18:12:26.958Z,101070.45
2018-09-01T18:15:02.964Z,101067.92
2018-09-01T18:17:39.337Z,101062.42
2018-09-01T18:20:15.169Z,101057.87
2018-09-01T18:22:51.014Z,101048.00
2018-09-01T18:25:26.895Z,101049.69
2018-09-01T18:28:02.371Z,101048.34
2018-09-01T18:30:38.147Z,101052.52
2018-09-01T18:33:13.679Z,101047.48
2018-09-01T18:35:49.426Z,101044.30
2018-09-01T18:38:25.181Z,101039.10
2018-09-01T18:41:00.669Z,101040.07
2018-09-01T18:43:36.685Z,101038.92
2018-09-01T18:46:12.161Z,101028.20
2018-09-01T18:48:47.695Z,101029.55
2018-09-01T18:51:23.174Z,101030.20
2018-09-01T18:53:58.944Z,101028.17
2018-09-01T18:56:34.701Z,101022.81
2018-09-01T18:59:10.761Z,101022.66
2018-09-01T19:01:46.762Z,101025.34
2018-09-01T19:04:22.630Z,101016.09
2018-09-01T19:06:58.014Z,101017.77
2018-09-01T19:12:20.230Z,101001.36
2018-09-01T19:14:55.773Z,101001.70
2018-09-01T19:17:31.793Z,100995.69
2018-09-01T19:20:07.484Z,100992.83
2018-09-01T19:22:43.223Z,100989.96
2018-09-01T19:25:18.803Z,100996.50
2018-09-01T19:27:54.214Z,100982.61
2018-09-01T19:30:29.844Z,100978.91
2018-09-01T19:33:05.666Z,100973.36
2018-09-01T19:35:42.434Z,100963.48
2018-09-01T19:38:17.933Z,100966.92
2018-09-01T19:40:53.361Z,100963.06
2018-09-01T19:43:29.017Z,100960.53
2018-09-01T19:46:04.707Z,100961.33
2018-09-01T19:48:40.782Z,100966.65
2018-09-01T19:51:16.747Z,100964.12
2018-09-01T19:53:52.191Z,100960.44
2018-09-01T19:56:27.823Z,100954.89
2018-09-01T19:59:03.653Z,100953.55
2018-09-01T20:01:39.334Z,100948.84
2018-09-01T20:04:14.926Z,100938.99
2018-09-01T20:06:51.883Z,100941.82
2018-09-01T20:09:27.687Z,100934.92
2018-09-01T20:12:03.594Z,100928.03
2018-09-01T20:14:40.194Z,100921.98
2018-09-01T20:17:16.210Z,100924.95
2018-09-01T20:19:51.774Z,100926.63
2018-09-01T20:22:28.022Z,100920.44
2018-09-01T20:25:03.430Z,100913.39
2018-09-01T20:27:38.926Z,100912.39
2018-09-01T20:30:14.993Z,100912.05
2018-09-01T20:32:50.912Z,100916.27
2018-09-01T20:35:30.677Z,100920.28
2018-09-01T20:38:06.521Z,100913.25
2018-09-01T20:40:42.243Z,100908.22
2018-09-01T20:43:18.267Z,100909.21
2018-09-01T20:45:53.925Z,100906.14
2018-09-01T20:48:29.825Z,100903.46
2018-09-01T20:51:05.678Z,100916.81
2018-09-01T20:53:41.208Z,100899.39
2018-09-01T20:56:17.205Z,100900.88
2018-09-01T20:58:53.026Z,100895.52
2018-09-01T21:01:28.662Z,100891.64
2018-09-01T21:04:04.488Z,100898.98
2018-09-01T21:06:40.022Z,100892.62
2018-09-01T21:09:15.797Z,100886.22
2018-09-01T21:11:51.779Z,100881.20
2018-09-01T21:14:27.597Z,100878.83
2018-09-01T21:17:03.466Z,100888.05
2018-09-01T21:19:39.265Z,100878.77
2018-09-01T21:22:15.045Z,100879.95
2018-09-01T21:24:51.024Z,100876.77
2018-09-01T21:27:27.174Z,100874.39
2018-09-01T21:30:03.053Z,100875.53
2018-09-01T21:32:39.045Z,100876.71
2018-09-01T21:35:15.089Z,100871.34
2018-09-01T21:37:50.964Z,100860.42
2018-09-01T21:40:26.974Z,100856.91
2018-09-01T21:43:03.167Z,100852.02
2018-09-01T21:45:39.802Z,100850.76
2018-09-01T21:48:16.199Z,100849.72
2018-09-01T21:50:52.143Z,100845.70
2018-09-01T21:53:28.075Z,100847.04
2018-09-01T21:56:05.046Z,100840.03
2018-09-01T21:58:41.258Z,100834.97
2018-09-01T22:01:21.657Z,100830.92
2018-09-01T22:03:57.718Z,100834.27
2018-09-01T22:06:34.080Z,100825.52
2018-09-01T22:09:11.261Z,100829.15
2018-09-01T22:11:47.281Z,100820.94
2018-09-01T22:14:23.257Z,100817.34
2018-09-01T22:16:59.411Z,100810.64
2018-09-01T22:19:35.932Z,100803.57
2018-09-01T22:22:12.097Z,100806.55
2018-09-01T22:24:48.421Z,100803.17
2018-09-01T22:27:24.744Z,100799.78
2018-09-01T22:30:01.537Z,100790.73
2018-09-01T22:32:37.915Z,100787.00
2018-09-01T22:35:14.306Z,100779.29
2018-09-01T22:37:50.451Z,100787.47
2018-09-01T22:40:26.515Z,100783.75
2018-09-01T22:43:03.077Z,100778.52
2018-09-01T22:45:39.229Z,100781.53
2018-09-01T22:48:15.358Z,100777.81
2018-09-01T22:50:51.871Z,100775.45
2018-09-01T22:53:28.210Z,100769.05
2018-09-01T22:56:04.210Z,100766.70
2018-09-01T22:58:40.498Z,100765.16
2018-09-01T23:01:16.925Z,100767.34
2018-09-01T23:03:53.433Z,100758.15
2018-09-01T23:06:29.312Z,100764.02
2018-09-01T23:09:05.931Z,100760.70
2018-09-01T23:11:42.102Z,100756.11
2018-09-01T23:14:18.101Z,100773.22
2018-09-01T23:16:54.522Z,100749.91
2018-09-01T23:19:30.529Z,100755.91
2018-09-01T23:22:06.789Z,100761.07
2018-09-01T23:24:43.106Z,100752.52
2018-09-01T23:27:19.287Z,100753.98
2018-09-01T23:29:55.106Z,100749.77
2018-09-01T23:32:31.123Z,100756.94
2018-09-01T23:35:07.078Z,100748.05
2018-09-01T23:37:43.286Z,100754.34
2018-09-01T23:40:19.406Z,100748.98
2018-09-01T23:42:55.850Z,100753.01
2018-09-01T23:45:32.073Z,100747.34
2018-09-01T23:48:08.506Z,100743.45
2018-09-01T23:50:45.023Z,100747.27
2018-09-01T23:53:21.017Z,100752.13
2018-09-01T23:55:57.012Z,100749.75
2018-09-01T23:58:33.278Z,100751.63
