createdAt,value
2022-10-14T00:03:57.607Z,0
2022-10-14T00:09:07.367Z,0
2022-10-14T00:14:17.126Z,0
2022-10-14T00:19:26.879Z,0
2022-10-14T00:24:35.384Z,0
2022-10-14T00:29:44.482Z,0
2022-10-14T00:34:52.994Z,0
2022-10-14T00:40:00.812Z,0
2022-10-14T00:45:10.557Z,0
2022-10-14T00:50:19.676Z,0
2022-10-14T00:55:28.816Z,0
2022-10-14T01:00:41.451Z,0
2022-10-14T01:06:00.716Z,0
2022-10-14T01:11:18.216Z,0
2022-10-14T01:16:35.731Z,0
2022-10-14T01:21:51.884Z,0
2022-10-14T01:27:09.325Z,0
2022-10-14T01:32:26.045Z,0
2022-10-14T01:37:42.763Z,0
2022-10-14T01:42:09.087Z,0
2022-10-14T01:46:59.360Z,0
2022-10-14T01:52:08.483Z,0
2022-10-14T01:57:16.972Z,0
2022-10-14T02:02:25.475Z,0
2022-10-14T02:07:34.565Z,0
2022-10-14T02:12:43.045Z,0
2022-10-14T02:17:51.523Z,0
2022-10-14T02:23:00.000Z,0
2022-10-14T02:28:09.765Z,0
2022-10-14T02:33:18.244Z,0
2022-10-14T02:38:27.998Z,0
2022-10-14T02:43:37.758Z,0
2022-10-14T02:48:47.523Z,0
2022-10-14T02:53:56.641Z,0
2022-10-14T02:59:06.402Z,0
2022-10-14T03:04:14.880Z,0
2022-10-14T03:09:25.290Z,0
2022-10-14T03:14:40.405Z,0
2022-10-14T03:19:55.901Z,0
2022-10-14T03:25:11.407Z,0
2022-10-14T03:30:26.979Z,0
2022-10-14T03:35:43.101Z,0
2022-10-14T03:40:59.262Z,0
2022-10-14T03:46:14.816Z,0
2022-10-14T03:51:30.942Z,0
2022-10-14T03:56:46.465Z,0
2022-10-14T04:01:11.375Z,0
2022-10-14T04:06:04.354Z,0
2022-10-14T04:11:14.075Z,0
2022-10-14T04:16:22.559Z,0
2022-10-14T04:21:31.072Z,0
2022-10-14T04:26:40.149Z,0
2022-10-14T04:31:50.596Z,0
2022-10-14T04:36:59.068Z,0
2022-10-14T04:42:08.816Z,0
2022-10-14T04:47:17.926Z,0
2022-10-14T04:52:26.406Z,0
2022-10-14T04:57:35.524Z,0
2022-10-14T05:02:44.636Z,0
2022-10-14T05:07:53.768Z,0
2022-10-14T05:13:02.282Z,0
2022-10-14T05:18:11.350Z,0
2022-10-14T05:23:19.847Z,0
2022-10-14T05:28:29.261Z,0
2022-10-14T05:33:46.128Z,1
2022-10-14T05:39:03.619Z,3
2022-10-14T05:44:20.422Z,8
2022-10-14T05:49:37.734Z,17
2022-10-14T05:54:55.164Z,23
2022-10-14T06:00:11.249Z,28
2022-10-14T06:05:29.328Z,42
2022-10-14T06:09:56.121Z,64
2022-10-14T06:14:52.966Z,90
2022-10-14T06:20:01.458Z,154
2022-10-14T06:25:10.563Z,195
2022-10-14T06:30:19.063Z,182
2022-10-14T06:35:28.800Z,267
2022-10-14T06:40:36.671Z,368
2022-10-14T06:45:45.126Z,388
2022-10-14T06:50:54.880Z,411
2022-10-14T06:56:04.002Z,322
2022-10-14T07:01:12.331Z,370
2022-10-14T07:06:20.366Z,299
2022-10-14T07:11:30.143Z,283
2022-10-14T07:16:39.847Z,303
2022-10-14T07:21:51.743Z,270
2022-10-14T07:27:07.910Z,415
2022-10-14T07:32:23.435Z,622
2022-10-14T07:37:38.949Z,710
2022-10-14T07:42:55.107Z,817
2022-10-14T07:48:10.055Z,836
2022-10-14T07:53:26.143Z,738
2022-10-14T07:58:44.293Z,668
2022-10-14T08:03:56.575Z,644
2022-10-14T08:09:12.186Z,595
2022-10-14T08:13:40.496Z,674
2022-10-14T08:18:27.376Z,706
2022-10-14T08:23:35.855Z,792
2022-10-14T08:28:45.117Z,808
2022-10-14T08:33:54.731Z,794
2022-10-14T08:39:04.121Z,798
2022-10-14T08:44:14.253Z,727
2022-10-14T08:49:23.366Z,784
2022-10-14T08:54:31.844Z,762
2022-10-14T08:59:51.405Z,702
2022-10-14T09:05:08.450Z,639
2022-10-14T09:10:25.093Z,628
2022-10-14T09:15:41.166Z,612
2022-10-14T09:20:57.325Z,717
2022-10-14T09:26:14.124Z,851
2022-10-14T09:31:31.090Z,852
2022-10-14T09:40:55.235Z,955
2022-10-14T09:46:05.257Z,1076
2022-10-14T09:51:14.760Z,1134
2022-10-14T09:56:24.487Z,1179
2022-10-14T10:01:33.610Z,970
2022-10-14T10:06:42.729Z,1069
2022-10-14T10:11:53.119Z,983
2022-10-14T10:17:02.253Z,1137
2022-10-14T10:22:11.517Z,1003
2022-10-14T10:27:23.942Z,1033
2022-10-14T10:32:31.528Z,989
2022-10-14T10:37:40.646Z,981
2022-10-14T10:42:49.779Z,1132
2022-10-14T10:47:59.590Z,955
2022-10-14T10:53:08.670Z,942
2022-10-14T10:58:17.792Z,992
2022-10-14T11:03:27.071Z,724
2022-10-14T11:08:37.419Z,1054
2022-10-14T11:13:48.218Z,1208
2022-10-14T11:20:28.356Z,935
2022-10-14T11:25:37.549Z,727
2022-10-14T11:30:47.202Z,789
2022-10-14T11:35:57.612Z,992
2022-10-14T11:41:07.441Z,1072
2022-10-14T11:46:17.760Z,734
2022-10-14T11:51:26.241Z,842
2022-10-14T11:56:36.029Z,1045
2022-10-14T12:01:45.123Z,1044
2022-10-14T12:06:53.611Z,675
2022-10-14T12:12:04.007Z,732
2022-10-14T12:17:19.237Z,828
2022-10-14T12:22:26.136Z,915
2022-10-14T12:27:42.004Z,701
2022-10-14T12:32:58.773Z,511
2022-10-14T12:37:50.767Z,283
2022-10-14T12:48:48.145Z,1040
2022-10-14T12:54:06.129Z,626
2022-10-14T13:51:36.398Z,667
2022-10-14T13:58:12.875Z,266
2022-10-14T14:28:18.410Z,228
2022-10-14T14:32:27.934Z,221
2022-10-14T14:38:18.250Z,241
2022-10-14T14:42:09.583Z,252
2022-10-14T14:47:03.840Z,367
2022-10-14T14:52:13.071Z,330
2022-10-14T14:57:23.179Z,438
2022-10-14T15:02:31.207Z,405
2022-10-14T15:07:41.604Z,391
2022-10-14T15:12:50.730Z,249
2022-10-14T15:17:59.231Z,196
2022-10-14T15:23:07.683Z,246
2022-10-14T15:28:17.043Z,165
2022-10-14T15:33:25.286Z,98
2022-10-14T15:38:33.801Z,88
2022-10-14T15:43:42.938Z,105
2022-10-14T15:48:52.002Z,78
2022-10-14T15:54:21.608Z,72
2022-10-14T15:59:30.729Z,105
2022-10-14T16:05:20.685Z,87
2022-10-14T16:09:47.715Z,90
2022-10-14T16:14:57.647Z,41
2022-10-14T16:20:06.592Z,38
2022-10-14T16:25:16.965Z,25
2022-10-14T16:30:27.363Z,20
2022-10-14T16:35:35.842Z,9
2022-10-14T16:40:45.633Z,8
2022-10-14T16:45:55.361Z,4
2022-10-14T16:51:05.585Z,1
2022-10-14T16:56:13.602Z,1
2022-10-14T17:01:25.737Z,0
2022-10-14T17:06:40.541Z,0
2022-10-14T17:11:56.710Z,0
2022-10-14T17:17:12.893Z,0
2022-10-14T17:27:44.579Z,0
2022-10-14T17:33:00.091Z,0
2022-10-14T17:38:16.233Z,0
2022-10-14T17:43:31.728Z,0
2022-10-14T17:48:22.124Z,0
2022-10-14T17:54:04.091Z,0
2022-10-14T17:59:20.221Z,0
2022-10-14T18:04:52.780Z,0
2022-10-14T18:09:00.624Z,0
2022-10-14T18:13:31.896Z,0
2022-10-14T18:18:41.436Z,0
2022-10-14T18:23:51.200Z,0
2022-10-14T18:29:12.060Z,0
2022-10-14T18:34:27.566Z,0
2022-10-14T18:39:43.755Z,0
2022-10-14T18:44:59.907Z,0
2022-10-14T18:50:15.446Z,0
2022-10-14T18:55:31.582Z,0
2022-10-14T19:00:47.757Z,0
2022-10-14T19:06:02.657Z,0
2022-10-14T19:10:27.496Z,0
2022-10-14T19:15:19.843Z,0
2022-10-14T19:20:30.278Z,0
2022-10-14T19:25:40.000Z,0
2022-10-14T19:30:49.124Z,0
2022-10-14T19:35:58.920Z,0
2022-10-14T19:41:09.926Z,0
2022-10-14T19:46:19.043Z,0
2022-10-14T19:51:28.163Z,0
2022-10-14T19:56:36.653Z,0
2022-10-14T20:01:46.049Z,0
2022-10-14T20:06:54.875Z,0
2022-10-14T20:12:03.369Z,0
2022-10-14T20:17:13.976Z,0
2022-10-14T20:22:25.017Z,0
2022-10-14T20:27:33.284Z,0
2022-10-14T20:32:43.044Z,0
2022-10-14T20:37:52.174Z,0
2022-10-14T20:43:01.312Z,0
2022-10-14T20:48:11.042Z,0
2022-10-14T20:53:20.838Z,0
2022-10-14T20:58:28.641Z,0
2022-10-14T21:03:37.768Z,0
2022-10-14T21:09:00.602Z,0
2022-10-14T21:14:16.688Z,0
2022-10-14T21:19:34.124Z,0
2022-10-14T21:24:52.927Z,0
2022-10-14T21:30:08.827Z,0
2022-10-14T21:35:27.429Z,0
2022-10-14T21:40:44.051Z,0
2022-10-14T21:45:11.002Z,0
2022-10-14T21:50:01.843Z,0
2022-10-14T21:55:11.530Z,0
2022-10-14T22:00:20.031Z,0
2022-10-14T22:05:29.761Z,0
2022-10-14T22:10:39.556Z,0
2022-10-14T22:15:48.001Z,0
2022-10-14T22:20:57.119Z,0
2022-10-14T22:26:06.882Z,0
2022-10-14T22:31:16.647Z,0
2022-10-14T22:36:29.213Z,0
2022-10-14T22:41:44.713Z,0
2022-10-14T22:46:59.558Z,0
2022-10-14T22:51:56.823Z,0
2022-10-14T22:57:29.988Z,0
2022-10-14T23:02:46.194Z,0
2022-10-14T23:08:01.030Z,0
2022-10-14T23:13:15.941Z,0
2022-10-14T23:18:31.450Z,0
2022-10-14T23:23:46.945Z,0
2022-10-14T23:29:01.871Z,0
2022-10-14T23:33:27.340Z,0
2022-10-14T23:38:19.038Z,0
2022-10-14T23:43:27.522Z,0
2022-10-14T23:48:37.308Z,0
2022-10-14T23:53:44.518Z,0
2022-10-14T23:58:53.591Z,0
