createdAt,value
2023-10-02T00:00:31.476Z,25.97
2023-10-02T00:01:34.646Z,26.31
2023-10-02T00:02:44.655Z,25.44
2023-10-02T00:03:42.814Z,25.29
2023-10-02T00:04:43.027Z,26.15
2023-10-02T00:05:51.813Z,25.51
2023-10-02T00:06:52.157Z,27.87
2023-10-02T00:07:49.920Z,28.55
2023-10-02T00:08:50.885Z,25.85
2023-10-02T00:09:50.670Z,25.33
2023-10-02T00:10:48.184Z,26.66
2023-10-02T00:11:46.809Z,26.60
2023-10-02T00:12:59.614Z,26.77
2023-10-02T00:14:17.266Z,27.15
2023-10-02T00:15:15.302Z,25.51
2023-10-02T00:16:12.821Z,26.72
2023-10-02T00:17:19.606Z,28.50
2023-10-02T00:18:20.097Z,26.15
2023-10-02T00:19:21.380Z,24.89
2023-10-02T00:20:27.433Z,26.42
2023-10-02T00:21:27.957Z,27.26
2023-10-02T00:22:52.802Z,25.75
2023-10-02T00:24:02.698Z,27.57
2023-10-02T00:25:01.647Z,26.36
2023-10-02T00:26:05.152Z,25.40
2023-10-02T00:27:04.791Z,27.46
2023-10-02T00:28:02.235Z,26.41
2023-10-02T00:29:00.835Z,25.77
2023-10-02T00:30:01.273Z,24.72
2023-10-02T00:30:58.778Z,26.21
2023-10-02T00:31:57.498Z,24.92
2023-10-02T00:32:55.120Z,26.12
2023-10-02T00:33:52.550Z,25.15
2023-10-02T00:34:52.451Z,25.08
2023-10-02T00:35:52.826Z,25.63
2023-10-02T00:36:50.298Z,26.31
2023-10-02T00:37:56.253Z,25.31
2023-10-02T00:38:54.236Z,24.36
2023-10-02T00:39:53.882Z,25.10
2023-10-02T00:40:51.440Z,25.49
2023-10-02T00:42:08.826Z,26.79
2023-10-02T00:43:24.680Z,25.12
2023-10-02T00:44:23.580Z,24.83
2023-10-02T00:45:21.143Z,25.95
2023-10-02T00:46:24.964Z,26.97
2023-10-02T00:47:46.914Z,27.66
2023-10-02T00:48:45.346Z,27.81
2023-10-02T00:49:43.110Z,27.99
2023-10-02T00:50:50.711Z,27.49
2023-10-02T00:51:57.964Z,25.40
2023-10-02T00:52:56.758Z,26.10
2023-10-02T00:53:55.372Z,25.89
2023-10-02T00:54:52.778Z,26.23
2023-10-02T00:55:50.730Z,26.52
2023-10-02T00:56:48.824Z,27.11
2023-10-02T00:57:46.984Z,27.81
2023-10-02T00:58:45.598Z,26.73
2023-10-02T00:59:43.133Z,27.44
2023-10-02T01:00:48.698Z,28.77
2023-10-02T01:01:47.487Z,26.65
2023-10-02T01:02:46.995Z,25.42
2023-10-02T01:04:02.899Z,26.88
2023-10-02T01:05:00.313Z,26.53
2023-10-02T01:05:59.688Z,26.09
2023-10-02T01:07:06.957Z,26.78
2023-10-02T01:08:05.081Z,24.76
2023-10-02T01:09:02.683Z,25.44
2023-10-02T01:10:11.016Z,26.85
2023-10-02T01:11:08.495Z,27.06
2023-10-02T01:12:11.771Z,27.14
2023-10-02T01:13:09.290Z,25.32
2023-10-02T01:14:06.747Z,25.41
2023-10-02T01:15:08.265Z,26.65
2023-10-02T01:16:09.637Z,27.72
2023-10-02T01:17:08.528Z,25.55
2023-10-02T01:18:24.638Z,24.99
2023-10-02T01:19:25.793Z,24.97
2023-10-02T01:20:34.402Z,25.42
2023-10-02T01:21:33.455Z,25.36
2023-10-02T01:22:40.016Z,27.12
2023-10-02T01:24:08.886Z,27.76
2023-10-02T01:25:17.613Z,25.61
2023-10-02T01:26:20.349Z,25.75
2023-10-02T01:27:23.273Z,25.42
2023-10-02T01:28:28.565Z,25.14
2023-10-02T01:29:26.018Z,25.60
2023-10-02T01:30:24.908Z,25.47
2023-10-02T01:31:37.501Z,27.43
2023-10-02T01:32:35.098Z,28.39
2023-10-02T01:33:33.524Z,28.16
2023-10-02T01:34:41.335Z,27.40
2023-10-02T01:35:52.752Z,25.73
2023-10-02T01:36:50.290Z,25.27
2023-10-02T01:37:48.278Z,25.39
2023-10-02T01:38:47.583Z,27.89
2023-10-02T01:39:44.973Z,26.60
2023-10-02T01:40:45.778Z,27.21
2023-10-02T01:41:54.089Z,27.16
2023-10-02T01:42:53.930Z,25.36
2023-10-02T01:43:56.722Z,27.33
2023-10-02T01:44:57.103Z,25.75
2023-10-02T01:46:01.677Z,25.52
2023-10-02T01:46:59.223Z,27.25
2023-10-02T01:47:56.734Z,26.65
2023-10-02T01:48:54.128Z,26.07
2023-10-02T01:50:01.746Z,26.79
2023-10-02T01:51:16.708Z,26.81
2023-10-02T01:52:14.396Z,27.79
2023-10-02T01:53:31.017Z,27.35
2023-10-02T01:54:30.624Z,29.58
2023-10-02T01:55:31.400Z,28.61
2023-10-02T01:56:30.762Z,27.75
2023-10-02T01:57:31.043Z,26.07
2023-10-02T01:58:29.290Z,26.79
2023-10-02T01:59:26.665Z,25.86
2023-10-02T02:00:25.451Z,25.77
2023-10-02T02:01:23.080Z,26.03
2023-10-02T02:02:20.613Z,25.85
2023-10-02T02:03:19.418Z,24.63
2023-10-02T02:04:17.385Z,25.58
2023-10-02T02:05:15.859Z,27.32
2023-10-02T02:06:17.954Z,27.87
2023-10-02T02:07:21.898Z,27.02
2023-10-02T02:08:25.184Z,25.13
2023-10-02T02:09:26.386Z,26.99
2023-10-02T02:10:23.804Z,25.98
2023-10-02T02:11:24.251Z,24.29
2023-10-02T02:12:23.488Z,24.76
2023-10-02T02:13:21.605Z,25.62
2023-10-02T02:14:20.824Z,26.01
2023-10-02T02:15:20.174Z,27.00
2023-10-02T02:16:23.208Z,26.89
2023-10-02T02:17:30.025Z,26.66
2023-10-02T02:18:27.691Z,25.92
2023-10-02T02:19:25.788Z,24.93
2023-10-02T02:20:43.060Z,25.69
2023-10-02T02:21:40.403Z,25.77
2023-10-02T02:22:38.431Z,25.89
2023-10-02T02:23:36.827Z,26.60
2023-10-02T02:24:36.028Z,27.19
2023-10-02T02:25:33.468Z,26.88
2023-10-02T02:26:32.634Z,28.08
2023-10-02T02:27:30.027Z,26.13
2023-10-02T02:28:29.756Z,27.29
2023-10-02T02:29:28.019Z,26.23
2023-10-02T02:30:25.614Z,26.17
2023-10-02T02:31:32.031Z,24.65
2023-10-02T02:32:38.905Z,25.58
2023-10-02T02:33:39.640Z,27.58
2023-10-02T02:34:38.116Z,26.53
2023-10-02T02:35:40.324Z,25.14
2023-10-02T02:36:42.757Z,25.19
2023-10-02T02:37:43.127Z,27.70
2023-10-02T02:38:42.047Z,26.73
2023-10-02T02:39:40.261Z,26.11
2023-10-02T02:40:37.705Z,25.57
2023-10-02T02:41:35.940Z,26.70
2023-10-02T02:42:33.742Z,26.34
2023-10-02T02:43:31.169Z,25.05
2023-10-02T02:44:37.448Z,25.09
2023-10-02T02:45:36.156Z,26.16
2023-10-02T02:46:33.821Z,24.27
2023-10-02T02:47:51.261Z,25.61
2023-10-02T02:48:50.711Z,24.74
2023-10-02T02:49:59.992Z,23.13
2023-10-02T02:51:15.914Z,23.21
2023-10-02T02:52:14.233Z,25.25
2023-10-02T02:53:22.849Z,24.61
2023-10-02T02:54:21.147Z,24.26
2023-10-02T02:55:23.541Z,22.94
2023-10-02T02:56:24.645Z,22.68
2023-10-02T02:57:27.952Z,22.45
2023-10-02T02:58:27.255Z,24.12
2023-10-02T02:59:29.177Z,22.21
2023-10-02T03:00:33.292Z,22.99
2023-10-02T03:01:31.154Z,21.54
2023-10-02T03:02:29.725Z,23.36
2023-10-02T03:03:36.119Z,24.61
2023-10-02T03:04:36.701Z,22.58
2023-10-02T03:05:39.851Z,21.87
2023-10-02T03:06:37.268Z,22.73
2023-10-02T03:07:37.893Z,21.80
2023-10-02T03:08:42.413Z,22.67
2023-10-02T03:09:39.984Z,22.10
2023-10-02T03:10:41.686Z,22.49
2023-10-02T03:11:41.516Z,24.44
2023-10-02T03:12:49.536Z,23.35
2023-10-02T03:13:48.726Z,23.26
2023-10-02T03:14:46.173Z,24.19
2023-10-02T03:15:47.953Z,23.50
2023-10-02T03:16:47.146Z,22.87
2023-10-02T03:17:45.752Z,22.62
2023-10-02T03:18:45.940Z,22.93
2023-10-02T03:19:46.467Z,22.35
2023-10-02T03:20:44.677Z,22.21
2023-10-02T03:21:43.862Z,21.48
2023-10-02T03:22:41.883Z,22.57
2023-10-02T03:23:40.878Z,23.85
2023-10-02T03:24:40.598Z,24.45
2023-10-02T03:25:45.641Z,23.57
2023-10-02T03:26:45.237Z,23.36
2023-10-02T03:27:42.755Z,24.46
2023-10-02T03:28:40.596Z,23.92
2023-10-02T03:29:38.107Z,23.16
2023-10-02T03:30:40.230Z,23.87
2023-10-02T03:31:45.594Z,23.23
2023-10-02T03:32:46.539Z,22.69
2023-10-02T03:33:44.240Z,22.43
2023-10-02T03:34:42.147Z,22.24
2023-10-02T03:35:41.545Z,22.47
2023-10-02T03:36:40.017Z,22.37
2023-10-02T03:37:37.548Z,24.82
2023-10-02T03:38:42.572Z,23.18
2023-10-02T03:39:59.513Z,22.96
2023-10-02T03:40:59.132Z,22.10
2023-10-02T03:41:57.061Z,21.89
2023-10-02T03:42:56.433Z,23.00
2023-10-02T03:43:57.400Z,23.56
2023-10-02T03:44:55.788Z,23.80
2023-10-02T03:45:55.093Z,23.45
2023-10-02T03:46:55.178Z,23.69
2023-10-02T03:48:03.105Z,21.24
2023-10-02T03:49:00.789Z,21.64
2023-10-02T03:50:02.793Z,22.87
2023-10-02T03:51:04.532Z,20.68
2023-10-02T03:52:02.078Z,23.73
2023-10-02T03:53:13.834Z,22.72
2023-10-02T03:54:24.427Z,21.17
2023-10-02T03:55:21.904Z,21.94
2023-10-02T03:56:37.838Z,21.14
2023-10-02T03:57:38.665Z,22.30
2023-10-02T03:58:39.542Z,21.28
2023-10-02T03:59:53.157Z,22.40
2023-10-02T04:00:52.471Z,22.31
2023-10-02T04:01:51.794Z,21.29
2023-10-02T04:02:57.916Z,21.98
2023-10-02T04:04:14.767Z,20.66
2023-10-02T04:05:12.382Z,20.53
2023-10-02T04:06:09.920Z,21.93
2023-10-02T04:07:09.796Z,20.53
2023-10-02T04:08:16.449Z,20.77
2023-10-02T04:09:20.850Z,20.27
2023-10-02T04:10:20.820Z,19.99
2023-10-02T04:11:19.825Z,20.58
2023-10-02T04:12:18.916Z,21.68
2023-10-02T04:13:16.498Z,21.60
2023-10-02T04:14:19.961Z,21.65
2023-10-02T04:15:18.096Z,21.60
2023-10-02T04:16:30.371Z,21.56
2023-10-02T04:17:35.887Z,20.35
2023-10-02T04:18:48.517Z,20.34
2023-10-02T04:19:53.631Z,21.02
2023-10-02T04:20:53.227Z,21.64
2023-10-02T04:21:54.229Z,21.86
2023-10-02T04:22:52.691Z,22.85
2023-10-02T04:23:54.211Z,21.67
2023-10-02T04:24:59.617Z,21.29
2023-10-02T04:25:57.333Z,21.72
2023-10-02T04:27:16.789Z,21.55
2023-10-02T04:28:14.160Z,22.13
2023-10-02T04:29:24.088Z,23.14
2023-10-02T04:30:26.471Z,21.70
2023-10-02T04:31:27.707Z,20.79
2023-10-02T04:32:25.852Z,21.52
2023-10-02T04:33:24.052Z,21.67
2023-10-02T04:34:30.975Z,20.29
2023-10-02T04:35:46.830Z,20.79
2023-10-02T04:36:45.048Z,19.61
2023-10-02T04:37:42.701Z,20.84
2023-10-02T04:38:51.009Z,20.24
2023-10-02T04:39:55.880Z,20.40
2023-10-02T04:40:53.420Z,19.84
2023-10-02T04:42:10.774Z,21.51
2023-10-02T04:43:26.671Z,21.10
2023-10-02T04:44:24.114Z,21.38
2023-10-02T04:45:27.282Z,21.49
2023-10-02T04:46:27.700Z,20.80
2023-10-02T04:47:28.173Z,20.37
2023-10-02T04:48:39.971Z,20.61
2023-10-02T04:49:57.306Z,19.54
2023-10-02T04:50:57.635Z,20.40
2023-10-02T04:51:55.297Z,21.37
2023-10-02T04:53:00.083Z,19.79
2023-10-02T04:53:58.871Z,20.05
2023-10-02T04:55:07.960Z,20.96
2023-10-02T04:56:23.388Z,20.15
2023-10-02T04:57:21.945Z,20.12
2023-10-02T04:58:28.684Z,21.50
2023-10-02T04:59:46.057Z,20.73
2023-10-02T05:01:05.209Z,19.44
2023-10-02T05:02:22.246Z,19.06
2023-10-02T05:03:22.785Z,19.09
2023-10-02T05:04:20.409Z,19.44
2023-10-02T05:05:18.231Z,19.97
2023-10-02T05:06:18.440Z,20.52
2023-10-02T05:07:20.932Z,20.04
2023-10-02T05:08:22.548Z,20.25
2023-10-02T05:09:26.229Z,20.36
2023-10-02T05:10:24.378Z,18.97
2023-10-02T05:11:28.320Z,21.83
2023-10-02T05:12:29.351Z,21.10
2023-10-02T05:13:45.280Z,20.03
2023-10-02T05:14:54.304Z,20.00
2023-10-02T05:16:08.034Z,20.57
2023-10-02T05:17:40.445Z,20.33
2023-10-02T05:18:38.933Z,21.10
2023-10-02T05:19:54.834Z,20.72
2023-10-02T05:20:55.247Z,18.57
2023-10-02T05:21:52.696Z,18.77
2023-10-02T05:23:00.221Z,17.91
2023-10-02T05:24:01.649Z,17.77
2023-10-02T05:25:00.800Z,17.22
2023-10-02T05:26:06.178Z,18.22
2023-10-02T05:27:05.270Z,17.60
2023-10-02T05:28:02.855Z,17.27
2023-10-02T05:29:01.639Z,17.72
2023-10-02T05:30:00.924Z,18.23
2023-10-02T05:30:59.984Z,18.15
2023-10-02T05:31:59.724Z,18.88
2023-10-02T05:32:57.836Z,17.15
2023-10-02T05:33:58.654Z,17.81
2023-10-02T05:35:05.631Z,17.85
2023-10-02T05:36:07.102Z,19.35
2023-10-02T05:37:04.686Z,19.48
2023-10-02T05:38:03.653Z,18.79
2023-10-02T05:39:19.596Z,17.51
2023-10-02T05:40:21.143Z,18.22
2023-10-02T05:41:18.931Z,17.92
2023-10-02T05:42:16.555Z,17.49
2023-10-02T05:43:19.190Z,18.14
2023-10-02T05:44:24.651Z,18.25
2023-10-02T05:45:39.093Z,19.39
2023-10-02T05:46:56.249Z,17.85
2023-10-02T05:47:53.805Z,17.54
2023-10-02T05:49:02.351Z,16.86
2023-10-02T05:50:01.744Z,16.22
2023-10-02T05:51:00.589Z,16.38
2023-10-02T05:52:01.787Z,17.15
2023-10-02T05:52:59.264Z,16.31
2023-10-02T05:54:02.020Z,16.20
2023-10-02T05:54:59.908Z,16.55
2023-10-02T05:56:12.474Z,15.88
2023-10-02T05:57:10.018Z,17.53
2023-10-02T05:58:07.464Z,17.29
2023-10-02T05:59:05.858Z,16.93
2023-10-02T06:00:08.052Z,17.56
2023-10-02T06:01:08.149Z,17.42
2023-10-02T06:02:12.945Z,16.59
2023-10-02T06:03:13.008Z,16.89
2023-10-02T06:04:13.226Z,16.55
2023-10-02T06:05:13.408Z,15.86
2023-10-02T06:06:16.930Z,16.10
2023-10-02T06:07:20.388Z,16.28
2023-10-02T06:08:17.842Z,16.18
2023-10-02T06:09:15.706Z,16.57
2023-10-02T06:10:27.364Z,15.63
2023-10-02T06:11:29.375Z,15.49
2023-10-02T06:12:27.329Z,15.36
2023-10-02T06:13:38.457Z,14.96
2023-10-02T06:14:40.870Z,14.95
2023-10-02T06:15:44.969Z,14.44
2023-10-02T06:16:43.835Z,12.62
2023-10-02T06:17:44.989Z,11.66
2023-10-02T06:18:42.820Z,10.95
2023-10-02T06:19:44.189Z,10.55
2023-10-02T06:20:59.107Z,10.48
2023-10-02T06:21:59.253Z,11.11
2023-10-02T06:23:07.069Z,10.97
2023-10-02T06:24:05.118Z,10.27
2023-10-02T06:25:05.117Z,10.04
2023-10-02T06:26:02.532Z,9.50
2023-10-02T06:27:00.305Z,8.97
2023-10-02T06:28:17.742Z,9.13
2023-10-02T06:29:17.497Z,8.55
2023-10-02T06:30:18.700Z,8.16
2023-10-02T06:31:32.181Z,8.77
2023-10-02T06:32:32.010Z,7.98
2023-10-02T06:33:29.387Z,8.38
2023-10-02T06:34:37.444Z,7.25
2023-10-02T06:35:34.961Z,7.72
2023-10-02T06:36:34.374Z,7.34
2023-10-02T06:37:37.498Z,7.22
2023-10-02T06:38:36.106Z,7.02
2023-10-02T06:39:36.757Z,7.38
2023-10-02T06:40:34.220Z,6.96
2023-10-02T06:41:31.633Z,7.76
2023-10-02T06:42:30.065Z,8.22
2023-10-02T06:43:31.827Z,7.77
2023-10-02T06:44:37.124Z,7.39
2023-10-02T06:45:35.126Z,7.17
2023-10-02T06:46:32.562Z,6.92
2023-10-02T06:47:31.646Z,7.04
2023-10-02T06:48:29.235Z,6.80
2023-10-02T06:49:26.687Z,7.19
2023-10-02T06:50:32.092Z,7.54
2023-10-02T06:51:30.204Z,7.27
2023-10-02T06:52:31.067Z,6.92
2023-10-02T06:53:28.486Z,7.30
2023-10-02T06:54:28.637Z,7.21
2023-10-02T06:55:27.403Z,7.32
2023-10-02T06:56:24.768Z,7.16
2023-10-02T06:57:22.202Z,6.98
2023-10-02T06:58:19.556Z,6.84
2023-10-02T06:59:17.403Z,6.77
2023-10-02T07:00:20.265Z,7.31
2023-10-02T07:01:19.813Z,7.35
2023-10-02T07:02:17.327Z,7.29
2023-10-02T07:03:16.550Z,7.15
2023-10-02T07:04:16.794Z,7.42
2023-10-02T07:05:14.638Z,7.00
2023-10-02T07:06:13.963Z,7.26
2023-10-02T07:07:13.595Z,7.50
2023-10-02T07:08:20.443Z,7.09
2023-10-02T07:09:17.981Z,6.75
2023-10-02T07:10:15.378Z,7.11
2023-10-02T07:11:12.926Z,6.29
2023-10-02T07:12:10.653Z,6.58
2023-10-02T07:13:20.367Z,6.61
2023-10-02T07:14:17.941Z,6.47
2023-10-02T07:15:21.817Z,6.21
2023-10-02T07:16:19.393Z,5.71
2023-10-02T07:17:19.545Z,5.69
2023-10-02T07:18:17.258Z,5.69
2023-10-02T07:19:17.870Z,5.65
2023-10-02T07:20:24.608Z,5.65
2023-10-02T07:21:23.230Z,5.41
2023-10-02T07:22:24.954Z,5.80
2023-10-02T07:23:22.563Z,5.33
2023-10-02T07:24:30.221Z,5.21
2023-10-02T07:25:29.202Z,5.37
2023-10-02T07:26:45.127Z,5.54
2023-10-02T07:27:43.941Z,5.00
2023-10-02T07:28:51.946Z,5.34
2023-10-02T07:29:52.983Z,5.20
2023-10-02T07:30:54.224Z,5.07
2023-10-02T07:31:51.729Z,5.14
2023-10-02T07:32:49.203Z,5.43
2023-10-02T07:33:46.622Z,5.05
2023-10-02T07:34:47.038Z,5.00
2023-10-02T07:35:53.962Z,4.79
2023-10-02T07:36:53.837Z,5.18
2023-10-02T07:38:00.450Z,5.28
2023-10-02T07:39:01.827Z,5.65
2023-10-02T07:39:59.532Z,5.06
2023-10-02T07:41:07.427Z,5.37
2023-10-02T07:42:07.964Z,5.38
2023-10-02T07:43:06.308Z,5.35
2023-10-02T07:44:09.636Z,5.54
2023-10-02T07:45:13.429Z,5.79
2023-10-02T07:46:16.672Z,5.90
2023-10-02T07:47:20.340Z,5.96
2023-10-02T07:48:20.898Z,6.43
2023-10-02T07:49:18.368Z,6.39
2023-10-02T07:50:25.314Z,6.59
2023-10-02T07:51:31.770Z,6.85
2023-10-02T07:52:37.002Z,6.30
2023-10-02T07:53:40.506Z,6.63
2023-10-02T07:54:46.781Z,6.58
2023-10-02T07:55:49.237Z,5.92
2023-10-02T07:56:48.940Z,5.82
2023-10-02T07:57:47.559Z,6.03
2023-10-02T07:58:55.832Z,6.10
2023-10-02T07:59:53.444Z,5.94
2023-10-02T08:00:51.859Z,6.21
2023-10-02T08:01:52.459Z,6.02
2023-10-02T08:02:50.081Z,6.07
2023-10-02T08:03:51.040Z,6.24
2023-10-02T08:04:49.546Z,6.36
2023-10-02T08:05:48.945Z,6.29
2023-10-02T08:06:48.888Z,5.90
2023-10-02T08:08:10.707Z,6.21
2023-10-02T08:09:26.536Z,5.81
2023-10-02T08:10:26.332Z,5.91
2023-10-02T08:11:26.455Z,5.54
2023-10-02T08:12:30.859Z,6.31
2023-10-02T08:13:34.292Z,6.02
2023-10-02T08:14:44.066Z,5.96
2023-10-02T08:15:41.873Z,5.57
2023-10-02T08:16:59.254Z,5.87
2023-10-02T08:18:06.029Z,5.82
2023-10-02T08:19:11.633Z,5.66
2023-10-02T08:20:20.543Z,6.17
2023-10-02T08:21:17.969Z,5.52
2023-10-02T08:22:15.567Z,6.06
2023-10-02T08:23:34.101Z,5.65
2023-10-02T08:24:31.919Z,6.27
2023-10-02T08:25:30.641Z,6.09
2023-10-02T08:26:30.936Z,5.87
2023-10-02T08:27:33.447Z,5.88
2023-10-02T08:28:31.504Z,5.90
2023-10-02T08:29:28.988Z,6.48
2023-10-02T08:30:37.683Z,6.28
2023-10-02T08:31:36.823Z,6.58
2023-10-02T08:32:34.965Z,6.80
2023-10-02T08:33:59.749Z,6.54
2023-10-02T08:34:50.316Z,6.78
2023-10-02T08:35:49.117Z,7.07
2023-10-02T08:37:06.145Z,7.06
2023-10-02T08:38:08.290Z,7.50
2023-10-02T08:39:19.384Z,6.99
2023-10-02T08:40:17.855Z,7.06
2023-10-02T08:41:15.259Z,7.72
2023-10-02T08:42:12.668Z,7.39
2023-10-02T08:43:10.066Z,7.31
2023-10-02T08:44:09.450Z,8.07
2023-10-02T08:45:13.517Z,8.20
2023-10-02T08:46:29.234Z,8.28
2023-10-02T08:47:26.807Z,8.52
2023-10-02T08:48:26.479Z,8.44
2023-10-02T08:49:27.637Z,8.18
2023-10-02T08:50:25.206Z,8.17
2023-10-02T08:51:30.342Z,8.05
2023-10-02T08:52:39.779Z,8.23
2023-10-02T08:53:37.260Z,7.69
2023-10-02T08:54:34.654Z,7.75
2023-10-02T08:55:35.137Z,7.68
2023-10-02T08:56:45.290Z,7.55
2023-10-02T08:58:02.379Z,7.92
2023-10-02T08:59:20.151Z,8.13
2023-10-02T09:00:18.064Z,8.18
2023-10-02T09:01:21.551Z,7.97
2023-10-02T09:02:19.169Z,8.10
2023-10-02T09:03:19.991Z,7.86
2023-10-02T09:04:29.779Z,7.77
2023-10-02T09:05:37.918Z,8.11
2023-10-02T09:06:42.815Z,7.99
2023-10-02T09:08:00.436Z,8.36
2023-10-02T09:09:17.670Z,8.21
2023-10-02T09:10:26.613Z,7.93
2023-10-02T09:11:31.108Z,7.94
2023-10-02T09:12:31.107Z,8.52
2023-10-02T09:13:32.939Z,7.42
2023-10-02T09:14:32.613Z,7.85
2023-10-02T09:15:34.207Z,8.09
2023-10-02T09:16:32.205Z,7.76
2023-10-02T09:17:45.200Z,7.67
2023-10-02T09:19:01.285Z,7.17
2023-10-02T09:20:01.645Z,7.84
2023-10-02T09:21:14.611Z,7.84
2023-10-02T09:22:17.985Z,7.88
2023-10-02T09:23:23.159Z,7.64
2023-10-02T09:24:24.252Z,7.44
2023-10-02T09:25:28.321Z,7.66
2023-10-02T09:26:26.775Z,7.85
2023-10-02T09:27:25.577Z,7.78
2023-10-02T09:28:38.932Z,7.73
2023-10-02T09:29:36.432Z,7.97
2023-10-02T09:30:39.794Z,7.96
2023-10-02T09:31:40.419Z,7.81
2023-10-02T09:32:51.063Z,7.29
2023-10-02T09:34:01.666Z,7.35
2023-10-02T09:35:47.372Z,7.49
2023-10-02T09:37:35.693Z,7.54
2023-10-02T09:38:08.071Z,7.58
2023-10-02T09:39:24.537Z,7.21
2023-10-02T09:40:28.547Z,7.26
2023-10-02T09:41:32.615Z,6.93
2023-10-02T09:42:34.972Z,7.16
2023-10-02T09:43:36.904Z,7.44
2023-10-02T09:44:42.130Z,7.58
2023-10-02T09:45:49.727Z,7.48
2023-10-02T09:46:48.261Z,7.18
2023-10-02T09:47:59.632Z,7.23
2023-10-02T09:49:11.397Z,7.71
2023-10-02T09:50:28.188Z,6.81
2023-10-02T09:51:31.921Z,6.79
2023-10-02T09:52:35.587Z,7.04
2023-10-02T09:53:42.330Z,6.71
2023-10-02T09:54:43.269Z,7.09
2023-10-02T09:55:59.154Z,7.30
2023-10-02T09:57:13.295Z,6.73
2023-10-02T09:58:27.753Z,6.87
2023-10-02T09:59:26.550Z,6.91
2023-10-02T10:00:35.838Z,7.33
2023-10-02T10:01:36.188Z,7.03
2023-10-02T10:02:33.791Z,6.76
2023-10-02T10:03:35.126Z,6.83
2023-10-02T10:04:55.615Z,6.89
2023-10-02T10:06:08.102Z,6.91
2023-10-02T10:07:11.124Z,6.59
2023-10-02T10:08:11.920Z,6.83
2023-10-02T10:09:18.109Z,6.46
2023-10-02T10:10:28.829Z,6.40
2023-10-02T10:11:27.108Z,6.40
2023-10-02T10:12:55.461Z,6.57
2023-10-02T10:14:00.721Z,6.70
2023-10-02T10:15:25.418Z,6.82
2023-10-02T10:16:25.024Z,6.55
2023-10-02T10:17:23.256Z,7.01
2023-10-02T10:18:20.818Z,6.99
2023-10-02T10:19:18.253Z,6.39
2023-10-02T10:20:27.317Z,6.37
2023-10-02T10:22:01.770Z,6.71
2023-10-02T10:23:19.138Z,6.93
2023-10-02T10:24:32.328Z,6.80
2023-10-02T10:25:37.052Z,6.97
2023-10-02T10:26:40.462Z,6.70
2023-10-02T10:27:40.898Z,6.58
2023-10-02T10:28:52.640Z,6.63
2023-10-02T10:30:10.302Z,6.29
2023-10-02T10:31:10.446Z,6.10
2023-10-02T10:32:29.160Z,6.07
2023-10-02T10:33:28.405Z,6.03
2023-10-02T10:34:44.354Z,6.25
2023-10-02T10:35:50.289Z,6.36
2023-10-02T10:36:48.446Z,6.51
2023-10-02T10:37:49.656Z,6.62
2023-10-02T10:38:50.756Z,6.08
2023-10-02T10:39:55.930Z,6.41
2023-10-02T10:41:00.758Z,6.37
2023-10-02T10:42:01.780Z,6.10
2023-10-02T10:43:01.315Z,5.90
2023-10-02T10:44:00.873Z,5.58
2023-10-02T10:45:02.507Z,5.96
2023-10-02T10:46:00.544Z,6.10
2023-10-02T10:46:58.046Z,5.86
2023-10-02T10:47:55.670Z,6.01
2023-10-02T10:49:01.044Z,5.79
2023-10-02T10:50:27.941Z,5.57
2023-10-02T10:51:29.243Z,5.86
2023-10-02T10:52:36.453Z,6.32
2023-10-02T10:53:34.426Z,6.30
2023-10-02T10:54:49.460Z,5.86
2023-10-02T10:55:56.216Z,6.32
2023-10-02T10:57:24.384Z,6.13
2023-10-02T10:58:33.189Z,6.25
2023-10-02T10:59:33.986Z,6.23
2023-10-02T11:00:36.637Z,6.49
2023-10-02T11:01:35.300Z,6.77
2023-10-02T11:02:32.869Z,6.13
2023-10-02T11:03:32.096Z,6.50
2023-10-02T11:04:29.620Z,6.76
2023-10-02T11:05:27.378Z,6.63
2023-10-02T11:06:26.359Z,6.79
2023-10-02T11:07:26.874Z,6.62
2023-10-02T11:08:27.650Z,6.31
2023-10-02T11:09:27.924Z,6.36
2023-10-02T11:10:28.622Z,6.66
2023-10-02T11:11:26.815Z,6.44
2023-10-02T11:12:27.274Z,7.39
2023-10-02T11:13:25.853Z,7.83
2023-10-02T11:14:37.179Z,7.42
2023-10-02T11:15:47.960Z,6.53
2023-10-02T11:16:50.978Z,6.81
2023-10-02T11:17:50.681Z,7.40
2023-10-02T11:19:12.033Z,7.35
2023-10-02T11:20:10.078Z,6.95
2023-10-02T11:21:23.044Z,7.61
2023-10-02T11:22:24.042Z,8.17
2023-10-02T11:23:32.212Z,7.29
2023-10-02T11:24:30.169Z,6.80
2023-10-02T11:25:27.618Z,6.99
2023-10-02T11:26:32.976Z,6.79
2023-10-02T11:27:30.680Z,6.19
2023-10-02T11:28:33.092Z,6.63
2023-10-02T11:29:35.154Z,6.15
2023-10-02T11:30:32.639Z,6.58
2023-10-02T11:31:39.679Z,6.60
2023-10-02T11:33:06.847Z,6.70
2023-10-02T11:34:25.764Z,6.57
2023-10-02T11:35:30.243Z,6.73
2023-10-02T11:36:30.202Z,6.17
2023-10-02T11:37:27.968Z,6.26
2023-10-02T11:38:25.492Z,6.61
2023-10-02T11:39:28.634Z,6.48
2023-10-02T11:40:26.550Z,5.86
2023-10-02T11:41:24.233Z,6.30
2023-10-02T11:42:21.772Z,6.58
2023-10-02T11:43:19.236Z,6.27
2023-10-02T11:44:16.676Z,6.86
2023-10-02T11:45:14.116Z,6.08
2023-10-02T11:46:11.563Z,6.66
2023-10-02T11:47:12.168Z,6.09
2023-10-02T11:48:11.000Z,5.85
2023-10-02T11:49:09.317Z,6.25
2023-10-02T11:50:07.530Z,6.14
2023-10-02T11:51:05.219Z,5.97
2023-10-02T11:52:03.395Z,6.20
2023-10-02T11:53:01.895Z,5.92
2023-10-02T11:53:59.815Z,6.26
2023-10-02T11:54:57.273Z,6.03
2023-10-02T11:55:55.678Z,5.48
2023-10-02T11:56:53.207Z,5.56
2023-10-02T11:57:52.757Z,5.42
2023-10-02T11:58:50.457Z,5.77
2023-10-02T11:59:49.336Z,6.11
2023-10-02T12:00:46.791Z,6.02
2023-10-02T12:01:48.547Z,5.68
2023-10-02T12:02:47.851Z,5.80
2023-10-02T12:03:45.271Z,6.16
2023-10-02T12:04:42.704Z,5.98
2023-10-02T12:05:40.047Z,5.44
2023-10-02T12:06:39.764Z,5.64
2023-10-02T12:07:37.187Z,6.28
2023-10-02T12:08:36.678Z,6.52
2023-10-02T12:09:36.883Z,6.71
2023-10-02T12:10:34.274Z,7.01
2023-10-02T12:11:35.826Z,6.28
2023-10-02T12:12:33.183Z,6.83
2023-10-02T12:13:30.615Z,6.37
2023-10-02T12:14:28.881Z,6.11
2023-10-02T12:15:26.552Z,6.00
2023-10-02T12:16:26.663Z,6.05
2023-10-02T12:17:24.458Z,6.01
2023-10-02T12:18:22.652Z,6.12
2023-10-02T12:19:20.355Z,6.10
2023-10-02T12:20:24.630Z,6.08
2023-10-02T12:21:22.674Z,5.90
2023-10-02T12:22:20.559Z,6.04
2023-10-02T12:23:17.957Z,6.21
2023-10-02T12:24:16.065Z,5.69
2023-10-02T12:25:13.672Z,5.88
2023-10-02T12:26:18.271Z,5.82
2023-10-02T12:27:18.027Z,5.70
2023-10-02T12:28:15.617Z,6.27
2023-10-02T12:29:13.563Z,5.94
2023-10-02T12:30:14.370Z,5.86
2023-10-02T12:31:14.999Z,6.17
2023-10-02T12:32:12.607Z,5.62
2023-10-02T12:33:10.507Z,5.93
2023-10-02T12:34:08.029Z,6.09
2023-10-02T12:35:06.963Z,6.38
2023-10-02T12:36:11.373Z,6.24
2023-10-02T12:37:11.058Z,5.76
2023-10-02T12:38:08.649Z,5.79
2023-10-02T12:39:10.989Z,6.38
2023-10-02T12:40:13.840Z,6.04
2023-10-02T12:41:11.974Z,6.04
2023-10-02T12:42:09.361Z,6.18
2023-10-02T12:43:06.789Z,6.26
2023-10-02T12:44:04.432Z,6.57
2023-10-02T12:45:02.669Z,6.07
2023-10-02T12:46:04.284Z,6.44
2023-10-02T12:47:03.660Z,6.06
2023-10-02T12:48:03.307Z,6.69
2023-10-02T12:49:02.113Z,6.33
2023-10-02T12:49:59.858Z,6.35
2023-10-02T12:50:58.690Z,6.45
2023-10-02T12:51:56.643Z,6.36
2023-10-02T12:52:55.879Z,7.03
2023-10-02T12:53:53.341Z,6.49
2023-10-02T12:54:50.835Z,6.38
2023-10-02T12:55:48.713Z,6.15
2023-10-02T12:56:47.285Z,5.77
2023-10-02T12:57:44.754Z,5.83
2023-10-02T12:58:42.691Z,6.90
2023-10-02T12:59:41.099Z,6.15
2023-10-02T13:00:38.604Z,5.93
2023-10-02T13:01:35.950Z,6.14
2023-10-02T13:02:33.420Z,6.07
2023-10-02T13:03:33.872Z,6.44
2023-10-02T13:04:33.261Z,5.90
2023-10-02T13:05:31.100Z,6.14
2023-10-02T13:06:31.012Z,6.01
2023-10-02T13:07:28.438Z,6.07
2023-10-02T13:08:27.028Z,5.85
2023-10-02T13:09:28.551Z,6.00
2023-10-02T13:10:26.118Z,5.31
2023-10-02T13:11:25.258Z,5.78
2023-10-02T13:12:22.711Z,5.74
2023-10-02T13:13:20.391Z,5.85
2023-10-02T13:14:20.876Z,5.92
2023-10-02T13:15:18.434Z,5.90
2023-10-02T13:16:16.242Z,6.26
2023-10-02T13:17:13.696Z,5.94
2023-10-02T13:18:11.323Z,5.98
2023-10-02T13:19:10.711Z,6.22
2023-10-02T13:20:09.611Z,5.95
2023-10-02T13:21:10.369Z,6.28
2023-10-02T13:22:07.772Z,5.84
2023-10-02T13:23:05.765Z,5.64
2023-10-02T13:24:04.841Z,6.36
2023-10-02T13:25:05.373Z,5.72
2023-10-02T13:26:06.117Z,6.49
2023-10-02T13:27:03.766Z,5.86
2023-10-02T13:28:01.085Z,5.68
2023-10-02T13:28:58.481Z,6.34
2023-10-02T13:29:57.284Z,5.98
2023-10-02T13:30:54.682Z,5.47
2023-10-02T13:31:53.349Z,6.12
2023-10-02T13:32:52.138Z,5.60
2023-10-02T13:33:53.222Z,6.21
2023-10-02T13:34:53.125Z,5.87
2023-10-02T13:36:01.886Z,6.03
2023-10-02T13:36:59.216Z,5.65
2023-10-02T13:37:56.595Z,5.89
2023-10-02T13:38:55.541Z,5.82