createdAt,value
2023-04-29T00:00:33.049Z,5.46
2023-04-29T00:03:04.708Z,5.48
2023-04-29T00:05:36.363Z,5.48
2023-04-29T00:08:07.925Z,5.51
2023-04-29T00:10:39.888Z,5.49
2023-04-29T00:13:15.401Z,5.45
2023-04-29T00:15:46.918Z,5.43
2023-04-29T00:18:18.541Z,5.44
2023-04-29T00:20:50.072Z,5.45
2023-04-29T00:23:21.617Z,5.48
2023-04-29T00:25:53.711Z,5.46
2023-04-29T00:28:25.440Z,5.47
2023-04-29T00:30:57.353Z,5.46
2023-04-29T00:33:29.272Z,5.49
2023-04-29T00:36:02.302Z,5.51
2023-04-29T00:38:33.950Z,5.52
2023-04-29T00:41:05.856Z,5.52
2023-04-29T00:43:37.330Z,5.48
2023-04-29T00:46:10.746Z,5.43
2023-04-29T00:48:42.475Z,5.36
2023-04-29T00:51:14.971Z,5.25
2023-04-29T00:53:49.587Z,5.22
2023-04-29T00:56:21.350Z,5.20
2023-04-29T00:58:55.652Z,5.24
2023-04-29T01:01:27.098Z,5.21
2023-04-29T01:03:58.955Z,5.23
2023-04-29T01:06:34.780Z,5.20
2023-04-29T01:09:11.087Z,5.24
2023-04-29T01:11:44.868Z,5.20
2023-04-29T01:14:19.312Z,5.13
2023-04-29T01:16:55.871Z,5.06
2023-04-29T01:19:31.812Z,4.94
2023-04-29T01:22:03.530Z,4.93
2023-04-29T01:24:35.500Z,4.96
2023-04-29T01:27:09.230Z,4.96
2023-04-29T01:29:45.617Z,4.96
2023-04-29T01:32:19.136Z,4.99
2023-04-29T01:34:52.331Z,5.00
2023-04-29T01:37:26.837Z,5.04
2023-04-29T01:40:00.495Z,5.08
2023-04-29T01:42:36.704Z,5.09
2023-04-29T01:45:11.826Z,5.04
2023-04-29T01:47:44.860Z,5.02
2023-04-29T01:50:16.458Z,5.07
2023-04-29T01:52:48.082Z,5.06
2023-04-29T01:55:19.876Z,5.07
2023-04-29T01:57:59.105Z,5.08
2023-04-29T02:00:34.978Z,5.06
2023-04-29T02:03:06.724Z,4.99
2023-04-29T02:05:42.889Z,4.93
2023-04-29T02:08:14.508Z,4.91
2023-04-29T02:10:55.169Z,4.90
2023-04-29T02:13:34.305Z,4.92
2023-04-29T02:16:16.179Z,4.87
2023-04-29T02:18:49.321Z,4.84
2023-04-29T02:21:20.857Z,4.84
2023-04-29T02:23:54.066Z,4.80
2023-04-29T02:26:27.383Z,4.79
2023-04-29T02:28:59.928Z,4.83
2023-04-29T02:31:31.469Z,4.84
2023-04-29T02:34:03.216Z,4.86
2023-04-29T02:36:36.706Z,4.89
2023-04-29T02:39:08.300Z,4.90
2023-04-29T02:41:39.858Z,4.88
2023-04-29T02:44:11.721Z,4.83
2023-04-29T02:46:44.892Z,4.82
2023-04-29T02:49:16.313Z,4.81
2023-04-29T02:51:49.844Z,4.85
2023-04-29T02:54:22.185Z,4.89
2023-04-29T02:56:54.019Z,4.92
2023-04-29T02:59:25.934Z,4.94
2023-04-29T03:01:58.186Z,4.98
2023-04-29T03:04:29.701Z,5.02
2023-04-29T03:07:01.394Z,4.96
2023-04-29T03:09:33.812Z,4.93
2023-04-29T03:12:05.382Z,4.92
2023-04-29T03:14:37.127Z,4.92
2023-04-29T03:17:08.621Z,4.92
2023-04-29T03:19:40.119Z,4.95
2023-04-29T03:22:12.108Z,4.98
2023-04-29T03:24:45.253Z,4.91
2023-04-29T03:27:17.823Z,4.80
2023-04-29T03:29:52.252Z,4.77
2023-04-29T03:32:24.337Z,4.70
2023-04-29T03:34:56.154Z,4.70
2023-04-29T03:37:29.268Z,4.74
2023-04-29T03:40:02.319Z,4.82
2023-04-29T03:42:34.112Z,4.88
2023-04-29T03:45:06.539Z,4.87
2023-04-29T03:47:39.239Z,4.80
2023-04-29T03:50:11.990Z,4.77
2023-04-29T03:52:44.708Z,4.72
2023-04-29T03:55:17.763Z,4.71
2023-04-29T03:57:49.133Z,4.77
2023-04-29T04:00:21.923Z,4.79
2023-04-29T04:02:55.127Z,4.82
2023-04-29T04:05:26.915Z,4.85
2023-04-29T04:08:01.370Z,4.86
2023-04-29T04:10:40.589Z,4.89
2023-04-29T04:13:14.474Z,4.95
2023-04-29T04:15:52.715Z,4.98
2023-04-29T04:18:24.307Z,5.04
2023-04-29T04:20:55.859Z,5.08
2023-04-29T04:23:28.440Z,5.00
2023-04-29T04:26:04.182Z,4.92
2023-04-29T04:28:53.552Z,4.95
2023-04-29T04:31:26.676Z,4.95
2023-04-29T04:34:00.003Z,5.06
2023-04-29T04:36:36.220Z,5.09
2023-04-29T04:39:07.656Z,5.18
2023-04-29T04:41:39.911Z,5.29
2023-04-29T04:44:12.306Z,5.43
2023-04-29T04:46:49.071Z,5.53
2023-04-29T04:49:22.061Z,5.65
2023-04-29T04:51:54.560Z,5.80
2023-04-29T04:54:26.493Z,5.84
2023-04-29T04:56:59.536Z,5.86
2023-04-29T04:59:31.228Z,5.89
2023-04-29T05:02:02.641Z,6.03
2023-04-29T05:04:34.053Z,6.11
2023-04-29T05:07:05.677Z,6.17
2023-04-29T05:09:38.834Z,6.20
2023-04-29T05:12:10.326Z,6.12
2023-04-29T05:14:49.355Z,6.12
2023-04-29T05:17:37.532Z,6.15
2023-04-29T05:20:11.579Z,6.10
2023-04-29T05:22:42.993Z,6.06
2023-04-29T05:25:14.647Z,6.05
2023-04-29T05:27:46.195Z,6.19
2023-04-29T05:30:19.593Z,6.34
2023-04-29T05:32:51.404Z,6.45
2023-04-29T05:35:23.923Z,6.50
2023-04-29T05:37:55.501Z,6.54
2023-04-29T05:40:28.740Z,6.56
2023-04-29T05:43:01.878Z,6.55
2023-04-29T05:45:33.405Z,6.52
2023-04-29T05:48:05.084Z,6.54
2023-04-29T05:50:37.266Z,6.63
2023-04-29T05:53:09.012Z,6.70
2023-04-29T05:55:40.889Z,6.76
2023-04-29T05:58:15.472Z,6.84
2023-04-29T06:00:49.320Z,6.89
2023-04-29T06:03:22.912Z,6.95
2023-04-29T06:06:00.285Z,6.95
2023-04-29T06:08:46.204Z,6.86
2023-04-29T06:11:20.196Z,6.86
2023-04-29T06:13:51.782Z,7.04
2023-04-29T06:16:23.588Z,7.23
2023-04-29T06:18:55.295Z,7.47
2023-04-29T06:21:28.089Z,7.64
2023-04-29T06:23:59.922Z,7.74
2023-04-29T06:26:33.252Z,8.11
2023-04-29T06:29:04.814Z,8.40
2023-04-29T06:31:37.126Z,8.67
2023-04-29T06:34:11.547Z,8.83
2023-04-29T06:36:46.775Z,9.22
2023-04-29T06:39:26.350Z,9.71
2023-04-29T06:42:16.363Z,9.95
2023-04-29T06:44:51.264Z,10.10
2023-04-29T06:47:57.778Z,10.14
2023-04-29T06:50:34.491Z,10.38
2023-04-29T06:53:08.962Z,10.46
2023-04-29T06:56:06.145Z,10.60
2023-04-29T06:58:41.176Z,10.90
2023-04-29T07:01:17.951Z,11.34
2023-04-29T07:04:00.396Z,11.70
2023-04-29T07:06:38.385Z,11.86
2023-04-29T07:09:12.257Z,12.06
2023-04-29T07:11:43.821Z,11.85
2023-04-29T07:14:19.176Z,11.65
2023-04-29T07:16:52.677Z,11.64
2023-04-29T07:19:26.172Z,12.16
2023-04-29T07:22:00.079Z,12.69
2023-04-29T07:24:31.749Z,14.12
2023-04-29T07:27:04.569Z,15.59
2023-04-29T07:29:36.050Z,15.09
2023-04-29T07:32:08.145Z,13.80
2023-04-29T07:34:41.469Z,13.13
2023-04-29T07:37:14.054Z,12.50
2023-04-29T07:39:45.760Z,12.17
2023-04-29T07:42:17.289Z,11.81
2023-04-29T07:44:48.720Z,11.65
2023-04-29T07:47:20.113Z,11.23
2023-04-29T07:49:56.174Z,11.66
2023-04-29T07:52:27.720Z,12.27
2023-04-29T07:55:02.220Z,12.44
2023-04-29T07:57:33.741Z,12.35
2023-04-29T08:00:06.133Z,12.11
2023-04-29T08:02:41.845Z,12.22
2023-04-29T08:05:15.331Z,13.67
2023-04-29T08:07:47.219Z,13.83
2023-04-29T08:10:19.064Z,15.09
2023-04-29T08:12:50.987Z,15.02
2023-04-29T08:15:25.033Z,15.01
2023-04-29T08:17:58.338Z,14.46
2023-04-29T08:20:32.294Z,14.13
2023-04-29T08:23:04.113Z,14.05
2023-04-29T08:25:35.647Z,16.77
2023-04-29T08:28:07.693Z,18.40
2023-04-29T08:30:41.117Z,19.73
2023-04-29T08:33:13.218Z,20.78
2023-04-29T08:35:52.659Z,22.44
2023-04-29T08:38:27.473Z,23.88
2023-04-29T08:40:59.198Z,23.97
2023-04-29T08:43:32.037Z,23.68
2023-04-29T08:46:04.186Z,24.35
2023-04-29T08:48:44.958Z,25.89
2023-04-29T08:51:16.735Z,25.20
2023-04-29T08:53:54.274Z,22.53
2023-04-29T08:56:30.169Z,22.13
2023-04-29T08:59:04.494Z,23.91
2023-04-29T09:01:39.669Z,24.60
2023-04-29T09:04:12.855Z,24.40
2023-04-29T09:06:44.574Z,23.82
2023-04-29T09:09:16.213Z,24.36
2023-04-29T09:11:47.625Z,24.32
2023-04-29T09:14:22.317Z,24.85
2023-04-29T09:16:56.910Z,23.46
2023-04-29T09:19:33.784Z,23.00
2023-04-29T09:22:07.365Z,23.60
2023-04-29T09:24:41.390Z,25.05
2023-04-29T09:27:17.893Z,25.17
2023-04-29T09:30:02.328Z,24.16
2023-04-29T09:32:34.577Z,22.46
2023-04-29T09:35:23.899Z,21.05
2023-04-29T09:38:14.049Z,20.06
2023-04-29T09:40:57.569Z,21.21
2023-04-29T09:43:19.430Z,22.55
2023-04-29T09:45:51.089Z,21.84
2023-04-29T09:48:26.561Z,21.10
2023-04-29T09:51:02.957Z,20.65
2023-04-29T09:53:36.934Z,20.00
2023-04-29T09:56:09.498Z,19.13
2023-04-29T09:58:41.457Z,18.57
2023-04-29T10:01:19.826Z,18.10
2023-04-29T10:03:58.183Z,17.89
2023-04-29T10:06:36.118Z,17.21
2023-04-29T10:09:16.304Z,16.31
2023-04-29T10:11:50.680Z,17.35
2023-04-29T10:14:28.683Z,20.06
2023-04-29T10:17:02.712Z,22.08
2023-04-29T10:19:36.577Z,24.09
2023-04-29T10:22:09.611Z,25.73
2023-04-29T10:24:41.553Z,25.76
2023-04-29T10:27:13.853Z,26.29
2023-04-29T10:29:47.268Z,27.26
2023-04-29T10:32:22.007Z,28.99
2023-04-29T10:34:54.975Z,28.25
2023-04-29T10:37:27.127Z,26.50
2023-04-29T10:40:00.679Z,24.68
2023-04-29T10:42:33.934Z,22.93
2023-04-29T10:45:24.478Z,21.13
2023-04-29T10:48:15.509Z,20.12
2023-04-29T10:51:04.097Z,19.51
2023-04-29T10:53:35.800Z,18.93
2023-04-29T10:56:09.589Z,19.37
2023-04-29T10:58:43.025Z,21.40
2023-04-29T11:01:15.963Z,22.87
2023-04-29T11:03:54.163Z,24.71
2023-04-29T11:06:26.566Z,26.79
2023-04-29T11:09:05.410Z,27.82
2023-04-29T11:11:47.283Z,27.07
2023-04-29T11:14:20.257Z,25.47
2023-04-29T11:16:53.881Z,24.62
2023-04-29T11:19:26.882Z,23.86
2023-04-29T11:22:12.727Z,23.46
2023-04-29T11:24:54.044Z,23.61
2023-04-29T11:27:33.008Z,25.22
2023-04-29T11:30:05.406Z,26.24
2023-04-29T11:32:38.548Z,25.96
2023-04-29T11:35:11.938Z,24.76
2023-04-29T11:37:45.059Z,23.93
2023-04-29T11:40:17.308Z,23.05
2023-04-29T11:42:49.739Z,22.22
2023-04-29T11:45:24.627Z,21.60
2023-04-29T11:47:56.223Z,21.60
2023-04-29T11:50:27.811Z,23.25
2023-04-29T11:52:59.800Z,24.71
2023-04-29T11:55:31.509Z,24.85
2023-04-29T11:58:05.787Z,25.28
2023-04-29T12:00:37.191Z,26.13
2023-04-29T12:03:15.994Z,26.10
2023-04-29T12:05:49.044Z,26.77
2023-04-29T12:08:21.851Z,27.19
2023-04-29T12:10:54.678Z,26.25
2023-04-29T12:13:27.327Z,26.65
2023-04-29T12:16:00.189Z,26.36
2023-04-29T12:18:31.921Z,25.26
2023-04-29T12:21:03.374Z,24.55
2023-04-29T12:23:36.163Z,23.34
2023-04-29T12:26:08.135Z,22.72
2023-04-29T12:28:41.629Z,22.47
2023-04-29T12:31:13.000Z,23.72
2023-04-29T12:33:45.093Z,24.60
2023-04-29T12:36:19.600Z,24.92
2023-04-29T12:38:54.789Z,25.84
2023-04-29T12:41:38.614Z,25.33
2023-04-29T12:44:12.588Z,24.79
2023-04-29T12:46:45.787Z,24.89
2023-04-29T12:49:19.089Z,26.34
2023-04-29T12:51:50.535Z,27.24
2023-04-29T12:54:23.239Z,26.51
2023-04-29T12:56:54.661Z,23.92
2023-04-29T12:59:26.099Z,22.47
2023-04-29T13:01:57.825Z,22.31
2023-04-29T13:04:29.329Z,23.07
2023-04-29T13:07:02.751Z,23.60
2023-04-29T13:09:35.732Z,23.54
2023-04-29T13:12:08.386Z,22.02
2023-04-29T13:14:39.857Z,20.93
2023-04-29T13:17:11.457Z,21.78
2023-04-29T13:19:51.254Z,23.80
2023-04-29T13:22:17.609Z,25.56
2023-04-29T13:24:49.411Z,27.34
2023-04-29T13:27:21.260Z,28.65
2023-04-29T13:29:52.718Z,29.69
2023-04-29T13:32:24.896Z,30.78
2023-04-29T13:34:56.685Z,31.83
2023-04-29T13:37:28.269Z,31.62
2023-04-29T13:39:59.737Z,29.23
2023-04-29T13:45:04.416Z,25.78
2023-04-29T13:47:52.430Z,24.68
2023-04-29T13:50:53.964Z,23.62
2023-04-29T13:56:07.599Z,21.62
2023-04-29T14:01:05.408Z,20.96
2023-04-29T14:03:04.218Z,21.42
2023-04-29T14:05:38.023Z,21.11
2023-04-29T14:08:11.375Z,20.74
2023-04-29T14:10:42.895Z,20.38
2023-04-29T14:13:14.430Z,20.10
2023-04-29T14:15:46.919Z,20.99
2023-04-29T14:18:20.636Z,22.44
2023-04-29T14:20:52.059Z,23.60
2023-04-29T14:23:23.532Z,24.67
2023-04-29T14:26:06.254Z,25.71
2023-04-29T14:28:28.901Z,26.54
2023-04-29T14:31:01.006Z,26.91
2023-04-29T14:33:32.565Z,27.44
2023-04-29T14:36:04.198Z,28.16
2023-04-29T14:38:35.749Z,28.14
2023-04-29T14:41:07.787Z,27.83
2023-04-29T14:43:39.256Z,27.66
2023-04-29T14:46:10.873Z,27.42
2023-04-29T14:48:42.897Z,27.09
2023-04-29T14:51:14.556Z,26.79
2023-04-29T14:53:45.941Z,26.69
2023-04-29T14:56:18.445Z,26.29
2023-04-29T14:58:49.850Z,26.08
2023-04-29T15:01:24.283Z,25.60
2023-04-29T15:03:55.827Z,25.23
2023-04-29T15:06:28.664Z,25.46
2023-04-29T15:09:00.200Z,25.62
2023-04-29T15:11:31.619Z,24.70
2023-04-29T15:14:03.254Z,23.74
2023-04-29T15:16:37.240Z,22.65
2023-04-29T15:19:08.747Z,21.65
2023-04-29T15:21:42.435Z,20.80
2023-04-29T15:24:17.752Z,20.08
2023-04-29T15:26:49.927Z,19.95
2023-04-29T15:29:21.808Z,20.32
2023-04-29T15:31:53.668Z,20.83
2023-04-29T15:34:25.272Z,20.93
2023-04-29T15:36:58.461Z,20.23
2023-04-29T15:39:32.776Z,19.69
2023-04-29T15:42:04.396Z,19.60
2023-04-29T15:44:35.792Z,19.77
2023-04-29T15:47:07.195Z,19.47
2023-04-29T15:49:38.645Z,18.95
2023-04-29T15:52:10.188Z,18.78
2023-04-29T15:54:41.774Z,18.80
2023-04-29T15:57:13.191Z,18.77
2023-04-29T15:59:45.214Z,18.65
2023-04-29T16:02:16.816Z,18.50
2023-04-29T16:04:48.681Z,18.26
2023-04-29T16:07:20.322Z,17.97
2023-04-29T16:09:51.904Z,17.65
2023-04-29T16:12:23.454Z,17.23
2023-04-29T16:14:54.820Z,16.88
2023-04-29T16:17:26.515Z,16.48
2023-04-29T16:19:58.387Z,16.17
2023-04-29T16:22:30.265Z,15.93
2023-04-29T16:25:02.722Z,15.78
2023-04-29T16:27:35.642Z,15.73
2023-04-29T16:30:08.551Z,15.63
2023-04-29T16:32:41.635Z,15.50
2023-04-29T16:35:13.893Z,15.38
2023-04-29T16:37:45.466Z,15.27
2023-04-29T16:40:16.964Z,15.14
2023-04-29T16:42:49.222Z,15.01
2023-04-29T16:45:23.632Z,14.86
2023-04-29T16:47:54.799Z,14.67
2023-04-29T16:50:27.333Z,14.51
2023-04-29T16:52:58.789Z,14.37
2023-04-29T16:55:30.295Z,14.25
2023-04-29T16:58:01.715Z,14.14
2023-04-29T17:00:33.177Z,14.03
2023-04-29T17:03:05.302Z,13.91
2023-04-29T17:05:37.132Z,13.74
2023-04-29T17:08:09.349Z,13.62
2023-04-29T17:11:04.258Z,13.50
2023-04-29T17:13:39.235Z,13.39
2023-04-29T17:16:10.843Z,13.25
2023-04-29T17:18:42.385Z,13.15
2023-04-29T17:21:13.913Z,13.02
2023-04-29T17:23:45.299Z,12.84
2023-04-29T17:26:16.806Z,12.71
2023-04-29T17:28:48.145Z,12.54
2023-04-29T17:31:21.083Z,12.42
2023-04-29T17:33:57.216Z,12.32
2023-04-29T17:36:28.734Z,12.24
2023-04-29T17:39:00.242Z,12.18
2023-04-29T17:41:33.428Z,12.10
2023-04-29T17:44:08.096Z,12.04
2023-04-29T17:46:39.986Z,11.96
2023-04-29T17:49:11.604Z,11.88
2023-04-29T17:51:43.096Z,11.82
2023-04-29T17:54:14.782Z,11.77
2023-04-29T17:56:47.168Z,11.71
2023-04-29T17:59:18.539Z,11.66
2023-04-29T18:01:50.300Z,11.61
2023-04-29T18:04:22.043Z,11.55
2023-04-29T18:06:53.540Z,11.52
2023-04-29T18:09:26.572Z,11.48
2023-04-29T18:11:58.176Z,11.46
2023-04-29T18:14:32.091Z,11.39
2023-04-29T18:17:03.602Z,11.35
2023-04-29T18:19:35.516Z,11.29
2023-04-29T18:22:07.648Z,11.28
2023-04-29T18:24:40.798Z,11.21
2023-04-29T18:27:12.663Z,11.10
2023-04-29T18:29:45.866Z,11.07
2023-04-29T18:32:17.323Z,11.03
2023-04-29T18:34:48.867Z,10.99
2023-04-29T18:37:20.266Z,10.93
2023-04-29T18:39:52.230Z,10.87
2023-04-29T18:42:23.954Z,10.81
2023-04-29T18:44:55.780Z,10.77
2023-04-29T18:47:27.394Z,10.72
2023-04-29T18:49:58.935Z,10.67
2023-04-29T18:52:30.526Z,10.63
2023-04-29T18:55:02.839Z,10.55
2023-04-29T18:57:34.606Z,10.52
2023-04-29T19:00:10.000Z,10.47
2023-04-29T19:02:41.687Z,10.42
2023-04-29T19:05:14.229Z,10.37
2023-04-29T19:07:46.076Z,10.24
2023-04-29T19:10:19.500Z,10.17
2023-04-29T19:12:55.225Z,10.12
2023-04-29T19:15:28.610Z,10.05
2023-04-29T19:18:00.303Z,10.02
2023-04-29T19:20:32.117Z,10.03
2023-04-29T19:23:05.753Z,10.01
2023-04-29T19:25:42.014Z,10.01
2023-04-29T19:28:13.729Z,9.96
2023-04-29T19:30:45.255Z,9.92
2023-04-29T19:33:17.489Z,9.88
2023-04-29T19:35:49.176Z,9.82
2023-04-29T19:38:22.315Z,9.76
2023-04-29T19:40:55.748Z,9.70
2023-04-29T19:43:27.146Z,9.63
2023-04-29T19:45:59.168Z,9.61
2023-04-29T19:48:30.861Z,9.58
2023-04-29T19:51:02.343Z,9.56
2023-04-29T19:53:35.393Z,9.56
2023-04-29T19:56:07.154Z,9.55
2023-04-29T19:58:38.871Z,9.52
2023-04-29T20:01:10.430Z,9.48
2023-04-29T20:03:42.048Z,9.44
2023-04-29T20:06:13.685Z,9.38
2023-04-29T20:08:45.659Z,9.35
2023-04-29T20:11:17.176Z,9.33
2023-04-29T20:13:48.678Z,9.26
2023-04-29T20:16:32.886Z,9.24
2023-04-29T20:19:03.345Z,9.21
2023-04-29T20:21:35.007Z,9.19
2023-04-29T20:24:08.399Z,9.17
2023-04-29T20:26:40.086Z,9.14
2023-04-29T20:29:11.836Z,9.10
2023-04-29T20:31:44.065Z,9.06
2023-04-29T20:34:15.949Z,9.02
2023-04-29T20:36:48.531Z,8.96
2023-04-29T20:39:20.108Z,8.91
2023-04-29T20:41:54.547Z,8.89
2023-04-29T20:44:26.512Z,8.86
2023-04-29T20:46:58.111Z,8.83
2023-04-29T20:49:29.781Z,8.56
2023-04-29T20:52:01.470Z,8.37
2023-04-29T20:54:33.136Z,8.32
2023-04-29T20:57:05.895Z,8.30
2023-04-29T20:59:37.404Z,8.27
2023-04-29T21:02:09.068Z,8.25
2023-04-29T21:04:40.598Z,8.30
2023-04-29T21:07:13.137Z,8.32
2023-04-29T21:09:44.565Z,8.36
2023-04-29T21:12:16.693Z,8.36
2023-04-29T21:14:48.066Z,8.38
2023-04-29T21:17:19.383Z,8.38
2023-04-29T21:19:52.136Z,8.40
2023-04-29T21:22:24.694Z,8.40
2023-04-29T21:24:56.070Z,8.42
2023-04-29T21:27:27.391Z,8.42
2023-04-29T21:29:58.864Z,8.43
2023-04-29T21:32:30.572Z,8.43
2023-04-29T21:35:02.240Z,8.42
2023-04-29T21:37:34.067Z,8.37
2023-04-29T21:40:05.914Z,8.33
2023-04-29T21:42:37.581Z,8.26
2023-04-29T21:45:09.948Z,8.24
2023-04-29T21:47:41.432Z,8.23
2023-04-29T21:50:13.181Z,8.20
2023-04-29T21:52:44.633Z,8.18
2023-04-29T21:55:16.190Z,8.14
2023-04-29T21:57:49.539Z,8.11
2023-04-29T22:00:23.450Z,8.10
2023-04-29T22:02:54.913Z,8.06
2023-04-29T22:05:27.063Z,8.04
2023-04-29T22:08:00.571Z,8.03
2023-04-29T22:10:33.191Z,8.03
2023-04-29T22:13:04.798Z,8.02
2023-04-29T22:15:36.113Z,8.00
2023-04-29T22:18:07.652Z,8.00
2023-04-29T22:20:39.251Z,7.96
2023-04-29T22:23:12.003Z,7.94
2023-04-29T22:25:43.367Z,7.90
2023-04-29T22:28:15.247Z,7.87
2023-04-29T22:30:47.340Z,7.85
2023-04-29T22:33:18.930Z,7.80
2023-04-29T22:35:50.311Z,7.68
2023-04-29T22:38:21.619Z,7.61
2023-04-29T22:40:53.408Z,7.56
2023-04-29T22:43:24.919Z,7.50
2023-04-29T22:45:56.874Z,7.47
2023-04-29T22:48:28.816Z,7.43
2023-04-29T22:51:01.113Z,7.36
2023-04-29T22:53:34.203Z,7.30
2023-04-29T22:56:07.566Z,7.27
2023-04-29T22:58:39.659Z,7.23
2023-04-29T23:01:12.325Z,7.20
2023-04-29T23:03:44.300Z,7.16
2023-04-29T23:06:15.997Z,7.07
2023-04-29T23:08:47.730Z,7.04
2023-04-29T23:11:19.161Z,7.02
2023-04-29T23:13:50.696Z,7.03
2023-04-29T23:16:22.149Z,7.05
2023-04-29T23:18:54.299Z,7.08
2023-04-29T23:21:27.184Z,7.10
2023-04-29T23:23:58.609Z,7.08
2023-04-29T23:26:32.276Z,7.05
2023-04-29T23:29:03.665Z,7.03
2023-04-29T23:31:35.104Z,6.95
2023-04-29T23:34:06.755Z,6.88
2023-04-29T23:36:38.267Z,6.81
2023-04-29T23:39:10.122Z,6.75
2023-04-29T23:41:41.873Z,6.69
2023-04-29T23:44:13.364Z,6.63
2023-04-29T23:46:44.909Z,6.58
2023-04-29T23:49:17.019Z,6.51
2023-04-29T23:51:48.382Z,6.44
2023-04-29T23:54:19.756Z,6.37
2023-04-29T23:56:51.297Z,6.30
2023-04-29T23:59:22.740Z,6.24
